datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-31 17:46:43,44.5603,-38.3096,342.0,13.08,35.796,-0.00366103895748,0.0001014,0.049776,1.806,nan,nan,nan,11.3456027927
2018-03-31 17:46:43,44.5603,-38.3096,344.0,13.075,35.796,-0.00366103895852,0.0001014,0.047702,1.8576,nan,nan,nan,11.3420467115
2018-03-31 17:46:43,44.5603,-38.3096,346.0,13.07,35.794,-0.00366103895952,0.0001002,0.05185,1.8318,nan,nan,nan,11.3317683689
2018-03-31 17:46:43,44.5603,-38.3096,348.0,13.064,35.793,-0.0036610389611,0.0001017,0.053924,1.8189,nan,nan,nan,11.3189368081
2018-03-31 17:46:43,44.5603,-38.3096,350.0,13.034,35.786,-0.00366103896552,0.0001035,0.053924,1.8447,nan,nan,nan,11.3055088109
2018-03-31 17:46:43,44.5603,-38.3096,352.0,13.024,35.783,-0.00366103896727,0.0001098,0.045628,1.8834,nan,nan,nan,11.2988095858
2018-03-31 17:46:43,44.5603,-38.3096,354.0,13.018,35.781,-0.00366103896891,0.0001002,0.053924,1.806,nan,nan,nan,11.2889453089
2018-03-31 17:46:43,44.5603,-38.3096,356.0,12.987,35.775,-0.00366103897418,0.0001044,0.055998,1.8318,nan,nan,nan,11.2754450532
2018-03-31 17:46:43,44.5603,-38.3096,358.0,12.977,35.772,-0.00366103897564,0.0001005,0.055998,1.8189,nan,nan,nan,11.2680394314
2018-03-31 17:46:43,44.5603,-38.3096,360.0,12.956,35.767,-0.00366103897895,9.99e-05,0.045628,1.8447,nan,nan,nan,11.2474144626
2018-03-31 17:46:43,44.5603,-38.3096,362.0,12.929,35.761,-0.00366103898372,0.0001038,0.058072,1.8705,nan,nan,nan,11.2336132182
2018-03-31 17:46:43,44.5603,-38.3096,364.0,12.907,35.756,-0.00366103898713,0.0001005,0.05185,1.8318,nan,nan,nan,11.216688365
2018-03-31 17:46:43,44.5603,-38.3096,366.0,12.885,35.749,-0.00366103899075,0.0001008,0.055998,1.8834,nan,nan,nan,11.1977563577
2018-03-31 17:46:43,44.5603,-38.3096,368.0,12.88,35.748,-0.00366103899217,0.0001035,0.053924,1.8834,nan,nan,nan,11.1778974842
2018-03-31 17:46:43,44.5603,-38.3096,370.0,12.86,35.743,-0.003661038996,0.0001011,0.058072,1.8576,nan,nan,nan,11.149090048
2018-03-31 17:46:43,44.5603,-38.3096,372.0,12.834,35.737,-0.00366103900029,0.0001026,0.058072,1.8318,nan,nan,nan,11.1210916659
2018-03-31 17:46:43,44.5603,-38.3096,374.0,12.815,35.732,-0.0036610390036,0.000105,0.047702,1.8834,nan,nan,nan,11.075334701
2018-03-31 17:46:43,44.5603,-38.3096,376.0,12.77,35.72,-0.00366103901174,0.0001038,0.06222,1.8576,nan,nan,nan,11.0252007511
2018-03-31 17:46:43,44.5603,-38.3096,378.0,12.691,35.704,-0.00366103902475,0.000102,0.06222,1.8576,nan,nan,nan,10.9840536875
2018-03-31 17:46:43,44.5603,-38.3096,380.0,12.626,35.688,-0.0036610390336,0.0001017,0.058072,1.8963,nan,nan,nan,10.9644247539
2018-03-31 17:46:43,44.5603,-38.3096,382.0,12.585,35.679,-0.0036610390405,0.0001029,0.053924,1.9092,nan,nan,nan,10.9447267837
2018-03-31 17:46:43,44.5603,-38.3096,384.0,12.561,35.674,-0.00366103904414,0.0001017,0.064294,1.9092,nan,nan,nan,10.9380534929
2018-03-31 17:46:43,44.5603,-38.3096,386.0,12.527,35.667,-0.00366103904937,0.0001023,0.060146,1.8963,nan,nan,nan,10.9292805125
2018-03-31 17:46:43,44.5603,-38.3096,388.0,12.508,35.662,-0.00366103905252,0.0001035,0.064294,1.8963,nan,nan,nan,10.9222683922
2018-03-31 17:46:43,44.5603,-38.3096,390.0,12.492,35.658,-0.00366103905541,0.0001032,0.064294,1.9221,nan,nan,nan,10.9146735351
2018-03-31 17:46:43,44.5603,-38.3096,392.0,12.469,35.652,-0.00366103905879,0.0001011,0.058072,1.935,nan,nan,nan,10.9128108501
2018-03-31 17:46:43,44.5603,-38.3096,394.0,12.437,35.645,-0.00366103906485,0.0002097,0.068442,1.9092,nan,nan,nan,10.9012653731
2018-03-31 17:46:43,44.5603,-38.3096,396.0,12.344,35.627,-0.00366103908061,0.0001059,0.066368,1.8834,nan,nan,nan,10.8970707604
2018-03-31 17:46:43,44.5603,-38.3096,398.0,12.281,35.614,-0.0036610390895,0.0001053,0.07259,1.8963,nan,nan,nan,10.8970707604
2018-03-31 17:46:43,44.5603,-38.3096,400.0,12.256,35.609,-0.0036610390929,0.0001068,0.064294,1.9092,nan,nan,nan,10.8778709427
2018-03-31 17:46:43,44.5603,-38.3096,402.0,12.228,35.604,-0.00366103909678,0.0001083,0.070516,1.8834,nan,nan,nan,10.8562775685
2018-03-31 17:46:43,44.5603,-38.3096,404.0,12.2,35.597,-0.00366103910137,0.0001047,0.068442,1.9092,nan,nan,nan,10.8465430638
2018-03-31 17:46:43,44.5603,-38.3096,406.0,12.193,35.595,-0.00366103910301,0.0001128,0.066368,1.9092,nan,nan,nan,10.8482805781
2018-03-31 17:46:43,44.5603,-38.3096,408.0,12.176,35.592,-0.00366103910591,0.0001065,0.070516,1.9221,nan,nan,nan,10.8681125373
2018-03-31 17:46:43,44.5603,-38.3096,410.0,12.161,35.589,-0.00366103910841,0.0001041,0.074664,1.9092,nan,nan,nan,10.8911318051
2018-03-31 17:46:43,44.5603,-38.3096,412.0,12.147,35.587,-0.00366103911086,0.0001101,0.07259,1.8963,nan,nan,nan,10.9138611881
2018-03-31 17:46:43,44.5603,-38.3096,414.0,12.132,35.584,-0.00366103911375,0.0001083,0.074664,1.8834,nan,nan,nan,10.9128108501
2018-03-31 17:46:43,44.5603,-38.3096,416.0,12.105,35.578,-0.00366103911768,0.000108,0.068442,1.9221,nan,nan,nan,10.9226188661
2018-03-31 17:46:43,44.5603,-38.3096,418.0,12.083,35.574,-0.00366103912126,0.0001068,0.068442,1.8963,nan,nan,nan,10.948241065
2018-03-31 17:46:43,44.5603,-38.3096,420.0,12.081,35.573,-0.00366103912154,0.0001086,0.070516,1.8963,nan,nan,nan,10.9682991521
2018-03-31 17:46:43,44.5603,-38.3096,422.0,12.068,35.571,-0.00366103912408,0.0001119,0.076738,1.8963,nan,nan,nan,10.9728801715
2018-03-31 17:46:43,44.5603,-38.3096,424.0,12.054,35.568,-0.00366103912633,0.0001098,0.076738,1.8834,nan,nan,nan,10.9809908563
2018-03-31 17:46:43,44.5603,-38.3096,426.0,12.042,35.567,-0.00366103912816,0.0001134,0.068442,1.8705,nan,nan,nan,10.9767582689
2018-03-31 17:46:43,44.5603,-38.3096,428.0,12.039,35.566,-0.00366103912889,0.0001167,0.074664,1.8576,nan,nan,nan,10.9704131745
2018-03-31 17:46:43,44.5603,-38.3096,430.0,12.032,35.565,-0.00366103913025,0.000108,0.07259,1.9221,nan,nan,nan,10.9542185479
2018-03-31 17:46:43,44.5603,-38.3096,432.0,12.018,35.562,-0.00366103913249,0.0001104,0.068442,1.8834,nan,nan,nan,10.9528117181
2018-03-31 17:46:43,44.5603,-38.3096,434.0,12.005,35.56,-0.00366103913497,0.0001104,0.066368,1.9221,nan,nan,nan,10.9656221143
2018-03-31 17:46:43,44.5603,-38.3096,436.0,11.998,35.558,-0.0036610391368,0.0001095,0.07259,1.8834,nan,nan,nan,10.97993252
2018-03-31 17:46:43,44.5603,-38.3096,438.0,11.96,35.553,-0.00366103914315,0.000108,0.07259,1.8963,nan,nan,nan,10.9806380635
2018-03-31 17:46:43,44.5603,-38.3096,440.0,11.932,35.548,-0.00366103914695,0.0001092,0.070516,1.8705,nan,nan,nan,10.9855784402
2018-03-31 17:46:43,44.5603,-38.3096,442.0,11.933,35.548,-0.00366103914697,0.0001107,0.066368,1.8576,nan,nan,nan,10.9894620961
2018-03-31 17:46:43,44.5603,-38.3096,444.0,11.925,35.547,-0.00366103914863,0.0001098,0.07259,1.8705,nan,nan,nan,10.9824021679
2018-03-31 17:46:43,44.5603,-38.3096,446.0,11.907,35.543,-0.0036610391519,0.0001098,0.068442,1.8834,nan,nan,nan,10.9947607314
2018-03-31 17:46:43,44.5603,-38.3096,448.0,11.909,35.544,-0.00366103915214,0.000111,0.066368,1.8705,nan,nan,nan,10.9881908943
2018-03-31 17:46:43,44.5603,-38.3096,450.0,11.899,35.542,-0.0036610391548,0.0001782,0.068442,1.8963,nan,nan,nan,10.9616080738
2018-03-31 17:46:43,44.5603,-38.3096,452.0,11.862,35.535,-0.00366103916072,0.0001119,0.068442,1.8834,nan,nan,nan,10.9296312646
2018-03-31 17:46:43,44.5603,-38.3096,454.0,11.849,35.533,-0.00366103916283,0.0001092,0.070516,1.8963,nan,nan,nan,10.9173632173
2018-03-31 17:46:43,44.5603,-38.3096,456.0,11.845,35.532,-0.00366103916371,0.000108,0.066368,1.8834,nan,nan,nan,10.8911318051
2018-03-31 17:46:43,44.5603,-38.3096,458.0,11.843,35.531,-0.00366103916489,0.0001086,0.066368,1.8834,nan,nan,nan,10.8524520137
2018-03-31 17:46:43,44.5603,-38.3096,460.0,11.834,35.529,-0.00366103916663,0.0001113,0.070516,1.8963,nan,nan,nan,10.7835304518
2018-03-31 17:46:43,44.5603,-38.3096,462.0,11.823,35.525,-0.0036610391694,0.0001758,0.070516,1.8705,nan,nan,nan,10.696341373
2018-03-31 17:46:43,44.5603,-38.3096,464.0,11.772,35.516,-0.00366103917857,0.0001128,0.066368,1.8834,nan,nan,nan,10.5826678083
2018-03-31 17:46:43,44.5603,-38.3096,466.0,11.734,35.508,-0.00366103918481,0.0001068,0.066368,1.9221,nan,nan,nan,10.4727994986
2018-03-31 17:46:43,44.5603,-38.3096,468.0,11.709,35.502,-0.00366103918941,0.0001101,0.064294,1.9479,nan,nan,nan,10.3086345429
2018-03-31 17:46:43,44.5603,-38.3096,470.0,11.686,35.496,-0.00366103919339,0.0001068,0.06222,1.9737,nan,nan,nan,10.1176306775
2018-03-31 17:46:43,44.5603,-38.3096,472.0,11.592,35.474,-0.00366103920844,0.0001056,0.053924,1.9995,nan,nan,nan,9.92818825808
2018-03-31 17:46:43,44.5603,-38.3096,474.0,11.435,35.445,-0.00366103923245,0.0001059,0.043554,2.0382,nan,nan,nan,9.81016580368
2018-03-31 17:46:43,44.5603,-38.3096,476.0,11.417,35.439,-0.00366103923725,0.0001017,0.05185,2.0769,nan,nan,nan,9.72236914849
2018-03-31 17:46:43,44.5603,-38.3096,478.0,11.409,35.436,-0.00366103923952,0.0001038,0.045628,2.0898,nan,nan,nan,9.58359520046
2018-03-31 17:46:43,44.5603,-38.3096,480.0,11.34,35.424,-0.00366103925213,9.93e-05,0.04148,2.0511,nan,nan,nan,9.4175202409
2018-03-31 17:46:43,44.5603,-38.3096,482.0,11.259,35.409,-0.00366103926358,0.0001014,0.045628,2.1156,nan,nan,nan,9.28992885073
2018-03-31 17:46:43,44.5603,-38.3096,484.0,11.177,35.394,-0.00366103927743,9.87e-05,0.045628,2.1414,nan,nan,nan,9.17685964758
2018-03-31 17:46:43,44.5603,-38.3096,486.0,11.148,35.386,-0.00366103928446,0.0001017,0.04148,2.1543,nan,nan,nan,9.07941974095
2018-03-31 17:46:43,44.5603,-38.3096,488.0,11.037,35.367,-0.00366103930187,0.0001035,0.049776,2.193,nan,nan,nan,8.98133341427
2018-03-31 17:46:43,44.5603,-38.3096,490.0,10.887,35.341,-0.00366103932481,0.0001077,0.039406,2.1801,nan,nan,nan,8.92326266011
2018-03-31 17:46:43,44.5603,-38.3096,492.0,10.726,35.317,-0.00366103935208,0.0001017,0.043554,2.2446,nan,nan,nan,8.87418257941
2018-03-31 17:46:43,44.5603,-38.3096,494.0,10.649,35.304,-0.00366103936266,0.0001023,0.049776,2.2317,nan,nan,nan,8.84072549959
2018-03-31 17:46:43,44.5603,-38.3096,496.0,10.615,35.296,-0.0036610393686,0.0001008,0.045628,2.2059,nan,nan,nan,8.79478819081
2018-03-31 17:46:43,44.5603,-38.3096,498.0,10.569,35.289,-0.00366103937754,0.0001002,0.045628,2.2446,nan,nan,nan,8.7226406162
2018-03-31 17:46:43,44.5603,-38.3096,500.0,10.487,35.277,-0.00366103939083,9.87e-05,0.047702,2.2446,nan,nan,nan,8.64268560037
2018-03-31 17:46:43,44.5603,-38.3096,504.0,10.317,35.255,-0.00366103941677,0.0001002,0.047702,2.2704,nan,nan,nan,8.47149745138
2018-03-31 17:46:43,44.5603,-38.3096,508.0,10.254,35.248,-0.00366103942767,0.0001017,0.047702,2.2962,nan,nan,nan,8.28957085134
2018-03-31 17:46:43,44.5603,-38.3096,512.0,10.173,35.238,-0.00366103944116,0.0001032,0.043554,2.2833,nan,nan,nan,8.10656207604
2018-03-31 17:46:43,44.5603,-38.3096,516.0,10.118,35.229,-0.0036610394502,0.0001008,0.045628,2.2962,nan,nan,nan,7.86621494463
2018-03-31 17:46:43,44.5603,-38.3096,520.0,10.024,35.214,-0.00366103946571,9.78e-05,0.04148,2.3607,nan,nan,nan,7.64516937185
2018-03-31 17:46:43,44.5603,-38.3096,524.0,9.972,35.205,-0.00366103947436,9.93e-05,0.035258,2.3736,nan,nan,nan,7.47158726393
2018-03-31 17:46:43,44.5603,-38.3096,528.0,9.911,35.198,-0.00366103948506,9.72e-05,0.037332,2.3865,nan,nan,nan,7.27163345409
2018-03-31 17:46:43,44.5603,-38.3096,532.0,9.817,35.19,-0.0036610395002,9.72e-05,0.035258,2.4123,nan,nan,nan,7.1660184152
2018-03-31 17:46:43,44.5603,-38.3096,536.0,9.78,35.187,-0.00366103950679,9.75e-05,0.035258,2.4123,nan,nan,nan,7.14134046771
2018-03-31 17:46:43,44.5603,-38.3096,540.0,9.758,35.185,-0.00366103951065,9.78e-05,0.035258,2.4252,nan,nan,nan,7.14081731235
2018-03-31 17:46:43,44.5603,-38.3096,544.0,9.746,35.182,-0.0036610395135,9.87e-05,0.033184,2.4123,nan,nan,nan,7.14811090054
2018-03-31 17:46:43,44.5603,-38.3096,548.0,9.728,35.179,-0.00366103951734,9.84e-05,0.033184,2.4252,nan,nan,nan,7.15842138707
2018-03-31 17:46:43,44.5603,-38.3096,552.0,9.677,35.17,-0.0036610395266,9.69e-05,0.035258,2.4252,nan,nan,nan,7.19463446829
2018-03-31 17:46:43,44.5603,-38.3096,556.0,9.423,35.139,-0.00366103956813,9.78e-05,0.035258,2.451,nan,nan,nan,7.22680449031
2018-03-31 17:46:43,44.5603,-38.3096,560.0,9.312,35.126,-0.00366103958561,9.81e-05,0.033184,2.4381,nan,nan,nan,7.21324853947
2018-03-31 17:46:43,44.5603,-38.3096,564.0,9.26,35.123,-0.00366103959475,9.54e-05,0.037332,2.4252,nan,nan,nan,7.19693460569
2018-03-31 17:46:43,44.5603,-38.3096,568.0,9.182,35.114,-0.00366103960814,9.75e-05,0.033184,2.4639,nan,nan,nan,7.17192651875
2018-03-31 17:46:43,44.5603,-38.3096,572.0,9.12,35.112,-0.00366103961828,9.75e-05,0.035258,2.4639,nan,nan,nan,7.12183156757
2018-03-31 17:46:43,44.5603,-38.3096,576.0,9.034,35.112,-0.00366103963275,0.0001014,0.035258,2.4639,nan,nan,nan,7.12690452312
2018-03-31 17:46:43,44.5603,-38.3096,580.0,8.927,35.102,-0.00366103965105,9.66e-05,0.03111,2.4639,nan,nan,nan,7.26687747737
2018-03-31 17:46:43,44.5603,-38.3096,584.0,8.79,35.083,-0.00366103967413,9.69e-05,0.037332,2.4639,nan,nan,nan,7.48162919566
2018-03-31 17:46:43,44.5603,-38.3096,588.0,8.67,35.068,-0.00366103969293,9.84e-05,0.037332,2.4381,nan,nan,nan,7.57139493023
2018-03-31 17:46:43,44.5603,-38.3096,592.0,8.596,35.059,-0.00366103970554,0.0001002,0.039406,2.451,nan,nan,nan,7.61264620782
2018-03-31 17:46:43,44.5603,-38.3096,596.0,8.536,35.051,-0.00366103971629,9.87e-05,0.039406,2.451,nan,nan,nan,7.61567181533
2018-03-31 17:46:43,44.5603,-38.3096,600.0,8.437,35.038,-0.00366103973267,9.84e-05,0.037332,2.451,nan,nan,nan,7.6066724506
2018-03-31 17:46:43,44.5603,-38.3096,604.0,8.312,35.023,-0.00366103975353,9.93e-05,0.037332,2.4381,nan,nan,nan,7.59966675663
2018-03-31 17:46:43,44.5603,-38.3096,608.0,8.186,35.008,-0.0036610397737,0.0001008,0.039406,2.4768,nan,nan,nan,7.57322309513
2018-03-31 17:46:43,44.5603,-38.3096,612.0,8.141,35.001,-0.00366103978191,0.0001014,0.039406,2.4639,nan,nan,nan,7.51687428161
2018-03-31 17:46:43,44.5603,-38.3096,616.0,8.032,34.99,-0.00366103979968,0.0001044,0.039406,2.4897,nan,nan,nan,7.45292184435
2018-03-31 17:46:43,44.5603,-38.3096,620.1,7.946,34.983,-0.00366103981306,0.0001002,0.04148,2.5026,nan,nan,nan,7.44067092467
2018-03-31 17:46:43,44.5603,-38.3096,624.0,7.929,34.982,-0.00366103981657,9.93e-05,0.035258,2.4897,nan,nan,nan,7.43229195675
2018-03-31 17:46:43,44.5603,-38.3096,628.0,7.908,34.982,-0.00366103982135,9.99e-05,0.037332,2.5026,nan,nan,nan,7.40731490686
2018-03-31 17:46:43,44.5603,-38.3096,632.0,7.812,34.976,-0.00366103983938,9.81e-05,0.039406,2.5284,nan,nan,nan,7.35963692238
2018-03-31 17:46:43,44.5603,-38.3096,636.0,7.587,34.961,-0.00366103987596,0.0001014,0.037332,2.5284,nan,nan,nan,7.35976983305
2018-03-31 17:46:43,44.5603,-38.3096,640.0,7.489,34.953,-0.00366103989182,9.9e-05,0.039406,2.5284,nan,nan,nan,7.38511477494
2018-03-31 17:46:43,44.5603,-38.3096,644.1,7.364,34.944,-0.00366103991255,9.99e-05,0.039406,2.5284,nan,nan,nan,7.41770044288
2018-03-31 17:46:43,44.5603,-38.3096,647.9,7.254,34.938,-0.00366103993116,0.0001017,0.039406,2.5155,nan,nan,nan,7.4381875252
2018-03-31 17:46:43,44.5603,-38.3096,651.9,7.127,34.934,-0.00366103995135,9.93e-05,0.039406,2.5284,nan,nan,nan,7.43272185618
2018-03-31 17:46:43,44.5603,-38.3096,656.0,7.09,34.933,-0.00366103995786,9.87e-05,0.039406,2.5413,nan,nan,nan,7.41892489141
2018-03-31 17:46:43,44.5603,-38.3096,660.0,7.066,34.933,-0.00366103996254,9.9e-05,0.039406,2.5413,nan,nan,nan,7.39921752648
2018-03-31 17:46:43,44.5603,-38.3096,664.0,7.039,34.933,-0.00366103996772,0.0001086,0.039406,2.5413,nan,nan,nan,7.36410415066
2018-03-31 17:46:43,44.5603,-38.3096,668.0,6.969,34.94,-0.00366103997985,0.0001002,0.035258,2.5542,nan,nan,nan,7.306953776
2018-03-31 17:46:43,44.5603,-38.3096,672.0,6.908,34.946,-0.00366103999009,9.78e-05,0.035258,2.5542,nan,nan,nan,7.29614859267
2018-03-31 17:46:43,44.5603,-38.3096,676.0,6.865,34.946,-0.00366103999703,9.57e-05,0.039406,2.5542,nan,nan,nan,7.29260335406
2018-03-31 17:46:43,44.5603,-38.3096,680.0,6.833,34.945,-0.00366104000268,9.87e-05,0.039406,2.5542,nan,nan,nan,7.28948087969
2018-03-31 17:46:43,44.5603,-38.3096,684.0,6.813,34.945,-0.00366104000668,9.87e-05,0.035258,2.5671,nan,nan,nan,7.2946565567
2018-03-31 17:46:43,44.5603,-38.3096,688.0,6.78,34.943,-0.00366104001299,9.72e-05,0.037332,2.5671,nan,nan,nan,7.30484408554
2018-03-31 17:46:43,44.5603,-38.3096,692.0,6.727,34.941,-0.00366104002332,9.84e-05,0.033184,2.5929,nan,nan,nan,7.32211020731
2018-03-31 17:46:43,44.5603,-38.3096,696.0,6.615,34.94,-0.0036610400418,9.78e-05,0.035258,2.5929,nan,nan,nan,7.34634133971
2018-03-31 17:46:43,44.5603,-38.3096,700.0,6.527,34.941,-0.00366104005565,9.93e-05,0.035258,2.5671,nan,nan,nan,7.36688879587
2018-03-31 17:46:43,44.5603,-38.3096,704.0,6.5,34.94,-0.00366104006017,9.78e-05,0.033184,2.5542,nan,nan,nan,7.39802335561
2018-03-31 17:46:43,44.5603,-38.3096,708.0,6.43,34.939,-0.00366104007243,9.87e-05,0.035258,2.5671,nan,nan,nan,7.46009412359
2018-03-31 17:46:43,44.5603,-38.3096,712.0,6.335,34.932,-0.00366104008853,9.75e-05,0.035258,2.5929,nan,nan,nan,7.51919594164
2018-03-31 17:46:43,44.5603,-38.3096,716.0,6.255,34.927,-0.00366104010182,0.0001011,0.037332,2.5413,nan,nan,nan,7.55268415172
2018-03-31 17:46:43,44.5603,-38.3096,720.0,6.168,34.925,-0.00366104011534,9.84e-05,0.033184,2.58,nan,nan,nan,7.55918608879
2018-03-31 17:46:43,44.5603,-38.3096,724.0,6.155,34.929,-0.00366104011742,9.87e-05,0.03111,2.5671,nan,nan,nan,7.55425207956
2018-03-31 17:46:43,44.5603,-38.3096,728.0,6.144,34.931,-0.00366104011967,9.72e-05,0.037332,2.5413,nan,nan,nan,7.56287294237
2018-03-31 17:46:43,44.5603,-38.3096,732.1,6.122,34.929,-0.00366104012361,9.99e-05,0.035258,2.58,nan,nan,nan,7.57749374828
2018-03-31 17:46:43,44.5603,-38.3096,736.0,6.095,34.928,-0.00366104012844,9.9e-05,0.035258,2.58,nan,nan,nan,7.5952998262
2018-03-31 17:46:43,44.5603,-38.3096,740.0,6.057,34.928,-0.00366104013486,0.0001053,0.033184,2.58,nan,nan,nan,7.60667245074
2018-03-31 17:46:43,44.5603,-38.3096,744.0,6.037,34.93,-0.00366104013843,0.0001041,0.037332,2.5671,nan,nan,nan,7.61438416122
2018-03-31 17:46:43,44.5603,-38.3096,748.0,6.001,34.933,-0.0036610401448,9.84e-05,0.035258,2.5671,nan,nan,nan,7.64009976835
2018-03-31 17:46:43,44.5603,-38.3096,752.0,5.931,34.937,-0.00366104015673,9.96e-05,0.03111,2.5671,nan,nan,nan,7.6666430775
2018-03-31 17:46:43,44.5603,-38.3096,756.0,5.885,34.942,-0.00366104016401,0.0001002,0.03111,2.5542,nan,nan,nan,7.6756649741
2018-03-31 17:46:43,44.5603,-38.3096,760.0,5.868,34.945,-0.00366104016733,9.84e-05,0.035258,2.5671,nan,nan,nan,7.69152101987
2018-03-31 17:46:43,44.5603,-38.3096,764.0,5.837,34.947,-0.00366104017247,9.84e-05,0.033184,2.5671,nan,nan,nan,7.6986852572
2018-03-31 17:46:43,44.5603,-38.3096,768.0,5.83,34.947,-0.00366104017392,9.87e-05,0.035258,2.58,nan,nan,nan,7.69992346266
2018-03-31 17:46:43,44.5603,-38.3096,772.0,5.828,34.947,-0.00366104017478,9.99e-05,0.035258,2.5542,nan,nan,nan,7.70129226146
2018-03-31 17:46:43,44.5603,-38.3096,776.0,5.822,34.947,-0.00366104017651,0.0001008,0.033184,2.5671,nan,nan,nan,7.72500481584
2018-03-31 17:46:43,44.5603,-38.3096,780.0,5.799,34.947,-0.00366104018102,9.93e-05,0.033184,2.5671,nan,nan,nan,7.77480854993
2018-03-31 17:46:43,44.5603,-38.3096,784.0,5.725,34.95,-0.00366104019367,0.0001002,0.033184,2.5542,nan,nan,nan,7.84437813365
2018-03-31 17:46:43,44.5603,-38.3096,788.0,5.626,34.946,-0.00366104021074,0.0001008,0.035258,2.5542,nan,nan,nan,7.94178119094
2018-03-31 17:46:43,44.5603,-38.3096,792.0,5.492,34.94,-0.00366104023262,0.0001014,0.03111,2.5542,nan,nan,nan,8.00391406015
2018-03-31 17:46:43,44.5603,-38.3096,796.0,5.43,34.939,-0.00366104024239,9.96e-05,0.03111,2.5413,nan,nan,nan,8.02361495446
2018-03-31 17:46:43,44.5603,-38.3096,799.9,5.415,34.938,-0.00366104024535,0.0001014,0.033184,2.5413,nan,nan,nan,8.04388822207
2018-03-31 17:46:43,44.5603,-38.3096,804.0,5.375,34.941,-0.00366104025189,9.93e-05,0.03111,2.5542,nan,nan,nan,8.06125923147
2018-03-31 17:46:43,44.5603,-38.3096,808.0,5.356,34.942,-0.00366104025542,9.99e-05,0.03111,2.5542,nan,nan,nan,8.07819107345
2018-03-31 17:46:43,44.5603,-38.3096,812.0,5.339,34.943,-0.00366104025868,0.0001008,0.033184,2.5413,nan,nan,nan,8.10659165697
2018-03-31 17:46:43,44.5603,-38.3096,816.0,5.297,34.946,-0.00366104026596,0.0001005,0.033184,2.5542,nan,nan,nan,8.12584476739
2018-03-31 17:46:43,44.5603,-38.3096,820.0,5.28,34.947,-0.00366104026887,0.0001047,0.033184,2.5542,nan,nan,nan,8.14849078703
2018-03-31 17:46:43,44.5603,-38.3096,824.0,5.242,34.946,-0.00366104027538,0.0001035,0.033184,2.5155,nan,nan,nan,8.1734964678
2018-03-31 17:46:43,44.5603,-38.3096,828.0,5.218,34.946,-0.00366104027935,9.99e-05,0.029036,2.5284,nan,nan,nan,8.19064389766
2018-03-31 17:46:43,44.5603,-38.3096,832.0,5.193,34.945,-0.0036610402837,0.0001002,0.029036,2.5413,nan,nan,nan,8.21912960804
2018-03-31 17:46:43,44.5603,-38.3096,836.0,5.165,34.943,-0.00366104028894,9.96e-05,0.035258,2.5284,nan,nan,nan,8.2692543401
2018-03-31 17:46:43,44.5603,-38.3096,840.0,5.105,34.94,-0.00366104029902,9.99e-05,0.03111,2.5155,nan,nan,nan,8.30634514249
2018-03-31 17:46:43,44.5603,-38.3096,844.0,5.056,34.937,-0.00366104030691,0.0001017,0.033184,2.5284,nan,nan,nan,8.32797445224
2018-03-31 17:46:43,44.5603,-38.3096,848.0,5.042,34.936,-0.00366104030957,0.0001014,0.033184,2.5284,nan,nan,nan,8.35788932104
2018-03-31 17:46:43,44.5603,-38.3096,852.0,5.011,34.933,-0.00366104031487,0.0001002,0.03111,2.5155,nan,nan,nan,8.40928313372
2018-03-31 17:46:43,44.5603,-38.3096,856.0,4.943,34.93,-0.00366104032598,9.99e-05,0.03111,2.5155,nan,nan,nan,8.45898790784
2018-03-31 17:46:43,44.5603,-38.3096,860.0,4.879,34.926,-0.00366104033631,0.0001023,0.029036,2.5284,nan,nan,nan,8.48676940504
2018-03-31 17:46:43,44.5603,-38.3096,864.0,4.851,34.925,-0.00366104034113,0.0001002,0.029036,2.5026,nan,nan,nan,8.49893053421
2018-03-31 17:46:43,44.5603,-38.3096,868.0,4.828,34.933,-0.00366104034405,0.0001014,0.035258,2.4768,nan,nan,nan,8.48023970931
2018-03-31 17:46:43,44.5603,-38.3096,872.0,4.864,34.941,-0.00366104033825,0.000171,0.035258,2.4768,nan,nan,nan,8.4494128983
2018-03-31 17:46:43,44.5603,-38.3096,876.0,4.911,34.953,-0.0036610403306,0.000102,0.033184,2.5026,nan,nan,nan,8.43019684082
2018-03-31 17:46:43,44.5603,-38.3096,880.0,4.924,34.958,-0.00366104032864,9.99e-05,0.03111,2.5026,nan,nan,nan,8.42338721957
2018-03-31 17:46:43,44.5603,-38.3096,884.0,4.931,34.965,-0.00366104032781,0.0001002,0.029036,2.4768,nan,nan,nan,8.42928990328
2018-03-31 17:46:43,44.5603,-38.3096,888.0,4.918,34.966,-0.00366104033007,0.0001005,0.029036,2.4897,nan,nan,nan,8.43560985762
2018-03-31 17:46:43,44.5603,-38.3096,892.0,4.91,34.966,-0.00366104033154,0.0001002,0.029036,2.5026,nan,nan,nan,8.44194553324
2018-03-31 17:46:43,44.5603,-38.3096,896.0,4.905,34.965,-0.00366104033235,0.0001005,0.029036,2.5026,nan,nan,nan,8.4455491726
2018-03-31 17:46:43,44.5603,-38.3096,900.0,4.896,34.964,-0.00366104033406,0.0001008,0.03111,2.5026,nan,nan,nan,8.45083905986
