datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-12 07:37:26,51.4401,-42.3755,336.0,7.965,34.981,-0.0036610398104,9.72e-05,0.037332,2.5026,nan,nan,nan,7.25244660213
2018-02-12 07:37:26,51.4401,-42.3755,338.0,7.957,34.981,-0.0036610398119,9.48e-05,0.037332,2.5284,nan,nan,nan,7.25135660006
2018-02-12 07:37:26,51.4401,-42.3755,340.0,7.948,34.981,-0.00366103981359,9.63e-05,0.033184,2.5155,nan,nan,nan,7.24743405984
2018-02-12 07:37:26,51.4401,-42.3755,342.0,7.95,34.983,-0.00366103981377,9.9e-05,0.037332,2.5413,nan,nan,nan,7.24721620825
2018-02-12 07:37:26,51.4401,-42.3755,344.0,7.924,34.982,-0.00366103981855,9.54e-05,0.03111,2.5542,nan,nan,nan,7.25126940756
2018-02-12 07:37:26,51.4401,-42.3755,346.0,7.915,34.982,-0.00366103981971,9.63e-05,0.035258,2.5413,nan,nan,nan,7.24424541965
2018-02-12 07:37:26,51.4401,-42.3755,348.0,7.887,34.983,-0.0036610398252,9.48e-05,0.033184,2.5026,nan,nan,nan,7.242207576
2018-02-12 07:37:26,51.4401,-42.3755,350.0,7.853,34.978,-0.00366103983078,9.51e-05,0.035258,2.5284,nan,nan,nan,7.23133215314
2018-02-12 07:37:26,51.4401,-42.3755,352.0,7.773,34.967,-0.00366103984385,9.57e-05,0.033184,2.5284,nan,nan,nan,7.21648315376
2018-02-12 07:37:26,51.4401,-42.3755,354.0,7.678,34.96,-0.00366103985886,0.0001023,0.033184,2.5413,nan,nan,nan,7.19766112979
2018-02-12 07:37:26,51.4401,-42.3755,356.0,7.676,34.965,-0.00366103986,9.78e-05,0.037332,2.5284,nan,nan,nan,7.19103021004
2018-02-12 07:37:26,51.4401,-42.3755,358.0,7.682,34.966,-0.00366103985975,9.69e-05,0.035258,2.5413,nan,nan,nan,7.18740199051
2018-02-12 07:37:26,51.4401,-42.3755,360.0,7.663,34.969,-0.00366103986436,9.72e-05,0.037332,2.5413,nan,nan,nan,7.18167860442
2018-02-12 07:37:26,51.4401,-42.3755,362.0,7.609,34.968,-0.00366103987292,9.63e-05,0.033184,2.5542,nan,nan,nan,7.17721898199
2018-02-12 07:37:26,51.4401,-42.3755,364.0,7.596,34.971,-0.0036610398756,9.81e-05,0.035258,2.5542,nan,nan,nan,7.1792888415
2018-02-12 07:37:26,51.4401,-42.3755,366.0,7.552,34.975,-0.00366103988294,9.78e-05,0.035258,2.5542,nan,nan,nan,7.18049655674
2018-02-12 07:37:26,51.4401,-42.3755,368.0,7.521,34.974,-0.00366103988916,9.66e-05,0.037332,2.5284,nan,nan,nan,7.18368943019
2018-02-12 07:37:26,51.4401,-42.3755,370.0,7.461,34.972,-0.00366103990031,9.87e-05,0.033184,2.5413,nan,nan,nan,7.195525029
2018-02-12 07:37:26,51.4401,-42.3755,372.0,7.377,34.967,-0.00366103991452,9.81e-05,0.037332,2.5413,nan,nan,nan,7.20746829262
2018-02-12 07:37:26,51.4401,-42.3755,374.0,7.318,34.962,-0.00366103992395,9.78e-05,0.035258,2.5542,nan,nan,nan,7.22325229119
2018-02-12 07:37:26,51.4401,-42.3755,376.0,7.287,34.958,-0.00366103992977,9.72e-05,0.04148,2.5542,nan,nan,nan,7.25388567635
2018-02-12 07:37:26,51.4401,-42.3755,378.0,7.246,34.951,-0.00366103993749,9.87e-05,0.035258,2.5413,nan,nan,nan,7.29334032905
2018-02-12 07:37:26,51.4401,-42.3755,380.0,7.123,34.939,-0.00366103995798,9.75e-05,0.037332,2.5671,nan,nan,nan,7.35070245489
2018-02-12 07:37:26,51.4401,-42.3755,382.0,6.882,34.911,-0.0036610400005,9.87e-05,0.039406,2.5542,nan,nan,nan,7.38850423817
2018-02-12 07:37:26,51.4401,-42.3755,384.0,6.683,34.886,-0.00366104002746,0.0001005,0.035258,2.5671,nan,nan,nan,7.39166392404
2018-02-12 07:37:26,51.4401,-42.3755,386.0,6.652,34.884,-0.00366104003236,0.0001017,0.039406,2.58,nan,nan,nan,7.37801218447
2018-02-12 07:37:26,51.4401,-42.3755,388.0,6.668,34.886,-0.00366104002992,0.0001032,0.037332,2.58,nan,nan,nan,7.37432603848
2018-02-12 07:37:26,51.4401,-42.3755,390.0,6.684,34.89,-0.0036610400278,0.0001008,0.035258,2.5929,nan,nan,nan,7.37055314677
2018-02-12 07:37:26,51.4401,-42.3755,392.0,6.69,34.89,-0.00366104002655,0.0001005,0.037332,2.58,nan,nan,nan,7.37210643597
2018-02-12 07:37:26,51.4401,-42.3755,394.0,6.703,34.893,-0.00366104002569,9.99e-05,0.037332,2.58,nan,nan,nan,7.38263380095
2018-02-12 07:37:26,51.4401,-42.3755,396.0,6.703,34.893,-0.00366104002588,0.0001002,0.033184,2.5671,nan,nan,nan,7.40146384964
2018-02-12 07:37:26,51.4401,-42.3755,398.0,6.633,34.888,-0.00366104003834,9.84e-05,0.033184,2.5542,nan,nan,nan,7.41364435625
2018-02-12 07:37:26,51.4401,-42.3755,400.0,6.554,34.878,-0.00366104005072,9.93e-05,0.037332,2.5671,nan,nan,nan,7.42378911109
2018-02-12 07:37:26,51.4401,-42.3755,402.0,6.531,34.875,-0.00366104005493,0.0001005,0.037332,2.6058,nan,nan,nan,7.43941566388
2018-02-12 07:37:26,51.4401,-42.3755,404.0,6.476,34.867,-0.00366104006482,0.0001002,0.035258,2.6187,nan,nan,nan,7.44618784598
2018-02-12 07:37:26,51.4401,-42.3755,406.0,6.44,34.862,-0.00366104006966,0.0001008,0.035258,2.58,nan,nan,nan,7.45134998346
2018-02-12 07:37:26,51.4401,-42.3755,408.0,6.409,34.859,-0.00366104007479,0.0001017,0.039406,2.5929,nan,nan,nan,7.46510480729
2018-02-12 07:37:26,51.4401,-42.3755,410.0,6.389,34.856,-0.00366104007848,0.0001035,0.04148,2.5929,nan,nan,nan,7.47361429362
2018-02-12 07:37:26,51.4401,-42.3755,412.0,6.329,34.853,-0.0036610400893,0.0001032,0.037332,2.58,nan,nan,nan,7.48276592654
2018-02-12 07:37:26,51.4401,-42.3755,414.0,6.257,34.85,-0.00366104009996,0.0001044,0.037332,2.6058,nan,nan,nan,7.48804608025
2018-02-12 07:37:26,51.4401,-42.3755,416.0,6.235,34.849,-0.00366104010346,0.0001041,0.039406,2.58,nan,nan,nan,7.4977595584
2018-02-12 07:37:26,51.4401,-42.3755,418.0,6.219,34.849,-0.00366104010584,0.0001074,0.039406,2.58,nan,nan,nan,7.50590237928
2018-02-12 07:37:26,51.4401,-42.3755,420.0,6.218,34.849,-0.00366104010616,0.0001026,0.035258,2.58,nan,nan,nan,7.52085604725
2018-02-12 07:37:26,51.4401,-42.3755,422.0,6.215,34.85,-0.00366104010679,0.0001041,0.035258,2.5671,nan,nan,nan,7.54539615519
2018-02-12 07:37:26,51.4401,-42.3755,424.0,6.207,34.853,-0.00366104010817,0.0001032,0.039406,2.6058,nan,nan,nan,7.58305779249
2018-02-12 07:37:26,51.4401,-42.3755,426.0,6.171,34.856,-0.00366104011425,0.0001017,0.039406,2.5929,nan,nan,nan,7.60231027375
2018-02-12 07:37:26,51.4401,-42.3755,428.0,6.13,34.864,-0.00366104012028,0.0001029,0.037332,2.5929,nan,nan,nan,7.61448532537
2018-02-12 07:37:26,51.4401,-42.3755,430.0,6.131,34.869,-0.00366104012005,0.0001023,0.037332,2.5671,nan,nan,nan,7.61517512044
2018-02-12 07:37:26,51.4401,-42.3755,432.0,6.137,34.87,-0.00366104011909,0.0001014,0.037332,2.58,nan,nan,nan,7.61558903049
2018-02-12 07:37:26,51.4401,-42.3755,434.0,6.145,34.871,-0.00366104011756,0.0001017,0.035258,2.5671,nan,nan,nan,7.61241635265
2018-02-12 07:37:26,51.4401,-42.3755,436.0,6.15,34.872,-0.00366104011718,0.0001113,0.039406,2.5671,nan,nan,nan,7.60231027375
2018-02-12 07:37:26,51.4401,-42.3755,438.0,6.149,34.873,-0.00366104011719,9.93e-05,0.037332,2.5671,nan,nan,nan,7.58511799278
2018-02-12 07:37:26,51.4401,-42.3755,440.0,6.148,34.874,-0.00366104011718,0.0001005,0.037332,2.58,nan,nan,nan,7.55975176488
2018-02-12 07:37:26,51.4401,-42.3755,442.0,6.164,34.88,-0.00366104011415,0.0001071,0.037332,2.58,nan,nan,nan,7.51972205187
2018-02-12 07:37:26,51.4401,-42.3755,444.0,6.309,34.911,-0.00366104009092,9.72e-05,0.039406,2.5671,nan,nan,nan,7.51088331381
2018-02-12 07:37:26,51.4401,-42.3755,446.0,6.346,34.921,-0.00366104008613,9.66e-05,0.035258,2.5671,nan,nan,nan,7.51745462306
2018-02-12 07:37:26,51.4401,-42.3755,448.0,6.36,34.924,-0.00366104008442,0.000102,0.037332,2.58,nan,nan,nan,7.52948053871
2018-02-12 07:37:26,51.4401,-42.3755,450.0,6.334,34.925,-0.00366104008947,9.66e-05,0.033184,2.5671,nan,nan,nan,7.56445232236
2018-02-12 07:37:26,51.4401,-42.3755,452.0,6.277,34.926,-0.00366104010047,9.72e-05,0.035258,2.5929,nan,nan,nan,7.59932721153
2018-02-12 07:37:26,51.4401,-42.3755,454.0,6.17,34.93,-0.00366104011738,9.6e-05,0.039406,2.58,nan,nan,nan,7.62230703103
2018-02-12 07:37:26,51.4401,-42.3755,456.0,6.112,34.928,-0.00366104012568,9.93e-05,0.029036,2.5929,nan,nan,nan,7.62921588094
2018-02-12 07:37:26,51.4401,-42.3755,458.0,6.091,34.927,-0.00366104012885,0.0001155,0.03111,2.5671,nan,nan,nan,7.6375156043
2018-02-12 07:37:26,51.4401,-42.3755,460.0,6.079,34.927,-0.00366104013094,9.72e-05,0.037332,2.5542,nan,nan,nan,7.64097675711
2018-02-12 07:37:26,51.4401,-42.3755,462.0,6.068,34.927,-0.00366104013304,0.0001014,0.035258,2.5671,nan,nan,nan,7.64467055822
2018-02-12 07:37:26,51.4401,-42.3755,464.0,6.052,34.927,-0.00366104013548,9.84e-05,0.033184,2.58,nan,nan,nan,7.65340498142
2018-02-12 07:37:26,51.4401,-42.3755,466.0,6.043,34.927,-0.00366104013745,0.0001005,0.035258,2.58,nan,nan,nan,7.67007242983
2018-02-12 07:37:26,51.4401,-42.3755,468.0,6.019,34.927,-0.00366104014172,9.66e-05,0.033184,2.5929,nan,nan,nan,7.68399255839
2018-02-12 07:37:26,51.4401,-42.3755,470.0,5.985,34.928,-0.00366104014714,9.87e-05,0.033184,2.5542,nan,nan,nan,7.69607922765
2018-02-12 07:37:26,51.4401,-42.3755,472.0,5.966,34.928,-0.00366104015025,9.96e-05,0.03111,2.5542,nan,nan,nan,7.70210249348
2018-02-12 07:37:26,51.4401,-42.3755,474.0,5.946,34.929,-0.0036610401536,9.99e-05,0.033184,2.58,nan,nan,nan,7.72068914422
2018-02-12 07:37:26,51.4401,-42.3755,476.0,5.933,34.929,-0.00366104015589,9.9e-05,0.035258,2.5671,nan,nan,nan,7.73976548817
2018-02-12 07:37:26,51.4401,-42.3755,478.0,5.889,34.929,-0.00366104016286,9.96e-05,0.035258,2.5413,nan,nan,nan,7.74932321124
2018-02-12 07:37:26,51.4401,-42.3755,480.0,5.862,34.929,-0.00366104016727,9.87e-05,0.033184,2.5671,nan,nan,nan,7.75429463656
2018-02-12 07:37:26,51.4401,-42.3755,482.0,5.859,34.931,-0.00366104016792,9.9e-05,0.037332,2.5929,nan,nan,nan,7.75833065192
2018-02-12 07:37:26,51.4401,-42.3755,484.0,5.856,34.936,-0.0036610401686,0.0001005,0.035258,2.5542,nan,nan,nan,7.75757958924
2018-02-12 07:37:26,51.4401,-42.3755,486.0,5.854,34.94,-0.00366104016884,9.75e-05,0.03111,2.5671,nan,nan,nan,7.75833065192
2018-02-12 07:37:26,51.4401,-42.3755,488.0,5.871,34.953,-0.00366104016624,9.78e-05,0.033184,2.5542,nan,nan,nan,7.76452999286
2018-02-12 07:37:26,51.4401,-42.3755,490.0,5.871,34.957,-0.00366104016667,9.84e-05,0.03111,2.5542,nan,nan,nan,7.7652818009
2018-02-12 07:37:26,51.4401,-42.3755,492.0,5.863,34.957,-0.00366104016811,9.9e-05,0.035258,2.5671,nan,nan,nan,7.77449799773
2018-02-12 07:37:26,51.4401,-42.3755,494.0,5.856,34.957,-0.00366104016937,0.0001011,0.035258,2.5671,nan,nan,nan,7.782972531
2018-02-12 07:37:26,51.4401,-42.3755,496.0,5.851,34.956,-0.00366104017082,9.84e-05,0.035258,2.5671,nan,nan,nan,7.80033013801
2018-02-12 07:37:26,51.4401,-42.3755,498.0,5.802,34.958,-0.0036610401789,9.75e-05,0.035258,2.5542,nan,nan,nan,7.82114020162
2018-02-12 07:37:26,51.4401,-42.3755,500.0,5.787,34.959,-0.00366104018115,0.0001041,0.037332,2.58,nan,nan,nan,7.82194546256
2018-02-12 07:37:26,51.4401,-42.3755,504.0,5.762,34.958,-0.00366104018617,9.93e-05,0.033184,2.5671,nan,nan,nan,7.86351738753
2018-02-12 07:37:26,51.4401,-42.3755,508.0,5.691,34.961,-0.00366104019791,9.87e-05,0.03111,2.5542,nan,nan,nan,7.89589871435
2018-02-12 07:37:26,51.4401,-42.3755,512.0,5.659,34.962,-0.00366104020277,9.84e-05,0.033184,2.5671,nan,nan,nan,7.9058913191
2018-02-12 07:37:26,51.4401,-42.3755,516.0,5.644,34.963,-0.00366104020544,9.9e-05,0.035258,2.5542,nan,nan,nan,7.9153603898
2018-02-12 07:37:26,51.4401,-42.3755,520.0,5.629,34.963,-0.00366104020828,0.0001008,0.03111,2.5542,nan,nan,nan,7.92919814102
2018-02-12 07:37:26,51.4401,-42.3755,524.0,5.606,34.963,-0.00366104021234,9.93e-05,0.029036,2.5413,nan,nan,nan,7.94434481573
2018-02-12 07:37:26,51.4401,-42.3755,528.0,5.583,34.962,-0.00366104021651,9.81e-05,0.033184,2.5413,nan,nan,nan,7.96081835662
2018-02-12 07:37:26,51.4401,-42.3755,532.0,5.559,34.962,-0.00366104022075,9.84e-05,0.033184,2.5413,nan,nan,nan,7.97773681601
2018-02-12 07:37:26,51.4401,-42.3755,536.0,5.544,34.961,-0.00366104022367,9.96e-05,0.033184,2.5542,nan,nan,nan,8.00452646245
2018-02-12 07:37:26,51.4401,-42.3755,540.0,5.503,34.96,-0.00366104023094,0.0001008,0.03111,2.5413,nan,nan,nan,8.05465819109
2018-02-12 07:37:26,51.4401,-42.3755,544.0,5.42,34.959,-0.0036610402448,9.99e-05,0.029036,2.5413,nan,nan,nan,8.12194062878
2018-02-12 07:37:26,51.4401,-42.3755,548.0,5.335,34.958,-0.00366104025915,9.84e-05,0.03111,2.5542,nan,nan,nan,8.17187449324
2018-02-12 07:37:26,51.4401,-42.3755,552.0,5.288,34.96,-0.00366104026662,9.93e-05,0.033184,2.5413,nan,nan,nan,8.18815047029
2018-02-12 07:37:26,51.4401,-42.3755,556.0,5.264,34.96,-0.00366104027046,9.96e-05,0.033184,2.5413,nan,nan,nan,8.20225458827
2018-02-12 07:37:26,51.4401,-42.3755,560.0,5.253,34.959,-0.00366104027244,9.93e-05,0.033184,2.5413,nan,nan,nan,8.20823188886
2018-02-12 07:37:26,51.4401,-42.3755,564.0,5.242,34.959,-0.00366104027457,9.93e-05,0.03111,2.5542,nan,nan,nan,8.22391815492
2018-02-12 07:37:26,51.4401,-42.3755,568.0,5.22,34.959,-0.00366104027814,0.0001002,0.03111,2.5413,nan,nan,nan,8.23868428286
2018-02-12 07:37:26,51.4401,-42.3755,572.1,5.2,34.959,-0.00366104028179,9.9e-05,0.033184,2.5284,nan,nan,nan,8.26252156237
2018-02-12 07:37:26,51.4401,-42.3755,576.1,5.171,34.962,-0.00366104028655,0.0001068,0.033184,2.5284,nan,nan,nan,8.27633649515
2018-02-12 07:37:26,51.4401,-42.3755,580.0,5.156,34.963,-0.00366104028904,0.0001008,0.03111,2.5284,nan,nan,nan,8.2799710324
2018-02-12 07:37:26,51.4401,-42.3755,584.0,5.146,34.963,-0.00366104029088,0.0001017,0.03111,2.5155,nan,nan,nan,8.28525442716
2018-02-12 07:37:26,51.4401,-42.3755,588.0,5.141,34.963,-0.00366104029197,0.0001008,0.03111,2.5413,nan,nan,nan,8.29614641139
2018-02-12 07:37:26,51.4401,-42.3755,592.0,5.12,34.965,-0.00366104029576,9.87e-05,0.033184,2.5155,nan,nan,nan,8.31757305606
2018-02-12 07:37:26,51.4401,-42.3755,596.0,5.095,34.966,-0.00366104029982,0.0001005,0.033184,2.5155,nan,nan,nan,8.32809643102
2018-02-12 07:37:26,51.4401,-42.3755,600.0,5.086,34.966,-0.00366104030155,0.000102,0.03111,2.5155,nan,nan,nan,8.34315603273
2018-02-12 07:37:26,51.4401,-42.3755,604.0,5.06,34.965,-0.00366104030621,9.99e-05,0.03111,2.5413,nan,nan,nan,8.37387947398
2018-02-12 07:37:26,51.4401,-42.3755,608.0,5.021,34.965,-0.00366104031258,9.99e-05,0.033184,2.5284,nan,nan,nan,8.39219065917
2018-02-12 07:37:26,51.4401,-42.3755,612.0,5.004,34.964,-0.00366104031546,0.0001008,0.033184,2.5155,nan,nan,nan,8.40185613627
2018-02-12 07:37:26,51.4401,-42.3755,616.0,4.992,34.964,-0.00366104031765,0.0001002,0.03111,2.5155,nan,nan,nan,8.40986898225
2018-02-12 07:37:26,51.4401,-42.3755,620.0,4.98,34.963,-0.00366104031953,9.99e-05,0.03111,2.5026,nan,nan,nan,8.41626494568
2018-02-12 07:37:26,51.4401,-42.3755,624.0,4.969,34.963,-0.00366104032156,0.0001032,0.035258,2.5284,nan,nan,nan,8.42530275788
2018-02-12 07:37:26,51.4401,-42.3755,628.0,4.954,34.962,-0.00366104032405,0.0001002,0.03111,2.5284,nan,nan,nan,8.4342381857
2018-02-12 07:37:26,51.4401,-42.3755,632.0,4.95,34.962,-0.00366104032489,9.84e-05,0.03111,2.5284,nan,nan,nan,8.43985023949
2018-02-12 07:37:26,51.4401,-42.3755,636.0,4.933,34.961,-0.00366104032783,0.0001011,0.033184,2.5155,nan,nan,nan,8.45432294104
2018-02-12 07:37:26,51.4401,-42.3755,640.0,4.922,34.96,-0.00366104032978,9.99e-05,0.029036,2.5155,nan,nan,nan,8.45603963864
2018-02-12 07:37:26,51.4401,-42.3755,644.0,4.914,34.96,-0.00366104033112,0.0001002,0.03111,2.5155,nan,nan,nan,8.4629414615
2018-02-12 07:37:26,51.4401,-42.3755,648.0,4.906,34.959,-0.00366104033264,9.93e-05,0.03111,2.5155,nan,nan,nan,8.46638960301
2018-02-12 07:37:26,51.4401,-42.3755,652.0,4.902,34.959,-0.00366104033375,9.84e-05,0.03111,2.5284,nan,nan,nan,8.47030565146
2018-02-12 07:37:26,51.4401,-42.3755,656.0,4.892,34.958,-0.00366104033566,0.0001017,0.03111,2.5284,nan,nan,nan,8.47871451801
2018-02-12 07:37:26,51.4401,-42.3755,660.0,4.877,34.956,-0.00366104033836,9.96e-05,0.029036,2.5026,nan,nan,nan,8.49255645469
2018-02-12 07:37:26,51.4401,-42.3755,664.0,4.862,34.955,-0.00366104034102,0.0001008,0.03111,2.5026,nan,nan,nan,8.50816338738
2018-02-12 07:37:26,51.4401,-42.3755,668.0,4.845,34.953,-0.00366104034431,0.0001005,0.03111,2.5026,nan,nan,nan,8.5362339694
2018-02-12 07:37:26,51.4401,-42.3755,672.0,4.809,34.948,-0.00366104035157,0.0001017,0.033184,2.5155,nan,nan,nan,8.60038736529
2018-02-12 07:37:26,51.4401,-42.3755,676.0,4.701,34.94,-0.00366104036905,0.0001005,0.029036,2.5026,nan,nan,nan,8.65105709426
2018-02-12 07:37:26,51.4401,-42.3755,680.0,4.658,34.936,-0.00366104037573,0.0001005,0.03111,2.5026,nan,nan,nan,8.68569213384
2018-02-12 07:37:26,51.4401,-42.3755,684.0,4.596,34.933,-0.00366104038581,0.0001002,0.033184,2.4768,nan,nan,nan,8.69674918829
2018-02-12 07:37:26,51.4401,-42.3755,688.0,4.593,34.935,-0.00366104038594,9.99e-05,0.026962,2.4897,nan,nan,nan,8.68545750694
2018-02-12 07:37:26,51.4401,-42.3755,692.0,4.609,34.939,-0.00366104038381,9.96e-05,0.029036,2.4897,nan,nan,nan,8.68309031601
2018-02-12 07:37:26,51.4401,-42.3755,696.0,4.607,34.94,-0.00366104038429,0.0001005,0.03111,2.4768,nan,nan,nan,8.68468968803
2018-02-12 07:37:26,51.4401,-42.3755,700.0,4.605,34.939,-0.00366104038479,0.0001014,0.026962,2.4768,nan,nan,nan,8.688070809
2018-02-12 07:37:26,51.4401,-42.3755,704.0,4.595,34.94,-0.00366104038685,0.0001014,0.035258,2.4897,nan,nan,nan,8.69461336106
2018-02-12 07:37:26,51.4401,-42.3755,708.0,4.576,34.94,-0.00366104039027,0.0001029,0.029036,2.4897,nan,nan,nan,8.71053978961
2018-02-12 07:37:26,51.4401,-42.3755,712.0,4.555,34.938,-0.00366104039381,0.0001023,0.03111,2.4897,nan,nan,nan,8.73586653503
2018-02-12 07:37:26,51.4401,-42.3755,716.0,4.517,34.935,-0.00366104040018,0.0001011,0.03111,2.4768,nan,nan,nan,8.7556142192
2018-02-12 07:37:26,51.4401,-42.3755,720.0,4.489,34.932,-0.00366104040523,0.0001026,0.033184,2.4897,nan,nan,nan,8.78775872313
2018-02-12 07:37:26,51.4401,-42.3755,724.0,4.446,34.927,-0.00366104041257,0.0001008,0.029036,2.4897,nan,nan,nan,8.81873701348
2018-02-12 07:37:26,51.4401,-42.3755,728.0,4.411,34.926,-0.00366104041806,0.0001014,0.029036,2.4768,nan,nan,nan,8.83166374792
2018-02-12 07:37:26,51.4401,-42.3755,732.0,4.388,34.926,-0.0036610404217,0.0001038,0.026962,2.4768,nan,nan,nan,8.84112825221
2018-02-12 07:37:26,51.4401,-42.3755,736.0,4.381,34.926,-0.00366104042294,0.0001008,0.029036,2.451,nan,nan,nan,8.84450349655
2018-02-12 07:37:26,51.4401,-42.3755,740.0,4.376,34.925,-0.00366104042374,0.0001002,0.029036,2.4639,nan,nan,nan,8.84896981948
2018-02-12 07:37:26,51.4401,-42.3755,744.0,4.37,34.925,-0.00366104042477,0.0001002,0.029036,2.4639,nan,nan,nan,8.85082247485
2018-02-12 07:37:26,51.4401,-42.3755,748.0,4.364,34.925,-0.00366104042571,0.0001005,0.033184,2.4639,nan,nan,nan,8.85332972313
2018-02-12 07:37:26,51.4401,-42.3755,752.0,4.362,34.924,-0.00366104042613,0.0001065,0.029036,2.4639,nan,nan,nan,8.85322069524
2018-02-12 07:37:26,51.4401,-42.3755,756.0,4.361,34.925,-0.00366104042625,0.0001008,0.03111,2.4639,nan,nan,nan,8.84242373427
2018-02-12 07:37:26,51.4401,-42.3755,760.0,4.368,34.927,-0.00366104042499,0.0001005,0.033184,2.4639,nan,nan,nan,8.82601239776
2018-02-12 07:37:26,51.4401,-42.3755,764.0,4.379,34.931,-0.00366104042341,9.96e-05,0.03111,2.4768,nan,nan,nan,8.81287831579
2018-02-12 07:37:26,51.4401,-42.3755,768.0,4.383,34.932,-0.00366104042286,9.96e-05,0.029036,2.4768,nan,nan,nan,8.81718510546
2018-02-12 07:37:26,51.4401,-42.3755,772.0,4.377,34.932,-0.00366104042397,0.0001008,0.029036,2.451,nan,nan,nan,8.81982245145
2018-02-12 07:37:26,51.4401,-42.3755,776.0,4.367,34.931,-0.00366104042572,9.99e-05,0.029036,2.4639,nan,nan,nan,8.82699021675
2018-02-12 07:37:26,51.4401,-42.3755,780.0,4.356,34.93,-0.00366104042763,0.0001005,0.029036,2.4639,nan,nan,nan,8.83285976199
2018-02-12 07:37:26,51.4401,-42.3755,784.0,4.349,34.929,-0.00366104042886,0.0001014,0.026962,2.451,nan,nan,nan,8.83649244369
2018-02-12 07:37:26,51.4401,-42.3755,788.0,4.342,34.929,-0.00366104043007,9.96e-05,0.026962,2.4639,nan,nan,nan,8.83503481297
2018-02-12 07:37:26,51.4401,-42.3755,792.0,4.344,34.929,-0.00366104042986,9.96e-05,0.033184,2.4639,nan,nan,nan,8.83468676319
2018-02-12 07:37:26,51.4401,-42.3755,796.0,4.339,34.929,-0.00366104043078,9.96e-05,0.029036,2.4768,nan,nan,nan,8.83939765667
2018-02-12 07:37:26,51.4401,-42.3755,800.0,4.333,34.929,-0.00366104043192,9.99e-05,0.029036,2.4639,nan,nan,nan,8.83939765667
2018-02-12 07:37:26,51.4401,-42.3755,804.0,4.327,34.929,-0.00366104043306,0.0001002,0.029036,2.4768,nan,nan,nan,8.84859934226
2018-02-12 07:37:26,51.4401,-42.3755,808.0,4.314,34.927,-0.00366104043555,0.0001038,0.029036,2.4639,nan,nan,nan,8.86689400095
2018-02-12 07:37:26,51.4401,-42.3755,812.0,4.28,34.925,-0.00366104044136,0.0001002,0.029036,2.4639,nan,nan,nan,8.88147809906
2018-02-12 07:37:26,51.4401,-42.3755,816.0,4.268,34.923,-0.00366104044327,0.0001005,0.03111,2.4639,nan,nan,nan,8.89059905513
2018-02-12 07:37:26,51.4401,-42.3755,820.0,4.256,34.922,-0.00366104044551,9.99e-05,0.029036,2.4381,nan,nan,nan,8.89522389795
2018-02-12 07:37:26,51.4401,-42.3755,824.0,4.24,34.921,-0.00366104044804,9.96e-05,0.024888,2.4381,nan,nan,nan,8.90814877062
2018-02-12 07:37:26,51.4401,-42.3755,828.0,4.231,34.92,-0.00366104044985,9.93e-05,0.029036,2.451,nan,nan,nan,8.91034530809
2018-02-12 07:37:26,51.4401,-42.3755,832.0,4.224,34.919,-0.00366104045118,9.87e-05,0.03111,2.451,nan,nan,nan,8.92659721135
2018-02-12 07:37:26,51.4401,-42.3755,836.0,4.214,34.918,-0.00366104045328,0.000102,0.029036,2.4639,nan,nan,nan,8.95234274262
2018-02-12 07:37:26,51.4401,-42.3755,840.0,4.168,34.913,-0.00366104046073,9.99e-05,0.029036,2.451,nan,nan,nan,8.97764267574
2018-02-12 07:37:26,51.4401,-42.3755,844.0,4.13,34.909,-0.00366104046685,0.0001014,0.029036,2.4639,nan,nan,nan,8.98121147027
2018-02-12 07:37:26,51.4401,-42.3755,848.0,4.121,34.909,-0.00366104046854,0.0001011,0.03111,2.4381,nan,nan,nan,8.9844270139
2018-02-12 07:37:26,51.4401,-42.3755,852.0,4.116,34.908,-0.0036610404694,0.0001005,0.03111,2.451,nan,nan,nan,8.98610184424
2018-02-12 07:37:26,51.4401,-42.3755,856.0,4.11,34.907,-0.00366104047064,9.9e-05,0.026962,2.451,nan,nan,nan,8.99156142695
2018-02-12 07:37:26,51.4401,-42.3755,860.0,4.09,34.906,-0.00366104047375,0.0001002,0.026962,2.451,nan,nan,nan,8.99387070352
2018-02-12 07:37:26,51.4401,-42.3755,864.0,4.078,34.905,-0.00366104047575,0.00012,0.03111,2.451,nan,nan,nan,8.99884687384
2018-02-12 07:37:26,51.4401,-42.3755,868.0,4.073,34.905,-0.00366104047652,9.99e-05,0.026962,2.451,nan,nan,nan,8.99859132282
2018-02-12 07:37:26,51.4401,-42.3755,872.0,4.069,34.906,-0.00366104047712,9.9e-05,0.029036,2.4381,nan,nan,nan,8.99686935132
2018-02-12 07:37:26,51.4401,-42.3755,876.0,4.071,34.907,-0.00366104047677,9.99e-05,0.026962,2.4381,nan,nan,nan,8.99469243946
2018-02-12 07:37:26,51.4401,-42.3755,880.0,4.077,34.909,-0.00366104047592,0.0001026,0.026962,2.4381,nan,nan,nan,8.9898410203
2018-02-12 07:37:26,51.4401,-42.3755,884.0,4.078,34.91,-0.00366104047578,0.0001008,0.03111,2.4123,nan,nan,nan,8.98832072157
2018-02-12 07:37:26,51.4401,-42.3755,888.0,4.076,34.91,-0.00366104047621,0.0001002,0.029036,2.451,nan,nan,nan,8.98915296485
