datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-27 07:38:31,49.5365,-43.9044,338.0,7.723,34.881,-0.00366103985011,0.0001077,0.068442,2.5026,nan,nan,nan,7.61466926391
2018-01-27 07:38:31,49.5365,-43.9044,340.0,7.734,34.888,-0.00366103984935,0.0001128,0.047702,2.5284,nan,nan,nan,7.48082638069
2018-01-27 07:38:31,49.5365,-43.9044,342.0,7.718,34.894,-0.00366103985272,0.0001038,0.043554,2.5542,nan,nan,nan,7.41507353802
2018-01-27 07:38:31,49.5365,-43.9044,344.0,7.64,34.89,-0.00366103986448,0.0001056,0.037332,2.5542,nan,nan,nan,7.36567369832
2018-01-27 07:38:31,49.5365,-43.9044,346.0,7.637,34.898,-0.00366103986467,0.0001023,0.033184,2.5671,nan,nan,nan,7.3139908528
2018-01-27 07:38:31,49.5365,-43.9044,348.0,7.752,34.924,-0.00366103984743,0.0001005,0.035258,2.5413,nan,nan,nan,7.28063005825
2018-01-27 07:38:31,49.5365,-43.9044,350.0,7.808,34.94,-0.00366103983896,0.0001005,0.035258,2.5413,nan,nan,nan,7.26816230808
2018-01-27 07:38:31,49.5365,-43.9044,352.0,7.771,34.948,-0.00366103984512,0.000102,0.037332,2.5284,nan,nan,nan,7.24678052633
2018-01-27 07:38:31,49.5365,-43.9044,354.0,7.713,34.952,-0.00366103985475,0.000102,0.035258,2.5284,nan,nan,nan,7.23020212308
2018-01-27 07:38:31,49.5365,-43.9044,356.0,7.714,34.957,-0.00366103985571,0.0001041,0.035258,2.5026,nan,nan,nan,7.2274213236
2018-01-27 07:38:31,49.5365,-43.9044,358.0,7.688,34.955,-0.00366103986125,0.0001017,0.04148,2.5413,nan,nan,nan,7.22255770508
2018-01-27 07:38:31,49.5365,-43.9044,360.0,7.591,34.945,-0.00366103987899,9.9e-05,0.037332,2.5026,nan,nan,nan,7.20725173893
2018-01-27 07:38:31,49.5365,-43.9044,362.0,7.501,34.936,-0.0036610398914,0.0001011,0.037332,2.5671,nan,nan,nan,7.20746829261
2018-01-27 07:38:31,49.5365,-43.9044,364.0,7.461,34.933,-0.00366103989784,0.0001014,0.037332,2.5542,nan,nan,nan,7.21461850667
2018-01-27 07:38:31,49.5365,-43.9044,366.0,7.352,34.93,-0.00366103991662,0.0001002,0.039406,2.5671,nan,nan,nan,7.22498907216
2018-01-27 07:38:31,49.5365,-43.9044,368.0,7.288,34.924,-0.0036610399266,0.0001026,0.033184,2.5671,nan,nan,nan,7.22829019928
2018-01-27 07:38:31,49.5365,-43.9044,370.0,7.267,34.92,-0.00366103993032,0.0001008,0.035258,2.5413,nan,nan,nan,7.24939504299
2018-01-27 07:38:31,49.5365,-43.9044,372.0,7.22,34.916,-0.00366103993923,0.0001119,0.037332,2.5671,nan,nan,nan,7.26645799419
2018-01-27 07:38:31,49.5365,-43.9044,374.0,7.164,34.91,-0.00366103994807,9.99e-05,0.037332,2.5671,nan,nan,nan,7.2823817711
2018-01-27 07:38:31,49.5365,-43.9044,376.0,7.097,34.906,-0.00366103995899,0.0001008,0.037332,2.58,nan,nan,nan,7.29750926678
2018-01-27 07:38:31,49.5365,-43.9044,378.0,6.993,34.899,-0.00366103997577,0.0001032,0.04148,2.5671,nan,nan,nan,7.29641192747
2018-01-27 07:38:31,49.5365,-43.9044,380.0,6.968,34.897,-0.00366103997946,9.93e-05,0.045628,2.58,nan,nan,nan,7.29641192748
2018-01-27 07:38:31,49.5365,-43.9044,382.0,6.975,34.899,-0.0036610399788,0.0001008,0.037332,2.58,nan,nan,nan,7.29904584245
2018-01-27 07:38:31,49.5365,-43.9044,384.0,6.965,34.902,-0.00366103998126,0.0001008,0.033184,2.5671,nan,nan,nan,7.31117514013
2018-01-27 07:38:31,49.5365,-43.9044,386.0,6.937,34.904,-0.00366103998623,9.93e-05,0.035258,2.5542,nan,nan,nan,7.32896907473
2018-01-27 07:38:31,49.5365,-43.9044,388.0,6.887,34.906,-0.00366103999425,0.0001026,0.039406,2.58,nan,nan,nan,7.35304782775
2018-01-27 07:38:31,49.5365,-43.9044,390.0,6.784,34.897,-0.0036610400109,0.0001011,0.035258,2.58,nan,nan,nan,7.36416621627
2018-01-27 07:38:31,49.5365,-43.9044,392.0,6.73,34.892,-0.00366104001979,9.96e-05,0.039406,2.58,nan,nan,nan,7.36500859137
2018-01-27 07:38:31,49.5365,-43.9044,394.0,6.703,34.894,-0.00366104002417,0.0001005,0.039406,2.5542,nan,nan,nan,7.37987822728
2018-01-27 07:38:31,49.5365,-43.9044,396.0,6.669,34.893,-0.0036610400298,0.0001035,0.039406,2.58,nan,nan,nan,7.38494579096
2018-01-27 07:38:31,49.5365,-43.9044,398.0,6.646,34.892,-0.00366104003415,9.99e-05,0.037332,2.5929,nan,nan,nan,7.38721408538
2018-01-27 07:38:31,49.5365,-43.9044,400.0,6.618,34.889,-0.00366104003836,0.0001008,0.033184,2.5671,nan,nan,nan,7.39567127497
2018-01-27 07:38:31,49.5365,-43.9044,402.0,6.604,34.887,-0.00366104004063,0.0001023,0.037332,2.5671,nan,nan,nan,7.39651757378
2018-01-27 07:38:31,49.5365,-43.9044,404.0,6.585,34.889,-0.00366104004455,0.0001158,0.037332,2.5671,nan,nan,nan,7.40101809153
2018-01-27 07:38:31,49.5365,-43.9044,406.0,6.542,34.893,-0.00366104005059,0.0001017,0.037332,2.5671,nan,nan,nan,7.39210906845
2018-01-27 07:38:31,49.5365,-43.9044,408.0,6.59,34.912,-0.00366104004248,9.84e-05,0.039406,2.5671,nan,nan,nan,7.38877119699
2018-01-27 07:38:31,49.5365,-43.9044,410.0,6.6,34.923,-0.00366104004176,0.0001005,0.033184,2.5542,nan,nan,nan,7.39834415701
2018-01-27 07:38:31,49.5365,-43.9044,412.0,6.591,34.924,-0.00366104004343,0.0001005,0.03111,2.58,nan,nan,nan,7.40721675315
2018-01-27 07:38:31,49.5365,-43.9044,414.0,6.572,34.929,-0.00366104004804,9.78e-05,0.035258,2.5671,nan,nan,nan,7.42423636462
2018-01-27 07:38:31,49.5365,-43.9044,416.0,6.529,34.934,-0.00366104005411,9.96e-05,0.035258,2.5671,nan,nan,nan,7.42893430175
2018-01-27 07:38:31,49.5365,-43.9044,418.0,6.524,34.934,-0.00366104005478,9.81e-05,0.037332,2.5542,nan,nan,nan,7.43229195683
2018-01-27 07:38:31,49.5365,-43.9044,420.0,6.521,34.933,-0.00366104005543,9.75e-05,0.035258,2.6058,nan,nan,nan,7.43594696665
2018-01-27 07:38:31,49.5365,-43.9044,422.0,6.518,34.933,-0.00366104005605,9.78e-05,0.03111,2.58,nan,nan,nan,7.4428233385
2018-01-27 07:38:31,49.5365,-43.9044,424.0,6.51,34.932,-0.00366104005777,9.81e-05,0.03111,2.5671,nan,nan,nan,7.4544940676
2018-01-27 07:38:31,49.5365,-43.9044,426.0,6.461,34.936,-0.0036610400652,9.69e-05,0.039406,2.5671,nan,nan,nan,7.46326023223
2018-01-27 07:38:31,49.5365,-43.9044,428.0,6.456,34.935,-0.00366104006687,9.84e-05,0.033184,2.5542,nan,nan,nan,7.46281041143
2018-01-27 07:38:31,49.5365,-43.9044,430.0,6.43,34.937,-0.00366104007129,0.0001002,0.035258,2.5671,nan,nan,nan,7.47271331741
2018-01-27 07:38:31,49.5365,-43.9044,432.0,6.421,34.937,-0.00366104007275,9.81e-05,0.037332,2.58,nan,nan,nan,7.47399273905
2018-01-27 07:38:31,49.5365,-43.9044,434.0,6.418,34.937,-0.00366104007346,0.000102,0.035258,2.5542,nan,nan,nan,7.48691749995
2018-01-27 07:38:31,49.5365,-43.9044,436.0,6.411,34.937,-0.00366104007478,9.81e-05,0.035258,2.5542,nan,nan,nan,7.49866383855
2018-01-27 07:38:31,49.5365,-43.9044,438.0,6.399,34.937,-0.00366104007756,9.99e-05,0.035258,2.58,nan,nan,nan,7.51178932711
2018-01-27 07:38:31,49.5365,-43.9044,440.0,6.372,34.938,-0.00366104008178,9.72e-05,0.037332,2.58,nan,nan,nan,7.51827988043
2018-01-27 07:38:31,49.5365,-43.9044,442.0,6.355,34.938,-0.00366104008469,9.81e-05,0.037332,2.5929,nan,nan,nan,7.53538775228
2018-01-27 07:38:31,49.5365,-43.9044,444.0,6.326,34.939,-0.00366104008973,9.66e-05,0.029036,2.5542,nan,nan,nan,7.55405151073
2018-01-27 07:38:31,49.5365,-43.9044,446.0,6.303,34.938,-0.00366104009356,0.0001047,0.039406,2.6187,nan,nan,nan,7.56774005441
2018-01-27 07:38:31,49.5365,-43.9044,448.0,6.263,34.937,-0.00366104009962,9.51e-05,0.039406,2.58,nan,nan,nan,7.58420227228
2018-01-27 07:38:31,49.5365,-43.9044,450.0,6.219,34.935,-0.00366104010667,9.84e-05,0.043554,2.58,nan,nan,nan,7.59703342415
2018-01-27 07:38:31,49.5365,-43.9044,452.0,6.185,34.933,-0.00366104011283,9.99e-05,0.04148,2.5542,nan,nan,nan,7.60552424257
2018-01-27 07:38:31,49.5365,-43.9044,454.0,6.156,34.932,-0.00366104011787,9.84e-05,0.035258,2.5413,nan,nan,nan,7.61338179627
2018-01-27 07:38:31,49.5365,-43.9044,456.0,6.141,34.931,-0.00366104012037,9.66e-05,0.037332,2.5671,nan,nan,nan,7.61724491826
2018-01-27 07:38:31,49.5365,-43.9044,458.0,6.13,34.93,-0.00366104012233,9.78e-05,0.033184,2.5671,nan,nan,nan,7.62571453576
2018-01-27 07:38:31,49.5365,-43.9044,460.0,6.119,34.929,-0.00366104012435,0.00012,0.037332,2.5542,nan,nan,nan,7.63087503067
2018-01-27 07:38:31,49.5365,-43.9044,462.0,6.107,34.928,-0.00366104012651,9.87e-05,0.035258,2.5542,nan,nan,nan,7.64102291749
2018-01-27 07:38:31,49.5365,-43.9044,464.0,6.093,34.928,-0.00366104012909,9.75e-05,0.033184,2.58,nan,nan,nan,7.64323897686
2018-01-27 07:38:31,49.5365,-43.9044,466.0,6.078,34.928,-0.00366104013159,9.99e-05,0.033184,2.5671,nan,nan,nan,7.65636516222
2018-01-27 07:38:31,49.5365,-43.9044,468.0,6.065,34.927,-0.00366104013384,9.81e-05,0.037332,2.58,nan,nan,nan,7.68436414326
2018-01-27 07:38:31,49.5365,-43.9044,470.0,6.031,34.929,-0.00366104013976,0.0001044,0.033184,2.5671,nan,nan,nan,7.70800046607
2018-01-27 07:38:31,49.5365,-43.9044,472.0,5.983,34.932,-0.0036610401483,9.81e-05,0.03111,2.58,nan,nan,nan,7.73471079885
2018-01-27 07:38:31,49.5365,-43.9044,474.0,5.92,34.936,-0.00366104015767,9.78e-05,0.033184,2.5671,nan,nan,nan,7.74051464183
2018-01-27 07:38:31,49.5365,-43.9044,476.0,5.913,34.936,-0.00366104015897,9.78e-05,0.033184,2.5413,nan,nan,nan,7.74313731163
2018-01-27 07:38:31,49.5365,-43.9044,478.0,5.91,34.936,-0.00366104015971,9.84e-05,0.035258,2.5413,nan,nan,nan,7.74501124931
2018-01-27 07:38:31,49.5365,-43.9044,480.0,5.908,34.936,-0.0036610401602,0.0001026,0.033184,2.58,nan,nan,nan,7.75232440428
2018-01-27 07:38:31,49.5365,-43.9044,482.0,5.903,34.936,-0.00366104016122,9.75e-05,0.035258,2.5542,nan,nan,nan,7.76114785428
2018-01-27 07:38:31,49.5365,-43.9044,484.0,5.901,34.936,-0.00366104016192,9.75e-05,0.033184,2.5671,nan,nan,nan,7.77520381805
2018-01-27 07:38:31,49.5365,-43.9044,486.0,5.857,34.938,-0.00366104016964,9.87e-05,0.037332,2.58,nan,nan,nan,7.79334420521
2018-01-27 07:38:31,49.5365,-43.9044,488.0,5.825,34.938,-0.00366104017445,9.96e-05,0.033184,2.5542,nan,nan,nan,7.79924403052
2018-01-27 07:38:31,49.5365,-43.9044,490.0,5.812,34.939,-0.00366104017661,9.78e-05,0.035258,2.5671,nan,nan,nan,7.80354222004
2018-01-27 07:38:31,49.5365,-43.9044,492.0,5.808,34.939,-0.0036610401775,9.72e-05,0.03111,2.5284,nan,nan,nan,7.81200457335
2018-01-27 07:38:31,49.5365,-43.9044,494.0,5.798,34.94,-0.00366104017941,0.0001002,0.033184,2.5671,nan,nan,nan,7.82587835313
2018-01-27 07:38:31,49.5365,-43.9044,496.0,5.765,34.943,-0.00366104018485,9.84e-05,0.035258,2.5671,nan,nan,nan,7.83664579577
2018-01-27 07:38:31,49.5365,-43.9044,498.0,5.745,34.945,-0.00366104018812,9.84e-05,0.035258,2.58,nan,nan,nan,7.85170982801
2018-01-27 07:38:31,49.5365,-43.9044,500.0,5.734,34.946,-0.00366104019026,9.78e-05,0.035258,2.5542,nan,nan,nan,7.85542136885
2018-01-27 07:38:31,49.5365,-43.9044,504.0,5.72,34.947,-0.00366104019272,9.99e-05,0.033184,2.5671,nan,nan,nan,7.8628788939
2018-01-27 07:38:31,49.5365,-43.9044,508.0,5.692,34.948,-0.00366104019807,0.0001005,0.033184,2.5542,nan,nan,nan,7.89089333896
2018-01-27 07:38:31,49.5365,-43.9044,512.0,5.656,34.947,-0.00366104020403,0.0001053,0.035258,2.5671,nan,nan,nan,7.91961454966
2018-01-27 07:38:31,49.5365,-43.9044,516.0,5.6,34.946,-0.00366104021346,9.99e-05,0.029036,2.5542,nan,nan,nan,7.94824020873
2018-01-27 07:38:31,49.5365,-43.9044,520.0,5.569,34.944,-0.00366104021844,9.96e-05,0.033184,2.5671,nan,nan,nan,7.98183462058
2018-01-27 07:38:31,49.5365,-43.9044,524.0,5.508,34.941,-0.00366104022844,0.0001032,0.03111,2.5671,nan,nan,nan,8.01534448759
2018-01-27 07:38:31,49.5365,-43.9044,528.0,5.459,34.938,-0.00366104023643,0.0001008,0.037332,2.5413,nan,nan,nan,8.02740756025
2018-01-27 07:38:31,49.5365,-43.9044,532.0,5.441,34.938,-0.00366104023941,9.87e-05,0.033184,2.5542,nan,nan,nan,8.0444942761
2018-01-27 07:38:31,49.5365,-43.9044,536.0,5.417,34.938,-0.00366104024342,0.000102,0.033184,2.5413,nan,nan,nan,8.05513788425
2018-01-27 07:38:31,49.5365,-43.9044,540.0,5.409,34.94,-0.00366104024479,0.0001023,0.035258,2.5413,nan,nan,nan,8.05843786662
2018-01-27 07:38:31,49.5365,-43.9044,544.1,5.414,34.951,-0.00366104024372,0.0001011,0.035258,2.5413,nan,nan,nan,8.05708635521
2018-01-27 07:38:31,49.5365,-43.9044,548.0,5.422,34.954,-0.00366104024255,0.0001011,0.033184,2.5413,nan,nan,nan,8.0518296321
2018-01-27 07:38:31,49.5365,-43.9044,552.0,5.435,34.96,-0.0036610402405,0.0001032,0.033184,2.5542,nan,nan,nan,8.0432724454
2018-01-27 07:38:31,49.5365,-43.9044,556.0,5.45,34.965,-0.00366104023831,0.0001002,0.03111,2.5542,nan,nan,nan,8.04229513063
2018-01-27 07:38:31,49.5365,-43.9044,560.0,5.45,34.969,-0.00366104023851,0.0001008,0.03111,2.5542,nan,nan,nan,8.04582386428
2018-01-27 07:38:31,49.5365,-43.9044,564.1,5.449,34.97,-0.00366104023889,9.96e-05,0.035258,2.5284,nan,nan,nan,8.0444942761
2018-01-27 07:38:31,49.5365,-43.9044,568.0,5.449,34.972,-0.00366104023923,0.0001002,0.035258,2.5542,nan,nan,nan,8.04424989332
2018-01-27 07:38:31,49.5365,-43.9044,572.0,5.448,34.973,-0.00366104023965,0.0001002,0.029036,2.5542,nan,nan,nan,8.05318015449
2018-01-27 07:38:31,49.5365,-43.9044,576.0,5.442,34.977,-0.00366104024108,9.99e-05,0.035258,2.5413,nan,nan,nan,8.06884714291
2018-01-27 07:38:31,49.5365,-43.9044,580.0,5.43,34.98,-0.00366104024357,0.0001011,0.033184,2.5671,nan,nan,nan,8.10190956841
2018-01-27 07:38:31,49.5365,-43.9044,584.0,5.378,34.978,-0.00366104025244,9.9e-05,0.03111,2.5284,nan,nan,nan,8.13524311615
2018-01-27 07:38:31,49.5365,-43.9044,588.0,5.338,34.973,-0.00366104025955,0.0001077,0.033184,2.5413,nan,nan,nan,8.15742211971
2018-01-27 07:38:31,49.5365,-43.9044,592.0,5.302,34.968,-0.00366104026561,0.0001014,0.03111,2.5413,nan,nan,nan,8.17619392815
2018-01-27 07:38:31,49.5365,-43.9044,596.0,5.294,34.967,-0.00366104026721,0.0001002,0.029036,2.5413,nan,nan,nan,8.20012673635
2018-01-27 07:38:31,49.5365,-43.9044,600.0,5.258,34.962,-0.00366104027381,0.0001002,0.033184,2.5413,nan,nan,nan,8.25476841849
2018-01-27 07:38:31,49.5365,-43.9044,604.0,5.175,34.953,-0.00366104028825,0.0001005,0.03111,2.5284,nan,nan,nan,8.31844604394
2018-01-27 07:38:31,49.5365,-43.9044,608.0,5.1,34.947,-0.00366104030131,0.0001011,0.033184,2.5284,nan,nan,nan,8.37002435774
2018-01-27 07:38:31,49.5365,-43.9044,612.0,5.025,34.939,-0.00366104031318,0.000102,0.03111,2.5413,nan,nan,nan,8.40136332183
2018-01-27 07:38:31,49.5365,-43.9044,616.0,4.973,34.934,-0.00366104032143,0.0001038,0.033184,2.5026,nan,nan,nan,8.4083273753
2018-01-27 07:38:31,49.5365,-43.9044,620.0,5.02,34.947,-0.00366104031452,0.0001014,0.033184,2.5413,nan,nan,nan,8.41758184359
2018-01-27 07:38:31,49.5365,-43.9044,624.0,4.978,34.948,-0.0036610403224,0.0001023,0.029036,2.5155,nan,nan,nan,8.52510788368
2018-01-27 07:38:31,49.5365,-43.9044,628.0,4.833,34.932,-0.00366104034629,0.0001014,0.029036,2.4768,nan,nan,nan,8.59669758033
2018-01-27 07:38:31,49.5365,-43.9044,632.0,4.751,34.922,-0.00366104035991,0.0001032,0.03111,2.4768,nan,nan,nan,8.64719380378
2018-01-27 07:38:31,49.5365,-43.9044,636.0,4.701,34.915,-0.0036610403679,0.0001011,0.03111,2.4897,nan,nan,nan,8.70243342815
2018-01-27 07:38:31,49.5365,-43.9044,640.0,4.583,34.905,-0.00366104038624,0.0001038,0.029036,2.4639,nan,nan,nan,8.67424657738
2018-01-27 07:38:31,49.5365,-43.9044,644.0,4.705,34.928,-0.00366104036631,0.0001008,0.033184,2.5026,nan,nan,nan,8.54669611681
2018-01-27 07:38:31,49.5365,-43.9044,648.0,4.808,34.947,-0.00366104035013,0.000102,0.026962,2.5155,nan,nan,nan,8.55003662722
2018-01-27 07:38:31,49.5365,-43.9044,652.0,4.745,34.943,-0.00366104036136,0.0001011,0.03111,2.4897,nan,nan,nan,8.5846919966
2018-01-27 07:38:31,49.5365,-43.9044,656.0,4.709,34.941,-0.00366104036661,0.0001002,0.029036,2.5026,nan,nan,nan,8.59991286268
2018-01-27 07:38:31,49.5365,-43.9044,660.0,4.697,34.941,-0.00366104036877,0.0001008,0.03111,2.5026,nan,nan,nan,8.60502852832
2018-01-27 07:38:31,49.5365,-43.9044,664.0,4.68,34.939,-0.00366104037169,0.0001011,0.035258,2.4897,nan,nan,nan,8.622564249
2018-01-27 07:38:31,49.5365,-43.9044,668.0,4.645,34.937,-0.00366104037772,0.0001017,0.029036,2.4768,nan,nan,nan,8.64735296617
2018-01-27 07:38:31,49.5365,-43.9044,672.0,4.622,34.935,-0.00366104038178,0.0001008,0.03111,2.5026,nan,nan,nan,8.66977537884
2018-01-27 07:38:31,49.5365,-43.9044,676.0,4.585,34.933,-0.0036610403882,0.000102,0.033184,2.5026,nan,nan,nan,8.69672782703
2018-01-27 07:38:31,49.5365,-43.9044,680.0,4.549,34.932,-0.0036610403937,0.0001008,0.03111,2.4897,nan,nan,nan,8.70840006413
2018-01-27 07:38:31,49.5365,-43.9044,684.0,4.528,34.931,-0.00366104039727,0.0001008,0.03111,2.4639,nan,nan,nan,8.71323670554
2018-01-27 07:38:31,49.5365,-43.9044,688.0,4.533,34.935,-0.00366104039614,0.0001008,0.03111,2.4768,nan,nan,nan,8.7063464969
2018-01-27 07:38:31,49.5365,-43.9044,692.0,4.539,34.937,-0.00366104039526,0.0001005,0.029036,2.4897,nan,nan,nan,8.70360927427
2018-01-27 07:38:31,49.5365,-43.9044,696.0,4.545,34.939,-0.00366104039437,0.0001011,0.024888,2.4897,nan,nan,nan,8.69767846155
2018-01-27 07:38:31,49.5365,-43.9044,700.0,4.554,34.943,-0.00366104039283,0.0001017,0.03111,2.4639,nan,nan,nan,8.69981515519
2018-01-27 07:38:31,49.5365,-43.9044,704.0,4.552,34.944,-0.00366104039324,0.0001017,0.03111,2.4768,nan,nan,nan,8.70265789375
2018-01-27 07:38:31,49.5365,-43.9044,708.0,4.551,34.944,-0.00366104039365,0.0001011,0.029036,2.4897,nan,nan,nan,8.70823960912
2018-01-27 07:38:31,49.5365,-43.9044,711.9,4.539,34.944,-0.00366104039575,0.0001011,0.029036,2.5026,nan,nan,nan,8.71661991126
2018-01-27 07:38:31,49.5365,-43.9044,716.0,4.527,34.944,-0.00366104039759,9.93e-05,0.03111,2.4768,nan,nan,nan,8.71549557703
2018-01-27 07:38:31,49.5365,-43.9044,720.0,4.529,34.944,-0.00366104039727,0.0001008,0.03111,2.4768,nan,nan,nan,8.71634148913
2018-01-27 07:38:31,49.5365,-43.9044,724.0,4.526,34.945,-0.00366104039793,9.93e-05,0.029036,2.4768,nan,nan,nan,8.71621299007
2018-01-27 07:38:31,49.5365,-43.9044,728.0,4.531,34.946,-0.00366104039723,0.0001005,0.03111,2.4897,nan,nan,nan,8.71500306417
2018-01-27 07:38:31,49.5365,-43.9044,732.0,4.535,34.948,-0.00366104039672,9.93e-05,0.029036,2.4897,nan,nan,nan,8.71741239952
2018-01-27 07:38:31,49.5365,-43.9044,736.0,4.523,34.949,-0.00366104039881,0.0001008,0.029036,2.4768,nan,nan,nan,8.72513814969
2018-01-27 07:38:31,49.5365,-43.9044,740.0,4.517,34.949,-0.00366104040002,0.0001023,0.029036,2.4897,nan,nan,nan,8.72746491919
2018-01-27 07:38:31,49.5365,-43.9044,744.0,4.51,34.949,-0.00366104040154,0.0001002,0.03111,2.4768,nan,nan,nan,8.73420264041
2018-01-27 07:38:31,49.5365,-43.9044,748.0,4.494,34.948,-0.00366104040426,0.0001005,0.029036,2.5026,nan,nan,nan,8.74007620851
2018-01-27 07:38:31,49.5365,-43.9044,752.0,4.487,34.948,-0.00366104040569,0.0001008,0.03111,2.4768,nan,nan,nan,8.74826598996
2018-01-27 07:38:31,49.5365,-43.9044,756.0,4.481,34.947,-0.00366104040688,9.93e-05,0.029036,2.4897,nan,nan,nan,8.7524395139
2018-01-27 07:38:31,49.5365,-43.9044,760.0,4.468,34.946,-0.00366104040912,0.0001014,0.03111,2.5026,nan,nan,nan,8.76764709327
2018-01-27 07:38:31,49.5365,-43.9044,764.0,4.449,34.945,-0.00366104041278,0.0001002,0.029036,2.4639,nan,nan,nan,8.79406331521
2018-01-27 07:38:31,49.5365,-43.9044,768.0,4.429,34.943,-0.00366104041653,0.0001029,0.029036,2.4768,nan,nan,nan,8.83574183791
2018-01-27 07:38:31,49.5365,-43.9044,772.0,4.381,34.937,-0.00366104042478,0.0001008,0.03111,2.4639,nan,nan,nan,8.89035802601
2018-01-27 07:38:31,49.5365,-43.9044,776.0,4.332,34.93,-0.00366104043341,0.000102,0.029036,2.4381,nan,nan,nan,8.94682253427
2018-01-27 07:38:31,49.5365,-43.9044,780.0,4.282,34.923,-0.00366104044123,0.0001005,0.03111,2.4252,nan,nan,nan,8.97474009048
2018-01-27 07:38:31,49.5365,-43.9044,784.0,4.256,34.92,-0.00366104044566,0.0001068,0.026962,2.4252,nan,nan,nan,8.99576971208
2018-01-27 07:38:31,49.5365,-43.9044,788.0,4.229,34.916,-0.00366104045049,0.0001014,0.029036,2.4381,nan,nan,nan,9.01081166218
2018-01-27 07:38:31,49.5365,-43.9044,792.0,4.194,34.911,-0.00366104045646,0.0001023,0.029036,2.4381,nan,nan,nan,9.02061075742
2018-01-27 07:38:31,49.5365,-43.9044,796.0,4.17,34.908,-0.00366104046081,0.000102,0.029036,2.4252,nan,nan,nan,9.02697567174
2018-01-27 07:38:31,49.5365,-43.9044,800.0,4.142,34.904,-0.00366104046515,0.0001059,0.029036,2.4252,nan,nan,nan,9.02669688827
2018-01-27 07:38:31,49.5365,-43.9044,804.0,4.096,34.898,-0.00366104047302,0.0001014,0.029036,2.4381,nan,nan,nan,9.01305990366
2018-01-27 07:38:31,49.5365,-43.9044,808.0,4.063,34.894,-0.00366104047821,0.0001014,0.026962,2.4381,nan,nan,nan,9.0108227905
2018-01-27 07:38:31,49.5365,-43.9044,812.0,4.057,34.895,-0.00366104047884,0.0001032,0.03111,2.4381,nan,nan,nan,9.0108227905
2018-01-27 07:38:31,49.5365,-43.9044,816.0,4.059,34.896,-0.00366104047856,0.0001014,0.029036,2.4381,nan,nan,nan,9.00873095122
2018-01-27 07:38:31,49.5365,-43.9044,820.0,4.058,34.898,-0.00366104047857,0.0001017,0.029036,2.4252,nan,nan,nan,8.99719149747
2018-01-27 07:38:31,49.5365,-43.9044,824.0,4.085,34.903,-0.00366104047442,0.000102,0.029036,2.4381,nan,nan,nan,8.97791969702
2018-01-27 07:38:31,49.5365,-43.9044,828.0,4.097,34.906,-0.00366104047248,0.0001014,0.029036,2.4381,nan,nan,nan,8.9773656644
2018-01-27 07:38:31,49.5365,-43.9044,832.0,4.096,34.906,-0.0036610404727,9.99e-05,0.026962,2.4639,nan,nan,nan,8.98137775867
2018-01-27 07:38:31,49.5365,-43.9044,836.0,4.088,34.906,-0.003661040474,0.000102,0.026962,2.4381,nan,nan,nan,8.98512574004
2018-01-27 07:38:31,49.5365,-43.9044,840.0,4.086,34.906,-0.00366104047441,0.0001008,0.029036,2.451,nan,nan,nan,8.98207620904
2018-01-27 07:38:31,49.5365,-43.9044,844.0,4.086,34.906,-0.00366104047439,0.0001002,0.029036,2.4381,nan,nan,nan,8.98069045647
2018-01-27 07:38:31,49.5365,-43.9044,848.0,4.082,34.906,-0.00366104047514,0.0001014,0.029036,2.4123,nan,nan,nan,8.98429393038
2018-01-27 07:38:31,49.5365,-43.9044,852.0,4.079,34.906,-0.00366104047584,9.99e-05,0.024888,2.4381,nan,nan,nan,8.99081772031
2018-01-27 07:38:31,49.5365,-43.9044,856.0,4.066,34.905,-0.00366104047804,0.0001032,0.026962,2.451,nan,nan,nan,9.00024699886
2018-01-27 07:38:31,49.5365,-43.9044,860.0,4.051,34.903,-0.00366104048055,0.0001059,0.03111,2.451,nan,nan,nan,9.00483807503
2018-01-27 07:38:31,49.5365,-43.9044,864.0,4.045,34.902,-0.00366104048155,0.0001005,0.026962,2.4381,nan,nan,nan,9.00969891295
2018-01-27 07:38:31,49.5365,-43.9044,868.0,4.041,34.902,-0.00366104048244,0.0001236,0.029036,2.451,nan,nan,nan,9.0151306441
2018-01-27 07:38:31,49.5365,-43.9044,872.0,4.028,34.9,-0.00366104048471,0.0001002,0.029036,2.4123,nan,nan,nan,9.01986425375
2018-01-27 07:38:31,49.5365,-43.9044,876.0,4.01,34.899,-0.00366104048755,0.000102,0.026962,2.4381,nan,nan,nan,9.01944089557
2018-01-27 07:38:31,49.5365,-43.9044,880.0,4.007,34.899,-0.00366104048804,0.0001014,0.029036,2.4381,nan,nan,nan,9.01693464351
2018-01-27 07:38:31,49.5365,-43.9044,884.0,4.017,34.902,-0.0036610404862,0.0001011,0.029036,2.451,nan,nan,nan,9.01026639508
2018-01-27 07:38:31,49.5365,-43.9044,888.0,4.019,34.903,-0.00366104048614,0.0001029,0.029036,2.4252,nan,nan,nan,9.01174649519
2018-01-27 07:38:31,49.5365,-43.9044,892.0,4.016,34.903,-0.00366104048676,0.0001017,0.029036,2.451,nan,nan,nan,9.01067812384
