datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-10 07:36:16,51.6101,-43.16,342.0,7.124,34.801,-0.00366103995539,0.0001086,0.045628,2.5929,nan,nan,nan,7.72592060414
2018-02-10 07:36:16,51.6101,-43.16,344.0,6.915,34.773,-0.00366103998907,0.0001074,0.045628,2.6058,nan,nan,nan,7.69775442043
2018-02-10 07:36:16,51.6101,-43.16,346.0,6.698,34.746,-0.00366104002439,0.0001089,0.04148,2.6445,nan,nan,nan,7.63603937139
2018-02-10 07:36:16,51.6101,-43.16,348.0,6.641,34.746,-0.00366104003196,0.0001128,0.04148,2.6058,nan,nan,nan,7.59886839311
2018-02-10 07:36:16,51.6101,-43.16,350.0,6.675,34.753,-0.00366104002689,0.000111,0.04148,2.6058,nan,nan,nan,7.57541753305
2018-02-10 07:36:16,51.6101,-43.16,352.0,6.711,34.764,-0.00366104002118,0.0001065,0.04148,2.6445,nan,nan,nan,7.57834453674
2018-02-10 07:36:16,51.6101,-43.16,354.0,6.641,34.763,-0.00366104003217,0.0001119,0.04148,2.6187,nan,nan,nan,7.5772467648
2018-02-10 07:36:16,51.6101,-43.16,356.0,6.606,34.759,-0.0036610400378,0.000108,0.04148,2.6058,nan,nan,nan,7.57230895219
2018-02-10 07:36:16,51.6101,-43.16,358.0,6.575,34.759,-0.00366104004205,0.0001086,0.037332,2.6187,nan,nan,nan,7.55696945129
2018-02-10 07:36:16,51.6101,-43.16,360.0,6.682,34.785,-0.00366104002375,0.0001092,0.04148,2.6058,nan,nan,nan,7.54512300541
2018-02-10 07:36:16,51.6101,-43.16,362.0,6.707,34.799,-0.00366104002143,0.0001071,0.04148,2.6058,nan,nan,nan,7.54676206661
2018-02-10 07:36:16,51.6101,-43.16,364.0,6.709,34.804,-0.00366104002113,0.0001086,0.04148,2.6058,nan,nan,nan,7.54107255754
2018-02-10 07:36:16,51.6101,-43.16,366.0,6.709,34.813,-0.00366104002129,0.0001071,0.047702,2.58,nan,nan,nan,7.53384229823
2018-02-10 07:36:16,51.6101,-43.16,368.0,6.688,34.818,-0.00366104002601,0.0001041,0.039406,2.6058,nan,nan,nan,7.54475882262
2018-02-10 07:36:16,51.6101,-43.16,370.0,6.601,34.813,-0.00366104003915,0.0001065,0.043554,2.5929,nan,nan,nan,7.54039013266
2018-02-10 07:36:16,51.6101,-43.16,372.0,6.57,34.81,-0.0036610400434,0.0001062,0.04148,2.6058,nan,nan,nan,7.54840151842
2018-02-10 07:36:16,51.6101,-43.16,374.0,6.55,34.807,-0.00366104004659,0.0001056,0.039406,2.6058,nan,nan,nan,7.54607907699
2018-02-10 07:36:16,51.6101,-43.16,376.0,6.521,34.804,-0.00366104005096,0.0001062,0.04148,2.6058,nan,nan,nan,7.54721743072
2018-02-10 07:36:16,51.6101,-43.16,378.0,6.49,34.803,-0.00366104005598,0.000108,0.04148,2.5671,nan,nan,nan,7.5242137719
2018-02-10 07:36:16,51.6101,-43.16,380.0,6.465,34.804,-0.00366104005847,0.0001053,0.04148,2.5671,nan,nan,nan,7.49595135611
2018-02-10 07:36:16,51.6101,-43.16,382.0,6.531,34.823,-0.00366104004646,0.0001029,0.045628,2.5671,nan,nan,nan,7.47361429361
2018-02-10 07:36:16,51.6101,-43.16,384.0,6.65,34.852,-0.00366104002787,0.0001017,0.04148,2.5413,nan,nan,nan,7.42982951457
2018-02-10 07:36:16,51.6101,-43.16,386.0,6.722,34.873,-0.00366104001616,0.0001017,0.043554,2.5542,nan,nan,nan,7.3650529298
2018-02-10 07:36:16,51.6101,-43.16,388.0,6.831,34.894,-0.00366103999494,9.78e-05,0.037332,2.5671,nan,nan,nan,7.29750926679
2018-02-10 07:36:16,51.6101,-43.16,390.0,6.982,34.932,-0.00366103997522,9.69e-05,0.035258,2.5413,nan,nan,nan,7.2819438001
2018-02-10 07:36:16,51.6101,-43.16,392.0,6.999,34.944,-0.00366103997309,9.72e-05,0.033184,2.5671,nan,nan,nan,7.2817248253
2018-02-10 07:36:16,51.6101,-43.16,394.0,6.977,34.946,-0.0036610399769,9.57e-05,0.03111,2.5671,nan,nan,nan,7.28536073102
2018-02-10 07:36:16,51.6101,-43.16,396.0,6.952,34.946,-0.00366103998107,9.6e-05,0.035258,2.5413,nan,nan,nan,7.29360355399
2018-02-10 07:36:16,51.6101,-43.16,398.0,6.928,34.947,-0.00366103998505,9.54e-05,0.035258,2.5671,nan,nan,nan,7.29670160767
2018-02-10 07:36:16,51.6101,-43.16,400.0,6.919,34.949,-0.00366103998659,9.66e-05,0.035258,2.5542,nan,nan,nan,7.2948057454
2018-02-10 07:36:16,51.6101,-43.16,402.0,6.918,34.949,-0.00366103998707,9.9e-05,0.035258,2.5671,nan,nan,nan,7.29641192748
2018-02-10 07:36:16,51.6101,-43.16,404.0,6.918,34.95,-0.00366103998742,9.69e-05,0.035258,2.5671,nan,nan,nan,7.30212004644
2018-02-10 07:36:16,51.6101,-43.16,406.0,6.891,34.95,-0.00366103999225,9.72e-05,0.033184,2.5542,nan,nan,nan,7.31428129014
2018-02-10 07:36:16,51.6101,-43.16,408.0,6.869,34.948,-0.00366103999616,9.6e-05,0.037332,2.5671,nan,nan,nan,7.33532282912
2018-02-10 07:36:16,51.6101,-43.16,410.0,6.81,34.947,-0.00366104000635,9.93e-05,0.033184,2.5671,nan,nan,nan,7.34869404633
2018-02-10 07:36:16,51.6101,-43.16,412.0,6.748,34.946,-0.0036610400156,9.51e-05,0.035258,2.5542,nan,nan,nan,7.34981761991
2018-02-10 07:36:16,51.6101,-43.16,414.0,6.744,34.946,-0.00366104001608,9.66e-05,0.035258,2.5413,nan,nan,nan,7.35211843179
2018-02-10 07:36:16,51.6101,-43.16,416.0,6.734,34.946,-0.00366104001797,0.0001005,0.035258,2.5284,nan,nan,nan,7.35149890542
2018-02-10 07:36:16,51.6101,-43.16,418.0,6.731,34.946,-0.00366104001829,9.69e-05,0.033184,2.5542,nan,nan,nan,7.35238396046
2018-02-10 07:36:16,51.6101,-43.16,420.0,6.731,34.946,-0.00366104001848,9.48e-05,0.039406,2.58,nan,nan,nan,7.35194141847
2018-02-10 07:36:16,51.6101,-43.16,422.0,6.731,34.945,-0.00366104001869,0.0001002,0.035258,2.5542,nan,nan,nan,7.35017154002
2018-02-10 07:36:16,51.6101,-43.16,424.0,6.728,34.945,-0.0036610400194,9.57e-05,0.037332,2.5413,nan,nan,nan,7.34663317235
2018-02-10 07:36:16,51.6101,-43.16,426.0,6.726,34.945,-0.00366104001988,9.57e-05,0.033184,2.5671,nan,nan,nan,7.34875597072
2018-02-10 07:36:16,51.6101,-43.16,428.0,6.727,34.945,-0.00366104001989,9.99e-05,0.039406,2.5671,nan,nan,nan,7.35149890542
2018-02-10 07:36:16,51.6101,-43.16,430.0,6.726,34.944,-0.00366104002054,9.6e-05,0.035258,2.5413,nan,nan,nan,7.3607977637
2018-02-10 07:36:16,51.6101,-43.16,432.0,6.718,34.943,-0.00366104002203,9.66e-05,0.035258,2.5671,nan,nan,nan,7.37055314677
2018-02-10 07:36:16,51.6101,-43.16,434.0,6.677,34.94,-0.0036610400289,9.57e-05,0.037332,2.5542,nan,nan,nan,7.37978935646
2018-02-10 07:36:16,51.6101,-43.16,436.0,6.653,34.939,-0.00366104003305,9.6e-05,0.04148,2.58,nan,nan,nan,7.39135234034
2018-02-10 07:36:16,51.6101,-43.16,438.0,6.634,34.938,-0.00366104003659,9.6e-05,0.033184,2.5929,nan,nan,nan,7.3974085286
2018-02-10 07:36:16,51.6101,-43.16,440.0,6.61,34.936,-0.00366104004054,9.63e-05,0.037332,2.5671,nan,nan,nan,7.40726136833
2018-02-10 07:36:16,51.6101,-43.16,442.0,6.574,34.935,-0.00366104004648,9.69e-05,0.035258,2.5671,nan,nan,nan,7.41346572964
2018-02-10 07:36:16,51.6101,-43.16,444.0,6.552,34.934,-0.00366104004982,9.63e-05,0.037332,2.5929,nan,nan,nan,7.41292987796
2018-02-10 07:36:16,51.6101,-43.16,446.0,6.549,34.934,-0.0036610400507,9.87e-05,0.037332,2.5671,nan,nan,nan,7.42222395515
2018-02-10 07:36:16,51.6101,-43.16,448.0,6.529,34.933,-0.00366104005408,9.57e-05,0.033184,2.58,nan,nan,nan,7.42920285324
2018-02-10 07:36:16,51.6101,-43.16,450.0,6.508,34.933,-0.00366104005809,9.57e-05,0.035258,2.5542,nan,nan,nan,7.43869847575
2018-02-10 07:36:16,51.6101,-43.16,452.0,6.491,34.933,-0.00366104006109,0.0001035,0.033184,2.5671,nan,nan,nan,7.45112546144
2018-02-10 07:36:16,51.6101,-43.16,454.0,6.466,34.932,-0.00366104006505,9.84e-05,0.035258,2.58,nan,nan,nan,7.46078658443
2018-02-10 07:36:16,51.6101,-43.16,456.0,6.435,34.932,-0.00366104007033,9.93e-05,0.04148,2.58,nan,nan,nan,7.46762503195
2018-02-10 07:36:16,51.6101,-43.16,458.0,6.415,34.932,-0.00366104007384,9.81e-05,0.033184,2.58,nan,nan,nan,7.47519128779
2018-02-10 07:36:16,51.6101,-43.16,460.0,6.401,34.932,-0.00366104007639,9.54e-05,0.037332,2.5929,nan,nan,nan,7.48890392574
2018-02-10 07:36:16,51.6101,-43.16,462.0,6.385,34.932,-0.00366104007922,9.75e-05,0.037332,2.5542,nan,nan,nan,7.49843775732
2018-02-10 07:36:16,51.6101,-43.16,464.0,6.358,34.932,-0.00366104008359,9.6e-05,0.035258,2.5671,nan,nan,nan,7.50907164621
2018-02-10 07:36:16,51.6101,-43.16,466.0,6.335,34.931,-0.00366104008754,9.81e-05,0.035258,2.58,nan,nan,nan,7.51768133223
2018-02-10 07:36:16,51.6101,-43.16,468.0,6.319,34.93,-0.00366104009089,9.69e-05,0.033184,2.5413,nan,nan,nan,7.53311514601
2018-02-10 07:36:16,51.6101,-43.16,470.0,6.286,34.929,-0.00366104009743,9.93e-05,0.035258,2.5671,nan,nan,nan,7.55405151073
2018-02-10 07:36:16,51.6101,-43.16,472.0,6.237,34.926,-0.00366104010459,9.63e-05,0.033184,2.5542,nan,nan,nan,7.56294596929
2018-02-10 07:36:16,51.6101,-43.16,474.0,6.207,34.924,-0.00366104010908,9.93e-05,0.037332,2.6058,nan,nan,nan,7.56956725016
2018-02-10 07:36:16,51.6101,-43.16,476.0,6.199,34.923,-0.00366104011073,9.84e-05,0.035258,2.5671,nan,nan,nan,7.58493483896
2018-02-10 07:36:16,51.6101,-43.16,478.0,6.169,34.923,-0.00366104011672,0.0001005,0.033184,2.5671,nan,nan,nan,7.59772148042
2018-02-10 07:36:16,51.6101,-43.16,480.0,6.12,34.921,-0.00366104012358,9.87e-05,0.039406,2.5929,nan,nan,nan,7.60506501269
2018-02-10 07:36:16,51.6101,-43.16,482.0,6.117,34.921,-0.00366104012437,9.9e-05,0.035258,2.58,nan,nan,nan,7.61264620796
2018-02-10 07:36:16,51.6101,-43.16,484.0,6.105,34.921,-0.0036610401266,9.84e-05,0.033184,2.5671,nan,nan,nan,7.62299760598
2018-02-10 07:36:16,51.6101,-43.16,486.0,6.097,34.92,-0.00366104012791,0.0001062,0.033184,2.5671,nan,nan,nan,7.633595052
2018-02-10 07:36:16,51.6101,-43.16,488.0,6.086,34.919,-0.00366104012997,9.93e-05,0.033184,2.5929,nan,nan,nan,7.64513242168
2018-02-10 07:36:16,51.6101,-43.16,490.0,6.04,34.921,-0.00366104013741,9.78e-05,0.035258,2.5929,nan,nan,nan,7.66006716339
2018-02-10 07:36:16,51.6101,-43.16,492.0,6.011,34.922,-0.00366104014215,9.9e-05,0.037332,2.58,nan,nan,nan,7.66756976267
2018-02-10 07:36:16,51.6101,-43.16,494.0,6.0,34.924,-0.0036610401442,9.87e-05,0.037332,2.5929,nan,nan,nan,7.67600827834
2018-02-10 07:36:16,51.6101,-43.16,496.0,5.984,34.928,-0.00366104014692,9.81e-05,0.037332,2.5671,nan,nan,nan,7.67939583647
2018-02-10 07:36:16,51.6101,-43.16,498.0,5.974,34.932,-0.00366104014834,9.84e-05,0.035258,2.5542,nan,nan,nan,7.68566484654
2018-02-10 07:36:16,51.6101,-43.16,500.0,5.968,34.936,-0.00366104014964,9.81e-05,0.037332,2.58,nan,nan,nan,7.69142802626
2018-02-10 07:36:16,51.6101,-43.16,504.0,5.958,34.939,-0.0036610401516,0.0001005,0.03111,2.5671,nan,nan,nan,7.69775442049
2018-02-10 07:36:16,51.6101,-43.16,508.0,5.949,34.941,-0.00366104015338,9.75e-05,0.03111,2.5413,nan,nan,nan,7.72106269001
2018-02-10 07:36:16,51.6101,-43.16,512.0,5.918,34.947,-0.00366104015876,9.81e-05,0.033184,2.5671,nan,nan,nan,7.75288727123
2018-02-10 07:36:16,51.6101,-43.16,516.0,5.855,34.951,-0.00366104016911,9.78e-05,0.03111,2.5671,nan,nan,nan,7.792296914
2018-02-10 07:36:16,51.6101,-43.16,520.0,5.795,34.95,-0.00366104017921,9.75e-05,0.037332,2.5671,nan,nan,nan,7.81928371549
2018-02-10 07:36:16,51.6101,-43.16,524.0,5.757,34.951,-0.00366104018558,9.81e-05,0.035258,2.5671,nan,nan,nan,7.83182450166
2018-02-10 07:36:16,51.6101,-43.16,528.0,5.745,34.951,-0.00366104018784,9.84e-05,0.033184,2.5671,nan,nan,nan,7.84797170932
2018-02-10 07:36:16,51.6101,-43.16,532.0,5.718,34.951,-0.00366104019246,9.72e-05,0.03111,2.5542,nan,nan,nan,7.86292654069
2018-02-10 07:36:16,51.6101,-43.16,536.0,5.694,34.951,-0.00366104019649,9.84e-05,0.03111,2.5671,nan,nan,nan,7.8723096842
2018-02-10 07:36:16,51.6101,-43.16,540.0,5.681,34.951,-0.00366104019895,9.66e-05,0.033184,2.5542,nan,nan,nan,7.88376941265
2018-02-10 07:36:16,51.6101,-43.16,544.0,5.661,34.952,-0.00366104020239,9.81e-05,0.033184,2.5542,nan,nan,nan,7.89429048361
2018-02-10 07:36:16,51.6101,-43.16,548.0,5.647,34.952,-0.00366104020483,9.87e-05,0.035258,2.5542,nan,nan,nan,7.90832693446
2018-02-10 07:36:16,51.6101,-43.16,552.0,5.627,34.952,-0.00366104020837,9.9e-05,0.035258,2.58,nan,nan,nan,7.92872682984
2018-02-10 07:36:16,51.6101,-43.16,556.0,5.585,34.954,-0.00366104021558,9.78e-05,0.033184,2.5671,nan,nan,nan,7.95002470205
2018-02-10 07:36:16,51.6101,-43.16,560.0,5.569,34.955,-0.00366104021827,9.81e-05,0.029036,2.5413,nan,nan,nan,7.96368847414
2018-02-10 07:36:16,51.6101,-43.16,564.0,5.558,34.955,-0.00366104022053,9.87e-05,0.03111,2.5413,nan,nan,nan,7.98441269594
2018-02-10 07:36:16,51.6101,-43.16,568.0,5.531,34.956,-0.00366104022524,9.96e-05,0.033184,2.5413,nan,nan,nan,8.01644471723
2018-02-10 07:36:16,51.6101,-43.16,572.0,5.483,34.957,-0.00366104023354,9.87e-05,0.03111,2.5413,nan,nan,nan,8.04987280406
2018-02-10 07:36:16,51.6101,-43.16,576.0,5.428,34.957,-0.00366104024259,9.9e-05,0.03111,2.5542,nan,nan,nan,8.07756252934
2018-02-10 07:36:16,51.6101,-43.16,580.0,5.402,34.958,-0.00366104024648,9.93e-05,0.03111,2.5413,nan,nan,nan,8.08430259772
2018-02-10 07:36:16,51.6101,-43.16,584.0,5.398,34.958,-0.00366104024749,9.87e-05,0.033184,2.5413,nan,nan,nan,8.09293831621
2018-02-10 07:36:16,51.6101,-43.16,588.0,5.386,34.959,-0.00366104024964,9.93e-05,0.037332,2.5542,nan,nan,nan,8.11805835169
2018-02-10 07:36:16,51.6101,-43.16,592.0,5.359,34.963,-0.00366104025405,9.87e-05,0.033184,2.5413,nan,nan,nan,8.13516392111
2018-02-10 07:36:16,51.6101,-43.16,596.0,5.347,34.963,-0.00366104025632,0.0001011,0.033184,2.5413,nan,nan,nan,8.14793542368
2018-02-10 07:36:16,51.6101,-43.16,600.0,5.324,34.962,-0.00366104026041,9.99e-05,0.033184,2.5284,nan,nan,nan,8.17052146693
2018-02-10 07:36:16,51.6101,-43.16,604.0,5.293,34.962,-0.00366104026594,0.0001026,0.035258,2.5413,nan,nan,nan,8.18804077915
2018-02-10 07:36:16,51.6101,-43.16,608.0,5.273,34.964,-0.00366104026925,9.99e-05,0.033184,2.5155,nan,nan,nan,8.2015652159
2018-02-10 07:36:16,51.6101,-43.16,612.0,5.253,34.968,-0.00366104027263,0.0001005,0.035258,2.5413,nan,nan,nan,8.20712201843
2018-02-10 07:36:16,51.6101,-43.16,616.0,5.242,34.969,-0.0036610402746,0.0001002,0.033184,2.5284,nan,nan,nan,8.21023208307
2018-02-10 07:36:16,51.6101,-43.16,620.0,5.24,34.969,-0.00366104027516,0.0001008,0.035258,2.5413,nan,nan,nan,8.21479458367
2018-02-10 07:36:16,51.6101,-43.16,624.0,5.238,34.97,-0.00366104027614,0.0001005,0.035258,2.5413,nan,nan,nan,8.23236087692
2018-02-10 07:36:16,51.6101,-43.16,628.0,5.217,34.97,-0.00366104028026,0.0001002,0.03111,2.5413,nan,nan,nan,8.27172525296
2018-02-10 07:36:16,51.6101,-43.16,632.0,5.161,34.969,-0.00366104028981,0.0001008,0.033184,2.5284,nan,nan,nan,8.31816180392
2018-02-10 07:36:16,51.6101,-43.16,636.0,5.105,34.964,-0.00366104029926,0.0001011,0.033184,2.5284,nan,nan,nan,8.37480009179
2018-02-10 07:36:16,51.6101,-43.16,640.0,5.023,34.958,-0.00366104031386,0.0001005,0.033184,2.5026,nan,nan,nan,8.43904530882
2018-02-10 07:36:16,51.6101,-43.16,644.0,4.934,34.952,-0.0036610403277,0.0001014,0.033184,2.5155,nan,nan,nan,8.46616174844
2018-02-10 07:36:16,51.6101,-43.16,648.0,4.905,34.95,-0.00366104033227,0.0001011,0.033184,2.5026,nan,nan,nan,8.47963789576
2018-02-10 07:36:16,51.6101,-43.16,652.0,4.891,34.948,-0.0036610403348,0.0001002,0.033184,2.5155,nan,nan,nan,8.50041825853
2018-02-10 07:36:16,51.6101,-43.16,656.0,4.843,34.946,-0.0036610403429,0.0001023,0.03111,2.5026,nan,nan,nan,8.51175761404
2018-02-10 07:36:16,51.6101,-43.16,660.0,4.843,34.952,-0.00366104034174,0.0001017,0.033184,2.5026,nan,nan,nan,8.47801946664
2018-02-10 07:36:16,51.6101,-43.16,664.0,4.886,34.962,-0.00366104033526,0.000102,0.03111,2.5026,nan,nan,nan,8.46431845503
2018-02-10 07:36:16,51.6101,-43.16,668.0,4.895,34.963,-0.00366104033396,0.0001014,0.033184,2.5026,nan,nan,nan,8.45626718261
2018-02-10 07:36:16,51.6101,-43.16,672.1,4.9,34.965,-0.00366104033328,0.0001017,0.03111,2.5155,nan,nan,nan,8.45385763966
2018-02-10 07:36:16,51.6101,-43.16,676.0,4.901,34.966,-0.00366104033337,0.0001014,0.03111,2.5155,nan,nan,nan,8.44791469072
2018-02-10 07:36:16,51.6101,-43.16,680.0,4.902,34.967,-0.00366104033368,0.0001026,0.03111,2.5155,nan,nan,nan,8.45260664071
2018-02-10 07:36:16,51.6101,-43.16,684.0,4.901,34.968,-0.0036610403341,0.000102,0.03111,2.5026,nan,nan,nan,8.47646361716
2018-02-10 07:36:16,51.6101,-43.16,687.9,4.881,34.968,-0.00366104033799,0.0001026,0.033184,2.5026,nan,nan,nan,8.53566943042
2018-02-10 07:36:16,51.6101,-43.16,692.0,4.804,34.961,-0.00366104035153,0.0001026,0.03111,2.4897,nan,nan,nan,8.59952273857
2018-02-10 07:36:16,51.6101,-43.16,696.0,4.722,34.952,-0.00366104036469,0.000102,0.03111,2.5026,nan,nan,nan,8.62975939037
2018-02-10 07:36:16,51.6101,-43.16,700.0,4.694,34.949,-0.00366104036944,0.0001029,0.03111,2.4768,nan,nan,nan,8.65627143231
2018-02-10 07:36:16,51.6101,-43.16,704.0,4.667,34.947,-0.00366104037404,0.0001014,0.033184,2.4768,nan,nan,nan,8.67861387605
2018-02-10 07:36:16,51.6101,-43.16,708.0,4.624,34.944,-0.00366104038155,0.0001014,0.03111,2.4897,nan,nan,nan,8.69578799133
2018-02-10 07:36:16,51.6101,-43.16,712.0,4.59,34.946,-0.00366104038673,0.0001026,0.03111,2.4897,nan,nan,nan,8.69612973625
2018-02-10 07:36:16,51.6101,-43.16,716.0,4.59,34.946,-0.00366104038683,0.0001017,0.026962,2.4639,nan,nan,nan,8.6953074387
2018-02-10 07:36:16,51.6101,-43.16,720.0,4.59,34.946,-0.00366104038691,0.0001026,0.029036,2.5026,nan,nan,nan,8.69981515519
2018-02-10 07:36:16,51.6101,-43.16,724.0,4.581,34.946,-0.00366104038876,0.000102,0.035258,2.4768,nan,nan,nan,8.70075549175
2018-02-10 07:36:16,51.6101,-43.16,728.0,4.578,34.947,-0.00366104038948,0.0001011,0.03111,2.4768,nan,nan,nan,8.7039727546
2018-02-10 07:36:16,51.6101,-43.16,732.0,4.57,34.949,-0.00366104039091,0.0001032,0.03111,2.4768,nan,nan,nan,8.71446776044
2018-02-10 07:36:16,51.6101,-43.16,736.0,4.557,34.948,-0.00366104039336,0.0001014,0.033184,2.4768,nan,nan,nan,8.72692873382
2018-02-10 07:36:16,51.6101,-43.16,739.9,4.545,34.946,-0.0036610403957,0.0001026,0.03111,2.4897,nan,nan,nan,8.74625534292
2018-02-10 07:36:16,51.6101,-43.16,744.0,4.528,34.944,-0.00366104039884,0.0001005,0.03111,2.4639,nan,nan,nan,8.78073574116
2018-02-10 07:36:16,51.6101,-43.16,748.0,4.475,34.938,-0.00366104040774,0.0001032,0.029036,2.4897,nan,nan,nan,8.81766258199
2018-02-10 07:36:16,51.6101,-43.16,752.0,4.436,34.933,-0.00366104041436,0.0001017,0.029036,2.451,nan,nan,nan,8.83329472264
2018-02-10 07:36:16,51.6101,-43.16,756.0,4.411,34.93,-0.00366104041867,0.0001005,0.026962,2.4639,nan,nan,nan,8.85180347412
2018-02-10 07:36:16,51.6101,-43.16,760.0,4.384,34.927,-0.00366104042311,0.0001017,0.029036,2.451,nan,nan,nan,8.86162039172
2018-02-10 07:36:16,51.6101,-43.16,764.0,4.354,34.924,-0.00366104042768,0.0001011,0.026962,2.4768,nan,nan,nan,8.85371133296
2018-02-10 07:36:16,51.6101,-43.16,768.0,4.37,34.928,-0.00366104042527,0.0001062,0.033184,2.4639,nan,nan,nan,8.84826156985
2018-02-10 07:36:16,51.6101,-43.16,772.0,4.374,34.929,-0.00366104042497,0.0001011,0.029036,2.4639,nan,nan,nan,8.85902313725
2018-02-10 07:36:16,51.6101,-43.16,776.0,4.36,34.927,-0.00366104042759,0.000102,0.033184,2.4639,nan,nan,nan,8.88653544065
2018-02-10 07:36:16,51.6101,-43.16,780.0,4.319,34.923,-0.00366104043436,0.0001065,0.024888,2.451,nan,nan,nan,8.92119442498
2018-02-10 07:36:16,51.6101,-43.16,784.0,4.272,34.917,-0.00366104044241,0.0001017,0.029036,2.451,nan,nan,nan,8.94971463024
2018-02-10 07:36:16,51.6101,-43.16,788.0,4.245,34.914,-0.00366104044641,0.000102,0.029036,2.451,nan,nan,nan,8.95109482961
2018-02-10 07:36:16,51.6101,-43.16,792.0,4.242,34.914,-0.00366104044684,0.0001026,0.029036,2.4639,nan,nan,nan,8.94949382128
2018-02-10 07:36:16,51.6101,-43.16,796.0,4.242,34.914,-0.00366104044687,0.000102,0.029036,2.4381,nan,nan,nan,8.94215552466
2018-02-10 07:36:16,51.6101,-43.16,800.0,4.246,34.914,-0.00366104044634,0.0001047,0.029036,2.4639,nan,nan,nan,8.93410799407
2018-02-10 07:36:16,51.6101,-43.16,804.0,4.254,34.916,-0.00366104044512,0.0001041,0.026962,2.4639,nan,nan,nan,8.92904126545
2018-02-10 07:36:16,51.6101,-43.16,808.0,4.252,34.916,-0.00366104044547,0.0001023,0.029036,2.4768,nan,nan,nan,8.9045258565
2018-02-10 07:36:16,51.6101,-43.16,812.0,4.297,34.924,-0.00366104043792,0.0001002,0.029036,2.451,nan,nan,nan,8.8761288307
2018-02-10 07:36:16,51.6101,-43.16,816.0,4.283,34.923,-0.0036610404412,0.0001005,0.03111,2.4639,nan,nan,nan,8.90253946856
2018-02-10 07:36:16,51.6101,-43.16,820.0,4.248,34.918,-0.00366104044718,0.0001014,0.033184,2.4639,nan,nan,nan,8.92842467407
2018-02-10 07:36:16,51.6101,-43.16,824.0,4.201,34.912,-0.003661040455,0.0001035,0.029036,2.451,nan,nan,nan,8.95907170134
2018-02-10 07:36:16,51.6101,-43.16,828.0,4.152,34.906,-0.00366104046298,0.0001005,0.026962,2.451,nan,nan,nan,8.96731134346
2018-02-10 07:36:16,51.6101,-43.16,832.0,4.135,34.905,-0.00366104046568,0.0001002,0.029036,2.451,nan,nan,nan,8.97598075676
2018-02-10 07:36:16,51.6101,-43.16,836.0,4.127,34.904,-0.00366104046703,0.000102,0.026962,2.4381,nan,nan,nan,8.97690030772
2018-02-10 07:36:16,51.6101,-43.16,840.0,4.119,34.903,-0.0036610404683,0.0001008,0.026962,2.451,nan,nan,nan,8.98072371162
2018-02-10 07:36:16,51.6101,-43.16,844.0,4.113,34.903,-0.00366104046924,0.0001011,0.029036,2.4252,nan,nan,nan,8.9802248994
2018-02-10 07:36:16,51.6101,-43.16,848.0,4.112,34.903,-0.00366104046952,9.99e-05,0.029036,2.451,nan,nan,nan,8.98568032957
2018-02-10 07:36:16,51.6101,-43.16,852.0,4.108,34.903,-0.00366104047016,0.0001011,0.03111,2.4381,nan,nan,nan,8.99157252759
2018-02-10 07:36:16,51.6101,-43.16,856.0,4.102,34.903,-0.00366104047136,9.99e-05,0.029036,2.451,nan,nan,nan,9.00798559192
2018-02-10 07:36:16,51.6101,-43.16,860.0,4.095,34.905,-0.00366104047234,9.99e-05,0.024888,2.4381,nan,nan,nan,8.99469243945
2018-02-10 07:36:16,51.6101,-43.16,864.0,4.101,34.908,-0.0036610404713,0.0001011,0.029036,2.4381,nan,nan,nan,8.98195425284
2018-02-10 07:36:16,51.6101,-43.16,868.0,4.12,34.911,-0.00366104046835,9.96e-05,0.029036,2.4381,nan,nan,nan,8.98193207919
2018-02-10 07:36:16,51.6101,-43.16,872.0,4.117,34.911,-0.00366104046903,9.99e-05,0.029036,2.4381,nan,nan,nan,8.98971894147
2018-02-10 07:36:16,51.6101,-43.16,876.0,4.102,34.91,-0.00366104047148,9.99e-05,0.026962,2.4252,nan,nan,nan,8.99428156057
2018-02-10 07:36:16,51.6101,-43.16,880.0,4.097,34.91,-0.00366104047244,0.0001008,0.026962,2.4252,nan,nan,nan,8.99304905491
2018-02-10 07:36:16,51.6101,-43.16,884.0,4.094,34.909,-0.00366104047281,0.0001005,0.026962,2.4381,nan,nan,nan,8.99358200622
2018-02-10 07:36:16,51.6101,-43.16,888.0,4.09,34.909,-0.0036610404736,9.93e-05,0.026962,2.4381,nan,nan,nan,8.99440371147
2018-02-10 07:36:16,51.6101,-43.16,892.0,4.078,34.908,-0.0036610404756,0.0001002,0.029036,2.4381,nan,nan,nan,8.9927603883
2018-02-10 07:36:16,51.6101,-43.16,896.0,4.073,34.908,-0.00366104047642,0.0001005,0.029036,2.4381,nan,nan,nan,8.99119511474
2018-02-10 07:36:16,51.6101,-43.16,900.0,4.071,34.908,-0.00366104047674,9.9e-05,0.03111,2.4381,nan,nan,nan,8.98997419939
2018-02-10 07:36:16,51.6101,-43.16,904.0,4.069,34.908,-0.00366104047716,9.93e-05,0.03111,2.451,nan,nan,nan,8.98663431669
2018-02-10 07:36:16,51.6101,-43.16,908.0,4.067,34.908,-0.00366104047751,0.0001026,0.026962,2.451,nan,nan,nan,8.98582452937
