datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-28 06:55:18,46.3908,-38.6172,338.0,10.988,35.322,-0.00366103930502,0.0001056,0.037332,2.1543,nan,nan,nan,9.69836692876
2018-06-28 06:55:18,46.3908,-38.6172,340.0,10.948,35.316,-0.00366103931143,0.0001059,0.029036,2.1285,nan,nan,nan,9.67062485628
2018-06-28 06:55:18,46.3908,-38.6172,342.0,10.93,35.312,-0.00366103931485,0.0001089,0.03111,2.1414,nan,nan,nan,9.63882012052
2018-06-28 06:55:18,46.3908,-38.6172,344.0,10.901,35.308,-0.00366103931965,0.0001059,0.029036,2.1414,nan,nan,nan,9.6022214567
2018-06-28 06:55:18,46.3908,-38.6172,346.0,10.891,35.306,-0.00366103932175,0.0001107,0.026962,2.1801,nan,nan,nan,9.58479173881
2018-06-28 06:55:18,46.3908,-38.6172,348.0,10.827,35.294,-0.0036610393332,0.0001482,0.03111,2.1672,nan,nan,nan,9.55129599479
2018-06-28 06:55:18,46.3908,-38.6172,350.0,10.739,35.279,-0.00366103934586,0.0001134,0.033184,2.193,nan,nan,nan,9.50027608055
2018-06-28 06:55:18,46.3908,-38.6172,352.0,10.71,35.274,-0.00366103935,0.0001071,0.026962,2.1543,nan,nan,nan,9.4678375054
2018-06-28 06:55:18,46.3908,-38.6172,354.0,10.7,35.273,-0.00366103935287,0.0001068,0.029036,2.1801,nan,nan,nan,9.42162308979
2018-06-28 06:55:18,46.3908,-38.6172,356.0,10.625,35.262,-0.00366103936445,0.0001059,0.03111,2.1801,nan,nan,nan,9.38500668687
2018-06-28 06:55:18,46.3908,-38.6172,358.0,10.578,35.253,-0.0036610393721,0.0001062,0.029036,2.2188,nan,nan,nan,9.35710202737
2018-06-28 06:55:18,46.3908,-38.6172,360.0,10.559,35.248,-0.00366103937573,0.000111,0.033184,2.193,nan,nan,nan,9.33288881745
2018-06-28 06:55:18,46.3908,-38.6172,362.0,10.475,35.234,-0.00366103938899,0.000105,0.03111,2.2188,nan,nan,nan,9.30378007329
2018-06-28 06:55:18,46.3908,-38.6172,364.0,10.451,35.229,-0.00366103939255,0.0001056,0.029036,2.2317,nan,nan,nan,9.27995946229
2018-06-28 06:55:18,46.3908,-38.6172,366.0,10.414,35.223,-0.00366103939872,0.0001062,0.033184,2.2317,nan,nan,nan,9.25425854951
2018-06-28 06:55:18,46.3908,-38.6172,368.0,10.388,35.221,-0.0036610394024,0.0001077,0.029036,2.2446,nan,nan,nan,9.236770098
2018-06-28 06:55:18,46.3908,-38.6172,370.0,10.362,35.218,-0.00366103940663,0.0001074,0.033184,2.2317,nan,nan,nan,9.21892038254
2018-06-28 06:55:18,46.3908,-38.6172,372.0,10.345,35.218,-0.00366103940917,0.000108,0.029036,2.2188,nan,nan,nan,9.20476099824
2018-06-28 06:55:18,46.3908,-38.6172,374.0,10.346,35.219,-0.00366103940918,0.0001053,0.033184,2.2446,nan,nan,nan,9.20247961481
2018-06-28 06:55:18,46.3908,-38.6172,376.0,10.347,35.219,-0.00366103940936,0.0001065,0.033184,2.2188,nan,nan,nan,9.18857751551
2018-06-28 06:55:18,46.3908,-38.6172,378.0,10.35,35.22,-0.0036610394092,0.0001083,0.03111,2.2317,nan,nan,nan,9.17799653735
2018-06-28 06:55:18,46.3908,-38.6172,380.0,10.358,35.223,-0.00366103940839,0.000108,0.03111,2.2188,nan,nan,nan,9.1623787462
2018-06-28 06:55:18,46.3908,-38.6172,382.0,10.365,35.226,-0.00366103940768,0.0001065,0.033184,2.2188,nan,nan,nan,9.13971744148
2018-06-28 06:55:18,46.3908,-38.6172,384.0,10.376,35.229,-0.00366103940652,0.0001077,0.03111,2.2188,nan,nan,nan,9.11582438006
2018-06-28 06:55:18,46.3908,-38.6172,386.0,10.381,35.23,-0.00366103940667,0.0001095,0.037332,2.193,nan,nan,nan,9.07717464399
2018-06-28 06:55:18,46.3908,-38.6172,388.0,10.353,35.227,-0.00366103941194,0.0001071,0.03111,2.2317,nan,nan,nan,9.02878243127
2018-06-28 06:55:18,46.3908,-38.6172,390.0,10.296,35.218,-0.00366103942086,0.0001071,0.033184,2.2317,nan,nan,nan,8.9737654207
2018-06-28 06:55:18,46.3908,-38.6172,392.0,10.192,35.203,-0.00366103943713,0.0001056,0.03111,2.2446,nan,nan,nan,8.91386107437
2018-06-28 06:55:18,46.3908,-38.6172,394.0,10.162,35.198,-0.00366103944221,0.0001065,0.029036,2.2575,nan,nan,nan,8.88074495156
2018-06-28 06:55:18,46.3908,-38.6172,396.0,10.114,35.191,-0.00366103944971,0.0001095,0.026962,2.2833,nan,nan,nan,8.84989609067
2018-06-28 06:55:18,46.3908,-38.6172,398.0,10.076,35.184,-0.0036610394565,0.0001092,0.033184,2.2704,nan,nan,nan,8.81493919595
2018-06-28 06:55:18,46.3908,-38.6172,400.0,10.026,35.176,-0.00366103946601,0.0001056,0.03111,2.2833,nan,nan,nan,8.76967419647
2018-06-28 06:55:18,46.3908,-38.6172,402.0,9.923,35.162,-0.0036610394812,0.0001092,0.033184,2.2704,nan,nan,nan,8.74706168781
2018-06-28 06:55:18,46.3908,-38.6172,404.0,9.895,35.157,-0.00366103948462,0.0001092,0.037332,2.2962,nan,nan,nan,8.73014641501
2018-06-28 06:55:18,46.3908,-38.6172,406.0,9.89,35.156,-0.00366103948565,0.0001131,0.033184,2.2962,nan,nan,nan,8.71674841687
2018-06-28 06:55:18,46.3908,-38.6172,408.0,9.865,35.152,-0.00366103948955,0.0001503,0.035258,2.3091,nan,nan,nan,8.69909929519
2018-06-28 06:55:18,46.3908,-38.6172,410.0,9.846,35.133,-0.00366103949275,0.0001053,0.033184,2.322,nan,nan,nan,8.69509386921
2018-06-28 06:55:18,46.3908,-38.6172,412.0,9.835,35.15,-0.00366103949515,0.0001152,0.033184,2.322,nan,nan,nan,8.68394327191
2018-06-28 06:55:18,46.3908,-38.6172,414.1,9.821,35.148,-0.0036610394972,0.000114,0.035258,2.322,nan,nan,nan,8.67243648694
2018-06-28 06:55:18,46.3908,-38.6172,416.0,9.822,35.149,-0.00366103949738,0.0001065,0.029036,2.2962,nan,nan,nan,8.66321177839
2018-06-28 06:55:18,46.3908,-38.6172,418.0,9.825,35.153,-0.00366103949733,0.0001032,0.026962,2.322,nan,nan,nan,8.65143928531
2018-06-28 06:55:18,46.3908,-38.6172,420.0,9.813,35.154,-0.00366103949901,0.0001059,0.033184,2.2962,nan,nan,nan,8.64003497703
2018-06-28 06:55:18,46.3908,-38.6172,422.0,9.83,35.159,-0.00366103949727,0.0001125,0.03111,2.2833,nan,nan,nan,8.63500136352
2018-06-28 06:55:18,46.3908,-38.6172,424.0,9.812,35.156,-0.00366103950052,0.000105,0.029036,2.2962,nan,nan,nan,8.61622131032
2018-06-28 06:55:18,46.3908,-38.6172,426.0,9.813,35.157,-0.0036610395006,0.0001059,0.033184,2.3091,nan,nan,nan,8.6061892674
2018-06-28 06:55:18,46.3908,-38.6172,428.0,9.807,35.156,-0.00366103950205,0.0001035,0.029036,2.3091,nan,nan,nan,8.58590221414
2018-06-28 06:55:18,46.3908,-38.6172,430.0,9.81,35.156,-0.0036610395023,0.0001044,0.03111,2.3349,nan,nan,nan,8.57267410045
2018-06-28 06:55:18,46.3908,-38.6172,432.0,9.76,35.149,-0.00366103951042,0.000144,0.033184,2.3349,nan,nan,nan,8.55125172832
2018-06-28 06:55:18,46.3908,-38.6172,434.0,9.696,35.138,-0.00366103952064,0.0001146,0.035258,2.3349,nan,nan,nan,8.51180971671
2018-06-28 06:55:18,46.3908,-38.6172,436.0,9.631,35.128,-0.00366103953126,0.0001047,0.033184,2.3091,nan,nan,nan,8.45575004703
2018-06-28 06:55:18,46.3908,-38.6172,438.0,9.578,35.12,-0.0036610395398,0.0001047,0.033184,2.322,nan,nan,nan,8.37935372585
2018-06-28 06:55:18,46.3908,-38.6172,440.0,9.582,35.122,-0.00366103953852,0.0001065,0.035258,2.2962,nan,nan,nan,8.29867704562
2018-06-28 06:55:18,46.3908,-38.6172,442.0,9.625,35.131,-0.00366103953333,0.0001056,0.033184,2.322,nan,nan,nan,8.20762193882
2018-06-28 06:55:18,46.3908,-38.6172,444.0,9.568,35.123,-0.00366103954536,0.0001056,0.03111,2.3349,nan,nan,nan,8.09009466378
2018-06-28 06:55:18,46.3908,-38.6172,446.0,9.473,35.108,-0.00366103955924,0.0001038,0.033184,2.3865,nan,nan,nan,8.00241729724
2018-06-28 06:55:18,46.3908,-38.6172,448.0,9.412,35.098,-0.0036610395672,0.0001068,0.03111,2.3736,nan,nan,nan,7.93848645855
2018-06-28 06:55:18,46.3908,-38.6172,450.0,9.354,35.09,-0.00366103957648,0.0001059,0.03111,2.3865,nan,nan,nan,7.87878214994
2018-06-28 06:55:18,46.3908,-38.6172,452.0,9.328,35.088,-0.00366103958095,0.0001032,0.033184,2.3994,nan,nan,nan,7.83593378286
2018-06-28 06:55:18,46.3908,-38.6172,454.0,9.316,35.086,-0.00366103958383,0.0001074,0.035258,2.3865,nan,nan,nan,7.78697795304
2018-06-28 06:55:18,46.3908,-38.6172,456.0,9.256,35.08,-0.00366103959337,0.0001053,0.033184,2.4123,nan,nan,nan,7.74679195485
2018-06-28 06:55:18,46.3908,-38.6172,458.0,9.227,35.076,-0.0036610395979,0.0001038,0.033184,2.4123,nan,nan,nan,7.6849680108
2018-06-28 06:55:18,46.3908,-38.6172,460.0,9.198,35.073,-0.00366103960278,0.0001035,0.037332,2.4381,nan,nan,nan,7.62944629447
2018-06-28 06:55:18,46.3908,-38.6172,462.0,9.17,35.07,-0.00366103960776,0.000105,0.035258,2.4123,nan,nan,nan,7.60070384932
2018-06-28 06:55:18,46.3908,-38.6172,464.0,9.142,35.067,-0.00366103961116,0.0001101,0.033184,2.4381,nan,nan,nan,7.59489629949
2018-06-28 06:55:18,46.3908,-38.6172,466.0,9.139,35.068,-0.00366103961212,0.0001059,0.035258,2.4123,nan,nan,nan,7.58031181498
2018-06-28 06:55:18,46.3908,-38.6172,468.0,9.137,35.067,-0.00366103961258,0.0001254,0.035258,2.4381,nan,nan,nan,7.56842519588
2018-06-28 06:55:18,46.3908,-38.6172,470.0,9.134,35.068,-0.00366103961338,0.0001071,0.03111,2.4381,nan,nan,nan,7.56020798894
2018-06-28 06:55:18,46.3908,-38.6172,472.0,9.135,35.068,-0.00366103961336,0.0001047,0.033184,2.4639,nan,nan,nan,7.54881144228
2018-06-28 06:55:18,46.3908,-38.6172,474.0,9.138,35.07,-0.00366103961423,0.000105,0.03111,2.4639,nan,nan,nan,7.52584785337
2018-06-28 06:55:18,46.3908,-38.6172,476.0,9.11,35.066,-0.00366103961919,0.000105,0.037332,2.4381,nan,nan,nan,7.50250836113
2018-06-28 06:55:18,46.3908,-38.6172,478.0,9.079,35.061,-0.00366103962426,0.0001071,0.03111,2.4381,nan,nan,nan,7.47947353477
2018-06-28 06:55:18,46.3908,-38.6172,480.0,9.048,35.058,-0.00366103963023,0.0002466,0.035258,2.4639,nan,nan,nan,7.47293855018
2018-06-28 06:55:18,46.3908,-38.6172,482.0,8.973,35.049,-0.00366103964295,0.0001056,0.035258,2.5026,nan,nan,nan,7.47812095647
2018-06-28 06:55:18,46.3908,-38.6172,484.0,8.898,35.039,-0.00366103965269,0.0001047,0.037332,2.4639,nan,nan,nan,7.50567605896
2018-06-28 06:55:18,46.3908,-38.6172,486.0,8.896,35.041,-0.00366103965258,0.0001053,0.037332,2.451,nan,nan,nan,7.5684251959
2018-06-28 06:55:18,46.3908,-38.6172,488.0,8.942,35.057,-0.00366103964662,0.0001053,0.037332,2.451,nan,nan,nan,7.66780145309
2018-06-28 06:55:18,46.3908,-38.6172,490.0,8.924,35.06,-0.00366103965016,0.0001158,0.035258,2.4252,nan,nan,nan,7.77520381787
2018-06-28 06:55:18,46.3908,-38.6172,492.0,8.871,35.055,-0.00366103965861,0.0001056,0.035258,2.4123,nan,nan,nan,7.79523161031
2018-06-28 06:55:18,46.3908,-38.6172,494.0,8.855,35.052,-0.00366103966148,0.000105,0.035258,2.451,nan,nan,nan,7.81243032348
2018-06-28 06:55:18,46.3908,-38.6172,496.0,8.847,35.05,-0.00366103966333,0.0001092,0.035258,2.4252,nan,nan,nan,7.82786932722
2018-06-28 06:55:18,46.3908,-38.6172,498.0,8.826,35.046,-0.00366103966712,0.0002409,0.035258,2.4123,nan,nan,nan,7.82810638544
2018-06-28 06:55:18,46.3908,-38.6172,500.0,8.758,35.039,-0.00366103967901,0.0001044,0.033184,2.451,nan,nan,nan,7.8273952347
2018-06-28 06:55:18,46.3908,-38.6172,504.0,8.67,35.029,-0.00366103969276,0.0001308,0.033184,2.451,nan,nan,nan,7.80813615651
2018-06-28 06:55:18,46.3908,-38.6172,508.0,8.618,35.025,-0.00366103970192,0.0001077,0.037332,2.4252,nan,nan,nan,7.7622750523
2018-06-28 06:55:18,46.3908,-38.6172,512.0,8.58,35.022,-0.00366103970845,0.0001077,0.037332,2.4381,nan,nan,nan,7.71038716101
2018-06-28 06:55:18,46.3908,-38.6172,516.0,8.489,35.015,-0.00366103972487,0.0001062,0.035258,2.4639,nan,nan,nan,7.63525525041
2018-06-28 06:55:18,46.3908,-38.6172,520.1,8.408,35.012,-0.00366103973681,0.0001044,0.035258,2.451,nan,nan,nan,7.57992746538
2018-06-28 06:55:18,46.3908,-38.6172,524.0,8.355,35.009,-0.0036610397463,0.000105,0.035258,2.4768,nan,nan,nan,7.56366715167
2018-06-28 06:55:18,46.3908,-38.6172,528.0,8.275,34.997,-0.00366103976068,0.0001053,0.037332,2.4639,nan,nan,nan,7.54031734458
2018-06-28 06:55:18,46.3908,-38.6172,532.0,8.14,34.983,-0.00366103978336,0.000108,0.033184,2.4897,nan,nan,nan,7.47724643164
2018-06-28 06:55:18,46.3908,-38.6172,536.0,8.01,34.972,-0.0036610398037,0.0001059,0.035258,2.5155,nan,nan,nan,7.44714815652
2018-06-28 06:55:18,46.3908,-38.6172,540.0,7.95,34.966,-0.00366103981334,0.0001047,0.037332,2.5026,nan,nan,nan,7.44633143515
2018-06-28 06:55:18,46.3908,-38.6172,544.0,7.888,34.962,-0.00366103982367,0.0001059,0.035258,2.5026,nan,nan,nan,7.43133373704
2018-06-28 06:55:18,46.3908,-38.6172,548.0,7.866,34.963,-0.00366103982747,0.0001035,0.035258,2.5026,nan,nan,nan,7.38597754843
2018-06-28 06:55:18,46.3908,-38.6172,552.0,7.849,34.965,-0.00366103983193,0.000108,0.037332,2.5155,nan,nan,nan,7.35787388794
2018-06-28 06:55:18,46.3908,-38.6172,556.0,7.755,34.956,-0.00366103984718,0.0001161,0.037332,2.5155,nan,nan,nan,7.34079891217
2018-06-28 06:55:18,46.3908,-38.6172,560.0,7.692,34.952,-0.00366103985786,0.0001038,0.037332,2.5284,nan,nan,nan,7.32649978451
2018-06-28 06:55:18,46.3908,-38.6172,564.0,7.637,34.949,-0.00366103986726,0.0001083,0.033184,2.5284,nan,nan,nan,7.33034521408
2018-06-28 06:55:18,46.3908,-38.6172,568.0,7.591,34.944,-0.00366103987556,0.000111,0.037332,2.5284,nan,nan,nan,7.32649978451
2018-06-28 06:55:18,46.3908,-38.6172,572.0,7.53,34.942,-0.00366103988671,0.0001116,0.035258,2.5413,nan,nan,nan,7.36020402607
2018-06-28 06:55:18,46.3908,-38.6172,576.0,7.429,34.933,-0.00366103990291,0.0001065,0.035258,2.5413,nan,nan,nan,7.4353197422
2018-06-28 06:55:18,46.3908,-38.6172,580.0,7.333,34.924,-0.00366103991796,0.00012,0.037332,2.5284,nan,nan,nan,7.48180059543
2018-06-28 06:55:18,46.3908,-38.6172,584.0,7.275,34.919,-0.0036610399277,0.0001071,0.035258,2.5413,nan,nan,nan,7.48501287851
2018-06-28 06:55:18,46.3908,-38.6172,588.0,7.256,34.917,-0.00366103993135,0.0001071,0.033184,2.5542,nan,nan,nan,7.47091172115
2018-06-28 06:55:18,46.3908,-38.6172,592.0,7.226,34.915,-0.00366103993674,0.000108,0.039406,2.5542,nan,nan,nan,7.45662388453
2018-06-28 06:55:18,46.3908,-38.6172,596.0,7.168,34.911,-0.00366103994682,0.0001083,0.037332,2.5413,nan,nan,nan,7.43783794956
2018-06-28 06:55:18,46.3908,-38.6172,600.0,7.07,34.908,-0.00366103996265,0.0001107,0.035258,2.5542,nan,nan,nan,7.4057000112
2018-06-28 06:55:18,46.3908,-38.6172,604.0,7.022,34.906,-0.00366103997036,0.0001098,0.039406,2.5671,nan,nan,nan,7.41764682246
2018-06-28 06:55:18,46.3908,-38.6172,608.0,6.98,34.904,-0.00366103997759,0.000111,0.035258,2.5542,nan,nan,nan,7.43773935455
2018-06-28 06:55:18,46.3908,-38.6172,612.0,6.939,34.903,-0.0036610399845,0.0001122,0.039406,2.5413,nan,nan,nan,7.46348515371
2018-06-28 06:55:18,46.3908,-38.6172,616.0,6.898,34.902,-0.00366103999164,0.0001128,0.037332,2.5413,nan,nan,nan,7.47846358446
2018-06-28 06:55:18,46.3908,-38.6172,620.0,6.855,34.901,-0.00366103999856,0.0001146,0.037332,2.5542,nan,nan,nan,7.48319901647
2018-06-28 06:55:18,46.3908,-38.6172,624.0,6.815,34.9,-0.00366104000531,0.0001125,0.037332,2.5542,nan,nan,nan,7.46933571399
2018-06-28 06:55:18,46.3908,-38.6172,628.0,6.776,34.901,-0.00366104001144,0.0001125,0.035258,2.5671,nan,nan,nan,7.4574148719
2018-06-28 06:55:18,46.3908,-38.6172,632.0,6.759,34.9,-0.00366104001439,0.0001188,0.037332,2.5671,nan,nan,nan,7.45034418243
2018-06-28 06:55:18,46.3908,-38.6172,636.0,6.741,34.901,-0.00366104001782,0.0001422,0.035258,2.5671,nan,nan,nan,7.45010173473
2018-06-28 06:55:18,46.3908,-38.6172,640.0,6.72,34.902,-0.00366104002136,0.000231,0.037332,2.5671,nan,nan,nan,7.45662388456
2018-06-28 06:55:18,46.3908,-38.6172,644.0,6.707,34.902,-0.00366104002411,0.0001134,0.037332,2.58,nan,nan,nan,7.47001110114
2018-06-28 06:55:18,46.3908,-38.6172,648.0,6.675,34.901,-0.00366104002951,0.0001128,0.039406,2.5542,nan,nan,nan,7.48353287538
2018-06-28 06:55:18,46.3908,-38.6172,652.0,6.625,34.9,-0.00366104003759,0.000114,0.037332,2.5542,nan,nan,nan,7.48816346326
2018-06-28 06:55:18,46.3908,-38.6172,656.0,6.584,34.9,-0.00366104004444,0.0001167,0.037332,2.5413,nan,nan,nan,7.48110600226
2018-06-28 06:55:18,46.3908,-38.6172,660.0,6.563,34.9,-0.00366104004814,0.0001143,0.035258,2.5671,nan,nan,nan,7.48443527825
2018-06-28 06:55:18,46.3908,-38.6172,664.0,6.552,34.9,-0.00366104005029,0.0001122,0.037332,2.5542,nan,nan,nan,7.46878644835
2018-06-28 06:55:18,46.3908,-38.6172,668.0,6.522,34.902,-0.00366104005551,0.0001152,0.035258,2.58,nan,nan,nan,7.45168228959
2018-06-28 06:55:18,46.3908,-38.6172,672.0,6.495,34.902,-0.00366104006,0.0001188,0.037332,2.5542,nan,nan,nan,7.45140386984
2018-06-28 06:55:18,46.3908,-38.6172,676.0,6.484,34.902,-0.00366104006254,0.0001143,0.037332,2.5671,nan,nan,nan,7.45230203886
2018-06-28 06:55:18,46.3908,-38.6172,680.0,6.436,34.904,-0.00366104007074,0.0001134,0.035258,2.5671,nan,nan,nan,7.44349610719
2018-06-28 06:55:18,46.3908,-38.6172,684.0,6.403,34.906,-0.00366104007598,0.0001239,0.037332,2.5929,nan,nan,nan,7.4465288754
2018-06-28 06:55:18,46.3908,-38.6172,688.0,6.342,34.911,-0.00366104008616,0.0001116,0.039406,2.5929,nan,nan,nan,7.45589589769
2018-06-28 06:55:18,46.3908,-38.6172,692.0,6.296,34.914,-0.00366104009376,0.0001167,0.035258,2.5671,nan,nan,nan,7.46066967054
2018-06-28 06:55:18,46.3908,-38.6172,696.0,6.282,34.915,-0.00366104009617,0.0001125,0.039406,2.5929,nan,nan,nan,7.45437726144
2018-06-28 06:55:18,46.3908,-38.6172,700.0,6.271,34.92,-0.0036610400988,0.0001167,0.033184,2.5929,nan,nan,nan,7.45898813054
2018-06-28 06:55:18,46.3908,-38.6172,704.0,6.227,34.923,-0.00366104010621,0.0001122,0.033184,2.5929,nan,nan,nan,7.47283043761
2018-06-28 06:55:18,46.3908,-38.6172,708.0,6.197,34.924,-0.00366104011102,0.0001137,0.037332,2.5542,nan,nan,nan,7.47868900694
2018-06-28 06:55:18,46.3908,-38.6172,712.0,6.171,34.928,-0.00366104011552,0.0001152,0.037332,2.58,nan,nan,nan,7.48838920555
2018-06-28 06:55:18,46.3908,-38.6172,716.0,6.13,34.93,-0.00366104012231,0.0001215,0.037332,2.58,nan,nan,nan,7.50069890542
2018-06-28 06:55:18,46.3908,-38.6172,720.0,6.082,34.934,-0.00366104012984,0.0001122,0.035258,2.5671,nan,nan,nan,7.51201584915
2018-06-28 06:55:18,46.3908,-38.6172,724.0,6.062,34.937,-0.00366104013333,0.0001119,0.035258,2.5929,nan,nan,nan,7.51450808532
2018-06-28 06:55:18,46.3908,-38.6172,728.0,6.046,34.939,-0.00366104013605,0.0001173,0.037332,2.5929,nan,nan,nan,7.51983090731
2018-06-28 06:55:18,46.3908,-38.6172,732.0,6.039,34.94,-0.00366104013714,0.0001125,0.035258,2.5929,nan,nan,nan,7.5172279214
2018-06-28 06:55:18,46.3908,-38.6172,736.0,6.038,34.94,-0.00366104013789,0.0001128,0.037332,2.5929,nan,nan,nan,7.52415023216
2018-06-28 06:55:18,46.3908,-38.6172,740.0,6.032,34.94,-0.00366104013936,0.0001164,0.037332,2.58,nan,nan,nan,7.53720637855
2018-06-28 06:55:18,46.3908,-38.6172,744.0,6.02,34.94,-0.0036610401414,0.0001128,0.035258,2.5929,nan,nan,nan,7.5643518886
2018-06-28 06:55:18,46.3908,-38.6172,748.0,5.969,34.943,-0.00366104014983,0.000111,0.035258,2.58,nan,nan,nan,7.59371336911
2018-06-28 06:55:18,46.3908,-38.6172,752.1,5.915,34.943,-0.00366104015875,0.0001119,0.033184,2.58,nan,nan,nan,7.61888279696
2018-06-28 06:55:18,46.3908,-38.6172,756.0,5.875,34.945,-0.00366104016525,0.0001119,0.035258,2.6058,nan,nan,nan,7.63557811312
2018-06-28 06:55:18,46.3908,-38.6172,760.0,5.86,34.949,-0.00366104016778,0.000111,0.033184,2.58,nan,nan,nan,7.65090831017
2018-06-28 06:55:18,46.3908,-38.6172,764.0,5.839,34.953,-0.00366104017127,0.0001161,0.033184,2.5671,nan,nan,nan,7.66609639119
2018-06-28 06:55:18,46.3908,-38.6172,768.0,5.828,34.956,-0.00366104017339,0.0001134,0.033184,2.5671,nan,nan,nan,7.67628664558
2018-06-28 06:55:18,46.3908,-38.6172,772.0,5.823,34.959,-0.00366104017433,0.0001119,0.039406,2.58,nan,nan,nan,7.68557193112
2018-06-28 06:55:18,46.3908,-38.6172,776.0,5.815,34.962,-0.00366104017597,0.0001302,0.035258,2.5929,nan,nan,nan,7.70250298777
2018-06-28 06:55:18,46.3908,-38.6172,780.0,5.806,34.964,-0.00366104017789,0.00012,0.035258,2.58,nan,nan,nan,7.71898976315
2018-06-28 06:55:18,46.3908,-38.6172,784.0,5.776,34.966,-0.00366104018318,0.0001521,0.035258,2.5671,nan,nan,nan,7.75223059753
2018-06-28 06:55:18,46.3908,-38.6172,788.0,5.734,34.969,-0.0036610401902,0.0001209,0.035258,2.5671,nan,nan,nan,7.78338710399
2018-06-28 06:55:18,46.3908,-38.6172,792.0,5.699,34.972,-0.0036610401959,0.0001122,0.037332,2.58,nan,nan,nan,7.80646270891
2018-06-28 06:55:18,46.3908,-38.6172,796.0,5.668,34.973,-0.00366104020078,0.0001128,0.035258,2.5671,nan,nan,nan,7.82170861155
2018-06-28 06:55:18,46.3908,-38.6172,800.0,5.651,34.973,-0.0036610402037,0.0001089,0.037332,2.5542,nan,nan,nan,7.83361786575
2018-06-28 06:55:18,46.3908,-38.6172,804.0,5.631,34.973,-0.00366104020696,0.0001137,0.033184,2.5671,nan,nan,nan,7.84670709443
2018-06-28 06:55:18,46.3908,-38.6172,807.9,5.626,34.977,-0.00366104020774,0.0001116,0.035258,2.5671,nan,nan,nan,7.85458372255
2018-06-28 06:55:18,46.3908,-38.6172,812.0,5.623,34.982,-0.00366104020861,0.0001089,0.035258,2.58,nan,nan,nan,7.86288842324
2018-06-28 06:55:18,46.3908,-38.6172,816.0,5.614,34.983,-0.00366104021013,0.0001119,0.033184,2.5413,nan,nan,nan,7.86764516311
2018-06-28 06:55:18,46.3908,-38.6172,820.0,5.616,34.985,-0.00366104021016,0.0001164,0.035258,2.5671,nan,nan,nan,7.87114565059
2018-06-28 06:55:18,46.3908,-38.6172,824.0,5.613,34.987,-0.00366104021087,0.0001098,0.033184,2.5671,nan,nan,nan,7.8777029946
2018-06-28 06:55:18,46.3908,-38.6172,828.0,5.608,34.988,-0.00366104021217,0.0001101,0.037332,2.5671,nan,nan,nan,7.89371620393
2018-06-28 06:55:18,46.3908,-38.6172,832.0,5.593,34.989,-0.0036610402149,0.0001092,0.033184,2.58,nan,nan,nan,7.9226122377
2018-06-28 06:55:18,46.3908,-38.6172,836.0,5.552,34.99,-0.00366104022172,0.0001077,0.033184,2.5542,nan,nan,nan,7.94957130191
2018-06-28 06:55:18,46.3908,-38.6172,840.0,5.508,34.989,-0.00366104022885,0.0001137,0.03111,2.5542,nan,nan,nan,7.97771744664
2018-06-28 06:55:18,46.3908,-38.6172,844.0,5.472,34.987,-0.00366104023499,0.0001083,0.03111,2.5413,nan,nan,nan,7.99117244708
2018-06-28 06:55:18,46.3908,-38.6172,848.0,5.458,34.986,-0.00366104023761,0.0001158,0.03111,2.5671,nan,nan,nan,7.99614208166
2018-06-28 06:55:18,46.3908,-38.6172,852.0,5.444,34.985,-0.00366104023995,0.000126,0.033184,2.5929,nan,nan,nan,8.0045945104
2018-06-28 06:55:18,46.3908,-38.6172,856.0,5.427,34.984,-0.00366104024289,0.0001059,0.029036,2.5413,nan,nan,nan,8.01741851284
2018-06-28 06:55:18,46.3908,-38.6172,860.1,5.405,34.984,-0.00366104024673,0.0001146,0.035258,2.5671,nan,nan,nan,8.02679319734
2018-06-28 06:55:18,46.3908,-38.6172,864.0,5.394,34.984,-0.00366104024873,0.0001113,0.03111,2.5413,nan,nan,nan,8.04051675936
2018-06-28 06:55:18,46.3908,-38.6172,868.0,5.376,34.984,-0.00366104025184,0.0001101,0.033184,2.5542,nan,nan,nan,8.05561760946
2018-06-28 06:55:18,46.3908,-38.6172,872.0,5.35,34.984,-0.00366104025621,0.0001134,0.033184,2.5413,nan,nan,nan,8.07155484821
2018-06-28 06:55:18,46.3908,-38.6172,876.0,5.342,34.984,-0.00366104025763,0.0001122,0.033184,2.5413,nan,nan,nan,8.09094075462
2018-06-28 06:55:18,46.3908,-38.6172,880.0,5.308,34.985,-0.00366104026347,0.000108,0.03111,2.5413,nan,nan,nan,8.11584648633
2018-06-28 06:55:18,46.3908,-38.6172,884.0,5.281,34.985,-0.00366104026789,0.0001077,0.033184,2.5155,nan,nan,nan,8.12622046672
2018-06-28 06:55:18,46.3908,-38.6172,888.0,5.275,34.984,-0.00366104026915,0.0001086,0.033184,2.5413,nan,nan,nan,8.13987753646
2018-06-28 06:55:18,46.3908,-38.6172,892.0,5.252,34.984,-0.00366104027294,0.0001134,0.03111,2.5542,nan,nan,nan,8.14936358697
2018-06-28 06:55:18,46.3908,-38.6172,896.0,5.237,34.982,-0.00366104027562,0.0001107,0.03111,2.5542,nan,nan,nan,8.15730296278
