datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-18 07:36:55,48.323,-42.0101,342.0,11.243,35.352,-0.00366103926299,9.45e-05,0.029036,2.2446,nan,nan,nan,8.90512955637
2017-11-18 07:36:55,48.323,-42.0101,344.0,11.22,35.346,-0.00366103926756,9.6e-05,0.03111,2.2317,nan,nan,nan,8.9073252305
2017-11-18 07:36:55,48.323,-42.0101,346.0,11.122,35.33,-0.00366103928494,0.0001005,0.029036,2.2575,nan,nan,nan,8.89673689187
2017-11-18 07:36:55,48.323,-42.0101,348.0,11.023,35.313,-0.00366103929973,9.39e-05,0.03111,2.2188,nan,nan,nan,8.88320729033
2017-11-18 07:36:55,48.323,-42.0101,350.0,10.987,35.305,-0.00366103930532,9.78e-05,0.029036,2.2833,nan,nan,nan,8.88813434155
2017-11-18 07:36:55,48.323,-42.0101,352.0,10.928,35.297,-0.00366103931615,9.51e-05,0.029036,2.2704,nan,nan,nan,8.88556093098
2017-11-18 07:36:55,48.323,-42.0101,354.0,10.83,35.282,-0.00366103933129,9.36e-05,0.026962,2.2575,nan,nan,nan,8.87090349979
2017-11-18 07:36:55,48.323,-42.0101,356.0,10.763,35.271,-0.00366103934227,9.9e-05,0.03111,2.2833,nan,nan,nan,8.84559260261
2017-11-18 07:36:55,48.323,-42.0101,358.0,10.677,35.258,-0.00366103935593,9.54e-05,0.03111,2.2704,nan,nan,nan,8.80751179357
2017-11-18 07:36:55,48.323,-42.0101,360.0,10.642,35.251,-0.00366103936089,9.54e-05,0.026962,2.2704,nan,nan,nan,8.79002907197
2017-11-18 07:36:55,48.323,-42.0101,362.0,10.606,35.246,-0.00366103936704,9.57e-05,0.026962,2.2833,nan,nan,nan,8.80751179358
2017-11-18 07:36:55,48.323,-42.0101,364.0,10.581,35.242,-0.00366103937104,9.81e-05,0.026962,2.2833,nan,nan,nan,8.81211918396
2017-11-18 07:36:55,48.323,-42.0101,366.0,10.533,35.237,-0.00366103937928,9.57e-05,0.029036,2.2575,nan,nan,nan,8.7777124529
2017-11-18 07:36:55,48.323,-42.0101,368.0,10.508,35.233,-0.00366103938323,9.51e-05,0.029036,2.3091,nan,nan,nan,8.7427621698
2017-11-18 07:36:55,48.323,-42.0101,370.0,10.483,35.231,-0.00366103938735,0.0001131,0.029036,2.3091,nan,nan,nan,8.70059519844
2017-11-18 07:36:55,48.323,-42.0101,372.0,10.469,35.231,-0.00366103938994,9.96e-05,0.033184,2.2704,nan,nan,nan,8.66030944715
2017-11-18 07:36:55,48.323,-42.0101,374.0,10.46,35.23,-0.00366103939172,9.63e-05,0.03111,2.2833,nan,nan,nan,8.62864792582
2017-11-18 07:36:55,48.323,-42.0101,376.0,10.427,35.227,-0.00366103939799,9.6e-05,0.029036,2.2962,nan,nan,nan,8.57596317315
2017-11-18 07:36:55,48.323,-42.0101,378.0,10.363,35.219,-0.00366103940845,9.66e-05,0.035258,2.322,nan,nan,nan,8.52745708276
2017-11-18 07:36:55,48.323,-42.0101,380.0,10.325,35.214,-0.00366103941427,9.66e-05,0.03111,2.3091,nan,nan,nan,8.50025178473
2017-11-18 07:36:55,48.323,-42.0101,382.0,10.282,35.213,-0.00366103942145,0.000105,0.03111,2.2962,nan,nan,nan,8.46428739186
2017-11-18 07:36:55,48.323,-42.0101,384.0,10.259,35.212,-0.00366103942523,9.78e-05,0.03111,2.322,nan,nan,nan,8.42056630789
2017-11-18 07:36:55,48.323,-42.0101,386.0,10.231,35.211,-0.00366103943085,9.6e-05,0.029036,2.3091,nan,nan,nan,8.36314742403
2017-11-18 07:36:55,48.323,-42.0101,388.0,10.159,35.205,-0.00366103944245,9.63e-05,0.035258,2.3091,nan,nan,nan,8.3088083337
2017-11-18 07:36:55,48.323,-42.0101,390.0,10.114,35.2,-0.00366103944892,9.63e-05,0.029036,2.322,nan,nan,nan,8.27568045143
2017-11-18 07:36:55,48.323,-42.0101,392.0,10.101,35.2,-0.00366103945116,9.69e-05,0.03111,2.3349,nan,nan,nan,8.2562781253
2017-11-18 07:36:55,48.323,-42.0101,394.0,10.1,35.202,-0.00366103945166,9.72e-05,0.033184,2.322,nan,nan,nan,8.23316354472
2017-11-18 07:36:55,48.323,-42.0101,396.0,10.081,35.202,-0.00366103945516,9.75e-05,0.03111,2.322,nan,nan,nan,8.22213460378
2017-11-18 07:36:55,48.323,-42.0101,398.0,10.062,35.2,-0.00366103945895,0.0001983,0.035258,2.3091,nan,nan,nan,8.20937193184
2017-11-18 07:36:55,48.323,-42.0101,400.0,10.019,35.195,-0.00366103946574,9.63e-05,0.033184,2.3478,nan,nan,nan,8.19688121381
2017-11-18 07:36:55,48.323,-42.0101,402.0,10.007,35.192,-0.00366103946847,9.87e-05,0.033184,2.3478,nan,nan,nan,8.18555821364
2017-11-18 07:36:55,48.323,-42.0101,404.0,9.985,35.189,-0.00366103947275,9.78e-05,0.035258,2.3607,nan,nan,nan,8.16549957038
2017-11-18 07:36:55,48.323,-42.0101,406.0,9.935,35.182,-0.0036610394806,9.72e-05,0.033184,2.3091,nan,nan,nan,8.14242377025
2017-11-18 07:36:55,48.323,-42.0101,408.0,9.866,35.174,-0.00366103949191,0.0001002,0.029036,2.3607,nan,nan,nan,8.11966830458
2017-11-18 07:36:55,48.323,-42.0101,410.0,9.838,35.169,-0.00366103949783,9.69e-05,0.033184,2.3736,nan,nan,nan,8.09501518641
2017-11-18 07:36:55,48.323,-42.0101,412.0,9.765,35.159,-0.00366103950927,9.66e-05,0.03111,2.3478,nan,nan,nan,8.05966228098
2017-11-18 07:36:55,48.323,-42.0101,414.0,9.744,35.155,-0.00366103951272,9.81e-05,0.033184,2.3478,nan,nan,nan,8.02594487775
2017-11-18 07:36:55,48.323,-42.0101,416.0,9.689,35.147,-0.00366103952257,9.87e-05,0.037332,2.3478,nan,nan,nan,7.96835850815
2017-11-18 07:36:55,48.323,-42.0101,418.0,9.57,35.133,-0.00366103954207,9.63e-05,0.03111,2.3736,nan,nan,nan,7.90389742185
2017-11-18 07:36:55,48.323,-42.0101,420.0,9.514,35.126,-0.00366103955044,9.84e-05,0.033184,2.3736,nan,nan,nan,7.86613867449
2017-11-18 07:36:55,48.323,-42.0101,422.0,9.474,35.122,-0.00366103955697,9.78e-05,0.03111,2.3865,nan,nan,nan,7.82455134921
2017-11-18 07:36:55,48.323,-42.0101,424.0,9.424,35.117,-0.00366103956553,9.81e-05,0.035258,2.3994,nan,nan,nan,7.77299248481
2017-11-18 07:36:55,48.323,-42.0101,426.0,9.397,35.114,-0.00366103957092,9.63e-05,0.03111,2.4123,nan,nan,nan,7.72643461947
2017-11-18 07:36:55,48.323,-42.0101,428.0,9.353,35.11,-0.00366103957858,9.9e-05,0.037332,2.3994,nan,nan,nan,7.67243688716
2017-11-18 07:36:55,48.323,-42.0101,430.0,9.275,35.102,-0.00366103959105,9.84e-05,0.037332,2.3994,nan,nan,nan,7.60552424239
2017-11-18 07:36:55,48.323,-42.0101,432.0,9.218,35.098,-0.00366103959992,9.87e-05,0.03111,2.4123,nan,nan,nan,7.56317418326
2017-11-18 07:36:55,48.323,-42.0101,434.0,9.162,35.094,-0.00366103960857,0.0001014,0.039406,2.4123,nan,nan,nan,7.53061614678
2017-11-18 07:36:55,48.323,-42.0101,436.0,9.11,35.091,-0.00366103961698,9.72e-05,0.035258,2.4123,nan,nan,nan,7.51768133207
2017-11-18 07:36:55,48.323,-42.0101,438.0,9.096,35.09,-0.00366103961946,0.0001059,0.037332,2.4381,nan,nan,nan,7.51586786841
2017-11-18 07:36:55,48.323,-42.0101,440.0,9.09,35.089,-0.00366103962055,9.81e-05,0.035258,2.4123,nan,nan,nan,7.51110980575
2017-11-18 07:36:55,48.323,-42.0101,442.0,9.076,35.087,-0.00366103962332,9.75e-05,0.03111,2.451,nan,nan,nan,7.50816599171
2017-11-18 07:36:55,48.323,-42.0101,444.0,9.062,35.085,-0.00366103962599,9.81e-05,0.033184,2.451,nan,nan,nan,7.48037540227
2017-11-18 07:36:55,48.323,-42.0101,446.0,9.032,35.084,-0.00366103963132,9.63e-05,0.035258,2.451,nan,nan,nan,7.45786433723
2017-11-18 07:36:55,48.323,-42.0101,448.0,8.992,35.082,-0.00366103963846,9.75e-05,0.035258,2.451,nan,nan,nan,7.45651602962
2017-11-18 07:36:55,48.323,-42.0101,450.0,8.934,35.078,-0.00366103964796,9.9e-05,0.033184,2.4252,nan,nan,nan,7.44663657229
2017-11-18 07:36:55,48.323,-42.0101,452.0,8.92,35.077,-0.0036610396497,9.54e-05,0.033184,2.4381,nan,nan,nan,7.46048980676
2017-11-18 07:36:55,48.323,-42.0101,454.0,8.901,35.075,-0.00366103965269,9.87e-05,0.037332,2.4252,nan,nan,nan,7.47744476764
2017-11-18 07:36:55,48.323,-42.0101,456.0,8.887,35.072,-0.00366103965566,9.78e-05,0.043554,2.451,nan,nan,nan,7.51292201192
2017-11-18 07:36:55,48.323,-42.0101,458.0,8.815,35.066,-0.00366103966752,0.0001011,0.03111,2.451,nan,nan,nan,7.55154489319
2017-11-18 07:36:55,48.323,-42.0101,460.0,8.721,35.056,-0.00366103968342,9.75e-05,0.037332,2.451,nan,nan,nan,7.56271776256
2017-11-18 07:36:55,48.323,-42.0101,462.0,8.656,35.052,-0.00366103969373,9.63e-05,0.035258,2.4381,nan,nan,nan,7.57002412464
2017-11-18 07:36:55,48.323,-42.0101,464.0,8.631,35.052,-0.00366103969731,0.0001008,0.035258,2.4639,nan,nan,nan,7.57261060587
2017-11-18 07:36:55,48.323,-42.0101,466.0,8.622,35.051,-0.00366103969874,9.81e-05,0.035258,2.4381,nan,nan,nan,7.56956725002
2017-11-18 07:36:55,48.323,-42.0101,468.0,8.623,35.052,-0.00366103969855,9.72e-05,0.035258,2.4381,nan,nan,nan,7.55473529196
2017-11-18 07:36:55,48.323,-42.0101,470.0,8.625,35.052,-0.00366103969883,0.0001014,0.037332,2.4768,nan,nan,nan,7.54797340154
2017-11-18 07:36:55,48.323,-42.0101,472.0,8.624,35.053,-0.00366103969926,9.78e-05,0.03111,2.4639,nan,nan,nan,7.54812824921
2017-11-18 07:36:55,48.323,-42.0101,474.0,8.621,35.053,-0.00366103970019,9.78e-05,0.03111,2.4381,nan,nan,nan,7.55344072334
2017-11-18 07:36:55,48.323,-42.0101,476.0,8.62,35.052,-0.00366103970087,9.75e-05,0.037332,2.4381,nan,nan,nan,7.54175505005
2017-11-18 07:36:55,48.323,-42.0101,478.0,8.578,35.049,-0.00366103970814,9.81e-05,0.035258,2.4252,nan,nan,nan,7.53925290824
2017-11-18 07:36:55,48.323,-42.0101,480.0,8.54,35.041,-0.00366103971402,9.75e-05,0.037332,2.451,nan,nan,nan,7.53190642557
2017-11-18 07:36:55,48.323,-42.0101,482.0,8.485,35.037,-0.00366103972337,9.93e-05,0.03111,2.451,nan,nan,nan,7.52403223116
2017-11-18 07:36:55,48.323,-42.0101,484.0,8.427,35.029,-0.00366103973351,9.75e-05,0.033184,2.4768,nan,nan,nan,7.50115122447
2017-11-18 07:36:55,48.323,-42.0101,486.0,8.398,35.025,-0.00366103973762,9.75e-05,0.033184,2.4639,nan,nan,nan,7.48089853995
2017-11-18 07:36:55,48.323,-42.0101,488.0,8.369,35.024,-0.00366103974247,9.84e-05,0.029036,2.4381,nan,nan,nan,7.44461753577
2017-11-18 07:36:55,48.323,-42.0101,490.0,8.368,35.025,-0.00366103974292,9.81e-05,0.03111,2.4639,nan,nan,nan,7.41566316301
2017-11-18 07:36:55,48.323,-42.0101,492.0,8.367,35.03,-0.0036610397434,9.69e-05,0.03111,2.4639,nan,nan,nan,7.39633939674
2017-11-18 07:36:55,48.323,-42.0101,494.0,8.347,35.03,-0.00366103974725,9.93e-05,0.035258,2.4639,nan,nan,nan,7.3825448939
2017-11-18 07:36:55,48.323,-42.0101,496.0,8.306,35.027,-0.00366103975531,9.75e-05,0.037332,2.4768,nan,nan,nan,7.38921615156
2017-11-18 07:36:55,48.323,-42.0101,498.0,8.24,35.02,-0.00366103976499,9.84e-05,0.035258,2.4897,nan,nan,nan,7.39455788452
2017-11-18 07:36:55,48.323,-42.0101,500.0,8.197,35.013,-0.00366103977232,9.84e-05,0.033184,2.4768,nan,nan,nan,7.40525397499
2017-11-18 07:36:55,48.323,-42.0101,504.0,8.083,35.001,-0.00366103979198,0.0001008,0.035258,2.4768,nan,nan,nan,7.39506556788
2017-11-18 07:36:55,48.323,-42.0101,508.0,8.037,34.994,-0.00366103979915,0.0001005,0.035258,2.5026,nan,nan,nan,7.4050309679
2017-11-18 07:36:55,48.323,-42.0101,512.0,7.917,34.981,-0.00366103981877,9.84e-05,0.035258,2.5026,nan,nan,nan,7.39353372666
2017-11-18 07:36:55,48.323,-42.0101,516.0,7.805,34.971,-0.00366103983668,9.84e-05,0.033184,2.4897,nan,nan,nan,7.36877839507
2017-11-18 07:36:55,48.323,-42.0101,520.0,7.765,34.971,-0.00366103984333,9.81e-05,0.03111,2.4897,nan,nan,nan,7.33240112434
2017-11-18 07:36:55,48.323,-42.0101,524.0,7.758,34.977,-0.00366103984491,9.96e-05,0.037332,2.5155,nan,nan,nan,7.29904584241
2017-11-18 07:36:55,48.323,-42.0101,528.0,7.75,34.984,-0.00366103984814,0.0001005,0.035258,2.5155,nan,nan,nan,7.31095521207
2017-11-18 07:36:55,48.323,-42.0101,532.0,7.538,34.962,-0.00366103988176,9.78e-05,0.035258,2.5155,nan,nan,nan,7.31223089451
2017-11-18 07:36:55,48.323,-42.0101,536.0,7.519,34.966,-0.00366103988485,9.9e-05,0.035258,2.5284,nan,nan,nan,7.28956856982
2017-11-18 07:36:55,48.323,-42.0101,540.0,7.523,34.97,-0.00366103988468,9.87e-05,0.033184,2.5155,nan,nan,nan,7.26067529377
2017-11-18 07:36:55,48.323,-42.0101,543.9,7.483,34.974,-0.00366103989232,0.0001038,0.03111,2.5155,nan,nan,nan,7.25772471827
2017-11-18 07:36:55,48.323,-42.0101,548.0,7.41,34.971,-0.00366103990429,9.84e-05,0.035258,2.5284,nan,nan,nan,7.26409015328
2017-11-18 07:36:55,48.323,-42.0101,552.0,7.362,34.966,-0.00366103991262,0.0001005,0.035258,2.5284,nan,nan,nan,7.28614950022
2017-11-18 07:36:55,48.323,-42.0101,556.0,7.278,34.961,-0.00366103992631,0.0001011,0.037332,2.5413,nan,nan,nan,7.28632479485
2017-11-18 07:36:55,48.323,-42.0101,560.0,7.255,34.966,-0.0036610399304,9.84e-05,0.037332,2.5413,nan,nan,nan,7.27984193646
2017-11-18 07:36:55,48.323,-42.0101,564.0,7.219,34.968,-0.00366103993736,0.0001002,0.035258,2.5542,nan,nan,nan,7.28754321871
2017-11-18 07:36:55,48.323,-42.0101,568.0,7.143,34.964,-0.0036610399496,9.87e-05,0.033184,2.5542,nan,nan,nan,7.30353465177
2017-11-18 07:36:55,48.323,-42.0101,572.0,7.091,34.966,-0.00366103995818,9.84e-05,0.035258,2.5413,nan,nan,nan,7.30978531572
2017-11-18 07:36:55,48.323,-42.0101,576.0,7.01,34.957,-0.00366103997152,9.99e-05,0.03111,2.5542,nan,nan,nan,7.31448372353
2017-11-18 07:36:55,48.323,-42.0101,580.0,6.98,34.955,-0.00366103997666,9.87e-05,0.037332,2.5284,nan,nan,nan,7.30949507213
2017-11-18 07:36:55,48.323,-42.0101,584.0,6.963,34.955,-0.00366103997973,9.87e-05,0.035258,2.5413,nan,nan,nan,7.30363131268
2017-11-18 07:36:55,48.323,-42.0101,588.0,6.965,34.965,-0.00366103997992,9.9e-05,0.037332,2.5413,nan,nan,nan,7.29509535646
2017-11-18 07:36:55,48.323,-42.0101,592.0,6.951,34.973,-0.00366103998277,9.78e-05,0.037332,2.5413,nan,nan,nan,7.306953776
2017-11-18 07:36:55,48.323,-42.0101,596.0,6.902,34.974,-0.00366103999117,9.84e-05,0.033184,2.5542,nan,nan,nan,7.31839276004
2017-11-18 07:36:55,48.323,-42.0101,600.0,6.877,34.976,-0.00366103999567,9.81e-05,0.035258,2.5413,nan,nan,nan,7.34170907875
2017-11-18 07:36:55,48.323,-42.0101,604.0,6.814,34.973,-0.00366104000719,9.81e-05,0.033184,2.5413,nan,nan,nan,7.3872407757
2017-11-18 07:36:55,48.323,-42.0101,608.0,6.711,34.962,-0.00366104002369,9.78e-05,0.035258,2.5413,nan,nan,nan,7.41456435761
2017-11-18 07:36:55,48.323,-42.0101,612.0,6.654,34.959,-0.00366104003286,9.93e-05,0.035258,2.5413,nan,nan,nan,7.42893430175
2017-11-18 07:36:55,48.323,-42.0101,616.0,6.629,34.959,-0.00366104003731,9.9e-05,0.033184,2.5542,nan,nan,nan,7.44427660204
2017-11-18 07:36:55,48.323,-42.0101,620.0,6.588,34.962,-0.00366104004468,0.0001101,0.033184,2.5542,nan,nan,nan,7.46090350032
2017-11-18 07:36:55,48.323,-42.0101,624.0,6.542,34.961,-0.0036610400526,9.84e-05,0.033184,2.5542,nan,nan,nan,7.48466089756
2017-11-18 07:36:55,48.323,-42.0101,628.0,6.49,34.958,-0.00366104006168,0.0001026,0.035258,2.5542,nan,nan,nan,7.51768133222
2017-11-18 07:36:55,48.323,-42.0101,632.0,6.418,34.954,-0.00366104007361,0.0001008,0.035258,2.5542,nan,nan,nan,7.54061760011
2017-11-18 07:36:55,48.323,-42.0101,636.0,6.334,34.949,-0.00366104008781,9.93e-05,0.035258,2.5542,nan,nan,nan,7.55827380589
2017-11-18 07:36:55,48.323,-42.0101,640.0,6.32,34.956,-0.00366104008921,9.84e-05,0.035258,2.5542,nan,nan,nan,7.55405151073
2017-11-18 07:36:55,48.323,-42.0101,644.0,6.319,34.965,-0.0036610400904,9.84e-05,0.037332,2.5413,nan,nan,nan,7.56591334295
2017-11-18 07:36:55,48.323,-42.0101,648.0,6.317,34.968,-0.00366104009117,0.0001005,0.033184,2.5671,nan,nan,nan,7.57848177054
2017-11-18 07:36:55,48.323,-42.0101,652.0,6.279,34.965,-0.00366104009788,9.99e-05,0.035258,2.5542,nan,nan,nan,7.60288867787
2017-11-18 07:36:55,48.323,-42.0101,656.0,6.218,34.958,-0.00366104010793,0.0001011,0.03111,2.5542,nan,nan,nan,7.64259255307
2017-11-18 07:36:55,48.323,-42.0101,660.1,6.129,34.951,-0.00366104012317,9.96e-05,0.033184,2.5542,nan,nan,nan,7.67214940056
2017-11-18 07:36:55,48.323,-42.0101,664.1,6.052,34.947,-0.00366104013635,9.99e-05,0.035258,2.5671,nan,nan,nan,7.70188828505
2017-11-18 07:36:55,48.323,-42.0101,668.0,6.014,34.944,-0.0036610401427,9.96e-05,0.037332,2.5671,nan,nan,nan,7.7199607874
2017-11-18 07:36:55,48.323,-42.0101,672.0,5.961,34.94,-0.00366104015255,0.0001011,0.035258,2.5542,nan,nan,nan,7.76628747022
2017-11-18 07:36:55,48.323,-42.0101,676.0,5.887,34.935,-0.00366104016443,0.0001008,0.033184,2.5542,nan,nan,nan,7.80505429588
2017-11-18 07:36:55,48.323,-42.0101,679.9,5.801,34.931,-0.00366104017852,0.0001011,0.035258,2.5542,nan,nan,nan,7.84629828243
2017-11-18 07:36:55,48.323,-42.0101,684.0,5.743,34.929,-0.0036610401887,0.0001011,0.033184,2.5542,nan,nan,nan,7.87811362731
2017-11-18 07:36:55,48.323,-42.0101,688.0,5.693,34.928,-0.00366104019684,0.0001008,0.035258,2.5542,nan,nan,nan,7.91219303285
2017-11-18 07:36:55,48.323,-42.0101,692.0,5.628,34.93,-0.00366104020761,0.0001008,0.035258,2.5542,nan,nan,nan,7.93246932455
2017-11-18 07:36:55,48.323,-42.0101,696.0,5.607,34.93,-0.00366104021087,0.0001008,0.035258,2.5671,nan,nan,nan,7.94113561152
2017-11-18 07:36:55,48.323,-42.0101,700.0,5.596,34.931,-0.00366104021287,0.0001008,0.03111,2.5671,nan,nan,nan,7.95528432396
2017-11-18 07:36:55,48.323,-42.0101,704.0,5.568,34.933,-0.00366104021731,0.0001005,0.033184,2.5671,nan,nan,nan,7.96032562443
2017-11-18 07:36:55,48.323,-42.0101,708.0,5.567,34.934,-0.00366104021763,0.0001002,0.035258,2.5413,nan,nan,nan,7.9674107178
2017-11-18 07:36:55,48.323,-42.0101,712.0,5.56,34.934,-0.00366104021885,9.99e-05,0.03111,2.5542,nan,nan,nan,7.97917029565
2017-11-18 07:36:55,48.323,-42.0101,716.0,5.534,34.934,-0.00366104022307,0.0001074,0.035258,2.58,nan,nan,nan,7.99411304377
2017-11-18 07:36:55,48.323,-42.0101,720.0,5.512,34.936,-0.0036610402265,0.0001005,0.035258,2.5542,nan,nan,nan,7.99602556628
2017-11-18 07:36:55,48.323,-42.0101,723.9,5.526,34.942,-0.00366104022421,0.0001011,0.03111,2.5671,nan,nan,nan,7.99359859463
2017-11-18 07:36:55,48.323,-42.0101,728.0,5.56,34.953,-0.00366104021864,0.0001029,0.033184,2.5413,nan,nan,nan,7.99092987763
2017-11-18 07:36:55,48.323,-42.0101,732.0,5.571,34.957,-0.00366104021688,0.0001026,0.035258,2.5413,nan,nan,nan,7.99195842866
2017-11-18 07:36:55,48.323,-42.0101,736.0,5.601,34.966,-0.00366104021185,0.0001149,0.035258,2.5542,nan,nan,nan,7.99845336241
2017-11-18 07:36:55,48.323,-42.0101,740.0,5.603,34.971,-0.00366104021252,0.000102,0.03111,2.5413,nan,nan,nan,8.01681474395
2017-11-18 07:36:55,48.323,-42.0101,744.0,5.575,34.972,-0.00366104021699,0.0001026,0.033184,2.5413,nan,nan,nan,8.03057772974
2017-11-18 07:36:55,48.323,-42.0101,748.0,5.565,34.975,-0.00366104021869,0.0001008,0.033184,2.5542,nan,nan,nan,8.03752774403
2017-11-18 07:36:55,48.323,-42.0101,752.0,5.551,34.974,-0.00366104022117,0.0001038,0.03111,2.5413,nan,nan,nan,8.05073374268
2017-11-18 07:36:55,48.323,-42.0101,756.0,5.527,34.975,-0.00366104022535,0.0001029,0.033184,2.5413,nan,nan,nan,8.06394447541
2017-11-18 07:36:55,48.323,-42.0101,760.0,5.518,34.976,-0.00366104022696,0.000102,0.035258,2.5413,nan,nan,nan,8.07216324111
2017-11-18 07:36:55,48.323,-42.0101,764.0,5.507,34.976,-0.00366104022916,0.0001041,0.035258,2.5413,nan,nan,nan,8.08658346667
2017-11-18 07:36:55,48.323,-42.0101,768.0,5.486,34.976,-0.00366104023271,0.000102,0.033184,2.5413,nan,nan,nan,8.10634515544
2017-11-18 07:36:55,48.323,-42.0101,772.0,5.45,34.976,-0.0036610402387,0.0001035,0.033184,2.5413,nan,nan,nan,8.12881134657
2017-11-18 07:36:55,48.323,-42.0101,776.0,5.419,34.977,-0.00366104024412,0.0001038,0.035258,2.5413,nan,nan,nan,8.14256250164
2017-11-18 07:36:55,48.323,-42.0101,780.0,5.401,34.978,-0.00366104024687,0.0001029,0.033184,2.5413,nan,nan,nan,8.15854427703
2017-11-18 07:36:55,48.323,-42.0101,784.0,5.383,34.98,-0.00366104025024,0.0001053,0.033184,2.5542,nan,nan,nan,8.18515948742
2017-11-18 07:36:55,48.323,-42.0101,788.0,5.341,34.979,-0.00366104025769,0.0001047,0.035258,2.5155,nan,nan,nan,8.20399329592
2017-11-18 07:36:55,48.323,-42.0101,792.0,5.301,34.977,-0.00366104026355,0.000102,0.033184,2.5155,nan,nan,nan,8.21069220556
2017-11-18 07:36:55,48.323,-42.0101,796.0,5.301,34.979,-0.00366104026344,0.0001053,0.03111,2.5155,nan,nan,nan,8.21175259865
2017-11-18 07:36:55,48.323,-42.0101,800.0,5.315,34.984,-0.0036610402614,0.0001035,0.03111,2.5284,nan,nan,nan,8.21749741354
2017-11-18 07:36:55,48.323,-42.0101,804.0,5.31,34.985,-0.00366104026224,0.0001014,0.03111,2.5413,nan,nan,nan,8.21749741354
2017-11-18 07:36:55,48.323,-42.0101,808.0,5.323,34.989,-0.00366104026004,0.0001029,0.033184,2.5284,nan,nan,nan,8.22614319589
2017-11-18 07:36:55,48.323,-42.0101,812.1,5.323,34.992,-0.00366104026108,0.0001026,0.03111,2.5413,nan,nan,nan,8.23918637553
2017-11-18 07:36:55,48.323,-42.0101,816.0,5.3,34.99,-0.00366104026455,0.0001026,0.029036,2.5413,nan,nan,nan,8.25095528254
2017-11-18 07:36:55,48.323,-42.0101,820.0,5.305,34.993,-0.0036610402641,0.0001044,0.033184,2.5155,nan,nan,nan,8.26019475467
2017-11-18 07:36:55,48.323,-42.0101,824.0,5.287,34.992,-0.0036610402676,0.0001053,0.033184,2.5284,nan,nan,nan,8.2836275836
2017-11-18 07:36:55,48.323,-42.0101,828.0,5.239,34.987,-0.00366104027567,0.0001038,0.03111,2.4897,nan,nan,nan,8.30146175401
2017-11-18 07:36:55,48.323,-42.0101,832.0,5.203,34.983,-0.00366104028118,0.0001032,0.035258,2.5284,nan,nan,nan,8.31159689508
2017-11-18 07:36:55,48.323,-42.0101,836.0,5.192,34.984,-0.00366104028327,0.0001053,0.029036,2.5284,nan,nan,nan,8.3323873071
2017-11-18 07:36:55,48.323,-42.0101,840.0,5.186,34.986,-0.00366104028474,0.0001035,0.03111,2.5284,nan,nan,nan,8.3659362533
2017-11-18 07:36:55,48.323,-42.0101,844.0,5.139,34.984,-0.00366104029308,0.0001053,0.033184,2.5155,nan,nan,nan,8.40051124111
2017-11-18 07:36:55,48.323,-42.0101,848.0,5.081,34.979,-0.00366104030209,0.0001026,0.03111,2.5155,nan,nan,nan,8.41410491797
2017-11-18 07:36:55,48.323,-42.0101,852.0,5.074,34.979,-0.00366104030349,0.000105,0.03111,2.5284,nan,nan,nan,8.42427283693
2017-11-18 07:36:55,48.323,-42.0101,856.0,5.061,34.98,-0.00366104030546,0.000105,0.033184,2.5284,nan,nan,nan,8.44031466235
2017-11-18 07:36:55,48.323,-42.0101,860.0,5.045,34.983,-0.00366104030858,0.0001038,0.03111,2.5155,nan,nan,nan,8.45937075154
2017-11-18 07:36:55,48.323,-42.0101,864.0,5.016,34.98,-0.00366104031314,0.0001038,0.029036,2.5026,nan,nan,nan,8.46776723639
2017-11-18 07:36:55,48.323,-42.0101,868.1,5.002,34.979,-0.00366104031566,0.0001035,0.033184,2.5026,nan,nan,nan,8.47329069421
2017-11-18 07:36:55,48.323,-42.0101,872.1,4.988,34.978,-0.00366104031802,0.0001068,0.033184,2.5026,nan,nan,nan,8.47864189766
2017-11-18 07:36:55,48.323,-42.0101,876.0,4.975,34.977,-0.00366104032026,0.0001029,0.03111,2.5155,nan,nan,nan,8.48547131402
2017-11-18 07:36:55,48.323,-42.0101,880.0,4.962,34.976,-0.00366104032239,0.0001047,0.033184,2.5026,nan,nan,nan,8.48971951041
2017-11-18 07:36:55,48.323,-42.0101,884.0,4.957,34.976,-0.00366104032344,0.0001035,0.029036,2.4897,nan,nan,nan,8.50409202624
2017-11-18 07:36:55,48.323,-42.0101,888.0,4.944,34.978,-0.00366104032572,0.0001029,0.033184,2.5026,nan,nan,nan,8.51108030829
2017-11-18 07:36:55,48.323,-42.0101,892.0,4.939,34.979,-0.00366104032669,0.0001032,0.029036,2.5026,nan,nan,nan,8.52662172743
2017-11-18 07:36:55,48.323,-42.0101,896.0,4.919,34.979,-0.0036610403302,0.0001038,0.033184,2.5026,nan,nan,nan,8.54146321087
2017-11-18 07:36:55,48.323,-42.0101,899.9,4.893,34.978,-0.00366104033453,0.000105,0.03111,2.5026,nan,nan,nan,8.54868558263
2017-11-18 07:36:55,48.323,-42.0101,904.0,4.885,34.977,-0.00366104033595,0.0001056,0.03111,2.4768,nan,nan,nan,8.55040323183
2017-11-18 07:36:55,48.323,-42.0101,908.0,4.879,34.977,-0.00366104033691,0.0001047,0.03111,2.5026,nan,nan,nan,8.55224700199
