datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-12 06:55:39,43.4847,-39.1388,338.0,13.738,35.774,-0.003661038849,0.000138,0.18666,1.7931,nan,nan,nan,11.6369202576
2018-04-12 06:55:39,43.4847,-39.1388,340.0,13.724,35.771,-0.00366103885132,0.000135,0.192882,1.7673,nan,nan,nan,11.6391205552
2018-04-12 06:55:39,43.4847,-39.1388,342.0,13.705,35.767,-0.00366103885422,0.0001425,0.188734,1.806,nan,nan,nan,11.6407142013
2018-04-12 06:55:39,43.4847,-39.1388,344.0,13.683,35.763,-0.00366103885757,0.0001371,0.194956,1.7931,nan,nan,nan,11.6448893396
2018-04-12 06:55:39,43.4847,-39.1388,346.0,13.674,35.763,-0.00366103885883,0.0001383,0.199104,1.7802,nan,nan,nan,11.6384376481
2018-04-12 06:55:39,43.4847,-39.1388,348.0,13.669,35.763,-0.00366103885957,0.0001371,0.199104,1.7802,nan,nan,nan,11.6412454778
2018-04-12 06:55:39,43.4847,-39.1388,350.0,13.674,35.765,-0.00366103885908,0.0001425,0.199104,1.7802,nan,nan,nan,11.6479269892
2018-04-12 06:55:39,43.4847,-39.1388,352.0,13.668,35.765,-0.00366103886014,0.0001407,0.203252,1.7802,nan,nan,nan,11.6421563085
2018-04-12 06:55:39,43.4847,-39.1388,354.0,13.659,35.763,-0.00366103886158,0.0001389,0.201178,1.7931,nan,nan,nan,11.6331278718
2018-04-12 06:55:39,43.4847,-39.1388,356.0,13.645,35.76,-0.00366103886382,0.000141,0.199104,1.7802,nan,nan,nan,11.6291096425
2018-04-12 06:55:39,43.4847,-39.1388,358.0,13.626,35.755,-0.00366103886715,0.0001422,0.209474,1.806,nan,nan,nan,11.6263054998
2018-04-12 06:55:39,43.4847,-39.1388,360.0,13.609,35.751,-0.00366103886925,0.0001389,0.199104,1.7802,nan,nan,nan,11.6172168411
2018-04-12 06:55:39,43.4847,-39.1388,362.0,13.61,35.751,-0.00366103886935,0.0001494,0.199104,1.8189,nan,nan,nan,11.6149460746
2018-04-12 06:55:39,43.4847,-39.1388,364.0,13.609,35.751,-0.00366103886954,0.0001404,0.194956,1.7802,nan,nan,nan,11.6145676678
2018-04-12 06:55:39,43.4847,-39.1388,366.0,13.604,35.749,-0.00366103887028,0.0001395,0.19703,1.7931,nan,nan,nan,11.6126758669
2018-04-12 06:55:39,43.4847,-39.1388,368.0,13.61,35.751,-0.00366103886946,0.000135,0.199104,1.806,nan,nan,nan,11.610406218
2018-04-12 06:55:39,43.4847,-39.1388,370.0,13.617,35.753,-0.00366103886844,0.0001389,0.203252,1.7931,nan,nan,nan,11.6024668434
2018-04-12 06:55:39,43.4847,-39.1388,372.0,13.609,35.752,-0.00366103886994,0.0001371,0.203252,1.806,nan,nan,nan,11.5906838158
2018-04-12 06:55:39,43.4847,-39.1388,374.0,13.593,35.749,-0.00366103887273,0.0001515,0.205326,1.7931,nan,nan,nan,11.5832139355
2018-04-12 06:55:39,43.4847,-39.1388,376.0,13.588,35.748,-0.0036610388734,0.0001482,0.201178,1.7931,nan,nan,nan,11.5869858449
2018-04-12 06:55:39,43.4847,-39.1388,378.0,13.562,35.744,-0.0036610388779,0.0001398,0.199104,1.8189,nan,nan,nan,11.5779358573
2018-04-12 06:55:39,43.4847,-39.1388,380.0,13.565,35.745,-0.00366103887692,0.000138,0.209474,1.806,nan,nan,nan,11.5775589675
2018-04-12 06:55:39,43.4847,-39.1388,382.0,13.559,35.743,-0.00366103887778,0.0001425,0.201178,1.806,nan,nan,nan,11.5817056043
2018-04-12 06:55:39,43.4847,-39.1388,384.0,13.553,35.742,-0.00366103887916,0.0001389,0.203252,1.806,nan,nan,nan,11.5764283907
2018-04-12 06:55:39,43.4847,-39.1388,386.0,13.555,35.742,-0.00366103887897,0.000147,0.2074,1.806,nan,nan,nan,11.5849488219
2018-04-12 06:55:39,43.4847,-39.1388,388.0,13.554,35.741,-0.0036610388792,0.0001395,0.19703,1.7931,nan,nan,nan,11.5907593
2018-04-12 06:55:39,43.4847,-39.1388,390.0,13.545,35.739,-0.00366103888088,0.000138,0.203252,1.7931,nan,nan,nan,11.5877404123
2018-04-12 06:55:39,43.4847,-39.1388,392.0,13.539,35.737,-0.00366103888192,0.0001449,0.201178,1.7673,nan,nan,nan,11.5847225138
2018-04-12 06:55:39,43.4847,-39.1388,394.0,13.53,35.735,-0.00366103888329,0.0001374,0.192882,1.7931,nan,nan,nan,11.5783127625
2018-04-12 06:55:39,43.4847,-39.1388,396.0,13.52,35.733,-0.00366103888486,0.0001455,0.199104,1.806,nan,nan,nan,11.5734141981
2018-04-12 06:55:39,43.4847,-39.1388,398.0,13.512,35.731,-0.00366103888615,0.0001389,0.192882,1.7802,nan,nan,nan,11.5609910831
2018-04-12 06:55:39,43.4847,-39.1388,400.0,13.507,35.73,-0.003661038887,0.0001377,0.192882,1.806,nan,nan,nan,11.5440774816
2018-04-12 06:55:39,43.4847,-39.1388,402.0,13.497,35.729,-0.00366103888874,0.0001377,0.190808,1.8189,nan,nan,nan,11.5189525886
2018-04-12 06:55:39,43.4847,-39.1388,404.0,13.489,35.73,-0.0036610388901,0.0001413,0.194956,1.806,nan,nan,nan,11.4916558423
2018-04-12 06:55:39,43.4847,-39.1388,406.0,13.489,35.73,-0.00366103889019,0.0001359,0.190808,1.7544,nan,nan,nan,11.4469606502
2018-04-12 06:55:39,43.4847,-39.1388,408.0,13.498,35.734,-0.00366103888885,0.0001407,0.194956,1.806,nan,nan,nan,11.3947219141
2018-04-12 06:55:39,43.4847,-39.1388,410.0,13.51,35.738,-0.00366103888766,0.0001467,0.209474,1.8318,nan,nan,nan,11.3571181834
2018-04-12 06:55:39,43.4847,-39.1388,412.0,13.503,35.736,-0.00366103888926,0.0001425,0.203252,1.8318,nan,nan,nan,11.333368088
2018-04-12 06:55:39,43.4847,-39.1388,414.0,13.476,35.731,-0.00366103889363,0.0001365,0.205326,1.8318,nan,nan,nan,11.3277336345
2018-04-12 06:55:39,43.4847,-39.1388,416.0,13.422,35.72,-0.00366103890181,0.0001536,0.201178,1.8447,nan,nan,nan,11.3229676267
2018-04-12 06:55:39,43.4847,-39.1388,418.0,13.406,35.717,-0.0036610389044,0.0001353,0.203252,1.8318,nan,nan,nan,11.3387416879
2018-04-12 06:55:39,43.4847,-39.1388,420.0,13.397,35.716,-0.0036610389065,0.0001389,0.2074,1.8447,nan,nan,nan,11.3534399063
2018-04-12 06:55:39,43.4847,-39.1388,422.0,13.385,35.713,-0.00366103890793,0.0001428,0.205326,1.8447,nan,nan,nan,11.3627561956
2018-04-12 06:55:39,43.4847,-39.1388,424.0,13.348,35.709,-0.00366103891405,0.0001377,0.199104,1.8189,nan,nan,nan,11.3674252929
2018-04-12 06:55:39,43.4847,-39.1388,426.0,13.331,35.708,-0.00366103891654,0.0001356,0.203252,1.8318,nan,nan,nan,11.372096791
2018-04-12 06:55:39,43.4847,-39.1388,428.0,13.322,35.709,-0.00366103891817,0.0001398,0.199104,1.8189,nan,nan,nan,11.3747946801
2018-04-12 06:55:39,43.4847,-39.1388,430.0,13.311,35.711,-0.0036610389201,0.0001404,0.211548,1.8447,nan,nan,nan,11.3781128548
2018-04-12 06:55:39,43.4847,-39.1388,432.0,13.314,35.713,-0.00366103891983,0.0001422,0.21777,1.7931,nan,nan,nan,11.3863471575
2018-04-12 06:55:39,43.4847,-39.1388,434.0,13.302,35.716,-0.00366103892203,0.0001494,0.21777,1.8318,nan,nan,nan,11.3681619627
2018-04-12 06:55:39,43.4847,-39.1388,436.0,13.282,35.714,-0.00366103892581,0.0001452,0.2074,1.8318,nan,nan,nan,11.3347038496
2018-04-12 06:55:39,43.4847,-39.1388,438.0,13.258,35.71,-0.00366103892913,0.0001425,0.205326,1.8318,nan,nan,nan,11.3138092682
2018-04-12 06:55:39,43.4847,-39.1388,440.0,13.251,35.709,-0.00366103893069,0.0001422,0.199104,1.8318,nan,nan,nan,11.2904060045
2018-04-12 06:55:39,43.4847,-39.1388,441.9,13.231,35.705,-0.00366103893449,0.0001458,0.194956,1.8447,nan,nan,nan,11.2588054946
2018-04-12 06:55:39,43.4847,-39.1388,444.0,13.218,35.7,-0.0036610389361,0.0001446,0.205326,1.806,nan,nan,nan,11.2474144626
2018-04-12 06:55:39,43.4847,-39.1388,446.0,13.218,35.7,-0.00366103893653,0.0001386,0.188734,1.8705,nan,nan,nan,11.2268365583
2018-04-12 06:55:39,43.4847,-39.1388,448.0,13.217,35.7,-0.00366103893696,0.000144,0.190808,1.8318,nan,nan,nan,11.2118647373
2018-04-12 06:55:39,43.4847,-39.1388,450.0,13.208,35.697,-0.00366103893877,0.0001416,0.190808,1.8318,nan,nan,nan,11.1728495014
2018-04-12 06:55:39,43.4847,-39.1388,452.0,13.209,35.696,-0.00366103893893,0.0001458,0.190808,1.8189,nan,nan,nan,11.1277889503
2018-04-12 06:55:39,43.4847,-39.1388,454.0,13.192,35.691,-0.00366103894267,0.0001422,0.190808,1.8705,nan,nan,nan,11.0642881242
2018-04-12 06:55:39,43.4847,-39.1388,456.0,13.094,35.672,-0.00366103895942,0.0001335,0.16592,1.8318,nan,nan,nan,11.0024246196
2018-04-12 06:55:39,43.4847,-39.1388,458.0,13.044,35.661,-0.00366103896579,0.0001347,0.153476,1.8576,nan,nan,nan,10.9517567424
2018-04-12 06:55:39,43.4847,-39.1388,460.0,13.02,35.656,-0.00366103897114,0.0001359,0.15555,1.8705,nan,nan,nan,10.8796146533
2018-04-12 06:55:39,43.4847,-39.1388,462.0,12.956,35.644,-0.0036610389804,0.0001329,0.170068,1.8576,nan,nan,nan,10.8245688538
2018-04-12 06:55:39,43.4847,-39.1388,464.0,12.924,35.637,-0.00366103898566,0.0001332,0.16592,1.9479,nan,nan,nan,10.7680200104
2018-04-12 06:55:39,43.4847,-39.1388,466.0,12.897,35.63,-0.00366103898995,0.0001299,0.153476,1.9092,nan,nan,nan,10.7015755581
2018-04-12 06:55:39,43.4847,-39.1388,468.0,12.818,35.615,-0.00366103900275,0.0001293,0.149328,1.9479,nan,nan,nan,10.6259255751
2018-04-12 06:55:39,43.4847,-39.1388,470.0,12.724,35.594,-0.00366103901722,0.0001299,0.149328,1.9479,nan,nan,nan,10.5597748445
2018-04-12 06:55:39,43.4847,-39.1388,472.0,12.691,35.585,-0.00366103902231,0.0001326,0.138958,1.9866,nan,nan,nan,10.5238746475
2018-04-12 06:55:39,43.4847,-39.1388,474.0,12.641,35.574,-0.00366103903026,0.0001314,0.136884,2.0124,nan,nan,nan,10.4791256757
2018-04-12 06:55:39,43.4847,-39.1388,476.0,12.524,35.55,-0.00366103904891,0.0001257,0.128588,1.9737,nan,nan,nan,10.4306334583
2018-04-12 06:55:39,43.4847,-39.1388,478.0,12.477,35.54,-0.00366103905531,0.0001227,0.12444,1.9866,nan,nan,nan,10.4103351307
2018-04-12 06:55:39,43.4847,-39.1388,480.0,12.463,35.538,-0.00366103905701,0.0001239,0.12444,1.9866,nan,nan,nan,10.4005472477
2018-04-12 06:55:39,43.4847,-39.1388,482.0,12.536,35.558,-0.00366103904499,0.0001212,0.099552,1.9866,nan,nan,nan,10.3781342324
2018-04-12 06:55:39,43.4847,-39.1388,484.0,12.586,35.572,-0.00366103903836,0.0001149,0.08296,1.9479,nan,nan,nan,10.3222536529
2018-04-12 06:55:39,43.4847,-39.1388,486.0,12.644,35.585,-0.00366103903137,0.0001128,0.060146,1.9737,nan,nan,nan,10.2209372397
2018-04-12 06:55:39,43.4847,-39.1388,488.0,12.376,35.543,-0.00366103908188,0.0001194,0.047702,2.064,nan,nan,nan,10.0634438261
2018-04-12 06:55:39,43.4847,-39.1388,490.0,11.939,35.464,-0.00366103913414,0.0001014,0.037332,2.1027,nan,nan,nan,10.1986709791
2018-04-12 06:55:39,43.4847,-39.1388,492.0,12.133,35.517,-0.0036610391026,0.0001011,0.04148,2.064,nan,nan,nan,10.4766878805
2018-04-12 06:55:39,43.4847,-39.1388,494.0,12.449,35.599,-0.0036610390545,0.000102,0.039406,1.9737,nan,nan,nan,10.6949752629
2018-04-12 06:55:39,43.4847,-39.1388,496.0,12.68,35.669,-0.00366103902333,0.0001047,0.037332,1.9092,nan,nan,nan,10.7536783866
2018-04-12 06:55:39,43.4847,-39.1388,498.0,12.687,35.673,-0.00366103902287,0.0001077,0.045628,1.9479,nan,nan,nan,10.7535683691
2018-04-12 06:55:39,43.4847,-39.1388,500.0,12.7,35.675,-0.00366103902118,0.0001047,0.037332,1.9221,nan,nan,nan,10.7570070699
2018-04-12 06:55:39,43.4847,-39.1388,504.0,12.711,35.678,-0.00366103902081,0.000102,0.037332,1.8963,nan,nan,nan,10.7439471998
2018-04-12 06:55:39,43.4847,-39.1388,508.0,12.698,35.675,-0.00366103902366,0.0001008,0.039406,1.9221,nan,nan,nan,10.7228315739
2018-04-12 06:55:39,43.4847,-39.1388,512.0,12.716,35.679,-0.00366103902215,0.0001014,0.035258,1.935,nan,nan,nan,10.6864828685
2018-04-12 06:55:39,43.4847,-39.1388,516.0,12.706,35.674,-0.00366103902508,0.000102,0.039406,1.935,nan,nan,nan,10.5984318451
2018-04-12 06:55:39,43.4847,-39.1388,520.0,12.677,35.667,-0.0036610390378,0.0001056,0.037332,1.935,nan,nan,nan,10.3845620635
2018-04-12 06:55:39,43.4847,-39.1388,524.0,12.237,35.565,-0.0036610391007,0.0001083,0.035258,2.0382,nan,nan,nan,10.1726586118
2018-04-12 06:55:39,43.4847,-39.1388,528.0,12.245,35.564,-0.0036610391008,0.0001041,0.037332,2.0253,nan,nan,nan,10.0452357574
2018-04-12 06:55:39,43.4847,-39.1388,532.0,12.156,35.539,-0.0036610391213,0.0001038,0.039406,2.064,nan,nan,nan,9.68775561453
2018-04-12 06:55:39,43.4847,-39.1388,536.0,11.616,35.414,-0.00366103921215,0.0001041,0.037332,2.1672,nan,nan,nan,9.23906145402
2018-04-12 06:55:39,43.4847,-39.1388,540.0,11.137,35.307,-0.00366103927481,0.0001068,0.04148,2.2575,nan,nan,nan,9.12804984992
2018-04-12 06:55:39,43.4847,-39.1388,544.0,11.057,35.291,-0.0036610392866,0.0001149,0.039406,2.2704,nan,nan,nan,9.2808464007
2018-04-12 06:55:39,43.4847,-39.1388,548.0,11.25,35.346,-0.00366103925531,0.0001074,0.037332,2.193,nan,nan,nan,9.73485391722
2018-04-12 06:55:39,43.4847,-39.1388,552.0,11.658,35.453,-0.0036610391943,0.0001107,0.039406,2.0511,nan,nan,nan,9.98108442113
2018-04-12 06:55:39,43.4847,-39.1388,556.0,11.698,35.465,-0.00366103919065,0.0001062,0.043554,2.0253,nan,nan,nan,9.73591448034
2018-04-12 06:55:39,43.4847,-39.1388,560.0,11.584,35.436,-0.0036610392119,0.0001095,0.04148,2.0769,nan,nan,nan,9.13835984917
2018-04-12 06:55:39,43.4847,-39.1388,564.0,11.173,35.359,-0.00366103927876,0.00012,0.037332,2.2188,nan,nan,nan,8.38165719621
2018-04-12 06:55:39,43.4847,-39.1388,568.0,11.011,35.328,-0.0036610393008,0.0001038,0.035258,2.2575,nan,nan,nan,8.04433786982
2018-04-12 06:55:39,43.4847,-39.1388,572.0,10.909,35.312,-0.00366103931808,0.0001029,0.033184,2.3091,nan,nan,nan,7.6617800061
2018-04-12 06:55:39,43.4847,-39.1388,576.1,10.863,35.308,-0.0036610393253,0.0001005,0.03111,2.3478,nan,nan,nan,7.60896943888
2018-04-12 06:55:39,43.4847,-39.1388,580.0,10.793,35.298,-0.00366103933772,0.0001038,0.035258,2.3349,nan,nan,nan,7.69690746683
2018-04-12 06:55:39,43.4847,-39.1388,584.0,10.676,35.279,-0.00366103935676,0.0001026,0.037332,2.3478,nan,nan,nan,7.49956823784
2018-04-12 06:55:39,43.4847,-39.1388,588.0,10.514,35.254,-0.00366103938353,0.0001032,0.033184,2.3736,nan,nan,nan,7.30719115734
2018-04-12 06:55:39,43.4847,-39.1388,592.0,10.356,35.23,-0.00366103940886,0.0001047,0.033184,2.3994,nan,nan,nan,7.40552159304
2018-04-12 06:55:39,43.4847,-39.1388,596.0,10.286,35.22,-0.00366103941997,0.0001026,0.037332,2.3736,nan,nan,nan,7.50698881982
2018-04-12 06:55:39,43.4847,-39.1388,600.0,10.248,35.218,-0.00366103942655,0.0001053,0.035258,2.3736,nan,nan,nan,7.63281120731
2018-04-12 06:55:39,43.4847,-39.1388,604.0,10.234,35.22,-0.0036610394297,0.0001011,0.033184,2.3736,nan,nan,nan,7.6993369166
2018-04-12 06:55:39,43.4847,-39.1388,608.0,10.217,35.222,-0.00366103943343,0.0001044,0.035258,2.3607,nan,nan,nan,7.76760351689
2018-04-12 06:55:39,43.4847,-39.1388,612.0,10.111,35.219,-0.00366103945126,9.93e-05,0.033184,2.3349,nan,nan,nan,7.70965987826
2018-04-12 06:55:39,43.4847,-39.1388,616.0,9.943,35.198,-0.00366103947806,9.9e-05,0.037332,2.3736,nan,nan,nan,7.53504226748
2018-04-12 06:55:39,43.4847,-39.1388,620.0,9.843,35.185,-0.0036610394941,9.99e-05,0.035258,2.4123,nan,nan,nan,7.41199223893
2018-04-12 06:55:39,43.4847,-39.1388,624.0,9.778,35.174,-0.00366103950553,0.0001008,0.033184,2.3865,nan,nan,nan,7.30739337788
2018-04-12 06:55:39,43.4847,-39.1388,628.0,9.71,35.165,-0.00366103951573,9.81e-05,0.035258,2.4123,nan,nan,nan,7.21363869134
2018-04-12 06:55:39,43.4847,-39.1388,632.0,9.719,35.167,-0.00366103951488,0.000102,0.03111,2.4123,nan,nan,nan,7.07102630084
2018-04-12 06:55:39,43.4847,-39.1388,636.0,9.807,35.189,-0.00366103950208,9.87e-05,0.035258,2.4123,nan,nan,nan,6.90440820774
2018-04-12 06:55:39,43.4847,-39.1388,640.0,9.773,35.195,-0.0036610395083,9.93e-05,0.033184,2.4381,nan,nan,nan,6.88917965704
2018-04-12 06:55:39,43.4847,-39.1388,644.0,9.704,35.184,-0.00366103951981,0.0001002,0.033184,2.4123,nan,nan,nan,6.95078402787
2018-04-12 06:55:39,43.4847,-39.1388,648.0,9.629,35.174,-0.00366103953287,9.96e-05,0.033184,2.4381,nan,nan,nan,6.97629576333
2018-04-12 06:55:39,43.4847,-39.1388,652.0,9.517,35.158,-0.00366103955241,9.93e-05,0.033184,2.4252,nan,nan,nan,6.92571199157
2018-04-12 06:55:39,43.4847,-39.1388,656.0,9.419,35.153,-0.00366103956792,9.9e-05,0.035258,2.451,nan,nan,nan,6.85701431285
2018-04-12 06:55:39,43.4847,-39.1388,660.0,9.364,35.149,-0.00366103957679,9.93e-05,0.033184,2.4381,nan,nan,nan,6.91351446629
2018-04-12 06:55:39,43.4847,-39.1388,664.0,9.326,35.146,-0.00366103958378,9.75e-05,0.033184,2.4381,nan,nan,nan,7.05238355437
2018-04-12 06:55:39,43.4847,-39.1388,668.0,9.222,35.134,-0.00366103960193,9.93e-05,0.035258,2.4639,nan,nan,nan,7.22894192999
2018-04-12 06:55:39,43.4847,-39.1388,672.0,9.125,35.121,-0.00366103962044,0.0001005,0.035258,2.4381,nan,nan,nan,7.40168673954
2018-04-12 06:55:39,43.4847,-39.1388,676.0,8.951,35.101,-0.0036610396475,9.75e-05,0.033184,2.4381,nan,nan,nan,7.53038901013
2018-04-12 06:55:39,43.4847,-39.1388,680.0,8.853,35.091,-0.00366103966255,9.75e-05,0.035258,2.4252,nan,nan,nan,7.41226905224
2018-04-12 06:55:39,43.4847,-39.1388,684.0,8.785,35.083,-0.0036610396747,9.87e-05,0.039406,2.4381,nan,nan,nan,7.17192651877
2018-04-12 06:55:39,43.4847,-39.1388,688.0,8.644,35.073,-0.00366103969724,9.81e-05,0.03111,2.4768,nan,nan,nan,6.97176382694
2018-04-12 06:55:39,43.4847,-39.1388,692.0,8.592,35.068,-0.00366103970525,9.96e-05,0.033184,2.4897,nan,nan,nan,6.94126774603
2018-04-12 06:55:39,43.4847,-39.1388,696.0,8.549,35.063,-0.00366103971268,9.72e-05,0.035258,2.4897,nan,nan,nan,6.89005455773
2018-04-12 06:55:39,43.4847,-39.1388,700.1,8.485,35.058,-0.00366103972359,9.81e-05,0.035258,2.5155,nan,nan,nan,6.88179722817
2018-04-12 06:55:39,43.4847,-39.1388,704.0,8.426,35.053,-0.00366103973385,0.0001017,0.035258,2.5026,nan,nan,nan,6.91692846206
2018-04-12 06:55:39,43.4847,-39.1388,708.0,8.321,35.048,-0.00366103975125,9.9e-05,0.037332,2.5155,nan,nan,nan,6.94756875159
2018-04-12 06:55:39,43.4847,-39.1388,712.0,8.307,35.045,-0.00366103975459,0.0001008,0.03111,2.5155,nan,nan,nan,7.00003515018
2018-04-12 06:55:39,43.4847,-39.1388,716.0,8.174,35.033,-0.00366103977633,9.81e-05,0.035258,2.5284,nan,nan,nan,7.03865560677
2018-04-12 06:55:39,43.4847,-39.1388,720.0,8.049,35.02,-0.00366103979644,9.6e-05,0.035258,2.5155,nan,nan,nan,7.03916228753
2018-04-12 06:55:39,43.4847,-39.1388,724.0,8.022,35.017,-0.00366103980157,9.63e-05,0.035258,2.5284,nan,nan,nan,7.04320023941
2018-04-12 06:55:39,43.4847,-39.1388,728.0,8.0,35.015,-0.0036610398062,9.72e-05,0.035258,2.5155,nan,nan,nan,7.05861452969
2018-04-12 06:55:39,43.4847,-39.1388,732.0,7.948,35.009,-0.00366103981583,9.93e-05,0.033184,2.5155,nan,nan,nan,7.08069891312
2018-04-12 06:55:39,43.4847,-39.1388,736.0,7.851,35.0,-0.00366103983173,9.84e-05,0.035258,2.5155,nan,nan,nan,7.11702739156
2018-04-12 06:55:39,43.4847,-39.1388,740.0,7.754,34.99,-0.00366103984788,0.0001194,0.035258,2.5413,nan,nan,nan,7.15885133818
2018-04-12 06:55:39,43.4847,-39.1388,744.0,7.612,34.979,-0.00366103987168,0.0001038,0.035258,2.5284,nan,nan,nan,7.18853343753
2018-04-12 06:55:39,43.4847,-39.1388,748.0,7.546,34.974,-0.00366103988262,0.0001065,0.033184,2.5542,nan,nan,nan,7.17947861082
2018-04-12 06:55:39,43.4847,-39.1388,752.0,7.474,34.973,-0.00366103989477,9.72e-05,0.035258,2.5542,nan,nan,nan,7.14805938843
2018-04-12 06:55:39,43.4847,-39.1388,756.0,7.433,34.973,-0.00366103990209,9.75e-05,0.033184,2.5284,nan,nan,nan,7.13241817185
2018-04-12 06:55:39,43.4847,-39.1388,760.1,7.362,34.972,-0.00366103991404,9.69e-05,0.037332,2.5542,nan,nan,nan,7.12843658343
2018-04-12 06:55:39,43.4847,-39.1388,764.1,7.306,34.97,-0.00366103992436,9.75e-05,0.037332,2.5413,nan,nan,nan,7.15772492561
2018-04-12 06:55:39,43.4847,-39.1388,768.0,7.258,34.965,-0.00366103993446,9.81e-05,0.033184,2.5671,nan,nan,nan,7.26560163056
2018-04-12 06:55:39,43.4847,-39.1388,772.0,7.077,34.94,-0.00366103996722,9.93e-05,0.035258,2.5671,nan,nan,nan,7.51603106063
2018-04-12 06:55:39,43.4847,-39.1388,776.0,6.752,34.898,-0.00366104001825,0.0001002,0.04148,2.5542,nan,nan,nan,7.69021922234
2018-04-12 06:55:39,43.4847,-39.1388,780.0,6.567,34.877,-0.00366104004653,0.0001005,0.037332,2.5413,nan,nan,nan,7.67693621239
2018-04-12 06:55:39,43.4847,-39.1388,783.9,6.576,34.899,-0.00366104004457,9.81e-05,0.035258,2.5413,nan,nan,nan,7.54494091161
2018-04-12 06:55:39,43.4847,-39.1388,788.0,6.565,34.911,-0.00366104004683,9.96e-05,0.035258,2.5542,nan,nan,nan,7.4605887313
2018-04-12 06:55:39,43.4847,-39.1388,792.0,6.6,34.929,-0.00366104004166,9.78e-05,0.037332,2.5671,nan,nan,nan,7.41080474886
2018-04-12 06:55:39,43.4847,-39.1388,796.0,6.589,34.933,-0.00366104004366,9.87e-05,0.037332,2.5929,nan,nan,nan,7.3933289137
2018-04-12 06:55:39,43.4847,-39.1388,800.0,6.579,34.937,-0.003661040046,9.81e-05,0.037332,2.5671,nan,nan,nan,7.40277454797
2018-04-12 06:55:39,43.4847,-39.1388,804.0,6.517,34.937,-0.00366104005684,9.84e-05,0.037332,2.5929,nan,nan,nan,7.41983666779
2018-04-12 06:55:39,43.4847,-39.1388,808.0,6.467,34.936,-0.00366104006458,9.75e-05,0.033184,2.58,nan,nan,nan,7.43251585938
2018-04-12 06:55:39,43.4847,-39.1388,812.0,6.455,34.935,-0.00366104006712,9.66e-05,0.037332,2.5671,nan,nan,nan,7.44252734131
2018-04-12 06:55:39,43.4847,-39.1388,816.0,6.434,34.934,-0.00366104007113,0.0001008,0.033184,2.58,nan,nan,nan,7.45214035972
2018-04-12 06:55:39,43.4847,-39.1388,820.0,6.375,34.943,-0.00366104008094,9.75e-05,0.035258,2.58,nan,nan,nan,7.46618478973
2018-04-12 06:55:39,43.4847,-39.1388,824.0,6.313,34.944,-0.00366104009125,0.0001005,0.035258,2.58,nan,nan,nan,7.48571689486
2018-04-12 06:55:39,43.4847,-39.1388,828.0,6.279,34.946,-0.00366104009714,9.87e-05,0.033184,2.5671,nan,nan,nan,7.50578469186
2018-04-12 06:55:39,43.4847,-39.1388,832.0,6.218,34.946,-0.0036610401074,9.66e-05,0.033184,2.5671,nan,nan,nan,7.53634247107
2018-04-12 06:55:39,43.4847,-39.1388,836.0,6.161,34.946,-0.00366104011672,9.63e-05,0.035258,2.58,nan,nan,nan,7.54474061402
2018-04-12 06:55:39,43.4847,-39.1388,840.0,6.142,34.946,-0.00366104012028,9.54e-05,0.033184,2.5671,nan,nan,nan,7.5567870438
2018-04-12 06:55:39,43.4847,-39.1388,844.1,6.123,34.946,-0.00366104012374,9.6e-05,0.03111,2.5671,nan,nan,nan,7.56899163124
2018-04-12 06:55:39,43.4847,-39.1388,848.0,6.102,34.945,-0.00366104012748,9.57e-05,0.03111,2.58,nan,nan,nan,7.59428188409
2018-04-12 06:55:39,43.4847,-39.1388,852.0,6.049,34.946,-0.00366104013636,9.54e-05,0.035258,2.58,nan,nan,nan,7.62714250234
2018-04-12 06:55:39,43.4847,-39.1388,856.0,5.991,34.948,-0.00366104014585,9.72e-05,0.03111,2.5671,nan,nan,nan,7.64654591487
2018-04-12 06:55:39,43.4847,-39.1388,860.0,5.957,34.949,-0.00366104015198,0.0001008,0.033184,2.5671,nan,nan,nan,7.67029493274
2018-04-12 06:55:39,43.4847,-39.1388,864.0,5.912,34.952,-0.00366104015948,9.81e-05,0.03111,2.5671,nan,nan,nan,7.69716805719
2018-04-12 06:55:39,43.4847,-39.1388,868.0,5.853,34.955,-0.0036610401688,9.6e-05,0.03111,2.58,nan,nan,nan,7.71556424668
2018-04-12 06:55:39,43.4847,-39.1388,872.0,5.84,34.956,-0.00366104017107,9.96e-05,0.033184,2.5671,nan,nan,nan,7.7218845611
2018-04-12 06:55:39,43.4847,-39.1388,876.0,5.838,34.958,-0.00366104017163,9.84e-05,0.033184,2.58,nan,nan,nan,7.73124015663
2018-04-12 06:55:39,43.4847,-39.1388,880.0,5.823,34.96,-0.00366104017449,9.69e-05,0.033184,2.5671,nan,nan,nan,7.74621083285
2018-04-12 06:55:39,43.4847,-39.1388,883.9,5.801,34.962,-0.00366104017791,9.69e-05,0.033184,2.5542,nan,nan,nan,7.76039648956
2018-04-12 06:55:39,43.4847,-39.1388,888.0,5.793,34.964,-0.00366104017946,9.72e-05,0.033184,2.5671,nan,nan,nan,7.76979434307
2018-04-12 06:55:39,43.4847,-39.1388,892.0,5.775,34.963,-0.00366104018264,9.57e-05,0.035258,2.5671,nan,nan,nan,7.77226807219
2018-04-12 06:55:39,43.4847,-39.1388,895.9,5.761,34.962,-0.00366104018503,9.69e-05,0.03111,2.5671,nan,nan,nan,7.77991110227
