datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-02 06:58:41,46.9709,-37.6831,338.0,11.042,35.328,-0.00366103929744,0.000114,0.045628,2.1414,nan,nan,nan,10.0188496259
2018-06-02 06:58:41,46.9709,-37.6831,340.0,10.916,35.303,-0.00366103931751,0.0001137,0.05185,2.1414,nan,nan,nan,10.1472645629
2018-06-02 06:58:41,46.9709,-37.6831,342.0,10.844,35.286,-0.0036610393277,0.000114,0.05185,2.1414,nan,nan,nan,10.2578541707
2018-06-02 06:58:41,46.9709,-37.6831,344.0,10.825,35.283,-0.00366103932842,0.0001113,0.055998,2.1156,nan,nan,nan,10.3676072778
2018-06-02 06:58:41,46.9709,-37.6831,346.0,10.862,35.291,-0.00366103932699,0.0001113,0.058072,2.0769,nan,nan,nan,10.580982434
2018-06-02 06:58:41,46.9709,-37.6831,348.0,10.714,35.266,-0.00366103935067,0.000111,0.074664,2.1027,nan,nan,nan,10.713093635
2018-06-02 06:58:41,46.9709,-37.6831,350.0,10.657,35.254,-0.00366103935678,0.0001182,0.087108,2.1027,nan,nan,nan,10.7666426343
2018-06-02 06:58:41,46.9709,-37.6831,352.0,10.652,35.252,-0.00366103935722,0.0001179,0.080886,2.0769,nan,nan,nan,10.7980316947
2018-06-02 06:58:41,46.9709,-37.6831,354.0,10.654,35.253,-0.00366103935719,0.0001137,0.085034,2.0769,nan,nan,nan,10.7921592521
2018-06-02 06:58:41,46.9709,-37.6831,356.0,10.656,35.254,-0.00366103935717,0.0001188,0.095404,2.064,nan,nan,nan,10.7769782457
2018-06-02 06:58:41,46.9709,-37.6831,358.0,10.659,35.256,-0.00366103935698,0.0001203,0.107848,2.0769,nan,nan,nan,10.7425736118
2018-06-02 06:58:41,46.9709,-37.6831,360.0,10.643,35.256,-0.00366103935973,0.0001143,0.087108,2.0769,nan,nan,nan,10.6945654718
2018-06-02 06:58:41,46.9709,-37.6831,362.0,10.63,35.254,-0.00366103936238,0.0001194,0.074664,2.0511,nan,nan,nan,10.6568110211
2018-06-02 06:58:41,46.9709,-37.6831,364.0,10.615,35.251,-0.00366103936482,0.0001164,0.09333,2.0898,nan,nan,nan,10.6113695433
2018-06-02 06:58:41,46.9709,-37.6831,366.0,10.596,35.248,-0.00366103936777,0.0001641,0.1037,2.0769,nan,nan,nan,10.5624649862
2018-06-02 06:58:41,46.9709,-37.6831,368.0,10.565,35.243,-0.0036610393735,0.0001167,0.105774,2.064,nan,nan,nan,10.4979319342
2018-06-02 06:58:41,46.9709,-37.6831,370.0,10.514,35.236,-0.00366103938217,0.000117,0.111996,2.0769,nan,nan,nan,10.435602902
2018-06-02 06:58:41,46.9709,-37.6831,372.0,10.473,35.23,-0.00366103938723,0.0001158,0.089182,2.1027,nan,nan,nan,10.3807680037
2018-06-02 06:58:41,46.9709,-37.6831,374.0,10.467,35.23,-0.00366103938863,0.0001296,0.074664,2.0769,nan,nan,nan,10.302433459
2018-06-02 06:58:41,46.9709,-37.6831,376.0,10.411,35.223,-0.00366103939695,0.0001152,0.07259,2.0898,nan,nan,nan,10.2028615774
2018-06-02 06:58:41,46.9709,-37.6831,378.0,10.429,35.23,-0.00366103939396,0.0001227,0.095404,2.1027,nan,nan,nan,10.0746773623
2018-06-02 06:58:41,46.9709,-37.6831,380.0,10.469,35.244,-0.00366103938803,0.0001347,0.070516,2.1027,nan,nan,nan,9.93599187246
2018-06-02 06:58:41,46.9709,-37.6831,382.0,10.481,35.251,-0.00366103938724,0.0001287,0.074664,2.1414,nan,nan,nan,9.94099005108
2018-06-02 06:58:41,46.9709,-37.6831,384.0,10.438,35.242,-0.00366103939368,0.0001194,0.085034,2.1156,nan,nan,nan,9.87004987236
2018-06-02 06:58:41,46.9709,-37.6831,386.0,10.429,35.241,-0.00366103939569,0.0001155,0.060146,2.1543,nan,nan,nan,9.75596919223
2018-06-02 06:58:41,46.9709,-37.6831,388.0,10.433,35.242,-0.00366103939536,0.0001137,0.053924,2.1672,nan,nan,nan,9.66325099354
2018-06-02 06:58:41,46.9709,-37.6831,390.0,10.406,35.238,-0.00366103940005,0.0001089,0.045628,2.1672,nan,nan,nan,9.6331000662
2018-06-02 06:58:41,46.9709,-37.6831,392.0,10.39,35.238,-0.00366103940266,0.0001125,0.058072,2.1285,nan,nan,nan,9.60935991795
2018-06-02 06:58:41,46.9709,-37.6831,394.0,10.393,35.238,-0.00366103940222,0.0001143,0.055998,2.1156,nan,nan,nan,9.45010803421
2018-06-02 06:58:41,46.9709,-37.6831,396.0,10.376,35.239,-0.00366103940544,0.0001122,0.058072,2.1801,nan,nan,nan,9.14877408647
2018-06-02 06:58:41,46.9709,-37.6831,398.0,10.381,35.243,-0.00366103940496,0.0001095,0.039406,2.2317,nan,nan,nan,8.95993396241
2018-06-02 06:58:41,46.9709,-37.6831,400.0,10.351,35.239,-0.00366103941032,0.0001296,0.05185,2.2188,nan,nan,nan,8.8471720827
2018-06-02 06:58:41,46.9709,-37.6831,402.0,10.269,35.228,-0.00366103942307,0.0001077,0.043554,2.2188,nan,nan,nan,8.76509241872
2018-06-02 06:58:41,46.9709,-37.6831,404.0,10.253,35.225,-0.00366103942653,0.000105,0.039406,2.2317,nan,nan,nan,8.62108375065
2018-06-02 06:58:41,46.9709,-37.6831,406.0,10.204,35.218,-0.00366103943413,0.0001062,0.033184,2.2575,nan,nan,nan,8.51050725119
2018-06-02 06:58:41,46.9709,-37.6831,408.0,10.184,35.216,-0.00366103943755,0.0001053,0.037332,2.2833,nan,nan,nan,8.44489852893
2018-06-02 06:58:41,46.9709,-37.6831,410.0,10.154,35.211,-0.00366103944266,0.0001062,0.037332,2.2962,nan,nan,nan,8.39318535193
2018-06-02 06:58:41,46.9709,-37.6831,412.0,10.106,35.205,-0.00366103944976,0.0001053,0.033184,2.322,nan,nan,nan,8.32758819916
2018-06-02 06:58:41,46.9709,-37.6831,414.0,10.088,35.2,-0.00366103945278,0.000117,0.037332,2.2833,nan,nan,nan,8.25451683068
2018-06-02 06:58:41,46.9709,-37.6831,416.0,10.065,35.199,-0.00366103945664,0.0001098,0.03111,2.2833,nan,nan,nan,8.18067532266
2018-06-02 06:58:41,46.9709,-37.6831,418.0,10.058,35.2,-0.00366103945797,0.0001497,0.037332,2.3091,nan,nan,nan,8.11695233399
2018-06-02 06:58:41,46.9709,-37.6831,420.0,10.042,35.202,-0.00366103946133,0.0001041,0.035258,2.322,nan,nan,nan,8.04537412278
2018-06-02 06:58:41,46.9709,-37.6831,422.0,9.998,35.195,-0.00366103946813,0.0001449,0.039406,2.3349,nan,nan,nan,7.98486831706
2018-06-02 06:58:41,46.9709,-37.6831,424.0,9.98,35.193,-0.00366103947109,0.0001056,0.03111,2.3478,nan,nan,nan,7.94402672159
2018-06-02 06:58:41,46.9709,-37.6831,426.0,9.969,35.192,-0.00366103947287,0.000105,0.033184,2.3349,nan,nan,nan,7.90869138952
2018-06-02 06:58:41,46.9709,-37.6831,428.0,9.963,35.19,-0.00366103947469,0.0001068,0.033184,2.3349,nan,nan,nan,7.87209976209
2018-06-02 06:58:41,46.9709,-37.6831,430.0,9.946,35.187,-0.00366103947737,0.0001032,0.033184,2.3607,nan,nan,nan,7.82858052574
2018-06-02 06:58:41,46.9709,-37.6831,432.0,9.927,35.184,-0.00366103948093,0.0001092,0.03111,2.3736,nan,nan,nan,7.76673865824
2018-06-02 06:58:41,46.9709,-37.6831,434.0,9.863,35.176,-0.00366103949135,0.0001047,0.033184,2.3994,nan,nan,nan,7.68696579263
2018-06-02 06:58:41,46.9709,-37.6831,436.0,9.83,35.171,-0.00366103949673,0.0001053,0.035258,2.4252,nan,nan,nan,7.64166919479
2018-06-02 06:58:41,46.9709,-37.6831,438.0,9.814,35.169,-0.00366103949921,0.0001266,0.035258,2.3607,nan,nan,nan,7.60185125708
2018-06-02 06:58:41,46.9709,-37.6831,440.0,9.788,35.166,-0.00366103950346,0.0001026,0.033184,2.4123,nan,nan,nan,7.56842519585
2018-06-02 06:58:41,46.9709,-37.6831,442.0,9.778,35.165,-0.00366103950546,0.000105,0.033184,2.3865,nan,nan,nan,7.52748232389
2018-06-02 06:58:41,46.9709,-37.6831,444.0,9.76,35.163,-0.00366103950913,0.0001026,0.033184,2.3994,nan,nan,nan,7.48330729308
2018-06-02 06:58:41,46.9709,-37.6831,446.0,9.73,35.159,-0.00366103951376,0.0001053,0.035258,2.3865,nan,nan,nan,7.44035708768
2018-06-02 06:58:41,46.9709,-37.6831,448.0,9.7,35.156,-0.00366103951878,0.000105,0.037332,2.4123,nan,nan,nan,7.40685984206
2018-06-02 06:58:41,46.9709,-37.6831,450.0,9.681,35.153,-0.00366103952212,0.0001068,0.033184,2.4123,nan,nan,nan,7.36035467085
2018-06-02 06:58:41,46.9709,-37.6831,452.0,9.668,35.151,-0.00366103952471,0.0001032,0.039406,2.3865,nan,nan,nan,7.30981170198
2018-06-02 06:58:41,46.9709,-37.6831,454.0,9.628,35.147,-0.00366103953181,0.0001041,0.035258,2.4252,nan,nan,nan,7.25811747136
2018-06-02 06:58:41,46.9709,-37.6831,456.0,9.59,35.143,-0.00366103953751,0.0001035,0.033184,2.4252,nan,nan,nan,7.20898436494
2018-06-02 06:58:41,46.9709,-37.6831,458.0,9.539,35.138,-0.00366103954604,0.000105,0.035258,2.451,nan,nan,nan,7.1773914456
2018-06-02 06:58:41,46.9709,-37.6831,460.0,9.506,35.134,-0.0036610395513,0.000108,0.037332,2.451,nan,nan,nan,7.15956511815
2018-06-02 06:58:41,46.9709,-37.6831,462.0,9.488,35.131,-0.00366103955454,0.0001035,0.035258,2.4252,nan,nan,nan,7.14882352759
2018-06-02 06:58:41,46.9709,-37.6831,464.0,9.448,35.127,-0.00366103956174,0.0001032,0.033184,2.451,nan,nan,nan,7.13252951933
2018-06-02 06:58:41,46.9709,-37.6831,466.0,9.4,35.121,-0.00366103956944,0.0001053,0.035258,2.4768,nan,nan,nan,7.12054897319
2018-06-02 06:58:41,46.9709,-37.6831,468.0,9.37,35.117,-0.0036610395742,0.0001053,0.035258,2.451,nan,nan,nan,7.11691630408
2018-06-02 06:58:41,46.9709,-37.6831,470.0,9.317,35.111,-0.00366103958265,0.0001038,0.037332,2.4123,nan,nan,nan,7.08792652952
2018-06-02 06:58:41,46.9709,-37.6831,472.0,9.274,35.108,-0.00366103958962,0.0001041,0.035258,2.451,nan,nan,nan,7.05893639769
2018-06-02 06:58:41,46.9709,-37.6831,474.0,9.248,35.106,-0.00366103959444,0.0001002,0.035258,2.4639,nan,nan,nan,7.02611083333
2018-06-02 06:58:41,46.9709,-37.6831,476.0,9.237,35.104,-0.00366103959605,0.0001047,0.037332,2.4381,nan,nan,nan,6.99793678489
2018-06-02 06:58:41,46.9709,-37.6831,478.0,9.211,35.103,-0.00366103960091,0.0001044,0.035258,2.5026,nan,nan,nan,6.97360297939
2018-06-02 06:58:41,46.9709,-37.6831,480.0,9.185,35.101,-0.0036610396053,0.0001071,0.039406,2.4768,nan,nan,nan,6.95777814453
2018-06-02 06:58:41,46.9709,-37.6831,482.0,9.163,35.099,-0.00366103960876,0.000102,0.033184,2.5026,nan,nan,nan,6.95131728398
2018-06-02 06:58:41,46.9709,-37.6831,484.0,9.151,35.098,-0.00366103961116,0.0001017,0.033184,2.4639,nan,nan,nan,6.94070203569
2018-06-02 06:58:41,46.9709,-37.6831,486.0,9.138,35.097,-0.00366103961345,0.0001044,0.037332,2.4768,nan,nan,nan,6.92844319114
2018-06-02 06:58:41,46.9709,-37.6831,488.0,9.131,35.096,-0.00366103961532,0.0001146,0.033184,2.4639,nan,nan,nan,6.91600020802
2018-06-02 06:58:41,46.9709,-37.6831,490.0,9.095,35.094,-0.00366103962164,0.0001014,0.035258,2.4639,nan,nan,nan,6.91185783321
2018-06-02 06:58:41,46.9709,-37.6831,492.0,9.07,35.092,-0.00366103962534,0.0001179,0.035258,2.4768,nan,nan,nan,6.91558585171
2018-06-02 06:58:41,46.9709,-37.6831,494.0,9.056,35.09,-0.00366103962814,0.000105,0.035258,2.4897,nan,nan,nan,6.91285176239
2018-06-02 06:58:41,46.9709,-37.6831,496.0,9.044,35.088,-0.00366103963103,0.0001056,0.039406,2.4639,nan,nan,nan,6.94207480015
2018-06-02 06:58:41,46.9709,-37.6831,498.0,8.993,35.082,-0.00366103964183,0.0001413,0.033184,2.4768,nan,nan,nan,6.97259974116
2018-06-02 06:58:41,46.9709,-37.6831,500.0,8.854,35.067,-0.00366103966249,0.0001011,0.037332,2.4768,nan,nan,nan,7.00052206696
2018-06-02 06:58:41,46.9709,-37.6831,504.0,8.754,35.054,-0.00366103967826,0.0001017,0.035258,2.5026,nan,nan,nan,7.04313263818
2018-06-02 06:58:41,46.9709,-37.6831,508.0,8.647,35.04,-0.00366103969649,0.0001017,0.035258,2.5026,nan,nan,nan,7.12432050903
2018-06-02 06:58:41,46.9709,-37.6831,512.0,8.565,35.034,-0.00366103971004,0.0001023,0.033184,2.5026,nan,nan,nan,7.21637039283
2018-06-02 06:58:41,46.9709,-37.6831,516.0,8.552,35.037,-0.00366103971363,0.0001056,0.033184,2.5026,nan,nan,nan,7.25044113526
2018-06-02 06:58:41,46.9709,-37.6831,520.0,8.332,35.009,-0.0036610397497,0.0001272,0.035258,2.5026,nan,nan,nan,7.2266307448
2018-06-02 06:58:41,46.9709,-37.6831,524.0,8.146,34.988,-0.00366103977918,0.0001047,0.035258,2.5284,nan,nan,nan,7.20348482909
2018-06-02 06:58:41,46.9709,-37.6831,528.0,8.045,34.98,-0.0036610397953,0.0001032,0.037332,2.5284,nan,nan,nan,7.17989267171
2018-06-02 06:58:41,46.9709,-37.6831,532.0,8.024,34.983,-0.00366103979926,0.0001029,0.035258,2.5413,nan,nan,nan,7.1428158165
2018-06-02 06:58:41,46.9709,-37.6831,536.0,7.999,34.986,-0.00366103980364,0.0001119,0.035258,2.5155,nan,nan,nan,7.10925577199
2018-06-02 06:58:41,46.9709,-37.6831,540.0,7.991,34.988,-0.00366103980552,0.0001038,0.035258,2.5413,nan,nan,nan,7.09542609884
2018-06-02 06:58:41,46.9709,-37.6831,544.0,7.966,34.991,-0.00366103980993,0.0001092,0.039406,2.5155,nan,nan,nan,7.08086038517
2018-06-02 06:58:41,46.9709,-37.6831,548.0,7.931,34.99,-0.00366103981625,0.0001026,0.033184,2.5284,nan,nan,nan,7.09372283887
2018-06-02 06:58:41,46.9709,-37.6831,552.0,7.877,34.983,-0.00366103982644,0.0001029,0.037332,2.5155,nan,nan,nan,7.10754894634
2018-06-02 06:58:41,46.9709,-37.6831,556.0,7.767,34.97,-0.00366103984364,0.0001053,0.035258,2.5413,nan,nan,nan,7.1025078484
2018-06-02 06:58:41,46.9709,-37.6831,560.0,7.74,34.968,-0.00366103984772,0.0001065,0.039406,2.5413,nan,nan,nan,7.08494949391
2018-06-02 06:58:41,46.9709,-37.6831,564.0,7.738,34.976,-0.00366103984892,0.0001032,0.035258,2.5284,nan,nan,nan,7.06822652438
2018-06-02 06:58:41,46.9709,-37.6831,568.0,7.702,34.976,-0.00366103985514,0.0001035,0.035258,2.5413,nan,nan,nan,7.06690340743
2018-06-02 06:58:41,46.9709,-37.6831,572.0,7.665,34.975,-0.00366103986164,0.00012,0.035258,2.5542,nan,nan,nan,7.08080089502
2018-06-02 06:58:41,46.9709,-37.6831,576.0,7.609,34.97,-0.00366103987095,0.0001098,0.035258,2.5413,nan,nan,nan,7.08199930025
2018-06-02 06:58:41,46.9709,-37.6831,580.0,7.533,34.962,-0.00366103988385,0.0001071,0.033184,2.5542,nan,nan,nan,7.07199377285
2018-06-02 06:58:41,46.9709,-37.6831,584.0,7.488,34.964,-0.00366103989119,0.0001083,0.033184,2.5671,nan,nan,nan,7.06426644737
2018-06-02 06:58:41,46.9709,-37.6831,588.0,7.457,34.964,-0.00366103989655,0.0001044,0.039406,2.5542,nan,nan,nan,7.09739391062
2018-06-02 06:58:41,46.9709,-37.6831,592.0,7.412,34.96,-0.00366103990441,0.0001083,0.035258,2.5542,nan,nan,nan,7.1334888992
2018-06-02 06:58:41,46.9709,-37.6831,596.0,7.351,34.958,-0.0036610399139,0.0001098,0.037332,2.5542,nan,nan,nan,7.16848953459
2018-06-02 06:58:41,46.9709,-37.6831,600.0,7.312,34.955,-0.00366103992104,0.000108,0.037332,2.5413,nan,nan,nan,7.19871646039
2018-06-02 06:58:41,46.9709,-37.6831,604.0,7.279,34.956,-0.00366103992666,0.0001068,0.035258,2.5542,nan,nan,nan,7.19146227254
2018-06-02 06:58:41,46.9709,-37.6831,608.0,7.247,34.954,-0.00366103993213,0.0001137,0.037332,2.5542,nan,nan,nan,7.18887031766
2018-06-02 06:58:41,46.9709,-37.6831,612.0,7.167,34.952,-0.00366103994497,0.0001074,0.037332,2.5542,nan,nan,nan,7.13671926023
2018-06-02 06:58:41,46.9709,-37.6831,616.0,7.154,34.961,-0.0036610399482,0.0001077,0.035258,2.5671,nan,nan,nan,7.10176608222
2018-06-02 06:58:41,46.9709,-37.6831,620.0,7.134,34.963,-0.00366103995173,0.0001107,0.035258,2.5542,nan,nan,nan,7.09580087501
2018-06-02 06:58:41,46.9709,-37.6831,624.0,7.086,34.963,-0.00366103995992,0.0001146,0.039406,2.5542,nan,nan,nan,7.09381650681
2018-06-02 06:58:41,46.9709,-37.6831,628.0,7.024,34.958,-0.00366103997075,0.0001284,0.033184,2.58,nan,nan,nan,7.09078574704
2018-06-02 06:58:41,46.9709,-37.6831,632.0,6.934,34.95,-0.00366103998534,0.0001113,0.037332,2.5671,nan,nan,nan,7.0956134843
2018-06-02 06:58:41,46.9709,-37.6831,636.1,6.871,34.949,-0.00366103999577,0.0001104,0.037332,2.58,nan,nan,nan,7.11525021685
2018-06-02 06:58:41,46.9709,-37.6831,640.0,6.832,34.951,-0.00366104000246,0.0001299,0.039406,2.5929,nan,nan,nan,7.1319385421
2018-06-02 06:58:41,46.9709,-37.6831,644.0,6.822,34.952,-0.00366104000499,0.0001134,0.037332,2.58,nan,nan,nan,7.1553351556
2018-06-02 06:58:41,46.9709,-37.6831,648.0,6.784,34.956,-0.00366104001227,0.0001098,0.035258,2.58,nan,nan,nan,7.20227294247
2018-06-02 06:58:41,46.9709,-37.6831,652.0,6.705,34.954,-0.00366104002562,0.0001143,0.035258,2.58,nan,nan,nan,7.24688508747
2018-06-02 06:58:41,46.9709,-37.6831,656.0,6.565,34.946,-0.00366104004841,0.0001098,0.037332,2.58,nan,nan,nan,7.28732406148
2018-06-02 06:58:41,46.9709,-37.6831,660.0,6.503,34.941,-0.00366104005889,0.0001077,0.035258,2.5929,nan,nan,nan,7.30439586145
2018-06-02 06:58:41,46.9709,-37.6831,664.0,6.452,34.938,-0.00366104006757,0.0001209,0.039406,2.5929,nan,nan,nan,7.31751214867
2018-06-02 06:58:41,46.9709,-37.6831,668.0,6.42,34.935,-0.00366104007334,0.0001116,0.04148,2.58,nan,nan,nan,7.33620576811
2018-06-02 06:58:41,46.9709,-37.6831,672.0,6.356,34.929,-0.00366104008487,0.0001176,0.039406,2.5929,nan,nan,nan,7.36753634564
2018-06-02 06:58:41,46.9709,-37.6831,676.0,6.28,34.923,-0.00366104009689,0.0001134,0.035258,2.5929,nan,nan,nan,7.38881569116
2018-06-02 06:58:41,46.9709,-37.6831,680.0,6.214,34.918,-0.00366104010802,0.000117,0.037332,2.5929,nan,nan,nan,7.40507556884
2018-06-02 06:58:41,46.9709,-37.6831,684.0,6.142,34.914,-0.0036610401193,0.0001131,0.037332,2.5929,nan,nan,nan,7.41764682251
2018-06-02 06:58:41,46.9709,-37.6831,688.0,6.136,34.922,-0.00366104012041,0.0001122,0.039406,2.5929,nan,nan,nan,7.42345816242
2018-06-02 06:58:41,46.9709,-37.6831,692.0,6.14,34.926,-0.00366104011996,0.0001227,0.039406,2.6058,nan,nan,nan,7.43037565223
2018-06-02 06:58:41,46.9709,-37.6831,696.0,6.127,34.929,-0.00366104012233,0.0001131,0.039406,2.5929,nan,nan,nan,7.44381905976
2018-06-02 06:58:41,46.9709,-37.6831,700.0,6.117,34.932,-0.00366104012446,0.0001194,0.037332,2.6058,nan,nan,nan,7.45418857877
2018-06-02 06:58:41,46.9709,-37.6831,704.0,6.101,34.934,-0.00366104012741,0.0001104,0.035258,2.6187,nan,nan,nan,7.4669768854
2018-06-02 06:58:41,46.9709,-37.6831,708.0,6.095,34.938,-0.0036610401287,0.0001218,0.037332,2.58,nan,nan,nan,7.49645760466
2018-06-02 06:58:41,46.9709,-37.6831,712.0,6.122,34.952,-0.00366104012538,0.0001368,0.037332,2.58,nan,nan,nan,7.55060628614
2018-06-02 06:58:41,46.9709,-37.6831,716.0,6.041,34.947,-0.00366104013971,0.0001098,0.035258,2.5929,nan,nan,nan,7.62092608772
2018-06-02 06:58:41,46.9709,-37.6831,720.0,5.887,34.935,-0.00366104016414,0.0001221,0.035258,2.58,nan,nan,nan,7.6744217978
2018-06-02 06:58:41,46.9709,-37.6831,724.0,5.796,34.927,-0.00366104017835,0.0001467,0.037332,2.5929,nan,nan,nan,7.69258123469
2018-06-02 06:58:41,46.9709,-37.6831,728.0,5.758,34.925,-0.00366104018433,0.0001257,0.039406,2.58,nan,nan,nan,7.70654647408
2018-06-02 06:58:41,46.9709,-37.6831,732.0,5.745,34.925,-0.00366104018629,0.0001137,0.037332,2.58,nan,nan,nan,7.71245753452
2018-06-02 06:58:41,46.9709,-37.6831,736.0,5.747,34.93,-0.00366104018575,0.0001233,0.039406,2.5929,nan,nan,nan,7.72187522111
2018-06-02 06:58:41,46.9709,-37.6831,740.0,5.767,34.94,-0.00366104018262,0.0001272,0.037332,2.5671,nan,nan,nan,7.74360574901
2018-06-02 06:58:41,46.9709,-37.6831,744.0,5.721,34.945,-0.00366104019128,0.0001194,0.037332,2.58,nan,nan,nan,7.75757958925
2018-06-02 06:58:41,46.9709,-37.6831,748.0,5.767,34.966,-0.00366104018051,0.0001203,0.037332,2.5671,nan,nan,nan,7.72510760243
2018-06-02 06:58:41,46.9709,-37.6831,752.0,5.84,34.984,-0.00366104017118,0.000108,0.035258,2.5671,nan,nan,nan,7.72780862846
2018-06-02 06:58:41,46.9709,-37.6831,756.0,5.842,34.987,-0.00366104017108,0.0001074,0.037332,2.58,nan,nan,nan,7.72909876019
2018-06-02 06:58:41,46.9709,-37.6831,760.0,5.856,34.994,-0.00366104016938,0.0001077,0.035258,2.5542,nan,nan,nan,7.74276258432
2018-06-02 06:58:41,46.9709,-37.6831,764.0,5.847,34.996,-0.00366104017197,0.0001119,0.035258,2.5671,nan,nan,nan,7.77515676116
2018-06-02 06:58:41,46.9709,-37.6831,768.0,5.781,34.993,-0.00366104018318,0.0001095,0.035258,2.58,nan,nan,nan,7.80997078845
2018-06-02 06:58:41,46.9709,-37.6831,772.0,5.712,34.988,-0.00366104019466,0.0001152,0.037332,2.58,nan,nan,nan,7.84754380674
2018-06-02 06:58:41,46.9709,-37.6831,776.1,5.612,34.976,-0.00366104021078,0.0001101,0.037332,2.5542,nan,nan,nan,7.86876093419
2018-06-02 06:58:41,46.9709,-37.6831,780.0,5.599,34.976,-0.00366104021224,0.0001131,0.037332,2.5542,nan,nan,nan,7.8738174879
2018-06-02 06:58:41,46.9709,-37.6831,784.0,5.599,34.977,-0.00366104021294,0.0001146,0.035258,2.5671,nan,nan,nan,7.88222126548
2018-06-02 06:58:41,46.9709,-37.6831,788.0,5.566,34.974,-0.00366104021813,0.0001143,0.037332,2.5542,nan,nan,nan,7.88920015973
2018-06-02 06:58:41,46.9709,-37.6831,792.0,5.57,34.976,-0.00366104021774,0.0001224,0.035258,2.5671,nan,nan,nan,7.89656891823
2018-06-02 06:58:41,46.9709,-37.6831,796.0,5.558,34.978,-0.00366104021987,0.0001089,0.035258,2.5671,nan,nan,nan,7.91843311646
2018-06-02 06:58:41,46.9709,-37.6831,800.0,5.54,34.98,-0.00366104022346,0.0001134,0.035258,2.5671,nan,nan,nan,7.94489428408
2018-06-02 06:58:41,46.9709,-37.6831,804.0,5.495,34.98,-0.00366104023072,0.000117,0.035258,2.5542,nan,nan,nan,7.96279929059
2018-06-02 06:58:41,46.9709,-37.6831,808.1,5.481,34.981,-0.00366104023292,0.0001455,0.035258,2.5542,nan,nan,nan,7.97280900563
2018-06-02 06:58:41,46.9709,-37.6831,812.1,5.474,34.985,-0.00366104023443,0.0001113,0.035258,2.5413,nan,nan,nan,7.9897365559
2018-06-02 06:58:41,46.9709,-37.6831,816.0,5.454,34.986,-0.00366104023807,0.000108,0.033184,2.5542,nan,nan,nan,8.01609418324
2018-06-02 06:58:41,46.9709,-37.6831,820.0,5.414,34.986,-0.00366104024476,0.0001158,0.033184,2.5413,nan,nan,nan,8.03228532513
2018-06-02 06:58:41,46.9709,-37.6831,824.0,5.392,34.984,-0.00366104024847,0.0001143,0.035258,2.5671,nan,nan,nan,8.04418146763
2018-06-02 06:58:41,46.9709,-37.6831,828.0,5.379,34.982,-0.00366104025071,0.0001098,0.035258,2.5542,nan,nan,nan,8.06100447941
2018-06-02 06:58:41,46.9709,-37.6831,832.0,5.345,34.979,-0.00366104025638,0.0001206,0.05185,2.5542,nan,nan,nan,8.07874109459
2018-06-02 06:58:41,46.9709,-37.6831,836.0,5.322,34.978,-0.00366104026044,0.0001089,0.033184,2.5542,nan,nan,nan,8.094572202
2018-06-02 06:58:41,46.9709,-37.6831,840.0,5.302,34.978,-0.00366104026381,0.0001095,0.03111,2.5284,nan,nan,nan,8.10742982517
2018-06-02 06:58:41,46.9709,-37.6831,844.0,5.294,34.977,-0.00366104026528,0.0001335,0.037332,2.5413,nan,nan,nan,8.11591559686
2018-06-02 06:58:41,46.9709,-37.6831,848.0,5.286,34.977,-0.00366104026688,0.0001104,0.035258,2.5542,nan,nan,nan,8.1290586165
2018-06-02 06:58:41,46.9709,-37.6831,852.0,5.261,34.977,-0.00366104027109,0.0001344,0.035258,2.5284,nan,nan,nan,8.14517907224
2018-06-02 06:58:41,46.9709,-37.6831,856.0,5.248,34.977,-0.00366104027326,0.0001221,0.035258,2.5413,nan,nan,nan,8.1588521559
2018-06-02 06:58:41,46.9709,-37.6831,860.0,5.226,34.977,-0.00366104027698,0.0001146,0.03111,2.5542,nan,nan,nan,8.18128301404
2018-06-02 06:58:41,46.9709,-37.6831,864.0,5.202,34.975,-0.00366104028108,0.0001263,0.029036,2.5284,nan,nan,nan,8.19324794968
2018-06-02 06:58:41,46.9709,-37.6831,868.0,5.185,34.978,-0.00366104028388,0.0001128,0.035258,2.5413,nan,nan,nan,8.19724064673
2018-06-02 06:58:41,46.9709,-37.6831,872.0,5.177,34.979,-0.00366104028533,0.0001179,0.035258,2.5284,nan,nan,nan,8.20162515874
2018-06-02 06:58:41,46.9709,-37.6831,876.0,5.174,34.981,-0.00366104028595,0.0001107,0.033184,2.5413,nan,nan,nan,8.20034648564
2018-06-02 06:58:41,46.9709,-37.6831,880.0,5.181,34.983,-0.00366104028502,0.0001101,0.033184,2.5413,nan,nan,nan,8.20037645196
2018-06-02 06:58:41,46.9709,-37.6831,884.0,5.181,34.984,-0.00366104028547,0.000108,0.033184,2.5413,nan,nan,nan,8.2141240369
2018-06-02 06:58:41,46.9709,-37.6831,888.0,5.169,34.982,-0.00366104028835,0.0001065,0.03111,2.5155,nan,nan,nan,8.24382734837
2018-06-02 06:58:41,46.9709,-37.6831,892.0,5.104,34.977,-0.00366104029886,0.0001074,0.033184,2.5284,nan,nan,nan,8.26471810425
2018-06-02 06:58:41,46.9709,-37.6831,896.0,5.086,34.975,-0.00366104030161,0.0001119,0.035258,2.5155,nan,nan,nan,8.27845642235
