datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-10 07:22:35,48.0129,-38.8326,338.0,12.926,35.766,-0.00366103898015,0.0001182,0.37332,1.8318,nan,nan,nan,11.4540228413
2018-03-10 07:22:35,48.0129,-38.8326,340.0,12.926,35.767,-0.0036610389802,0.000117,0.379542,1.8189,nan,nan,nan,11.4592300574
2018-03-10 07:22:35,48.0129,-38.8326,342.0,12.927,35.766,-0.00366103898014,0.0001203,0.387838,1.806,nan,nan,nan,11.4545136807
2018-03-10 07:22:35,48.0129,-38.8326,344.0,12.926,35.766,-0.00366103898031,0.000117,0.369172,1.8318,nan,nan,nan,11.4562541419
2018-03-10 07:22:35,48.0129,-38.8326,346.0,12.922,35.765,-0.00366103898083,0.0001185,0.381616,1.806,nan,nan,nan,11.4569980299
2018-03-10 07:22:35,48.0129,-38.8326,348.1,12.924,35.766,-0.00366103898048,0.0001191,0.371246,1.8189,nan,nan,nan,11.4540228413
2018-03-10 07:22:35,48.0129,-38.8326,350.0,12.927,35.766,-0.00366103898014,0.0001212,0.398208,1.8576,nan,nan,nan,11.451539301
2018-03-10 07:22:35,48.0129,-38.8326,352.0,12.928,35.766,-0.00366103898,0.0001182,0.371246,1.8189,nan,nan,nan,11.4532791955
2018-03-10 07:22:35,48.0129,-38.8326,354.0,12.926,35.766,-0.00366103898042,0.0001179,0.375394,1.8318,nan,nan,nan,11.4550194215
2018-03-10 07:22:35,48.0129,-38.8326,356.0,12.922,35.765,-0.0036610389811,0.0001188,0.38369,1.806,nan,nan,nan,11.4545136807
2018-03-10 07:22:35,48.0129,-38.8326,358.0,12.922,35.764,-0.00366103898086,0.0001212,0.381616,1.8318,nan,nan,nan,11.4532791955
2018-03-10 07:22:35,48.0129,-38.8326,360.0,12.924,35.765,-0.00366103898091,0.0001191,0.379542,1.8189,nan,nan,nan,11.4545136807
2018-03-10 07:22:35,48.0129,-38.8326,362.0,12.92,35.764,-0.00366103898123,0.0001197,0.38369,1.8189,nan,nan,nan,11.4505579683
2018-03-10 07:22:35,48.0129,-38.8326,364.0,12.921,35.764,-0.00366103898121,0.0001194,0.385764,1.806,nan,nan,nan,11.451539301
2018-03-10 07:22:35,48.0129,-38.8326,366.0,12.921,35.764,-0.00366103898129,0.0001176,0.38369,1.8189,nan,nan,nan,11.4460986936
2018-03-10 07:22:35,48.0129,-38.8326,368.0,12.921,35.764,-0.00366103898118,0.0001182,0.38369,1.806,nan,nan,nan,11.4470795472
2018-03-10 07:22:35,48.0129,-38.8326,370.0,12.918,35.763,-0.00366103898182,0.0001203,0.398208,1.8318,nan,nan,nan,11.4490713014
2018-03-10 07:22:35,48.0129,-38.8326,372.0,12.925,35.765,-0.00366103898071,0.0001176,0.377468,1.8189,nan,nan,nan,11.4485658898
2018-03-10 07:22:35,48.0129,-38.8326,374.0,12.92,35.763,-0.00366103898173,0.0001185,0.396134,1.8576,nan,nan,nan,11.4574890292
2018-03-10 07:22:35,48.0129,-38.8326,376.0,12.911,35.762,-0.00366103898288,0.0001203,0.398208,1.8189,nan,nan,nan,11.4470795472
2018-03-10 07:22:35,48.0129,-38.8326,378.0,12.91,35.761,-0.00366103898301,0.0001203,0.396134,1.806,nan,nan,nan,11.4475848765
2018-03-10 07:22:35,48.0129,-38.8326,380.0,12.907,35.76,-0.0036610389837,0.0001239,0.408578,1.8447,nan,nan,nan,11.4473322083
2018-03-10 07:22:35,48.0129,-38.8326,382.0,12.902,35.759,-0.00366103898473,0.0001206,0.410652,1.7931,nan,nan,nan,11.4530263697
2018-03-10 07:22:35,48.0129,-38.8326,384.0,12.899,35.758,-0.00366103898487,0.0001185,0.412726,1.7802,nan,nan,nan,11.4475848765
2018-03-10 07:22:35,48.0129,-38.8326,386.0,12.897,35.758,-0.00366103898524,0.0001194,0.410652,1.806,nan,nan,nan,11.4446127526
2018-03-10 07:22:35,48.0129,-38.8326,388.0,12.895,35.758,-0.00366103898547,0.0001209,0.4148,1.806,nan,nan,nan,11.4432459004
2018-03-10 07:22:35,48.0129,-38.8326,390.0,12.894,35.757,-0.00366103898566,0.0001188,0.412726,1.8189,nan,nan,nan,11.4441075877
2018-03-10 07:22:35,48.0129,-38.8326,392.0,12.894,35.757,-0.00366103898585,0.0001194,0.408578,1.8318,nan,nan,nan,11.4460986936
2018-03-10 07:22:35,48.0129,-38.8326,394.0,12.896,35.758,-0.00366103898537,0.0001188,0.4148,1.8189,nan,nan,nan,11.4447316189
2018-03-10 07:22:35,48.0129,-38.8326,396.0,12.895,35.757,-0.00366103898572,0.0001233,0.412726,1.7931,nan,nan,nan,11.4406464748
2018-03-10 07:22:35,48.0129,-38.8326,398.0,12.894,35.757,-0.00366103898576,0.0001194,0.4148,1.7931,nan,nan,nan,11.4401563803
2018-03-10 07:22:35,48.0129,-38.8326,400.0,12.894,35.757,-0.00366103898588,0.0001185,0.4148,1.8189,nan,nan,nan,11.4425031318
2018-03-10 07:22:35,48.0129,-38.8326,402.0,12.892,35.756,-0.00366103898608,0.0001188,0.410652,1.8189,nan,nan,nan,11.4426219707
2018-03-10 07:22:35,48.0129,-38.8326,404.0,12.89,35.756,-0.00366103898658,0.0001221,0.418948,1.7802,nan,nan,nan,11.4406464748
2018-03-10 07:22:35,48.0129,-38.8326,406.0,12.886,35.755,-0.00366103898706,0.0001206,0.418948,1.7802,nan,nan,nan,11.4386714063
2018-03-10 07:22:35,48.0129,-38.8326,408.0,12.886,35.754,-0.00366103898724,0.0001197,0.418948,1.806,nan,nan,nan,11.4339656354
2018-03-10 07:22:35,48.0129,-38.8326,410.0,12.883,35.754,-0.00366103898778,0.0001197,0.412726,1.8318,nan,nan,nan,11.439161421
2018-03-10 07:22:35,48.0129,-38.8326,412.0,12.882,35.754,-0.00366103898775,0.0001194,0.4148,1.8447,nan,nan,nan,11.4342179338
2018-03-10 07:22:35,48.0129,-38.8326,414.0,12.878,35.753,-0.00366103898851,0.0001194,0.418948,1.7802,nan,nan,nan,11.4343366648
2018-03-10 07:22:35,48.0129,-38.8326,416.0,12.877,35.752,-0.00366103898869,0.0001209,0.421022,1.8189,nan,nan,nan,11.4342179338
2018-03-10 07:22:35,48.0129,-38.8326,418.0,12.876,35.752,-0.00366103898874,0.0001215,0.4148,1.806,nan,nan,nan,11.4307457338
2018-03-10 07:22:35,48.0129,-38.8326,420.0,12.877,35.752,-0.00366103898876,0.0001209,0.4148,1.8189,nan,nan,nan,11.4269189422
2018-03-10 07:22:35,48.0129,-38.8326,422.0,12.876,35.752,-0.00366103898889,0.0001194,0.412726,1.8189,nan,nan,nan,11.4268003077
2018-03-10 07:22:35,48.0129,-38.8326,424.0,12.876,35.752,-0.00366103898893,0.0001245,0.421022,1.806,nan,nan,nan,11.4306270494
2018-03-10 07:22:35,48.0129,-38.8326,426.0,12.876,35.752,-0.00366103898896,0.000123,0.418948,1.806,nan,nan,nan,11.4269189422
2018-03-10 07:22:35,48.0129,-38.8326,428.0,12.875,35.752,-0.00366103898914,0.0001218,0.418948,1.7544,nan,nan,nan,11.4238349457
2018-03-10 07:22:35,48.0129,-38.8326,429.9,12.875,35.751,-0.00366103898927,0.0001185,0.423096,1.8318,nan,nan,nan,11.4228417651
2018-03-10 07:22:35,48.0129,-38.8326,432.0,12.875,35.751,-0.00366103898927,0.0001212,0.427244,1.8189,nan,nan,nan,11.4232123423
2018-03-10 07:22:35,48.0129,-38.8326,434.0,12.871,35.75,-0.00366103898991,0.0001212,0.423096,1.8318,nan,nan,nan,11.4233309301
2018-03-10 07:22:35,48.0129,-38.8326,436.0,12.874,35.751,-0.00366103898983,0.0001191,0.421022,1.8189,nan,nan,nan,11.4187664107
2018-03-10 07:22:35,48.0129,-38.8326,438.0,12.869,35.749,-0.00366103899037,0.0001239,0.427244,1.8576,nan,nan,nan,11.4203666963
2018-03-10 07:22:35,48.0129,-38.8326,440.0,12.869,35.749,-0.00366103899041,0.0001194,0.429318,1.7931,nan,nan,nan,11.4183960143
2018-03-10 07:22:35,48.0129,-38.8326,442.0,12.867,35.749,-0.00366103899085,0.0001194,0.421022,1.8189,nan,nan,nan,11.4169145791
2018-03-10 07:22:35,48.0129,-38.8326,444.0,12.864,35.748,-0.00366103899148,0.0001215,0.418948,1.806,nan,nan,nan,11.4102510997
2018-03-10 07:22:35,48.0129,-38.8326,446.0,12.86,35.747,-0.00366103899206,0.0001224,0.421022,1.7802,nan,nan,nan,11.412471718
2018-03-10 07:22:35,48.0129,-38.8326,448.0,12.857,35.746,-0.00366103899253,0.0001197,0.416874,1.8189,nan,nan,nan,11.4090225901
2018-03-10 07:22:35,48.0129,-38.8326,450.0,12.857,35.746,-0.00366103899257,0.0001197,0.421022,1.8189,nan,nan,nan,11.4091409935
2018-03-10 07:22:35,48.0129,-38.8326,452.0,12.858,35.746,-0.00366103899258,0.0001209,0.418948,1.7931,nan,nan,nan,11.4087709881
2018-03-10 07:22:35,48.0129,-38.8326,454.0,12.854,35.745,-0.00366103899331,0.0001203,0.418948,1.7931,nan,nan,nan,11.4055599731
2018-03-10 07:22:35,48.0129,-38.8326,456.0,12.852,35.745,-0.00366103899366,0.0001203,0.418948,1.806,nan,nan,nan,11.4021134612
2018-03-10 07:22:35,48.0129,-38.8326,458.0,12.85,35.744,-0.00366103899408,0.0001176,0.418948,1.8189,nan,nan,nan,11.4006346715
2018-03-10 07:22:35,48.0129,-38.8326,460.0,12.84,35.742,-0.00366103899583,0.0001218,0.416874,1.806,nan,nan,nan,11.3976778127
2018-03-10 07:22:35,48.0129,-38.8326,462.0,12.836,35.741,-0.00366103899635,0.0001209,0.421022,1.8189,nan,nan,nan,11.3954607988
2018-03-10 07:22:35,48.0129,-38.8326,464.0,12.836,35.741,-0.00366103899653,0.0001209,0.427244,1.7931,nan,nan,nan,11.3902898657
2018-03-10 07:22:35,48.0129,-38.8326,466.0,12.831,35.74,-0.00366103899752,0.0001188,0.418948,1.8189,nan,nan,nan,11.3899206257
2018-03-10 07:22:35,48.0129,-38.8326,468.0,12.83,35.74,-0.00366103899758,0.0001197,0.42517,1.8318,nan,nan,nan,11.3858599752
2018-03-10 07:22:35,48.0129,-38.8326,470.0,12.829,35.74,-0.00366103899806,0.00012,0.423096,1.7931,nan,nan,nan,11.3852694861
2018-03-10 07:22:35,48.0129,-38.8326,472.0,12.83,35.74,-0.00366103899814,0.0001191,0.421022,1.8189,nan,nan,nan,11.3826570319
2018-03-10 07:22:35,48.0129,-38.8326,474.0,12.829,35.739,-0.00366103899854,0.0001212,0.42517,1.7931,nan,nan,nan,11.3767117
2018-03-10 07:22:35,48.0129,-38.8326,476.0,12.828,35.739,-0.00366103899886,0.0001194,0.423096,1.8189,nan,nan,nan,11.3758268714
2018-03-10 07:22:35,48.0129,-38.8326,478.0,12.83,35.739,-0.00366103899888,0.0001233,0.416874,1.7802,nan,nan,nan,11.3696354816
2018-03-10 07:22:35,48.0129,-38.8326,480.0,12.826,35.739,-0.00366103899969,0.0001206,0.416874,1.7931,nan,nan,nan,11.3666886828
2018-03-10 07:22:35,48.0129,-38.8326,482.0,12.824,35.738,-0.00366103900025,0.0001194,0.4148,1.806,nan,nan,nan,11.355793832
2018-03-10 07:22:35,48.0129,-38.8326,484.0,12.827,35.739,-0.00366103900039,0.0001194,0.423096,1.7931,nan,nan,nan,11.3578540177
2018-03-10 07:22:35,48.0129,-38.8326,486.0,12.828,35.739,-0.00366103900083,0.0001206,0.410652,1.806,nan,nan,nan,11.3475577615
2018-03-10 07:22:35,48.0129,-38.8326,488.0,12.826,35.738,-0.00366103900147,0.0001197,0.421022,1.8189,nan,nan,nan,11.3390354191
2018-03-10 07:22:35,48.0129,-38.8326,490.0,12.822,35.737,-0.00366103900286,0.0001209,0.429318,1.8189,nan,nan,nan,11.3235834005
2018-03-10 07:22:35,48.0129,-38.8326,492.0,12.815,35.735,-0.00366103900501,0.00012,0.410652,1.8189,nan,nan,nan,11.3100021172
2018-03-10 07:22:35,48.0129,-38.8326,494.0,12.806,35.733,-0.00366103900685,0.0001188,0.408578,1.806,nan,nan,nan,11.2971282448
2018-03-10 07:22:35,48.0129,-38.8326,496.0,12.8,35.731,-0.0036610390089,0.0001197,0.408578,1.8189,nan,nan,nan,11.2691032515
2018-03-10 07:22:35,48.0129,-38.8326,498.0,12.788,35.726,-0.00366103901214,0.0001203,0.40443,1.8318,nan,nan,nan,11.213066781
2018-03-10 07:22:35,48.0129,-38.8326,500.0,12.708,35.707,-0.00366103902736,0.0001197,0.379542,1.8447,nan,nan,nan,11.1340031187
2018-03-10 07:22:35,48.0129,-38.8326,503.9,12.518,35.665,-0.00366103905637,0.0001161,0.33184,1.8576,nan,nan,nan,11.0082405789
2018-03-10 07:22:35,48.0129,-38.8326,508.0,12.388,35.631,-0.00366103907972,0.0001143,0.306952,1.8834,nan,nan,nan,10.8755418838
2018-03-10 07:22:35,48.0129,-38.8326,512.0,12.223,35.599,-0.00366103910511,0.0001197,0.246806,1.9221,nan,nan,nan,10.7390307518
2018-03-10 07:22:35,48.0129,-38.8326,516.0,12.074,35.568,-0.00366103913127,0.0001083,0.211548,1.935,nan,nan,nan,10.5990532776
2018-03-10 07:22:35,48.0129,-38.8326,520.0,11.979,35.546,-0.00366103914665,0.0001101,0.205326,1.9737,nan,nan,nan,10.4575027831
2018-03-10 07:22:35,48.0129,-38.8326,524.0,11.855,35.521,-0.00366103916833,0.0001065,0.180438,1.9995,nan,nan,nan,10.2324224819
2018-03-10 07:22:35,48.0129,-38.8326,528.0,11.565,35.464,-0.00366103921434,0.000108,0.141032,2.0769,nan,nan,nan,9.96556243908
2018-03-10 07:22:35,48.0129,-38.8326,532.0,11.456,35.437,-0.00366103923425,0.0001101,0.126514,2.064,nan,nan,nan,9.6748829861
2018-03-10 07:22:35,48.0129,-38.8326,536.0,11.033,35.357,-0.00366103930532,0.0001044,0.091256,2.1543,nan,nan,nan,9.26948500242
2018-03-10 07:22:35,48.0129,-38.8326,540.0,10.778,35.307,-0.00366103934092,0.0001053,0.08296,2.2059,nan,nan,nan,9.14938578807
2018-03-10 07:22:35,48.0129,-38.8326,544.0,10.728,35.296,-0.00366103934965,0.0001017,0.074664,2.2188,nan,nan,nan,9.09768519885
2018-03-10 07:22:35,48.0129,-38.8326,548.0,10.669,35.286,-0.00366103936075,0.0001035,0.068442,2.2446,nan,nan,nan,9.0407377263
2018-03-10 07:22:35,48.0129,-38.8326,552.0,10.586,35.273,-0.00366103937579,0.0001029,0.068442,2.2317,nan,nan,nan,9.04581117661
2018-03-10 07:22:35,48.0129,-38.8326,556.0,10.448,35.251,-0.00366103939868,0.0001035,0.066368,2.2317,nan,nan,nan,9.0351540623
2018-03-10 07:22:35,48.0129,-38.8326,560.0,10.317,35.232,-0.00366103942014,0.0001071,0.076738,2.2446,nan,nan,nan,8.80793447341
2018-03-10 07:22:35,48.0129,-38.8326,564.0,10.181,35.218,-0.00366103944376,0.0001011,0.064294,2.2962,nan,nan,nan,8.29412253288
2018-03-10 07:22:35,48.0129,-38.8326,568.0,10.008,35.198,-0.00366103947001,9.78e-05,0.047702,2.3607,nan,nan,nan,8.11275693412
2018-03-10 07:22:35,48.0129,-38.8326,572.0,9.91,35.185,-0.00366103948648,9.99e-05,0.06222,2.3349,nan,nan,nan,8.13487684608
2018-03-10 07:22:35,48.0129,-38.8326,576.0,9.711,35.154,-0.00366103952272,0.0001005,0.066368,2.3736,nan,nan,nan,7.78261451017
2018-03-10 07:22:35,48.0129,-38.8326,580.0,9.486,35.124,-0.00366103955308,9.96e-05,0.047702,2.4123,nan,nan,nan,7.72994027856
2018-03-10 07:22:35,48.0129,-38.8326,584.0,9.488,35.136,-0.00366103955367,9.78e-05,0.043554,2.3736,nan,nan,nan,7.8495884641
2018-03-10 07:22:35,48.0129,-38.8326,588.0,9.467,35.137,-0.00366103955763,9.81e-05,0.047702,2.3994,nan,nan,nan,8.08874702706
2018-03-10 07:22:35,48.0129,-38.8326,592.0,9.434,35.134,-0.00366103956417,9.93e-05,0.058072,2.3865,nan,nan,nan,8.68902035459
2018-03-10 07:22:35,48.0129,-38.8326,596.0,9.346,35.123,-0.00366103957929,0.0001026,0.080886,2.2962,nan,nan,nan,9.59692267798
2018-03-10 07:22:35,48.0129,-38.8326,600.0,9.26,35.113,-0.00366103959266,0.0001065,0.101626,2.1801,nan,nan,nan,10.1130995519
2018-03-10 07:22:35,48.0129,-38.8326,604.0,9.233,35.111,-0.00366103959808,0.0001086,0.105774,2.1801,nan,nan,nan,10.2135086174
2018-03-10 07:22:35,48.0129,-38.8326,608.0,9.157,35.099,-0.0036610396111,0.0001116,0.118218,2.1543,nan,nan,nan,10.2233674963
2018-03-10 07:22:35,48.0129,-38.8326,612.0,8.989,35.071,-0.00366103963741,0.0001101,0.118218,2.1672,nan,nan,nan,10.0420594388
2018-03-10 07:22:35,48.0129,-38.8326,616.0,8.914,35.059,-0.00366103964979,0.0001125,0.120292,2.2059,nan,nan,nan,10.0134891135
2018-03-10 07:22:35,48.0129,-38.8326,620.0,8.862,35.05,-0.00366103965889,0.0001119,0.122366,2.2059,nan,nan,nan,10.0446155844
2018-03-10 07:22:35,48.0129,-38.8326,624.0,8.779,35.037,-0.0036610396723,0.0001116,0.128588,2.1801,nan,nan,nan,9.97951459099
2018-03-10 07:22:35,48.0129,-38.8326,628.0,8.755,35.034,-0.00366103967653,0.0001134,0.130662,2.1672,nan,nan,nan,9.71918098538
2018-03-10 07:22:35,48.0129,-38.8326,632.0,8.743,35.035,-0.00366103967849,0.0001134,0.122366,2.2317,nan,nan,nan,9.16905367129
2018-03-10 07:22:35,48.0129,-38.8326,636.0,8.756,35.041,-0.0036610396775,0.0001095,0.101626,2.2833,nan,nan,nan,8.44451643179
2018-03-10 07:22:35,48.0129,-38.8326,640.0,8.715,35.044,-0.0036610396853,0.0001041,0.068442,2.3865,nan,nan,nan,7.87659535984
2018-03-10 07:22:35,48.0129,-38.8326,644.0,8.68,35.044,-0.00366103969084,0.0001014,0.058072,2.4123,nan,nan,nan,7.68125273219
2018-03-10 07:22:35,48.0129,-38.8326,648.0,8.666,35.045,-0.00366103969466,9.99e-05,0.053924,2.4381,nan,nan,nan,7.58747195175
2018-03-10 07:22:35,48.0129,-38.8326,652.0,8.599,35.037,-0.00366103970666,0.0001002,0.045628,2.4381,nan,nan,nan,7.50975096534
2018-03-10 07:22:35,48.0129,-38.8326,656.0,8.467,35.021,-0.00366103972898,9.96e-05,0.045628,2.451,nan,nan,nan,7.52351486672
2018-03-10 07:22:35,48.0129,-38.8326,660.0,8.373,35.009,-0.00366103974396,9.99e-05,0.05185,2.4768,nan,nan,nan,7.56329285766
2018-03-10 07:22:35,48.0129,-38.8326,664.0,8.303,35.0,-0.00366103975636,0.0001047,0.049776,2.4768,nan,nan,nan,7.57949738523
2018-03-10 07:22:35,48.0129,-38.8326,667.9,8.18,34.984,-0.00366103977824,0.0001029,0.049776,2.4639,nan,nan,nan,7.55268415161
2018-03-10 07:22:35,48.0129,-38.8326,672.0,8.013,34.965,-0.00366103980398,0.0001008,0.043554,2.4897,nan,nan,nan,7.40971565437
2018-03-10 07:22:35,48.0129,-38.8326,676.0,7.891,34.956,-0.00366103982373,0.0001011,0.037332,2.5284,nan,nan,nan,7.29685084168
2018-03-10 07:22:35,48.0129,-38.8326,680.0,7.803,34.949,-0.00366103983884,9.93e-05,0.037332,2.5284,nan,nan,nan,7.2486367281
2018-03-10 07:22:35,48.0129,-38.8326,684.0,7.738,34.944,-0.00366103984934,9.69e-05,0.035258,2.5284,nan,nan,nan,7.22535385346
2018-03-10 07:22:35,48.0129,-38.8326,688.0,7.69,34.943,-0.00366103985807,9.84e-05,0.037332,2.5542,nan,nan,nan,7.19881162133
2018-03-10 07:22:35,48.0129,-38.8326,692.0,7.562,34.946,-0.00366103987932,9.6e-05,0.037332,2.5284,nan,nan,nan,7.18794609755
2018-03-10 07:22:35,48.0129,-38.8326,696.0,7.454,34.938,-0.00366103989529,9.84e-05,0.03111,2.5413,nan,nan,nan,7.18336144293
2018-03-10 07:22:35,48.0129,-38.8326,700.0,7.433,34.938,-0.00366103989887,9.63e-05,0.035258,2.5542,nan,nan,nan,7.17452912632
2018-03-10 07:22:35,48.0129,-38.8326,704.0,7.42,34.937,-0.00366103990117,9.78e-05,0.035258,2.5413,nan,nan,nan,7.15945331632
2018-03-10 07:22:35,48.0129,-38.8326,708.0,7.391,34.937,-0.00366103990605,9.93e-05,0.035258,2.5284,nan,nan,nan,7.09963503309
2018-03-10 07:22:35,48.0129,-38.8326,712.0,7.414,34.962,-0.00366103990294,9.75e-05,0.033184,2.5284,nan,nan,nan,7.00129449208
2018-03-10 07:22:35,48.0129,-38.8326,716.0,7.479,34.988,-0.00366103989268,9.93e-05,0.03111,2.5413,nan,nan,nan,6.95117563367
2018-03-10 07:22:35,48.0129,-38.8326,720.0,7.542,35.009,-0.00366103988359,9.78e-05,0.035258,2.5413,nan,nan,nan,6.95590175164
2018-03-10 07:22:35,48.0129,-38.8326,724.0,7.492,35.002,-0.00366103989497,9.72e-05,0.033184,2.5542,nan,nan,nan,7.03517745331
2018-03-10 07:22:35,48.0129,-38.8326,728.0,7.237,34.967,-0.00366103993565,9.93e-05,0.033184,2.5542,nan,nan,nan,7.11724102645
2018-03-10 07:22:35,48.0129,-38.8326,732.0,7.025,34.94,-0.00366103996892,0.0001014,0.039406,2.5671,nan,nan,nan,7.15171775099
2018-03-10 07:22:35,48.0129,-38.8326,736.0,7.009,34.942,-0.00366103997154,9.99e-05,0.033184,2.5671,nan,nan,nan,7.1510735269
2018-03-10 07:22:35,48.0129,-38.8326,740.0,7.021,34.947,-0.00366103996996,0.000102,0.033184,2.58,nan,nan,nan,7.14324475852
2018-03-10 07:22:35,48.0129,-38.8326,744.0,7.076,34.963,-0.00366103996214,0.0001017,0.035258,2.5542,nan,nan,nan,7.15634081738
2018-03-10 07:22:35,48.0129,-38.8326,748.0,6.979,34.957,-0.00366103997979,9.99e-05,0.033184,2.5929,nan,nan,nan,7.1806691054
2018-03-10 07:22:35,48.0129,-38.8326,752.0,6.893,34.946,-0.00366103999313,9.99e-05,0.03111,2.58,nan,nan,nan,7.19893273729
2018-03-10 07:22:35,48.0129,-38.8326,756.0,6.842,34.942,-0.00366104000128,9.96e-05,0.035258,2.5542,nan,nan,nan,7.22166353181
2018-03-10 07:22:35,48.0129,-38.8326,760.0,6.81,34.941,-0.00366104000738,9.99e-05,0.035258,2.5929,nan,nan,nan,7.2548452308
2018-03-10 07:22:35,48.0129,-38.8326,764.0,6.736,34.942,-0.00366104002022,9.84e-05,0.029036,2.5671,nan,nan,nan,7.29491105708
2018-03-10 07:22:35,48.0129,-38.8326,768.0,6.671,34.94,-0.00366104003048,9.75e-05,0.035258,2.5929,nan,nan,nan,7.31299641994
2018-03-10 07:22:35,48.0129,-38.8326,772.0,6.637,34.938,-0.00366104003657,9.72e-05,0.03111,2.58,nan,nan,nan,7.34519181849
2018-03-10 07:22:35,48.0129,-38.8326,776.0,6.551,34.939,-0.00366104005126,9.81e-05,0.035258,2.5671,nan,nan,nan,7.38426989698
2018-03-10 07:22:35,48.0129,-38.8326,780.0,6.439,34.936,-0.00366104006914,9.66e-05,0.035258,2.58,nan,nan,nan,7.40515585107
2018-03-10 07:22:35,48.0129,-38.8326,784.0,6.418,34.936,-0.00366104007225,9.72e-05,0.035258,2.5542,nan,nan,nan,7.40177589775
2018-03-10 07:22:35,48.0129,-38.8326,788.0,6.423,34.937,-0.00366104007188,9.6e-05,0.033184,2.58,nan,nan,nan,7.39802335562
2018-03-10 07:22:35,48.0129,-38.8326,792.0,6.429,34.941,-0.00366104007159,9.63e-05,0.033184,2.58,nan,nan,nan,7.39821048793
2018-03-10 07:22:35,48.0129,-38.8326,796.0,6.4,34.948,-0.00366104007723,9.72e-05,0.035258,2.5671,nan,nan,nan,7.41845117355
2018-03-10 07:22:35,48.0129,-38.8326,800.0,6.335,34.952,-0.00366104008817,9.75e-05,0.035258,2.58,nan,nan,nan,7.44327184359
2018-03-10 07:22:35,48.0129,-38.8326,804.1,6.297,34.951,-0.00366104009465,0.0001065,0.035258,2.58,nan,nan,nan,7.46478984458
2018-03-10 07:22:35,48.0129,-38.8326,808.1,6.212,34.952,-0.00366104010931,9.75e-05,0.035258,2.58,nan,nan,nan,7.50707031005
2018-03-10 07:22:35,48.0129,-38.8326,812.0,6.133,34.952,-0.00366104012408,9.69e-05,0.033184,2.58,nan,nan,nan,7.56865359174
2018-03-10 07:22:35,48.0129,-38.8326,816.0,5.995,34.952,-0.00366104014659,9.84e-05,0.035258,2.5671,nan,nan,nan,7.63047864212
2018-03-10 07:22:35,48.0129,-38.8326,819.9,5.92,34.944,-0.00366104016122,0.000102,0.035258,2.58,nan,nan,nan,7.71576954363
2018-03-10 07:22:35,48.0129,-38.8326,824.0,5.7,34.919,-0.00366104019698,0.0001056,0.033184,2.5671,nan,nan,nan,7.8097248822
2018-03-10 07:22:35,48.0129,-38.8326,828.0,5.603,34.906,-0.00366104021182,0.0001032,0.035258,2.5671,nan,nan,nan,7.84049190694
2018-03-10 07:22:35,48.0129,-38.8326,831.9,5.564,34.904,-0.0036610402176,0.0001029,0.035258,2.5542,nan,nan,nan,7.8419454282
2018-03-10 07:22:35,48.0129,-38.8326,836.0,5.578,34.916,-0.00366104021516,0.0001038,0.035258,2.5671,nan,nan,nan,7.83422524589
2018-03-10 07:22:35,48.0129,-38.8326,840.0,5.589,34.921,-0.00366104021354,0.0001029,0.033184,2.5671,nan,nan,nan,7.82992725862
2018-03-10 07:22:35,48.0129,-38.8326,844.0,5.591,34.922,-0.00366104021317,0.0001002,0.037332,2.5542,nan,nan,nan,7.82720560682
2018-03-10 07:22:35,48.0129,-38.8326,848.0,5.601,34.925,-0.00366104021151,0.0001032,0.033184,2.5671,nan,nan,nan,7.82781243463
2018-03-10 07:22:35,48.0129,-38.8326,852.0,5.619,34.939,-0.00366104020888,0.0001008,0.037332,2.5542,nan,nan,nan,7.83251712261
2018-03-10 07:22:35,48.0129,-38.8326,856.0,5.617,34.946,-0.00366104020959,9.81e-05,0.03111,2.58,nan,nan,nan,7.84381739669
2018-03-10 07:22:35,48.0129,-38.8326,860.0,5.608,34.949,-0.00366104021123,9.87e-05,0.035258,2.58,nan,nan,nan,7.85313711289
2018-03-10 07:22:35,48.0129,-38.8326,864.0,5.603,34.949,-0.00366104021236,0.0001002,0.033184,2.5671,nan,nan,nan,7.86542368181
2018-03-10 07:22:35,48.0129,-38.8326,868.0,5.584,34.95,-0.00366104021575,9.81e-05,0.033184,2.58,nan,nan,nan,7.87507741845
2018-03-10 07:22:35,48.0129,-38.8326,872.0,5.575,34.949,-0.00366104021721,0.0001002,0.033184,2.5413,nan,nan,nan,7.88762213673
2018-03-10 07:22:35,48.0129,-38.8326,876.0,5.547,34.949,-0.00366104022219,0.0001002,0.033184,2.5542,nan,nan,nan,7.91444843004
2018-03-10 07:22:35,48.0129,-38.8326,880.0,5.511,34.954,-0.00366104022803,0.0001005,0.033184,2.5671,nan,nan,nan,7.93644487618
2018-03-10 07:22:35,48.0129,-38.8326,884.0,5.495,34.956,-0.00366104023076,9.84e-05,0.03111,2.5413,nan,nan,nan,7.94168483209
2018-03-10 07:22:35,48.0129,-38.8326,888.0,5.485,34.957,-0.00366104023245,9.87e-05,0.029036,2.5542,nan,nan,nan,7.94499068642
2018-03-10 07:22:35,48.0129,-38.8326,892.0,5.48,34.957,-0.0036610402336,0.0001011,0.029036,2.5284,nan,nan,nan,7.95643327204
2018-03-10 07:22:35,48.0129,-38.8326,895.9,5.476,34.957,-0.00366104023475,9.93e-05,0.035258,2.5542,nan,nan,nan,7.96871638048
