datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-01 07:09:17,46.1723,-39.4606,336.0,12.29,35.528,-0.0036610390879,9.15e-05,0.022814,2.0898,nan,nan,nan,9.79689004214
2018-11-01 07:09:17,46.1723,-39.4606,338.0,12.28,35.528,-0.00366103908967,9.18e-05,0.024888,2.0769,nan,nan,nan,9.8107809431
2018-11-01 07:09:17,46.1723,-39.4606,340.0,12.273,35.528,-0.00366103909086,9.27e-05,0.02074,2.0898,nan,nan,nan,9.81570372027
2018-11-01 07:09:17,46.1723,-39.4606,342.0,12.266,35.528,-0.00366103909226,9.24e-05,0.024888,2.0769,nan,nan,nan,9.81816621691
2018-11-01 07:09:17,46.1723,-39.4606,344.0,12.254,35.526,-0.0036610390947,9.12e-05,0.024888,2.0769,nan,nan,nan,9.82346308793
2018-11-01 07:09:17,46.1723,-39.4606,346.0,12.231,35.522,-0.00366103909959,9.15e-05,0.024888,2.0898,nan,nan,nan,9.82216935049
2018-11-01 07:09:17,46.1723,-39.4606,348.0,12.185,35.517,-0.00366103910587,9.21e-05,0.03111,2.0898,nan,nan,nan,9.81539596015
2018-11-01 07:09:17,46.1723,-39.4606,350.0,12.168,35.515,-0.00366103910828,9.06e-05,0.024888,2.0769,nan,nan,nan,9.80893566305
2018-11-01 07:09:17,46.1723,-39.4606,352.0,12.16,35.514,-0.00366103911011,9.06e-05,0.024888,2.0898,nan,nan,nan,9.79590750723
2018-11-01 07:09:17,46.1723,-39.4606,354.0,12.143,35.511,-0.00366103911312,9.21e-05,0.026962,2.1027,nan,nan,nan,9.78467813807
2018-11-01 07:09:17,46.1723,-39.4606,356.0,12.108,35.506,-0.00366103911839,9.12e-05,0.024888,2.0898,nan,nan,nan,9.77456648341
2018-11-01 07:09:17,46.1723,-39.4606,358.0,12.103,35.505,-0.00366103911935,9.21e-05,0.024888,2.1156,nan,nan,nan,9.76526255024
2018-11-01 07:09:17,46.1723,-39.4606,360.0,12.101,35.504,-0.00366103912009,9e-05,0.026962,2.1156,nan,nan,nan,9.75590808657
2018-11-01 07:09:17,46.1723,-39.4606,362.0,12.099,35.503,-0.00366103912099,9.06e-05,0.029036,2.0769,nan,nan,nan,9.74369615776
2018-11-01 07:09:17,46.1723,-39.4606,364.0,12.066,35.499,-0.00366103912686,9.15e-05,0.024888,2.1027,nan,nan,nan,9.72157807558
2018-11-01 07:09:17,46.1723,-39.4606,366.0,12.027,35.494,-0.00366103913278,9.24e-05,0.022814,2.1027,nan,nan,nan,9.70170477329
2018-11-01 07:09:17,46.1723,-39.4606,368.0,12.016,35.492,-0.00366103913447,9.33e-05,0.033184,2.0898,nan,nan,nan,9.68442348737
2018-11-01 07:09:17,46.1723,-39.4606,370.0,12.008,35.491,-0.00366103913629,9.27e-05,0.026962,2.1156,nan,nan,nan,9.67183432521
2018-11-01 07:09:17,46.1723,-39.4606,372.0,11.983,35.486,-0.00366103914096,9.3e-05,0.024888,2.1027,nan,nan,nan,9.6493676423
2018-11-01 07:09:17,46.1723,-39.4606,374.0,11.936,35.479,-0.00366103914807,9.21e-05,0.022814,2.1027,nan,nan,nan,9.6156637974
2018-11-01 07:09:17,46.1723,-39.4606,376.0,11.92,35.476,-0.00366103915178,9.18e-05,0.026962,2.1156,nan,nan,nan,9.58162129989
2018-11-01 07:09:17,46.1723,-39.4606,378.0,11.871,35.469,-0.00366103915928,9.27e-05,0.022814,2.1027,nan,nan,nan,9.54272056604
2018-11-01 07:09:17,46.1723,-39.4606,380.0,11.846,35.465,-0.0036610391635,9.27e-05,0.022814,2.1156,nan,nan,nan,9.51396441165
2018-11-01 07:09:17,46.1723,-39.4606,382.0,11.826,35.463,-0.00366103916699,9.33e-05,0.03111,2.1156,nan,nan,nan,9.48785237346
2018-11-01 07:09:17,46.1723,-39.4606,384.0,11.808,35.459,-0.00366103917005,9.24e-05,0.024888,2.1156,nan,nan,nan,9.45511071526
2018-11-01 07:09:17,46.1723,-39.4606,386.0,11.79,35.455,-0.0036610391742,9.21e-05,0.024888,2.1414,nan,nan,nan,9.41447377585
2018-11-01 07:09:17,46.1723,-39.4606,388.0,11.743,35.448,-0.00366103918243,9.87e-05,0.029036,2.1543,nan,nan,nan,9.36845014229
2018-11-01 07:09:17,46.1723,-39.4606,390.0,11.677,35.437,-0.00366103919232,9.15e-05,0.029036,2.1672,nan,nan,nan,9.32315470876
2018-11-01 07:09:17,46.1723,-39.4606,392.0,11.626,35.43,-0.00366103920039,9.3e-05,0.029036,2.1543,nan,nan,nan,9.2820329806
2018-11-01 07:09:17,46.1723,-39.4606,394.0,11.596,35.425,-0.00366103920597,9.33e-05,0.029036,2.1543,nan,nan,nan,9.2388322884
2018-11-01 07:09:17,46.1723,-39.4606,396.0,11.556,35.419,-0.0036610392125,9.36e-05,0.029036,2.1672,nan,nan,nan,9.2021944884
2018-11-01 07:09:17,46.1723,-39.4606,398.0,11.533,35.416,-0.00366103921602,9.69e-05,0.029036,2.193,nan,nan,nan,9.16062014686
2018-11-01 07:09:17,46.1723,-39.4606,400.0,11.496,35.408,-0.00366103922285,9.3e-05,0.024888,2.1801,nan,nan,nan,9.10455284286
2018-11-01 07:09:17,46.1723,-39.4606,402.0,11.38,35.392,-0.00366103924075,9.3e-05,0.033184,2.193,nan,nan,nan,9.04441397053
2018-11-01 07:09:17,46.1723,-39.4606,404.0,11.327,35.384,-0.00366103924918,9.3e-05,0.026962,2.2059,nan,nan,nan,9.01251447768
2018-11-01 07:09:17,46.1723,-39.4606,406.0,11.29,35.379,-0.00366103925509,9.27e-05,0.033184,2.193,nan,nan,nan,8.98845387397
2018-11-01 07:09:17,46.1723,-39.4606,408.0,11.251,35.373,-0.00366103926088,9.33e-05,0.03111,2.1801,nan,nan,nan,8.97321168605
2018-11-01 07:09:17,46.1723,-39.4606,410.0,11.224,35.37,-0.00366103926607,9.27e-05,0.029036,2.193,nan,nan,nan,8.95374550503
2018-11-01 07:09:17,46.1723,-39.4606,412.0,11.206,35.366,-0.00366103926904,9.24e-05,0.03111,2.2188,nan,nan,nan,8.93427326918
2018-11-01 07:09:17,46.1723,-39.4606,414.0,11.185,35.363,-0.00366103927287,9.3e-05,0.029036,2.2059,nan,nan,nan,8.91474026738
2018-11-01 07:09:17,46.1723,-39.4606,416.0,11.164,35.36,-0.00366103927633,9.51e-05,0.029036,2.2188,nan,nan,nan,8.90101435873
2018-11-01 07:09:17,46.1723,-39.4606,418.0,11.15,35.358,-0.00366103927958,9.33e-05,0.029036,2.2317,nan,nan,nan,8.89059905466
2018-11-01 07:09:17,46.1723,-39.4606,420.0,11.121,35.353,-0.0036610392845,9.21e-05,0.029036,2.2317,nan,nan,nan,8.88676539863
2018-11-01 07:09:17,46.1723,-39.4606,422.0,11.083,35.347,-0.0036610392908,9.54e-05,0.03111,2.2446,nan,nan,nan,8.88096379404
2018-11-01 07:09:17,46.1723,-39.4606,424.0,11.05,35.341,-0.00366103929624,9.03e-05,0.033184,2.2317,nan,nan,nan,8.86544148477
2018-11-01 07:09:17,46.1723,-39.4606,426.0,11.016,35.337,-0.00366103930199,9.33e-05,0.03111,2.2059,nan,nan,nan,8.85016854479
2018-11-01 07:09:17,46.1723,-39.4606,428.0,10.965,35.33,-0.00366103931053,9.21e-05,0.029036,2.2188,nan,nan,nan,8.83884264254
2018-11-01 07:09:17,46.1723,-39.4606,430.0,10.928,35.324,-0.00366103931682,9.24e-05,0.026962,2.2317,nan,nan,nan,8.84199913988
2018-11-01 07:09:17,46.1723,-39.4606,432.0,10.868,35.316,-0.00366103932641,9.24e-05,0.026962,2.2188,nan,nan,nan,8.83139195222
2018-11-01 07:09:17,46.1723,-39.4606,434.0,10.822,35.309,-0.0036610393333,9.24e-05,0.026962,2.2446,nan,nan,nan,8.81049272822
2018-11-01 07:09:17,46.1723,-39.4606,436.0,10.78,35.303,-0.00366103934096,9.45e-05,0.026962,2.2704,nan,nan,nan,8.78354415573
2018-11-01 07:09:17,46.1723,-39.4606,438.0,10.737,35.297,-0.00366103934747,9.48e-05,0.026962,2.2575,nan,nan,nan,8.76751772162
2018-11-01 07:09:17,46.1723,-39.4606,440.0,10.713,35.293,-0.00366103935217,9.24e-05,0.029036,2.2446,nan,nan,nan,8.74975012426
2018-11-01 07:09:17,46.1723,-39.4606,442.0,10.669,35.287,-0.0036610393594,9.33e-05,0.03111,2.2446,nan,nan,nan,8.71648069851
2018-11-01 07:09:17,46.1723,-39.4606,444.0,10.611,35.279,-0.00366103936791,9.66e-05,0.029036,2.2446,nan,nan,nan,8.67190419009
2018-11-01 07:09:17,46.1723,-39.4606,446.0,10.597,35.277,-0.00366103937049,9.6e-05,0.029036,2.2575,nan,nan,nan,8.60698078353
2018-11-01 07:09:17,46.1723,-39.4606,448.0,10.576,35.274,-0.00366103937477,9.48e-05,0.033184,2.2704,nan,nan,nan,8.51780399215
2018-11-01 07:09:17,46.1723,-39.4606,450.0,10.541,35.271,-0.00366103938009,0.0001272,0.035258,2.2833,nan,nan,nan,8.43509416132
2018-11-01 07:09:17,46.1723,-39.4606,452.0,10.523,35.269,-0.00366103938315,9.33e-05,0.029036,2.2962,nan,nan,nan,8.36273889309
2018-11-01 07:09:17,46.1723,-39.4606,454.0,10.48,35.264,-0.00366103939177,9.27e-05,0.029036,2.2575,nan,nan,nan,8.29766468683
2018-11-01 07:09:17,46.1723,-39.4606,456.0,10.437,35.259,-0.0036610393972,9.39e-05,0.03111,2.2833,nan,nan,nan,8.25292699823
2018-11-01 07:09:17,46.1723,-39.4606,458.0,10.405,35.255,-0.00366103940207,9.42e-05,0.033184,2.322,nan,nan,nan,8.20287407976
2018-11-01 07:09:17,46.1723,-39.4606,460.0,10.375,35.25,-0.00366103940737,9.33e-05,0.029036,2.3349,nan,nan,nan,8.14242377022
2018-11-01 07:09:17,46.1723,-39.4606,462.0,10.345,35.245,-0.00366103941228,9.33e-05,0.033184,2.322,nan,nan,nan,8.08272017767
2018-11-01 07:09:17,46.1723,-39.4606,464.0,10.308,35.239,-0.00366103941872,9.3e-05,0.029036,2.3091,nan,nan,nan,8.04009665879
2018-11-01 07:09:17,46.1723,-39.4606,466.0,10.231,35.231,-0.00366103942955,9.12e-05,0.03111,2.3478,nan,nan,nan,8.01571445716
2018-11-01 07:09:17,46.1723,-39.4606,468.0,10.209,35.229,-0.0036610394331,9.24e-05,0.03111,2.3478,nan,nan,nan,7.9986961871
2018-11-01 07:09:17,46.1723,-39.4606,470.0,10.206,35.229,-0.0036610394339,9.24e-05,0.033184,2.3478,nan,nan,nan,7.98123384928
2018-11-01 07:09:17,46.1723,-39.4606,472.0,10.206,35.229,-0.00366103943422,9.24e-05,0.026962,2.3607,nan,nan,nan,7.95881865481
2018-11-01 07:09:17,46.1723,-39.4606,474.0,10.204,35.23,-0.00366103943483,9.33e-05,0.026962,2.322,nan,nan,nan,7.93150705518
2018-11-01 07:09:17,46.1723,-39.4606,476.0,10.208,35.234,-0.0036610394353,9.27e-05,0.029036,2.3349,nan,nan,nan,7.89096987612
2018-11-01 07:09:17,46.1723,-39.4606,478.0,10.199,35.238,-0.00366103943637,9.42e-05,0.03111,2.3349,nan,nan,nan,7.86415593858
2018-11-01 07:09:17,46.1723,-39.4606,480.0,10.204,35.24,-0.00366103943656,9.42e-05,0.03111,2.3478,nan,nan,nan,7.84376987838
2018-11-01 07:09:17,46.1723,-39.4606,482.0,10.2,35.239,-0.00366103943776,9.33e-05,0.033184,2.3478,nan,nan,nan,7.81917953918
2018-11-01 07:09:17,46.1723,-39.4606,484.0,10.194,35.237,-0.00366103943922,9.6e-05,0.03111,2.3865,nan,nan,nan,7.79428784422
2018-11-01 07:09:17,46.1723,-39.4606,486.0,10.165,35.233,-0.00366103944554,9.36e-05,0.033184,2.3478,nan,nan,nan,7.7648588987
2018-11-01 07:09:17,46.1723,-39.4606,488.0,10.116,35.225,-0.00366103945347,9.42e-05,0.029036,2.3607,nan,nan,nan,7.74226610129
2018-11-01 07:09:17,46.1723,-39.4606,490.0,10.074,35.22,-0.00366103945961,9.51e-05,0.03111,2.3478,nan,nan,nan,7.71382879527
2018-11-01 07:09:17,46.1723,-39.4606,492.0,10.045,35.217,-0.00366103946535,9.33e-05,0.03111,2.3607,nan,nan,nan,7.68907570084
2018-11-01 07:09:17,46.1723,-39.4606,494.0,10.001,35.213,-0.00366103947195,9.21e-05,0.029036,2.3607,nan,nan,nan,7.67081413365
2018-11-01 07:09:17,46.1723,-39.4606,496.0,9.976,35.209,-0.00366103947579,9.24e-05,0.03111,2.3736,nan,nan,nan,7.6578457257
2018-11-01 07:09:17,46.1723,-39.4606,498.0,9.955,35.206,-0.00366103948019,9.39e-05,0.03111,2.3736,nan,nan,nan,7.64559431566
2018-11-01 07:09:17,46.1723,-39.4606,500.0,9.916,35.201,-0.00366103948636,9.33e-05,0.03111,2.3607,nan,nan,nan,7.63013758152
2018-11-01 07:09:17,46.1723,-39.4606,504.0,9.786,35.187,-0.00366103950755,9.33e-05,0.029036,2.3865,nan,nan,nan,7.57388135307
2018-11-01 07:09:17,46.1723,-39.4606,508.0,9.688,35.175,-0.00366103952278,9.36e-05,0.033184,2.3865,nan,nan,nan,7.51275889371
2018-11-01 07:09:17,46.1723,-39.4606,512.0,9.616,35.167,-0.00366103953507,9.45e-05,0.03111,2.3994,nan,nan,nan,7.44192641667
2018-11-01 07:09:17,46.1723,-39.4606,516.0,9.54,35.159,-0.00366103954755,9.39e-05,0.03111,2.4123,nan,nan,nan,7.37905177336
2018-11-01 07:09:17,46.1723,-39.4606,520.0,9.494,35.154,-0.00366103955474,9.45e-05,0.037332,2.3994,nan,nan,nan,7.33123632566
2018-11-01 07:09:17,46.1723,-39.4606,524.0,9.456,35.15,-0.00366103956124,9.3e-05,0.033184,2.4381,nan,nan,nan,7.29364742567
2018-11-01 07:09:17,46.1723,-39.4606,528.0,9.41,35.146,-0.00366103956932,9.51e-05,0.03111,2.4252,nan,nan,nan,7.25920857319
2018-11-01 07:09:17,46.1723,-39.4606,532.0,9.373,35.142,-0.0036610395761,9.27e-05,0.033184,2.4252,nan,nan,nan,7.23835130443
2018-11-01 07:09:17,46.1723,-39.4606,536.0,9.315,35.134,-0.0036610395864,9.18e-05,0.033184,2.4381,nan,nan,nan,7.21130678906
2018-11-01 07:09:17,46.1723,-39.4606,540.0,9.182,35.121,-0.00366103960714,9.3e-05,0.03111,2.4639,nan,nan,nan,7.18541594503
2018-11-01 07:09:17,46.1723,-39.4606,544.1,9.111,35.114,-0.00366103961915,9.3e-05,0.033184,2.451,nan,nan,nan,7.14939883654
2018-11-01 07:09:17,46.1723,-39.4606,548.0,9.055,35.108,-0.00366103962855,9.33e-05,0.033184,2.4768,nan,nan,nan,7.13519385383
2018-11-01 07:09:17,46.1723,-39.4606,552.0,9.022,35.104,-0.00366103963464,9.45e-05,0.033184,2.4768,nan,nan,nan,7.12508191839
2018-11-01 07:09:17,46.1723,-39.4606,556.0,8.94,35.095,-0.00366103964864,9.36e-05,0.035258,2.4639,nan,nan,nan,7.11533564692
2018-11-01 07:09:17,46.1723,-39.4606,560.0,8.851,35.086,-0.00366103966365,9.39e-05,0.033184,2.4768,nan,nan,nan,7.11294401853
2018-11-01 07:09:17,46.1723,-39.4606,564.0,8.76,35.076,-0.00366103967834,9.72e-05,0.035258,2.4768,nan,nan,nan,7.09869758898
2018-11-01 07:09:17,46.1723,-39.4606,568.0,8.665,35.066,-0.00366103969457,9.3e-05,0.035258,2.5026,nan,nan,nan,7.09115174805
2018-11-01 07:09:17,46.1723,-39.4606,572.0,8.548,35.057,-0.00366103971365,9.39e-05,0.035258,2.4897,nan,nan,nan,7.08813922633
2018-11-01 07:09:17,46.1723,-39.4606,576.0,8.463,35.052,-0.00366103972633,9.39e-05,0.033184,2.4897,nan,nan,nan,6.95220058532
2018-11-01 07:09:17,46.1723,-39.4606,580.0,8.461,35.062,-0.00366103972725,9.33e-05,0.035258,2.4768,nan,nan,nan,6.64378904785
2018-11-01 07:09:17,46.1723,-39.4606,584.0,8.436,35.067,-0.00366103973196,0.0001038,0.037332,2.5155,nan,nan,nan,6.54519353451
2018-11-01 07:09:17,46.1723,-39.4606,588.0,8.377,35.064,-0.00366103974223,9.57e-05,0.033184,2.5026,nan,nan,nan,6.53972197112
2018-11-01 07:09:17,46.1723,-39.4606,592.0,8.347,35.062,-0.00366103974768,9.54e-05,0.035258,2.5026,nan,nan,nan,6.54461488645
2018-11-01 07:09:17,46.1723,-39.4606,596.0,8.331,35.061,-0.0036610397514,9.36e-05,0.037332,2.5284,nan,nan,nan,6.55113949658
2018-11-01 07:09:17,46.1723,-39.4606,600.0,8.299,35.057,-0.00366103975734,9.39e-05,0.033184,2.5155,nan,nan,nan,6.57370706917
2018-11-01 07:09:17,46.1723,-39.4606,604.0,8.262,35.052,-0.00366103976494,9.36e-05,0.037332,2.5413,nan,nan,nan,6.6165312026
2018-11-01 07:09:17,46.1723,-39.4606,608.0,8.165,35.04,-0.00366103978189,9.51e-05,0.035258,2.5284,nan,nan,nan,6.66416426791
2018-11-01 07:09:17,46.1723,-39.4606,612.0,8.036,35.025,-0.00366103980412,9.39e-05,0.035258,2.5413,nan,nan,nan,6.6766636017
2018-11-01 07:09:17,46.1723,-39.4606,616.0,7.893,35.011,-0.00366103982634,9.45e-05,0.037332,2.5542,nan,nan,nan,6.68352595114
2018-11-01 07:09:17,46.1723,-39.4606,620.0,7.816,35.004,-0.00366103983918,9.42e-05,0.033184,2.5542,nan,nan,nan,6.6991476044
2018-11-01 07:09:17,46.1723,-39.4606,624.0,7.763,34.999,-0.00366103984845,9.45e-05,0.035258,2.5671,nan,nan,nan,6.7208026878
2018-11-01 07:09:17,46.1723,-39.4606,628.0,7.68,34.992,-0.00366103986241,0.0001026,0.035258,2.5671,nan,nan,nan,6.74570277504
2018-11-01 07:09:17,46.1723,-39.4606,632.0,7.607,34.987,-0.00366103987538,9.51e-05,0.039406,2.58,nan,nan,nan,6.76477964659
2018-11-01 07:09:17,46.1723,-39.4606,636.0,7.551,34.983,-0.00366103988471,0.0001026,0.035258,2.58,nan,nan,nan,6.78220045933
2018-11-01 07:09:17,46.1723,-39.4606,640.0,7.472,34.976,-0.00366103989984,9.42e-05,0.037332,2.6058,nan,nan,nan,6.82701877795
2018-11-01 07:09:17,46.1723,-39.4606,644.0,7.302,34.963,-0.00366103992609,9.39e-05,0.033184,2.58,nan,nan,nan,6.85136670547
2018-11-01 07:09:17,46.1723,-39.4606,648.0,7.234,34.957,-0.00366103993798,9.39e-05,0.037332,2.58,nan,nan,nan,6.88100586911
2018-11-01 07:09:17,46.1723,-39.4606,652.0,7.155,34.949,-0.00366103995139,9.66e-05,0.033184,2.58,nan,nan,nan,6.9159007602
2018-11-01 07:09:17,46.1723,-39.4606,656.0,7.051,34.94,-0.00366103996839,9.45e-05,0.037332,2.6058,nan,nan,nan,6.94497935818
2018-11-01 07:09:17,46.1723,-39.4606,660.0,6.982,34.935,-0.00366103997929,9.54e-05,0.035258,2.6058,nan,nan,nan,6.96424540854
2018-11-01 07:09:17,46.1723,-39.4606,664.0,6.92,34.929,-0.00366103998997,9.54e-05,0.037332,2.5929,nan,nan,nan,6.99176309826
2018-11-01 07:09:17,46.1723,-39.4606,668.0,6.848,34.926,-0.00366104000247,9.72e-05,0.035258,2.6058,nan,nan,nan,7.02538604423
2018-11-01 07:09:17,46.1723,-39.4606,672.0,6.757,34.919,-0.00366104001682,9.51e-05,0.035258,2.6058,nan,nan,nan,7.04373262312
2018-11-01 07:09:17,46.1723,-39.4606,676.0,6.707,34.919,-0.0036610400247,9.57e-05,0.037332,2.6058,nan,nan,nan,7.06150343509
2018-11-01 07:09:17,46.1723,-39.4606,680.0,6.704,34.93,-0.00366104002641,9.57e-05,0.035258,2.5929,nan,nan,nan,7.08076690094
2018-11-01 07:09:17,46.1723,-39.4606,684.0,6.629,34.928,-0.00366104003823,9.66e-05,0.03111,2.6058,nan,nan,nan,7.10997277016
2018-11-01 07:09:17,46.1723,-39.4606,688.0,6.594,34.934,-0.00366104004434,0.0001056,0.035258,2.5929,nan,nan,nan,7.1432018631
2018-11-01 07:09:17,46.1723,-39.4606,692.0,6.513,34.931,-0.00366104005731,9.54e-05,0.037332,2.6058,nan,nan,nan,7.17333972913
2018-11-01 07:09:17,46.1723,-39.4606,696.0,6.47,34.932,-0.00366104006453,9.66e-05,0.037332,2.6187,nan,nan,nan,7.19849153992
2018-11-01 07:09:17,46.1723,-39.4606,700.0,6.421,34.928,-0.003661040073,9.81e-05,0.033184,2.5929,nan,nan,nan,7.22047437982
2018-11-01 07:09:17,46.1723,-39.4606,704.0,6.366,34.923,-0.00366104008219,9.84e-05,0.037332,2.6187,nan,nan,nan,7.24474191147
2018-11-01 07:09:17,46.1723,-39.4606,708.0,6.31,34.92,-0.00366104009126,9.69e-05,0.037332,2.6058,nan,nan,nan,7.27362777039
2018-11-01 07:09:17,46.1723,-39.4606,712.0,6.272,34.921,-0.0036610400982,9.87e-05,0.035258,2.6316,nan,nan,nan,7.3004510187
2018-11-01 07:09:17,46.1723,-39.4606,716.0,6.211,34.918,-0.0036610401073,9.69e-05,0.035258,2.6058,nan,nan,nan,7.31152703993
2018-11-01 07:09:17,46.1723,-39.4606,720.0,6.189,34.918,-0.00366104011092,9.57e-05,0.037332,2.6058,nan,nan,nan,7.32253317476
2018-11-01 07:09:17,46.1723,-39.4606,724.0,6.176,34.923,-0.00366104011248,0.0001038,0.037332,2.5929,nan,nan,nan,7.3194496456
2018-11-01 07:09:17,46.1723,-39.4606,728.0,6.206,34.935,-0.00366104010839,0.0001014,0.033184,2.6058,nan,nan,nan,7.32526547827
2018-11-01 07:09:17,46.1723,-39.4606,732.0,6.221,34.945,-0.0036610401065,9.75e-05,0.035258,2.58,nan,nan,nan,7.3376187106
2018-11-01 07:09:17,46.1723,-39.4606,736.0,6.19,34.946,-0.00366104011247,9.66e-05,0.033184,2.5929,nan,nan,nan,7.3627654456
2018-11-01 07:09:17,46.1723,-39.4606,740.0,6.144,34.947,-0.00366104011923,9.75e-05,0.035258,2.6058,nan,nan,nan,7.37845643382
2018-11-01 07:09:17,46.1723,-39.4606,744.0,6.155,34.958,-0.00366104011781,9.78e-05,0.033184,2.6058,nan,nan,nan,7.39883429956
2018-11-01 07:09:17,46.1723,-39.4606,748.0,6.145,34.962,-0.00366104012086,9.99e-05,0.033184,2.6058,nan,nan,nan,7.41409094334
2018-11-01 07:09:17,46.1723,-39.4606,752.0,6.087,34.958,-0.0036610401302,9.78e-05,0.035258,2.6058,nan,nan,nan,7.42879107865
2018-11-01 07:09:17,46.1723,-39.4606,756.0,6.025,34.955,-0.00366104013965,9.78e-05,0.035258,2.5929,nan,nan,nan,7.43833991001
2018-11-01 07:09:17,46.1723,-39.4606,760.0,6.053,34.963,-0.00366104013613,9.87e-05,0.03111,2.58,nan,nan,nan,7.47068655508
2018-11-01 07:09:17,46.1723,-39.4606,764.0,6.0,34.964,-0.00366104014494,0.0001047,0.035258,2.5929,nan,nan,nan,7.50807543303
2018-11-01 07:09:17,46.1723,-39.4606,768.0,5.943,34.961,-0.00366104015455,9.78e-05,0.035258,2.5929,nan,nan,nan,7.52521233115
2018-11-01 07:09:17,46.1723,-39.4606,772.0,5.914,34.959,-0.00366104015903,0.0001002,0.033184,2.5929,nan,nan,nan,7.5394803382
2018-11-01 07:09:17,46.1723,-39.4606,776.0,5.898,34.958,-0.00366104016211,9.75e-05,0.035258,2.5929,nan,nan,nan,7.57130353487
2018-11-01 07:09:17,46.1723,-39.4606,780.0,5.807,34.953,-0.00366104017687,0.0001053,0.035258,2.58,nan,nan,nan,7.6018237173
2018-11-01 07:09:17,46.1723,-39.4606,784.0,5.782,34.956,-0.00366104017992,9.78e-05,0.03111,2.58,nan,nan,nan,7.61040314656
2018-11-01 07:09:17,46.1723,-39.4606,788.0,5.784,34.957,-0.00366104017954,9.84e-05,0.035258,2.5671,nan,nan,nan,7.62820215167
2018-11-01 07:09:17,46.1723,-39.4606,792.0,5.784,34.959,-0.00366104017945,9.75e-05,0.033184,2.58,nan,nan,nan,7.65301655138
2018-11-01 07:09:17,46.1723,-39.4606,796.0,5.803,34.971,-0.00366104017636,9.75e-05,0.033184,2.5671,nan,nan,nan,7.67916375933
2018-11-01 07:09:17,46.1723,-39.4606,800.0,5.807,34.982,-0.00366104017596,9.87e-05,0.033184,2.5929,nan,nan,nan,7.6917070108
2018-11-01 07:09:17,46.1723,-39.4606,804.0,5.808,34.985,-0.00366104017584,0.0001164,0.035258,2.5542,nan,nan,nan,7.69548370057
2018-11-01 07:09:17,46.1723,-39.4606,808.0,5.821,34.993,-0.00366104017365,9.75e-05,0.035258,2.58,nan,nan,nan,7.70117120039
2018-11-01 07:09:17,46.1723,-39.4606,812.0,5.846,35.001,-0.00366104017022,9.72e-05,0.033184,2.5671,nan,nan,nan,7.70741324052
2018-11-01 07:09:17,46.1723,-39.4606,816.0,5.835,35.005,-0.00366104017251,9.75e-05,0.03111,2.5671,nan,nan,nan,7.71846695985
2018-11-01 07:09:17,46.1723,-39.4606,820.0,5.835,35.008,-0.00366104017275,9.69e-05,0.037332,2.5671,nan,nan,nan,7.72492071884
2018-11-01 07:09:17,46.1723,-39.4606,824.0,5.838,35.011,-0.00366104017289,9.72e-05,0.037332,2.58,nan,nan,nan,7.7443272039
2018-11-01 07:09:17,46.1723,-39.4606,828.0,5.814,35.012,-0.00366104017703,9.81e-05,0.035258,2.5929,nan,nan,nan,7.75875316007
2018-11-01 07:09:17,46.1723,-39.4606,832.0,5.793,35.011,-0.00366104018102,9.75e-05,0.033184,2.5671,nan,nan,nan,7.77332178832
2018-11-01 07:09:17,46.1723,-39.4606,836.0,5.757,35.007,-0.00366104018697,9.69e-05,0.033184,2.5542,nan,nan,nan,7.78757189269
2018-11-01 07:09:17,46.1723,-39.4606,840.0,5.73,35.004,-0.00366104019165,9.69e-05,0.033184,2.5542,nan,nan,nan,7.80585771843
2018-11-01 07:09:17,46.1723,-39.4606,844.0,5.669,34.999,-0.00366104020164,9.78e-05,0.033184,2.5671,nan,nan,nan,7.82206862824
2018-11-01 07:09:17,46.1723,-39.4606,848.0,5.631,34.996,-0.00366104020766,9.72e-05,0.033184,2.5671,nan,nan,nan,7.83095170644
2018-11-01 07:09:17,46.1723,-39.4606,852.0,5.621,34.995,-0.00366104020955,9.93e-05,0.03111,2.5671,nan,nan,nan,7.84911290972
2018-11-01 07:09:17,46.1723,-39.4606,856.0,5.607,34.994,-0.00366104021241,0.0001026,0.033184,2.5542,nan,nan,nan,7.87508696423
2018-11-01 07:09:17,46.1723,-39.4606,859.9,5.564,34.993,-0.0036610402192,9.84e-05,0.037332,2.5671,nan,nan,nan,7.89804358985
2018-11-01 07:09:17,46.1723,-39.4606,864.0,5.537,34.994,-0.00366104022331,9.87e-05,0.03111,2.5671,nan,nan,nan,7.90461631073
2018-11-01 07:09:17,46.1723,-39.4606,868.0,5.528,34.996,-0.00366104022505,9.84e-05,0.033184,2.5671,nan,nan,nan,7.91396849828
2018-11-01 07:09:17,46.1723,-39.4606,872.0,5.513,34.996,-0.00366104022768,9.78e-05,0.033184,2.58,nan,nan,nan,7.9265630471
2018-11-01 07:09:17,46.1723,-39.4606,876.0,5.499,34.996,-0.00366104023002,9.96e-05,0.03111,2.5542,nan,nan,nan,7.94113561152
2018-11-01 07:09:17,46.1723,-39.4606,880.0,5.484,34.997,-0.00366104023249,9.81e-05,0.033184,2.5671,nan,nan,nan,7.94361225725
2018-11-01 07:09:17,46.1723,-39.4606,884.0,5.478,34.998,-0.00366104023349,9.81e-05,0.033184,2.5671,nan,nan,nan,7.95259129825
