datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-14 07:10:20,44.688,-39.3999,342.0,12.301,35.531,-0.00366103908351,0.0001026,0.022814,1.9866,nan,nan,nan,10.2406709669
2018-07-14 07:10:20,44.688,-39.3999,344.0,12.303,35.532,-0.00366103908307,0.0001044,0.022814,1.9995,nan,nan,nan,10.0838276684
2018-07-14 07:10:20,44.688,-39.3999,346.0,12.313,35.536,-0.00366103908179,0.0001104,0.022814,2.0253,nan,nan,nan,9.93661647958
2018-07-14 07:10:20,44.688,-39.3999,348.0,12.314,35.536,-0.00366103908181,0.000105,0.033184,2.0511,nan,nan,nan,9.78682464119
2018-07-14 07:10:20,44.688,-39.3999,350.0,12.303,35.535,-0.00366103908387,0.0001023,0.029036,2.064,nan,nan,nan,9.66778331277
2018-07-14 07:10:20,44.688,-39.3999,352.0,12.283,35.534,-0.00366103908657,0.0001017,0.024888,2.0898,nan,nan,nan,9.75346423974
2018-07-14 07:10:20,44.688,-39.3999,354.0,12.321,35.545,-0.00366103908095,0.0001023,0.022814,2.0253,nan,nan,nan,9.84375829189
2018-07-14 07:10:20,44.688,-39.3999,356.0,12.359,35.556,-0.00366103907563,0.0001026,0.026962,2.0511,nan,nan,nan,9.76293821995
2018-07-14 07:10:20,44.688,-39.3999,358.0,12.366,35.558,-0.00366103907471,0.0001038,0.029036,2.0511,nan,nan,nan,9.65902311049
2018-07-14 07:10:20,44.688,-39.3999,360.0,12.354,35.556,-0.00366103907673,0.0001017,0.026962,2.0511,nan,nan,nan,9.54034012287
2018-07-14 07:10:20,44.688,-39.3999,362.0,12.329,35.551,-0.00366103908091,0.0001035,0.024888,2.064,nan,nan,nan,9.41377091066
2018-07-14 07:10:20,44.688,-39.3999,364.0,12.304,35.546,-0.003661039086,0.0001029,0.03111,2.0898,nan,nan,nan,9.27408744862
2018-07-14 07:10:20,44.688,-39.3999,366.0,12.248,35.537,-0.00366103909437,0.0001002,0.024888,2.0898,nan,nan,nan,9.22875560052
2018-07-14 07:10:20,44.688,-39.3999,368.0,12.225,35.533,-0.00366103909737,0.0001035,0.022814,2.1414,nan,nan,nan,9.27034775659
2018-07-14 07:10:20,44.688,-39.3999,370.0,12.217,35.533,-0.00366103909844,0.0001032,0.026962,2.1156,nan,nan,nan,9.35390420601
2018-07-14 07:10:20,44.688,-39.3999,372.0,12.225,35.537,-0.00366103909741,0.0001008,0.022814,2.1156,nan,nan,nan,9.42895485675
2018-07-14 07:10:20,44.688,-39.3999,374.0,12.231,35.539,-0.0036610390967,0.0001017,0.024888,2.0769,nan,nan,nan,9.50057211764
2018-07-14 07:10:20,44.688,-39.3999,376.0,12.239,35.541,-0.00366103909564,0.000102,0.024888,2.0898,nan,nan,nan,9.58120265574
2018-07-14 07:10:20,44.688,-39.3999,378.0,12.242,35.545,-0.00366103909577,0.0001014,0.026962,2.064,nan,nan,nan,9.63821781924
2018-07-14 07:10:20,44.688,-39.3999,380.0,12.238,35.545,-0.00366103909661,9.99e-05,0.024888,2.0898,nan,nan,nan,9.67625041589
2018-07-14 07:10:20,44.688,-39.3999,382.0,12.225,35.545,-0.00366103909902,0.0001011,0.024888,2.0769,nan,nan,nan,9.69108910763
2018-07-14 07:10:20,44.688,-39.3999,384.0,12.211,35.544,-0.00366103910135,0.000102,0.024888,2.064,nan,nan,nan,9.69442396749
2018-07-14 07:10:20,44.688,-39.3999,386.0,12.212,35.547,-0.0036610391019,0.0001017,0.024888,2.0382,nan,nan,nan,9.67867120995
2018-07-14 07:10:20,44.688,-39.3999,388.0,12.226,35.551,-0.00366103909995,9.93e-05,0.024888,2.064,nan,nan,nan,9.62527916331
2018-07-14 07:10:20,44.688,-39.3999,390.0,12.234,35.554,-0.00366103909927,0.0001056,0.026962,2.0253,nan,nan,nan,9.5191851576
2018-07-14 07:10:20,44.688,-39.3999,392.0,12.217,35.553,-0.00366103910423,0.0001032,0.022814,2.0511,nan,nan,nan,9.3225756744
2018-07-14 07:10:20,44.688,-39.3999,394.0,12.128,35.534,-0.00366103911844,0.0001026,0.024888,2.1027,nan,nan,nan,9.1295412446
2018-07-14 07:10:20,44.688,-39.3999,396.0,12.029,35.514,-0.00366103913318,0.0001023,0.022814,2.1156,nan,nan,nan,9.00205864723
2018-07-14 07:10:20,44.688,-39.3999,398.0,12.017,35.51,-0.00366103913441,0.0001029,0.024888,2.1543,nan,nan,nan,8.90595286056
2018-07-14 07:10:20,44.688,-39.3999,400.0,11.97,35.501,-0.00366103914263,0.000102,0.026962,2.1543,nan,nan,nan,8.77059088344
2018-07-14 07:10:20,44.688,-39.3999,402.0,11.889,35.489,-0.00366103915483,0.0001038,0.029036,2.1672,nan,nan,nan,8.68287709152
2018-07-14 07:10:20,44.688,-39.3999,404.0,11.858,35.483,-0.00366103915997,0.0001023,0.024888,2.1801,nan,nan,nan,8.62714506408
2018-07-14 07:10:20,44.688,-39.3999,406.0,11.848,35.48,-0.00366103916238,0.0001011,0.026962,2.1672,nan,nan,nan,8.55455235405
2018-07-14 07:10:20,44.688,-39.3999,408.0,11.779,35.47,-0.0036610391742,0.0001005,0.03111,2.193,nan,nan,nan,8.486499383
2018-07-14 07:10:20,44.688,-39.3999,410.0,11.707,35.46,-0.00366103918465,0.000105,0.029036,2.2188,nan,nan,nan,8.52839696966
2018-07-14 07:10:20,44.688,-39.3999,412.0,11.68,35.456,-0.003661039189,0.0001032,0.029036,2.2059,nan,nan,nan,8.56126287907
2018-07-14 07:10:20,44.688,-39.3999,414.0,11.649,35.452,-0.00366103919401,0.0001062,0.024888,2.2059,nan,nan,nan,8.58318738914
2018-07-14 07:10:20,44.688,-39.3999,416.0,11.63,35.449,-0.00366103919771,0.0001056,0.03111,2.193,nan,nan,nan,8.57659383132
2018-07-14 07:10:20,44.688,-39.3999,418.0,11.609,35.446,-0.00366103920129,0.0001065,0.029036,2.2188,nan,nan,nan,8.55078032919
2018-07-14 07:10:20,44.688,-39.3999,420.0,11.594,35.443,-0.00366103920397,0.0001053,0.029036,2.2317,nan,nan,nan,8.50886126049
2018-07-14 07:10:20,44.688,-39.3999,422.0,11.586,35.441,-0.00366103920601,0.0001074,0.029036,2.2188,nan,nan,nan,8.45068402858
2018-07-14 07:10:20,44.688,-39.3999,424.0,11.562,35.437,-0.00366103921051,0.0001068,0.026962,2.2317,nan,nan,nan,8.37418633339
2018-07-14 07:10:20,44.688,-39.3999,426.0,11.517,35.429,-0.00366103921824,0.0001074,0.026962,2.2188,nan,nan,nan,8.29199806258
2018-07-14 07:10:20,44.688,-39.3999,428.0,11.42,35.416,-0.00366103923351,0.0001059,0.029036,2.2575,nan,nan,nan,8.22554176603
2018-07-14 07:10:20,44.688,-39.3999,430.0,11.368,35.409,-0.00366103924125,0.0001077,0.026962,2.2575,nan,nan,nan,8.1881504699
2018-07-14 07:10:20,44.688,-39.3999,432.0,11.323,35.403,-0.00366103924861,0.0001035,0.026962,2.2704,nan,nan,nan,8.12836628166
2018-07-14 07:10:20,44.688,-39.3999,434.0,11.256,35.393,-0.00366103925937,0.0001029,0.033184,2.2575,nan,nan,nan,8.15316347637
2018-07-14 07:10:20,44.688,-39.3999,436.0,11.229,35.388,-0.00366103926482,0.0001107,0.029036,2.2704,nan,nan,nan,8.3007021828
2018-07-14 07:10:20,44.688,-39.3999,438.0,11.193,35.382,-0.00366103927028,0.000114,0.029036,2.2188,nan,nan,nan,8.49089364507
2018-07-14 07:10:20,44.688,-39.3999,440.0,11.176,35.38,-0.00366103927334,0.0001032,0.033184,2.2575,nan,nan,nan,8.67563105655
2018-07-14 07:10:20,44.688,-39.3999,442.0,11.159,35.377,-0.00366103927629,0.0001134,0.029036,2.2446,nan,nan,nan,8.82188520863
2018-07-14 07:10:20,44.688,-39.3999,444.0,11.138,35.373,-0.00366103928059,0.0001062,0.029036,2.2446,nan,nan,nan,8.95440831647
2018-07-14 07:10:20,44.688,-39.3999,446.0,11.097,35.367,-0.00366103928697,0.0001035,0.029036,2.193,nan,nan,nan,9.01568738872
2018-07-14 07:10:20,44.688,-39.3999,448.0,11.041,35.358,-0.00366103929561,0.000108,0.024888,2.193,nan,nan,nan,9.02231572914
2018-07-14 07:10:20,44.688,-39.3999,450.0,10.989,35.35,-0.00366103930421,0.0001065,0.026962,2.2059,nan,nan,nan,9.04039142222
2018-07-14 07:10:20,44.688,-39.3999,452.0,10.976,35.347,-0.00366103930654,0.0001101,0.026962,2.2317,nan,nan,nan,9.04637012942
2018-07-14 07:10:20,44.688,-39.3999,454.0,10.932,35.339,-0.00366103931414,0.0001038,0.026962,2.2188,nan,nan,nan,9.04195549879
2018-07-14 07:10:20,44.688,-39.3999,456.0,10.855,35.326,-0.00366103932611,0.0001032,0.029036,2.193,nan,nan,nan,9.02655192437
2018-07-14 07:10:20,44.688,-39.3999,458.0,10.83,35.322,-0.00366103933028,0.0001014,0.029036,2.2188,nan,nan,nan,9.01318235094
2018-07-14 07:10:20,44.688,-39.3999,460.0,10.813,35.319,-0.00366103933346,0.0001032,0.029036,2.2059,nan,nan,nan,8.99678048531
2018-07-14 07:10:20,44.688,-39.3999,462.0,10.79,35.315,-0.00366103933709,0.000102,0.029036,2.2059,nan,nan,nan,8.98207620858
2018-07-14 07:10:20,44.688,-39.3999,464.0,10.78,35.312,-0.0036610393394,0.0001002,0.029036,2.2059,nan,nan,nan,8.9544083165
2018-07-14 07:10:20,44.688,-39.3999,466.0,10.731,35.304,-0.00366103934804,0.0001017,0.029036,2.2317,nan,nan,nan,8.91605924563
2018-07-14 07:10:20,44.688,-39.3999,468.0,10.69,35.296,-0.00366103935508,0.0001077,0.03111,2.2446,nan,nan,nan,8.88047140714
2018-07-14 07:10:20,44.688,-39.3999,470.0,10.602,35.283,-0.00366103936821,0.0001005,0.026962,2.2446,nan,nan,nan,8.85147645996
2018-07-14 07:10:20,44.688,-39.3999,472.0,10.574,35.277,-0.00366103937266,0.0001041,0.029036,2.2575,nan,nan,nan,8.83030486793
2018-07-14 07:10:20,44.688,-39.3999,474.0,10.533,35.27,-0.00366103937934,0.0001059,0.029036,2.2446,nan,nan,nan,8.80063299524
2018-07-14 07:10:20,44.688,-39.3999,476.0,10.478,35.262,-0.00366103938847,0.0001002,0.029036,2.2317,nan,nan,nan,8.76714040144
2018-07-14 07:10:20,44.688,-39.3999,478.0,10.437,35.256,-0.00366103939535,0.0001029,0.026962,2.2317,nan,nan,nan,8.73658587957
2018-07-14 07:10:20,44.688,-39.3999,480.0,10.408,35.25,-0.00366103939991,0.0001011,0.029036,2.2575,nan,nan,nan,8.70310684453
2018-07-14 07:10:20,44.688,-39.3999,482.0,10.352,35.243,-0.00366103940857,0.0001017,0.024888,2.2833,nan,nan,nan,8.67179773526
2018-07-14 07:10:20,44.688,-39.3999,484.0,10.332,35.24,-0.00366103941196,0.0001029,0.026962,2.2704,nan,nan,nan,8.62870084897
2018-07-14 07:10:20,44.688,-39.3999,486.0,10.308,35.235,-0.00366103941595,0.0001041,0.03111,2.2704,nan,nan,nan,8.56803192736
2018-07-14 07:10:20,44.688,-39.3999,488.0,10.287,35.234,-0.00366103941918,0.000102,0.03111,2.2704,nan,nan,nan,8.51462381946
2018-07-14 07:10:20,44.688,-39.3999,490.0,10.286,35.235,-0.00366103941957,0.0001023,0.029036,2.2575,nan,nan,nan,8.46972536544
2018-07-14 07:10:20,44.688,-39.3999,492.0,10.281,35.236,-0.00366103942106,9.93e-05,0.029036,2.2833,nan,nan,nan,8.45238954633
2018-07-14 07:10:20,44.688,-39.3999,494.0,10.271,35.235,-0.00366103942268,0.0001002,0.033184,2.3091,nan,nan,nan,8.44365936632
2018-07-14 07:10:20,44.688,-39.3999,496.0,10.263,35.233,-0.00366103942472,0.0001032,0.03111,2.2962,nan,nan,nan,8.43540357459
2018-07-14 07:10:20,44.688,-39.3999,498.0,10.238,35.229,-0.0036610394288,0.0001002,0.026962,2.2833,nan,nan,nan,8.42324305899
2018-07-14 07:10:20,44.688,-39.3999,500.0,10.192,35.224,-0.00366103943676,0.0001197,0.033184,2.2962,nan,nan,nan,8.39980295936
2018-07-14 07:10:20,44.688,-39.3999,504.0,10.154,35.219,-0.00366103944269,0.0001008,0.029036,2.3091,nan,nan,nan,8.35412417279
2018-07-14 07:10:20,44.688,-39.3999,508.0,10.09,35.209,-0.00366103945362,0.000102,0.03111,2.3091,nan,nan,nan,8.28294057789
2018-07-14 07:10:20,44.688,-39.3999,512.0,10.052,35.207,-0.00366103945977,0.0001179,0.033184,2.322,nan,nan,nan,8.11253982686
2018-07-14 07:10:20,44.688,-39.3999,516.0,10.029,35.207,-0.0036610394644,0.0001029,0.03111,2.322,nan,nan,nan,7.95828742752
2018-07-14 07:10:20,44.688,-39.3999,520.0,9.954,35.199,-0.00366103947671,0.0001137,0.035258,2.3478,nan,nan,nan,7.81339545281
2018-07-14 07:10:20,44.688,-39.3999,524.0,9.902,35.193,-0.0036610394863,0.0001017,0.03111,2.3865,nan,nan,nan,7.62285948526
2018-07-14 07:10:20,44.688,-39.3999,528.0,9.819,35.185,-0.0036610395009,0.0001017,0.03111,2.3994,nan,nan,nan,7.50801204233
2018-07-14 07:10:20,44.688,-39.3999,532.0,9.73,35.175,-0.00366103951542,0.0001152,0.03111,2.3994,nan,nan,nan,7.46938974234
2018-07-14 07:10:20,44.688,-39.3999,536.0,9.665,35.169,-0.00366103952595,0.0001005,0.035258,2.3736,nan,nan,nan,7.4617849306
2018-07-14 07:10:20,44.688,-39.3999,540.0,9.569,35.158,-0.00366103954253,0.0001041,0.033184,2.4123,nan,nan,nan,7.48310878698
2018-07-14 07:10:20,44.688,-39.3999,544.0,9.445,35.145,-0.00366103956222,0.0001029,0.035258,2.4252,nan,nan,nan,7.51173496276
2018-07-14 07:10:20,44.688,-39.3999,548.0,9.387,35.139,-0.00366103957234,0.0001002,0.033184,2.3994,nan,nan,nan,7.55141730796
2018-07-14 07:10:20,44.688,-39.3999,552.0,9.335,35.133,-0.00366103958125,9.78e-05,0.035258,2.4123,nan,nan,nan,7.56459841031
2018-07-14 07:10:20,44.688,-39.3999,556.0,9.303,35.128,-0.00366103958741,0.0001017,0.033184,2.4123,nan,nan,nan,7.53731551124
2018-07-14 07:10:20,44.688,-39.3999,560.0,9.117,35.111,-0.00366103961681,0.0001086,0.035258,2.4381,nan,nan,nan,7.52614747718
2018-07-14 07:10:20,44.688,-39.3999,564.0,9.024,35.102,-0.00366103963217,0.0001047,0.03111,2.4381,nan,nan,nan,7.5372609446
2018-07-14 07:10:20,44.688,-39.3999,568.0,8.979,35.098,-0.00366103963997,9.96e-05,0.03111,2.4381,nan,nan,nan,7.54107255741
2018-07-14 07:10:20,44.688,-39.3999,572.0,8.927,35.093,-0.0036610396485,9.96e-05,0.033184,2.4381,nan,nan,nan,7.5286720999
2018-07-14 07:10:20,44.688,-39.3999,576.0,8.9,35.09,-0.00366103965367,0.0001041,0.03111,2.4381,nan,nan,nan,7.50466223637
2018-07-14 07:10:20,44.688,-39.3999,580.0,8.853,35.086,-0.00366103966174,0.000102,0.035258,2.4252,nan,nan,nan,7.44681607115
2018-07-14 07:10:20,44.688,-39.3999,584.0,8.829,35.084,-0.00366103966664,0.0001104,0.03111,2.451,nan,nan,nan,7.40413901267
2018-07-14 07:10:20,44.688,-39.3999,588.0,8.797,35.08,-0.003661039673,0.0001008,0.033184,2.451,nan,nan,nan,7.37444147758
2018-07-14 07:10:20,44.688,-39.3999,592.0,8.679,35.069,-0.00366103969267,0.0001008,0.033184,2.4381,nan,nan,nan,7.35891924987
2018-07-14 07:10:20,44.688,-39.3999,596.0,8.559,35.059,-0.00366103971165,0.0001008,0.033184,2.4897,nan,nan,nan,7.33647067219
2018-07-14 07:10:20,44.688,-39.3999,600.0,8.503,35.053,-0.00366103972119,9.87e-05,0.03111,2.4768,nan,nan,nan,7.31826946743
2018-07-14 07:10:20,44.688,-39.3999,604.0,8.412,35.045,-0.00366103973575,0.0001005,0.035258,2.4897,nan,nan,nan,7.29498126568
2018-07-14 07:10:20,44.688,-39.3999,608.0,8.349,35.039,-0.00366103974651,0.0001014,0.035258,2.4897,nan,nan,nan,7.27001569427
2018-07-14 07:10:20,44.688,-39.3999,612.0,8.294,35.033,-0.00366103975588,0.000102,0.035258,2.4897,nan,nan,nan,7.25299603034
2018-07-14 07:10:20,44.688,-39.3999,616.0,8.256,35.029,-0.00366103976317,0.0001002,0.039406,2.4768,nan,nan,nan,7.24046632062
2018-07-14 07:10:20,44.688,-39.3999,620.0,8.188,35.023,-0.00366103977416,9.87e-05,0.033184,2.5155,nan,nan,nan,7.22058720988
2018-07-14 07:10:20,44.688,-39.3999,624.0,8.155,35.019,-0.00366103978114,0.0001059,0.035258,2.4897,nan,nan,nan,7.19837908241
2018-07-14 07:10:20,44.688,-39.3999,628.0,8.062,35.012,-0.00366103979641,0.0001011,0.035258,2.5155,nan,nan,nan,7.16967806512
2018-07-14 07:10:20,44.688,-39.3999,632.0,7.951,35.005,-0.0036610398144,0.0001011,0.037332,2.5413,nan,nan,nan,7.14734684337
2018-07-14 07:10:20,44.688,-39.3999,636.0,7.872,34.999,-0.00366103982609,0.0001014,0.035258,2.5284,nan,nan,nan,7.14110032581
2018-07-14 07:10:20,44.688,-39.3999,640.0,7.821,34.995,-0.00366103983489,0.0001065,0.033184,2.5284,nan,nan,nan,7.13252951942
2018-07-14 07:10:20,44.688,-39.3999,644.0,7.761,34.991,-0.00366103984475,0.0001008,0.035258,2.5155,nan,nan,nan,7.12503914033
2018-07-14 07:10:20,44.688,-39.3999,648.0,7.737,34.989,-0.00366103984944,0.0001014,0.035258,2.5284,nan,nan,nan,7.11723248089
2018-07-14 07:10:20,44.688,-39.3999,652.0,7.703,34.987,-0.00366103985498,0.0001059,0.035258,2.5155,nan,nan,nan,7.11456681506
2018-07-14 07:10:20,44.688,-39.3999,656.0,7.677,34.986,-0.00366103985941,0.000102,0.037332,2.5155,nan,nan,nan,7.10987033704
2018-07-14 07:10:20,44.688,-39.3999,660.0,7.658,34.985,-0.00366103986337,0.0001041,0.035258,2.5542,nan,nan,nan,7.1079500108
2018-07-14 07:10:20,44.688,-39.3999,664.0,7.614,34.983,-0.00366103987154,0.0001062,0.035258,2.5413,nan,nan,nan,7.09633752324
2018-07-14 07:10:20,44.688,-39.3999,668.0,7.52,34.982,-0.00366103988661,0.0001056,0.035258,2.5284,nan,nan,nan,7.0819738
2018-07-14 07:10:20,44.688,-39.3999,672.0,7.452,34.984,-0.00366103989743,0.0001032,0.035258,2.5542,nan,nan,nan,7.07369143498
2018-07-14 07:10:20,44.688,-39.3999,676.0,7.429,34.983,-0.00366103990186,0.0001023,0.037332,2.5542,nan,nan,nan,7.06652178845
2018-07-14 07:10:20,44.688,-39.3999,679.9,7.37,34.984,-0.00366103991288,0.0001041,0.035258,2.5671,nan,nan,nan,7.0637239241
2018-07-14 07:10:20,44.688,-39.3999,684.0,7.299,34.985,-0.00366103992341,0.0001023,0.033184,2.5542,nan,nan,nan,7.0667931597
2018-07-14 07:10:20,44.688,-39.3999,688.0,7.293,34.984,-0.00366103992494,0.000105,0.033184,2.5671,nan,nan,nan,7.06467336916
2018-07-14 07:10:20,44.688,-39.3999,692.0,7.28,34.983,-0.00366103992787,0.0001014,0.035258,2.5671,nan,nan,nan,7.07305476048
2018-07-14 07:10:20,44.688,-39.3999,696.0,7.234,34.981,-0.0036610399359,0.0001023,0.035258,2.5671,nan,nan,nan,7.08686314851
2018-07-14 07:10:20,44.688,-39.3999,700.0,7.174,34.979,-0.00366103994623,0.0001035,0.035258,2.58,nan,nan,nan,7.09826300102
2018-07-14 07:10:20,44.688,-39.3999,704.0,7.138,34.976,-0.00366103995334,0.0001029,0.033184,2.5671,nan,nan,nan,7.12546693407
2018-07-14 07:10:20,44.688,-39.3999,708.0,7.047,34.97,-0.00366103996911,9.96e-05,0.033184,2.5929,nan,nan,nan,7.16300609729
2018-07-14 07:10:20,44.688,-39.3999,712.1,6.951,34.961,-0.00366103998456,0.0001011,0.037332,2.5929,nan,nan,nan,7.20823061747
2018-07-14 07:10:20,44.688,-39.3999,716.1,6.769,34.949,-0.00366104001365,0.0001053,0.037332,2.5671,nan,nan,nan,7.24891563859
2018-07-14 07:10:20,44.688,-39.3999,720.0,6.683,34.944,-0.00366104002737,0.0001137,0.037332,2.58,nan,nan,nan,7.26182794208
2018-07-14 07:10:20,44.688,-39.3999,724.0,6.652,34.945,-0.00366104003242,0.0001101,0.037332,2.58,nan,nan,nan,7.26156595918
2018-07-14 07:10:20,44.688,-39.3999,728.0,6.648,34.949,-0.00366104003375,0.0001074,0.035258,2.58,nan,nan,nan,7.25845787624
2018-07-14 07:10:20,44.688,-39.3999,732.0,6.623,34.96,-0.00366104003891,0.0001035,0.035258,2.58,nan,nan,nan,7.27100379327
2018-07-14 07:10:20,44.688,-39.3999,736.0,6.546,34.965,-0.00366104005147,0.0001044,0.035258,2.58,nan,nan,nan,7.29348948861
2018-07-14 07:10:20,44.688,-39.3999,740.0,6.496,34.966,-0.00366104005915,0.0001026,0.033184,2.5929,nan,nan,nan,7.31099919717
2018-07-14 07:10:20,44.688,-39.3999,744.0,6.469,34.966,-0.00366104006379,0.0001029,0.037332,2.5671,nan,nan,nan,7.32220713502
2018-07-14 07:10:20,44.688,-39.3999,748.0,6.453,34.966,-0.00366104006672,0.0001035,0.035258,2.5929,nan,nan,nan,7.3223569351
2018-07-14 07:10:20,44.688,-39.3999,752.0,6.441,34.966,-0.00366104006898,0.0001059,0.035258,2.6058,nan,nan,nan,7.33828996183
2018-07-14 07:10:20,44.688,-39.3999,756.0,6.433,34.965,-0.00366104007096,0.0001143,0.037332,2.5671,nan,nan,nan,7.36730570438
2018-07-14 07:10:20,44.688,-39.3999,760.0,6.377,34.964,-0.00366104008065,0.0001551,0.033184,2.58,nan,nan,nan,7.42162481931
2018-07-14 07:10:20,44.688,-39.3999,764.0,6.291,34.964,-0.00366104009411,0.0001062,0.037332,2.58,nan,nan,nan,7.44880882584
2018-07-14 07:10:20,44.688,-39.3999,768.0,6.232,34.96,-0.00366104010382,0.0001059,0.035258,2.5929,nan,nan,nan,7.47348814981
2018-07-14 07:10:20,44.688,-39.3999,772.0,6.199,34.96,-0.00366104010893,0.0001074,0.035258,2.58,nan,nan,nan,7.48040246029
2018-07-14 07:10:20,44.688,-39.3999,776.0,6.198,34.96,-0.00366104010924,0.0001077,0.035258,2.5929,nan,nan,nan,7.48971672067
2018-07-14 07:10:20,44.688,-39.3999,780.0,6.204,34.971,-0.00366104010808,0.0001065,0.035258,2.58,nan,nan,nan,7.50268028446
2018-07-14 07:10:20,44.688,-39.3999,784.0,6.222,34.982,-0.00366104010572,0.0001065,0.035258,2.5671,nan,nan,nan,7.50731478586
2018-07-14 07:10:20,44.688,-39.3999,788.0,6.224,34.986,-0.00366104010592,0.0001119,0.033184,2.5671,nan,nan,nan,7.51204303229
2018-07-14 07:10:20,44.688,-39.3999,792.0,6.22,34.987,-0.00366104010697,0.0001128,0.035258,2.5929,nan,nan,nan,7.52201745269
2018-07-14 07:10:20,44.688,-39.3999,796.0,6.214,34.988,-0.00366104010857,0.0001113,0.035258,2.5929,nan,nan,nan,7.53078877584
2018-07-14 07:10:20,44.688,-39.3999,800.0,6.192,34.99,-0.00366104011301,0.0001095,0.033184,2.5671,nan,nan,nan,7.55749846046
2018-07-14 07:10:20,44.688,-39.3999,804.0,6.148,34.987,-0.0036610401202,0.0001095,0.029036,2.5929,nan,nan,nan,7.57139493038
2018-07-14 07:10:20,44.688,-39.3999,808.0,6.049,34.976,-0.00366104013597,0.0001089,0.035258,2.58,nan,nan,nan,7.59356666315
2018-07-14 07:10:20,44.688,-39.3999,812.0,6.008,34.973,-0.00366104014304,0.0001092,0.035258,2.58,nan,nan,nan,7.61602136297
2018-07-14 07:10:20,44.688,-39.3999,816.0,6.011,34.986,-0.00366104014279,0.0001131,0.037332,2.58,nan,nan,nan,7.63659292193
2018-07-14 07:10:20,44.688,-39.3999,820.0,5.99,34.991,-0.003661040147,0.0001176,0.035258,2.58,nan,nan,nan,7.65448715119
2018-07-14 07:10:20,44.688,-39.3999,824.0,5.958,34.991,-0.00366104015241,0.0001074,0.035258,2.5671,nan,nan,nan,7.67359622886
2018-07-14 07:10:20,44.688,-39.3999,828.0,5.91,34.988,-0.00366104016072,0.0001083,0.035258,2.5671,nan,nan,nan,7.68938248105
2018-07-14 07:10:20,44.688,-39.3999,832.0,5.884,34.985,-0.00366104016543,0.0001095,0.037332,2.58,nan,nan,nan,7.71674012008
2018-07-14 07:10:20,44.688,-39.3999,836.0,5.798,34.98,-0.00366104017933,0.0001089,0.037332,2.5413,nan,nan,nan,7.73986849204
2018-07-14 07:10:20,44.688,-39.3999,840.0,5.777,34.981,-0.00366104018308,0.0001098,0.035258,2.5671,nan,nan,nan,7.75768285559
2018-07-14 07:10:20,44.688,-39.3999,844.0,5.744,34.979,-0.00366104018861,0.000111,0.035258,2.58,nan,nan,nan,7.77673804581
2018-07-14 07:10:20,44.688,-39.3999,848.0,5.7,34.979,-0.00366104019564,0.0001098,0.033184,2.5542,nan,nan,nan,7.79747828352
2018-07-14 07:10:20,44.688,-39.3999,852.0,5.678,34.978,-0.00366104019942,0.0001134,0.033184,2.58,nan,nan,nan,7.81014103627
2018-07-14 07:10:20,44.688,-39.3999,856.1,5.657,34.98,-0.00366104020313,0.000114,0.03111,2.5542,nan,nan,nan,7.82093179614
2018-07-14 07:10:20,44.688,-39.3999,860.0,5.636,34.98,-0.00366104020693,0.0001164,0.035258,2.58,nan,nan,nan,7.84534764843
2018-07-14 07:10:20,44.688,-39.3999,864.0,5.611,34.98,-0.00366104021137,0.0001089,0.037332,2.5671,nan,nan,nan,7.87279634521
2018-07-14 07:10:20,44.688,-39.3999,868.0,5.568,34.978,-0.00366104021879,0.000108,0.035258,2.5671,nan,nan,nan,7.90304443545
2018-07-14 07:10:20,44.688,-39.3999,872.0,5.512,34.975,-0.00366104022754,0.0001086,0.033184,2.5671,nan,nan,nan,7.91536038981
2018-07-14 07:10:20,44.688,-39.3999,876.0,5.518,34.979,-0.00366104022643,0.0001116,0.033184,2.5671,nan,nan,nan,7.92121892403
2018-07-14 07:10:20,44.688,-39.3999,880.0,5.507,34.982,-0.00366104022839,0.0001125,0.033184,2.5542,nan,nan,nan,7.94161738167
2018-07-14 07:10:20,44.688,-39.3999,884.0,5.491,34.986,-0.00366104023124,0.0001083,0.035258,2.5671,nan,nan,nan,7.96101159424
2018-07-14 07:10:20,44.688,-39.3999,888.0,5.471,34.987,-0.00366104023476,0.0001071,0.033184,2.5542,nan,nan,nan,7.97484167801
2018-07-14 07:10:20,44.688,-39.3999,892.0,5.459,34.988,-0.00366104023689,0.0001065,0.03111,2.5542,nan,nan,nan,7.98645837293
2018-07-14 07:10:20,44.688,-39.3999,896.0,5.442,34.987,-0.00366104023972,0.0001071,0.03111,2.5671,nan,nan,nan,7.99947328275
2018-07-14 07:10:20,44.688,-39.3999,900.0,5.429,34.987,-0.00366104024211,0.0001086,0.03111,2.5671,nan,nan,nan,8.01215185828
2018-07-14 07:10:20,44.688,-39.3999,904.0,5.409,34.987,-0.00366104024537,0.000111,0.033184,2.5413,nan,nan,nan,8.02069143656
2018-07-14 07:10:20,44.688,-39.3999,908.0,5.396,34.988,-0.00366104024757,0.0001086,0.033184,2.5413,nan,nan,nan,8.03260737442
2018-07-14 07:10:20,44.688,-39.3999,912.0,5.383,34.988,-0.00366104024964,0.0001095,0.037332,2.5413,nan,nan,nan,8.03878766724
2018-07-14 07:10:20,44.688,-39.3999,916.0,5.379,34.99,-0.00366104025051,0.0001053,0.035258,2.5542,nan,nan,nan,8.04336041026
