datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-22 07:47:26,50.7184,-40.1592,338.0,9.169,35.092,-0.00366103960748,9.84e-05,0.033184,2.451,nan,nan,nan,7.5787104994
2018-02-22 07:47:26,50.7184,-40.1592,340.0,9.163,35.091,-0.00366103960897,9.69e-05,0.033184,2.4381,nan,nan,nan,7.56522845082
2018-02-22 07:47:26,50.7184,-40.1592,342.0,9.148,35.09,-0.00366103961159,9.78e-05,0.039406,2.4381,nan,nan,nan,7.5499502482
2018-02-22 07:47:26,50.7184,-40.1592,344.0,9.118,35.087,-0.00366103961689,9.72e-05,0.029036,2.451,nan,nan,nan,7.53016188096
2018-02-22 07:47:26,50.7184,-40.1592,346.0,9.085,35.083,-0.00366103962284,9.9e-05,0.033184,2.451,nan,nan,nan,7.51405488394
2018-02-22 07:47:26,50.7184,-40.1592,348.0,9.041,35.078,-0.00366103962995,9.72e-05,0.03111,2.4768,nan,nan,nan,7.48894907833
2018-02-22 07:47:26,50.7184,-40.1592,350.0,9.018,35.076,-0.00366103963365,9.84e-05,0.04148,2.4381,nan,nan,nan,7.46753500777
2018-02-22 07:47:26,50.7184,-40.1592,352.0,8.995,35.073,-0.00366103963802,9.72e-05,0.035258,2.4639,nan,nan,nan,7.44282333835
2018-02-22 07:47:26,50.7184,-40.1592,354.0,8.967,35.069,-0.00366103964246,9.78e-05,0.035258,2.4768,nan,nan,nan,7.41954166782
2018-02-22 07:47:26,50.7184,-40.1592,356.0,8.87,35.063,-0.00366103965875,9.96e-05,0.035258,2.4768,nan,nan,nan,7.39153038629
2018-02-22 07:47:26,50.7184,-40.1592,358.0,8.823,35.061,-0.00366103966636,0.0001131,0.035258,2.4897,nan,nan,nan,7.37477004612
2018-02-22 07:47:26,50.7184,-40.1592,360.0,8.785,35.058,-0.00366103967302,0.0001005,0.035258,2.4768,nan,nan,nan,7.35791817961
2018-02-22 07:47:26,50.7184,-40.1592,362.0,8.761,35.056,-0.00366103967667,9.78e-05,0.026962,2.5026,nan,nan,nan,7.34464365402
2018-02-22 07:47:26,50.7184,-40.1592,364.0,8.74,35.053,-0.00366103968026,9.93e-05,0.033184,2.4768,nan,nan,nan,7.32522139993
2018-02-22 07:47:26,50.7184,-40.1592,366.0,8.707,35.049,-0.00366103968617,0.000102,0.03111,2.4381,nan,nan,nan,7.29939710891
2018-02-22 07:47:26,50.7184,-40.1592,368.0,8.649,35.041,-0.00366103969606,9.81e-05,0.035258,2.4768,nan,nan,nan,7.27319036954
2018-02-22 07:47:26,50.7184,-40.1592,370.0,8.594,35.035,-0.00366103970451,9.9e-05,0.039406,2.4639,nan,nan,nan,7.23894309352
2018-02-22 07:47:26,50.7184,-40.1592,372.0,8.539,35.028,-0.00366103971402,9.75e-05,0.037332,2.4768,nan,nan,nan,7.20729504905
2018-02-22 07:47:26,50.7184,-40.1592,374.0,8.483,35.022,-0.00366103972376,9.96e-05,0.037332,2.4897,nan,nan,nan,7.16558800057
2018-02-22 07:47:26,50.7184,-40.1592,376.0,8.427,35.018,-0.00366103973178,9.84e-05,0.039406,2.4897,nan,nan,nan,7.14646270702
2018-02-22 07:47:26,50.7184,-40.1592,378.0,8.396,35.018,-0.00366103973742,0.0001014,0.029036,2.5155,nan,nan,nan,7.12961796656
2018-02-22 07:47:26,50.7184,-40.1592,380.0,8.375,35.017,-0.00366103974121,9.96e-05,0.033184,2.5026,nan,nan,nan,7.10923016633
2018-02-22 07:47:26,50.7184,-40.1592,382.0,8.346,35.017,-0.00366103974613,9.81e-05,0.035258,2.4768,nan,nan,nan,7.09814370727
2018-02-22 07:47:26,50.7184,-40.1592,384.0,8.309,35.015,-0.0036610397518,9.87e-05,0.035258,2.5026,nan,nan,nan,7.08006156202
2018-02-22 07:47:26,50.7184,-40.1592,386.0,8.245,35.014,-0.0036610397625,9.87e-05,0.037332,2.5155,nan,nan,nan,7.0669034074
2018-02-22 07:47:26,50.7184,-40.1592,388.0,8.216,35.018,-0.00366103976691,9.81e-05,0.033184,2.5155,nan,nan,nan,7.0588516941
2018-02-22 07:47:26,50.7184,-40.1592,390.0,8.215,35.018,-0.00366103976725,0.0001008,0.033184,2.5026,nan,nan,nan,7.06012236325
2018-02-22 07:47:26,50.7184,-40.1592,392.0,8.208,35.018,-0.00366103976875,9.96e-05,0.035258,2.5026,nan,nan,nan,7.04510180747
2018-02-22 07:47:26,50.7184,-40.1592,394.0,8.197,35.018,-0.00366103977068,9.9e-05,0.033184,2.5155,nan,nan,nan,7.0432002394
2018-02-22 07:47:26,50.7184,-40.1592,396.0,8.192,35.018,-0.00366103977157,9.9e-05,0.033184,2.5284,nan,nan,nan,7.04341149759
2018-02-22 07:47:26,50.7184,-40.1592,398.0,8.189,35.018,-0.00366103977249,0.0001002,0.029036,2.5026,nan,nan,nan,7.03728776374
2018-02-22 07:47:26,50.7184,-40.1592,400.0,8.184,35.018,-0.00366103977352,9.84e-05,0.033184,2.5155,nan,nan,nan,7.03348969263
2018-02-22 07:47:26,50.7184,-40.1592,402.0,8.178,35.02,-0.00366103977508,9.99e-05,0.033184,2.5155,nan,nan,nan,7.03039377902
2018-02-22 07:47:26,50.7184,-40.1592,404.0,8.169,35.021,-0.00366103977723,9.78e-05,0.037332,2.5284,nan,nan,nan,7.02688627788
2018-02-22 07:47:26,50.7184,-40.1592,406.0,8.122,35.02,-0.00366103978608,9.93e-05,0.033184,2.5026,nan,nan,nan,7.02505738704
2018-02-22 07:47:26,50.7184,-40.1592,408.0,8.077,35.014,-0.00366103979307,9.99e-05,0.033184,2.5155,nan,nan,nan,7.03830095347
2018-02-22 07:47:26,50.7184,-40.1592,410.0,8.022,35.005,-0.00366103980249,9.84e-05,0.035258,2.5413,nan,nan,nan,7.04939714812
2018-02-22 07:47:26,50.7184,-40.1592,412.0,7.957,34.996,-0.00366103981432,9.93e-05,0.037332,2.5155,nan,nan,nan,7.07759771686
2018-02-22 07:47:26,50.7184,-40.1592,414.0,7.877,34.985,-0.00366103982642,9.87e-05,0.037332,2.5413,nan,nan,nan,7.09256487283
2018-02-22 07:47:26,50.7184,-40.1592,416.0,7.815,34.978,-0.00366103983665,9.96e-05,0.035258,2.5542,nan,nan,nan,7.08864972658
2018-02-22 07:47:26,50.7184,-40.1592,418.0,7.774,34.973,-0.00366103984375,9.84e-05,0.035258,2.5413,nan,nan,nan,7.08524713708
2018-02-22 07:47:26,50.7184,-40.1592,420.0,7.716,34.967,-0.00366103985348,0.0001008,0.035258,2.5413,nan,nan,nan,7.08796906841
2018-02-22 07:47:26,50.7184,-40.1592,422.0,7.661,34.961,-0.00366103986325,9.78e-05,0.033184,2.5413,nan,nan,nan,7.08933045491
2018-02-22 07:47:26,50.7184,-40.1592,424.0,7.606,34.956,-0.00366103987221,0.0001047,0.037332,2.58,nan,nan,nan,7.0866079625
2018-02-22 07:47:26,50.7184,-40.1592,426.0,7.573,34.952,-0.00366103987747,9.99e-05,0.035258,2.5413,nan,nan,nan,7.08835193001
2018-02-22 07:47:26,50.7184,-40.1592,428.0,7.57,34.951,-0.00366103987793,9.78e-05,0.037332,2.5413,nan,nan,nan,7.08456682955
2018-02-22 07:47:26,50.7184,-40.1592,430.0,7.557,34.949,-0.00366103988082,0.0001032,0.03111,2.5413,nan,nan,nan,7.08899008199
2018-02-22 07:47:26,50.7184,-40.1592,432.0,7.537,34.947,-0.00366103988444,9.87e-05,0.037332,2.58,nan,nan,nan,7.08792652962
2018-02-22 07:47:26,50.7184,-40.1592,434.0,7.501,34.942,-0.0036610398908,0.0001035,0.035258,2.5542,nan,nan,nan,7.09154330662
2018-02-22 07:47:26,50.7184,-40.1592,436.0,7.428,34.935,-0.00366103990318,9.96e-05,0.037332,2.5671,nan,nan,nan,7.1017660822
2018-02-22 07:47:26,50.7184,-40.1592,438.0,7.316,34.925,-0.00366103992068,0.0001008,0.039406,2.5542,nan,nan,nan,7.09989072273
2018-02-22 07:47:26,50.7184,-40.1592,440.0,7.253,34.92,-0.00366103993144,0.0001014,0.039406,2.5542,nan,nan,nan,7.10398310208
2018-02-22 07:47:26,50.7184,-40.1592,442.0,7.231,34.917,-0.00366103993487,9.99e-05,0.035258,2.5542,nan,nan,nan,7.11328562692
2018-02-22 07:47:26,50.7184,-40.1592,444.0,7.194,34.916,-0.00366103994131,9.99e-05,0.033184,2.58,nan,nan,nan,7.11712993546
2018-02-22 07:47:26,50.7184,-40.1592,446.0,7.175,34.915,-0.00366103994406,0.0001059,0.039406,2.58,nan,nan,nan,7.12717838509
2018-02-22 07:47:26,50.7184,-40.1592,448.0,7.167,34.913,-0.00366103994586,0.0001176,0.037332,2.5929,nan,nan,nan,7.14813665696
2018-02-22 07:47:26,50.7184,-40.1592,450.0,7.124,34.909,-0.00366103995385,0.000102,0.039406,2.6058,nan,nan,nan,7.17118556513
2018-02-22 07:47:26,50.7184,-40.1592,452.0,7.035,34.902,-0.00366103996713,0.0001017,0.037332,2.5671,nan,nan,nan,7.18627937041
2018-02-22 07:47:26,50.7184,-40.1592,454.0,6.984,34.897,-0.00366103997585,0.0001011,0.037332,2.58,nan,nan,nan,7.19690866
2018-02-22 07:47:26,50.7184,-40.1592,456.0,6.914,34.893,-0.00366103998715,0.0001011,0.037332,2.58,nan,nan,nan,7.20703519232
2018-02-22 07:47:26,50.7184,-40.1592,458.0,6.904,34.894,-0.00366103998817,0.0001017,0.033184,2.5671,nan,nan,nan,7.20660212008
2018-02-22 07:47:26,50.7184,-40.1592,460.0,6.898,34.895,-0.00366103998931,9.99e-05,0.033184,2.5671,nan,nan,nan,7.20764154065
2018-02-22 07:47:26,50.7184,-40.1592,462.0,6.89,34.895,-0.00366103999052,0.0001017,0.039406,2.6058,nan,nan,nan,7.20898436509
2018-02-22 07:47:26,50.7184,-40.1592,464.0,6.888,34.895,-0.00366103999101,0.0001038,0.035258,2.5929,nan,nan,nan,7.20850784808
2018-02-22 07:47:26,50.7184,-40.1592,466.0,6.884,34.895,-0.00366103999161,0.0001071,0.037332,2.5671,nan,nan,nan,7.21050078185
2018-02-22 07:47:26,50.7184,-40.1592,468.0,6.879,34.895,-0.00366103999265,0.0001008,0.033184,2.58,nan,nan,nan,7.21526890589
2018-02-22 07:47:26,50.7184,-40.1592,470.0,6.872,34.895,-0.00366103999377,0.000102,0.037332,2.58,nan,nan,nan,7.21982347377
2018-02-22 07:47:26,50.7184,-40.1592,472.0,6.872,34.898,-0.00366103999392,0.0001023,0.035258,2.58,nan,nan,nan,7.21561581135
2018-02-22 07:47:26,50.7184,-40.1592,474.0,6.861,34.9,-0.00366103999568,0.0001017,0.035258,2.5671,nan,nan,nan,7.22069136256
2018-02-22 07:47:26,50.7184,-40.1592,476.0,6.852,34.898,-0.00366103999715,0.0001014,0.035258,2.5671,nan,nan,nan,7.21917263113
2018-02-22 07:47:26,50.7184,-40.1592,478.0,6.817,34.896,-0.00366104000281,0.0001011,0.037332,2.5542,nan,nan,nan,7.22481537379
2018-02-22 07:47:26,50.7184,-40.1592,480.0,6.798,34.896,-0.00366104000565,0.0001056,0.037332,2.58,nan,nan,nan,7.21678675027
2018-02-22 07:47:26,50.7184,-40.1592,482.0,6.807,34.901,-0.00366104000423,0.0001047,0.037332,2.5542,nan,nan,nan,7.21071744094
2018-02-22 07:47:26,50.7184,-40.1592,484.0,6.875,34.918,-0.00366103999322,0.0001035,0.037332,2.58,nan,nan,nan,7.21787113597
2018-02-22 07:47:26,50.7184,-40.1592,486.0,6.895,34.928,-0.00366103999058,0.0001098,0.039406,2.5542,nan,nan,nan,7.22676974097
2018-02-22 07:47:26,50.7184,-40.1592,488.0,6.877,34.928,-0.00366103999351,0.0001026,0.039406,2.58,nan,nan,nan,7.22603135735
2018-02-22 07:47:26,50.7184,-40.1592,490.0,6.867,34.928,-0.00366103999515,9.87e-05,0.035258,2.5671,nan,nan,nan,7.23589767878
2018-02-22 07:47:26,50.7184,-40.1592,492.0,6.856,34.928,-0.00366103999717,0.0001014,0.03111,2.58,nan,nan,nan,7.24447188505
2018-02-22 07:47:26,50.7184,-40.1592,494.0,6.852,34.928,-0.00366103999762,0.000102,0.035258,2.5542,nan,nan,nan,7.25440905267
2018-02-22 07:47:26,50.7184,-40.1592,496.0,6.865,34.933,-0.00366103999581,9.84e-05,0.035258,2.5671,nan,nan,nan,7.27765319409
2018-02-22 07:47:26,50.7184,-40.1592,498.0,6.852,34.936,-0.00366103999816,9.93e-05,0.035258,2.58,nan,nan,nan,7.28360824179
2018-02-22 07:47:26,50.7184,-40.1592,500.0,6.851,34.939,-0.00366103999814,9.69e-05,0.037332,2.5929,nan,nan,nan,7.29027013238
2018-02-22 07:47:26,50.7184,-40.1592,504.0,6.854,34.944,-0.00366103999816,9.72e-05,0.035258,2.58,nan,nan,nan,7.28316143013
2018-02-22 07:47:26,50.7184,-40.1592,508.0,6.851,34.946,-0.00366103999939,9.63e-05,0.037332,2.5542,nan,nan,nan,7.28743802235
2018-02-22 07:47:26,50.7184,-40.1592,512.0,6.83,34.947,-0.00366104000332,9.69e-05,0.037332,2.5542,nan,nan,nan,7.29772875612
2018-02-22 07:47:26,50.7184,-40.1592,516.0,6.801,34.946,-0.00366104000871,9.72e-05,0.037332,2.58,nan,nan,nan,7.32436634008
2018-02-22 07:47:26,50.7184,-40.1592,520.0,6.709,34.942,-0.00366104002406,9.75e-05,0.037332,2.58,nan,nan,nan,7.35043699226
2018-02-22 07:47:26,50.7184,-40.1592,524.0,6.652,34.938,-0.00366104003426,9.9e-05,0.033184,2.5671,nan,nan,nan,7.37108566295
2018-02-22 07:47:26,50.7184,-40.1592,528.0,6.588,34.933,-0.00366104004515,9.63e-05,0.039406,2.58,nan,nan,nan,7.40000187239
2018-02-22 07:47:26,50.7184,-40.1592,532.0,6.526,34.928,-0.0036610400557,9.66e-05,0.037332,2.5671,nan,nan,nan,7.41864780716
2018-02-22 07:47:26,50.7184,-40.1592,536.0,6.446,34.92,-0.00366104007065,9.87e-05,0.03111,2.6058,nan,nan,nan,7.46024699852
2018-02-22 07:47:26,50.7184,-40.1592,540.0,6.27,34.906,-0.00366104009884,9.99e-05,0.035258,2.5929,nan,nan,nan,7.50007475398
2018-02-22 07:47:26,50.7184,-40.1592,544.0,6.222,34.912,-0.00366104010596,0.0001032,0.037332,2.58,nan,nan,nan,7.52457686756
2018-02-22 07:47:26,50.7184,-40.1592,548.0,6.202,34.916,-0.00366104011,9.96e-05,0.035258,2.5929,nan,nan,nan,7.55040582352
2018-02-22 07:47:26,50.7184,-40.1592,552.0,6.149,34.918,-0.00366104011884,9.75e-05,0.033184,2.58,nan,nan,nan,7.57485056974
2018-02-22 07:47:26,50.7184,-40.1592,556.0,6.126,34.925,-0.00366104012265,9.93e-05,0.035258,2.58,nan,nan,nan,7.59684995406
2018-02-22 07:47:26,50.7184,-40.1592,560.0,6.081,34.929,-0.00366104013025,9.66e-05,0.035258,2.5671,nan,nan,nan,7.62359615998
2018-02-22 07:47:26,50.7184,-40.1592,564.0,6.043,34.931,-0.00366104013663,9.93e-05,0.035258,2.5671,nan,nan,nan,7.64500309681
2018-02-22 07:47:26,50.7184,-40.1592,568.0,5.993,34.932,-0.0036610401447,9.69e-05,0.035258,2.5929,nan,nan,nan,7.67410640034
2018-02-22 07:47:26,50.7184,-40.1592,572.0,5.951,34.933,-0.00366104015154,9.93e-05,0.037332,2.58,nan,nan,nan,7.68102059327
2018-02-22 07:47:26,50.7184,-40.1592,576.0,5.948,34.933,-0.00366104015224,9.81e-05,0.033184,2.5542,nan,nan,nan,7.68235782054
2018-02-22 07:47:26,50.7184,-40.1592,580.0,5.935,34.932,-0.0036610401544,9.75e-05,0.035258,2.58,nan,nan,nan,7.6877278886
2018-02-22 07:47:26,50.7184,-40.1592,584.0,5.923,34.933,-0.00366104015651,9.84e-05,0.033184,2.5671,nan,nan,nan,7.69196740644
2018-02-22 07:47:26,50.7184,-40.1592,588.0,5.91,34.933,-0.00366104015861,9.78e-05,0.035258,2.58,nan,nan,nan,7.69702845415
2018-02-22 07:47:26,50.7184,-40.1592,592.0,5.908,34.934,-0.0036610401591,9.78e-05,0.035258,2.5542,nan,nan,nan,7.70008174537
2018-02-22 07:47:26,50.7184,-40.1592,596.0,5.905,34.934,-0.00366104015982,9.9e-05,0.037332,2.58,nan,nan,nan,7.70354624367
2018-02-22 07:47:26,50.7184,-40.1592,600.0,5.899,34.935,-0.00366104016108,0.0001002,0.033184,2.58,nan,nan,nan,7.71219637248
2018-02-22 07:47:26,50.7184,-40.1592,604.0,5.884,34.935,-0.00366104016365,0.0001059,0.03111,2.5542,nan,nan,nan,7.71484575487
2018-02-22 07:47:26,50.7184,-40.1592,608.0,5.876,34.936,-0.00366104016523,9.93e-05,0.035258,2.58,nan,nan,nan,7.72409849044
2018-02-22 07:47:26,50.7184,-40.1592,612.0,5.871,34.937,-0.00366104016645,9.87e-05,0.033184,2.5542,nan,nan,nan,7.7380989091
2018-02-22 07:47:26,50.7184,-40.1592,616.0,5.844,34.94,-0.00366104017157,0.0001014,0.033184,2.5542,nan,nan,nan,7.76803598649
2018-02-22 07:47:26,50.7184,-40.1592,620.0,5.791,34.938,-0.00366104017988,0.0001035,0.033184,2.5671,nan,nan,nan,7.79983900775
2018-02-22 07:47:26,50.7184,-40.1592,624.0,5.743,34.941,-0.00366104018771,9.9e-05,0.035258,2.5542,nan,nan,nan,7.81105855377
2018-02-22 07:47:26,50.7184,-40.1592,628.0,5.724,34.943,-0.00366104019092,9.81e-05,0.035258,2.58,nan,nan,nan,7.82329092741
2018-02-22 07:47:26,50.7184,-40.1592,632.0,5.715,34.944,-0.00366104019271,9.93e-05,0.035258,2.5671,nan,nan,nan,7.828580526
2018-02-22 07:47:26,50.7184,-40.1592,636.0,5.707,34.945,-0.00366104019412,9.81e-05,0.033184,2.58,nan,nan,nan,7.83889622849
2018-02-22 07:47:26,50.7184,-40.1592,640.0,5.692,34.948,-0.00366104019679,9.84e-05,0.033184,2.58,nan,nan,nan,7.85766827447
2018-02-22 07:47:26,50.7184,-40.1592,644.0,5.67,34.951,-0.00366104020035,9.78e-05,0.035258,2.5542,nan,nan,nan,7.86792170534
2018-02-22 07:47:26,50.7184,-40.1592,648.0,5.65,34.953,-0.00366104020373,9.96e-05,0.035258,2.5671,nan,nan,nan,7.87651897783
2018-02-22 07:47:26,50.7184,-40.1592,652.0,5.645,34.954,-0.00366104020466,0.0001011,0.03111,2.5542,nan,nan,nan,7.87758840367
2018-02-22 07:47:26,50.7184,-40.1592,656.0,5.643,34.955,-0.00366104020526,9.96e-05,0.035258,2.5671,nan,nan,nan,7.88212571193
2018-02-22 07:47:26,50.7184,-40.1592,660.0,5.635,34.955,-0.00366104020684,0.0001011,0.035258,2.5671,nan,nan,nan,7.90449169814
2018-02-22 07:47:26,50.7184,-40.1592,664.0,5.591,34.956,-0.00366104021426,0.0001005,0.035258,2.5671,nan,nan,nan,7.92344835712
2018-02-22 07:47:26,50.7184,-40.1592,668.0,5.569,34.956,-0.0036610402179,9.81e-05,0.03111,2.5671,nan,nan,nan,7.94150175385
2018-02-22 07:47:26,50.7184,-40.1592,672.0,5.553,34.956,-0.00366104022071,9.81e-05,0.03111,2.5671,nan,nan,nan,7.952224585
2018-02-22 07:47:26,50.7184,-40.1592,676.0,5.53,34.958,-0.00366104022443,9.96e-05,0.033184,2.5542,nan,nan,nan,7.9641717726
2018-02-22 07:47:26,50.7184,-40.1592,680.0,5.517,34.959,-0.00366104022668,9.81e-05,0.033184,2.5671,nan,nan,nan,7.97106717593
2018-02-22 07:47:26,50.7184,-40.1592,684.0,5.51,34.959,-0.00366104022816,0.0001011,0.033184,2.5413,nan,nan,nan,7.97960620804
2018-02-22 07:47:26,50.7184,-40.1592,688.0,5.497,34.958,-0.0036610402307,9.87e-05,0.033184,2.5542,nan,nan,nan,7.99083285216
2018-02-22 07:47:26,50.7184,-40.1592,692.0,5.466,34.955,-0.00366104023599,9.9e-05,0.033184,2.5413,nan,nan,nan,8.01367012633
2018-02-22 07:47:26,50.7184,-40.1592,696.0,5.449,34.962,-0.00366104023885,9.87e-05,0.033184,2.5542,nan,nan,nan,8.03432521504
2018-02-22 07:47:26,50.7184,-40.1592,700.0,5.431,34.968,-0.00366104024248,9.93e-05,0.033184,2.5155,nan,nan,nan,8.05927044586
2018-02-22 07:47:26,50.7184,-40.1592,704.0,5.39,34.969,-0.00366104024949,9.93e-05,0.03111,2.5413,nan,nan,nan,8.081570439
2018-02-22 07:47:26,50.7184,-40.1592,708.0,5.367,34.97,-0.0036610402532,0.0001005,0.033184,2.5284,nan,nan,nan,8.09019304155
2018-02-22 07:47:26,50.7184,-40.1592,712.0,5.361,34.971,-0.00366104025456,9.9e-05,0.033184,2.5413,nan,nan,nan,8.10443258998
2018-02-22 07:47:26,50.7184,-40.1592,716.0,5.349,34.97,-0.00366104025706,9.93e-05,0.033184,2.5671,nan,nan,nan,8.13142294424
2018-02-22 07:47:26,50.7184,-40.1592,720.0,5.293,34.966,-0.00366104026677,9.99e-05,0.03111,2.5542,nan,nan,nan,8.17243169512
2018-02-22 07:47:26,50.7184,-40.1592,724.0,5.247,34.963,-0.00366104027426,9.96e-05,0.033184,2.5413,nan,nan,nan,8.20090587743
2018-02-22 07:47:26,50.7184,-40.1592,728.0,5.202,34.959,-0.00366104028194,0.0001002,0.033184,2.5284,nan,nan,nan,8.23784084502
2018-02-22 07:47:26,50.7184,-40.1592,732.0,5.154,34.957,-0.00366104029025,0.0001017,0.033184,2.5155,nan,nan,nan,8.26041632347
2018-02-22 07:47:26,50.7184,-40.1592,736.0,5.12,34.955,-0.00366104029569,9.9e-05,0.03111,2.5284,nan,nan,nan,8.26937534496
2018-02-22 07:47:26,50.7184,-40.1592,740.0,5.115,34.954,-0.00366104029666,0.0001005,0.033184,2.5284,nan,nan,nan,8.27733581283
2018-02-22 07:47:26,50.7184,-40.1592,744.0,5.098,34.953,-0.00366104029964,0.0001002,0.033184,2.5284,nan,nan,nan,8.29350536166
2018-02-22 07:47:26,50.7184,-40.1592,748.0,5.061,34.952,-0.00366104030604,9.93e-05,0.033184,2.5026,nan,nan,nan,8.32199997356
2018-02-22 07:47:26,50.7184,-40.1592,752.0,5.022,34.952,-0.00366104031293,9.87e-05,0.033184,2.5413,nan,nan,nan,8.34449049896
2018-02-22 07:47:26,50.7184,-40.1592,756.0,4.997,34.95,-0.00366104031675,0.0001008,0.03111,2.5155,nan,nan,nan,8.35788932104
2018-02-22 07:47:26,50.7184,-40.1592,760.0,4.983,34.952,-0.00366104031951,0.0001002,0.029036,2.5155,nan,nan,nan,8.38490375207
2018-02-22 07:47:26,50.7184,-40.1592,764.0,4.943,34.954,-0.00366104032583,9.93e-05,0.029036,2.5155,nan,nan,nan,8.39292897524
2018-02-22 07:47:26,50.7184,-40.1592,768.0,4.932,34.955,-0.00366104032775,0.000105,0.033184,2.5155,nan,nan,nan,8.39709364046
2018-02-22 07:47:26,50.7184,-40.1592,772.0,4.925,34.955,-0.0036610403291,0.0001008,0.029036,2.5284,nan,nan,nan,8.40884120855
2018-02-22 07:47:26,50.7184,-40.1592,776.0,4.915,34.955,-0.00366104033092,9.96e-05,0.026962,2.5284,nan,nan,nan,8.41832270175
2018-02-22 07:47:26,50.7184,-40.1592,780.0,4.896,34.954,-0.00366104033446,0.0001005,0.03111,2.5026,nan,nan,nan,8.43858096554
2018-02-22 07:47:26,50.7184,-40.1592,784.0,4.866,34.953,-0.00366104033916,9.87e-05,0.03111,2.5155,nan,nan,nan,8.45058067691
2018-02-22 07:47:26,50.7184,-40.1592,788.0,4.856,34.953,-0.00366104034095,0.0001023,0.029036,2.5155,nan,nan,nan,8.45581210167
2018-02-22 07:47:26,50.7184,-40.1592,792.0,4.845,34.952,-0.00366104034287,9.99e-05,0.029036,2.5155,nan,nan,nan,8.46648281826
2018-02-22 07:47:26,50.7184,-40.1592,796.1,4.836,34.952,-0.00366104034466,9.93e-05,0.03111,2.4897,nan,nan,nan,8.47472145248
2018-02-22 07:47:26,50.7184,-40.1592,800.0,4.816,34.951,-0.00366104034857,0.0001005,0.033184,2.5155,nan,nan,nan,8.50409202625
2018-02-22 07:47:26,50.7184,-40.1592,804.0,4.767,34.949,-0.00366104035624,0.0001014,0.03111,2.5026,nan,nan,nan,8.51687586748
2018-02-22 07:47:26,50.7184,-40.1592,808.0,4.763,34.949,-0.00366104035709,0.0001011,0.03111,2.5155,nan,nan,nan,8.52437717254
2018-02-22 07:47:26,50.7184,-40.1592,812.0,4.741,34.95,-0.00366104036081,0.0001038,0.033184,2.5026,nan,nan,nan,8.53811607442
2018-02-22 07:47:26,50.7184,-40.1592,816.0,4.725,34.949,-0.00366104036372,0.0001017,0.026962,2.5026,nan,nan,nan,8.54575392315
2018-02-22 07:47:26,50.7184,-40.1592,820.0,4.719,34.951,-0.0036610403649,0.0001017,0.03111,2.5155,nan,nan,nan,8.55119934952
2018-02-22 07:47:26,50.7184,-40.1592,824.0,4.717,34.95,-0.00366104036561,0.0001017,0.033184,2.5155,nan,nan,nan,8.56451545607
2018-02-22 07:47:26,50.7184,-40.1592,828.0,4.692,34.949,-0.00366104036992,0.0001032,0.03111,2.5026,nan,nan,nan,8.58996576661
2018-02-22 07:47:26,50.7184,-40.1592,832.0,4.669,34.947,-0.00366104037371,0.0001023,0.03111,2.4897,nan,nan,nan,8.62732496878
2018-02-22 07:47:26,50.7184,-40.1592,836.0,4.629,34.943,-0.00366104038066,0.000102,0.03111,2.4768,nan,nan,nan,8.66094722672
2018-02-22 07:47:26,50.7184,-40.1592,840.0,4.609,34.942,-0.00366104038426,0.0001011,0.03111,2.4897,nan,nan,nan,8.68788944864
2018-02-22 07:47:26,50.7184,-40.1592,844.0,4.582,34.938,-0.00366104038937,0.0001026,0.03111,2.4897,nan,nan,nan,8.74023733938
2018-02-22 07:47:26,50.7184,-40.1592,848.0,4.488,34.929,-0.003661040405,0.000102,0.033184,2.451,nan,nan,nan,8.78902354846
2018-02-22 07:47:26,50.7184,-40.1592,852.0,4.445,34.926,-0.00366104041104,0.0001014,0.03111,2.451,nan,nan,nan,8.79955028606
2018-02-22 07:47:26,50.7184,-40.1592,856.0,4.443,34.927,-0.00366104041135,0.000102,0.026962,2.451,nan,nan,nan,8.79683336265
2018-02-22 07:47:26,50.7184,-40.1592,860.0,4.442,34.927,-0.00366104041128,0.0001014,0.03111,2.4897,nan,nan,nan,8.79022370527
2018-02-22 07:47:26,50.7184,-40.1592,864.0,4.452,34.93,-0.00366104040938,0.0001032,0.029036,2.451,nan,nan,nan,8.769825173
2018-02-22 07:47:26,50.7184,-40.1592,868.0,4.501,34.939,-0.00366104040143,0.0001029,0.033184,2.4897,nan,nan,nan,8.75223508685
2018-02-22 07:47:26,50.7184,-40.1592,872.0,4.511,34.943,-0.00366104040021,0.0001014,0.029036,2.4768,nan,nan,nan,8.76790584234
2018-02-22 07:47:26,50.7184,-40.1592,876.0,4.486,34.94,-0.00366104040411,0.000102,0.029036,2.4768,nan,nan,nan,8.78361978166
2018-02-22 07:47:26,50.7184,-40.1592,880.0,4.458,34.937,-0.0036610404086,0.000102,0.029036,2.451,nan,nan,nan,8.78782358085
2018-02-22 07:47:26,50.7184,-40.1592,884.0,4.453,34.937,-0.00366104040891,0.0001053,0.03111,2.4639,nan,nan,nan,8.75122379195
2018-02-22 07:47:26,50.7184,-40.1592,888.0,4.5,34.947,-0.0036610404012,0.000102,0.029036,2.451,nan,nan,nan,8.68439111288
2018-02-22 07:47:26,50.7184,-40.1592,892.0,4.57,34.96,-0.00366104038963,0.0001026,0.03111,2.4768,nan,nan,nan,8.65129065337
