datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-07 06:57:17,45.5848,-42.2898,338.0,13.118,35.711,-0.00366103895111,0.0001473,0.055998,1.8447,nan,nan,nan,11.3435159976
2018-05-07 06:57:17,45.5848,-42.2898,340.0,13.112,35.708,-0.00366103895199,0.0001164,0.055998,1.8576,nan,nan,nan,11.3149077824
2018-05-07 06:57:17,45.5848,-42.2898,342.0,13.109,35.707,-0.00366103895295,0.0001125,0.055998,1.8576,nan,nan,nan,11.2878499421
2018-05-07 06:57:17,45.5848,-42.2898,344.0,13.102,35.704,-0.00366103895456,0.0001137,0.055998,1.8318,nan,nan,nan,11.2554143227
2018-05-07 06:57:17,45.5848,-42.2898,346.0,13.054,35.704,-0.00366103896266,0.0001131,0.055998,1.8705,nan,nan,nan,11.2042651676
2018-05-07 06:57:17,45.5848,-42.2898,348.0,12.998,35.687,-0.00366103896938,0.0001113,0.055998,1.8576,nan,nan,nan,11.1998097401
2018-05-07 06:57:17,45.5848,-42.2898,350.0,12.988,35.684,-0.00366103897059,0.000117,0.053924,1.8834,nan,nan,nan,11.2086069927
2018-05-07 06:57:17,45.5848,-42.2898,352.0,12.983,35.683,-0.00366103897139,0.0001098,0.053924,1.8963,nan,nan,nan,11.2202679216
2018-05-07 06:57:17,45.5848,-42.2898,354.0,12.985,35.684,-0.00366103897136,0.0001125,0.060146,1.8705,nan,nan,nan,11.2234573895
2018-05-07 06:57:17,45.5848,-42.2898,356.0,12.986,35.684,-0.00366103897151,0.0001131,0.053924,1.8705,nan,nan,nan,11.2067976442
2018-05-07 06:57:17,45.5848,-42.2898,358.0,12.974,35.683,-0.00366103897319,0.000126,0.06222,1.8705,nan,nan,nan,11.1876409006
2018-05-07 06:57:17,45.5848,-42.2898,360.0,12.958,35.682,-0.00366103897565,0.0001152,0.070516,1.8705,nan,nan,nan,11.1750125751
2018-05-07 06:57:17,45.5848,-42.2898,362.0,12.947,35.679,-0.00366103897724,0.0001173,0.07259,1.8705,nan,nan,nan,11.1724890399
2018-05-07 06:57:17,45.5848,-42.2898,364.0,12.946,35.679,-0.00366103897731,0.0001236,0.078812,1.8963,nan,nan,nan,11.1764549137
2018-05-07 06:57:17,45.5848,-42.2898,366.0,12.95,35.68,-0.00366103897667,0.0001245,0.087108,1.8705,nan,nan,nan,11.1855469789
2018-05-07 06:57:17,45.5848,-42.2898,368.0,12.959,35.683,-0.00366103897543,0.0001434,0.085034,1.8576,nan,nan,nan,11.1901686976
2018-05-07 06:57:17,45.5848,-42.2898,370.0,12.964,35.686,-0.0036610389752,0.0001302,0.09333,1.8834,nan,nan,nan,11.1858357666
2018-05-07 06:57:17,45.5848,-42.2898,372.0,12.947,35.686,-0.00366103897751,0.0001299,0.087108,1.8705,nan,nan,nan,11.1923359469
2018-05-07 06:57:17,45.5848,-42.2898,374.0,12.914,35.677,-0.00366103898216,0.0001224,0.074664,1.8705,nan,nan,nan,11.2010101737
2018-05-07 06:57:17,45.5848,-42.2898,376.0,12.912,35.675,-0.00366103898284,0.0001134,0.060146,1.8834,nan,nan,nan,11.2092584473
2018-05-07 06:57:17,45.5848,-42.2898,378.0,12.907,35.675,-0.00366103898362,0.0001131,0.060146,1.8576,nan,nan,nan,11.2187460738
2018-05-07 06:57:17,45.5848,-42.2898,380.0,12.899,35.673,-0.00366103898473,0.0001158,0.066368,1.8705,nan,nan,nan,11.2397848471
2018-05-07 06:57:17,45.5848,-42.2898,382.0,12.894,35.673,-0.00366103898535,0.0001212,0.055998,1.8834,nan,nan,nan,11.2656062319
2018-05-07 06:57:17,45.5848,-42.2898,384.0,12.892,35.673,-0.00366103898568,0.0001149,0.053924,1.8834,nan,nan,nan,11.2973475324
2018-05-07 06:57:17,45.5848,-42.2898,386.0,12.894,35.672,-0.00366103898548,0.0001128,0.05185,1.8705,nan,nan,nan,11.3405776635
2018-05-07 06:57:17,45.5848,-42.2898,388.0,12.913,35.677,-0.0036610389829,0.0001155,0.055998,1.8576,nan,nan,nan,11.3858599752
2018-05-07 06:57:17,45.5848,-42.2898,390.0,12.935,35.687,-0.00366103897973,0.0001194,0.076738,1.8447,nan,nan,nan,11.4013740363
2018-05-07 06:57:17,45.5848,-42.2898,392.0,12.96,35.695,-0.00366103897659,0.0001278,0.091256,1.8318,nan,nan,nan,11.4235829344
2018-05-07 06:57:17,45.5848,-42.2898,394.0,12.962,35.704,-0.00366103897618,0.0001389,0.097478,1.806,nan,nan,nan,11.4397554135
2018-05-07 06:57:17,45.5848,-42.2898,396.0,12.927,35.702,-0.00366103898168,0.0001329,0.097478,1.8447,nan,nan,nan,11.4677912171
2018-05-07 06:57:17,45.5848,-42.2898,398.0,12.908,35.691,-0.00366103898408,0.0001296,0.1037,1.8318,nan,nan,nan,11.4916558424
2018-05-07 06:57:17,45.5848,-42.2898,400.0,12.937,35.7,-0.00366103897968,0.000135,0.122366,1.7931,nan,nan,nan,11.4976317351
2018-05-07 06:57:17,45.5848,-42.2898,402.0,12.953,35.705,-0.00366103897817,0.0001479,0.12444,1.7931,nan,nan,nan,11.4897891755
2018-05-07 06:57:17,45.5848,-42.2898,404.0,12.945,35.712,-0.00366103897911,0.0001401,0.130662,1.806,nan,nan,nan,11.4633235245
2018-05-07 06:57:17,45.5848,-42.2898,406.0,12.933,35.707,-0.00366103898152,0.0001386,0.120292,1.7673,nan,nan,nan,11.4269930896
2018-05-07 06:57:17,45.5848,-42.2898,408.1,12.926,35.707,-0.0036610389827,0.000135,0.109922,1.8189,nan,nan,nan,11.3631537855
2018-05-07 06:57:17,45.5848,-42.2898,410.0,12.911,35.703,-0.00366103898552,0.0001377,0.1037,1.7673,nan,nan,nan,11.2665823469
2018-05-07 06:57:17,45.5848,-42.2898,412.0,12.901,35.701,-0.00366103898879,0.0001293,0.105774,1.806,nan,nan,nan,11.1305582431
2018-05-07 06:57:17,45.5848,-42.2898,414.0,12.859,35.692,-0.0036610389983,0.0001278,0.085034,1.806,nan,nan,nan,10.9901683979
2018-05-07 06:57:17,45.5848,-42.2898,416.0,12.831,35.677,-0.00366103900424,0.0001257,0.080886,1.8447,nan,nan,nan,10.8731297953
2018-05-07 06:57:17,45.5848,-42.2898,418.0,12.704,35.67,-0.00366103901993,0.0001263,0.07259,1.8705,nan,nan,nan,10.7954887892
2018-05-07 06:57:17,45.5848,-42.2898,420.0,12.64,35.637,-0.00366103902609,0.000138,0.066368,1.9092,nan,nan,nan,10.7780124785
2018-05-07 06:57:17,45.5848,-42.2898,422.0,12.611,35.631,-0.00366103902827,0.0001152,0.055998,1.935,nan,nan,nan,10.8077125379
2018-05-07 06:57:17,45.5848,-42.2898,424.0,12.596,35.634,-0.00366103902929,0.000108,0.047702,1.9479,nan,nan,nan,10.8355699107
2018-05-07 06:57:17,45.5848,-42.2898,426.0,12.577,35.63,-0.0036610390284,0.0001113,0.047702,1.9092,nan,nan,nan,10.8625411576
2018-05-07 06:57:17,45.5848,-42.2898,428.0,12.59,35.638,-0.00366103902457,0.0001098,0.047702,1.9221,nan,nan,nan,10.9002165329
2018-05-07 06:57:17,45.5848,-42.2898,430.0,12.582,35.653,-0.00366103902149,0.0001089,0.045628,1.9092,nan,nan,nan,10.9447970557
2018-05-07 06:57:17,45.5848,-42.2898,432.0,12.576,35.674,-0.00366103901366,0.0001095,0.04148,1.935,nan,nan,nan,10.9938420745
2018-05-07 06:57:17,45.5848,-42.2898,434.0,12.662,35.7,-0.00366103899915,0.0001059,0.037332,1.8963,nan,nan,nan,11.0292436607
2018-05-07 06:57:17,45.5848,-42.2898,436.0,12.822,35.737,-0.00366103898499,0.000102,0.03111,1.9092,nan,nan,nan,11.0488458791
2018-05-07 06:57:17,45.5848,-42.2898,438.0,12.995,35.764,-0.00366103897592,0.0001029,0.029036,1.8834,nan,nan,nan,11.0528995459
2018-05-07 06:57:17,45.5848,-42.2898,440.0,13.08,35.771,-0.00366103897867,0.0001023,0.026962,1.8576,nan,nan,nan,11.0445808538
2018-05-07 06:57:17,45.5848,-42.2898,442.0,13.036,35.766,-0.00366103898428,0.0001035,0.024888,1.8576,nan,nan,nan,11.0320818879
2018-05-07 06:57:17,45.5848,-42.2898,444.0,13.001,35.761,-0.00366103898867,0.0001245,0.026962,1.8834,nan,nan,nan,11.019883932
2018-05-07 06:57:17,45.5848,-42.2898,446.0,12.978,35.757,-0.00366103899158,0.0001173,0.024888,1.8705,nan,nan,nan,11.0085520028
2018-05-07 06:57:17,45.5848,-42.2898,448.0,12.966,35.755,-0.00366103899381,0.0001101,0.022814,1.8576,nan,nan,nan,10.994690062
2018-05-07 06:57:17,45.5848,-42.2898,450.0,12.933,35.749,-0.00366103899594,0.0001251,0.022814,1.8963,nan,nan,nan,10.9841666231
2018-05-07 06:57:17,45.5848,-42.2898,452.0,12.915,35.744,-0.00366103899714,9.72e-05,0.022814,1.8705,nan,nan,nan,10.9737966595
2018-05-07 06:57:17,45.5848,-42.2898,454.0,12.887,35.739,-0.00366103899699,0.0001095,0.026962,1.8834,nan,nan,nan,10.9644951824
2018-05-07 06:57:17,45.5848,-42.2898,456.0,12.848,35.732,-0.00366103899946,9.63e-05,0.024888,1.8963,nan,nan,nan,10.9587922891
2018-05-07 06:57:17,45.5848,-42.2898,458.0,12.798,35.72,-0.00366103900673,0.0001023,0.026962,1.8834,nan,nan,nan,10.9476083913
2018-05-07 06:57:17,45.5848,-42.2898,460.0,12.779,35.715,-0.00366103901016,9.9e-05,0.026962,1.9092,nan,nan,nan,10.946835185
2018-05-07 06:57:17,45.5848,-42.2898,462.0,12.741,35.707,-0.00366103901475,9.84e-05,0.03111,1.8705,nan,nan,nan,10.938334372
2018-05-07 06:57:17,45.5848,-42.2898,464.0,12.731,35.704,-0.00366103901665,9.99e-05,0.033184,1.9092,nan,nan,nan,10.9248622282
2018-05-07 06:57:17,45.5848,-42.2898,466.0,12.702,35.697,-0.00366103902195,9.78e-05,0.026962,1.8963,nan,nan,nan,10.8970707604
2018-05-07 06:57:17,45.5848,-42.2898,468.0,12.656,35.687,-0.003661039029,9.78e-05,0.026962,1.8705,nan,nan,nan,10.8547471469
2018-05-07 06:57:17,45.5848,-42.2898,470.0,12.605,35.676,-0.00366103903837,9.78e-05,0.026962,1.9221,nan,nan,nan,10.7995522621
2018-05-07 06:57:17,45.5848,-42.2898,472.0,12.539,35.662,-0.00366103904883,9.75e-05,0.029036,1.9221,nan,nan,nan,10.7597590049
2018-05-07 06:57:17,45.5848,-42.2898,474.0,12.515,35.656,-0.00366103905211,9.69e-05,0.029036,1.935,nan,nan,nan,10.7400330431
2018-05-07 06:57:17,45.5848,-42.2898,476.0,12.497,35.651,-0.00366103905527,9.69e-05,0.022814,1.9608,nan,nan,nan,10.7154894464
2018-05-07 06:57:17,45.5848,-42.2898,478.0,12.464,35.644,-0.00366103906121,9.84e-05,0.022814,1.935,nan,nan,nan,10.6978443417
2018-05-07 06:57:17,45.5848,-42.2898,480.0,12.371,35.625,-0.00366103907671,9.87e-05,0.029036,1.935,nan,nan,nan,10.7004409899
2018-05-07 06:57:17,45.5848,-42.2898,482.0,12.289,35.61,-0.00366103908797,9.87e-05,0.024888,1.9221,nan,nan,nan,10.7279582891
2018-05-07 06:57:17,45.5848,-42.2898,484.0,12.262,35.604,-0.00366103909304,9.81e-05,0.026962,1.935,nan,nan,nan,10.7590021364
2018-05-07 06:57:17,45.5848,-42.2898,486.0,12.247,35.6,-0.00366103909556,0.0001068,0.029036,1.9479,nan,nan,nan,10.7742208886
2018-05-07 06:57:17,45.5848,-42.2898,488.0,12.226,35.596,-0.00366103909917,9.9e-05,0.03111,1.935,nan,nan,nan,10.7713954991
2018-05-07 06:57:17,45.5848,-42.2898,490.0,12.216,35.593,-0.00366103910127,0.0001002,0.026962,1.9092,nan,nan,nan,10.745321004
2018-05-07 06:57:17,45.5848,-42.2898,492.0,12.193,35.588,-0.0036610391052,0.0001962,0.024888,1.9479,nan,nan,nan,10.7126145516
2018-05-07 06:57:17,45.5848,-42.2898,494.0,12.17,35.583,-0.00366103910916,0.0001008,0.029036,1.9092,nan,nan,nan,10.6615723979
2018-05-07 06:57:17,45.5848,-42.2898,496.0,12.122,35.573,-0.00366103911735,9.69e-05,0.033184,1.9479,nan,nan,nan,10.5951498015
2018-05-07 06:57:17,45.5848,-42.2898,498.0,12.077,35.562,-0.00366103912435,9.84e-05,0.026962,1.9221,nan,nan,nan,10.536607133
2018-05-07 06:57:17,45.5848,-42.2898,500.0,12.031,35.554,-0.0036610391317,9.84e-05,0.029036,1.9608,nan,nan,nan,10.4723335436
2018-05-07 06:57:17,45.5848,-42.2898,504.0,11.931,35.533,-0.00366103914827,0.0001008,0.026962,1.9995,nan,nan,nan,10.322253653
2018-05-07 06:57:17,45.5848,-42.2898,508.0,11.848,35.515,-0.00366103916106,9.84e-05,0.029036,1.9995,nan,nan,nan,10.2575296358
2018-05-07 06:57:17,45.5848,-42.2898,512.0,11.832,35.511,-0.00366103916495,9.84e-05,0.029036,2.0253,nan,nan,nan,10.1862918865
2018-05-07 06:57:17,45.5848,-42.2898,516.0,11.767,35.499,-0.0036610391756,9.75e-05,0.026962,2.0382,nan,nan,nan,10.102757352
2018-05-07 06:57:17,45.5848,-42.2898,520.0,11.714,35.489,-0.00366103918475,0.0001071,0.026962,2.0253,nan,nan,nan,10.0391372821
2018-05-07 06:57:17,45.5848,-42.2898,524.0,11.633,35.472,-0.0036610391983,9.69e-05,0.026962,2.0382,nan,nan,nan,9.91472094708
2018-05-07 06:57:17,45.5848,-42.2898,528.0,11.475,35.443,-0.00366103922363,9.93e-05,0.029036,2.0769,nan,nan,nan,9.76844428387
2018-05-07 06:57:17,45.5848,-42.2898,532.0,11.422,35.432,-0.00366103923388,9.87e-05,0.024888,2.0898,nan,nan,nan,9.7793449815
2018-05-07 06:57:17,45.5848,-42.2898,536.0,11.273,35.405,-0.00366103925845,9.84e-05,0.026962,2.1027,nan,nan,nan,9.76538490178
2018-05-07 06:57:17,45.5848,-42.2898,540.0,11.129,35.38,-0.00366103928028,9.75e-05,0.029036,2.1027,nan,nan,nan,9.80688173964
2018-05-07 06:57:17,45.5848,-42.2898,544.0,11.03,35.364,-0.00366103929618,0.0001053,0.029036,2.1156,nan,nan,nan,9.88086304137
2018-05-07 06:57:17,45.5848,-42.2898,548.0,11.009,35.36,-0.00366103930034,0.0001476,0.029036,2.0769,nan,nan,nan,9.89065921503
2018-05-07 06:57:17,45.5848,-42.2898,552.0,10.958,35.353,-0.00366103930944,9.72e-05,0.033184,2.064,nan,nan,nan,9.90529442743
2018-05-07 06:57:17,45.5848,-42.2898,556.0,10.865,35.339,-0.00366103932395,9.84e-05,0.029036,2.0898,nan,nan,nan,9.89024925587
2018-05-07 06:57:17,45.5848,-42.2898,560.0,10.802,35.328,-0.00366103933514,0.0001026,0.033184,2.0898,nan,nan,nan,9.84221434224
2018-05-07 06:57:17,45.5848,-42.2898,564.0,10.697,35.312,-0.0036610393527,9.78e-05,0.03111,2.1285,nan,nan,nan,9.76640048976
2018-05-07 06:57:17,45.5848,-42.2898,568.0,10.626,35.299,-0.00366103936377,0.0001017,0.035258,2.1285,nan,nan,nan,9.69670458603
2018-05-07 06:57:17,45.5848,-42.2898,572.0,10.514,35.28,-0.00366103938251,0.000102,0.03111,2.1414,nan,nan,nan,9.67460468793
2018-05-07 06:57:17,45.5848,-42.2898,576.0,10.368,35.26,-0.00366103940495,0.000102,0.029036,2.1414,nan,nan,nan,9.6694397514
2018-05-07 06:57:17,45.5848,-42.2898,580.0,10.352,35.257,-0.00366103940745,0.0001029,0.03111,2.1414,nan,nan,nan,9.6652086451
2018-05-07 06:57:17,45.5848,-42.2898,584.0,10.352,35.257,-0.00366103940775,9.96e-05,0.033184,2.1414,nan,nan,nan,9.66355306946
2018-05-07 06:57:17,45.5848,-42.2898,588.0,10.348,35.256,-0.0036610394088,0.0001014,0.035258,2.1285,nan,nan,nan,9.66653818381
2018-05-07 06:57:17,45.5848,-42.2898,592.0,10.324,35.252,-0.00366103941358,0.0001008,0.033184,2.1414,nan,nan,nan,9.66657444701
2018-05-07 06:57:17,45.5848,-42.2898,596.0,10.251,35.241,-0.00366103942536,0.0001005,0.033184,2.1543,nan,nan,nan,9.65634256605
2018-05-07 06:57:17,45.5848,-42.2898,600.0,10.22,35.236,-0.00366103943059,0.0001014,0.033184,2.1543,nan,nan,nan,9.64922289785
2018-05-07 06:57:17,45.5848,-42.2898,604.0,10.188,35.231,-0.00366103943627,0.0001017,0.03111,2.1672,nan,nan,nan,9.64386916444
2018-05-07 06:57:17,45.5848,-42.2898,608.0,10.124,35.222,-0.0036610394476,0.000105,0.035258,2.1543,nan,nan,nan,9.65607697472
2018-05-07 06:57:17,45.5848,-42.2898,612.0,10.057,35.212,-0.00366103945811,0.0001041,0.035258,2.1672,nan,nan,nan,9.67276573923
2018-05-07 06:57:17,45.5848,-42.2898,616.0,9.982,35.201,-0.00366103947016,0.0001062,0.035258,2.1672,nan,nan,nan,9.68186776281
2018-05-07 06:57:17,45.5848,-42.2898,620.0,9.913,35.191,-0.00366103948156,0.0001101,0.033184,2.1801,nan,nan,nan,9.69250777199
2018-05-07 06:57:17,45.5848,-42.2898,624.0,9.883,35.186,-0.00366103948694,0.0001038,0.033184,2.1414,nan,nan,nan,9.73275757739
2018-05-07 06:57:17,45.5848,-42.2898,628.0,9.807,35.175,-0.00366103950001,0.0001032,0.037332,2.1672,nan,nan,nan,9.80647593548
2018-05-07 06:57:17,45.5848,-42.2898,632.0,9.717,35.161,-0.00366103951399,0.0001065,0.037332,2.1543,nan,nan,nan,9.84499366069
2018-05-07 06:57:17,45.5848,-42.2898,636.0,9.63,35.151,-0.00366103952774,0.0001047,0.037332,2.1801,nan,nan,nan,9.85250869893
2018-05-07 06:57:17,45.5848,-42.2898,640.0,9.601,35.147,-0.00366103953241,0.0001041,0.035258,2.1543,nan,nan,nan,9.85519253885
2018-05-07 06:57:17,45.5848,-42.2898,644.0,9.571,35.144,-0.00366103953727,0.0001068,0.035258,2.1543,nan,nan,nan,9.85745654993
2018-05-07 06:57:17,45.5848,-42.2898,648.0,9.554,35.141,-0.00366103954017,0.0001047,0.033184,2.1672,nan,nan,nan,9.85550179325
2018-05-07 06:57:17,45.5848,-42.2898,652.0,9.514,35.137,-0.00366103954659,0.0001059,0.035258,2.1672,nan,nan,nan,9.84236254893
2018-05-07 06:57:17,45.5848,-42.2898,656.0,9.484,35.134,-0.00366103955142,0.0001062,0.035258,2.1543,nan,nan,nan,9.80182906429
2018-05-07 06:57:17,45.5848,-42.2898,660.0,9.466,35.134,-0.00366103955431,0.0001059,0.035258,2.1672,nan,nan,nan,9.72893192719
2018-05-07 06:57:17,45.5848,-42.2898,664.0,9.466,35.139,-0.00366103955475,0.0001071,0.035258,2.1672,nan,nan,nan,9.69478785329
2018-05-07 06:57:17,45.5848,-42.2898,668.0,9.445,35.138,-0.00366103955812,0.0001038,0.035258,2.1801,nan,nan,nan,9.70747336708
2018-05-07 06:57:17,45.5848,-42.2898,672.0,9.397,35.131,-0.00366103956579,0.0001062,0.035258,2.193,nan,nan,nan,9.71520361441
2018-05-07 06:57:17,45.5848,-42.2898,676.0,9.376,35.129,-0.00366103956893,0.000108,0.035258,2.1801,nan,nan,nan,9.70990347177
2018-05-07 06:57:17,45.5848,-42.2898,680.0,9.371,35.13,-0.00366103956962,0.0001047,0.037332,2.1801,nan,nan,nan,9.70589418783
2018-05-07 06:57:17,45.5848,-42.2898,684.0,9.38,35.135,-0.00366103956809,0.000111,0.035258,2.1801,nan,nan,nan,9.69169534431
2018-05-07 06:57:17,45.5848,-42.2898,688.0,9.406,35.143,-0.00366103956398,0.0001191,0.037332,2.193,nan,nan,nan,9.67219720122
2018-05-07 06:57:17,45.5848,-42.2898,692.0,9.444,35.155,-0.00366103955795,0.0001035,0.033184,2.193,nan,nan,nan,9.66240524083
2018-05-07 06:57:17,45.5848,-42.2898,696.0,9.468,35.162,-0.00366103955445,0.0001029,0.035258,2.1801,nan,nan,nan,9.70032091905
2018-05-07 06:57:17,45.5848,-42.2898,700.0,9.497,35.173,-0.00366103954998,0.0001023,0.03111,2.193,nan,nan,nan,9.75499155854
2018-05-07 06:57:17,45.5848,-42.2898,704.0,9.539,35.19,-0.00366103954416,0.0001014,0.03111,2.1543,nan,nan,nan,9.77960236456
2018-05-07 06:57:17,45.5848,-42.2898,708.0,9.539,35.192,-0.003661039545,0.0001026,0.035258,2.193,nan,nan,nan,9.76477316282
2018-05-07 06:57:17,45.5848,-42.2898,712.0,9.526,35.195,-0.00366103954773,0.0001029,0.03111,2.1672,nan,nan,nan,9.70126774139
2018-05-07 06:57:17,45.5848,-42.2898,716.0,9.559,35.211,-0.00366103954315,0.0001002,0.03111,2.1801,nan,nan,nan,9.68103217885
2018-05-07 06:57:17,45.5848,-42.2898,720.0,9.606,35.226,-0.00366103953733,0.0001014,0.024888,2.1801,nan,nan,nan,9.58967545386
2018-05-07 06:57:17,45.5848,-42.2898,724.0,9.597,35.223,-0.00366103954168,0.0001821,0.026962,2.193,nan,nan,nan,9.23346026628
2018-05-07 06:57:17,45.5848,-42.2898,728.0,9.373,35.18,-0.00366103957863,0.0001011,0.03111,2.2446,nan,nan,nan,8.59769891363
2018-05-07 06:57:17,45.5848,-42.2898,732.0,9.049,35.12,-0.00366103963105,0.0001029,0.033184,2.322,nan,nan,nan,8.07456787781
2018-05-07 06:57:17,45.5848,-42.2898,736.0,8.891,35.093,-0.00366103965616,9.84e-05,0.033184,2.4123,nan,nan,nan,7.87560245554
2018-05-07 06:57:17,45.5848,-42.2898,740.0,8.81,35.082,-0.00366103966938,9.84e-05,0.033184,2.4123,nan,nan,nan,7.76791376401
2018-05-07 06:57:17,45.5848,-42.2898,744.0,8.727,35.072,-0.00366103968303,0.0001152,0.035258,2.4381,nan,nan,nan,7.7198113901
2018-05-07 06:57:17,45.5848,-42.2898,748.0,8.62,35.063,-0.00366103970056,0.000102,0.033184,2.4252,nan,nan,nan,7.67864393443
2018-05-07 06:57:17,45.5848,-42.2898,752.0,8.567,35.059,-0.00366103971086,0.0001152,0.03111,2.4381,nan,nan,nan,7.5043635494
2018-05-07 06:57:17,45.5848,-42.2898,756.0,8.454,35.051,-0.00366103972981,9.99e-05,0.033184,2.4639,nan,nan,nan,7.22993268251
2018-05-07 06:57:17,45.5848,-42.2898,760.0,8.398,35.045,-0.00366103973915,9.96e-05,0.035258,2.4897,nan,nan,nan,7.08941555085
2018-05-07 06:57:17,45.5848,-42.2898,764.0,8.358,35.039,-0.00366103974738,0.0001002,0.035258,2.5026,nan,nan,nan,6.97310134106
2018-05-07 06:57:17,45.5848,-42.2898,768.0,8.129,35.003,-0.00366103978473,0.000102,0.037332,2.5284,nan,nan,nan,6.88082452954
2018-05-07 06:57:17,45.5848,-42.2898,772.0,7.797,34.96,-0.00366103983616,0.0001059,0.033184,2.5413,nan,nan,nan,6.8032836767
2018-05-07 06:57:17,45.5848,-42.2898,776.0,7.863,34.99,-0.0036610398258,0.0001041,0.03111,2.5413,nan,nan,nan,6.74378207366
2018-05-07 06:57:17,45.5848,-42.2898,780.0,7.931,35.011,-0.00366103981542,0.0001011,0.035258,2.5413,nan,nan,nan,6.69817012698
2018-05-07 06:57:17,45.5848,-42.2898,784.0,7.947,35.032,-0.00366103981605,0.0001125,0.035258,2.5413,nan,nan,nan,6.6586841315
2018-05-07 06:57:17,45.5848,-42.2898,788.0,7.809,35.024,-0.00366103983772,0.0001047,0.033184,2.5413,nan,nan,nan,6.65110099944
2018-05-07 06:57:17,45.5848,-42.2898,792.0,7.751,35.03,-0.00366103984828,0.0001038,0.033184,2.5413,nan,nan,nan,6.68732379728
2018-05-07 06:57:17,45.5848,-42.2898,796.0,7.689,35.035,-0.00366103985857,0.0001026,0.033184,2.5284,nan,nan,nan,6.71913862686
2018-05-07 06:57:17,45.5848,-42.2898,800.0,7.634,35.03,-0.00366103986931,0.0001062,0.037332,2.5542,nan,nan,nan,6.82129934342
2018-05-07 06:57:17,45.5848,-42.2898,804.0,7.489,35.014,-0.00366103989232,0.0001029,0.033184,2.5542,nan,nan,nan,6.90918326247
2018-05-07 06:57:17,45.5848,-42.2898,808.0,7.424,35.003,-0.00366103990419,0.0001008,0.035258,2.5542,nan,nan,nan,7.00083270529
2018-05-07 06:57:17,45.5848,-42.2898,812.0,7.314,34.987,-0.00366103992317,0.0001113,0.033184,2.5671,nan,nan,nan,7.09618419074
2018-05-07 06:57:17,45.5848,-42.2898,816.0,7.185,34.973,-0.00366103994513,0.0001008,0.033184,2.58,nan,nan,nan,7.15627204933
2018-05-07 06:57:17,45.5848,-42.2898,820.0,7.066,34.966,-0.00366103996359,0.0001002,0.033184,2.5413,nan,nan,nan,7.17991855143
2018-05-07 06:57:17,45.5848,-42.2898,824.0,7.017,34.964,-0.00366103997146,9.72e-05,0.035258,2.5671,nan,nan,nan,7.19727191069
2018-05-07 06:57:17,45.5848,-42.2898,828.0,6.971,34.963,-0.00366103997969,0.0001008,0.037332,2.58,nan,nan,nan,7.22188923417
2018-05-07 06:57:17,45.5848,-42.2898,832.0,6.912,34.96,-0.00366103998927,0.0001005,0.033184,2.5671,nan,nan,nan,7.254295651
2018-05-07 06:57:17,45.5848,-42.2898,836.0,6.84,34.957,-0.0036610400018,9.78e-05,0.033184,2.58,nan,nan,nan,7.29007719539
2018-05-07 06:57:17,45.5848,-42.2898,840.0,6.734,34.956,-0.00366104001959,9.87e-05,0.037332,2.58,nan,nan,nan,7.31167660287
2018-05-07 06:57:17,45.5848,-42.2898,844.0,6.69,34.956,-0.00366104002566,9.9e-05,0.035258,2.58,nan,nan,nan,7.31927348648
2018-05-07 06:57:17,45.5848,-42.2898,848.0,6.675,34.957,-0.00366104002846,9.72e-05,0.035258,2.58,nan,nan,nan,7.3390142814
2018-05-07 06:57:17,45.5848,-42.2898,852.0,6.638,34.956,-0.00366104003474,9.99e-05,0.033184,2.5929,nan,nan,nan,7.36722586884
2018-05-07 06:57:17,45.5848,-42.2898,856.0,6.6,34.951,-0.00366104004185,9.75e-05,0.035258,2.58,nan,nan,nan,7.41351038585
2018-05-07 06:57:17,45.5848,-42.2898,860.0,6.468,34.941,-0.00366104006223,0.0001002,0.033184,2.5671,nan,nan,nan,7.41708383333
2018-05-07 06:57:17,45.5848,-42.2898,864.0,6.448,34.946,-0.00366104006427,9.84e-05,0.03111,2.58,nan,nan,nan,7.34928677449
2018-05-07 06:57:17,45.5848,-42.2898,868.0,6.582,34.988,-0.0036610400434,0.0001008,0.035258,2.5542,nan,nan,nan,7.29334032908
2018-05-07 06:57:17,45.5848,-42.2898,872.0,6.651,35.014,-0.00366104003225,0.0001005,0.033184,2.5413,nan,nan,nan,7.29213839947
2018-05-07 06:57:17,45.5848,-42.2898,876.0,6.636,35.021,-0.00366104003524,9.99e-05,0.035258,2.5542,nan,nan,nan,7.29597304187
2018-05-07 06:57:17,45.5848,-42.2898,880.0,6.638,35.026,-0.00366104003498,9.93e-05,0.029036,2.5671,nan,nan,nan,7.30130304958
2018-05-07 06:57:17,45.5848,-42.2898,884.0,6.621,35.025,-0.00366104003815,0.0001002,0.03111,2.5671,nan,nan,nan,7.31652600042
2018-05-07 06:57:17,45.5848,-42.2898,888.0,6.592,35.024,-0.00366104004349,9.96e-05,0.03111,2.5671,nan,nan,nan,7.33724778457
2018-05-07 06:57:17,45.5848,-42.2898,892.0,6.549,35.022,-0.00366104005104,0.0001014,0.033184,2.5542,nan,nan,nan,7.35448200354
2018-05-07 06:57:17,45.5848,-42.2898,896.0,6.513,35.019,-0.00366104005671,9.99e-05,0.03111,2.5671,nan,nan,nan,7.36763392699
