datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-06 07:05:04,45.4043,-39.9755,334.0,12.277,35.48,-0.00366103908994,9.63e-05,0.03111,2.2188,nan,nan,nan,8.86844511084
2018-10-06 07:05:04,45.4043,-39.9755,336.0,12.269,35.479,-0.00366103909136,9.33e-05,0.03111,2.2317,nan,nan,nan,8.869810785
2018-10-06 07:05:04,45.4043,-39.9755,338.0,12.255,35.477,-0.00366103909382,9.45e-05,0.026962,2.2059,nan,nan,nan,8.88047140704
2018-10-06 07:05:04,45.4043,-39.9755,340.0,12.237,35.476,-0.0036610390972,9.51e-05,0.029036,2.193,nan,nan,nan,8.89476348006
2018-10-06 07:05:04,45.4043,-39.9755,342.0,12.216,35.476,-0.00366103910136,9.45e-05,0.024888,2.2317,nan,nan,nan,8.90266017306
2018-10-06 07:05:04,45.4043,-39.9755,344.0,12.173,35.472,-0.00366103910818,9.39e-05,0.026962,2.193,nan,nan,nan,8.92298759663
2018-10-06 07:05:04,45.4043,-39.9755,346.0,12.14,35.468,-0.00366103911294,9.39e-05,0.029036,2.2188,nan,nan,nan,8.96380427169
2018-10-06 07:05:04,45.4043,-39.9755,348.0,12.11,35.465,-0.00366103911772,9.39e-05,0.029036,2.2059,nan,nan,nan,9.00900908819
2018-10-06 07:05:04,45.4043,-39.9755,350.0,12.085,35.466,-0.00366103912182,9.33e-05,0.026962,2.2059,nan,nan,nan,9.03854845091
2018-10-06 07:05:04,45.4043,-39.9755,352.0,12.062,35.467,-0.00366103912442,9.45e-05,0.033184,2.1801,nan,nan,nan,9.04776768759
2018-10-06 07:05:04,45.4043,-39.9755,354.0,12.093,35.479,-0.00366103911971,9.72e-05,0.03111,2.1801,nan,nan,nan,9.06876129674
2018-10-06 07:05:04,45.4043,-39.9755,356.0,12.108,35.483,-0.00366103911887,9.21e-05,0.029036,2.1801,nan,nan,nan,9.08896863554
2018-10-06 07:05:04,45.4043,-39.9755,358.0,12.079,35.481,-0.00366103912357,9.24e-05,0.029036,2.193,nan,nan,nan,9.10528499783
2018-10-06 07:05:04,45.4043,-39.9755,360.0,12.057,35.481,-0.00366103912783,9.36e-05,0.029036,2.1672,nan,nan,nan,9.11430177101
2018-10-06 07:05:04,45.4043,-39.9755,362.0,12.036,35.477,-0.00366103913079,9.24e-05,0.026962,2.1672,nan,nan,nan,9.12022469778
2018-10-06 07:05:04,45.4043,-39.9755,364.0,11.996,35.473,-0.00366103913746,9.33e-05,0.026962,2.193,nan,nan,nan,9.12220000611
2018-10-06 07:05:04,45.4043,-39.9755,366.0,11.98,35.47,-0.00366103914007,9.27e-05,0.03111,2.1672,nan,nan,nan,9.12728166674
2018-10-06 07:05:04,45.4043,-39.9755,368.0,11.96,35.465,-0.00366103914374,9.3e-05,0.024888,2.1672,nan,nan,nan,9.13236663658
2018-10-06 07:05:04,45.4043,-39.9755,370.0,11.931,35.46,-0.00366103914796,9.6e-05,0.029036,2.2188,nan,nan,nan,9.13397191442
2018-10-06 07:05:04,45.4043,-39.9755,372.0,11.911,35.458,-0.00366103915096,9.36e-05,0.026962,2.1672,nan,nan,nan,9.13151891167
2018-10-06 07:05:04,45.4043,-39.9755,374.0,11.906,35.458,-0.00366103915219,0.0001005,0.03111,2.1672,nan,nan,nan,9.14198061922
2018-10-06 07:05:04,45.4043,-39.9755,376.0,11.879,35.456,-0.00366103915667,9.51e-05,0.024888,2.1801,nan,nan,nan,9.13745491867
2018-10-06 07:05:04,45.4043,-39.9755,378.0,11.869,35.454,-0.00366103915867,9.24e-05,0.029036,2.1414,nan,nan,nan,9.11261033179
2018-10-06 07:05:04,45.4043,-39.9755,379.9,11.858,35.452,-0.00366103916129,9.3e-05,0.029036,2.193,nan,nan,nan,9.08026181932
2018-10-06 07:05:04,45.4043,-39.9755,382.0,11.823,35.448,-0.00366103916717,9.45e-05,0.029036,2.1672,nan,nan,nan,9.04078241174
2018-10-06 07:05:04,45.4043,-39.9755,384.0,11.784,35.444,-0.0036610391731,9.27e-05,0.024888,2.1672,nan,nan,nan,9.00317029833
2018-10-06 07:05:04,45.4043,-39.9755,386.0,11.765,35.441,-0.00366103917613,9.3e-05,0.026962,2.1543,nan,nan,nan,8.97395369941
2018-10-06 07:05:04,45.4043,-39.9755,388.0,11.752,35.438,-0.0036610391782,9.6e-05,0.029036,2.1801,nan,nan,nan,8.94171434568
2018-10-06 07:05:04,45.4043,-39.9755,390.0,11.749,35.436,-0.00366103917933,9.39e-05,0.024888,2.1801,nan,nan,nan,8.8884081594
2018-10-06 07:05:04,45.4043,-39.9755,392.0,11.706,35.43,-0.00366103918666,9.39e-05,0.024888,2.1801,nan,nan,nan,8.82840284262
2018-10-06 07:05:04,45.4043,-39.9755,394.0,11.656,35.423,-0.00366103919543,9.66e-05,0.026962,2.193,nan,nan,nan,8.76670920123
2018-10-06 07:05:04,45.4043,-39.9755,396.0,11.597,35.415,-0.00366103920462,9.72e-05,0.026962,2.2317,nan,nan,nan,8.713268817
2018-10-06 07:05:04,45.4043,-39.9755,398.0,11.55,35.409,-0.00366103921101,9.33e-05,0.029036,2.2317,nan,nan,nan,8.68984196802
2018-10-06 07:05:04,45.4043,-39.9755,400.0,11.544,35.407,-0.00366103921181,9.69e-05,0.029036,2.2059,nan,nan,nan,8.67776152127
2018-10-06 07:05:04,45.4043,-39.9755,402.0,11.538,35.405,-0.00366103921381,9.36e-05,0.024888,2.2059,nan,nan,nan,8.65117387245
2018-10-06 07:05:04,45.4043,-39.9755,404.0,11.499,35.4,-0.00366103921997,9.42e-05,0.029036,2.2317,nan,nan,nan,8.62679585054
2018-10-06 07:05:04,45.4043,-39.9755,406.0,11.48,35.397,-0.00366103922264,9.45e-05,0.029036,2.2317,nan,nan,nan,8.60917635849
2018-10-06 07:05:04,45.4043,-39.9755,408.0,11.473,35.395,-0.00366103922445,0.0001005,0.026962,2.2188,nan,nan,nan,8.59195623659
2018-10-06 07:05:04,45.4043,-39.9755,410.0,11.456,35.392,-0.0036610392279,0.0001035,0.029036,2.2446,nan,nan,nan,8.5664571834
2018-10-06 07:05:04,45.4043,-39.9755,412.0,11.435,35.388,-0.00366103923092,9.33e-05,0.022814,2.2317,nan,nan,nan,8.54017647733
2018-10-06 07:05:04,45.4043,-39.9755,414.0,11.405,35.383,-0.00366103923583,9.24e-05,0.03111,2.2446,nan,nan,nan,8.52380309213
2018-10-06 07:05:04,45.4043,-39.9755,416.0,11.372,35.377,-0.00366103924212,9.96e-05,0.029036,2.2446,nan,nan,nan,8.51154920529
2018-10-06 07:05:04,45.4043,-39.9755,418.0,11.319,35.37,-0.00366103925045,9.18e-05,0.026962,2.2446,nan,nan,nan,8.49949229684
2018-10-06 07:05:04,45.4043,-39.9755,420.0,11.28,35.365,-0.00366103925566,9.21e-05,0.024888,2.2704,nan,nan,nan,8.46713535736
2018-10-06 07:05:04,45.4043,-39.9755,422.0,11.257,35.363,-0.00366103925979,9.33e-05,0.03111,2.2833,nan,nan,nan,8.40498832944
2018-10-06 07:05:04,45.4043,-39.9755,424.0,11.235,35.36,-0.00366103926331,9.36e-05,0.033184,2.2704,nan,nan,nan,8.31963387993
2018-10-06 07:05:04,45.4043,-39.9755,426.0,11.192,35.356,-0.00366103926971,9.42e-05,0.035258,2.2962,nan,nan,nan,8.24923549561
2018-10-06 07:05:04,45.4043,-39.9755,428.0,11.189,35.357,-0.00366103927022,9.33e-05,0.033184,2.2704,nan,nan,nan,8.19538376925
2018-10-06 07:05:04,45.4043,-39.9755,430.0,11.198,35.361,-0.0036610392691,9.3e-05,0.026962,2.2575,nan,nan,nan,8.16028247413
2018-10-06 07:05:04,45.4043,-39.9755,432.0,11.242,35.375,-0.00366103926341,9.45e-05,0.026962,2.2704,nan,nan,nan,8.15085155644
2018-10-06 07:05:04,45.4043,-39.9755,434.0,11.234,35.375,-0.00366103926543,9.27e-05,0.024888,2.2833,nan,nan,nan,8.14812384539
2018-10-06 07:05:04,45.4043,-39.9755,436.0,11.229,35.373,-0.00366103926716,9.15e-05,0.024888,2.2833,nan,nan,nan,8.15432467607
2018-10-06 07:05:04,45.4043,-39.9755,438.0,11.183,35.365,-0.00366103927497,9.3e-05,0.029036,2.2833,nan,nan,nan,8.15556547984
2018-10-06 07:05:04,45.4043,-39.9755,440.0,11.106,35.355,-0.0036610392868,9.36e-05,0.03111,2.2833,nan,nan,nan,8.15663770555
2018-10-06 07:05:04,45.4043,-39.9755,442.0,11.087,35.352,-0.00366103928967,9.33e-05,0.029036,2.2704,nan,nan,nan,8.16947702338
2018-10-06 07:05:04,45.4043,-39.9755,444.1,11.072,35.351,-0.00366103929277,9.27e-05,0.026962,2.2575,nan,nan,nan,8.15506913282
2018-10-06 07:05:04,45.4043,-39.9755,446.0,11.039,35.346,-0.00366103929971,9.33e-05,0.03111,2.2833,nan,nan,nan,8.09427689365
2018-10-06 07:05:04,45.4043,-39.9755,448.0,10.974,35.336,-0.00366103930931,9.57e-05,0.029036,2.2962,nan,nan,nan,8.03586771779
2018-10-06 07:05:04,45.4043,-39.9755,450.0,10.902,35.326,-0.00366103932,9.24e-05,0.029036,2.2833,nan,nan,nan,8.0176619821
2018-10-06 07:05:04,45.4043,-39.9755,452.0,10.866,35.32,-0.00366103932618,9.42e-05,0.029036,2.322,nan,nan,nan,8.0174185125
2018-10-06 07:05:04,45.4043,-39.9755,454.0,10.842,35.316,-0.00366103933082,9.42e-05,0.035258,2.3091,nan,nan,nan,8.0235077374
2018-10-06 07:05:04,45.4043,-39.9755,456.1,10.79,35.309,-0.00366103933897,9.36e-05,0.03111,2.3091,nan,nan,nan,8.02026275394
2018-10-06 07:05:04,45.4043,-39.9755,458.0,10.748,35.303,-0.0036610393447,9.48e-05,0.029036,2.2962,nan,nan,nan,8.006470944
2018-10-06 07:05:04,45.4043,-39.9755,460.0,10.708,35.297,-0.00366103935188,9.42e-05,0.03111,2.3349,nan,nan,nan,7.99602556596
2018-10-06 07:05:04,45.4043,-39.9755,462.0,10.654,35.288,-0.0036610393613,9.3e-05,0.035258,2.2962,nan,nan,nan,7.96067343154
2018-10-06 07:05:04,45.4043,-39.9755,464.0,10.586,35.279,-0.00366103937134,9.48e-05,0.03111,2.322,nan,nan,nan,7.89073069936
2018-10-06 07:05:04,45.4043,-39.9755,466.0,10.573,35.277,-0.00366103937269,0.0001017,0.033184,2.2962,nan,nan,nan,7.80498813548
2018-10-06 07:05:04,45.4043,-39.9755,468.0,10.564,35.276,-0.00366103937425,9.6e-05,0.03111,2.322,nan,nan,nan,7.68961489885
2018-10-06 07:05:04,45.4043,-39.9755,470.0,10.554,35.278,-0.00366103937639,9.42e-05,0.029036,2.3865,nan,nan,nan,7.54494091138
2018-10-06 07:05:04,45.4043,-39.9755,472.0,10.529,35.277,-0.0036610393805,9.51e-05,0.03111,2.3607,nan,nan,nan,7.459662495
2018-10-06 07:05:04,45.4043,-39.9755,474.0,10.522,35.278,-0.00366103938185,9.33e-05,0.035258,2.3478,nan,nan,nan,7.33779534896
2018-10-06 07:05:04,45.4043,-39.9755,476.0,10.522,35.28,-0.00366103938283,9.39e-05,0.03111,2.3736,nan,nan,nan,7.29597304165
2018-10-06 07:05:04,45.4043,-39.9755,478.0,10.495,35.277,-0.0036610393874,9.39e-05,0.033184,2.3865,nan,nan,nan,7.30629442654
2018-10-06 07:05:04,45.4043,-39.9755,480.0,10.476,35.274,-0.00366103939057,9.3e-05,0.033184,2.3478,nan,nan,nan,7.31861293067
2018-10-06 07:05:04,45.4043,-39.9755,482.0,10.453,35.27,-0.0036610393955,9.42e-05,0.029036,2.3736,nan,nan,nan,7.33338076948
2018-10-06 07:05:04,45.4043,-39.9755,484.0,10.398,35.264,-0.00366103940531,9.42e-05,0.03111,2.4123,nan,nan,nan,7.32433989646
2018-10-06 07:05:04,45.4043,-39.9755,486.0,10.342,35.257,-0.00366103941423,9.33e-05,0.033184,2.3865,nan,nan,nan,7.26903648296
2018-10-06 07:05:04,45.4043,-39.9755,488.0,10.262,35.249,-0.00366103942675,9.45e-05,0.033184,2.3865,nan,nan,nan,7.23285364879
2018-10-06 07:05:04,45.4043,-39.9755,490.0,10.223,35.245,-0.00366103943185,9.57e-05,0.03111,2.3994,nan,nan,nan,7.20119108653
2018-10-06 07:05:04,45.4043,-39.9755,492.0,10.196,35.243,-0.00366103943602,9.57e-05,0.029036,2.3865,nan,nan,nan,7.16623363297
2018-10-06 07:05:04,45.4043,-39.9755,494.0,10.175,35.243,-0.00366103943988,0.0001005,0.029036,2.3994,nan,nan,nan,7.12717838493
2018-10-06 07:05:04,45.4043,-39.9755,496.0,10.152,35.241,-0.00366103944314,9.54e-05,0.037332,2.3994,nan,nan,nan,7.10133981728
2018-10-06 07:05:04,45.4043,-39.9755,498.0,10.157,35.243,-0.00366103944305,9.42e-05,0.033184,2.3994,nan,nan,nan,7.08601256674
2018-10-06 07:05:04,45.4043,-39.9755,500.0,10.15,35.243,-0.00366103944473,9.36e-05,0.037332,2.3994,nan,nan,nan,7.1134991409
2018-10-06 07:05:04,45.4043,-39.9755,504.0,10.051,35.23,-0.00366103946111,9.51e-05,0.033184,2.3994,nan,nan,nan,7.15865355714
2018-10-06 07:05:04,45.4043,-39.9755,508.0,10.006,35.227,-0.00366103946861,9.48e-05,0.033184,2.3994,nan,nan,nan,7.20581400054
2018-10-06 07:05:04,45.4043,-39.9755,512.0,9.96,35.226,-0.00366103947696,9.39e-05,0.033184,2.3865,nan,nan,nan,7.2711612028
2018-10-06 07:05:04,45.4043,-39.9755,516.0,9.914,35.219,-0.00366103948562,9.57e-05,0.029036,2.3994,nan,nan,nan,7.25345828253
2018-10-06 07:05:04,45.4043,-39.9755,520.0,9.778,35.197,-0.00366103950817,9.36e-05,0.033184,2.4123,nan,nan,nan,7.14835129629
2018-10-06 07:05:04,45.4043,-39.9755,524.0,9.611,35.171,-0.00366103953525,9.48e-05,0.033184,2.4123,nan,nan,nan,6.99314663859
2018-10-06 07:05:04,45.4043,-39.9755,528.0,9.517,35.17,-0.00366103954971,9.42e-05,0.033184,2.4381,nan,nan,nan,6.88578022071
2018-10-06 07:05:04,45.4043,-39.9755,532.0,9.496,35.17,-0.00366103955463,9.48e-05,0.03111,2.4381,nan,nan,nan,6.84642909512
2018-10-06 07:05:04,45.4043,-39.9755,536.0,9.406,35.162,-0.00366103956887,9.51e-05,0.035258,2.4381,nan,nan,nan,6.83365150289
2018-10-06 07:05:04,45.4043,-39.9755,540.0,9.399,35.162,-0.00366103957139,9.63e-05,0.033184,2.4381,nan,nan,nan,6.86079308387
2018-10-06 07:05:04,45.4043,-39.9755,544.0,9.273,35.149,-0.00366103959177,9.6e-05,0.035258,2.451,nan,nan,nan,6.89044252311
2018-10-06 07:05:04,45.4043,-39.9755,548.0,9.233,35.145,-0.00366103959927,9.51e-05,0.035258,2.451,nan,nan,nan,6.92826052196
2018-10-06 07:05:04,45.4043,-39.9755,552.0,9.157,35.134,-0.00366103961224,9.45e-05,0.03111,2.451,nan,nan,nan,6.95460943914
2018-10-06 07:05:04,45.4043,-39.9755,556.0,9.023,35.114,-0.00366103963388,9.78e-05,0.033184,2.4639,nan,nan,nan,6.92844319115
2018-10-06 07:05:04,45.4043,-39.9755,560.0,8.974,35.105,-0.00366103964287,9.51e-05,0.03111,2.4639,nan,nan,nan,6.88108005483
2018-10-06 07:05:04,45.4043,-39.9755,564.0,8.9,35.094,-0.00366103965543,9.51e-05,0.035258,2.4897,nan,nan,nan,6.84994737108
2018-10-06 07:05:04,45.4043,-39.9755,568.0,8.768,35.079,-0.00366103967771,9.6e-05,0.035258,2.4768,nan,nan,nan,6.85753170971
2018-10-06 07:05:04,45.4043,-39.9755,572.0,8.665,35.071,-0.0036610396927,9.54e-05,0.035258,2.5155,nan,nan,nan,6.8492173148
2018-10-06 07:05:04,45.4043,-39.9755,576.0,8.61,35.066,-0.00366103970181,9.48e-05,0.033184,2.4768,nan,nan,nan,6.83028112786
2018-10-06 07:05:04,45.4043,-39.9755,580.0,8.585,35.065,-0.00366103970571,9.66e-05,0.037332,2.4897,nan,nan,nan,6.79867572747
2018-10-06 07:05:04,45.4043,-39.9755,584.0,8.57,35.067,-0.00366103970888,9.54e-05,0.035258,2.5155,nan,nan,nan,6.77510158277
2018-10-06 07:05:04,45.4043,-39.9755,588.0,8.531,35.069,-0.00366103971562,9.45e-05,0.033184,2.5026,nan,nan,nan,6.78646355706
2018-10-06 07:05:04,45.4043,-39.9755,592.0,8.498,35.071,-0.00366103972143,9.66e-05,0.033184,2.4897,nan,nan,nan,6.80448912685
2018-10-06 07:05:04,45.4043,-39.9755,596.0,8.459,35.067,-0.00366103972859,9.42e-05,0.035258,2.4897,nan,nan,nan,6.77591248554
2018-10-06 07:05:04,45.4043,-39.9755,600.0,8.389,35.059,-0.00366103973945,9.48e-05,0.03111,2.5155,nan,nan,nan,6.75915576292
2018-10-06 07:05:04,45.4043,-39.9755,604.0,8.363,35.059,-0.00366103974417,9.6e-05,0.035258,2.5155,nan,nan,nan,6.7382169122
2018-10-06 07:05:04,45.4043,-39.9755,608.0,8.312,35.057,-0.00366103975305,9.39e-05,0.035258,2.5155,nan,nan,nan,6.73277741689
2018-10-06 07:05:04,45.4043,-39.9755,612.0,8.282,35.058,-0.00366103975782,9.54e-05,0.033184,2.5026,nan,nan,nan,6.78184329964
2018-10-06 07:05:04,45.4043,-39.9755,616.0,8.307,35.066,-0.00366103975515,9.45e-05,0.033184,2.4897,nan,nan,nan,6.83672073047
2018-10-06 07:05:04,45.4043,-39.9755,620.0,8.283,35.064,-0.00366103976024,9.57e-05,0.035258,2.4768,nan,nan,nan,6.84624052379
2018-10-06 07:05:04,45.4043,-39.9755,624.0,8.197,35.056,-0.0036610397748,9.6e-05,0.035258,2.5026,nan,nan,nan,6.84778205145
2018-10-06 07:05:04,45.4043,-39.9755,628.0,8.139,35.049,-0.00366103978494,9.6e-05,0.035258,2.5284,nan,nan,nan,6.85393542658
2018-10-06 07:05:04,45.4043,-39.9755,632.0,8.07,35.041,-0.0036610397967,9.69e-05,0.033184,2.5284,nan,nan,nan,6.8699616682
2018-10-06 07:05:04,45.4043,-39.9755,636.0,8.003,35.029,-0.00366103981008,9.54e-05,0.037332,2.5413,nan,nan,nan,6.88503786267
2018-10-06 07:05:04,45.4043,-39.9755,640.0,7.829,35.013,-0.00366103983723,9.87e-05,0.037332,2.5413,nan,nan,nan,6.89159830242
2018-10-06 07:05:04,45.4043,-39.9755,644.0,7.742,35.007,-0.00366103985102,9.45e-05,0.033184,2.5542,nan,nan,nan,6.9013728674
2018-10-06 07:05:04,45.4043,-39.9755,648.0,7.672,35.001,-0.00366103986312,9.6e-05,0.033184,2.5413,nan,nan,nan,6.9255376987
2018-10-06 07:05:04,45.4043,-39.9755,652.0,7.601,34.998,-0.00366103987485,9.66e-05,0.033184,2.5413,nan,nan,nan,6.93794905897
2018-10-06 07:05:04,45.4043,-39.9755,656.0,7.53,34.993,-0.00366103988687,9.69e-05,0.035258,2.5542,nan,nan,nan,6.91977206476
2018-10-06 07:05:04,45.4043,-39.9755,660.0,7.479,34.991,-0.00366103989617,9.66e-05,0.035258,2.5542,nan,nan,nan,6.86829144258
2018-10-06 07:05:04,45.4043,-39.9755,664.0,7.402,34.995,-0.00366103990939,9.63e-05,0.035258,2.5671,nan,nan,nan,6.8600700178
2018-10-06 07:05:04,45.4043,-39.9755,668.0,7.322,34.994,-0.00366103992354,9.54e-05,0.035258,2.5542,nan,nan,nan,6.9082147267
2018-10-06 07:05:04,45.4043,-39.9755,672.0,7.247,34.987,-0.0036610399378,9.66e-05,0.037332,2.58,nan,nan,nan,6.9875723363
2018-10-06 07:05:04,45.4043,-39.9755,676.0,7.063,34.966,-0.00366103996757,9.6e-05,0.037332,2.5671,nan,nan,nan,7.06596212057
2018-10-06 07:05:04,45.4043,-39.9755,680.0,6.919,34.96,-0.00366103999003,9.66e-05,0.035258,2.58,nan,nan,nan,7.09682309973
2018-10-06 07:05:04,45.4043,-39.9755,684.0,6.827,34.956,-0.00366104000509,9.63e-05,0.035258,2.6187,nan,nan,nan,7.10735268967
2018-10-06 07:05:04,45.4043,-39.9755,688.0,6.784,34.956,-0.00366104001237,0.0001005,0.035258,2.58,nan,nan,nan,7.11960001338
2018-10-06 07:05:04,45.4043,-39.9755,691.9,6.71,34.953,-0.00366104002497,9.72e-05,0.033184,2.5929,nan,nan,nan,7.15483667883
2018-10-06 07:05:04,45.4043,-39.9755,696.0,6.646,34.953,-0.0036610400348,9.66e-05,0.035258,2.58,nan,nan,nan,7.17568425174
2018-10-06 07:05:04,45.4043,-39.9755,700.0,6.604,34.957,-0.00366104004239,9.72e-05,0.035258,2.58,nan,nan,nan,7.20000557428
2018-10-06 07:05:04,45.4043,-39.9755,704.0,6.534,34.957,-0.00366104005315,9.72e-05,0.033184,2.5929,nan,nan,nan,7.21883421802
2018-10-06 07:05:04,45.4043,-39.9755,708.0,6.5,34.959,-0.00366104005827,9.72e-05,0.033184,2.5671,nan,nan,nan,7.22433772647
2018-10-06 07:05:04,45.4043,-39.9755,712.0,6.499,34.961,-0.00366104005895,9.75e-05,0.033184,2.5671,nan,nan,nan,7.23493213656
2018-10-06 07:05:04,45.4043,-39.9755,716.0,6.483,34.962,-0.00366104006258,9.66e-05,0.037332,2.58,nan,nan,nan,7.26377566906
2018-10-06 07:05:04,45.4043,-39.9755,720.0,6.41,34.96,-0.00366104007423,9.75e-05,0.035258,2.58,nan,nan,nan,7.28571128373
2018-10-06 07:05:04,45.4043,-39.9755,724.0,6.379,34.96,-0.00366104007903,0.0001068,0.035258,2.58,nan,nan,nan,7.29649970807
2018-10-06 07:05:04,45.4043,-39.9755,728.0,6.369,34.96,-0.00366104008103,9.75e-05,0.039406,2.5929,nan,nan,nan,7.31152703993
2018-10-06 07:05:04,45.4043,-39.9755,732.0,6.347,34.959,-0.00366104008518,9.69e-05,0.037332,2.58,nan,nan,nan,7.35070245494
2018-10-06 07:05:04,45.4043,-39.9755,736.0,6.297,34.957,-0.00366104009358,9.72e-05,0.033184,2.58,nan,nan,nan,7.39535059984
2018-10-06 07:05:04,45.4043,-39.9755,740.0,6.214,34.955,-0.00366104010613,9.84e-05,0.035258,2.58,nan,nan,nan,7.42463891794
2018-10-06 07:05:04,45.4043,-39.9755,744.0,6.174,34.955,-0.00366104011223,0.0001011,0.035258,2.5671,nan,nan,nan,7.42998171249
2018-10-06 07:05:04,45.4043,-39.9755,748.0,6.189,34.968,-0.00366104010883,9.75e-05,0.037332,2.5413,nan,nan,nan,7.41110829808
2018-10-06 07:05:04,45.4043,-39.9755,752.0,6.288,34.996,-0.00366104009431,9.78e-05,0.03111,2.5671,nan,nan,nan,7.41338534921
2018-10-06 07:05:04,45.4043,-39.9755,756.0,6.287,35.003,-0.00366104009488,9.87e-05,0.035258,2.5542,nan,nan,nan,7.43167402402
2018-10-06 07:05:04,45.4043,-39.9755,760.0,6.288,35.009,-0.00366104009538,9.6e-05,0.037332,2.5929,nan,nan,nan,7.44153180871
2018-10-06 07:05:04,45.4043,-39.9755,764.0,6.26,35.008,-0.00366104010041,9.63e-05,0.03111,2.58,nan,nan,nan,7.46318825892
2018-10-06 07:05:04,45.4043,-39.9755,768.0,6.241,35.011,-0.00366104010346,9.84e-05,0.035258,2.5542,nan,nan,nan,7.48229677668
2018-10-06 07:05:04,45.4043,-39.9755,772.0,6.221,35.016,-0.00366104010699,9.66e-05,0.033184,2.58,nan,nan,nan,7.50409202721
2018-10-06 07:05:04,45.4043,-39.9755,776.0,6.196,35.016,-0.00366104011189,9.72e-05,0.03111,2.58,nan,nan,nan,7.5249399824
2018-10-06 07:05:04,45.4043,-39.9755,780.0,6.153,35.015,-0.00366104011875,9.81e-05,0.033184,2.5542,nan,nan,nan,7.54209177151
2018-10-06 07:05:04,45.4043,-39.9755,784.0,6.113,35.012,-0.00366104012513,9.93e-05,0.03111,2.5542,nan,nan,nan,7.55485382112
2018-10-06 07:05:04,45.4043,-39.9755,788.0,6.1,35.015,-0.00366104012746,9.93e-05,0.03111,2.5671,nan,nan,nan,7.56378583463
2018-10-06 07:05:04,45.4043,-39.9755,792.0,6.102,35.019,-0.00366104012784,9.66e-05,0.03111,2.5671,nan,nan,nan,7.57825304911
2018-10-06 07:05:04,45.4043,-39.9755,796.0,6.087,35.021,-0.00366104013082,9.93e-05,0.03111,2.5542,nan,nan,nan,7.59784075048
2018-10-06 07:05:04,45.4043,-39.9755,800.0,6.056,35.021,-0.00366104013694,9.87e-05,0.033184,2.5413,nan,nan,nan,7.61655491688
2018-10-06 07:05:04,45.4043,-39.9755,803.9,5.996,35.017,-0.00366104014647,9.81e-05,0.033184,2.5542,nan,nan,nan,7.63878910766
2018-10-06 07:05:04,45.4043,-39.9755,808.0,5.964,35.017,-0.00366104015178,9.78e-05,0.029036,2.58,nan,nan,nan,7.65368244477
2018-10-06 07:05:04,45.4043,-39.9755,812.0,5.941,35.019,-0.00366104015541,9.72e-05,0.033184,2.5671,nan,nan,nan,7.66657821416
2018-10-06 07:05:04,45.4043,-39.9755,816.0,5.927,35.021,-0.00366104015798,9.78e-05,0.035258,2.5671,nan,nan,nan,7.67661142142
2018-10-06 07:05:04,45.4043,-39.9755,820.0,5.924,35.022,-0.00366104015917,9.72e-05,0.033184,2.5542,nan,nan,nan,7.69363230864
2018-10-06 07:05:04,45.4043,-39.9755,824.0,5.91,35.022,-0.00366104016205,9.69e-05,0.033184,2.5671,nan,nan,nan,7.72550007424
2018-10-06 07:05:04,45.4043,-39.9755,828.0,5.894,35.019,-0.00366104016573,9.78e-05,0.033184,2.5413,nan,nan,nan,7.76953103166
2018-10-06 07:05:04,45.4043,-39.9755,832.0,5.78,35.004,-0.00366104018521,9.99e-05,0.033184,2.58,nan,nan,nan,7.80774848646
2018-10-06 07:05:04,45.4043,-39.9755,836.0,5.674,34.992,-0.00366104020088,9.99e-05,0.03111,2.5671,nan,nan,nan,7.81832724788
2018-10-06 07:05:04,45.4043,-39.9755,840.0,5.645,34.99,-0.00366104020476,9.93e-05,0.03111,2.5413,nan,nan,nan,7.81981409017
2018-10-06 07:05:04,45.4043,-39.9755,844.0,5.668,34.995,-0.00366104020116,9.87e-05,0.033184,2.5542,nan,nan,nan,7.82590679167
2018-10-06 07:05:04,45.4043,-39.9755,848.0,5.669,34.997,-0.00366104020243,0.0001014,0.03111,2.5671,nan,nan,nan,7.84614617239
2018-10-06 07:05:04,45.4043,-39.9755,852.0,5.631,34.994,-0.00366104020852,0.0001029,0.033184,2.5542,nan,nan,nan,7.86256443316
2018-10-06 07:05:04,45.4043,-39.9755,856.0,5.592,34.989,-0.00366104021512,0.0001074,0.033184,2.5542,nan,nan,nan,7.87902092364
2018-10-06 07:05:04,45.4043,-39.9755,860.0,5.534,34.987,-0.00366104022437,9.99e-05,0.03111,2.5413,nan,nan,nan,7.89060633095
2018-10-06 07:05:04,45.4043,-39.9755,864.0,5.513,34.988,-0.00366104022777,9.99e-05,0.033184,2.58,nan,nan,nan,7.90365780875
2018-10-06 07:05:04,45.4043,-39.9755,868.0,5.496,34.989,-0.00366104023037,9.99e-05,0.033184,2.5542,nan,nan,nan,7.90952587116
2018-10-06 07:05:04,45.4043,-39.9755,872.0,5.491,34.989,-0.0036610402315,9.99e-05,0.03111,2.5542,nan,nan,nan,7.92024857047
2018-10-06 07:05:04,45.4043,-39.9755,876.0,5.475,34.992,-0.00366104023415,0.0001011,0.03111,2.5413,nan,nan,nan,7.93343172391
2018-10-06 07:05:04,45.4043,-39.9755,880.0,5.465,34.993,-0.00366104023583,9.93e-05,0.033184,2.5671,nan,nan,nan,7.94535702719
