datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-05 06:50:58,44.0262,-38.4106,338.0,12.587,35.618,-0.00366103903399,0.0001017,0.039406,2.0382,nan,nan,nan,10.3305377415
2018-04-05 06:50:58,44.0262,-38.4106,340.0,12.611,35.63,-0.00366103902984,9.93e-05,0.039406,1.9995,nan,nan,nan,10.4110488563
2018-04-05 06:50:58,44.0262,-38.4106,342.0,12.66,35.649,-0.00366103902204,9.93e-05,0.039406,1.9866,nan,nan,nan,10.4861898654
2018-04-05 06:50:58,44.0262,-38.4106,344.0,12.694,35.662,-0.00366103901789,9.99e-05,0.045628,1.9608,nan,nan,nan,10.537546061
2018-04-05 06:50:58,44.0262,-38.4106,346.0,12.708,35.667,-0.0036610390146,0.0001014,0.04148,1.9479,nan,nan,nan,10.6000125326
2018-04-05 06:50:58,44.0262,-38.4106,348.0,12.772,35.687,-0.00366103900557,0.0001002,0.04148,1.9608,nan,nan,nan,10.6493341277
2018-04-05 06:50:58,44.0262,-38.4106,350.0,12.797,35.695,-0.00366103900282,0.0001008,0.04148,1.935,nan,nan,nan,10.6772353175
2018-04-05 06:50:58,44.0262,-38.4106,352.0,12.798,35.697,-0.00366103900295,0.0001032,0.043554,1.9479,nan,nan,nan,10.7035853369
2018-04-05 06:50:58,44.0262,-38.4106,354.0,12.802,35.699,-0.003661039002,0.0001002,0.045628,1.935,nan,nan,nan,10.7458018865
2018-04-05 06:50:58,44.0262,-38.4106,356.0,12.821,35.707,-0.00366103899965,0.0001032,0.047702,1.935,nan,nan,nan,10.7900875645
2018-04-05 06:50:58,44.0262,-38.4106,358.0,12.825,35.71,-0.00366103899925,0.0001017,0.043554,1.9092,nan,nan,nan,10.8297416572
2018-04-05 06:50:58,44.0262,-38.4106,360.0,12.831,35.714,-0.00366103899942,0.0001005,0.043554,1.9479,nan,nan,nan,10.8691575636
2018-04-05 06:50:58,44.0262,-38.4106,362.0,12.831,35.717,-0.00366103899848,0.0001026,0.045628,1.9092,nan,nan,nan,10.9111305691
2018-04-05 06:50:58,44.0262,-38.4106,364.0,12.859,35.728,-0.00366103899548,0.0001023,0.045628,1.8834,nan,nan,nan,10.934543256
2018-04-05 06:50:58,44.0262,-38.4106,366.0,12.859,35.728,-0.00366103899664,9.99e-05,0.045628,1.8834,nan,nan,nan,10.946835185
2018-04-05 06:50:58,44.0262,-38.4106,368.0,12.843,35.724,-0.00366103899996,9.93e-05,0.045628,1.8834,nan,nan,nan,10.9640726199
2018-04-05 06:50:58,44.0262,-38.4106,370.0,12.764,35.71,-0.0036610390116,0.0001041,0.045628,1.8705,nan,nan,nan,10.9644247539
2018-04-05 06:50:58,44.0262,-38.4106,372.0,12.718,35.7,-0.00366103901848,0.0001017,0.043554,1.8705,nan,nan,nan,10.9573847324
2018-04-05 06:50:58,44.0262,-38.4106,374.0,12.718,35.7,-0.00366103901899,0.0001038,0.049776,1.8705,nan,nan,nan,10.953515105
2018-04-05 06:50:58,44.0262,-38.4106,376.0,12.72,35.7,-0.00366103901928,0.0001065,0.047702,1.8963,nan,nan,nan,10.9484519663
2018-04-05 06:50:58,44.0262,-38.4106,378.0,12.719,35.699,-0.00366103902026,0.0001026,0.049776,1.8834,nan,nan,nan,10.939809134
2018-04-05 06:50:58,44.0262,-38.4106,380.0,12.715,35.698,-0.00366103902127,0.000117,0.05185,1.9092,nan,nan,nan,10.9355961808
2018-04-05 06:50:58,44.0262,-38.4106,382.0,12.718,35.698,-0.00366103902175,0.0001056,0.045628,1.8963,nan,nan,nan,10.9292805124
2018-04-05 06:50:58,44.0262,-38.4106,384.0,12.714,35.696,-0.00366103902307,0.0001044,0.045628,1.935,nan,nan,nan,10.9229693538
2018-04-05 06:50:58,44.0262,-38.4106,386.0,12.718,35.693,-0.00366103902445,0.0001044,0.049776,1.8963,nan,nan,nan,10.915612029
2018-04-05 06:50:58,44.0262,-38.4106,388.0,12.593,35.666,-0.00366103904926,0.0001056,0.049776,1.9092,nan,nan,nan,10.8974202353
2018-04-05 06:50:58,44.0262,-38.4106,390.0,12.452,35.634,-0.00366103906665,0.0001092,0.053924,1.9092,nan,nan,nan,10.8862439026
2018-04-05 06:50:58,44.0262,-38.4106,392.0,12.407,35.621,-0.00366103907473,0.0001233,0.064294,1.9221,nan,nan,nan,10.877522242
2018-04-05 06:50:58,44.0262,-38.4106,394.0,12.268,35.591,-0.00366103909598,0.0001128,0.06222,1.935,nan,nan,nan,10.863933672
2018-04-05 06:50:58,44.0262,-38.4106,396.0,12.172,35.571,-0.00366103911054,0.0001119,0.06222,1.9221,nan,nan,nan,10.8569733027
2018-04-05 06:50:58,44.0262,-38.4106,398.0,12.093,35.555,-0.00366103912136,0.0001134,0.060146,1.935,nan,nan,nan,10.8573211904
2018-04-05 06:50:58,44.0262,-38.4106,400.0,12.074,35.551,-0.00366103912357,0.0001119,0.058072,1.9479,nan,nan,nan,10.8628892656
2018-04-05 06:50:58,44.0262,-38.4106,402.0,12.066,35.55,-0.00366103912509,0.0001149,0.055998,1.8963,nan,nan,nan,10.8594088057
2018-04-05 06:50:58,44.0262,-38.4106,404.0,12.064,35.55,-0.00366103912565,0.0001125,0.055998,1.935,nan,nan,nan,10.851756637
2018-04-05 06:50:58,44.0262,-38.4106,406.0,12.068,35.551,-0.00366103912529,0.0001146,0.053924,1.935,nan,nan,nan,10.8319614883
2018-04-05 06:50:58,44.0262,-38.4106,408.0,12.065,35.554,-0.00366103912713,0.0001116,0.047702,1.935,nan,nan,nan,10.785945659
2018-04-05 06:50:58,44.0262,-38.4106,410.0,12.047,35.549,-0.00366103913057,0.0001116,0.049776,1.9092,nan,nan,nan,10.7266831828
2018-04-05 06:50:58,44.0262,-38.4106,412.0,11.987,35.536,-0.00366103913923,0.0001113,0.058072,1.935,nan,nan,nan,10.6806440374
2018-04-05 06:50:58,44.0262,-38.4106,414.0,11.902,35.52,-0.00366103915253,0.0001167,0.064294,1.9479,nan,nan,nan,10.6422030962
2018-04-05 06:50:58,44.0262,-38.4106,416.0,11.852,35.511,-0.00366103915997,0.0001116,0.058072,1.935,nan,nan,nan,10.6360954448
2018-04-05 06:50:58,44.0262,-38.4106,418.0,11.844,35.509,-0.0036610391622,0.0001131,0.055998,1.9608,nan,nan,nan,10.6377915833
2018-04-05 06:50:58,44.0262,-38.4106,420.0,11.81,35.504,-0.00366103916717,0.0001125,0.06222,1.9866,nan,nan,nan,10.6360954448
2018-04-05 06:50:58,44.0262,-38.4106,422.0,11.804,35.502,-0.00366103916844,0.0001137,0.060146,1.9608,nan,nan,nan,10.6339384358
2018-04-05 06:50:58,44.0262,-38.4106,424.0,11.786,35.5,-0.00366103917119,0.0001122,0.053924,1.9608,nan,nan,nan,10.6252480079
2018-04-05 06:50:58,44.0262,-38.4106,426.0,11.756,35.495,-0.00366103917607,0.0001197,0.060146,1.9737,nan,nan,nan,10.6188137597
2018-04-05 06:50:58,44.0262,-38.4106,428.1,11.735,35.492,-0.0036610391794,0.0001104,0.055998,1.9737,nan,nan,nan,10.6289752836
2018-04-05 06:50:58,44.0262,-38.4106,430.1,11.718,35.489,-0.00366103918244,0.0001101,0.055998,1.9608,nan,nan,nan,10.661232213
2018-04-05 06:50:58,44.0262,-38.4106,432.0,11.705,35.492,-0.00366103918408,0.0001107,0.049776,1.9479,nan,nan,nan,10.6801940099
2018-04-05 06:50:58,44.0262,-38.4106,434.0,11.713,35.495,-0.0036610391833,0.000108,0.055998,1.935,nan,nan,nan,10.6785986452
2018-04-05 06:50:58,44.0262,-38.4106,436.0,11.713,35.495,-0.00366103918381,0.0001098,0.055998,1.9479,nan,nan,nan,10.6666767708
2018-04-05 06:50:58,44.0262,-38.4106,438.0,11.714,35.495,-0.00366103918406,0.000132,0.058072,1.935,nan,nan,nan,10.6483150502
2018-04-05 06:50:58,44.0262,-38.4106,440.0,11.705,35.492,-0.00366103918625,0.0001098,0.058072,1.9608,nan,nan,nan,10.6266031954
2018-04-05 06:50:58,44.0262,-38.4106,442.0,11.69,35.489,-0.00366103918918,0.0001095,0.058072,1.9608,nan,nan,nan,10.5948122133
2018-04-05 06:50:58,44.0262,-38.4106,444.0,11.669,35.484,-0.00366103919275,0.0001095,0.055998,1.9737,nan,nan,nan,10.5618999868
2018-04-05 06:50:58,44.0262,-38.4106,446.0,11.622,35.474,-0.0036610391999,0.0001095,0.053924,1.9737,nan,nan,nan,10.5335898429
2018-04-05 06:50:58,44.0262,-38.4106,448.0,11.562,35.463,-0.00366103920919,0.0001122,0.053924,1.9737,nan,nan,nan,10.5175154585
2018-04-05 06:50:58,44.0262,-38.4106,450.0,11.532,35.458,-0.00366103921523,0.0001137,0.049776,1.9995,nan,nan,nan,10.5181846256
2018-04-05 06:50:58,44.0262,-38.4106,452.0,11.497,35.452,-0.00366103922002,0.0001095,0.053924,1.9995,nan,nan,nan,10.5211965216
2018-04-05 06:50:58,44.0262,-38.4106,454.0,11.489,35.451,-0.00366103922181,0.0001122,0.055998,1.9737,nan,nan,nan,10.5202995357
2018-04-05 06:50:58,44.0262,-38.4106,456.0,11.484,35.45,-0.00366103922258,0.0001104,0.049776,1.9737,nan,nan,nan,10.5145048503
2018-04-05 06:50:58,44.0262,-38.4106,458.0,11.482,35.449,-0.00366103922354,0.0001107,0.05185,1.935,nan,nan,nan,10.4886837125
2018-04-05 06:50:58,44.0262,-38.4106,460.0,11.463,35.446,-0.00366103922712,0.0001113,0.055998,1.9737,nan,nan,nan,10.432289619
2018-04-05 06:50:58,44.0262,-38.4106,462.0,11.436,35.441,-0.00366103923199,0.0001107,0.047702,1.9866,nan,nan,nan,10.3436412435
2018-04-05 06:50:58,44.0262,-38.4106,464.0,11.408,35.436,-0.00366103923724,0.0001119,0.049776,2.0382,nan,nan,nan,10.2657506941
2018-04-05 06:50:58,44.0262,-38.4106,466.0,11.397,35.431,-0.00366103923879,0.0001065,0.05185,1.9866,nan,nan,nan,10.1597659352
2018-04-05 06:50:58,44.0262,-38.4106,468.0,11.356,35.424,-0.00366103924602,0.0001086,0.049776,2.0124,nan,nan,nan,10.0329547971
2018-04-05 06:50:58,44.0262,-38.4106,470.0,11.303,35.413,-0.0036610392542,0.0001071,0.047702,2.0511,nan,nan,nan,9.92413328675
2018-04-05 06:50:58,44.0262,-38.4106,472.0,11.246,35.402,-0.00366103926344,0.0001104,0.049776,2.0511,nan,nan,nan,9.82576767777
2018-04-05 06:50:58,44.0262,-38.4106,474.0,11.208,35.393,-0.00366103926997,0.0001074,0.047702,2.1027,nan,nan,nan,9.73058867632
2018-04-05 06:50:58,44.0262,-38.4106,476.1,11.13,35.38,-0.00366103928189,0.0001074,0.05185,2.0898,nan,nan,nan,9.65178043221
2018-04-05 06:50:58,44.0262,-38.4106,478.0,11.111,35.376,-0.0036610392855,0.0001104,0.049776,2.1027,nan,nan,nan,9.59087289354
2018-04-05 06:50:58,44.0262,-38.4106,480.0,11.083,35.371,-0.0036610392896,0.0001077,0.049776,2.1285,nan,nan,nan,9.52696323858
2018-04-05 06:50:58,44.0262,-38.4106,482.0,11.07,35.368,-0.00366103929219,0.0001071,0.055998,2.1156,nan,nan,nan,9.45667690335
2018-04-05 06:50:58,44.0262,-38.4106,484.0,11.038,35.362,-0.00366103929766,0.0001098,0.049776,2.1027,nan,nan,nan,9.36466563609
2018-04-05 06:50:58,44.0262,-38.4106,486.0,10.987,35.353,-0.00366103930561,0.0001056,0.055998,2.1543,nan,nan,nan,9.29618198157
2018-04-05 06:50:58,44.0262,-38.4106,488.0,10.967,35.348,-0.00366103930875,0.0001065,0.053924,2.1543,nan,nan,nan,9.24393280093
2018-04-05 06:50:58,44.0262,-38.4106,490.0,10.944,35.344,-0.00366103931338,0.0001056,0.055998,2.1543,nan,nan,nan,9.18083948325
2018-04-05 06:50:58,44.0262,-38.4106,492.0,10.916,35.338,-0.00366103931841,0.0001074,0.049776,2.193,nan,nan,nan,9.13058087008
2018-04-05 06:50:58,44.0262,-38.4106,494.0,10.885,35.333,-0.00366103932376,0.0001083,0.043554,2.1414,nan,nan,nan,9.08222702349
2018-04-05 06:50:58,44.0262,-38.4106,496.0,10.81,35.321,-0.00366103933731,0.0001047,0.045628,2.1672,nan,nan,nan,9.03771088153
2018-04-05 06:50:58,44.0262,-38.4106,498.0,10.743,35.311,-0.00366103934548,0.0001035,0.049776,2.2188,nan,nan,nan,9.08840661159
2018-04-05 06:50:58,44.0262,-38.4106,500.0,10.729,35.308,-0.00366103934738,0.0001032,0.043554,2.2059,nan,nan,nan,9.19677905471
2018-04-05 06:50:58,44.0262,-38.4106,504.0,10.722,35.31,-0.0036610393491,0.0001041,0.049776,2.1543,nan,nan,nan,9.42908395628
2018-04-05 06:50:58,44.0262,-38.4106,508.0,10.67,35.305,-0.00366103935874,0.0001047,0.049776,2.1672,nan,nan,nan,9.46100023146
2018-04-05 06:50:58,44.0262,-38.4106,512.0,10.613,35.296,-0.00366103936873,0.0001068,0.05185,2.1672,nan,nan,nan,9.44789608161
2018-04-05 06:50:58,44.0262,-38.4106,516.0,10.531,35.286,-0.00366103938113,0.0001068,0.05185,2.1672,nan,nan,nan,9.49338742015
2018-04-05 06:50:58,44.0262,-38.4106,520.0,10.513,35.284,-0.00366103938569,0.0001077,0.053924,2.1672,nan,nan,nan,9.41752024096
2018-04-05 06:50:58,44.0262,-38.4106,524.0,10.414,35.267,-0.00366103940259,0.0001074,0.05185,2.1543,nan,nan,nan,9.22483147508
2018-04-05 06:50:58,44.0262,-38.4106,528.0,10.275,35.245,-0.00366103942305,0.0001074,0.05185,2.2188,nan,nan,nan,8.99761363991
2018-04-05 06:50:58,44.0262,-38.4106,532.0,10.212,35.237,-0.00366103943322,0.0001065,0.045628,2.2188,nan,nan,nan,8.76639659653
2018-04-05 06:50:58,44.0262,-38.4106,536.0,10.146,35.228,-0.00366103944379,0.0001035,0.047702,2.2317,nan,nan,nan,8.50738226286
2018-04-05 06:50:58,44.0262,-38.4106,540.0,10.105,35.227,-0.00366103945069,9.99e-05,0.043554,2.2575,nan,nan,nan,8.31058274984
2018-04-05 06:50:58,44.0262,-38.4106,544.0,10.093,35.227,-0.00366103945269,0.0001005,0.039406,2.2962,nan,nan,nan,8.2069820465
2018-04-05 06:50:58,44.0262,-38.4106,548.0,10.081,35.227,-0.00366103945541,9.96e-05,0.04148,2.3091,nan,nan,nan,8.13029509279
2018-04-05 06:50:58,44.0262,-38.4106,552.1,10.072,35.225,-0.00366103945783,0.0001002,0.039406,2.322,nan,nan,nan,8.00525558092
2018-04-05 06:50:58,44.0262,-38.4106,556.1,10.044,35.221,-0.00366103946363,0.0001002,0.037332,2.3091,nan,nan,nan,7.84459673783
2018-04-05 06:50:58,44.0262,-38.4106,560.0,9.96,35.209,-0.00366103947804,9.63e-05,0.035258,2.3478,nan,nan,nan,7.71424862292
2018-04-05 06:50:58,44.0262,-38.4106,564.0,9.864,35.197,-0.00366103949289,9.75e-05,0.033184,2.3607,nan,nan,nan,7.68566484631
2018-04-05 06:50:58,44.0262,-38.4106,568.0,9.829,35.192,-0.00366103949962,9.6e-05,0.035258,2.3607,nan,nan,nan,7.68297080202
2018-04-05 06:50:58,44.0262,-38.4106,572.0,9.733,35.178,-0.00366103951629,9.78e-05,0.035258,2.3607,nan,nan,nan,7.70021209831
2018-04-05 06:50:58,44.0262,-38.4106,576.0,9.552,35.157,-0.00366103954567,9.87e-05,0.037332,2.3736,nan,nan,nan,7.72089459172
2018-04-05 06:50:58,44.0262,-38.4106,580.0,9.476,35.15,-0.00366103955842,9.69e-05,0.037332,2.3865,nan,nan,nan,7.76593969888
2018-04-05 06:50:58,44.0262,-38.4106,584.0,9.403,35.141,-0.00366103957142,9.93e-05,0.035258,2.3865,nan,nan,nan,7.74487068637
2018-04-05 06:50:58,44.0262,-38.4106,588.0,9.327,35.13,-0.00366103958477,9.96e-05,0.035258,2.3994,nan,nan,nan,7.75326254079
2018-04-05 06:50:58,44.0262,-38.4106,592.0,9.204,35.118,-0.0036610396047,0.0001035,0.037332,2.3865,nan,nan,nan,7.65340498124
2018-04-05 06:50:58,44.0262,-38.4106,596.0,9.161,35.121,-0.00366103961246,9.93e-05,0.035258,2.3865,nan,nan,nan,7.2632253569
2018-04-05 06:50:58,44.0262,-38.4106,600.0,9.142,35.125,-0.00366103961683,9.81e-05,0.033184,2.4252,nan,nan,nan,7.08350398925
2018-04-05 06:50:58,44.0262,-38.4106,604.0,9.108,35.123,-0.00366103962478,9.81e-05,0.035258,2.451,nan,nan,nan,6.97987670973
2018-04-05 06:50:58,44.0262,-38.4106,608.0,9.01,35.114,-0.00366103964356,9.75e-05,0.035258,2.4768,nan,nan,nan,7.01680422043
2018-04-05 06:50:58,44.0262,-38.4106,612.0,8.762,35.081,-0.00366103968631,9.78e-05,0.035258,2.4768,nan,nan,nan,7.16515761372
2018-04-05 06:50:58,44.0262,-38.4106,616.0,8.424,35.043,-0.00366103973668,9.69e-05,0.033184,2.4897,nan,nan,nan,7.1812471758
2018-04-05 06:50:58,44.0262,-38.4106,620.0,8.309,35.036,-0.00366103975422,9.84e-05,0.035258,2.4897,nan,nan,nan,7.13586224716
2018-04-05 06:50:58,44.0262,-38.4106,624.0,8.28,35.035,-0.00366103976009,9.78e-05,0.039406,2.5026,nan,nan,nan,7.10128866745
2018-04-05 06:50:58,44.0262,-38.4106,628.0,8.256,35.032,-0.00366103976545,9.75e-05,0.035258,2.5026,nan,nan,nan,7.06701365701
2018-04-05 06:50:58,44.0262,-38.4106,632.0,8.189,35.027,-0.00366103977825,9.63e-05,0.035258,2.5155,nan,nan,nan,7.01593739828
2018-04-05 06:50:58,44.0262,-38.4106,636.0,8.067,35.022,-0.00366103979819,9.78e-05,0.033184,2.5026,nan,nan,nan,6.99720671149
2018-04-05 06:50:58,44.0262,-38.4106,640.0,8.003,35.016,-0.00366103980993,9.81e-05,0.035258,2.5155,nan,nan,nan,7.02032317952
2018-04-05 06:50:58,44.0262,-38.4106,644.0,7.879,35.005,-0.003661039831,9.75e-05,0.033184,2.5413,nan,nan,nan,7.0744300544
2018-04-05 06:50:58,44.0262,-38.4106,648.0,7.725,34.993,-0.0036610398563,9.78e-05,0.037332,2.5284,nan,nan,nan,7.13338610186
2018-04-05 06:50:58,44.0262,-38.4106,652.0,7.627,34.983,-0.00366103987209,9.84e-05,0.035258,2.5413,nan,nan,nan,7.1990279013
2018-04-05 06:50:58,44.0262,-38.4106,656.0,7.557,34.972,-0.0036610398859,9.75e-05,0.033184,2.5671,nan,nan,nan,7.30255933302
2018-04-05 06:50:58,44.0262,-38.4106,660.0,7.315,34.948,-0.00366103992607,9.75e-05,0.033184,2.5413,nan,nan,nan,7.38196702717
2018-04-05 06:50:58,44.0262,-38.4106,663.9,7.156,34.937,-0.00366103994758,9.75e-05,0.037332,2.5413,nan,nan,nan,7.38883348885
2018-04-05 06:50:58,44.0262,-38.4106,668.0,7.119,34.935,-0.00366103995374,9.75e-05,0.037332,2.5155,nan,nan,nan,7.38977683607
2018-04-05 06:50:58,44.0262,-38.4106,672.0,7.1,34.935,-0.00366103995732,0.0001002,0.037332,2.5413,nan,nan,nan,7.38603981473
2018-04-05 06:50:58,44.0262,-38.4106,676.0,7.075,34.934,-0.00366103996144,0.0001035,0.037332,2.5284,nan,nan,nan,7.3853193402
2018-04-05 06:50:58,44.0262,-38.4106,680.0,7.059,34.934,-0.00366103996452,0.000129,0.033184,2.5413,nan,nan,nan,7.37626212542
2018-04-05 06:50:58,44.0262,-38.4106,684.0,7.04,34.934,-0.0036610399681,9.81e-05,0.037332,2.5542,nan,nan,nan,7.36092183483
2018-04-05 06:50:58,44.0262,-38.4106,688.0,7.026,34.935,-0.00366103997089,0.0001029,0.035258,2.5542,nan,nan,nan,7.35492471177
2018-04-05 06:50:58,44.0262,-38.4106,692.0,7.007,34.935,-0.00366103997466,0.0001005,0.037332,2.5413,nan,nan,nan,7.34726109743
2018-04-05 06:50:58,44.0262,-38.4106,696.0,6.98,34.935,-0.00366103997971,0.0001008,0.037332,2.5284,nan,nan,nan,7.33647067228
2018-04-05 06:50:58,44.0262,-38.4106,700.0,6.967,34.936,-0.00366103998269,0.000102,0.037332,2.5542,nan,nan,nan,7.33930579777
2018-04-05 06:50:58,44.0262,-38.4106,704.0,6.947,34.935,-0.00366103998735,0.0001011,0.037332,2.5671,nan,nan,nan,7.36057621372
2018-04-05 06:50:58,44.0262,-38.4106,708.0,6.874,34.93,-0.00366104000065,9.9e-05,0.039406,2.5671,nan,nan,nan,7.39734615795
2018-04-05 06:50:58,44.0262,-38.4106,712.0,6.786,34.925,-0.00366104001576,0.0001023,0.037332,2.5671,nan,nan,nan,7.46168598903
2018-04-05 06:50:58,44.0262,-38.4106,716.0,6.636,34.917,-0.00366104004156,0.0001011,0.035258,2.5671,nan,nan,nan,7.5508614288
2018-04-05 06:50:58,44.0262,-38.4106,720.0,6.446,34.9,-0.00366104007114,0.0001008,0.035258,2.58,nan,nan,nan,7.62138637154
2018-04-05 06:50:58,44.0262,-38.4106,724.0,6.384,34.894,-0.00366104008,9.99e-05,0.035258,2.5671,nan,nan,nan,7.644439638
2018-04-05 06:50:58,44.0262,-38.4106,728.0,6.354,34.891,-0.0036610400858,0.0001068,0.035258,2.5671,nan,nan,nan,7.6872910674
2018-04-05 06:50:58,44.0262,-38.4106,732.0,6.275,34.885,-0.00366104009888,0.0002862,0.037332,2.5671,nan,nan,nan,7.73076319492
2018-04-05 06:50:58,44.0262,-38.4106,736.1,6.232,34.88,-0.00366104010553,0.0001065,0.037332,2.5542,nan,nan,nan,7.76368430517
2018-04-05 06:50:58,44.0262,-38.4106,740.0,6.185,34.874,-0.00366104011397,0.0001014,0.037332,2.5542,nan,nan,nan,7.81499483132
2018-04-05 06:50:58,44.0262,-38.4106,744.0,6.135,34.868,-0.00366104012225,0.0001035,0.039406,2.5542,nan,nan,nan,7.858468193
2018-04-05 06:50:58,44.0262,-38.4106,748.0,6.08,34.863,-0.00366104013129,0.0001005,0.039406,2.5413,nan,nan,nan,7.90778028656
2018-04-05 06:50:58,44.0262,-38.4106,752.0,6.007,34.857,-0.00366104014318,0.0001032,0.039406,2.5413,nan,nan,nan,7.93850572176
2018-04-05 06:50:58,44.0262,-38.4106,756.0,5.974,34.854,-0.00366104014873,0.0001041,0.039406,2.5542,nan,nan,nan,7.96188122831
2018-04-05 06:50:58,44.0262,-38.4106,760.0,5.947,34.85,-0.00366104015375,0.0001059,0.039406,2.5413,nan,nan,nan,7.98123384955
2018-04-05 06:50:58,44.0262,-38.4106,764.0,5.872,34.847,-0.00366104016551,0.0001092,0.039406,2.5542,nan,nan,nan,7.97214125394
2018-04-05 06:50:58,44.0262,-38.4106,768.0,5.817,34.854,-0.00366104017339,0.0001032,0.039406,2.5413,nan,nan,nan,7.93169949885
2018-04-05 06:50:58,44.0262,-38.4106,772.0,5.818,34.863,-0.00366104017321,0.0001038,0.037332,2.5671,nan,nan,nan,7.88441935308
2018-04-05 06:50:58,44.0262,-38.4106,776.0,5.821,34.871,-0.00366104017244,0.0001032,0.037332,2.5542,nan,nan,nan,7.80675576987
2018-04-05 06:50:58,44.0262,-38.4106,780.0,5.853,34.902,-0.00366104016722,0.0001029,0.035258,2.58,nan,nan,nan,7.73050134747
2018-04-05 06:50:58,44.0262,-38.4106,784.0,5.867,34.911,-0.0036610401652,0.0001005,0.035258,2.5671,nan,nan,nan,7.71463115478
2018-04-05 06:50:58,44.0262,-38.4106,788.0,5.872,34.913,-0.00366104016459,9.93e-05,0.033184,2.5542,nan,nan,nan,7.70734799628
2018-04-05 06:50:58,44.0262,-38.4106,792.0,5.876,34.916,-0.00366104016408,9.96e-05,0.033184,2.5671,nan,nan,nan,7.70003519126
2018-04-05 06:50:58,44.0262,-38.4106,796.0,5.879,34.92,-0.00366104016354,0.0001005,0.035258,2.5671,nan,nan,nan,7.69161401471
2018-04-05 06:50:58,44.0262,-38.4106,800.0,5.883,34.924,-0.00366104016312,0.000105,0.035258,2.58,nan,nan,nan,7.68896414808
2018-04-05 06:50:58,44.0262,-38.4106,804.0,5.888,34.929,-0.00366104016254,9.99e-05,0.035258,2.5671,nan,nan,nan,7.68845288634
2018-04-05 06:50:58,44.0262,-38.4106,808.0,5.886,34.939,-0.00366104016326,0.0001005,0.033184,2.58,nan,nan,nan,7.69899246059
2018-04-05 06:50:58,44.0262,-38.4106,812.0,5.876,34.941,-0.00366104016507,9.96e-05,0.033184,2.5413,nan,nan,nan,7.71690811817
2018-04-05 06:50:58,44.0262,-38.4106,816.0,5.861,34.943,-0.00366104016803,0.000102,0.033184,2.58,nan,nan,nan,7.73583374744
2018-04-05 06:50:58,44.0262,-38.4106,820.0,5.834,34.947,-0.00366104017228,0.0001005,0.03111,2.5671,nan,nan,nan,7.75653762313
2018-04-05 06:50:58,44.0262,-38.4106,824.0,5.813,34.948,-0.00366104017581,9.84e-05,0.037332,2.5671,nan,nan,nan,7.76895742318
2018-04-05 06:50:58,44.0262,-38.4106,828.0,5.788,34.95,-0.00366104017977,9.96e-05,0.035258,2.5671,nan,nan,nan,7.76828983962
2018-04-05 06:50:58,44.0262,-38.4106,832.0,5.785,34.955,-0.00366104018032,0.0001005,0.035258,2.5413,nan,nan,nan,7.76133570806
2018-04-05 06:50:58,44.0262,-38.4106,836.0,5.809,34.97,-0.00366104017673,0.0001005,0.03111,2.5671,nan,nan,nan,7.75976728359
2018-04-05 06:50:58,44.0262,-38.4106,840.0,5.848,34.981,-0.00366104017157,9.81e-05,0.033184,2.5542,nan,nan,nan,7.77511911587
2018-04-05 06:50:58,44.0262,-38.4106,844.1,5.801,34.974,-0.00366104018033,9.96e-05,0.029036,2.58,nan,nan,nan,7.81997510466
2018-04-05 06:50:58,44.0262,-38.4106,848.0,5.679,34.964,-0.00366104020011,9.75e-05,0.033184,2.5671,nan,nan,nan,7.85442191596
2018-04-05 06:50:58,44.0262,-38.4106,852.0,5.64,34.965,-0.00366104020556,9.78e-05,0.035258,2.5671,nan,nan,nan,7.86317430916
2018-04-05 06:50:58,44.0262,-38.4106,856.0,5.639,34.967,-0.00366104020624,9.93e-05,0.035258,2.5542,nan,nan,nan,7.88408481747
2018-04-05 06:50:58,44.0262,-38.4106,860.0,5.609,34.965,-0.00366104021168,0.0001035,0.033184,2.5542,nan,nan,nan,7.91071541655
2018-04-05 06:50:58,44.0262,-38.4106,864.0,5.585,34.963,-0.00366104021556,9.84e-05,0.033184,2.5542,nan,nan,nan,7.93285426866
2018-04-05 06:50:58,44.0262,-38.4106,868.0,5.555,34.963,-0.00366104022109,9.72e-05,0.03111,2.5542,nan,nan,nan,7.94971600094
2018-04-05 06:50:58,44.0262,-38.4106,872.0,5.517,34.962,-0.00366104022689,0.0001065,0.033184,2.5542,nan,nan,nan,7.96269298259
2018-04-05 06:50:58,44.0262,-38.4106,876.0,5.502,34.962,-0.00366104022938,9.78e-05,0.035258,2.5542,nan,nan,nan,7.96304090558
2018-04-05 06:50:58,44.0262,-38.4106,880.0,5.502,34.962,-0.00366104022966,0.0001242,0.03111,2.5284,nan,nan,nan,7.96118551257
2018-04-05 06:50:58,44.0262,-38.4106,884.0,5.503,34.962,-0.00366104022991,9.75e-05,0.033184,2.5542,nan,nan,nan,7.97042861162
2018-04-05 06:50:58,44.0262,-38.4106,888.0,5.491,34.962,-0.00366104023231,9.9e-05,0.03111,2.5542,nan,nan,nan,7.98774812928
2018-04-05 06:50:58,44.0262,-38.4106,892.0,5.459,34.961,-0.00366104023759,9.72e-05,0.03111,2.5413,nan,nan,nan,8.00296153857
2018-04-05 06:50:58,44.0262,-38.4106,896.0,5.445,34.959,-0.00366104024013,9.81e-05,0.033184,2.5671,nan,nan,nan,8.0210714264
