datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-02 17:27:33,44.2559,-38.3132,342.0,12.617,35.626,-0.00366103903293,0.0001041,0.033184,1.935,nan,nan,nan,11.1751567985
2018-04-02 17:27:33,44.2559,-38.3132,344.0,12.623,35.628,-0.00366103903217,0.0001041,0.033184,1.9221,nan,nan,nan,11.1469332164
2018-04-02 17:27:33,44.2559,-38.3132,346.0,12.629,35.63,-0.00366103903175,0.000102,0.033184,1.9221,nan,nan,nan,11.1092725136
2018-04-02 17:27:33,44.2559,-38.3132,348.0,12.632,35.631,-0.00366103903162,0.0001026,0.039406,1.9221,nan,nan,nan,11.054820348
2018-04-02 17:27:33,44.2559,-38.3132,350.0,12.631,35.631,-0.00366103903212,0.0001266,0.026962,1.935,nan,nan,nan,11.0177580944
2018-04-02 17:27:33,44.2559,-38.3132,352.0,12.633,35.631,-0.0036610390322,0.0001044,0.033184,1.9479,nan,nan,nan,10.966890084
2018-04-02 17:27:33,44.2559,-38.3132,354.0,12.635,35.631,-0.00366103903272,0.0001065,0.033184,1.9221,nan,nan,nan,10.8678338845
2018-04-02 17:27:33,44.2559,-38.3132,356.0,12.605,35.624,-0.00366103903805,0.0001068,0.03111,1.9479,nan,nan,nan,10.7394838281
2018-04-02 17:27:33,44.2559,-38.3132,357.9,12.581,35.617,-0.00366103904258,0.0001038,0.03111,1.9608,nan,nan,nan,10.5894800682
2018-04-02 17:27:33,44.2559,-38.3132,360.0,12.496,35.6,-0.00366103905707,0.0001056,0.035258,1.9866,nan,nan,nan,10.4545131369
2018-04-02 17:27:33,44.2559,-38.3132,362.0,12.469,35.593,-0.00366103905965,0.0001071,0.03111,2.0253,nan,nan,nan,10.3656349205
2018-04-02 17:27:33,44.2559,-38.3132,364.0,12.452,35.588,-0.00366103906333,0.0001065,0.03111,1.9995,nan,nan,nan,10.2297955358
2018-04-02 17:27:33,44.2559,-38.3132,366.0,12.384,35.574,-0.00366103907467,0.0001008,0.026962,2.0382,nan,nan,nan,10.0707407314
2018-04-02 17:27:33,44.2559,-38.3132,368.0,12.303,35.558,-0.00366103908696,9.99e-05,0.033184,2.0511,nan,nan,nan,9.93786583556
2018-04-02 17:27:33,44.2559,-38.3132,370.0,12.224,35.543,-0.00366103909973,0.0001023,0.033184,2.064,nan,nan,nan,9.84561141442
2018-04-02 17:27:33,44.2559,-38.3132,372.0,12.161,35.532,-0.00366103910864,0.0001017,0.029036,2.0769,nan,nan,nan,9.80352523564
2018-04-02 17:27:33,44.2559,-38.3132,374.0,12.14,35.528,-0.00366103911193,9.99e-05,0.03111,2.0898,nan,nan,nan,9.77089261382
2018-04-02 17:27:33,44.2559,-38.3132,376.0,12.128,35.526,-0.00366103911384,0.0001038,0.035258,2.1027,nan,nan,nan,9.73034501555
2018-04-02 17:27:33,44.2559,-38.3132,378.0,12.117,35.524,-0.00366103911585,0.0001002,0.033184,2.1156,nan,nan,nan,9.67473778578
2018-04-02 17:27:33,44.2559,-38.3132,380.0,12.095,35.519,-0.00366103911952,9.96e-05,0.033184,2.1156,nan,nan,nan,9.62960980702
2018-04-02 17:27:33,44.2559,-38.3132,382.0,12.088,35.517,-0.00366103912068,9.9e-05,0.035258,2.0898,nan,nan,nan,9.57641969334
2018-04-02 17:27:33,44.2559,-38.3132,384.0,12.086,35.516,-0.00366103912156,9.9e-05,0.033184,2.1027,nan,nan,nan,9.49820412588
2018-04-02 17:27:33,44.2559,-38.3132,386.0,12.066,35.511,-0.0036610391257,0.0001023,0.033184,2.1156,nan,nan,nan,9.36984795409
2018-04-02 17:27:33,44.2559,-38.3132,388.0,11.99,35.497,-0.00366103913708,9.96e-05,0.026962,2.1414,nan,nan,nan,9.25856494078
2018-04-02 17:27:33,44.2559,-38.3132,390.0,11.956,35.491,-0.00366103914253,0.0001014,0.033184,2.1543,nan,nan,nan,9.15188973217
2018-04-02 17:27:33,44.2559,-38.3132,392.0,11.862,35.474,-0.00366103915646,0.0001008,0.029036,2.1672,nan,nan,nan,9.09487233827
2018-04-02 17:27:33,44.2559,-38.3132,394.0,11.856,35.473,-0.00366103915776,9.99e-05,0.026962,2.1543,nan,nan,nan,9.05364018111
2018-04-02 17:27:33,44.2559,-38.3132,396.0,11.844,35.471,-0.00366103915994,9.87e-05,0.026962,2.193,nan,nan,nan,9.00706233538
2018-04-02 17:27:33,44.2559,-38.3132,398.0,11.82,35.466,-0.00366103916323,9.84e-05,0.033184,2.193,nan,nan,nan,8.9560655944
2018-04-02 17:27:33,44.2559,-38.3132,400.0,11.794,35.461,-0.00366103916772,9.96e-05,0.03111,2.193,nan,nan,nan,8.90002703937
2018-04-02 17:27:33,44.2559,-38.3132,402.0,11.774,35.458,-0.00366103917109,9.72e-05,0.033184,2.2317,nan,nan,nan,8.8515309612
2018-04-02 17:27:33,44.2559,-38.3132,404.0,11.766,35.457,-0.00366103917185,9.96e-05,0.029036,2.193,nan,nan,nan,8.80371956187
2018-04-02 17:27:33,44.2559,-38.3132,406.0,11.758,35.454,-0.00366103917337,9.9e-05,0.029036,2.2188,nan,nan,nan,8.74625534244
2018-04-02 17:27:33,44.2559,-38.3132,408.0,11.743,35.452,-0.00366103917601,0.0001029,0.03111,2.2317,nan,nan,nan,8.71862271012
2018-04-02 17:27:33,44.2559,-38.3132,410.0,11.736,35.45,-0.00366103917679,9.93e-05,0.03111,2.2059,nan,nan,nan,8.7047104591
2018-04-02 17:27:33,44.2559,-38.3132,412.0,11.717,35.447,-0.00366103917969,9.75e-05,0.029036,2.2317,nan,nan,nan,8.69856511562
2018-04-02 17:27:33,44.2559,-38.3132,414.0,11.694,35.444,-0.00366103918327,9.84e-05,0.029036,2.2317,nan,nan,nan,8.71664132829
2018-04-02 17:27:33,44.2559,-38.3132,416.0,11.68,35.443,-0.00366103918534,9.87e-05,0.033184,2.2575,nan,nan,nan,8.77264034856
2018-04-02 17:27:33,44.2559,-38.3132,418.0,11.676,35.444,-0.00366103918577,9.99e-05,0.03111,2.2446,nan,nan,nan,8.86325776919
2018-04-02 17:27:33,44.2559,-38.3132,420.0,11.673,35.444,-0.00366103918609,9.75e-05,0.026962,2.2446,nan,nan,nan,9.00400414148
2018-04-02 17:27:33,44.2559,-38.3132,422.0,11.666,35.446,-0.00366103918647,9.87e-05,0.033184,2.193,nan,nan,nan,9.27305166422
2018-04-02 17:27:33,44.2559,-38.3132,424.0,11.736,35.47,-0.0036610391732,9.81e-05,0.037332,2.1414,nan,nan,nan,9.64786001309
2018-04-02 17:27:33,44.2559,-38.3132,426.0,11.857,35.507,-0.00366103915671,9.87e-05,0.045628,2.1027,nan,nan,nan,9.87128919437
2018-04-02 17:27:33,44.2559,-38.3132,428.0,11.966,35.533,-0.00366103914188,0.0001059,0.049776,2.064,nan,nan,nan,9.9823404992
2018-04-02 17:27:33,44.2559,-38.3132,430.0,11.964,35.534,-0.00366103914373,0.0001011,0.045628,2.0382,nan,nan,nan,10.0475396622
2018-04-02 17:27:33,44.2559,-38.3132,432.0,11.883,35.518,-0.00366103915713,0.0001032,0.047702,2.0253,nan,nan,nan,10.1527756949
2018-04-02 17:27:33,44.2559,-38.3132,434.0,11.854,35.516,-0.00366103916124,0.0001008,0.05185,2.0124,nan,nan,nan,10.1725429521
2018-04-02 17:27:33,44.2559,-38.3132,436.0,11.801,35.505,-0.00366103916984,0.0001029,0.05185,2.0253,nan,nan,nan,10.1444847365
2018-04-02 17:27:33,44.2559,-38.3132,438.0,11.738,35.495,-0.00366103917973,0.0001029,0.049776,2.0124,nan,nan,nan,10.0812849115
2018-04-02 17:27:33,44.2559,-38.3132,440.0,11.699,35.487,-0.003661039186,0.0001032,0.049776,2.0253,nan,nan,nan,9.98862374206
2018-04-02 17:27:33,44.2559,-38.3132,442.0,11.628,35.475,-0.00366103919754,0.0001038,0.045628,2.0511,nan,nan,nan,9.8647229113
2018-04-02 17:27:33,44.2559,-38.3132,444.0,11.554,35.463,-0.00366103920893,0.0001017,0.05185,2.064,nan,nan,nan,9.75254798568
2018-04-02 17:27:33,44.2559,-38.3132,446.0,11.515,35.455,-0.00366103921525,0.0001014,0.049776,2.064,nan,nan,nan,9.64767911644
2018-04-02 17:27:33,44.2559,-38.3132,448.0,11.495,35.451,-0.00366103921802,0.0001008,0.05185,2.0769,nan,nan,nan,9.58951979959
2018-04-02 17:27:33,44.2559,-38.3132,450.0,11.484,35.449,-0.00366103922001,0.0001002,0.055998,2.1027,nan,nan,nan,9.57074360603
2018-04-02 17:27:33,44.2559,-38.3132,452.0,11.482,35.448,-0.00366103922067,0.0001041,0.05185,2.1285,nan,nan,nan,9.57277458889
2018-04-02 17:27:33,44.2559,-38.3132,454.0,11.476,35.447,-0.0036610392222,0.000102,0.049776,2.1027,nan,nan,nan,9.58257828232
2018-04-02 17:27:33,44.2559,-38.3132,456.0,11.45,35.443,-0.00366103922637,0.0001053,0.05185,2.1027,nan,nan,nan,9.60390052761
2018-04-02 17:27:33,44.2559,-38.3132,458.0,11.442,35.441,-0.00366103922769,0.0001011,0.049776,2.0898,nan,nan,nan,9.64430311917
2018-04-02 17:27:33,44.2559,-38.3132,460.0,11.439,35.441,-0.00366103922845,0.000102,0.05185,2.064,nan,nan,nan,9.68054782152
2018-04-02 17:27:33,44.2559,-38.3132,462.0,11.446,35.442,-0.00366103922806,0.0001017,0.049776,2.064,nan,nan,nan,9.70358670727
2018-04-02 17:27:33,44.2559,-38.3132,464.0,11.421,35.439,-0.00366103923286,0.0001011,0.047702,2.1027,nan,nan,nan,9.68442348741
2018-04-02 17:27:33,44.2559,-38.3132,465.9,11.391,35.434,-0.00366103923728,0.0001014,0.05185,2.0769,nan,nan,nan,9.66095558377
2018-04-02 17:27:33,44.2559,-38.3132,468.0,11.385,35.433,-0.00366103923862,0.000102,0.045628,2.064,nan,nan,nan,9.63731445146
2018-04-02 17:27:33,44.2559,-38.3132,470.0,11.39,35.434,-0.00366103923853,0.0001005,0.049776,2.064,nan,nan,nan,9.61182084813
2018-04-02 17:27:33,44.2559,-38.3132,472.0,11.388,35.433,-0.00366103923943,0.0001029,0.05185,2.0769,nan,nan,nan,9.5840139687
2018-04-02 17:27:33,44.2559,-38.3132,474.0,11.372,35.43,-0.00366103924304,0.0001041,0.05185,2.1027,nan,nan,nan,9.55552752127
2018-04-02 17:27:33,44.2559,-38.3132,476.0,11.344,35.426,-0.00366103924779,0.0001041,0.053924,2.064,nan,nan,nan,9.48247473948
2018-04-02 17:27:33,44.2559,-38.3132,478.0,11.338,35.423,-0.00366103925012,0.000102,0.049776,2.0898,nan,nan,nan,9.32709326484
2018-04-02 17:27:33,44.2559,-38.3132,480.0,11.263,35.408,-0.00366103926446,0.0001053,0.045628,2.1156,nan,nan,nan,9.08363104458
2018-04-02 17:27:33,44.2559,-38.3132,482.0,11.095,35.378,-0.00366103929083,0.000108,0.047702,2.1672,nan,nan,nan,8.88457559813
2018-04-02 17:27:33,44.2559,-38.3132,484.0,10.966,35.357,-0.00366103930798,0.0001029,0.039406,2.193,nan,nan,nan,8.77188521823
2018-04-02 17:27:33,44.2559,-38.3132,486.0,10.89,35.344,-0.00366103932051,9.99e-05,0.047702,2.2188,nan,nan,nan,8.6948269162
2018-04-02 17:27:33,44.2559,-38.3132,488.0,10.877,35.341,-0.0036610393235,0.0001032,0.039406,2.2188,nan,nan,nan,8.59933295539
2018-04-02 17:27:33,44.2559,-38.3132,490.0,10.822,35.331,-0.00366103933265,9.93e-05,0.04148,2.2317,nan,nan,nan,8.48341560121
2018-04-02 17:27:33,44.2559,-38.3132,492.0,10.709,35.315,-0.00366103935118,0.0001083,0.039406,2.2575,nan,nan,nan,8.39508281869
2018-04-02 17:27:33,44.2559,-38.3132,494.0,10.637,35.304,-0.00366103936173,9.72e-05,0.043554,2.2317,nan,nan,nan,8.39528797946
2018-04-02 17:27:33,44.2559,-38.3132,496.0,10.617,35.301,-0.00366103936424,9.81e-05,0.037332,2.2704,nan,nan,nan,8.41346731579
2018-04-02 17:27:33,44.2559,-38.3132,498.0,10.614,35.3,-0.00366103936507,9.99e-05,0.04148,2.2833,nan,nan,nan,8.42983611335
2018-04-02 17:27:33,44.2559,-38.3132,500.0,10.603,35.299,-0.00366103936719,9.93e-05,0.037332,2.2575,nan,nan,nan,8.45647404644
2018-04-02 17:27:33,44.2559,-38.3132,504.0,10.59,35.297,-0.00366103936996,9.96e-05,0.043554,2.2704,nan,nan,nan,8.51070521124
2018-04-02 17:27:33,44.2559,-38.3132,508.0,10.584,35.295,-0.00366103937176,9.75e-05,0.04148,2.2446,nan,nan,nan,8.60566163627
2018-04-02 17:27:33,44.2559,-38.3132,512.0,10.524,35.285,-0.00366103938226,9.93e-05,0.043554,2.2575,nan,nan,nan,8.71182391502
2018-04-02 17:27:33,44.2559,-38.3132,516.0,10.47,35.276,-0.00366103939195,0.0001017,0.043554,2.2575,nan,nan,nan,8.69696280382
2018-04-02 17:27:33,44.2559,-38.3132,520.0,10.376,35.263,-0.00366103940784,0.0001017,0.045628,2.2446,nan,nan,nan,8.65627143193
2018-04-02 17:27:33,44.2559,-38.3132,524.0,10.321,35.253,-0.0036610394173,9.96e-05,0.045628,2.2575,nan,nan,nan,8.59546454228
2018-04-02 17:27:33,44.2559,-38.3132,528.0,10.158,35.23,-0.00366103944325,0.0001011,0.043554,2.2962,nan,nan,nan,8.51233076665
2018-04-02 17:27:33,44.2559,-38.3132,532.0,9.971,35.209,-0.00366103947287,0.0001017,0.049776,2.2833,nan,nan,nan,8.42849642376
2018-04-02 17:27:33,44.2559,-38.3132,536.0,9.95,35.207,-0.00366103947716,0.0001032,0.047702,2.2962,nan,nan,nan,8.37551620708
2018-04-02 17:27:33,44.2559,-38.3132,540.0,9.932,35.205,-0.00366103948112,0.0001023,0.045628,2.2962,nan,nan,nan,8.3284318828
2018-04-02 17:27:33,44.2559,-38.3132,544.0,9.898,35.201,-0.0036610394879,0.0001008,0.045628,2.3091,nan,nan,nan,8.2960452039
2018-04-02 17:27:33,44.2559,-38.3132,548.0,9.813,35.192,-0.00366103950231,0.0001029,0.047702,2.3091,nan,nan,nan,8.2388549902
2018-04-02 17:27:33,44.2559,-38.3132,552.0,9.736,35.185,-0.00366103951529,0.0001017,0.05185,2.322,nan,nan,nan,8.09381426887
2018-04-02 17:27:33,44.2559,-38.3132,556.0,9.66,35.177,-0.00366103952855,0.0001014,0.045628,2.322,nan,nan,nan,7.84754380651
2018-04-02 17:27:33,44.2559,-38.3132,560.0,9.586,35.167,-0.00366103954205,0.0001014,0.043554,2.3607,nan,nan,nan,7.52022098656
2018-04-02 17:27:33,44.2559,-38.3132,564.0,9.451,35.152,-0.00366103956488,0.0001002,0.039406,2.4252,nan,nan,nan,7.23101050968
2018-04-02 17:27:33,44.2559,-38.3132,568.0,9.256,35.133,-0.00366103959542,9.78e-05,0.035258,2.4252,nan,nan,nan,7.08422670197
2018-04-02 17:27:33,44.2559,-38.3132,572.0,9.205,35.125,-0.00366103960523,9.78e-05,0.033184,2.451,nan,nan,nan,7.0645462033
2018-04-02 17:27:33,44.2559,-38.3132,576.0,9.109,35.112,-0.00366103962165,9.84e-05,0.03111,2.451,nan,nan,nan,7.09570717888
2018-04-02 17:27:33,44.2559,-38.3132,580.0,8.96,35.098,-0.00366103964615,9.6e-05,0.033184,2.4768,nan,nan,nan,7.19727191059
2018-04-02 17:27:33,44.2559,-38.3132,584.0,8.801,35.083,-0.00366103967197,9.81e-05,0.035258,2.451,nan,nan,nan,7.37765680585
2018-04-02 17:27:33,44.2559,-38.3132,588.0,8.68,35.067,-0.00366103969108,9.84e-05,0.037332,2.4381,nan,nan,nan,7.57093796475
2018-04-02 17:27:33,44.2559,-38.3132,592.0,8.622,35.058,-0.00366103970243,9.99e-05,0.04148,2.4123,nan,nan,nan,7.71608683246
2018-04-02 17:27:33,44.2559,-38.3132,596.0,8.501,35.045,-0.00366103972141,9.87e-05,0.04148,2.4252,nan,nan,nan,7.7538254832
2018-04-02 17:27:33,44.2559,-38.3132,600.0,8.47,35.04,-0.00366103972708,0.0001017,0.039406,2.4252,nan,nan,nan,7.74455208801
2018-04-02 17:27:33,44.2559,-38.3132,604.0,8.39,35.031,-0.00366103974038,9.93e-05,0.039406,2.4252,nan,nan,nan,7.6905167545
2018-04-02 17:27:33,44.2559,-38.3132,608.0,8.322,35.022,-0.00366103975261,9.87e-05,0.039406,2.451,nan,nan,nan,7.61500036573
2018-04-02 17:27:33,44.2559,-38.3132,612.0,8.201,35.01,-0.00366103977287,9.93e-05,0.039406,2.4768,nan,nan,nan,7.53447861948
2018-04-02 17:27:33,44.2559,-38.3132,616.0,8.128,35.003,-0.00366103978586,9.9e-05,0.039406,2.4768,nan,nan,nan,7.5131485714
2018-04-02 17:27:33,44.2559,-38.3132,620.0,8.048,34.994,-0.00366103979957,9.99e-05,0.039406,2.4768,nan,nan,nan,7.4834065484
2018-04-02 17:27:33,44.2559,-38.3132,624.0,7.895,34.983,-0.00366103982412,9.96e-05,0.037332,2.5026,nan,nan,nan,7.42204510303
2018-04-02 17:27:33,44.2559,-38.3132,628.0,7.84,34.979,-0.00366103983372,9.87e-05,0.035258,2.5026,nan,nan,nan,7.41239406843
2018-04-02 17:27:33,44.2559,-38.3132,632.0,7.823,34.977,-0.00366103983777,9.9e-05,0.037332,2.5155,nan,nan,nan,7.4023108706
2018-04-02 17:27:33,44.2559,-38.3132,636.0,7.753,34.97,-0.00366103985104,9.9e-05,0.04148,2.5026,nan,nan,nan,7.40159758273
2018-04-02 17:27:33,44.2559,-38.3132,640.0,7.555,34.957,-0.00366103988378,9.96e-05,0.039406,2.5155,nan,nan,nan,7.40525397503
2018-04-02 17:27:33,44.2559,-38.3132,644.0,7.343,34.947,-0.00366103991714,0.0001005,0.039406,2.5284,nan,nan,nan,7.38583522775
2018-04-02 17:27:33,44.2559,-38.3132,648.0,7.279,34.946,-0.00366103992817,9.96e-05,0.037332,2.5284,nan,nan,nan,7.36753634559
2018-04-02 17:27:33,44.2559,-38.3132,652.0,7.249,34.945,-0.0036610399337,9.72e-05,0.037332,2.5413,nan,nan,nan,7.35696154299
2018-04-02 17:27:33,44.2559,-38.3132,656.0,7.23,34.945,-0.00366103993805,0.0001194,0.037332,2.5284,nan,nan,nan,7.3486940463
2018-04-02 17:27:33,44.2559,-38.3132,660.0,7.181,34.941,-0.0036610399472,0.0001077,0.035258,2.5413,nan,nan,nan,7.34436958861
2018-04-02 17:27:33,44.2559,-38.3132,664.0,7.002,34.94,-0.00366103997836,9.81e-05,0.037332,2.5413,nan,nan,nan,7.35964578306
2018-04-02 17:27:33,44.2559,-38.3132,668.0,6.813,34.929,-0.00366104000813,0.0001005,0.035258,2.5413,nan,nan,nan,7.40168673967
2018-04-02 17:27:33,44.2559,-38.3132,672.0,6.739,34.92,-0.00366104001993,9.9e-05,0.035258,2.5671,nan,nan,nan,7.42453156804
2018-04-02 17:27:33,44.2559,-38.3132,676.0,6.713,34.916,-0.00366104002558,0.0001038,0.039406,2.58,nan,nan,nan,7.48120522554
2018-04-02 17:27:33,44.2559,-38.3132,680.0,6.618,34.904,-0.00366104004408,9.87e-05,0.039406,2.5542,nan,nan,nan,7.63997976795
2018-04-02 17:27:33,44.2559,-38.3132,684.0,6.344,34.882,-0.0036610400866,0.0001215,0.043554,2.5413,nan,nan,nan,7.74332468279
2018-04-02 17:27:33,44.2559,-38.3132,688.0,6.278,34.877,-0.00366104009704,0.0001032,0.037332,2.5284,nan,nan,nan,7.77304893589
2018-04-02 17:27:33,44.2559,-38.3132,692.0,6.235,34.874,-0.00366104010463,0.0001038,0.04148,2.5413,nan,nan,nan,7.79857356095
2018-04-02 17:27:33,44.2559,-38.3132,696.0,6.201,34.87,-0.00366104011079,9.99e-05,0.037332,2.5542,nan,nan,nan,7.83992198031
2018-04-02 17:27:33,44.2559,-38.3132,700.0,6.162,34.866,-0.00366104011749,0.0001014,0.04148,2.5542,nan,nan,nan,7.86807428497
2018-04-02 17:27:33,44.2559,-38.3132,704.0,6.117,34.863,-0.00366104012459,0.0001059,0.04148,2.5413,nan,nan,nan,7.88748826001
2018-04-02 17:27:33,44.2559,-38.3132,708.0,6.11,34.862,-0.00366104012662,0.000102,0.039406,2.5413,nan,nan,nan,7.91684857567
2018-04-02 17:27:33,44.2559,-38.3132,712.0,6.077,34.858,-0.00366104013213,0.0001068,0.04148,2.5413,nan,nan,nan,7.94944589842
2018-04-02 17:27:33,44.2559,-38.3132,716.0,6.015,34.853,-0.00366104014284,0.0001017,0.039406,2.5542,nan,nan,nan,7.97675872827
2018-04-02 17:27:33,44.2559,-38.3132,720.0,5.965,34.852,-0.0036610401505,0.0001014,0.045628,2.5542,nan,nan,nan,7.99141502473
2018-04-02 17:27:33,44.2559,-38.3132,724.0,5.936,34.851,-0.00366104015539,0.0001032,0.037332,2.5413,nan,nan,nan,8.00428343936
2018-04-02 17:27:33,44.2559,-38.3132,728.0,5.884,34.851,-0.00366104016438,0.0001026,0.039406,2.5413,nan,nan,nan,8.01693159845
2018-04-02 17:27:33,44.2559,-38.3132,732.0,5.835,34.851,-0.00366104017222,0.0001029,0.039406,2.5542,nan,nan,nan,8.01168476365
2018-04-02 17:27:33,44.2559,-38.3132,736.0,5.791,34.854,-0.00366104017893,0.0001038,0.039406,2.5671,nan,nan,nan,7.99712282798
2018-04-02 17:27:33,44.2559,-38.3132,740.0,5.771,34.859,-0.00366104018222,0.0001026,0.037332,2.5413,nan,nan,nan,7.96563153288
2018-04-02 17:27:33,44.2559,-38.3132,744.0,5.76,34.865,-0.00366104018384,0.0001032,0.037332,2.5671,nan,nan,nan,7.94843310535
2018-04-02 17:27:33,44.2559,-38.3132,748.0,5.759,34.868,-0.0036610401838,0.0001014,0.039406,2.5542,nan,nan,nan,7.91996997858
2018-04-02 17:27:33,44.2559,-38.3132,752.0,5.766,34.873,-0.00366104018272,0.0001017,0.035258,2.5413,nan,nan,nan,7.89449149248
2018-04-02 17:27:33,44.2559,-38.3132,756.0,5.771,34.876,-0.00366104018195,0.0001083,0.037332,2.5542,nan,nan,nan,7.8622118726
2018-04-02 17:27:33,44.2559,-38.3132,760.0,5.781,34.881,-0.00366104018014,0.0001023,0.035258,2.5413,nan,nan,nan,7.80881699512
2018-04-02 17:27:33,44.2559,-38.3132,764.0,5.807,34.893,-0.00366104017573,0.0001026,0.035258,2.5542,nan,nan,nan,7.75546765709
2018-04-02 17:27:33,44.2559,-38.3132,768.0,5.827,34.912,-0.00366104017411,9.93e-05,0.035258,2.58,nan,nan,nan,7.75804899398
2018-04-02 17:27:33,44.2559,-38.3132,772.0,5.784,34.918,-0.00366104018039,0.0001005,0.033184,2.5671,nan,nan,nan,7.75875316007
2018-04-02 17:27:33,44.2559,-38.3132,776.0,5.781,34.924,-0.00366104018092,0.0001002,0.033184,2.5671,nan,nan,nan,7.75418203693
2018-04-02 17:27:33,44.2559,-38.3132,780.0,5.783,34.928,-0.0036610401807,9.96e-05,0.033184,2.5671,nan,nan,nan,7.75077675347
2018-04-02 17:27:33,44.2559,-38.3132,784.0,5.787,34.931,-0.00366104018015,9.96e-05,0.033184,2.5542,nan,nan,nan,7.74652950679
2018-04-02 17:27:33,44.2559,-38.3132,788.0,5.791,34.933,-0.00366104017984,0.0001002,0.033184,2.5542,nan,nan,nan,7.74111402254
2018-04-02 17:27:33,44.2559,-38.3132,792.0,5.794,34.936,-0.00366104017975,9.96e-05,0.03111,2.5671,nan,nan,nan,7.74080496045
2018-04-02 17:27:33,44.2559,-38.3132,796.0,5.794,34.939,-0.00366104018029,9.9e-05,0.035258,2.5542,nan,nan,nan,7.7428843685
2018-04-02 17:27:33,44.2559,-38.3132,800.1,5.788,34.942,-0.00366104018186,0.0001014,0.033184,2.5671,nan,nan,nan,7.76283871955
2018-04-02 17:27:33,44.2559,-38.3132,804.0,5.779,34.943,-0.00366104018419,0.0001023,0.033184,2.58,nan,nan,nan,7.80909124033
2018-04-02 17:27:33,44.2559,-38.3132,808.0,5.673,34.947,-0.00366104020134,0.0001008,0.03111,2.5542,nan,nan,nan,7.88824374018
2018-04-02 17:27:33,44.2559,-38.3132,812.0,5.575,34.944,-0.00366104021764,0.0001008,0.03111,2.5284,nan,nan,nan,7.92967910301
2018-04-02 17:27:33,44.2559,-38.3132,816.0,5.522,34.941,-0.00366104022665,9.96e-05,0.033184,2.5671,nan,nan,nan,7.9683585084
2018-04-02 17:27:33,44.2559,-38.3132,820.0,5.479,34.941,-0.00366104023361,0.0001047,0.033184,2.5413,nan,nan,nan,7.99681208192
2018-04-02 17:27:33,44.2559,-38.3132,824.0,5.452,34.939,-0.00366104023859,0.0001008,0.033184,2.5671,nan,nan,nan,8.03296847719
2018-04-02 17:27:33,44.2559,-38.3132,828.0,5.4,34.949,-0.00366104024635,9.99e-05,0.03111,2.5542,nan,nan,nan,8.04466046116
2018-04-02 17:27:33,44.2559,-38.3132,832.0,5.401,34.953,-0.00366104024628,9.9e-05,0.03111,2.5542,nan,nan,nan,8.04563809819
2018-04-02 17:27:33,44.2559,-38.3132,836.0,5.401,34.954,-0.00366104024636,0.0001008,0.033184,2.5284,nan,nan,nan,8.04736884232
2018-04-02 17:27:33,44.2559,-38.3132,840.0,5.4,34.955,-0.00366104024679,9.9e-05,0.03111,2.5542,nan,nan,nan,8.05476587453
2018-04-02 17:27:33,44.2559,-38.3132,843.9,5.392,34.957,-0.00366104024822,0.0001008,0.033184,2.5284,nan,nan,nan,8.06270953058
2018-04-02 17:27:33,44.2559,-38.3132,848.0,5.382,34.959,-0.00366104025002,9.93e-05,0.035258,2.5284,nan,nan,nan,8.075107805
2018-04-02 17:27:33,44.2559,-38.3132,852.0,5.376,34.961,-0.00366104025097,9.99e-05,0.033184,2.5284,nan,nan,nan,8.0865343024
2018-04-02 17:27:33,44.2559,-38.3132,856.0,5.369,34.963,-0.00366104025243,0.0001413,0.037332,2.5413,nan,nan,nan,8.10190956841
2018-04-02 17:27:33,44.2559,-38.3132,860.0,5.365,34.968,-0.00366104025296,9.9e-05,0.03111,2.5413,nan,nan,nan,8.11769295219
2018-04-02 17:27:33,44.2559,-38.3132,864.0,5.394,34.976,-0.00366104024949,9.96e-05,0.03111,2.5542,nan,nan,nan,8.13784713629
2018-04-02 17:27:33,44.2559,-38.3132,868.0,5.327,34.974,-0.00366104026026,0.0001017,0.03111,2.5413,nan,nan,nan,8.1492445626
2018-04-02 17:27:33,44.2559,-38.3132,872.0,5.315,34.971,-0.0036610402623,9.96e-05,0.035258,2.5284,nan,nan,nan,8.17008377718
2018-04-02 17:27:33,44.2559,-38.3132,876.0,5.261,34.966,-0.00366104027085,9.99e-05,0.03111,2.5413,nan,nan,nan,8.18926741987
2018-04-02 17:27:33,44.2559,-38.3132,880.0,5.219,34.965,-0.00366104027773,0.0001119,0.03111,2.5413,nan,nan,nan,8.19701100717
2018-04-02 17:27:33,44.2559,-38.3132,884.0,5.222,34.968,-0.00366104027714,9.9e-05,0.029036,2.5284,nan,nan,nan,8.19688121412
2018-04-02 17:27:33,44.2559,-38.3132,888.0,5.244,34.977,-0.00366104027393,0.0002631,0.035258,2.5284,nan,nan,nan,8.20426313267
2018-04-02 17:27:33,44.2559,-38.3132,892.0,5.237,34.979,-0.00366104027543,0.0001008,0.033184,2.5284,nan,nan,nan,8.21225283774
2018-04-02 17:27:33,44.2559,-38.3132,896.0,5.222,34.978,-0.00366104027794,9.9e-05,0.03111,2.5413,nan,nan,nan,8.22664442507
2018-04-02 17:27:33,44.2559,-38.3132,900.0,5.2,34.977,-0.00366104028207,0.0001005,0.03111,2.5284,nan,nan,nan,8.2552716195
