datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-14 07:00:15,46.9116,-37.353,344.0,10.445,35.234,-0.00366103939266,0.0001068,0.03111,2.2446,nan,nan,nan,9.03391503395
2018-06-14 07:00:15,46.9116,-37.353,346.0,10.423,35.23,-0.00366103939601,0.000108,0.029036,2.2188,nan,nan,nan,9.01123454841
2018-06-14 07:00:15,46.9116,-37.353,348.0,10.45,35.24,-0.00366103939163,0.0001056,0.03111,2.2317,nan,nan,nan,8.97963745033
2018-06-14 07:00:15,46.9116,-37.353,350.0,10.484,35.249,-0.00366103938597,0.0001089,0.03111,2.2317,nan,nan,nan,8.95164697816
2018-06-14 07:00:15,46.9116,-37.353,352.0,10.529,35.264,-0.00366103938077,0.0001377,0.035258,2.2188,nan,nan,nan,8.96546357051
2018-06-14 07:00:15,46.9116,-37.353,354.0,10.515,35.262,-0.00366103938382,0.0001056,0.03111,2.2575,nan,nan,nan,8.98373943991
2018-06-14 07:00:15,46.9116,-37.353,356.0,10.492,35.258,-0.00366103938781,0.0001059,0.03111,2.2446,nan,nan,nan,8.9956697522
2018-06-14 07:00:15,46.9116,-37.353,358.0,10.44,35.249,-0.00366103939627,0.0001305,0.029036,2.193,nan,nan,nan,8.98584671376
2018-06-14 07:00:15,46.9116,-37.353,360.0,10.414,35.244,-0.00366103940079,0.0001047,0.033184,2.2446,nan,nan,nan,8.95882851638
2018-06-14 07:00:15,46.9116,-37.353,362.0,10.395,35.24,-0.00366103940413,0.0001077,0.035258,2.2317,nan,nan,nan,8.92436301213
2018-06-14 07:00:15,46.9116,-37.353,364.0,10.356,35.236,-0.00366103941122,0.0001035,0.035258,2.2317,nan,nan,nan,8.88490402839
2018-06-14 07:00:15,46.9116,-37.353,366.0,10.271,35.223,-0.00366103942547,0.0001062,0.033184,2.2575,nan,nan,nan,8.86162039132
2018-06-14 07:00:15,46.9116,-37.353,368.0,10.244,35.217,-0.00366103942841,0.0001035,0.03111,2.2704,nan,nan,nan,8.78911003953
2018-06-14 07:00:15,46.9116,-37.353,370.0,10.307,35.232,-0.0036610394204,0.0001065,0.029036,2.2704,nan,nan,nan,8.77425873777
2018-06-14 07:00:15,46.9116,-37.353,372.0,10.131,35.206,-0.00366103944877,0.0001299,0.037332,2.2575,nan,nan,nan,8.72424837571
2018-06-14 07:00:15,46.9116,-37.353,374.0,10.086,35.195,-0.0036610394536,0.0001185,0.033184,2.2575,nan,nan,nan,8.57722454278
2018-06-14 07:00:15,46.9116,-37.353,376.0,10.087,35.196,-0.00366103945228,0.0001107,0.033184,2.2575,nan,nan,nan,8.34091548899
2018-06-14 07:00:15,46.9116,-37.353,378.0,10.165,35.222,-0.00366103944307,0.0001596,0.04148,2.3091,nan,nan,nan,8.18989577922
2018-06-14 07:00:15,46.9116,-37.353,380.0,10.111,35.217,-0.00366103945167,0.000105,0.03111,2.2962,nan,nan,nan,8.16202108886
2018-06-14 07:00:15,46.9116,-37.353,382.0,10.005,35.2,-0.00366103946867,0.0001047,0.035258,2.3349,nan,nan,nan,8.13133389667
2018-06-14 07:00:15,46.9116,-37.353,384.0,9.969,35.196,-0.0036610394751,0.0001053,0.035258,2.3349,nan,nan,nan,8.11226351798
2018-06-14 07:00:15,46.9116,-37.353,386.0,9.91,35.187,-0.00366103948369,0.0001062,0.033184,2.3091,nan,nan,nan,8.10388060329
2018-06-14 07:00:15,46.9116,-37.353,388.0,9.878,35.184,-0.00366103948835,0.0001098,0.03111,2.3349,nan,nan,nan,8.09083252791
2018-06-14 07:00:15,46.9116,-37.353,390.0,9.851,35.181,-0.00366103949322,0.0001038,0.033184,2.3091,nan,nan,nan,8.07535323947
2018-06-14 07:00:15,46.9116,-37.353,392.0,9.835,35.178,-0.00366103949616,0.0001068,0.035258,2.3478,nan,nan,nan,8.0613768121
2018-06-14 07:00:15,46.9116,-37.353,394.0,9.82,35.176,-0.00366103949901,0.0001083,0.03111,2.3349,nan,nan,nan,8.03692227803
2018-06-14 07:00:15,46.9116,-37.353,396.0,9.792,35.174,-0.00366103950381,0.000138,0.035258,2.3478,nan,nan,nan,8.01547105381
2018-06-14 07:00:15,46.9116,-37.353,398.0,9.781,35.173,-0.00366103950545,0.0001068,0.033184,2.3478,nan,nan,nan,7.99287066359
2018-06-14 07:00:15,46.9116,-37.353,400.0,9.767,35.172,-0.00366103950799,0.0001053,0.033184,2.3349,nan,nan,nan,7.96623099099
2018-06-14 07:00:15,46.9116,-37.353,402.0,9.753,35.17,-0.00366103951057,0.0001041,0.035258,2.3349,nan,nan,nan,7.93800490038
2018-06-14 07:00:15,46.9116,-37.353,404.0,9.744,35.169,-0.00366103951259,0.0001044,0.035258,2.3736,nan,nan,nan,7.91852916035
2018-06-14 07:00:15,46.9116,-37.353,406.0,9.728,35.167,-0.0036610395156,0.0001104,0.03111,2.3478,nan,nan,nan,7.89336208774
2018-06-14 07:00:15,46.9116,-37.353,407.9,9.717,35.166,-0.00366103951886,0.0001479,0.033184,2.3994,nan,nan,nan,7.88642689854
2018-06-14 07:00:15,46.9116,-37.353,410.0,9.603,35.156,-0.00366103953625,0.000102,0.03111,2.3865,nan,nan,nan,7.9144484298
2018-06-14 07:00:15,46.9116,-37.353,412.0,9.578,35.153,-0.00366103953957,0.0001035,0.039406,2.3865,nan,nan,nan,8.00549863705
2018-06-14 07:00:15,46.9116,-37.353,414.0,9.562,35.151,-0.00366103954278,0.000102,0.033184,2.3865,nan,nan,nan,8.14564500008
2018-06-14 07:00:15,46.9116,-37.353,416.0,9.536,35.149,-0.0036610395472,0.0001002,0.03111,2.3478,nan,nan,nan,8.24797859822
2018-06-14 07:00:15,46.9116,-37.353,418.0,9.512,35.146,-0.00366103955133,0.0001074,0.03111,2.322,nan,nan,nan,8.30830143657
2018-06-14 07:00:15,46.9116,-37.353,420.0,9.475,35.141,-0.00366103955762,0.0001047,0.033184,2.3607,nan,nan,nan,8.35865483033
2018-06-14 07:00:15,46.9116,-37.353,422.0,9.449,35.137,-0.00366103956105,0.0001146,0.03111,2.3478,nan,nan,nan,8.39421094913
2018-06-14 07:00:15,46.9116,-37.353,424.0,9.442,35.135,-0.00366103956302,0.000102,0.029036,2.3091,nan,nan,nan,8.43457850136
2018-06-14 07:00:15,46.9116,-37.353,426.0,9.411,35.132,-0.00366103956839,0.000102,0.033184,2.322,nan,nan,nan,8.46687640636
2018-06-14 07:00:15,46.9116,-37.353,428.0,9.381,35.128,-0.00366103957397,0.0001086,0.033184,2.322,nan,nan,nan,8.48268897028
2018-06-14 07:00:15,46.9116,-37.353,430.0,9.332,35.122,-0.00366103958128,0.0001062,0.037332,2.2962,nan,nan,nan,8.45489168209
2018-06-14 07:00:15,46.9116,-37.353,432.0,9.309,35.12,-0.00366103958443,0.000102,0.03111,2.3091,nan,nan,nan,8.43019684054
2018-06-14 07:00:15,46.9116,-37.353,434.0,9.297,35.118,-0.00366103958673,0.0001089,0.033184,2.322,nan,nan,nan,8.40884120827
2018-06-14 07:00:15,46.9116,-37.353,436.0,9.297,35.118,-0.00366103958723,0.0001041,0.03111,2.3091,nan,nan,nan,8.36810266579
2018-06-14 07:00:15,46.9116,-37.353,438.0,9.285,35.117,-0.00366103958979,0.000105,0.033184,2.3478,nan,nan,nan,8.31311837524
2018-06-14 07:00:15,46.9116,-37.353,440.0,9.271,35.115,-0.00366103959269,0.0001047,0.037332,2.3349,nan,nan,nan,8.27214892166
2018-06-14 07:00:15,46.9116,-37.353,442.1,9.254,35.113,-0.0036610395952,0.0001182,0.033184,2.322,nan,nan,nan,8.23449817623
2018-06-14 07:00:15,46.9116,-37.353,444.0,9.246,35.113,-0.00366103959713,0.0001023,0.03111,2.322,nan,nan,nan,8.16922836872
2018-06-14 07:00:15,46.9116,-37.353,446.0,9.221,35.11,-0.00366103960233,0.000102,0.033184,2.3607,nan,nan,nan,8.0846859689
2018-06-14 07:00:15,46.9116,-37.353,448.0,9.151,35.103,-0.00366103961309,0.0001065,0.035258,2.3736,nan,nan,nan,8.02611063343
2018-06-14 07:00:15,46.9116,-37.353,450.0,9.084,35.095,-0.00366103962301,0.0001035,0.035258,2.3994,nan,nan,nan,7.98074939343
2018-06-14 07:00:15,46.9116,-37.353,452.0,9.05,35.089,-0.00366103962914,0.0001011,0.039406,2.3994,nan,nan,nan,7.91636848144
2018-06-14 07:00:15,46.9116,-37.353,454.0,9.006,35.081,-0.00366103963649,0.0001086,0.037332,2.3865,nan,nan,nan,7.86447047021
2018-06-14 07:00:15,46.9116,-37.353,456.0,8.972,35.076,-0.00366103964234,0.0001059,0.033184,2.4123,nan,nan,nan,7.82289294606
2018-06-14 07:00:15,46.9116,-37.353,458.0,8.962,35.074,-0.00366103964387,0.0001059,0.037332,2.4123,nan,nan,nan,7.79680798217
2018-06-14 07:00:15,46.9116,-37.353,460.0,8.954,35.073,-0.00366103964593,0.000105,0.03111,2.4252,nan,nan,nan,7.75851842999
2018-06-14 07:00:15,46.9116,-37.353,462.0,8.928,35.069,-0.00366103965108,0.0001044,0.037332,2.3607,nan,nan,nan,7.69659104923
2018-06-14 07:00:15,46.9116,-37.353,464.0,8.89,35.065,-0.00366103965662,0.0001029,0.037332,2.3865,nan,nan,nan,7.6415122362
2018-06-14 07:00:15,46.9116,-37.353,466.0,8.862,35.062,-0.00366103966134,0.0001056,0.029036,2.4381,nan,nan,nan,7.60368750585
2018-06-14 07:00:15,46.9116,-37.353,468.0,8.818,35.059,-0.00366103966954,0.0001011,0.035258,2.4381,nan,nan,nan,7.58214234513
2018-06-14 07:00:15,46.9116,-37.353,470.0,8.771,35.054,-0.00366103967606,0.0001104,0.037332,2.4768,nan,nan,nan,7.58481579143
2018-06-14 07:00:15,46.9116,-37.353,472.0,8.75,35.05,-0.00366103967981,0.0001041,0.035258,2.4381,nan,nan,nan,7.60139227117
2018-06-14 07:00:15,46.9116,-37.353,474.0,8.657,35.039,-0.00366103969425,0.000105,0.037332,2.451,nan,nan,nan,7.59863899522
2018-06-14 07:00:15,46.9116,-37.353,476.0,8.629,35.036,-0.00366103969889,0.0001056,0.037332,2.4639,nan,nan,nan,7.59290652478
2018-06-14 07:00:15,46.9116,-37.353,478.0,8.615,35.033,-0.00366103970169,0.0001023,0.033184,2.451,nan,nan,nan,7.59221894789
2018-06-14 07:00:15,46.9116,-37.353,480.0,8.609,35.033,-0.00366103970298,0.0001035,0.037332,2.451,nan,nan,nan,7.59749212058
2018-06-14 07:00:15,46.9116,-37.353,482.0,8.604,35.032,-0.00366103970437,0.0001038,0.037332,2.451,nan,nan,nan,7.61203021278
2018-06-14 07:00:15,46.9116,-37.353,484.0,8.59,35.031,-0.00366103970674,0.0001035,0.035258,2.4639,nan,nan,nan,7.6119566648
2018-06-14 07:00:15,46.9116,-37.353,486.0,8.576,35.031,-0.00366103971028,0.0001095,0.03111,2.451,nan,nan,nan,7.60621314445
2018-06-14 07:00:15,46.9116,-37.353,488.0,8.55,35.03,-0.00366103971405,0.0001044,0.035258,2.4381,nan,nan,nan,7.5829845521
2018-06-14 07:00:15,46.9116,-37.353,490.0,8.521,35.028,-0.00366103971878,0.0001101,0.037332,2.4639,nan,nan,nan,7.56317418331
2018-06-14 07:00:15,46.9116,-37.353,492.0,8.503,35.026,-0.00366103972268,0.0001041,0.035258,2.4639,nan,nan,nan,7.53834326421
2018-06-14 07:00:15,46.9116,-37.353,494.0,8.472,35.022,-0.00366103972784,0.0001038,0.04148,2.4768,nan,nan,nan,7.51133630537
2018-06-14 07:00:15,46.9116,-37.353,496.0,8.417,35.018,-0.00366103973663,0.000105,0.039406,2.5155,nan,nan,nan,7.49934212689
2018-06-14 07:00:15,46.9116,-37.353,498.1,8.359,35.014,-0.00366103974641,0.0001047,0.035258,2.4768,nan,nan,nan,7.48917484654
2018-06-14 07:00:15,46.9116,-37.353,500.0,8.347,35.012,-0.00366103974833,0.0001116,0.037332,2.4639,nan,nan,nan,7.47429010361
2018-06-14 07:00:15,46.9116,-37.353,504.0,8.294,35.006,-0.0036610397575,0.0001053,0.035258,2.4768,nan,nan,nan,7.41099223343
2018-06-14 07:00:15,46.9116,-37.353,508.0,8.226,35.001,-0.00366103976884,0.0001065,0.035258,2.5026,nan,nan,nan,7.36855658378
2018-06-14 07:00:15,46.9116,-37.353,512.0,8.191,34.997,-0.00366103977585,0.0001083,0.035258,2.4897,nan,nan,nan,7.2950339227
2018-06-14 07:00:15,46.9116,-37.353,516.0,8.133,34.991,-0.00366103978582,0.0001509,0.035258,2.5284,nan,nan,nan,7.20103531387
2018-06-14 07:00:15,46.9116,-37.353,520.0,8.049,34.983,-0.00366103979981,0.0001062,0.035258,2.4897,nan,nan,nan,7.14571600399
2018-06-14 07:00:15,46.9116,-37.353,524.0,7.99,34.977,-0.00366103981069,0.0001077,0.039406,2.5284,nan,nan,nan,7.1034714161
2018-06-14 07:00:15,46.9116,-37.353,528.0,7.9,34.968,-0.00366103982571,0.000129,0.037332,2.5542,nan,nan,nan,7.0554644411
2018-06-14 07:00:15,46.9116,-37.353,532.0,7.805,34.958,-0.00366103984161,0.0001077,0.035258,2.5542,nan,nan,nan,7.04609929409
2018-06-14 07:00:15,46.9116,-37.353,536.0,7.667,34.95,-0.00366103986361,0.0001374,0.037332,2.5671,nan,nan,nan,7.04489049501
2018-06-14 07:00:15,46.9116,-37.353,540.0,7.62,34.945,-0.00366103987231,0.0001122,0.037332,2.5542,nan,nan,nan,7.06341029819
2018-06-14 07:00:15,46.9116,-37.353,544.0,7.581,34.942,-0.00366103987992,0.0001095,0.037332,2.58,nan,nan,nan,7.09154330662
2018-06-14 07:00:15,46.9116,-37.353,548.0,7.518,34.938,-0.00366103989113,0.0001077,0.035258,2.5671,nan,nan,nan,7.13776496604
2018-06-14 07:00:15,46.9116,-37.353,552.0,7.466,34.928,-0.00366103990237,0.0001095,0.039406,2.5671,nan,nan,nan,7.21787113594
2018-06-14 07:00:15,46.9116,-37.353,556.0,7.058,34.874,-0.00366103996853,0.0001113,0.039406,2.5929,nan,nan,nan,7.31724798764
2018-06-14 07:00:15,46.9116,-37.353,560.0,6.758,34.839,-0.0036610400142,0.0001074,0.037332,2.5929,nan,nan,nan,7.34261052955
2018-06-14 07:00:15,46.9116,-37.353,564.0,6.67,34.829,-0.0036610400283,0.0001224,0.039406,2.6187,nan,nan,nan,7.35530546407
2018-06-14 07:00:15,46.9116,-37.353,568.0,6.586,34.829,-0.00366104004057,0.0001335,0.037332,2.6058,nan,nan,nan,7.32711702241
2018-06-14 07:00:15,46.9116,-37.353,572.0,6.64,34.846,-0.00366104003117,0.0001122,0.037332,2.6058,nan,nan,nan,7.29848385411
2018-06-14 07:00:15,46.9116,-37.353,576.0,6.667,34.86,-0.00366104002896,0.0001104,0.037332,2.58,nan,nan,nan,7.28991934198
2018-06-14 07:00:15,46.9116,-37.353,580.0,6.648,34.863,-0.00366104003045,0.0001155,0.037332,2.5929,nan,nan,nan,7.27012936205
2018-06-14 07:00:15,46.9116,-37.353,584.0,6.681,34.877,-0.00366104002502,0.0001143,0.039406,2.58,nan,nan,nan,7.24133689179
2018-06-14 07:00:15,46.9116,-37.353,588.0,6.715,34.898,-0.00366104001932,0.0001155,0.039406,2.5671,nan,nan,nan,7.23507130521
2018-06-14 07:00:15,46.9116,-37.353,592.0,6.763,34.911,-0.00366104001257,0.0001173,0.039406,2.58,nan,nan,nan,7.22471984159
2018-06-14 07:00:15,46.9116,-37.353,596.0,6.74,34.921,-0.00366104001617,0.000111,0.039406,2.5929,nan,nan,nan,7.1827745587
2018-06-14 07:00:15,46.9116,-37.353,600.0,6.783,34.944,-0.00366104000994,0.0001263,0.035258,2.58,nan,nan,nan,7.16362566269
2018-06-14 07:00:15,46.9116,-37.353,604.1,6.771,34.951,-0.00366104001226,0.0001233,0.037332,2.58,nan,nan,nan,7.16992785586
2018-06-14 07:00:15,46.9116,-37.353,608.0,6.752,34.954,-0.00366104001597,0.0001113,0.039406,2.58,nan,nan,nan,7.18445767412
2018-06-14 07:00:15,46.9116,-37.353,612.0,6.718,34.958,-0.00366104002261,0.0001683,0.035258,2.58,nan,nan,nan,7.21606681538
2018-06-14 07:00:15,46.9116,-37.353,616.0,6.65,34.959,-0.00366104003358,0.0002064,0.035258,2.5929,nan,nan,nan,7.24751248822
2018-06-14 07:00:15,46.9116,-37.353,620.0,6.603,34.96,-0.00366104004104,0.0001155,0.035258,2.5671,nan,nan,nan,7.26444833393
2018-06-14 07:00:15,46.9116,-37.353,624.0,6.586,34.961,-0.00366104004399,0.0001347,0.037332,2.5671,nan,nan,nan,7.27481764449
2018-06-14 07:00:15,46.9116,-37.353,628.0,6.564,34.962,-0.00366104004812,0.000111,0.037332,2.5671,nan,nan,nan,7.28588656691
2018-06-14 07:00:15,46.9116,-37.353,632.0,6.544,34.962,-0.00366104005149,0.0001305,0.035258,2.5929,nan,nan,nan,7.29693862804
2018-06-14 07:00:15,46.9116,-37.353,636.0,6.52,34.961,-0.00366104005622,0.0001173,0.037332,2.58,nan,nan,nan,7.31671969673
2018-06-14 07:00:15,46.9116,-37.353,640.0,6.48,34.961,-0.00366104006257,0.0001203,0.037332,2.58,nan,nan,nan,7.32994822207
2018-06-14 07:00:15,46.9116,-37.353,644.0,6.455,34.96,-0.00366104006714,0.0001176,0.035258,2.58,nan,nan,nan,7.34442263272
2018-06-14 07:00:15,46.9116,-37.353,648.0,6.419,34.96,-0.00366104007328,0.0001329,0.037332,2.5671,nan,nan,nan,7.360398979
2018-06-14 07:00:15,46.9116,-37.353,652.0,6.387,34.96,-0.00366104007895,0.0001131,0.033184,2.58,nan,nan,nan,7.37339371688
2018-06-14 07:00:15,46.9116,-37.353,656.0,6.377,34.96,-0.00366104008133,0.0001128,0.037332,2.58,nan,nan,nan,7.3936673038
2018-06-14 07:00:15,46.9116,-37.353,660.0,6.346,34.961,-0.0036610400871,0.0001248,0.037332,2.58,nan,nan,nan,7.42242964083
2018-06-14 07:00:15,46.9116,-37.353,664.0,6.29,34.962,-0.0036610400966,0.000114,0.035258,2.58,nan,nan,nan,7.45489841213
2018-06-14 07:00:15,46.9116,-37.353,668.0,6.243,34.963,-0.00366104010446,0.0001071,0.037332,2.58,nan,nan,nan,7.48501287857
2018-06-14 07:00:15,46.9116,-37.353,672.0,6.192,34.963,-0.00366104011322,0.0001092,0.035258,2.5671,nan,nan,nan,7.51284951464
2018-06-14 07:00:15,46.9116,-37.353,676.0,6.147,34.964,-0.00366104012067,0.0001074,0.035258,2.5929,nan,nan,nan,7.53877078205
2018-06-14 07:00:15,46.9116,-37.353,680.0,6.109,34.964,-0.00366104012746,0.0001374,0.037332,2.5671,nan,nan,nan,7.56794102224
2018-06-14 07:00:15,46.9116,-37.353,684.0,6.066,34.965,-0.00366104013474,0.0001098,0.035258,2.5671,nan,nan,nan,7.59928132833
2018-06-14 07:00:15,46.9116,-37.353,688.0,6.033,34.962,-0.00366104014146,0.0001239,0.035258,2.5542,nan,nan,nan,7.63699888705
2018-06-14 07:00:15,46.9116,-37.353,692.0,5.916,34.95,-0.00366104015989,0.0001143,0.035258,2.58,nan,nan,nan,7.66195594391
2018-06-14 07:00:15,46.9116,-37.353,696.0,5.877,34.949,-0.0036610401653,0.0001167,0.037332,2.5671,nan,nan,nan,7.67597116356
2018-06-14 07:00:15,46.9116,-37.353,700.0,5.856,34.949,-0.003661040169,0.0001128,0.035258,2.5671,nan,nan,nan,7.69010765108
2018-06-14 07:00:15,46.9116,-37.353,704.0,5.821,34.948,-0.00366104017458,0.0001146,0.035258,2.58,nan,nan,nan,7.69719597814
2018-06-14 07:00:15,46.9116,-37.353,708.0,5.804,34.948,-0.00366104017735,0.0001338,0.035258,2.5929,nan,nan,nan,7.70281967396
2018-06-14 07:00:15,46.9116,-37.353,712.1,5.823,34.955,-0.0036610401747,0.0001113,0.035258,2.5671,nan,nan,nan,7.70911912774
2018-06-14 07:00:15,46.9116,-37.353,716.0,5.802,34.954,-0.00366104017865,0.0001167,0.039406,2.5542,nan,nan,nan,7.72625704643
2018-06-14 07:00:15,46.9116,-37.353,720.0,5.769,34.953,-0.00366104018406,0.0001119,0.035258,2.58,nan,nan,nan,7.74416791526
2018-06-14 07:00:15,46.9116,-37.353,724.0,5.743,34.952,-0.00366104018836,0.0001167,0.037332,2.5929,nan,nan,nan,7.75701634508
2018-06-14 07:00:15,46.9116,-37.353,728.0,5.736,34.954,-0.0036610401911,0.0001119,0.037332,2.58,nan,nan,nan,7.79230634836
2018-06-14 07:00:15,46.9116,-37.353,732.0,5.623,34.945,-0.00366104020846,0.0001149,0.037332,2.58,nan,nan,nan,7.81668924378
2018-06-14 07:00:15,46.9116,-37.353,736.0,5.602,34.944,-0.00366104021158,0.0001143,0.037332,2.5671,nan,nan,nan,7.82701598384
2018-06-14 07:00:15,46.9116,-37.353,740.0,5.588,34.947,-0.00366104021383,0.0001122,0.035258,2.5671,nan,nan,nan,7.83688314932
2018-06-14 07:00:15,46.9116,-37.353,744.0,5.586,34.951,-0.00366104021404,0.0001143,0.035258,2.5929,nan,nan,nan,7.83783264337
2018-06-14 07:00:15,46.9116,-37.353,748.0,5.616,34.962,-0.00366104020961,0.000111,0.039406,2.5671,nan,nan,nan,7.84030192629
2018-06-14 07:00:15,46.9116,-37.353,752.0,5.624,34.969,-0.0036610402083,0.0001134,0.033184,2.5671,nan,nan,nan,7.85142440566
2018-06-14 07:00:15,46.9116,-37.353,756.0,5.636,34.977,-0.00366104020734,0.0001122,0.033184,2.5671,nan,nan,nan,7.87994744095
2018-06-14 07:00:15,46.9116,-37.353,760.0,5.603,34.976,-0.00366104021326,0.0001155,0.035258,2.5542,nan,nan,nan,7.91324866146
2018-06-14 07:00:15,46.9116,-37.353,764.0,5.55,34.977,-0.00366104022181,0.0001167,0.033184,2.5671,nan,nan,nan,7.94413275157
2018-06-14 07:00:15,46.9116,-37.353,768.0,5.51,34.979,-0.00366104022827,0.0001107,0.033184,2.5542,nan,nan,nan,7.95839367009
2018-06-14 07:00:15,46.9116,-37.353,772.0,5.492,34.98,-0.0036610402313,0.0001101,0.035258,2.5542,nan,nan,nan,7.97117360888
2018-06-14 07:00:15,46.9116,-37.353,776.0,5.478,34.98,-0.00366104023378,0.0001164,0.033184,2.5542,nan,nan,nan,7.98538213804
2018-06-14 07:00:15,46.9116,-37.353,780.0,5.457,34.98,-0.00366104023742,0.0001482,0.033184,2.5671,nan,nan,nan,8.00091113189
2018-06-14 07:00:15,46.9116,-37.353,784.0,5.446,34.981,-0.00366104023917,0.0001149,0.035258,2.5671,nan,nan,nan,8.0058680984
2018-06-14 07:00:15,46.9116,-37.353,788.0,5.436,34.981,-0.00366104024101,0.0001146,0.03111,2.5671,nan,nan,nan,8.01398160575
2018-06-14 07:00:15,46.9116,-37.353,792.0,5.427,34.981,-0.00366104024283,0.0001107,0.033184,2.5542,nan,nan,nan,8.02716375914
2018-06-14 07:00:15,46.9116,-37.353,796.0,5.4,34.982,-0.00366104024733,0.0001149,0.03111,2.5542,nan,nan,nan,8.03988173359
2018-06-14 07:00:15,46.9116,-37.353,800.0,5.389,34.982,-0.00366104024931,0.0001128,0.03111,2.5413,nan,nan,nan,8.05145779373
2018-06-14 07:00:15,46.9116,-37.353,804.0,5.375,34.982,-0.00366104025184,0.0001215,0.035258,2.5413,nan,nan,nan,8.06859212177
2018-06-14 07:00:15,46.9116,-37.353,808.0,5.357,34.983,-0.00366104025525,0.0001095,0.033184,2.5542,nan,nan,nan,8.0870161268
2018-06-14 07:00:15,46.9116,-37.353,812.0,5.334,34.984,-0.00366104025893,0.0001104,0.033184,2.5542,nan,nan,nan,8.10437344656
2018-06-14 07:00:15,46.9116,-37.353,816.0,5.316,34.985,-0.00366104026192,0.0001095,0.035258,2.5413,nan,nan,nan,8.1210316134
2018-06-14 07:00:15,46.9116,-37.353,820.0,5.304,34.986,-0.00366104026414,0.0001146,0.035258,2.5671,nan,nan,nan,8.13438191668
2018-06-14 07:00:15,46.9116,-37.353,824.0,5.279,34.984,-0.00366104026896,0.000111,0.037332,2.5413,nan,nan,nan,8.15470185829
2018-06-14 07:00:15,46.9116,-37.353,828.0,5.243,34.98,-0.00366104027446,0.0001164,0.035258,2.5284,nan,nan,nan,8.16462482388
2018-06-14 07:00:15,46.9116,-37.353,832.0,5.229,34.978,-0.00366104027684,0.0001152,0.035258,2.5155,nan,nan,nan,8.17332728787
2018-06-14 07:00:15,46.9116,-37.353,836.0,5.209,34.978,-0.00366104028029,0.0001119,0.035258,2.5413,nan,nan,nan,8.18459133999
2018-06-14 07:00:15,46.9116,-37.353,840.0,5.197,34.978,-0.00366104028211,0.000117,0.033184,2.5284,nan,nan,nan,8.18989577954
2018-06-14 07:00:15,46.9116,-37.353,844.0,5.198,34.98,-0.00366104028222,0.0001152,0.03111,2.5413,nan,nan,nan,8.19575311059
2018-06-14 07:00:15,46.9116,-37.353,848.0,5.185,34.981,-0.00366104028472,0.0001143,0.037332,2.5155,nan,nan,nan,8.21234288444
2018-06-14 07:00:15,46.9116,-37.353,852.0,5.165,34.98,-0.0036610402884,0.0001119,0.03111,2.5413,nan,nan,nan,8.23898553432
2018-06-14 07:00:15,46.9116,-37.353,856.0,5.124,34.978,-0.00366104029499,0.0001113,0.037332,2.5413,nan,nan,nan,8.25476841849
2018-06-14 07:00:15,46.9116,-37.353,860.0,5.107,34.977,-0.00366104029809,0.000111,0.035258,2.5284,nan,nan,nan,8.26964761319
2018-06-14 07:00:15,46.9116,-37.353,864.0,5.083,34.975,-0.00366104030198,0.000123,0.033184,2.5284,nan,nan,nan,8.28411256745
2018-06-14 07:00:15,46.9116,-37.353,868.0,5.07,34.974,-0.00366104030424,0.0001272,0.033184,2.5413,nan,nan,nan,8.29412253321
2018-06-14 07:00:15,46.9116,-37.353,872.0,5.06,34.974,-0.00366104030613,0.0001155,0.035258,2.5284,nan,nan,nan,8.3105320466
2018-06-14 07:00:15,46.9116,-37.353,876.0,5.03,34.973,-0.00366104031113,0.0001125,0.033184,2.5284,nan,nan,nan,8.32291411944
2018-06-14 07:00:15,46.9116,-37.353,880.0,5.021,34.973,-0.00366104031286,0.0001086,0.033184,2.5284,nan,nan,nan,8.33429968972
2018-06-14 07:00:15,46.9116,-37.353,884.0,5.011,34.971,-0.0036610403152,0.0001113,0.033184,2.5155,nan,nan,nan,8.35661364865
2018-06-14 07:00:15,46.9116,-37.353,888.0,4.974,34.967,-0.0036610403213,0.0001074,0.03111,2.5155,nan,nan,nan,8.38945338177
2018-06-14 07:00:15,46.9116,-37.353,892.0,4.921,34.963,-0.00366104032974,0.0001173,0.035258,2.5026,nan,nan,nan,8.4129531612
2018-06-14 07:00:15,46.9116,-37.353,896.0,4.903,34.961,-0.00366104033266,0.0001152,0.033184,2.5026,nan,nan,nan,8.41809632055
2018-06-14 07:00:15,46.9116,-37.353,900.0,4.893,34.96,-0.00366104033444,0.0001119,0.033184,2.5026,nan,nan,nan,8.42767212021
2018-06-14 07:00:15,46.9116,-37.353,904.0,4.876,34.959,-0.00366104033724,0.0001155,0.03111,2.5026,nan,nan,nan,8.44512573157
2018-06-14 07:00:15,46.9116,-37.353,908.0,4.837,34.954,-0.00366104034344,0.0001176,0.035258,2.5026,nan,nan,nan,8.4577153532
2018-06-14 07:00:15,46.9116,-37.353,912.0,4.827,34.953,-0.00366104034491,0.0001296,0.03111,2.5026,nan,nan,nan,8.44834862315
2018-06-14 07:00:15,46.9116,-37.353,916.0,4.83,34.954,-0.0036610403444,0.0001296,0.035258,2.5026,nan,nan,nan,8.42610619575
2018-06-14 07:00:15,46.9116,-37.353,920.0,4.884,34.965,-0.00366104033579,0.0002391,0.037332,2.5026,nan,nan,nan,8.40267756676
