datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-25 07:41:49,48.2153,-40.1901,336.0,8.906,35.063,-0.00366103965107,0.0001008,0.026962,2.3736,nan,nan,nan,8.24320436197
2017-10-25 07:41:49,48.2153,-40.1901,338.0,8.905,35.065,-0.00366103965154,0.0001011,0.033184,2.3478,nan,nan,nan,8.23968850256
2017-10-25 07:41:49,48.2153,-40.1901,340.0,8.898,35.066,-0.00366103965303,0.0001014,0.033184,2.3478,nan,nan,nan,8.23416700429
2017-10-25 07:41:49,48.2153,-40.1901,342.0,8.888,35.065,-0.00366103965513,0.0001023,0.039406,2.3736,nan,nan,nan,8.22338705174
2017-10-25 07:41:49,48.2153,-40.1901,344.0,8.876,35.064,-0.00366103965729,0.0001008,0.035258,2.3607,nan,nan,nan,8.21612585194
2017-10-25 07:41:49,48.2153,-40.1901,346.0,8.868,35.064,-0.00366103965872,0.0001053,0.033184,2.3994,nan,nan,nan,8.20745196199
2017-10-25 07:41:49,48.2153,-40.1901,348.0,8.857,35.064,-0.00366103966103,9.87e-05,0.026962,2.3607,nan,nan,nan,8.19588288326
2017-10-25 07:41:49,48.2153,-40.1901,350.0,8.835,35.062,-0.00366103966499,0.0001002,0.026962,2.3736,nan,nan,nan,8.17785670028
2017-10-25 07:41:49,48.2153,-40.1901,352.0,8.818,35.061,-0.00366103966824,9.9e-05,0.033184,2.3994,nan,nan,nan,8.1664937291
2017-10-25 07:41:49,48.2153,-40.1901,354.0,8.783,35.057,-0.00366103967476,0.0001215,0.033184,2.3607,nan,nan,nan,8.14011527891
2017-10-25 07:41:49,48.2153,-40.1901,356.0,8.743,35.053,-0.003661039681,0.0001065,0.037332,2.3607,nan,nan,nan,8.12708069379
2017-10-25 07:41:49,48.2153,-40.1901,358.0,8.712,35.049,-0.00366103968636,9.96e-05,0.035258,2.3865,nan,nan,nan,8.09961399166
2017-10-25 07:41:49,48.2153,-40.1901,360.0,8.673,35.046,-0.00366103969334,0.000105,0.035258,2.3865,nan,nan,nan,8.09083252798
2017-10-25 07:41:49,48.2153,-40.1901,362.0,8.605,35.039,-0.00366103970401,9.99e-05,0.033184,2.3736,nan,nan,nan,8.05606799269
2017-10-25 07:41:49,48.2153,-40.1901,364.0,8.567,35.034,-0.00366103970989,9.96e-05,0.033184,2.3865,nan,nan,nan,8.03960820116
2017-10-25 07:41:49,48.2153,-40.1901,366.0,8.502,35.027,-0.00366103972081,9.87e-05,0.035258,2.3994,nan,nan,nan,8.0059847741
2017-10-25 07:41:49,48.2153,-40.1901,368.0,8.468,35.023,-0.00366103972699,9.96e-05,0.03111,2.3994,nan,nan,nan,7.99568574045
2017-10-25 07:41:49,48.2153,-40.1901,370.0,8.434,35.019,-0.00366103973246,9.75e-05,0.03111,2.4252,nan,nan,nan,7.97106717576
2017-10-25 07:41:49,48.2153,-40.1901,372.0,8.405,35.016,-0.00366103973769,0.0001032,0.03111,2.3994,nan,nan,nan,7.95077721693
2017-10-25 07:41:49,48.2153,-40.1901,374.0,8.365,35.01,-0.00366103974492,9.93e-05,0.033184,2.4381,nan,nan,nan,7.94479788289
2017-10-25 07:41:49,48.2153,-40.1901,376.0,8.271,34.999,-0.00366103976045,9.93e-05,0.037332,2.451,nan,nan,nan,7.93978682849
2017-10-25 07:41:49,48.2153,-40.1901,378.0,8.229,34.992,-0.0036610397677,0.0001008,0.035258,2.4252,nan,nan,nan,7.94672615156
2017-10-25 07:41:49,48.2153,-40.1901,380.0,8.146,34.981,-0.00366103978205,0.0001008,0.033184,2.4252,nan,nan,nan,7.94152102487
2017-10-25 07:41:49,48.2153,-40.1901,382.0,8.075,34.972,-0.00366103979245,0.0001008,0.033184,2.3994,nan,nan,nan,7.92977529917
2017-10-25 07:41:49,48.2153,-40.1901,384.0,8.039,34.968,-0.00366103979867,9.96e-05,0.033184,2.4381,nan,nan,nan,7.9097944606
2017-10-25 07:41:49,48.2153,-40.1901,386.0,8.013,34.967,-0.00366103980298,0.0001008,0.033184,2.4381,nan,nan,nan,7.89044369809
2017-10-25 07:41:49,48.2153,-40.1901,388.0,7.997,34.966,-0.00366103980594,0.0001002,0.033184,2.4252,nan,nan,nan,7.88451493746
2017-10-25 07:41:49,48.2153,-40.1901,390.0,7.96,34.96,-0.00366103981243,0.0001029,0.035258,2.4381,nan,nan,nan,7.86809335755
2017-10-25 07:41:49,48.2153,-40.1901,392.0,7.924,34.955,-0.00366103981941,0.0001023,0.037332,2.451,nan,nan,nan,7.84527160311
2017-10-25 07:41:49,48.2153,-40.1901,394.0,7.861,34.95,-0.00366103983112,0.000102,0.037332,2.4639,nan,nan,nan,7.80335323329
2017-10-25 07:41:49,48.2153,-40.1901,396.0,7.821,34.947,-0.00366103983646,0.0001008,0.033184,2.4639,nan,nan,nan,7.78226592881
2017-10-25 07:41:49,48.2153,-40.1901,398.0,7.789,34.944,-0.00366103984219,0.0001005,0.03111,2.4768,nan,nan,nan,7.75757958912
2017-10-25 07:41:49,48.2153,-40.1901,400.0,7.75,34.941,-0.00366103985051,0.0001026,0.035258,2.4639,nan,nan,nan,7.7279768929
2017-10-25 07:41:49,48.2153,-40.1901,402.0,7.675,34.935,-0.00366103986355,0.0001005,0.03111,2.5026,nan,nan,nan,7.72031561831
2017-10-25 07:41:49,48.2153,-40.1901,404.0,7.589,34.928,-0.00366103987774,0.0001047,0.037332,2.4897,nan,nan,nan,7.74313731153
2017-10-25 07:41:49,48.2153,-40.1901,406.0,7.476,34.915,-0.00366103989511,0.0001026,0.037332,2.4897,nan,nan,nan,7.77191059722
2017-10-25 07:41:49,48.2153,-40.1901,408.0,7.383,34.904,-0.00366103990915,0.0001014,0.039406,2.5026,nan,nan,nan,7.7844801864
2017-10-25 07:41:49,48.2153,-40.1901,410.0,7.307,34.893,-0.00366103992161,0.0001032,0.033184,2.4897,nan,nan,nan,7.78636521115
2017-10-25 07:41:49,48.2153,-40.1901,412.0,7.262,34.887,-0.00366103992897,0.0001026,0.035258,2.4897,nan,nan,nan,7.77656860531
2017-10-25 07:41:49,48.2153,-40.1901,414.0,7.222,34.884,-0.0036610399359,0.000105,0.035258,2.4768,nan,nan,nan,7.75926959343
2017-10-25 07:41:49,48.2153,-40.1901,416.0,7.182,34.884,-0.00366103994257,0.0001026,0.033184,2.5155,nan,nan,nan,7.72891176974
2017-10-25 07:41:49,48.2153,-40.1901,418.0,7.162,34.883,-0.00366103994597,0.0001029,0.037332,2.5155,nan,nan,nan,7.72031561834
2017-10-25 07:41:49,48.2153,-40.1901,420.0,7.132,34.882,-0.00366103995119,0.0001047,0.039406,2.5155,nan,nan,nan,7.70753440992
2017-10-25 07:41:49,48.2153,-40.1901,422.0,7.093,34.88,-0.00366103995699,0.0001035,0.035258,2.5284,nan,nan,nan,7.67916375925
2017-10-25 07:41:49,48.2153,-40.1901,424.0,7.09,34.882,-0.00366103995777,0.0001041,0.035258,2.5284,nan,nan,nan,7.66136332997
2017-10-25 07:41:49,48.2153,-40.1901,426.0,7.091,34.884,-0.0036610399582,0.0001035,0.035258,2.5026,nan,nan,nan,7.6554399701
2017-10-25 07:41:49,48.2153,-40.1901,428.0,7.076,34.885,-0.00366103996097,0.0001032,0.04148,2.5284,nan,nan,nan,7.65530120192
2017-10-25 07:41:49,48.2153,-40.1901,430.0,7.057,34.883,-0.00366103996436,0.0001053,0.033184,2.5155,nan,nan,nan,7.66432690487
2017-10-25 07:41:49,48.2153,-40.1901,432.0,7.013,34.879,-0.00366103997121,0.0001017,0.035258,2.5284,nan,nan,nan,7.66015973864
2017-10-25 07:41:49,48.2153,-40.1901,434.0,6.955,34.873,-0.00366103998059,0.0001029,0.037332,2.5542,nan,nan,nan,7.6513705889
2017-10-25 07:41:49,48.2153,-40.1901,436.0,6.932,34.87,-0.00366103998442,0.0001029,0.037332,2.4897,nan,nan,nan,7.61425540892
2017-10-25 07:41:49,48.2153,-40.1901,438.0,6.919,34.876,-0.0036610399866,0.0001038,0.037332,2.5284,nan,nan,nan,7.55441618564
2017-10-25 07:41:49,48.2153,-40.1901,440.0,6.915,34.883,-0.00366103998708,0.0001071,0.039406,2.5155,nan,nan,nan,7.51450808527
2017-10-25 07:41:49,48.2153,-40.1901,442.0,6.938,34.893,-0.00366103998377,0.0001029,0.037332,2.5413,nan,nan,nan,7.4749659806
2017-10-25 07:41:49,48.2153,-40.1901,444.0,6.974,34.905,-0.00366103997836,0.0001044,0.035258,2.5284,nan,nan,nan,7.46852533751
2017-10-25 07:41:49,48.2153,-40.1901,446.0,6.977,34.906,-0.00366103997832,0.0001014,0.033184,2.5284,nan,nan,nan,7.47654328662
2017-10-25 07:41:49,48.2153,-40.1901,448.0,6.954,34.904,-0.00366103998333,0.0001008,0.037332,2.5284,nan,nan,nan,7.4749659806
2017-10-25 07:41:49,48.2153,-40.1901,450.0,6.925,34.903,-0.0036610399878,0.0001002,0.035258,2.5413,nan,nan,nan,7.47789555288
2017-10-25 07:41:49,48.2153,-40.1901,452.0,6.911,34.903,-0.00366103998968,0.0001008,0.035258,2.5671,nan,nan,nan,7.48240503914
2017-10-25 07:41:49,48.2153,-40.1901,454.0,6.899,34.902,-0.00366103999319,0.0001014,0.035258,2.5413,nan,nan,nan,7.49278815039
2017-10-25 07:41:49,48.2153,-40.1901,456.0,6.856,34.9,-0.00366103999958,0.0001029,0.033184,2.5542,nan,nan,nan,7.49685539756
2017-10-25 07:41:49,48.2153,-40.1901,457.9,6.825,34.898,-0.0036610400041,0.0001044,0.033184,2.5542,nan,nan,nan,7.50793959695
2017-10-25 07:41:49,48.2153,-40.1901,460.0,6.802,34.897,-0.00366104000831,0.0001017,0.037332,2.5413,nan,nan,nan,7.50907164618
2017-10-25 07:41:49,48.2153,-40.1901,462.0,6.785,34.896,-0.00366104001152,9.99e-05,0.035258,2.5413,nan,nan,nan,7.50929807846
2017-10-25 07:41:49,48.2153,-40.1901,464.0,6.761,34.895,-0.00366104001586,0.0001014,0.035258,2.5671,nan,nan,nan,7.50839239422
2017-10-25 07:41:49,48.2153,-40.1901,466.0,6.743,34.896,-0.00366104001903,0.0001011,0.033184,2.5671,nan,nan,nan,7.50861880406
2017-10-25 07:41:49,48.2153,-40.1901,468.0,6.719,34.898,-0.00366104002338,0.0001062,0.035258,2.5542,nan,nan,nan,7.52108286878
2017-10-25 07:41:49,48.2153,-40.1901,470.0,6.697,34.898,-0.00366104002701,0.0001002,0.039406,2.58,nan,nan,nan,7.52160912367
2017-10-25 07:41:49,48.2153,-40.1901,472.0,6.686,34.897,-0.00366104002907,0.0001029,0.039406,2.5413,nan,nan,nan,7.52925343957
2017-10-25 07:41:49,48.2153,-40.1901,474.0,6.659,34.895,-0.00366104003406,0.0001014,0.033184,2.5542,nan,nan,nan,7.54926694217
2017-10-25 07:41:49,48.2153,-40.1901,476.0,6.633,34.893,-0.00366104003873,0.0001002,0.037332,2.5413,nan,nan,nan,7.56454362706
2017-10-25 07:41:49,48.2153,-40.1901,478.0,6.594,34.891,-0.0036610400457,0.0001008,0.039406,2.5671,nan,nan,nan,7.57626806547
2017-10-25 07:41:49,48.2153,-40.1901,479.9,6.56,34.889,-0.00366104005054,0.0001032,0.037332,2.5542,nan,nan,nan,7.58649180132
2017-10-25 07:41:49,48.2153,-40.1901,482.0,6.551,34.887,-0.0036610400523,0.0001089,0.037332,2.5671,nan,nan,nan,7.61540506739
2017-10-25 07:41:49,48.2153,-40.1901,484.0,6.537,34.885,-0.00366104005656,0.0001035,0.037332,2.5413,nan,nan,nan,7.6525264206
2017-10-25 07:41:49,48.2153,-40.1901,486.0,6.425,34.881,-0.0036610400757,0.0001032,0.03111,2.5413,nan,nan,nan,7.67243688733
2017-10-25 07:41:49,48.2153,-40.1901,488.0,6.357,34.879,-0.00366104008485,0.0001038,0.039406,2.5671,nan,nan,nan,7.68473574796
2017-10-25 07:41:49,48.2153,-40.1901,490.0,6.327,34.877,-0.0036610400894,0.0001044,0.035258,2.5542,nan,nan,nan,7.70473872726
2017-10-25 07:41:49,48.2153,-40.1901,492.0,6.275,34.877,-0.00366104009781,0.0001023,0.033184,2.58,nan,nan,nan,7.72713561078
2017-10-25 07:41:49,48.2153,-40.1901,494.0,6.222,34.877,-0.00366104010695,0.0001026,0.035258,2.5413,nan,nan,nan,7.74491754049
2017-10-25 07:41:49,48.2153,-40.1901,496.0,6.167,34.877,-0.0036610401157,0.000102,0.037332,2.5542,nan,nan,nan,7.75640621497
2017-10-25 07:41:49,48.2153,-40.1901,498.0,6.122,34.877,-0.0036610401231,0.0001023,0.04148,2.58,nan,nan,nan,7.76344941004
2017-10-25 07:41:49,48.2153,-40.1901,500.0,6.099,34.877,-0.00366104012699,0.000105,0.03111,2.5542,nan,nan,nan,7.7737922484
2017-10-25 07:41:49,48.2153,-40.1901,504.0,6.077,34.878,-0.00366104013075,0.0001023,0.035258,2.5671,nan,nan,nan,7.7737922484
2017-10-25 07:41:49,48.2153,-40.1901,508.0,6.071,34.878,-0.00366104013213,0.0001035,0.035258,2.5671,nan,nan,nan,7.79063666409
2017-10-25 07:41:49,48.2153,-40.1901,512.0,6.019,34.879,-0.00366104014078,0.0001032,0.035258,2.5542,nan,nan,nan,7.80857112918
2017-10-25 07:41:49,48.2153,-40.1901,516.0,5.984,34.878,-0.0036610401466,0.0001017,0.035258,2.5542,nan,nan,nan,7.8267979237
2017-10-25 07:41:49,48.2153,-40.1901,520.0,5.935,34.878,-0.00366104015458,0.0001017,0.033184,2.5542,nan,nan,nan,7.84222096597
2017-10-25 07:41:49,48.2153,-40.1901,524.0,5.891,34.88,-0.00366104016183,0.000102,0.037332,2.5671,nan,nan,nan,7.85325130813
2017-10-25 07:41:49,48.2153,-40.1901,528.0,5.878,34.88,-0.00366104016415,0.0001014,0.037332,2.5542,nan,nan,nan,7.85601158839
2017-10-25 07:41:49,48.2153,-40.1901,532.0,5.86,34.881,-0.00366104016711,0.000102,0.033184,2.5671,nan,nan,nan,7.86780727275
2017-10-25 07:41:49,48.2153,-40.1901,536.0,5.848,34.882,-0.00366104016907,0.0001032,0.035258,2.5413,nan,nan,nan,7.86876093418
2017-10-25 07:41:49,48.2153,-40.1901,540.0,5.831,34.883,-0.00366104017175,0.0001026,0.035258,2.5284,nan,nan,nan,7.86888491961
2017-10-25 07:41:49,48.2153,-40.1901,544.1,5.83,34.892,-0.00366104017163,0.0001041,0.035258,2.5542,nan,nan,nan,7.8547550512
2017-10-25 07:41:49,48.2153,-40.1901,548.0,5.876,34.909,-0.00366104016471,0.0001002,0.035258,2.5413,nan,nan,nan,7.83906717676
2017-10-25 07:41:49,48.2153,-40.1901,552.0,5.902,34.918,-0.00366104016091,0.0001017,0.035258,2.5542,nan,nan,nan,7.83791810409
2017-10-25 07:41:49,48.2153,-40.1901,556.0,5.876,34.918,-0.00366104016591,0.0001017,0.033184,2.5542,nan,nan,nan,7.8685701916
2017-10-25 07:41:49,48.2153,-40.1901,560.0,5.808,34.917,-0.00366104017669,0.0001002,0.037332,2.5671,nan,nan,nan,7.87773164261
2017-10-25 07:41:49,48.2153,-40.1901,564.0,5.792,34.923,-0.00366104017972,0.0001008,0.037332,2.5413,nan,nan,nan,7.88403702795
2017-10-25 07:41:49,48.2153,-40.1901,568.0,5.774,34.923,-0.0036610401829,0.0001017,0.033184,2.5671,nan,nan,nan,7.89465421814
2017-10-25 07:41:49,48.2153,-40.1901,572.0,5.75,34.921,-0.00366104018706,0.000102,0.033184,2.5671,nan,nan,nan,7.90164537616
2017-10-25 07:41:49,48.2153,-40.1901,576.0,5.72,34.918,-0.00366104019225,0.000102,0.033184,2.5542,nan,nan,nan,7.91463081261
2017-10-25 07:41:49,48.2153,-40.1901,580.0,5.706,34.916,-0.00366104019508,0.0001014,0.033184,2.5542,nan,nan,nan,7.93670485648
2017-10-25 07:41:49,48.2153,-40.1901,584.0,5.635,34.916,-0.00366104020683,0.0001023,0.033184,2.58,nan,nan,nan,7.9601130838
2017-10-25 07:41:49,48.2153,-40.1901,588.0,5.607,34.919,-0.00366104021122,0.0001011,0.035258,2.5542,nan,nan,nan,7.96805868346
2017-10-25 07:41:49,48.2153,-40.1901,592.0,5.584,34.92,-0.00366104021501,0.0001011,0.03111,2.5413,nan,nan,nan,7.9750449771
2017-10-25 07:41:49,48.2153,-40.1901,596.0,5.579,34.921,-0.00366104021604,0.0001035,0.037332,2.5413,nan,nan,nan,7.98721474314
2017-10-25 07:41:49,48.2153,-40.1901,600.0,5.571,34.922,-0.00366104021768,0.0001029,0.037332,2.5671,nan,nan,nan,8.00404042458
2017-10-25 07:41:49,48.2153,-40.1901,604.0,5.554,34.924,-0.00366104022088,0.0001014,0.037332,2.5542,nan,nan,nan,8.03608252336
2017-10-25 07:41:49,48.2153,-40.1901,608.0,5.489,34.923,-0.00366104023219,0.0001026,0.033184,2.5413,nan,nan,nan,8.06774865474
2017-10-25 07:41:49,48.2153,-40.1901,612.0,5.468,34.928,-0.00366104023459,0.0001011,0.035258,2.5155,nan,nan,nan,8.06995560912
2017-10-25 07:41:49,48.2153,-40.1901,616.0,5.476,34.933,-0.00366104023362,0.0001005,0.037332,2.5542,nan,nan,nan,8.07461696063
2017-10-25 07:41:49,48.2153,-40.1901,620.0,5.47,34.934,-0.00366104023465,0.0001041,0.035258,2.5542,nan,nan,nan,8.08292656082
2017-10-25 07:41:49,48.2153,-40.1901,624.0,5.435,34.935,-0.00366104024044,0.0001011,0.035258,2.5284,nan,nan,nan,8.07412614975
2017-10-25 07:41:49,48.2153,-40.1901,628.0,5.469,34.945,-0.00366104023504,0.0001011,0.03111,2.5413,nan,nan,nan,8.07879020566
2017-10-25 07:41:49,48.2153,-40.1901,632.0,5.464,34.949,-0.00366104023664,0.0001023,0.035258,2.5413,nan,nan,nan,8.10609866235
2017-10-25 07:41:49,48.2153,-40.1901,636.0,5.427,34.946,-0.0036610402425,0.0001011,0.035258,2.5413,nan,nan,nan,8.11991526195
2017-10-25 07:41:49,48.2153,-40.1901,640.0,5.397,34.942,-0.00366104024791,0.0001023,0.03111,2.5284,nan,nan,nan,8.13301608655
2017-10-25 07:41:49,48.2153,-40.1901,644.0,5.374,34.941,-0.00366104025133,0.0001068,0.033184,2.5413,nan,nan,nan,8.14681490956
2017-10-25 07:41:49,48.2153,-40.1901,648.0,5.359,34.942,-0.0036610402537,0.0001017,0.037332,2.5284,nan,nan,nan,8.15693557456
2017-10-25 07:41:49,48.2153,-40.1901,652.0,5.368,34.948,-0.00366104025245,0.0001026,0.033184,2.5542,nan,nan,nan,8.16773661943
2017-10-25 07:41:49,48.2153,-40.1901,656.0,5.363,34.955,-0.00366104025378,0.0001104,0.033184,2.5284,nan,nan,nan,8.18577752285
2017-10-25 07:41:49,48.2153,-40.1901,660.0,5.349,34.956,-0.00366104025623,0.0001026,0.035258,2.5413,nan,nan,nan,8.20387337169
2017-10-25 07:41:49,48.2153,-40.1901,664.1,5.301,34.953,-0.00366104026424,0.000105,0.035258,2.5413,nan,nan,nan,8.22103262815
2017-10-25 07:41:49,48.2153,-40.1901,668.0,5.275,34.951,-0.00366104026854,0.0001029,0.03111,2.5284,nan,nan,nan,8.23426735807
2017-10-25 07:41:49,48.2153,-40.1901,672.0,5.253,34.951,-0.00366104027236,0.0001044,0.033184,2.5413,nan,nan,nan,8.24074308261
2017-10-25 07:41:49,48.2153,-40.1901,676.0,5.243,34.952,-0.00366104027415,0.0001035,0.033184,2.5542,nan,nan,nan,8.24983888371
2017-10-25 07:41:49,48.2153,-40.1901,680.0,5.231,34.953,-0.0036610402763,0.000105,0.03111,2.5284,nan,nan,nan,8.26060768375
2017-10-25 07:41:49,48.2153,-40.1901,684.0,5.213,34.954,-0.00366104027965,0.0001056,0.03111,2.5413,nan,nan,nan,8.27610434998
2017-10-25 07:41:49,48.2153,-40.1901,688.0,5.188,34.954,-0.00366104028378,0.0001035,0.03111,2.5284,nan,nan,nan,8.29179576463
2017-10-25 07:41:49,48.2153,-40.1901,692.0,5.166,34.953,-0.00366104028775,0.0001041,0.035258,2.5284,nan,nan,nan,8.30840281347
2017-10-25 07:41:49,48.2153,-40.1901,696.0,5.141,34.951,-0.00366104029208,0.0001068,0.03111,2.5413,nan,nan,nan,8.34081366265
2017-10-25 07:41:49,48.2153,-40.1901,700.0,5.093,34.948,-0.00366104030026,0.0001056,0.035258,2.5155,nan,nan,nan,8.37613007615
2017-10-25 07:41:49,48.2153,-40.1901,704.0,5.047,34.945,-0.00366104030802,0.0001026,0.03111,2.5284,nan,nan,nan,8.40771082255
2017-10-25 07:41:49,48.2153,-40.1901,708.0,5.015,34.943,-0.00366104031296,0.0001059,0.03111,2.5284,nan,nan,nan,8.41603862747
2017-10-25 07:41:49,48.2153,-40.1901,712.0,5.014,34.945,-0.00366104031315,0.0001032,0.033184,2.5413,nan,nan,nan,8.42084423347
2017-10-25 07:41:49,48.2153,-40.1901,716.0,5.008,34.948,-0.00366104031437,0.0001068,0.03111,2.5155,nan,nan,nan,8.43705399731
2017-10-25 07:41:49,48.2153,-40.1901,720.0,5.0,34.949,-0.00366104031572,0.0001041,0.033184,2.5155,nan,nan,nan,8.44249267794
2017-10-25 07:41:49,48.2153,-40.1901,724.0,4.991,34.952,-0.00366104031742,0.000105,0.03111,2.4897,nan,nan,nan,8.45533636507
2017-10-25 07:41:49,48.2153,-40.1901,728.0,4.98,34.952,-0.00366104031925,0.0001116,0.033184,2.5155,nan,nan,nan,8.46464979986
2017-10-25 07:41:49,48.2153,-40.1901,732.0,4.968,34.952,-0.00366104032143,0.0001032,0.033184,2.5284,nan,nan,nan,8.47560285377
2017-10-25 07:41:49,48.2153,-40.1901,736.0,4.959,34.952,-0.003661040323,0.0001041,0.033184,2.5026,nan,nan,nan,8.48611513884
2017-10-25 07:41:49,48.2153,-40.1901,740.0,4.948,34.952,-0.00366104032497,0.0001035,0.035258,2.5155,nan,nan,nan,8.49371024699
2017-10-25 07:41:49,48.2153,-40.1901,744.0,4.938,34.953,-0.00366104032672,0.0001032,0.03111,2.5155,nan,nan,nan,8.49931544135
2017-10-25 07:41:49,48.2153,-40.1901,748.0,4.929,34.953,-0.00366104032834,0.0001044,0.03111,2.4897,nan,nan,nan,8.5118722411
2017-10-25 07:41:49,48.2153,-40.1901,752.0,4.909,34.952,-0.00366104033165,0.0001044,0.029036,2.5026,nan,nan,nan,8.52255070782
2017-10-25 07:41:49,48.2153,-40.1901,756.0,4.894,34.953,-0.00366104033427,0.0001038,0.03111,2.5155,nan,nan,nan,8.53041290485
2017-10-25 07:41:49,48.2153,-40.1901,760.0,4.888,34.953,-0.0036610403355,0.0001074,0.033184,2.5155,nan,nan,nan,8.54010325571
2017-10-25 07:41:49,48.2153,-40.1901,764.0,4.879,34.953,-0.00366104033721,0.0001062,0.03111,2.5026,nan,nan,nan,8.55250893806
2017-10-25 07:41:49,48.2153,-40.1901,768.0,4.86,34.952,-0.00366104034044,0.0001215,0.03111,2.4768,nan,nan,nan,8.5727896667
2017-10-25 07:41:49,48.2153,-40.1901,772.0,4.822,34.954,-0.00366104034676,0.0001086,0.03111,2.4897,nan,nan,nan,8.59500088861
2017-10-25 07:41:49,48.2153,-40.1901,776.0,4.804,34.953,-0.00366104034995,0.000105,0.03111,2.4897,nan,nan,nan,8.59851061926
2017-10-25 07:41:49,48.2153,-40.1901,780.0,4.792,34.951,-0.00366104035199,0.0001038,0.033184,2.4897,nan,nan,nan,8.60929248895
2017-10-25 07:41:49,48.2153,-40.1901,784.0,4.787,34.951,-0.00366104035308,0.0001077,0.03111,2.5155,nan,nan,nan,8.62256424899
2017-10-25 07:41:49,48.2153,-40.1901,787.9,4.759,34.948,-0.00366104035805,0.000105,0.03111,2.4897,nan,nan,nan,8.64334309983
2017-10-25 07:41:49,48.2153,-40.1901,792.0,4.729,34.946,-0.0036610403629,0.0001056,0.033184,2.4897,nan,nan,nan,8.66073462766
2017-10-25 07:41:49,48.2153,-40.1901,796.1,4.697,34.943,-0.0036610403683,0.0001077,0.03111,2.4897,nan,nan,nan,8.68285576993
2017-10-25 07:41:49,48.2153,-40.1901,800.1,4.669,34.941,-0.00366104037279,0.000105,0.03111,2.4897,nan,nan,nan,8.6967705496
2017-10-25 07:41:49,48.2153,-40.1901,804.0,4.65,34.94,-0.0036610403758,0.000105,0.033184,2.4897,nan,nan,nan,8.70171732057
2017-10-25 07:41:49,48.2153,-40.1901,808.0,4.641,34.939,-0.00366104037728,0.0001035,0.033184,2.4897,nan,nan,nan,8.70502053097
2017-10-25 07:41:49,48.2153,-40.1901,812.0,4.638,34.939,-0.00366104037768,0.0001044,0.03111,2.4768,nan,nan,nan,8.7024975605
2017-10-25 07:41:49,48.2153,-40.1901,816.0,4.652,34.944,-0.00366104037526,0.0001047,0.03111,2.4897,nan,nan,nan,8.69215790577
2017-10-25 07:41:49,48.2153,-40.1901,820.0,4.667,34.948,-0.00366104037284,0.0001047,0.03111,2.4768,nan,nan,nan,8.68958587155
2017-10-25 07:41:49,48.2153,-40.1901,824.0,4.675,34.949,-0.00366104037165,0.0001062,0.03111,2.4897,nan,nan,nan,8.68596942959
2017-10-25 07:41:49,48.2153,-40.1901,828.0,4.677,34.95,-0.00366104037141,0.0001029,0.033184,2.4897,nan,nan,nan,8.69098383961
2017-10-25 07:41:49,48.2153,-40.1901,832.0,4.667,34.951,-0.00366104037318,0.0001032,0.029036,2.4768,nan,nan,nan,8.69835145488
2017-10-25 07:41:49,48.2153,-40.1901,836.0,4.661,34.953,-0.00366104037409,0.0001038,0.03111,2.4768,nan,nan,nan,8.69739005416
2017-10-25 07:41:49,48.2153,-40.1901,840.0,4.664,34.954,-0.00366104037381,0.0001062,0.03111,2.5026,nan,nan,nan,8.69418626803
2017-10-25 07:41:49,48.2153,-40.1901,844.0,4.668,34.955,-0.00366104037313,0.0001032,0.029036,2.4768,nan,nan,nan,8.6924781373
2017-10-25 07:41:49,48.2153,-40.1901,848.0,4.67,34.956,-0.00366104037303,0.0001035,0.03111,2.4768,nan,nan,nan,8.69162421672
2017-10-25 07:41:49,48.2153,-40.1901,852.0,4.669,34.957,-0.00366104037334,0.0001023,0.033184,2.5026,nan,nan,nan,8.69375919915
2017-10-25 07:41:49,48.2153,-40.1901,856.0,4.667,34.957,-0.00366104037386,0.0001026,0.03111,2.5026,nan,nan,nan,8.69898177282
2017-10-25 07:41:49,48.2153,-40.1901,860.0,4.657,34.956,-0.00366104037615,0.0001026,0.03111,2.4768,nan,nan,nan,8.72189044562
2017-10-25 07:41:49,48.2153,-40.1901,864.0,4.606,34.951,-0.00366104038441,0.0001038,0.03111,2.4768,nan,nan,nan,8.74029105044
2017-10-25 07:41:49,48.2153,-40.1901,868.0,4.587,34.95,-0.00366104038728,0.0001038,0.029036,2.451,nan,nan,nan,8.74485788081
2017-10-25 07:41:49,48.2153,-40.1901,872.0,4.581,34.949,-0.00366104038865,0.0001014,0.033184,2.4639,nan,nan,nan,8.7517509395
2017-10-25 07:41:49,48.2153,-40.1901,876.0,4.576,34.948,-0.00366104038944,0.0001023,0.029036,2.4768,nan,nan,nan,8.76539419241
2017-10-25 07:41:49,48.2153,-40.1901,880.0,4.54,34.946,-0.00366104039549,0.0001017,0.03111,2.4768,nan,nan,nan,8.77555369752
2017-10-25 07:41:49,48.2153,-40.1901,884.0,4.526,34.946,-0.00366104039792,0.000102,0.03111,2.4639,nan,nan,nan,8.77881365474
2017-10-25 07:41:49,48.2153,-40.1901,888.0,4.531,34.947,-0.00366104039705,0.0001032,0.029036,2.4768,nan,nan,nan,8.77306109707
2017-10-25 07:41:49,48.2153,-40.1901,892.0,4.532,34.947,-0.00366104039716,0.0001029,0.026962,2.4639,nan,nan,nan,8.77725906376
