datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-08 07:33:31,48.673,-38.9632,342.0,10.434,35.237,-0.00366103939099,0.0001053,0.111996,2.2704,nan,nan,nan,9.34983611376
2018-03-08 07:33:31,48.673,-38.9632,344.0,10.53,35.259,-0.00366103937528,0.0001077,0.120292,2.2317,nan,nan,nan,9.63761556294
2018-03-08 07:33:31,48.673,-38.9632,346.1,10.611,35.28,-0.00366103936227,0.0001125,0.182512,2.1801,nan,nan,nan,9.88710691242
2018-03-08 07:33:31,48.673,-38.9632,348.1,10.725,35.308,-0.00366103934578,0.0001254,0.23851,2.1285,nan,nan,nan,9.96320594002
2018-03-08 07:33:31,48.673,-38.9632,350.0,10.735,35.311,-0.00366103934529,0.00012,0.244732,2.1027,nan,nan,nan,9.91914528163
2018-03-08 07:33:31,48.673,-38.9632,352.0,10.675,35.3,-0.00366103935556,0.0001158,0.226066,2.1027,nan,nan,nan,9.9048215171
2018-03-08 07:33:31,48.673,-38.9632,354.0,10.649,35.295,-0.00366103935818,0.0001143,0.21777,2.1543,nan,nan,nan,9.98338318849
2018-03-08 07:33:31,48.673,-38.9632,356.0,10.671,35.3,-0.00366103935474,0.000117,0.23851,2.1414,nan,nan,nan,10.0659811569
2018-03-08 07:33:31,48.673,-38.9632,358.0,10.669,35.301,-0.00366103935566,0.0001173,0.242658,2.0769,nan,nan,nan,10.1600867281
2018-03-08 07:33:31,48.673,-38.9632,360.0,10.666,35.302,-0.0036610393561,0.0001179,0.255102,2.1156,nan,nan,nan,10.2981932222
2018-03-08 07:33:31,48.673,-38.9632,362.0,10.685,35.307,-0.00366103935379,0.0001197,0.286212,2.0769,nan,nan,nan,10.4442234444
2018-03-08 07:33:31,48.673,-38.9632,364.0,10.655,35.303,-0.00366103935956,0.0001269,0.381616,2.0382,nan,nan,nan,10.5772757671
2018-03-08 07:33:31,48.673,-38.9632,366.0,10.625,35.296,-0.00366103936364,0.0001329,0.45628,2.0511,nan,nan,nan,10.6688283115
2018-03-08 07:33:31,48.673,-38.9632,368.0,10.592,35.29,-0.00366103936899,0.0001431,0.584868,2.0253,nan,nan,nan,10.6987325817
2018-03-08 07:33:31,48.673,-38.9632,370.0,10.582,35.288,-0.00366103937096,0.0001668,0.615978,2.0124,nan,nan,nan,10.708988061
2018-03-08 07:33:31,48.673,-38.9632,372.0,10.56,35.284,-0.00366103937497,0.0001506,0.719678,2.0124,nan,nan,nan,10.661572398
2018-03-08 07:33:31,48.673,-38.9632,374.0,10.546,35.282,-0.00366103937718,0.0001533,0.572424,2.0253,nan,nan,nan,10.633490822
2018-03-08 07:33:31,48.673,-38.9632,376.0,10.531,35.28,-0.00366103937952,0.0001452,0.59109,2.0253,nan,nan,nan,10.6493341279
2018-03-08 07:33:31,48.673,-38.9632,378.0,10.501,35.274,-0.00366103938496,0.0001539,0.688568,2.0253,nan,nan,nan,10.6469564662
2018-03-08 07:33:31,48.673,-38.9632,380.0,10.448,35.266,-0.00366103939333,0.0001545,0.748714,2.0124,nan,nan,nan,10.5225354805
2018-03-08 07:33:31,48.673,-38.9632,382.0,10.435,35.264,-0.00366103939565,0.0001635,0.688568,1.9737,nan,nan,nan,10.3145134366
2018-03-08 07:33:31,48.673,-38.9632,384.0,10.428,35.263,-0.00366103939696,0.000216,0.568276,2.0511,nan,nan,nan,10.1180647732
2018-03-08 07:33:31,48.673,-38.9632,386.0,10.419,35.261,-0.00366103939899,0.0001437,0.524722,2.0253,nan,nan,nan,9.93411833355
2018-03-08 07:33:31,48.673,-38.9632,388.0,10.384,35.254,-0.00366103940537,0.0001227,0.327692,2.1414,nan,nan,nan,9.75499155848
2018-03-08 07:33:31,48.673,-38.9632,390.0,10.336,35.245,-0.00366103941306,0.0001221,0.23851,2.1285,nan,nan,nan,9.64514698679
2018-03-08 07:33:31,48.673,-38.9632,392.0,10.288,35.237,-0.0036610394208,0.0001149,0.2074,2.1543,nan,nan,nan,9.58090363766
2018-03-08 07:33:31,48.673,-38.9632,394.0,10.235,35.227,-0.00366103942862,0.0001152,0.199104,2.1543,nan,nan,nan,9.53885270356
2018-03-08 07:33:31,48.673,-38.9632,396.0,10.22,35.225,-0.00366103943156,0.0001155,0.194956,2.193,nan,nan,nan,9.48519265307
2018-03-08 07:33:31,48.673,-38.9632,398.0,10.185,35.22,-0.00366103943789,0.0001155,0.18666,2.2317,nan,nan,nan,9.40171471194
2018-03-08 07:33:31,48.673,-38.9632,400.0,10.138,35.212,-0.00366103944561,0.0001167,0.174216,2.2059,nan,nan,nan,9.38185595689
2018-03-08 07:33:31,48.673,-38.9632,402.0,10.122,35.209,-0.00366103944778,0.0001137,0.184586,2.193,nan,nan,nan,9.36068511657
2018-03-08 07:33:31,48.673,-38.9632,404.0,10.104,35.206,-0.00366103945077,0.0001152,0.167994,2.193,nan,nan,nan,9.32923712547
2018-03-08 07:33:31,48.673,-38.9632,406.0,10.043,35.197,-0.00366103946062,0.0001146,0.163846,2.2575,nan,nan,nan,9.32807820992
2018-03-08 07:33:31,48.673,-38.9632,408.0,9.985,35.188,-0.00366103947022,0.0001137,0.16592,2.2317,nan,nan,nan,9.41078442493
2018-03-08 07:33:31,48.673,-38.9632,410.0,9.958,35.184,-0.00366103947482,0.0001164,0.18666,2.2188,nan,nan,nan,9.44128740299
2018-03-08 07:33:31,48.673,-38.9632,412.0,9.944,35.182,-0.00366103947755,0.0001152,0.190808,2.193,nan,nan,nan,9.40727234383
2018-03-08 07:33:31,48.673,-38.9632,414.0,9.926,35.178,-0.00366103948054,0.0001185,0.199104,2.2188,nan,nan,nan,9.33851455458
2018-03-08 07:33:31,48.673,-38.9632,416.0,9.907,35.175,-0.00366103948353,0.0001155,0.194956,2.2317,nan,nan,nan,9.23371217683
2018-03-08 07:33:31,48.673,-38.9632,418.0,9.84,35.166,-0.00366103949423,0.0001155,0.184586,2.2188,nan,nan,nan,9.09374747854
2018-03-08 07:33:31,48.673,-38.9632,420.0,9.831,35.165,-0.00366103949611,0.0001149,0.163846,2.2575,nan,nan,nan,8.94612726812
2018-03-08 07:33:31,48.673,-38.9632,422.0,9.813,35.162,-0.00366103949942,0.0001122,0.161772,2.2446,nan,nan,nan,8.85234852772
2018-03-08 07:33:31,48.673,-38.9632,424.0,9.786,35.158,-0.00366103950431,0.0001137,0.157624,2.2833,nan,nan,nan,8.67696252662
2018-03-08 07:33:31,48.673,-38.9632,426.0,9.757,35.155,-0.00366103950867,0.0001065,0.122366,2.322,nan,nan,nan,8.50399833794
2018-03-08 07:33:31,48.673,-38.9632,428.0,9.759,35.156,-0.00366103950875,0.0001038,0.091256,2.3478,nan,nan,nan,8.50243704497
2018-03-08 07:33:31,48.673,-38.9632,430.0,9.726,35.153,-0.00366103951476,0.0001059,0.1037,2.3349,nan,nan,nan,8.61128809417
2018-03-08 07:33:31,48.673,-38.9632,432.0,9.673,35.144,-0.00366103952354,0.000111,0.126514,2.322,nan,nan,nan,8.70615400321
2018-03-08 07:33:31,48.673,-38.9632,434.0,9.616,35.134,-0.0036610395327,0.0001101,0.138958,2.2962,nan,nan,nan,8.70444316651
2018-03-08 07:33:31,48.673,-38.9632,436.0,9.564,35.125,-0.00366103954012,0.0001161,0.143106,2.2704,nan,nan,nan,8.586691592
2018-03-08 07:33:31,48.673,-38.9632,438.0,9.531,35.119,-0.00366103954567,0.0001104,0.143106,2.2833,nan,nan,nan,8.37935372585
2018-03-08 07:33:31,48.673,-38.9632,440.0,9.47,35.113,-0.00366103955495,0.0001095,0.107848,2.3607,nan,nan,nan,8.08050930423
2018-03-08 07:33:31,48.673,-38.9632,442.0,9.482,35.118,-0.00366103955437,0.0001041,0.07259,2.3607,nan,nan,nan,7.85518339082
2018-03-08 07:33:31,48.673,-38.9632,444.0,9.524,35.128,-0.00366103954805,9.87e-05,0.049776,2.4123,nan,nan,nan,7.73461722774
2018-03-08 07:33:31,48.673,-38.9632,446.0,9.501,35.13,-0.00366103955172,9.84e-05,0.04148,2.3994,nan,nan,nan,7.70520459637
2018-03-08 07:33:31,48.673,-38.9632,448.0,9.407,35.117,-0.00366103956611,0.0001002,0.045628,2.3994,nan,nan,nan,7.68984732473
2018-03-08 07:33:31,48.673,-38.9632,450.0,9.372,35.113,-0.00366103957246,9.93e-05,0.043554,2.4381,nan,nan,nan,7.6522952387
2018-03-08 07:33:31,48.673,-38.9632,452.0,9.349,35.111,-0.0036610395763,9.81e-05,0.035258,2.4252,nan,nan,nan,7.61954541958
2018-03-08 07:33:31,48.673,-38.9632,454.0,9.311,35.107,-0.00366103958234,0.0001008,0.04148,2.4123,nan,nan,nan,7.57322309506
2018-03-08 07:33:31,48.673,-38.9632,456.0,9.298,35.108,-0.00366103958491,9.93e-05,0.039406,2.4252,nan,nan,nan,7.53020730618
2018-03-08 07:33:31,48.673,-38.9632,458.0,9.277,35.112,-0.00366103958909,9.69e-05,0.043554,2.451,nan,nan,nan,7.50454457023
2018-03-08 07:33:31,48.673,-38.9632,460.0,9.268,35.111,-0.00366103958989,9.84e-05,0.04148,2.4252,nan,nan,nan,7.51110980574
2018-03-08 07:33:31,48.673,-38.9632,462.0,9.279,35.111,-0.00366103958865,9.9e-05,0.035258,2.4123,nan,nan,nan,7.51518794307
2018-03-08 07:33:31,48.673,-38.9632,464.0,9.273,35.109,-0.00366103959038,9.81e-05,0.039406,2.4381,nan,nan,nan,7.5049971433
2018-03-08 07:33:31,48.673,-38.9632,466.0,9.236,35.105,-0.00366103959753,9.69e-05,0.037332,2.4123,nan,nan,nan,7.49549937997
2018-03-08 07:33:31,48.673,-38.9632,468.0,9.093,35.086,-0.00366103961866,0.0001011,0.045628,2.4381,nan,nan,nan,7.42490729988
2018-03-08 07:33:31,48.673,-38.9632,470.0,9.089,35.09,-0.00366103961942,0.0001515,0.039406,2.4381,nan,nan,nan,7.3605762136
2018-03-08 07:33:31,48.673,-38.9632,472.0,9.122,35.098,-0.00366103961408,9.72e-05,0.035258,2.4381,nan,nan,nan,7.33691220225
2018-03-08 07:33:31,48.673,-38.9632,474.0,9.126,35.101,-0.00366103961445,9.72e-05,0.039406,2.451,nan,nan,nan,7.31619144703
2018-03-08 07:33:31,48.673,-38.9632,476.0,9.089,35.098,-0.00366103962068,9.84e-05,0.033184,2.4252,nan,nan,nan,7.29180505544
2018-03-08 07:33:31,48.673,-38.9632,478.0,9.075,35.096,-0.00366103962312,9.81e-05,0.039406,2.4381,nan,nan,nan,7.26335637948
2018-03-08 07:33:31,48.673,-38.9632,480.0,9.06,35.094,-0.00366103962614,9.87e-05,0.03111,2.4768,nan,nan,nan,7.22503249737
2018-03-08 07:33:31,48.673,-38.9632,482.0,9.019,35.09,-0.00366103963317,0.0001005,0.039406,2.4768,nan,nan,nan,7.19016616902
2018-03-08 07:33:31,48.673,-38.9632,484.0,8.983,35.086,-0.00366103963942,9.75e-05,0.03111,2.4768,nan,nan,nan,7.15462182956
2018-03-08 07:33:31,48.673,-38.9632,486.0,8.944,35.084,-0.0036610396455,9.81e-05,0.029036,2.4768,nan,nan,nan,7.14596489563
2018-03-08 07:33:31,48.673,-38.9632,488.0,8.926,35.083,-0.00366103964797,9.81e-05,0.03111,2.451,nan,nan,nan,7.13552804206
2018-03-08 07:33:31,48.673,-38.9632,490.0,8.913,35.082,-0.00366103965035,0.000102,0.037332,2.451,nan,nan,nan,7.1181981951
2018-03-08 07:33:31,48.673,-38.9632,492.0,8.894,35.081,-0.00366103965397,9.84e-05,0.033184,2.4639,nan,nan,nan,7.11435326641
2018-03-08 07:33:31,48.673,-38.9632,494.0,8.852,35.079,-0.00366103966212,9.69e-05,0.029036,2.4768,nan,nan,nan,7.10006118789
2018-03-08 07:33:31,48.673,-38.9632,496.0,8.782,35.075,-0.00366103967336,9.96e-05,0.03111,2.4639,nan,nan,nan,7.08643784392
2018-03-08 07:33:31,48.673,-38.9632,498.0,8.751,35.072,-0.00366103967717,9.87e-05,0.03111,2.4897,nan,nan,nan,7.08246682221
2018-03-08 07:33:31,48.673,-38.9632,500.0,8.734,35.071,-0.00366103967987,9.96e-05,0.03111,2.4639,nan,nan,nan,7.08091137712
2018-03-08 07:33:31,48.673,-38.9632,504.0,8.706,35.07,-0.00366103968514,9.78e-05,0.035258,2.4768,nan,nan,nan,7.07295289819
2018-03-08 07:33:31,48.673,-38.9632,508.0,8.675,35.068,-0.00366103969081,0.0001086,0.035258,2.4897,nan,nan,nan,7.0573695565
2018-03-08 07:33:31,48.673,-38.9632,512.0,8.639,35.066,-0.0036610396971,9.99e-05,0.033184,2.4639,nan,nan,nan,7.04182300228
2018-03-08 07:33:31,48.673,-38.9632,516.0,8.611,35.064,-0.00366103970213,9.81e-05,0.033184,2.5026,nan,nan,nan,7.03222415655
2018-03-08 07:33:31,48.673,-38.9632,520.0,8.534,35.057,-0.00366103971514,9.78e-05,0.035258,2.4768,nan,nan,nan,7.03159147992
2018-03-08 07:33:31,48.673,-38.9632,524.0,8.456,35.05,-0.00366103972866,9.78e-05,0.033184,2.5026,nan,nan,nan,7.02917099985
2018-03-08 07:33:31,48.673,-38.9632,528.0,8.4,35.046,-0.00366103973739,9.75e-05,0.03111,2.5026,nan,nan,nan,7.01213483318
2018-03-08 07:33:31,48.673,-38.9632,532.0,8.373,35.044,-0.00366103974219,9.87e-05,0.035258,2.5155,nan,nan,nan,7.01095749456
2018-03-08 07:33:31,48.673,-38.9632,536.0,8.348,35.041,-0.00366103974757,0.0001002,0.035258,2.5026,nan,nan,nan,7.00560327151
2018-03-08 07:33:31,48.673,-38.9632,540.0,8.287,35.036,-0.00366103975942,9.75e-05,0.033184,2.5026,nan,nan,nan,7.01852978994
2018-03-08 07:33:31,48.673,-38.9632,544.0,8.15,35.026,-0.00366103978102,9.87e-05,0.035258,2.4897,nan,nan,nan,7.03692474209
2018-03-08 07:33:31,48.673,-38.9632,548.0,8.045,35.012,-0.00366103979816,9.69e-05,0.033184,2.5284,nan,nan,nan,7.06912571692
2018-03-08 07:33:31,48.673,-38.9632,552.0,7.96,35.004,-0.00366103981227,9.93e-05,0.037332,2.5155,nan,nan,nan,7.08038447889
2018-03-08 07:33:31,48.673,-38.9632,556.0,7.899,34.999,-0.00366103982274,9.75e-05,0.029036,2.5413,nan,nan,nan,7.0879265296
2018-03-08 07:33:31,48.673,-38.9632,559.9,7.828,34.994,-0.0036610398348,9.63e-05,0.033184,2.5284,nan,nan,nan,7.08877735779
2018-03-08 07:33:31,48.673,-38.9632,564.0,7.736,34.99,-0.0036610398509,9.66e-05,0.033184,2.5284,nan,nan,nan,7.0968401381
2018-03-08 07:33:31,48.673,-38.9632,568.0,7.66,34.984,-0.0036610398641,9.6e-05,0.033184,2.5542,nan,nan,nan,7.10357375014
2018-03-08 07:33:31,48.673,-38.9632,572.0,7.584,34.975,-0.00366103987639,9.66e-05,0.035258,2.5413,nan,nan,nan,7.10688340368
2018-03-08 07:33:31,48.673,-38.9632,576.0,7.542,34.971,-0.00366103988433,9.84e-05,0.033184,2.5413,nan,nan,nan,7.11798452944
2018-03-08 07:33:31,48.673,-38.9632,580.0,7.426,34.961,-0.0036610399042,9.69e-05,0.035258,2.5671,nan,nan,nan,7.12963508966
2018-03-08 07:33:31,48.673,-38.9632,584.0,7.331,34.953,-0.00366103992003,9.72e-05,0.035258,2.5671,nan,nan,nan,7.14043140464
2018-03-08 07:33:31,48.673,-38.9632,588.1,7.217,34.94,-0.00366103993968,0.0001002,0.037332,2.5671,nan,nan,nan,7.16946273591
2018-03-08 07:33:31,48.673,-38.9632,592.0,7.031,34.923,-0.00366103997014,9.84e-05,0.03111,2.58,nan,nan,nan,7.18282634051
2018-03-08 07:33:31,48.673,-38.9632,596.0,6.965,34.92,-0.00366103997975,0.0001023,0.033184,2.5671,nan,nan,nan,7.20467961861
2018-03-08 07:33:31,48.673,-38.9632,600.0,6.878,34.915,-0.00366103999422,0.0001035,0.039406,2.58,nan,nan,nan,7.21891231182
2018-03-08 07:33:31,48.673,-38.9632,604.0,6.831,34.925,-0.00366104000212,9.9e-05,0.037332,2.5671,nan,nan,nan,7.22664811924
2018-03-08 07:33:31,48.673,-38.9632,608.0,6.849,34.937,-0.00366103999869,9.72e-05,0.033184,2.5671,nan,nan,nan,7.22115138931
2018-03-08 07:33:31,48.673,-38.9632,612.0,6.91,34.952,-0.00366103999018,9.78e-05,0.035258,2.5671,nan,nan,nan,7.23562800882
2018-03-08 07:33:31,48.673,-38.9632,616.0,6.871,34.95,-0.00366103999805,9.66e-05,0.035258,2.58,nan,nan,nan,7.27949168978
2018-03-08 07:33:31,48.673,-38.9632,620.0,6.779,34.942,-0.00366104001414,9.78e-05,0.033184,2.58,nan,nan,nan,7.31496782806
2018-03-08 07:33:31,48.673,-38.9632,624.0,6.7,34.937,-0.00366104002702,9.72e-05,0.035258,2.58,nan,nan,nan,7.36070028082
2018-03-08 07:33:31,48.673,-38.9632,628.1,6.598,34.929,-0.00366104004403,9.81e-05,0.039406,2.5671,nan,nan,nan,7.40644049587
2018-03-08 07:33:31,48.673,-38.9632,632.0,6.478,34.923,-0.00366104006388,9.78e-05,0.035258,2.5671,nan,nan,nan,7.45799019301
2018-03-08 07:33:31,48.673,-38.9632,636.1,6.319,34.911,-0.00366104008946,0.0001008,0.033184,2.5929,nan,nan,nan,7.47933826506
2018-03-08 07:33:31,48.673,-38.9632,640.0,6.287,34.912,-0.00366104009568,9.93e-05,0.035258,2.58,nan,nan,nan,7.47609259067
2018-03-08 07:33:31,48.673,-38.9632,644.0,6.27,34.912,-0.00366104009918,9.99e-05,0.033184,2.5929,nan,nan,nan,7.47994249119
2018-03-08 07:33:31,48.673,-38.9632,648.0,6.264,34.913,-0.00366104010079,9.93e-05,0.033184,2.58,nan,nan,nan,7.5065632769
2018-03-08 07:33:31,48.673,-38.9632,652.0,6.244,34.916,-0.00366104010572,9.84e-05,0.035258,2.5929,nan,nan,nan,7.60887754496
2018-03-08 07:33:31,48.673,-38.9632,656.0,5.888,34.874,-0.00366104016334,0.000129,0.037332,2.58,nan,nan,nan,7.74299678654
2018-03-08 07:33:31,48.673,-38.9632,660.0,5.706,34.854,-0.0036610401916,0.0001077,0.039406,2.58,nan,nan,nan,7.76171143072
2018-03-08 07:33:31,48.673,-38.9632,664.1,5.76,34.871,-0.0036610401827,0.0001035,0.035258,2.5542,nan,nan,nan,7.75997388231
2018-03-08 07:33:31,48.673,-38.9632,668.0,5.788,34.879,-0.00366104017845,0.0001053,0.039406,2.58,nan,nan,nan,7.7503828606
2018-03-08 07:33:31,48.673,-38.9632,672.0,5.801,34.883,-0.00366104017618,0.0001026,0.037332,2.58,nan,nan,nan,7.73274607276
2018-03-08 07:33:31,48.673,-38.9632,676.0,5.843,34.894,-0.00366104016922,0.0001017,0.039406,2.58,nan,nan,nan,7.68363957114
2018-03-08 07:33:31,48.673,-38.9632,680.0,5.932,34.915,-0.0036610401552,0.0001023,0.035258,2.5671,nan,nan,nan,7.65515318565
2018-03-08 07:33:31,48.673,-38.9632,684.0,5.93,34.919,-0.0036610401559,9.9e-05,0.035258,2.5671,nan,nan,nan,7.65516243658
2018-03-08 07:33:31,48.673,-38.9632,688.0,5.933,34.921,-0.00366104015573,9.9e-05,0.035258,2.5671,nan,nan,nan,7.66525328134
2018-03-08 07:33:31,48.673,-38.9632,692.0,5.894,34.921,-0.00366104016284,0.0001008,0.035258,2.5929,nan,nan,nan,7.69848046245
2018-03-08 07:33:31,48.673,-38.9632,696.0,5.842,34.914,-0.00366104017112,9.99e-05,0.03111,2.5671,nan,nan,nan,7.73820188843
2018-03-08 07:33:31,48.673,-38.9632,700.0,5.772,34.906,-0.00366104018241,0.0001014,0.037332,2.58,nan,nan,nan,7.7515270869
2018-03-08 07:33:31,48.673,-38.9632,704.0,5.772,34.909,-0.00366104018266,0.0001005,0.035258,2.5671,nan,nan,nan,7.74892940016
2018-03-08 07:33:31,48.673,-38.9632,708.0,5.763,34.914,-0.00366104018445,9.81e-05,0.037332,2.5671,nan,nan,nan,7.74749498996
2018-03-08 07:33:31,48.673,-38.9632,712.0,5.743,34.922,-0.00366104018772,9.87e-05,0.033184,2.5671,nan,nan,nan,7.75054229076
2018-03-08 07:33:31,48.673,-38.9632,716.0,5.733,34.923,-0.00366104018955,9.96e-05,0.033184,2.58,nan,nan,nan,7.75406005604
2018-03-08 07:33:31,48.673,-38.9632,720.0,5.728,34.924,-0.00366104019052,9.96e-05,0.03111,2.5671,nan,nan,nan,7.76297964341
2018-03-08 07:33:31,48.673,-38.9632,724.0,5.72,34.927,-0.00366104019223,9.87e-05,0.035258,2.58,nan,nan,nan,7.77661567177
2018-03-08 07:33:31,48.673,-38.9632,728.0,5.704,34.931,-0.00366104019519,9.9e-05,0.033184,2.58,nan,nan,nan,7.7952316105
2018-03-08 07:33:31,48.673,-38.9632,732.0,5.682,34.931,-0.00366104019884,0.0001137,0.03111,2.58,nan,nan,nan,7.81656617216
2018-03-08 07:33:31,48.673,-38.9632,736.0,5.639,34.933,-0.00366104020602,0.0001029,0.035258,2.58,nan,nan,nan,7.84127088109
2018-03-08 07:33:31,48.673,-38.9632,740.0,5.614,34.939,-0.00366104020983,9.93e-05,0.035258,2.5671,nan,nan,nan,7.84705888184
2018-03-08 07:33:31,48.673,-38.9632,744.0,5.614,34.94,-0.00366104020983,0.0001005,0.03111,2.5929,nan,nan,nan,7.85072992612
2018-03-08 07:33:31,48.673,-38.9632,748.0,5.614,34.94,-0.00366104021011,9.99e-05,0.033184,2.58,nan,nan,nan,7.85440288014
2018-03-08 07:33:31,48.673,-38.9632,752.0,5.608,34.942,-0.00366104021125,0.0001005,0.035258,2.5671,nan,nan,nan,7.85862056875
2018-03-08 07:33:31,48.673,-38.9632,756.0,5.601,34.943,-0.00366104021257,0.0001011,0.035258,2.5671,nan,nan,nan,7.86774052128
2018-03-08 07:33:31,48.673,-38.9632,760.0,5.597,34.943,-0.00366104021347,9.99e-05,0.03111,2.5542,nan,nan,nan,7.88314820182
2018-03-08 07:33:31,48.673,-38.9632,764.0,5.579,34.945,-0.00366104021668,0.0001002,0.033184,2.5671,nan,nan,nan,7.90147290852
2018-03-08 07:33:31,48.673,-38.9632,768.0,5.532,34.946,-0.00366104022435,9.9e-05,0.035258,2.5542,nan,nan,nan,7.91228899261
2018-03-08 07:33:31,48.673,-38.9632,772.0,5.526,34.946,-0.00366104022541,9.78e-05,0.033184,2.5413,nan,nan,nan,7.92010446986
2018-03-08 07:33:31,48.673,-38.9632,776.0,5.523,34.949,-0.00366104022597,9.99e-05,0.03111,2.5671,nan,nan,nan,7.92589961905
2018-03-08 07:33:31,48.673,-38.9632,780.0,5.52,34.953,-0.00366104022678,0.0001014,0.035258,2.5542,nan,nan,nan,7.9337108441
2018-03-08 07:33:31,48.673,-38.9632,784.0,5.512,34.954,-0.00366104022821,9.93e-05,0.033184,2.5413,nan,nan,nan,7.94623439359
2018-03-08 07:33:31,48.673,-38.9632,788.0,5.499,34.955,-0.00366104023077,0.0001005,0.035258,2.5542,nan,nan,nan,7.96429743557
2018-03-08 07:33:31,48.673,-38.9632,792.0,5.483,34.957,-0.00366104023362,0.0001008,0.03111,2.5413,nan,nan,nan,7.98573116942
2018-03-08 07:33:31,48.673,-38.9632,796.0,5.462,34.957,-0.0036610402376,0.0001077,0.037332,2.5671,nan,nan,nan,8.01849958109
2018-03-08 07:33:31,48.673,-38.9632,800.0,5.416,34.959,-0.00366104024496,9.9e-05,0.03111,2.5413,nan,nan,nan,8.05686112803
2018-03-08 07:33:31,48.673,-38.9632,804.0,5.367,34.961,-0.00366104025324,9.93e-05,0.029036,2.5542,nan,nan,nan,8.07179034904
2018-03-08 07:33:31,48.673,-38.9632,808.0,5.346,34.962,-0.00366104025696,9.72e-05,0.035258,2.5542,nan,nan,nan,8.08770450331
2018-03-08 07:33:31,48.673,-38.9632,812.0,5.333,34.961,-0.00366104025913,9.99e-05,0.033184,2.5542,nan,nan,nan,8.1027570475
2018-03-08 07:33:31,48.673,-38.9632,816.0,5.314,34.96,-0.00366104026236,9.93e-05,0.03111,2.5413,nan,nan,nan,8.12121933546
2018-03-08 07:33:31,48.673,-38.9632,820.0,5.278,34.959,-0.00366104026843,9.96e-05,0.029036,2.5413,nan,nan,nan,8.14267150653
2018-03-08 07:33:31,48.673,-38.9632,824.0,5.255,34.959,-0.00366104027219,9.84e-05,0.033184,2.5284,nan,nan,nan,8.14312736292
2018-03-08 07:33:31,48.673,-38.9632,827.9,5.249,34.959,-0.00366104027338,9.78e-05,0.033184,2.5542,nan,nan,nan,8.14638856481
2018-03-08 07:33:31,48.673,-38.9632,832.0,5.24,34.959,-0.00366104027496,0.0001008,0.035258,2.5155,nan,nan,nan,8.14713220569
2018-03-08 07:33:31,48.673,-38.9632,836.0,5.237,34.959,-0.00366104027593,9.93e-05,0.03111,2.5284,nan,nan,nan,8.16016327049
2018-03-08 07:33:31,48.673,-38.9632,840.0,5.232,34.958,-0.00366104027721,0.0001035,0.039406,2.5284,nan,nan,nan,8.17594504293
2018-03-08 07:33:31,48.673,-38.9632,844.0,5.198,34.957,-0.0036610402838,9.96e-05,0.033184,2.5284,nan,nan,nan,8.21512487569
2018-03-08 07:33:31,48.673,-38.9632,848.0,5.147,34.957,-0.0036610402918,0.0001005,0.029036,2.5284,nan,nan,nan,8.23981906155
2018-03-08 07:33:31,48.673,-38.9632,852.0,5.116,34.957,-0.00366104029718,9.84e-05,0.033184,2.5155,nan,nan,nan,8.27327882586
2018-03-08 07:33:31,48.673,-38.9632,856.0,5.064,34.956,-0.00366104030615,9.99e-05,0.033184,2.5413,nan,nan,nan,8.30846364013
2018-03-08 07:33:31,48.673,-38.9632,860.0,5.001,34.955,-0.00366104031627,0.0001002,0.033184,2.5284,nan,nan,nan,8.33394362332
2018-03-08 07:33:31,48.673,-38.9632,864.0,4.983,34.955,-0.00366104031923,0.0001044,0.033184,2.5155,nan,nan,nan,8.35151316954
2018-03-08 07:33:31,48.673,-38.9632,868.0,4.943,34.955,-0.00366104032597,0.0001011,0.033184,2.5284,nan,nan,nan,8.37238627188
2018-03-08 07:33:31,48.673,-38.9632,872.0,4.92,34.954,-0.00366104032992,0.0001011,0.029036,2.5026,nan,nan,nan,8.38194390107
2018-03-08 07:33:31,48.673,-38.9632,876.0,4.909,34.954,-0.00366104033165,0.0001017,0.033184,2.5284,nan,nan,nan,8.39275464396
2018-03-08 07:33:31,48.673,-38.9632,880.0,4.899,34.953,-0.00366104033365,0.0001032,0.033184,2.5026,nan,nan,nan,8.40541975237
2018-03-08 07:33:31,48.673,-38.9632,884.0,4.875,34.952,-0.00366104033756,0.0001017,0.03111,2.5026,nan,nan,nan,8.41558601183
2018-03-08 07:33:31,48.673,-38.9632,888.0,4.853,34.952,-0.00366104034108,0.0001008,0.03111,2.5026,nan,nan,nan,8.42715697691
2018-03-08 07:33:31,48.673,-38.9632,892.0,4.845,34.952,-0.00366104034243,0.0001029,0.03111,2.5155,nan,nan,nan,8.43007316098
2018-03-08 07:33:31,48.673,-38.9632,896.0,4.845,34.952,-0.00366104034257,0.0001005,0.029036,2.5026,nan,nan,nan,8.43022776111
2018-03-08 07:33:31,48.673,-38.9632,900.0,4.842,34.952,-0.00366104034329,0.0001008,0.035258,2.5155,nan,nan,nan,8.43934456771
2018-03-08 07:33:31,48.673,-38.9632,904.0,4.822,34.952,-0.00366104034656,0.0001005,0.033184,2.5026,nan,nan,nan,8.44638579797
2018-03-08 07:33:31,48.673,-38.9632,908.0,4.815,34.952,-0.00366104034777,0.000102,0.029036,2.5026,nan,nan,nan,8.45546046733
2018-03-08 07:33:31,48.673,-38.9632,912.1,4.806,34.951,-0.00366104034957,0.0001008,0.029036,2.5026,nan,nan,nan,8.46102651933
