datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-26 06:45:08,44.0078,-38.746,338.0,12.306,35.549,-0.00366103908935,9.54e-05,0.029036,2.0898,nan,nan,nan,9.13264923197
2018-07-26 06:45:08,44.0078,-38.746,340.0,12.284,35.545,-0.00366103909363,9.72e-05,0.016592,2.0769,nan,nan,nan,8.95993396228
2018-07-26 06:45:08,44.0078,-38.746,342.0,12.242,35.537,-0.00366103909981,0.0001038,0.024888,2.0898,nan,nan,nan,8.74482563421
2018-07-26 06:45:08,44.0078,-38.746,344.0,12.181,35.525,-0.00366103911003,9.69e-05,0.026962,2.1414,nan,nan,nan,8.4394787217
2018-07-26 06:45:08,44.0078,-38.746,346.0,12.135,35.516,-0.00366103911833,9.45e-05,0.03111,2.1801,nan,nan,nan,8.11736707053
2018-07-26 06:45:08,44.0078,-38.746,348.0,12.021,35.496,-0.00366103913631,9.42e-05,0.024888,2.2446,nan,nan,nan,7.98801968622
2018-07-26 06:45:08,44.0078,-38.746,350.0,11.977,35.489,-0.00366103914284,0.0001077,0.026962,2.2575,nan,nan,nan,7.95881865471
2018-07-26 06:45:08,44.0078,-38.746,352.0,11.959,35.485,-0.00366103914555,9.72e-05,0.029036,2.2704,nan,nan,nan,7.9202869974
2018-07-26 06:45:08,44.0078,-38.746,354.0,11.954,35.485,-0.0036610391472,9.48e-05,0.029036,2.2704,nan,nan,nan,7.8428195848
2018-07-26 06:45:08,44.0078,-38.746,356.0,11.904,35.477,-0.0036610391558,9.42e-05,0.029036,2.2575,nan,nan,nan,7.75163964349
2018-07-26 06:45:08,44.0078,-38.746,358.0,11.815,35.464,-0.00366103916891,0.0001011,0.026962,2.2833,nan,nan,nan,7.68682639379
2018-07-26 06:45:08,44.0078,-38.746,360.0,11.789,35.458,-0.00366103917396,9.66e-05,0.029036,2.2962,nan,nan,nan,7.64829239198
2018-07-26 06:45:08,44.0078,-38.746,362.0,11.743,35.451,-0.00366103918226,9.48e-05,0.033184,2.2833,nan,nan,nan,7.6009333155
2018-07-26 06:45:08,44.0078,-38.746,364.0,11.612,35.433,-0.00366103920329,9.36e-05,0.029036,2.322,nan,nan,nan,7.58786588306
2018-07-26 06:45:08,44.0078,-38.746,366.0,11.552,35.424,-0.00366103921184,9.57e-05,0.035258,2.3091,nan,nan,nan,7.62583428907
2018-07-26 06:45:08,44.0078,-38.746,368.0,11.525,35.421,-0.00366103921571,9.51e-05,0.03111,2.2962,nan,nan,nan,7.6773074204
2018-07-26 06:45:08,44.0078,-38.746,370.0,11.498,35.42,-0.00366103922028,9.72e-05,0.029036,2.2962,nan,nan,nan,7.72807037473
2018-07-26 06:45:08,44.0078,-38.746,372.0,11.492,35.42,-0.00366103922148,9.9e-05,0.035258,2.2833,nan,nan,nan,7.7594573966
2018-07-26 06:45:08,44.0078,-38.746,374.0,11.486,35.419,-0.00366103922303,9.66e-05,0.022814,2.2833,nan,nan,nan,7.78792073734
2018-07-26 06:45:08,44.0078,-38.746,376.0,11.452,35.416,-0.00366103922916,9.57e-05,0.024888,2.2833,nan,nan,nan,7.81475821368
2018-07-26 06:45:08,44.0078,-38.746,378.0,11.37,35.403,-0.00366103924157,9.69e-05,0.024888,2.2833,nan,nan,nan,7.81744665462
2018-07-26 06:45:08,44.0078,-38.746,380.0,11.337,35.399,-0.00366103924687,9.84e-05,0.03111,2.2833,nan,nan,nan,7.80136918013
2018-07-26 06:45:08,44.0078,-38.746,382.0,11.318,35.398,-0.00366103925014,9.6e-05,0.029036,2.2962,nan,nan,nan,7.78579965035
2018-07-26 06:45:08,44.0078,-38.746,384.0,11.299,35.395,-0.00366103925342,9.57e-05,0.03111,2.3091,nan,nan,nan,7.78155939765
2018-07-26 06:45:08,44.0078,-38.746,386.0,11.273,35.393,-0.00366103925791,9.54e-05,0.029036,2.2833,nan,nan,nan,7.78547918626
2018-07-26 06:45:08,44.0078,-38.746,388.0,11.285,35.398,-0.00366103925652,9.9e-05,0.029036,2.2833,nan,nan,nan,7.77779243326
2018-07-26 06:45:08,44.0078,-38.746,390.0,11.287,35.402,-0.00366103925716,0.0001005,0.026962,2.2962,nan,nan,nan,7.75711021563
2018-07-26 06:45:08,44.0078,-38.746,392.0,11.256,35.397,-0.00366103926277,0.0001005,0.022814,2.3091,nan,nan,nan,7.74007450402
2018-07-26 06:45:08,44.0078,-38.746,393.9,11.21,35.389,-0.00366103927057,9.54e-05,0.03111,2.3091,nan,nan,nan,7.70730139332
2018-07-26 06:45:08,44.0078,-38.746,395.9,11.144,35.376,-0.00366103928099,9.72e-05,0.029036,2.3091,nan,nan,nan,7.66988701588
2018-07-26 06:45:08,44.0078,-38.746,398.0,11.048,35.36,-0.00366103929597,9.69e-05,0.029036,2.322,nan,nan,nan,7.63497852289
2018-07-26 06:45:08,44.0078,-38.746,400.0,10.992,35.35,-0.00366103930438,9.72e-05,0.026962,2.3349,nan,nan,nan,7.59366752287
2018-07-26 06:45:08,44.0078,-38.746,402.0,10.902,35.334,-0.0036610393184,9.9e-05,0.033184,2.3349,nan,nan,nan,7.5158678683
2018-07-26 06:45:08,44.0078,-38.746,404.0,10.872,35.328,-0.00366103932326,9.84e-05,0.035258,2.3478,nan,nan,nan,7.45779242067
2018-07-26 06:45:08,44.0078,-38.746,406.0,10.884,35.334,-0.00366103932166,9.66e-05,0.03111,2.3091,nan,nan,nan,7.39878973942
2018-07-26 06:45:08,44.0078,-38.746,408.0,10.903,35.344,-0.00366103931935,0.0001029,0.033184,2.3607,nan,nan,nan,7.37084602525
2018-07-26 06:45:08,44.0078,-38.746,410.0,10.895,35.345,-0.00366103932165,0.0001008,0.03111,2.3478,nan,nan,nan,7.36966571259
2018-07-26 06:45:08,44.0078,-38.746,412.0,10.878,35.346,-0.00366103932466,9.66e-05,0.03111,2.3091,nan,nan,nan,7.38950983749
2018-07-26 06:45:08,44.0078,-38.746,414.0,10.86,35.345,-0.00366103932767,9.72e-05,0.024888,2.3349,nan,nan,nan,7.39455788437
2018-07-26 06:45:08,44.0078,-38.746,416.0,10.834,35.343,-0.00366103933324,9.75e-05,0.03111,2.3091,nan,nan,nan,7.37987822705
2018-07-26 06:45:08,44.0078,-38.746,418.0,10.774,35.337,-0.00366103934306,9.93e-05,0.029036,2.3349,nan,nan,nan,7.33015112597
2018-07-26 06:45:08,44.0078,-38.746,420.0,10.743,35.332,-0.00366103934748,9.87e-05,0.026962,2.322,nan,nan,nan,7.28647379867
2018-07-26 06:45:08,44.0078,-38.746,422.0,10.717,35.328,-0.003661039352,9.75e-05,0.033184,2.322,nan,nan,nan,7.27100379304
2018-07-26 06:45:08,44.0078,-38.746,424.0,10.668,35.322,-0.00366103935978,9.93e-05,0.033184,2.3607,nan,nan,nan,7.25847533313
2018-07-26 06:45:08,44.0078,-38.746,426.0,10.603,35.316,-0.00366103937018,9.66e-05,0.033184,2.3607,nan,nan,nan,7.25724471764
2018-07-26 06:45:08,44.0078,-38.746,428.0,10.565,35.311,-0.00366103937696,0.0001011,0.029036,2.3607,nan,nan,nan,7.28033231232
2018-07-26 06:45:08,44.0078,-38.746,430.0,10.533,35.307,-0.0036610393826,9.69e-05,0.037332,2.322,nan,nan,nan,7.29319994645
2018-07-26 06:45:08,44.0078,-38.746,432.0,10.496,35.302,-0.00366103938883,0.0001053,0.033184,2.3736,nan,nan,nan,7.2908577471
2018-07-26 06:45:08,44.0078,-38.746,434.0,10.458,35.297,-0.00366103939447,9.84e-05,0.039406,2.3478,nan,nan,nan,7.27596397236
2018-07-26 06:45:08,44.0078,-38.746,436.0,10.437,35.294,-0.00366103939823,9.75e-05,0.029036,2.3478,nan,nan,nan,7.26547056396
2018-07-26 06:45:08,44.0078,-38.746,438.0,10.407,35.291,-0.00366103940306,9.63e-05,0.03111,2.3478,nan,nan,nan,7.25412119045
2018-07-26 06:45:08,44.0078,-38.746,440.0,10.371,35.285,-0.00366103940898,9.51e-05,0.03111,2.3478,nan,nan,nan,7.2340797914
2018-07-26 06:45:08,44.0078,-38.746,442.0,10.348,35.282,-0.00366103941288,0.0001047,0.026962,2.3865,nan,nan,nan,7.21411557456
2018-07-26 06:45:08,44.0078,-38.746,444.0,10.329,35.279,-0.00366103941627,9.66e-05,0.029036,2.3736,nan,nan,nan,7.18614121467
2018-07-26 06:45:08,44.0078,-38.746,446.0,10.295,35.276,-0.00366103942243,9.9e-05,0.029036,2.4252,nan,nan,nan,7.14882352755
2018-07-26 06:45:08,44.0078,-38.746,448.0,10.26,35.27,-0.00366103942793,9.9e-05,0.033184,2.3736,nan,nan,nan,7.16200802984
2018-07-26 06:45:08,44.0078,-38.746,450.0,10.242,35.267,-0.00366103943113,9.66e-05,0.037332,2.3478,nan,nan,nan,7.19160918
2018-07-26 06:45:08,44.0078,-38.746,452.0,10.227,35.263,-0.00366103943396,9.84e-05,0.03111,2.3994,nan,nan,nan,7.22857695285
2018-07-26 06:45:08,44.0078,-38.746,454.0,10.216,35.261,-0.00366103943701,0.0001002,0.03111,2.3994,nan,nan,nan,7.27070647368
2018-07-26 06:45:08,44.0078,-38.746,456.0,10.15,35.254,-0.00366103944809,0.0001005,0.03111,2.3865,nan,nan,nan,7.29421778536
2018-07-26 06:45:08,44.0078,-38.746,458.0,10.085,35.246,-0.00366103945689,9.87e-05,0.03111,2.3736,nan,nan,nan,7.31340121544
2018-07-26 06:45:08,44.0078,-38.746,460.0,10.062,35.242,-0.00366103946069,9.78e-05,0.03111,2.3865,nan,nan,nan,7.33573779587
2018-07-26 06:45:08,44.0078,-38.746,462.0,10.064,35.241,-0.00366103946111,9.69e-05,0.029036,2.3607,nan,nan,nan,7.36611713916
2018-07-26 06:45:08,44.0078,-38.746,464.0,10.062,35.238,-0.00366103946268,9.57e-05,0.026962,2.3994,nan,nan,nan,7.41120650786
2018-07-26 06:45:08,44.0078,-38.746,466.0,9.964,35.227,-0.00366103948338,9.84e-05,0.033184,2.3736,nan,nan,nan,7.42430792772
2018-07-26 06:45:08,44.0078,-38.746,468.0,9.845,35.204,-0.00366103949627,9.72e-05,0.04148,2.4123,nan,nan,nan,7.41150114638
2018-07-26 06:45:08,44.0078,-38.746,470.0,9.825,35.201,-0.00366103949936,9.81e-05,0.039406,2.3607,nan,nan,nan,7.40019797284
2018-07-26 06:45:08,44.0078,-38.746,472.0,9.8,35.197,-0.00366103950395,9.84e-05,0.033184,2.3736,nan,nan,nan,7.39069361028
2018-07-26 06:45:08,44.0078,-38.746,474.0,9.783,35.194,-0.00366103950708,0.0001185,0.029036,2.3865,nan,nan,nan,7.38625330321
2018-07-26 06:45:08,44.0078,-38.746,476.0,9.76,35.191,-0.00366103951144,0.0001008,0.03111,2.3607,nan,nan,nan,7.37543611226
2018-07-26 06:45:08,44.0078,-38.746,478.0,9.727,35.187,-0.00366103951621,9.99e-05,0.03111,2.3736,nan,nan,nan,7.36257042436
2018-07-26 06:45:08,44.0078,-38.746,480.0,9.719,35.185,-0.00366103951831,0.0001017,0.024888,2.3736,nan,nan,nan,7.34692501744
2018-07-26 06:45:08,44.0078,-38.746,482.0,9.684,35.181,-0.00366103952417,9.93e-05,0.039406,2.3994,nan,nan,nan,7.32279754267
2018-07-26 06:45:08,44.0078,-38.746,484.0,9.641,35.176,-0.00366103953035,9.96e-05,0.033184,2.3994,nan,nan,nan,7.31487100421
2018-07-26 06:45:08,44.0078,-38.746,486.0,9.618,35.172,-0.00366103953448,9.87e-05,0.033184,2.3865,nan,nan,nan,7.29582382711
2018-07-26 06:45:08,44.0078,-38.746,488.0,9.607,35.17,-0.00366103953714,0.0001005,0.033184,2.3994,nan,nan,nan,7.27187833822
2018-07-26 06:45:08,44.0078,-38.746,490.0,9.585,35.169,-0.00366103954117,9.78e-05,0.035258,2.3994,nan,nan,nan,7.25440905252
2018-07-26 06:45:08,44.0078,-38.746,492.0,9.511,35.16,-0.00366103955217,9.87e-05,0.029036,2.4252,nan,nan,nan,7.228872409
2018-07-26 06:45:08,44.0078,-38.746,494.0,9.503,35.159,-0.00366103955358,9.75e-05,0.033184,2.4123,nan,nan,nan,7.20977285869
2018-07-26 06:45:08,44.0078,-38.746,496.0,9.503,35.161,-0.00366103955408,9.93e-05,0.035258,2.4123,nan,nan,nan,7.19621680849
2018-07-26 06:45:08,44.0078,-38.746,498.0,9.495,35.161,-0.00366103955573,9.78e-05,0.033184,2.3607,nan,nan,nan,7.20371857534
2018-07-26 06:45:08,44.0078,-38.746,500.0,9.488,35.16,-0.00366103955789,9.87e-05,0.03111,2.4123,nan,nan,nan,7.21353464862
2018-07-26 06:45:08,44.0078,-38.746,504.0,9.449,35.157,-0.00366103956532,9.84e-05,0.035258,2.4381,nan,nan,nan,7.33705349796
2018-07-26 06:45:08,44.0078,-38.746,508.0,9.361,35.146,-0.00366103958011,9.9e-05,0.029036,2.4123,nan,nan,nan,7.4483868876
2018-07-26 06:45:08,44.0078,-38.746,512.0,9.274,35.135,-0.00366103959418,0.0001002,0.03111,2.4381,nan,nan,nan,7.46408797975
2018-07-26 06:45:08,44.0078,-38.746,516.0,9.177,35.126,-0.00366103961004,9.87e-05,0.033184,2.4252,nan,nan,nan,7.45341593253
2018-07-26 06:45:08,44.0078,-38.746,520.0,9.111,35.118,-0.00366103962088,9.96e-05,0.033184,2.3994,nan,nan,nan,7.40600333238
2018-07-26 06:45:08,44.0078,-38.746,524.0,9.074,35.113,-0.00366103962781,9.78e-05,0.03111,2.4252,nan,nan,nan,7.36020402599
2018-07-26 06:45:08,44.0078,-38.746,528.1,8.976,35.103,-0.00366103964634,9.78e-05,0.03111,2.451,nan,nan,nan,7.33043343764
2018-07-26 06:45:08,44.0078,-38.746,532.1,8.804,35.088,-0.00366103967167,9.69e-05,0.033184,2.451,nan,nan,nan,7.28295993644
2018-07-26 06:45:08,44.0078,-38.746,536.0,8.754,35.082,-0.00366103968086,9.69e-05,0.033184,2.4639,nan,nan,nan,7.23452334521
2018-07-26 06:45:08,44.0078,-38.746,540.0,8.669,35.073,-0.00366103969426,9.84e-05,0.033184,2.4768,nan,nan,nan,7.21526890579
2018-07-26 06:45:08,44.0078,-38.746,544.0,8.618,35.068,-0.00366103970313,0.0001008,0.033184,2.4897,nan,nan,nan,7.19809362208
2018-07-26 06:45:08,44.0078,-38.746,548.0,8.51,35.059,-0.00366103972084,0.0001053,0.033184,2.4768,nan,nan,nan,7.16282540151
2018-07-26 06:45:08,44.0078,-38.746,552.0,8.462,35.053,-0.00366103972977,0.0001032,0.03111,2.5026,nan,nan,nan,7.16589789635
2018-07-26 06:45:08,44.0078,-38.746,556.0,8.379,35.047,-0.00366103974353,9.78e-05,0.03111,2.4768,nan,nan,nan,7.14649704021
2018-07-26 06:45:08,44.0078,-38.746,560.0,8.337,35.042,-0.00366103975046,0.0001026,0.035258,2.5026,nan,nan,nan,7.12867626729
2018-07-26 06:45:08,44.0078,-38.746,564.0,8.228,35.034,-0.00366103976883,0.0001017,0.035258,2.5155,nan,nan,nan,7.10677248637
2018-07-26 06:45:08,44.0078,-38.746,568.0,8.134,35.026,-0.00366103978512,0.0001107,0.033184,2.5155,nan,nan,nan,7.08546825211
2018-07-26 06:45:08,44.0078,-38.746,572.0,8.055,35.019,-0.00366103979718,9.93e-05,0.033184,2.5284,nan,nan,nan,7.08097086832
2018-07-26 06:45:08,44.0078,-38.746,576.0,7.958,35.012,-0.00366103981328,0.0001014,0.035258,2.5155,nan,nan,nan,7.07156942558
2018-07-26 06:45:08,44.0078,-38.746,580.0,7.859,35.005,-0.00366103982933,9.96e-05,0.035258,2.5413,nan,nan,nan,7.06054597413
2018-07-26 06:45:08,44.0078,-38.746,584.0,7.831,35.002,-0.00366103983479,9.93e-05,0.039406,2.5026,nan,nan,nan,7.06096961223
2018-07-26 06:45:08,44.0078,-38.746,588.0,7.749,34.996,-0.00366103984884,0.0001002,0.033184,2.5284,nan,nan,nan,7.05868229009
2018-07-26 06:45:08,44.0078,-38.746,592.0,7.642,34.99,-0.00366103986738,0.0001005,0.035258,2.5413,nan,nan,nan,7.05773370802
2018-07-26 06:45:08,44.0078,-38.746,596.0,7.542,34.986,-0.0036610398844,0.0001041,0.035258,2.5413,nan,nan,nan,7.06181697018
2018-07-26 06:45:08,44.0078,-38.746,600.0,7.447,34.983,-0.00366103989966,0.0001002,0.033184,2.5542,nan,nan,nan,7.07190890122
2018-07-26 06:45:08,44.0078,-38.746,604.0,7.309,34.979,-0.00366103992253,0.000102,0.035258,2.5671,nan,nan,nan,7.09494914183
2018-07-26 06:45:08,44.0078,-38.746,608.0,7.205,34.973,-0.00366103993976,0.0001002,0.035258,2.5542,nan,nan,nan,7.1107581429
2018-07-26 06:45:08,44.0078,-38.746,612.1,7.125,34.97,-0.00366103995304,0.0001002,0.033184,2.5671,nan,nan,nan,7.12960084363
2018-07-26 06:45:08,44.0078,-38.746,616.0,7.067,34.971,-0.0036610399621,0.0001059,0.033184,2.5671,nan,nan,nan,7.13641929308
2018-07-26 06:45:08,44.0078,-38.746,620.0,7.046,34.976,-0.00366103996625,0.0001032,0.035258,2.5542,nan,nan,nan,7.15218163102
2018-07-26 06:45:08,44.0078,-38.746,624.0,6.986,34.974,-0.0036610399767,0.0001017,0.035258,2.58,nan,nan,nan,7.17400335207
2018-07-26 06:45:08,44.0078,-38.746,628.0,6.9,34.971,-0.00366103999062,0.0001044,0.033184,2.5542,nan,nan,nan,7.18446630657
2018-07-26 06:45:08,44.0078,-38.746,632.0,6.87,34.969,-0.00366103999588,0.0001053,0.035258,2.5671,nan,nan,nan,7.19025256819
2018-07-26 06:45:08,44.0078,-38.746,635.9,6.855,34.967,-0.00366103999892,0.0001023,0.037332,2.5413,nan,nan,nan,7.20035168752
2018-07-26 06:45:08,44.0078,-38.746,640.0,6.829,34.964,-0.00366104000388,0.0001074,0.035258,2.58,nan,nan,nan,7.21468787961
2018-07-26 06:45:08,44.0078,-38.746,644.0,6.791,34.961,-0.00366104001066,0.0001011,0.035258,2.5929,nan,nan,nan,7.22991529972
2018-07-26 06:45:08,44.0078,-38.746,648.0,6.738,34.956,-0.00366104002035,0.0001038,0.033184,2.5542,nan,nan,nan,7.25484523081
2018-07-26 06:45:08,44.0078,-38.746,652.0,6.674,34.953,-0.00366104002987,0.000105,0.037332,2.58,nan,nan,nan,7.26375819814
2018-07-26 06:45:08,44.0078,-38.746,656.0,6.651,34.953,-0.00366104003393,0.0001041,0.03111,2.5671,nan,nan,nan,7.27100379327
2018-07-26 06:45:08,44.0078,-38.746,660.0,6.637,34.952,-0.0036610400369,0.0001047,0.037332,2.5929,nan,nan,nan,7.27963178628
2018-07-26 06:45:08,44.0078,-38.746,664.0,6.601,34.953,-0.00366104004314,0.0001014,0.037332,2.58,nan,nan,nan,7.29362987707
2018-07-26 06:45:08,44.0078,-38.746,667.9,6.539,34.96,-0.00366104005287,0.0001086,0.037332,2.5929,nan,nan,nan,7.29754438462
2018-07-26 06:45:08,44.0078,-38.746,672.0,6.523,34.96,-0.00366104005613,0.0001035,0.035258,2.5929,nan,nan,nan,7.31701025162
2018-07-26 06:45:08,44.0078,-38.746,676.0,6.498,34.962,-0.0036610400612,0.0001038,0.035258,2.58,nan,nan,nan,7.33985352927
2018-07-26 06:45:08,44.0078,-38.746,680.0,6.451,34.964,-0.00366104006855,0.0001032,0.035258,2.5929,nan,nan,nan,7.37010941528
2018-07-26 06:45:08,44.0078,-38.746,684.0,6.411,34.965,-0.00366104007517,0.0001032,0.033184,2.58,nan,nan,nan,7.39574253818
2018-07-26 06:45:08,44.0078,-38.746,687.9,6.385,34.966,-0.00366104007998,0.0001044,0.037332,2.5671,nan,nan,nan,7.4068955325
2018-07-26 06:45:08,44.0078,-38.746,692.0,6.353,34.968,-0.00366104008514,0.0001056,0.037332,2.5671,nan,nan,nan,7.42848673948
2018-07-26 06:45:08,44.0078,-38.746,696.0,6.329,34.968,-0.00366104008965,0.0001047,0.035258,2.5542,nan,nan,nan,7.44372037818
2018-07-26 06:45:08,44.0078,-38.746,700.0,6.297,34.968,-0.00366104009541,0.0001041,0.035258,2.5929,nan,nan,nan,7.46873242462
2018-07-26 06:45:08,44.0078,-38.746,704.0,6.22,34.971,-0.00366104010761,0.0001032,0.039406,2.5929,nan,nan,nan,7.48752239586
2018-07-26 06:45:08,44.0078,-38.746,708.0,6.195,34.97,-0.00366104011152,0.0001065,0.035258,2.58,nan,nan,nan,7.50062653712
2018-07-26 06:45:08,44.0078,-38.746,712.0,6.181,34.971,-0.00366104011414,0.0001095,0.035258,2.5671,nan,nan,nan,7.51752716919
2018-07-26 06:45:08,44.0078,-38.746,716.0,6.165,34.972,-0.00366104011733,0.0001059,0.035258,2.58,nan,nan,nan,7.53629700527
2018-07-26 06:45:08,44.0078,-38.746,720.0,6.126,34.976,-0.00366104012377,0.0001065,0.037332,2.5542,nan,nan,nan,7.55511823934
2018-07-26 06:45:08,44.0078,-38.746,724.0,6.114,34.976,-0.00366104012568,0.0001083,0.033184,2.5671,nan,nan,nan,7.56895508563
2018-07-26 06:45:08,44.0078,-38.746,728.1,6.107,34.976,-0.00366104012749,0.0001065,0.033184,2.5542,nan,nan,nan,7.58633608931
2018-07-26 06:45:08,44.0078,-38.746,732.1,6.077,34.975,-0.00366104013269,0.0001062,0.03111,2.5671,nan,nan,nan,7.61080757929
2018-07-26 06:45:08,44.0078,-38.746,736.0,6.023,34.971,-0.00366104014119,0.0001053,0.039406,2.5929,nan,nan,nan,7.63336450032
2018-07-26 06:45:08,44.0078,-38.746,740.0,5.939,34.971,-0.00366104015478,0.0001098,0.037332,2.5542,nan,nan,nan,7.65398766726
2018-07-26 06:45:08,44.0078,-38.746,744.0,5.945,34.98,-0.00366104015372,0.0001125,0.035258,2.58,nan,nan,nan,7.65060322303
2018-07-26 06:45:08,44.0078,-38.746,748.0,5.946,34.982,-0.0036610401542,0.000117,0.035258,2.58,nan,nan,nan,7.66617978123
2018-07-26 06:45:08,44.0078,-38.746,752.0,5.939,34.982,-0.00366104015571,0.0001164,0.035258,2.58,nan,nan,nan,7.66942350369
2018-07-26 06:45:08,44.0078,-38.746,756.0,5.912,34.98,-0.00366104016047,0.0001086,0.035258,2.5542,nan,nan,nan,7.67993428527
2018-07-26 06:45:08,44.0078,-38.746,760.0,5.882,34.978,-0.00366104016564,0.0001107,0.035258,2.5671,nan,nan,nan,7.69390207885
2018-07-26 06:45:08,44.0078,-38.746,764.0,5.87,34.975,-0.003661040168,0.0001074,0.035258,2.5671,nan,nan,nan,7.70815893224
2018-07-26 06:45:08,44.0078,-38.746,768.0,5.82,34.97,-0.0036610401767,0.0001095,0.035258,2.58,nan,nan,nan,7.72693932621
2018-07-26 06:45:08,44.0078,-38.746,772.0,5.796,34.97,-0.00366104018073,0.0001098,0.03111,2.58,nan,nan,nan,7.75648130506
2018-07-26 06:45:08,44.0078,-38.746,776.0,5.742,34.972,-0.00366104018935,0.0001089,0.033184,2.5671,nan,nan,nan,7.78155939798
2018-07-26 06:45:08,44.0078,-38.746,780.0,5.687,34.972,-0.003661040198,0.0001122,0.03111,2.5671,nan,nan,nan,7.79212709771
2018-07-26 06:45:08,44.0078,-38.746,784.0,5.675,34.973,-0.00366104020033,0.0001089,0.033184,2.58,nan,nan,nan,7.80117080596
2018-07-26 06:45:08,44.0078,-38.746,788.0,5.669,34.974,-0.00366104020146,0.0001113,0.035258,2.58,nan,nan,nan,7.8109828777
2018-07-26 06:45:08,44.0078,-38.746,792.0,5.661,34.977,-0.0036610402031,0.0001074,0.029036,2.5413,nan,nan,nan,7.82536647924
2018-07-26 06:45:08,44.0078,-38.746,796.0,5.649,34.977,-0.00366104020528,0.0001089,0.035258,2.58,nan,nan,nan,7.83973201504
2018-07-26 06:45:08,44.0078,-38.746,800.0,5.636,34.978,-0.00366104020789,0.0001089,0.033184,2.5413,nan,nan,nan,7.85862056874
2018-07-26 06:45:08,44.0078,-38.746,804.0,5.61,34.978,-0.00366104021272,0.0001089,0.037332,2.5671,nan,nan,nan,7.89133344051
2018-07-26 06:45:08,44.0078,-38.746,808.0,5.57,34.982,-0.00366104021967,0.0001089,0.033184,2.5671,nan,nan,nan,7.92285249183
2018-07-26 06:45:08,44.0078,-38.746,812.0,5.548,34.983,-0.00366104022378,0.0001074,0.033184,2.5542,nan,nan,nan,7.94933014338
2018-07-26 06:45:08,44.0078,-38.746,816.0,5.508,34.983,-0.00366104023053,0.0001101,0.033184,2.5671,nan,nan,nan,7.99030893738
2018-07-26 06:45:08,44.0078,-38.746,820.0,5.457,34.981,-0.00366104023935,0.0001212,0.033184,2.5671,nan,nan,nan,8.02204585148
2018-07-26 06:45:08,44.0078,-38.746,824.0,5.391,34.977,-0.00366104024991,0.0001113,0.033184,2.5542,nan,nan,nan,8.05170242207
2018-07-26 06:45:08,44.0078,-38.746,828.1,5.359,34.977,-0.00366104025544,0.0001113,0.03111,2.5413,nan,nan,nan,8.08065667492
2018-07-26 06:45:08,44.0078,-38.746,832.0,5.313,34.976,-0.00366104026415,0.0001071,0.03111,2.5413,nan,nan,nan,8.12406540451
2018-07-26 06:45:08,44.0078,-38.746,836.0,5.247,34.976,-0.00366104027432,0.0001053,0.03111,2.5542,nan,nan,nan,8.14391031376
2018-07-26 06:45:08,44.0078,-38.746,840.0,5.236,34.976,-0.00366104027645,0.000108,0.033184,2.5413,nan,nan,nan,8.17390450625
2018-07-26 06:45:08,44.0078,-38.746,844.0,5.168,34.972,-0.00366104028782,0.0001062,0.033184,2.5413,nan,nan,nan,8.21366369728
2018-07-26 06:45:08,44.0078,-38.746,848.0,5.125,34.968,-0.003661040295,0.0001104,0.033184,2.5284,nan,nan,nan,8.23707781868
2018-07-26 06:45:08,44.0078,-38.746,852.0,5.088,34.969,-0.00366104030121,0.000108,0.03111,2.5284,nan,nan,nan,8.25960058065
2018-07-26 06:45:08,44.0078,-38.746,856.0,5.076,34.973,-0.00366104030337,0.0001095,0.035258,2.5413,nan,nan,nan,8.28777118963
2018-07-26 06:45:08,44.0078,-38.746,860.0,5.039,34.97,-0.00366104030949,0.0001113,0.037332,2.5155,nan,nan,nan,8.31140419676
2018-07-26 06:45:08,44.0078,-38.746,864.0,4.996,34.967,-0.00366104031651,0.0001062,0.033184,2.5284,nan,nan,nan,8.33081098309
2018-07-26 06:45:08,44.0078,-38.746,867.9,4.979,34.967,-0.00366104031941,0.0001119,0.03111,2.5155,nan,nan,nan,8.33906246494
2018-07-26 06:45:08,44.0078,-38.746,872.0,4.965,34.969,-0.00366104032163,0.0001074,0.035258,2.5155,nan,nan,nan,8.34539725926
2018-07-26 06:45:08,44.0078,-38.746,876.0,4.958,34.97,-0.00366104032293,0.0001068,0.03111,2.5155,nan,nan,nan,8.35377734584
2018-07-26 06:45:08,44.0078,-38.746,880.0,4.948,34.972,-0.00366104032451,0.0001077,0.033184,2.5155,nan,nan,nan,8.3522372222
2018-07-26 06:45:08,44.0078,-38.746,884.0,4.95,34.973,-0.00366104032423,0.0001062,0.03111,2.5284,nan,nan,nan,8.34819975347
2018-07-26 06:45:08,44.0078,-38.746,888.0,4.952,34.974,-0.00366104032401,0.0001128,0.033184,2.5155,nan,nan,nan,8.35202305836
2018-07-26 06:45:08,44.0078,-38.746,892.0,4.95,34.974,-0.00366104032462,0.0001062,0.03111,2.5155,nan,nan,nan,8.35413437417
2018-07-26 06:45:08,44.0078,-38.746,896.0,4.939,34.973,-0.00366104032627,0.0001068,0.035258,2.5284,nan,nan,nan,8.34921910713
2018-07-26 06:45:08,44.0078,-38.746,900.0,4.951,34.976,-0.0036610403245,0.0001083,0.03111,2.5155,nan,nan,nan,8.34597805214
