datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-08 07:33:08,48.631,-40.0674,340.0,10.223,35.197,-0.00366103943186,9.72e-05,0.029036,2.3478,nan,nan,nan,8.41603862713
2017-11-08 07:33:08,48.631,-40.0674,342.0,10.188,35.19,-0.00366103943738,9.54e-05,0.029036,2.3349,nan,nan,nan,8.41123614245
2017-11-08 07:33:08,48.631,-40.0674,344.0,10.144,35.182,-0.00366103944595,9.63e-05,0.035258,2.3349,nan,nan,nan,8.40319100686
2017-11-08 07:33:08,48.631,-40.0674,346.0,10.071,35.17,-0.00366103945662,0.0001008,0.029036,2.3478,nan,nan,nan,8.39070399644
2017-11-08 07:33:08,48.631,-40.0674,348.0,9.994,35.159,-0.00366103946883,9.81e-05,0.035258,2.3607,nan,nan,nan,8.38421745213
2017-11-08 07:33:08,48.631,-40.0674,350.0,9.987,35.156,-0.00366103947017,9.75e-05,0.029036,2.3349,nan,nan,nan,8.4016507926
2017-11-08 07:33:08,48.631,-40.0674,352.0,9.951,35.153,-0.00366103947733,9.63e-05,0.03111,2.3607,nan,nan,nan,8.41038292239
2017-11-08 07:33:08,48.631,-40.0674,354.0,9.839,35.137,-0.00366103949388,9.72e-05,0.035258,2.3736,nan,nan,nan,8.41372440673
2017-11-08 07:33:08,48.631,-40.0674,356.0,9.792,35.13,-0.00366103950132,9.78e-05,0.03111,2.3607,nan,nan,nan,8.3961086796
2017-11-08 07:33:08,48.631,-40.0674,358.0,9.775,35.129,-0.00366103950425,9.93e-05,0.029036,2.3478,nan,nan,nan,8.3470276711
2017-11-08 07:33:08,48.631,-40.0674,360.0,9.767,35.131,-0.0036610395058,9.75e-05,0.035258,2.3349,nan,nan,nan,8.26917367103
2017-11-08 07:33:08,48.631,-40.0674,362.0,9.757,35.137,-0.00366103950819,9.75e-05,0.03111,2.3607,nan,nan,nan,8.17380498228
2017-11-08 07:33:08,48.631,-40.0674,364.0,9.724,35.139,-0.00366103951316,9.69e-05,0.029036,2.3478,nan,nan,nan,8.16445585059
2017-11-08 07:33:08,48.631,-40.0674,366.0,9.715,35.139,-0.00366103951488,9.75e-05,0.029036,2.3736,nan,nan,nan,8.149561965
2017-11-08 07:33:08,48.631,-40.0674,368.0,9.704,35.138,-0.00366103951689,9.78e-05,0.033184,2.3865,nan,nan,nan,8.13608461677
2017-11-08 07:33:08,48.631,-40.0674,370.0,9.691,35.137,-0.00366103951936,9.9e-05,0.035258,2.3607,nan,nan,nan,8.11315169134
2017-11-08 07:33:08,48.631,-40.0674,372.0,9.66,35.133,-0.00366103952509,9.87e-05,0.037332,2.3994,nan,nan,nan,8.07928133458
2017-11-08 07:33:08,48.631,-40.0674,374.0,9.625,35.128,-0.0036610395311,9.81e-05,0.03111,2.3865,nan,nan,nan,8.06456202716
2017-11-08 07:33:08,48.631,-40.0674,376.0,9.537,35.119,-0.00366103954539,9.78e-05,0.037332,2.3736,nan,nan,nan,8.04283263702
2017-11-08 07:33:08,48.631,-40.0674,378.0,9.447,35.106,-0.00366103955847,9.93e-05,0.029036,2.3736,nan,nan,nan,8.04726126953
2017-11-08 07:33:08,48.631,-40.0674,380.0,9.5,35.126,-0.00366103954994,0.0001035,0.035258,2.3607,nan,nan,nan,8.03970588999
2017-11-08 07:33:08,48.631,-40.0674,382.0,9.514,35.135,-0.00366103954949,0.0001026,0.035258,2.3736,nan,nan,nan,8.0283828474
2017-11-08 07:33:08,48.631,-40.0674,384.0,9.49,35.134,-0.00366103955437,9.99e-05,0.033184,2.3607,nan,nan,nan,8.01551973384
2017-11-08 07:33:08,48.631,-40.0674,386.0,9.456,35.128,-0.00366103955955,9.99e-05,0.037332,2.3607,nan,nan,nan,7.98826215701
2017-11-08 07:33:08,48.631,-40.0674,388.0,9.358,35.115,-0.00366103957506,9.81e-05,0.033184,2.4123,nan,nan,nan,7.95656845435
2017-11-08 07:33:08,48.631,-40.0674,390.0,9.297,35.106,-0.00366103958589,9.9e-05,0.033184,2.4123,nan,nan,nan,7.93477930168
2017-11-08 07:33:08,48.631,-40.0674,392.0,9.268,35.102,-0.0036610395901,0.0001011,0.033184,2.3865,nan,nan,nan,7.91708863468
2017-11-08 07:33:08,48.631,-40.0674,394.0,9.24,35.099,-0.0036610395948,9.96e-05,0.029036,2.3736,nan,nan,nan,7.90384949855
2017-11-08 07:33:08,48.631,-40.0674,396.0,9.228,35.097,-0.00366103959846,0.0001002,0.029036,2.3994,nan,nan,nan,7.88929580857
2017-11-08 07:33:08,48.631,-40.0674,398.0,9.14,35.083,-0.00366103961223,9.87e-05,0.035258,2.4252,nan,nan,nan,7.87376976746
2017-11-08 07:33:08,48.631,-40.0674,400.0,9.083,35.073,-0.00366103962017,9.81e-05,0.037332,2.3994,nan,nan,nan,7.88045373341
2017-11-08 07:33:08,48.631,-40.0674,402.0,9.061,35.071,-0.00366103962379,0.0001059,0.033184,2.4252,nan,nan,nan,7.92549582339
2017-11-08 07:33:08,48.631,-40.0674,404.0,9.049,35.073,-0.003661039626,0.0001008,0.035258,2.4123,nan,nan,nan,7.96468410453
2017-11-08 07:33:08,48.631,-40.0674,406.0,9.037,35.074,-0.0036610396283,9.96e-05,0.03111,2.3994,nan,nan,nan,7.98826215703
2017-11-08 07:33:08,48.631,-40.0674,408.0,9.028,35.075,-0.00366103962952,9.96e-05,0.03111,2.4123,nan,nan,nan,8.00241729727
2017-11-08 07:33:08,48.631,-40.0674,410.0,9.029,35.077,-0.00366103962984,9.96e-05,0.035258,2.3736,nan,nan,nan,8.0166881535
2017-11-08 07:33:08,48.631,-40.0674,412.0,9.024,35.078,-0.00366103963064,0.0001023,0.035258,2.3994,nan,nan,nan,8.00452646224
2017-11-08 07:33:08,48.631,-40.0674,414.0,8.995,35.076,-0.00366103963574,9.9e-05,0.035258,2.3607,nan,nan,nan,7.98002277121
2017-11-08 07:33:08,48.631,-40.0674,416.0,8.963,35.071,-0.00366103964122,9.9e-05,0.037332,2.3994,nan,nan,nan,7.94812447306
2017-11-08 07:33:08,48.631,-40.0674,418.0,8.941,35.07,-0.0036610396444,9.9e-05,0.03111,2.3607,nan,nan,nan,7.89814893507
2017-11-08 07:33:08,48.631,-40.0674,420.0,8.934,35.07,-0.00366103964585,0.000105,0.033184,2.3865,nan,nan,nan,7.859392021
2017-11-08 07:33:08,48.631,-40.0674,422.0,8.895,35.067,-0.00366103965231,9.9e-05,0.033184,2.4252,nan,nan,nan,7.87090714257
2017-11-08 07:33:08,48.631,-40.0674,424.0,8.872,35.07,-0.00366103965561,0.0001086,0.033184,2.3736,nan,nan,nan,7.8845149374
2017-11-08 07:33:08,48.631,-40.0674,426.0,8.883,35.074,-0.00366103965375,0.0001002,0.03111,2.3994,nan,nan,nan,7.8682840872
2017-11-08 07:33:08,48.631,-40.0674,428.0,8.881,35.075,-0.00366103965461,0.0001035,0.035258,2.3736,nan,nan,nan,7.84163189808
2017-11-08 07:33:08,48.631,-40.0674,430.0,8.898,35.079,-0.00366103965246,0.0001002,0.033184,2.4123,nan,nan,nan,7.83182450147
2017-11-08 07:33:08,48.631,-40.0674,432.0,8.896,35.08,-0.00366103965282,9.93e-05,0.026962,2.3994,nan,nan,nan,7.81508001534
2017-11-08 07:33:08,48.631,-40.0674,434.0,8.885,35.079,-0.00366103965521,9.99e-05,0.029036,2.4123,nan,nan,nan,7.79869631804
2017-11-08 07:33:08,48.631,-40.0674,436.0,8.9,35.082,-0.00366103965342,9.84e-05,0.026962,2.3865,nan,nan,nan,7.79358010296
2017-11-08 07:33:08,48.631,-40.0674,438.0,8.857,35.078,-0.00366103966083,9.87e-05,0.03111,2.3994,nan,nan,nan,7.77708635263
2017-11-08 07:33:08,48.631,-40.0674,440.0,8.828,35.074,-0.00366103966533,0.0001011,0.037332,2.4381,nan,nan,nan,7.74601401189
2017-11-08 07:33:08,48.631,-40.0674,442.0,8.785,35.069,-0.00366103967193,0.0001002,0.039406,2.4123,nan,nan,nan,7.7089326715
2017-11-08 07:33:08,48.631,-40.0674,444.0,8.783,35.069,-0.0036610396728,0.0001008,0.033184,2.4252,nan,nan,nan,7.66340065183
2017-11-08 07:33:08,48.631,-40.0674,446.0,8.781,35.071,-0.00366103967415,0.0001041,0.035258,2.4252,nan,nan,nan,7.62483947576
2017-11-08 07:33:08,48.631,-40.0674,448.0,8.747,35.069,-0.00366103967982,9.93e-05,0.035258,2.4381,nan,nan,nan,7.58908446473
2017-11-08 07:33:08,48.631,-40.0674,450.0,8.73,35.067,-0.00366103968235,9.99e-05,0.033184,2.4123,nan,nan,nan,7.56842519591
2017-11-08 07:33:08,48.631,-40.0674,452.0,8.724,35.065,-0.00366103968366,9.96e-05,0.033184,2.4252,nan,nan,nan,7.55040582337
2017-11-08 07:33:08,48.631,-40.0674,454.0,8.714,35.063,-0.00366103968614,9.81e-05,0.035258,2.4252,nan,nan,nan,7.52698286112
2017-11-08 07:33:08,48.631,-40.0674,456.0,8.637,35.056,-0.00366103970006,0.000102,0.03111,2.4123,nan,nan,nan,7.49956823795
2017-11-08 07:33:08,48.631,-40.0674,458.0,8.528,35.042,-0.00366103971694,9.87e-05,0.033184,2.451,nan,nan,nan,7.47293855021
2017-11-08 07:33:08,48.631,-40.0674,460.0,8.475,35.034,-0.00366103972545,0.0001002,0.029036,2.4639,nan,nan,nan,7.46033692642
2017-11-08 07:33:08,48.631,-40.0674,462.0,8.444,35.03,-0.00366103973022,9.84e-05,0.035258,2.4768,nan,nan,nan,7.45150266253
2017-11-08 07:33:08,48.631,-40.0674,464.0,8.417,35.027,-0.00366103973464,9.96e-05,0.033184,2.451,nan,nan,nan,7.43654736398
2017-11-08 07:33:08,48.631,-40.0674,466.0,8.403,35.024,-0.00366103973755,0.0001002,0.033184,2.4639,nan,nan,nan,7.44327184347
2017-11-08 07:33:08,48.631,-40.0674,468.0,8.362,35.018,-0.00366103974589,9.9e-05,0.033184,2.4768,nan,nan,nan,7.45629133761
2017-11-08 07:33:08,48.631,-40.0674,470.0,8.287,35.01,-0.00366103975737,9.9e-05,0.035258,2.4639,nan,nan,nan,7.46559077815
2017-11-08 07:33:08,48.631,-40.0674,472.0,8.244,35.005,-0.00366103976363,0.0001011,0.03111,2.4897,nan,nan,nan,7.47609259056
2017-11-08 07:33:08,48.631,-40.0674,474.0,8.236,35.007,-0.00366103976561,9.81e-05,0.03111,2.4768,nan,nan,nan,7.48894907837
2017-11-08 07:33:08,48.631,-40.0674,476.0,8.141,34.998,-0.00366103978119,9.93e-05,0.035258,2.5026,nan,nan,nan,7.49843775721
2017-11-08 07:33:08,48.631,-40.0674,478.0,8.032,34.986,-0.00366103979868,9.78e-05,0.037332,2.4897,nan,nan,nan,7.5025083612
2017-11-08 07:33:08,48.631,-40.0674,480.0,7.986,34.981,-0.00366103980611,0.0001338,0.035258,2.4768,nan,nan,nan,7.48736890965
2017-11-08 07:33:08,48.631,-40.0674,482.0,7.93,34.976,-0.00366103981541,9.84e-05,0.035258,2.4897,nan,nan,nan,7.47496598055
2017-11-08 07:33:08,48.631,-40.0674,484.0,7.873,34.97,-0.00366103982497,9.99e-05,0.035258,2.5026,nan,nan,nan,7.47429010364
2017-11-08 07:33:08,48.631,-40.0674,486.0,7.811,34.963,-0.00366103983559,9.9e-05,0.037332,2.5155,nan,nan,nan,7.4610114244
2017-11-08 07:33:08,48.631,-40.0674,488.0,7.732,34.957,-0.00366103984814,9.78e-05,0.033184,2.5155,nan,nan,nan,7.42982951451
2017-11-08 07:33:08,48.631,-40.0674,490.0,7.698,34.955,-0.00366103985222,9.81e-05,0.04148,2.5284,nan,nan,nan,7.36168403603
2017-11-08 07:33:08,48.631,-40.0674,492.0,7.709,34.962,-0.00366103985054,9.84e-05,0.035258,2.5284,nan,nan,nan,7.27485264392
2017-11-08 07:33:08,48.631,-40.0674,494.0,7.719,34.974,-0.00366103984875,9.84e-05,0.035258,2.5284,nan,nan,nan,7.21960651913
2017-11-08 07:33:08,48.631,-40.0674,496.0,7.741,34.987,-0.00366103984549,0.0001023,0.035258,2.5026,nan,nan,nan,7.1855022826
2017-11-08 07:33:08,48.631,-40.0674,498.0,7.758,34.994,-0.00366103984268,9.9e-05,0.037332,2.5026,nan,nan,nan,7.14882352768
2017-11-08 07:33:08,48.631,-40.0674,500.0,7.791,35.009,-0.00366103983741,9.9e-05,0.035258,2.5026,nan,nan,nan,7.14260135592
2017-11-08 07:33:08,48.631,-40.0674,504.1,7.755,35.017,-0.00366103984381,9.93e-05,0.037332,2.5155,nan,nan,nan,7.12986625505
2017-11-08 07:33:08,48.631,-40.0674,508.1,7.756,35.023,-0.00366103984407,9.9e-05,0.033184,2.5155,nan,nan,nan,7.12887315702
2017-11-08 07:33:08,48.631,-40.0674,512.0,7.729,35.026,-0.00366103984905,0.0001005,0.035258,2.5284,nan,nan,nan,7.1296008436
2017-11-08 07:33:08,48.631,-40.0674,516.0,7.597,35.016,-0.00366103987098,9.78e-05,0.035258,2.5155,nan,nan,nan,7.13809928382
2017-11-08 07:33:08,48.631,-40.0674,520.0,7.592,35.029,-0.00366103987044,9.72e-05,0.033184,2.4897,nan,nan,nan,7.09502579331
2017-11-08 07:33:08,48.631,-40.0674,524.0,7.695,35.061,-0.00366103985444,0.0001002,0.033184,2.5026,nan,nan,nan,7.07258790488
2017-11-08 07:33:08,48.631,-40.0674,528.0,7.672,35.067,-0.00366103985914,9.9e-05,0.033184,2.5155,nan,nan,nan,7.07863411895
2017-11-08 07:33:08,48.631,-40.0674,532.0,7.66,35.067,-0.00366103986127,9.75e-05,0.033184,2.4897,nan,nan,nan,7.07888050077
2017-11-08 07:33:08,48.631,-40.0674,536.0,7.645,35.065,-0.00366103986435,9.72e-05,0.033184,2.5155,nan,nan,nan,7.0775127731
2017-11-08 07:33:08,48.631,-40.0674,540.0,7.634,35.064,-0.00366103986697,9.57e-05,0.035258,2.5284,nan,nan,nan,7.07690121023
2017-11-08 07:33:08,48.631,-40.0674,544.0,7.63,35.064,-0.00366103986844,9.69e-05,0.035258,2.5155,nan,nan,nan,7.08927939786
2017-11-08 07:33:08,48.631,-40.0674,548.0,7.617,35.061,-0.00366103987159,9.84e-05,0.03111,2.5026,nan,nan,nan,7.12963508965
2017-11-08 07:33:08,48.631,-40.0674,552.0,7.489,35.042,-0.00366103989335,9.72e-05,0.035258,2.5284,nan,nan,nan,7.18834341012
2017-11-08 07:33:08,48.631,-40.0674,556.0,7.278,35.007,-0.00366103992817,0.000102,0.035258,2.5284,nan,nan,nan,7.24268650064
2017-11-08 07:33:08,48.631,-40.0674,560.0,7.147,34.99,-0.00366103994913,9.69e-05,0.037332,2.5413,nan,nan,nan,7.2539729029
2017-11-08 07:33:08,48.631,-40.0674,564.0,7.115,34.989,-0.00366103995534,9.81e-05,0.037332,2.5413,nan,nan,nan,7.27985069287
2017-11-08 07:33:08,48.631,-40.0674,568.0,7.044,34.981,-0.00366103996758,9.87e-05,0.035258,2.5284,nan,nan,nan,7.30265597995
2017-11-08 07:33:08,48.631,-40.0674,572.0,6.986,34.973,-0.00366103997765,9.75e-05,0.035258,2.5542,nan,nan,nan,7.34022459837
2017-11-08 07:33:08,48.631,-40.0674,576.0,6.877,34.959,-0.00366103999561,9.75e-05,0.035258,2.5542,nan,nan,nan,7.36722586882
2017-11-08 07:33:08,48.631,-40.0674,580.0,6.819,34.954,-0.00366104000495,9.87e-05,0.03111,2.5284,nan,nan,nan,7.38410093399
2017-11-08 07:33:08,48.631,-40.0674,583.9,6.786,34.951,-0.00366104001092,9.99e-05,0.037332,2.5542,nan,nan,nan,7.40015340419
2017-11-08 07:33:08,48.631,-40.0674,588.0,6.747,34.948,-0.00366104001735,9.87e-05,0.037332,2.5413,nan,nan,nan,7.40647618391
2017-11-08 07:33:08,48.631,-40.0674,592.0,6.728,34.947,-0.00366104002123,9.87e-05,0.035258,2.5542,nan,nan,nan,7.42769910129
2017-11-08 07:33:08,48.631,-40.0674,596.0,6.67,34.946,-0.00366104003159,9.9e-05,0.037332,2.5542,nan,nan,nan,7.44820734756
2017-11-08 07:33:08,48.631,-40.0674,600.0,6.61,34.943,-0.00366104004208,0.0001002,0.037332,2.5671,nan,nan,nan,7.46787710555
2017-11-08 07:33:08,48.631,-40.0674,604.0,6.536,34.941,-0.00366104005376,0.0001032,0.035258,2.5671,nan,nan,nan,7.47828325189
2017-11-08 07:33:08,48.631,-40.0674,608.0,6.503,34.941,-0.0036610400593,9.96e-05,0.035258,2.5413,nan,nan,nan,7.48936449767
2017-11-08 07:33:08,48.631,-40.0674,612.0,6.472,34.941,-0.00366104006479,9.81e-05,0.033184,2.5671,nan,nan,nan,7.50816599186
2017-11-08 07:33:08,48.631,-40.0674,616.0,6.437,34.943,-0.00366104007142,0.0001008,0.037332,2.5671,nan,nan,nan,7.52493998239
2017-11-08 07:33:08,48.631,-40.0674,620.0,6.403,34.946,-0.00366104007716,9.93e-05,0.035258,2.5671,nan,nan,nan,7.55548297079
2017-11-08 07:33:08,48.631,-40.0674,624.0,6.346,34.945,-0.00366104008725,0.0001011,0.037332,2.5671,nan,nan,nan,7.59624453727
2017-11-08 07:33:08,48.631,-40.0674,628.0,6.271,34.938,-0.00366104010068,0.0001002,0.035258,2.58,nan,nan,nan,7.64536336492
2017-11-08 07:33:08,48.631,-40.0674,632.0,6.136,34.926,-0.00366104012266,0.0001008,0.033184,2.5542,nan,nan,nan,7.67226995809
2017-11-08 07:33:08,48.631,-40.0674,636.0,6.098,34.921,-0.0036610401286,0.0001002,0.035258,2.5671,nan,nan,nan,7.69519526042
2017-11-08 07:33:08,48.631,-40.0674,640.0,6.067,34.916,-0.00366104013553,0.0001023,0.037332,2.5929,nan,nan,nan,7.73999959006
2017-11-08 07:33:08,48.631,-40.0674,644.0,5.933,34.903,-0.00366104015686,9.99e-05,0.035258,2.5671,nan,nan,nan,7.77449799773
2017-11-08 07:33:08,48.631,-40.0674,648.0,5.886,34.898,-0.00366104016399,0.0001011,0.035258,2.58,nan,nan,nan,7.79463702313
2017-11-08 07:33:08,48.631,-40.0674,652.0,5.843,34.895,-0.00366104017142,0.0001038,0.035258,2.5284,nan,nan,nan,7.81519359604
2017-11-08 07:33:08,48.631,-40.0674,656.0,5.81,34.897,-0.00366104017679,0.0001014,0.035258,2.5671,nan,nan,nan,7.83256456488
2017-11-08 07:33:08,48.631,-40.0674,660.0,5.78,34.896,-0.00366104018173,0.0001017,0.035258,2.58,nan,nan,nan,7.85815392851
2017-11-08 07:33:08,48.631,-40.0674,664.0,5.742,34.898,-0.00366104018793,0.0001017,0.033184,2.5671,nan,nan,nan,7.87963222041
2017-11-08 07:33:08,48.631,-40.0674,668.0,5.707,34.905,-0.0036610401937,0.000102,0.037332,2.5542,nan,nan,nan,7.87582202834
2017-11-08 07:33:08,48.631,-40.0674,672.0,5.733,34.918,-0.00366104019038,0.0001017,0.037332,2.5671,nan,nan,nan,7.89354392909
2017-11-08 07:33:08,48.631,-40.0674,676.0,5.686,34.923,-0.00366104019881,0.0001032,0.035258,2.5413,nan,nan,nan,7.9231696397
2017-11-08 07:33:08,48.631,-40.0674,680.0,5.629,34.921,-0.00366104020819,0.0001011,0.033184,2.5929,nan,nan,nan,7.94852955564
2017-11-08 07:33:08,48.631,-40.0674,684.1,5.582,34.92,-0.0036610402156,0.000102,0.033184,2.5542,nan,nan,nan,7.96352416012
2017-11-08 07:33:08,48.631,-40.0674,688.0,5.557,34.919,-0.00366104021973,0.0001002,0.03111,2.5542,nan,nan,nan,7.96937413816
2017-11-08 07:33:08,48.631,-40.0674,692.0,5.562,34.927,-0.00366104021906,0.0001017,0.033184,2.5671,nan,nan,nan,7.9711349058
2017-11-08 07:33:08,48.631,-40.0674,696.0,5.543,34.933,-0.00366104022285,0.0001023,0.035258,2.5413,nan,nan,nan,7.99750156805
2017-11-08 07:33:08,48.631,-40.0674,700.0,5.497,34.933,-0.00366104023046,0.0001026,0.033184,2.5671,nan,nan,nan,8.02570112667
2017-11-08 07:33:08,48.631,-40.0674,704.0,5.458,34.932,-0.00366104023705,0.0001017,0.035258,2.5542,nan,nan,nan,8.04648875077
2017-11-08 07:33:08,48.631,-40.0674,708.0,5.429,34.931,-0.00366104024221,0.0001011,0.035258,2.5413,nan,nan,nan,8.07005371171
2017-11-08 07:33:08,48.631,-40.0674,712.0,5.399,34.931,-0.00366104024713,0.000102,0.035258,2.5413,nan,nan,nan,8.08380129668
2017-11-08 07:33:08,48.631,-40.0674,716.0,5.385,34.932,-0.00366104024945,0.000102,0.035258,2.5542,nan,nan,nan,8.0991707244
2017-11-08 07:33:08,48.631,-40.0674,720.0,5.369,34.934,-0.00366104025224,0.0001023,0.035258,2.5542,nan,nan,nan,8.12142682342
2017-11-08 07:33:08,48.631,-40.0674,724.0,5.34,34.939,-0.00366104025723,0.0001017,0.033184,2.5671,nan,nan,nan,8.14956196527
2017-11-08 07:33:08,48.631,-40.0674,728.0,5.313,34.943,-0.00366104026154,0.0001023,0.037332,2.5413,nan,nan,nan,8.16798522304
2017-11-08 07:33:08,48.631,-40.0674,732.0,5.292,34.944,-0.00366104026507,0.0001017,0.033184,2.5413,nan,nan,nan,8.18959655386
2017-11-08 07:33:08,48.631,-40.0674,736.0,5.27,34.95,-0.00366104026885,0.0001017,0.03111,2.5542,nan,nan,nan,8.20590235624
2017-11-08 07:33:08,48.631,-40.0674,740.0,5.265,34.951,-0.00366104026952,0.000102,0.033184,2.5284,nan,nan,nan,8.21637611781
2017-11-08 07:33:08,48.631,-40.0674,744.0,5.257,34.957,-0.0036610402709,0.000102,0.033184,2.5413,nan,nan,nan,8.22852935552
2017-11-08 07:33:08,48.631,-40.0674,748.0,5.252,34.961,-0.00366104027163,0.0001026,0.029036,2.5155,nan,nan,nan,8.23391612669
2017-11-08 07:33:08,48.631,-40.0674,752.0,5.247,34.962,-0.00366104027258,0.000102,0.033184,2.5413,nan,nan,nan,8.23052510604
2017-11-08 07:33:08,48.631,-40.0674,756.0,5.25,34.963,-0.00366104027216,0.0001038,0.033184,2.5284,nan,nan,nan,8.22972272855
2017-11-08 07:33:08,48.631,-40.0674,760.0,5.249,34.965,-0.00366104027234,0.0001014,0.033184,2.5284,nan,nan,nan,8.2356724529
2017-11-08 07:33:08,48.631,-40.0674,764.0,5.248,34.965,-0.00366104027264,0.0001026,0.037332,2.5413,nan,nan,nan,8.23391612669
2017-11-08 07:33:08,48.631,-40.0674,768.0,5.246,34.966,-0.00366104027299,0.0001041,0.033184,2.5155,nan,nan,nan,8.23574271475
2017-11-08 07:33:08,48.631,-40.0674,772.0,5.246,34.966,-0.00366104027315,0.0001035,0.033184,2.5413,nan,nan,nan,8.23359501567
2017-11-08 07:33:08,48.631,-40.0674,776.0,5.244,34.966,-0.00366104027341,0.0001011,0.029036,2.5413,nan,nan,nan,8.23574271475
2017-11-08 07:33:08,48.631,-40.0674,780.0,5.24,34.966,-0.00366104027417,0.0001029,0.035258,2.5413,nan,nan,nan,8.23717821232
2017-11-08 07:33:08,48.631,-40.0674,784.0,5.238,34.966,-0.00366104027475,0.000102,0.033184,2.5284,nan,nan,nan,8.23890519938
2017-11-08 07:33:08,48.631,-40.0674,788.0,5.237,34.966,-0.00366104027497,0.0001026,0.033184,2.5284,nan,nan,nan,8.23990944974
2017-11-08 07:33:08,48.631,-40.0674,792.0,5.237,34.966,-0.00366104027514,0.0001035,0.033184,2.5155,nan,nan,nan,8.24434989393
2017-11-08 07:33:08,48.631,-40.0674,796.0,5.234,34.965,-0.00366104027583,0.0001035,0.035258,2.5413,nan,nan,nan,8.25325902356
2017-11-08 07:33:08,48.631,-40.0674,800.0,5.215,34.965,-0.00366104027917,0.0001134,0.03111,2.4897,nan,nan,nan,8.26721772586
2017-11-08 07:33:08,48.631,-40.0674,804.0,5.191,34.964,-0.0036610402831,0.0001029,0.033184,2.5155,nan,nan,nan,8.27139238744
2017-11-08 07:33:08,48.631,-40.0674,808.0,5.183,34.964,-0.00366104028466,0.0001032,0.03111,2.5413,nan,nan,nan,8.27413645882
2017-11-08 07:33:08,48.631,-40.0674,812.0,5.176,34.963,-0.00366104028587,0.0001035,0.035258,2.5155,nan,nan,nan,8.27629612155
2017-11-08 07:33:08,48.631,-40.0674,816.0,5.169,34.963,-0.00366104028714,0.0001023,0.033184,2.5413,nan,nan,nan,8.27830497859
2017-11-08 07:33:08,48.631,-40.0674,820.0,5.164,34.963,-0.00366104028825,0.0001023,0.033184,2.5155,nan,nan,nan,8.28134455
2017-11-08 07:33:08,48.631,-40.0674,824.0,5.157,34.962,-0.00366104028974,0.0001026,0.033184,2.5413,nan,nan,nan,8.29323220398
2017-11-08 07:33:08,48.631,-40.0674,828.0,5.142,34.961,-0.00366104029275,0.0001044,0.035258,2.5284,nan,nan,nan,8.31692345807
2017-11-08 07:33:08,48.631,-40.0674,832.0,5.103,34.959,-0.0036610402994,0.0001056,0.033184,2.5155,nan,nan,nan,8.33449299012
2017-11-08 07:33:08,48.631,-40.0674,836.0,5.077,34.959,-0.00366104030347,0.000102,0.033184,2.5284,nan,nan,nan,8.34539725926
2017-11-08 07:33:08,48.631,-40.0674,840.0,5.066,34.958,-0.0036610403058,0.000102,0.03111,2.5413,nan,nan,nan,8.37052530656
2017-11-08 07:33:08,48.631,-40.0674,844.0,5.025,34.956,-0.00366104031275,0.0001056,0.035258,2.5284,nan,nan,nan,8.40179453267
2017-11-08 07:33:08,48.631,-40.0674,848.0,4.985,34.953,-0.00366104031965,0.0001056,0.035258,2.5155,nan,nan,nan,8.42813577984
2017-11-08 07:33:08,48.631,-40.0674,852.0,4.938,34.949,-0.0036610403275,0.0001029,0.037332,2.5155,nan,nan,nan,8.45135585278
2017-11-08 07:33:08,48.631,-40.0674,856.0,4.914,34.947,-0.00366104033158,0.0001026,0.03111,2.5026,nan,nan,nan,8.47624582423
2017-11-08 07:33:08,48.631,-40.0674,860.0,4.871,34.945,-0.00366104033844,0.000105,0.03111,2.5155,nan,nan,nan,8.4954152767
2017-11-08 07:33:08,48.631,-40.0674,864.0,4.867,34.95,-0.0036610403393,0.0001029,0.03111,2.5026,nan,nan,nan,8.51363355134
2017-11-08 07:33:08,48.631,-40.0674,868.0,4.851,34.952,-0.00366104034221,0.0001032,0.03111,2.4897,nan,nan,nan,8.53986267405
2017-11-08 07:33:08,48.631,-40.0674,872.1,4.814,34.95,-0.00366104034844,0.0001038,0.03111,2.5026,nan,nan,nan,8.55151362983
2017-11-08 07:33:08,48.631,-40.0674,876.0,4.803,34.95,-0.00366104035034,0.0001038,0.033184,2.5155,nan,nan,nan,8.56645718383
2017-11-08 07:33:08,48.631,-40.0674,880.0,4.786,34.95,-0.0036610403534,0.0001041,0.03111,2.4897,nan,nan,nan,8.58906022484
2017-11-08 07:33:08,48.631,-40.0674,884.0,4.75,34.949,-0.00366104035945,0.0001029,0.026962,2.5026,nan,nan,nan,8.61082346171
2017-11-08 07:33:08,48.631,-40.0674,888.0,4.731,34.949,-0.00366104036302,0.0001041,0.029036,2.4768,nan,nan,nan,8.63261819569
2017-11-08 07:33:08,48.631,-40.0674,892.0,4.7,34.948,-0.00366104036809,0.0001026,0.03111,2.4897,nan,nan,nan,8.64970896284
2017-11-08 07:33:08,48.631,-40.0674,896.0,4.679,34.948,-0.00366104037183,0.000108,0.029036,2.4768,nan,nan,nan,8.66273329557
2017-11-08 07:33:08,48.631,-40.0674,900.0,4.659,34.947,-0.00366104037491,0.0001023,0.03111,2.4897,nan,nan,nan,8.66959445754
2017-11-08 07:33:08,48.631,-40.0674,904.0,4.649,34.946,-0.0036610403767,0.0001059,0.03111,2.4768,nan,nan,nan,8.6782942319
