datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-29 06:58:20,47.4526,-37.8573,338.0,10.381,35.186,-0.00366103940073,0.0001206,0.080886,2.1414,nan,nan,nan,10.0351415322
2018-05-29 06:58:20,47.4526,-37.8573,340.0,10.343,35.185,-0.0036610394066,0.0001173,0.066368,2.1672,nan,nan,nan,9.96602629715
2018-05-29 06:58:20,47.4526,-37.8573,342.0,10.328,35.183,-0.00366103940842,0.0001143,0.060146,2.1672,nan,nan,nan,9.93811572953
2018-05-29 06:58:20,47.4526,-37.8573,344.0,10.311,35.179,-0.00366103941079,0.0001173,0.070516,2.193,nan,nan,nan,9.94011515189
2018-05-29 06:58:20,47.4526,-37.8573,346.0,10.313,35.18,-0.00366103941002,0.0001269,0.06222,2.1801,nan,nan,nan,9.98799520387
2018-05-29 06:58:20,47.4526,-37.8573,348.0,10.326,35.185,-0.0036610394078,0.0001137,0.060146,2.1672,nan,nan,nan,10.0548860257
2018-05-29 06:58:20,47.4526,-37.8573,350.0,10.342,35.194,-0.00366103940417,0.0001245,0.068442,2.1801,nan,nan,nan,10.1902960323
2018-05-29 06:58:20,47.4526,-37.8573,352.0,10.391,35.209,-0.00366103939646,0.0001176,0.064294,2.1672,nan,nan,nan,10.3436412435
2018-05-29 06:58:20,47.4526,-37.8573,354.0,10.452,35.232,-0.00366103938755,0.0001197,0.12444,2.1156,nan,nan,nan,10.4733986208
2018-05-29 06:58:20,47.4526,-37.8573,356.0,10.516,35.251,-0.00366103937714,0.0001179,0.08296,2.0898,nan,nan,nan,10.6089346434
2018-05-29 06:58:20,47.4526,-37.8573,358.0,10.571,35.27,-0.00366103936907,0.000126,0.09333,2.0769,nan,nan,nan,10.7024915224
2018-05-29 06:58:20,47.4526,-37.8573,360.0,10.596,35.279,-0.00366103936489,0.0001278,0.11407,2.0511,nan,nan,nan,10.7815987656
2018-05-29 06:58:20,47.4526,-37.8573,362.0,10.717,35.309,-0.00366103934476,0.0001761,0.120292,2.0382,nan,nan,nan,10.8575299298
2018-05-29 06:58:20,47.4526,-37.8573,364.0,10.812,35.333,-0.00366103933362,0.0001314,0.13481,1.9866,nan,nan,nan,10.8423744301
2018-05-29 06:58:20,47.4526,-37.8573,366.0,10.753,35.323,-0.00366103934285,0.0001266,0.149328,1.9995,nan,nan,nan,10.8050838235
2018-05-29 06:58:20,47.4526,-37.8573,368.0,10.732,35.318,-0.00366103934616,0.0001287,0.151402,2.0253,nan,nan,nan,10.782840515
2018-05-29 06:58:20,47.4526,-37.8573,370.0,10.715,35.314,-0.00366103934919,0.0001272,0.130662,2.0511,nan,nan,nan,10.749924823
2018-05-29 06:58:20,47.4526,-37.8573,372.0,10.699,35.311,-0.00366103935216,0.000132,0.149328,2.0124,nan,nan,nan,10.7264501191
2018-05-29 06:58:20,47.4526,-37.8573,374.0,10.693,35.31,-0.00366103935327,0.0004281,0.130662,2.0124,nan,nan,nan,10.7048844204
2018-05-29 06:58:20,47.4526,-37.8573,376.0,10.693,35.31,-0.00366103935371,0.0001302,0.138958,1.9995,nan,nan,nan,10.6768263611
2018-05-29 06:58:20,47.4526,-37.8573,378.0,10.694,35.31,-0.00366103935491,0.0001587,0.12444,2.0253,nan,nan,nan,10.6235543215
2018-05-29 06:58:20,47.4526,-37.8573,380.0,10.649,35.302,-0.00366103936263,0.0001287,0.120292,2.0124,nan,nan,nan,10.5584300883
2018-05-29 06:58:20,47.4526,-37.8573,382.0,10.57,35.287,-0.00366103937601,0.0001275,0.109922,2.064,nan,nan,nan,10.5048111627
2018-05-29 06:58:20,47.4526,-37.8573,384.0,10.454,35.265,-0.00366103939224,0.0001284,0.109922,2.0511,nan,nan,nan,10.4594964601
2018-05-29 06:58:20,47.4526,-37.8573,386.0,10.43,35.259,-0.00366103939654,0.0001266,0.111996,2.0511,nan,nan,nan,10.4274545287
2018-05-29 06:58:20,47.4526,-37.8573,388.0,10.446,35.264,-0.00366103939405,0.0001227,0.122366,2.0898,nan,nan,nan,10.398237306
2018-05-29 06:58:20,47.4526,-37.8573,390.0,10.462,35.269,-0.00366103939275,0.0001332,0.091256,2.0769,nan,nan,nan,10.3679360484
2018-05-29 06:58:20,47.4526,-37.8573,392.0,10.457,35.269,-0.00366103939409,0.0001224,0.087108,2.064,nan,nan,nan,10.3302104128
2018-05-29 06:58:20,47.4526,-37.8573,394.0,10.429,35.264,-0.00366103939918,0.0001212,0.097478,2.0511,nan,nan,nan,10.2806025957
2018-05-29 06:58:20,47.4526,-37.8573,396.0,10.361,35.253,-0.00366103940991,0.0001239,0.085034,2.0769,nan,nan,nan,10.2303130961
2018-05-29 06:58:20,47.4526,-37.8573,398.0,10.336,35.249,-0.00366103941464,0.0001209,0.16592,2.0769,nan,nan,nan,10.1948045842
2018-05-29 06:58:20,47.4526,-37.8573,400.0,10.318,35.245,-0.00366103941831,0.0001206,0.095404,2.0898,nan,nan,nan,10.1504682693
2018-05-29 06:58:20,47.4526,-37.8573,402.0,10.286,35.238,-0.00366103942403,0.0001329,0.068442,2.1027,nan,nan,nan,10.1006292862
2018-05-29 06:58:20,47.4526,-37.8573,404.0,10.26,35.234,-0.00366103942962,0.0001197,0.068442,2.1027,nan,nan,nan,10.0457040823
2018-05-29 06:58:20,47.4526,-37.8573,406.0,10.233,35.228,-0.00366103943373,0.000117,0.06222,2.1156,nan,nan,nan,9.98171243652
2018-05-29 06:58:20,47.4526,-37.8573,408.0,10.195,35.221,-0.0036610394414,0.0001182,0.070516,2.1156,nan,nan,nan,9.90233296168
2018-05-29 06:58:20,47.4526,-37.8573,410.0,10.145,35.211,-0.00366103945165,0.0001164,0.116144,2.1285,nan,nan,nan,9.80586111879
2018-05-29 06:58:20,47.4526,-37.8573,412.0,10.004,35.186,-0.00366103947316,0.0001746,0.06222,2.1414,nan,nan,nan,9.70261533231
2018-05-29 06:58:20,47.4526,-37.8573,414.0,9.854,35.158,-0.00366103949749,0.000117,0.068442,2.1414,nan,nan,nan,9.61386218775
2018-05-29 06:58:20,47.4526,-37.8573,416.0,9.696,35.128,-0.00366103952111,0.0001128,0.07259,2.2059,nan,nan,nan,9.55195143797
2018-05-29 06:58:20,47.4526,-37.8573,418.0,9.585,35.107,-0.00366103953812,0.0001149,0.047702,2.2188,nan,nan,nan,9.51182962972
2018-05-29 06:58:20,47.4526,-37.8573,420.0,9.489,35.089,-0.00366103955302,0.0001167,0.055998,2.2188,nan,nan,nan,9.50264468404
2018-05-29 06:58:20,47.4526,-37.8573,422.0,9.47,35.085,-0.00366103955614,0.0001317,0.053924,2.2317,nan,nan,nan,9.49879605849
2018-05-29 06:58:20,47.4526,-37.8573,424.0,9.467,35.085,-0.00366103955685,0.0001164,0.064294,2.2317,nan,nan,nan,9.48578362586
2018-05-29 06:58:20,47.4526,-37.8573,426.0,9.451,35.082,-0.00366103955977,0.0001182,0.058072,2.2317,nan,nan,nan,9.45481635342
2018-05-29 06:58:20,47.4526,-37.8573,428.0,9.444,35.08,-0.00366103956148,0.0001167,0.047702,2.2317,nan,nan,nan,9.41371234156
2018-05-29 06:58:20,47.4526,-37.8573,430.0,9.411,35.074,-0.00366103956804,0.0001143,0.05185,2.1801,nan,nan,nan,9.34751242537
2018-05-29 06:58:20,47.4526,-37.8573,432.0,9.286,35.055,-0.00366103958766,0.0001116,0.058072,2.2317,nan,nan,nan,9.21903467496
2018-05-29 06:58:20,47.4526,-37.8573,434.0,9.196,35.042,-0.00366103960079,0.000114,0.045628,2.2962,nan,nan,nan,9.08391187934
2018-05-29 06:58:20,47.4526,-37.8573,436.0,9.195,35.042,-0.00366103960007,0.0001182,0.074664,2.2446,nan,nan,nan,8.955513129
2018-05-29 06:58:20,47.4526,-37.8573,438.0,9.219,35.049,-0.00366103959633,0.0001197,0.043554,2.2962,nan,nan,nan,8.85725576188
2018-05-29 06:58:20,47.4526,-37.8573,440.0,9.276,35.068,-0.00366103958774,0.0001194,0.04148,2.3091,nan,nan,nan,8.83084839083
2018-05-29 06:58:20,47.4526,-37.8573,442.0,9.274,35.073,-0.00366103958846,0.0001101,0.04148,2.2575,nan,nan,nan,8.82107089571
2018-05-29 06:58:20,47.4526,-37.8573,444.0,9.34,35.089,-0.00366103957804,0.0001311,0.039406,2.2575,nan,nan,nan,8.77371923652
2018-05-29 06:58:20,47.4526,-37.8573,446.0,9.402,35.108,-0.00366103957061,0.0001122,0.043554,2.2446,nan,nan,nan,8.50894459319
2018-05-29 06:58:20,47.4526,-37.8573,448.0,9.312,35.093,-0.00366103958504,0.0001101,0.037332,2.2962,nan,nan,nan,8.20312388985
2018-05-29 06:58:20,47.4526,-37.8573,450.0,9.27,35.084,-0.00366103959212,0.0001074,0.039406,2.3736,nan,nan,nan,7.96091497455
2018-05-29 06:58:20,47.4526,-37.8573,452.0,9.18,35.074,-0.00366103960692,0.0001185,0.039406,2.3607,nan,nan,nan,7.78697795305
2018-05-29 06:58:20,47.4526,-37.8573,454.0,9.117,35.067,-0.00366103961609,0.0001143,0.037332,2.3994,nan,nan,nan,7.73414939201
2018-05-29 06:58:20,47.4526,-37.8573,456.0,9.082,35.064,-0.0036610396221,0.0001146,0.04148,2.3865,nan,nan,nan,7.69124204259
2018-05-29 06:58:20,47.4526,-37.8573,458.0,9.028,35.058,-0.00366103963111,0.0001113,0.039406,2.4123,nan,nan,nan,7.62576059443
2018-05-29 06:58:20,47.4526,-37.8573,460.0,8.963,35.052,-0.00366103964118,0.0001047,0.035258,2.4381,nan,nan,nan,7.58672079586
2018-05-29 06:58:20,47.4526,-37.8573,462.0,8.948,35.053,-0.00366103964313,0.0001062,0.035258,2.4252,nan,nan,nan,7.55541914124
2018-05-29 06:58:20,47.4526,-37.8573,464.0,8.959,35.059,-0.00366103964193,0.0001083,0.039406,2.4381,nan,nan,nan,7.55541914124
2018-05-29 06:58:20,47.4526,-37.8573,466.0,8.927,35.06,-0.00366103964727,0.0001098,0.033184,2.451,nan,nan,nan,7.57939673201
2018-05-29 06:58:20,47.4526,-37.8573,468.0,8.92,35.059,-0.00366103964824,0.0001077,0.035258,2.451,nan,nan,nan,7.61908525814
2018-05-29 06:58:20,47.4526,-37.8573,470.0,8.912,35.06,-0.00366103965118,0.0001128,0.039406,2.4639,nan,nan,nan,7.69263703976
2018-05-29 06:58:20,47.4526,-37.8573,472.0,8.858,35.056,-0.00366103965915,0.0001032,0.035258,2.4381,nan,nan,nan,7.7606312822
2018-05-29 06:58:20,47.4526,-37.8573,474.0,8.845,35.053,-0.00366103966128,0.0001041,0.035258,2.4381,nan,nan,nan,7.83878226508
2018-05-29 06:58:20,47.4526,-37.8573,476.0,8.823,35.051,-0.00366103966479,0.0001056,0.035258,2.4123,nan,nan,nan,7.92189152389
2018-05-29 06:58:20,47.4526,-37.8573,478.0,8.804,35.05,-0.00366103966715,0.0001065,0.033184,2.4123,nan,nan,nan,8.005255581
2018-05-29 06:58:20,47.4526,-37.8573,480.0,8.817,35.055,-0.00366103966586,0.0001095,0.037332,2.3736,nan,nan,nan,8.10338779404
2018-05-29 06:58:20,47.4526,-37.8573,482.0,8.847,35.064,-0.00366103966145,0.0001104,0.039406,2.4123,nan,nan,nan,8.13078974275
2018-05-29 06:58:20,47.4526,-37.8573,484.0,8.823,35.07,-0.0036610396653,0.0001038,0.029036,2.3736,nan,nan,nan,8.11004356293
2018-05-29 06:58:20,47.4526,-37.8573,486.0,8.808,35.07,-0.00366103966801,0.0001056,0.033184,2.3736,nan,nan,nan,8.08050930427
2018-05-29 06:58:20,47.4526,-37.8573,488.0,8.8,35.069,-0.00366103966955,0.0001209,0.035258,2.3865,nan,nan,nan,7.99529738803
2018-05-29 06:58:20,47.4526,-37.8573,490.0,8.792,35.068,-0.00366103967171,0.000108,0.03111,2.3865,nan,nan,nan,7.82948148041
2018-05-29 06:58:20,47.4526,-37.8573,492.0,8.72,35.061,-0.00366103968351,0.0001062,0.033184,2.3994,nan,nan,nan,7.67545157713
2018-05-29 06:58:20,47.4526,-37.8573,494.0,8.669,35.055,-0.00366103969163,0.0001047,0.035258,2.4252,nan,nan,nan,7.6761938551
2018-05-29 06:58:20,47.4526,-37.8573,496.0,8.629,35.051,-0.00366103969803,0.0001053,0.035258,2.4252,nan,nan,nan,7.76058432302
2018-05-29 06:58:20,47.4526,-37.8573,498.0,8.598,35.048,-0.00366103970323,0.0001047,0.033184,2.4381,nan,nan,nan,7.70855977432
2018-05-29 06:58:20,47.4526,-37.8573,500.0,8.566,35.044,-0.00366103970856,0.000105,0.035258,2.4381,nan,nan,nan,7.64083827768
2018-05-29 06:58:20,47.4526,-37.8573,504.0,8.492,35.037,-0.00366103972115,0.0001077,0.033184,2.451,nan,nan,nan,7.39696303647
2018-05-29 06:58:20,47.4526,-37.8573,508.0,8.456,35.035,-0.00366103972764,0.0001062,0.035258,2.4897,nan,nan,nan,7.21726385821
2018-05-29 06:58:20,47.4526,-37.8573,512.0,8.376,35.027,-0.00366103974113,0.0001059,0.035258,2.4897,nan,nan,nan,7.15836119622
2018-05-29 06:58:20,47.4526,-37.8573,516.0,8.316,35.024,-0.0036610397511,0.0001041,0.035258,2.5155,nan,nan,nan,7.11311482051
2018-05-29 06:58:20,47.4526,-37.8573,520.0,8.262,35.016,-0.00366103976094,0.0001155,0.035258,2.5026,nan,nan,nan,7.12020699003
2018-05-29 06:58:20,47.4526,-37.8573,524.0,8.163,35.009,-0.00366103977635,0.0001032,0.035258,2.4897,nan,nan,nan,7.01226098915
2018-05-29 06:58:20,47.4526,-37.8573,528.0,8.156,35.015,-0.00366103977828,0.0001035,0.035258,2.5284,nan,nan,nan,6.96053950821
2018-05-29 06:58:20,47.4526,-37.8573,532.0,8.128,35.012,-0.00366103978365,0.0001053,0.035258,2.5155,nan,nan,nan,6.95440102569
2018-05-29 06:58:20,47.4526,-37.8573,536.0,8.064,35.006,-0.00366103979515,0.0001026,0.037332,2.5026,nan,nan,nan,6.94990091849
2018-05-29 06:58:20,47.4526,-37.8573,540.0,7.976,34.999,-0.00366103981003,0.0001038,0.035258,2.5284,nan,nan,nan,6.98496703554
2018-05-29 06:58:20,47.4526,-37.8573,544.0,7.881,34.988,-0.00366103982561,0.0001098,0.035258,2.5413,nan,nan,nan,7.06868458827
2018-05-29 06:58:20,47.4526,-37.8573,548.0,7.777,34.979,-0.00366103984243,0.0001077,0.037332,2.5284,nan,nan,nan,7.10792441021
2018-05-29 06:58:20,47.4526,-37.8573,552.0,7.745,34.977,-0.00366103984788,0.0001071,0.035258,2.5413,nan,nan,nan,7.11345643765
2018-05-29 06:58:20,47.4526,-37.8573,556.0,7.725,34.975,-0.0036610398519,0.000114,0.039406,2.5413,nan,nan,nan,7.12045492614
2018-05-29 06:58:20,47.4526,-37.8573,559.9,7.657,34.975,-0.00366103986343,0.0001059,0.035258,2.5413,nan,nan,nan,7.13030292283
2018-05-29 06:58:20,47.4526,-37.8573,564.0,7.585,34.971,-0.00366103987581,0.0001062,0.035258,2.5284,nan,nan,nan,7.12996043587
2018-05-29 06:58:20,47.4526,-37.8573,568.0,7.485,34.967,-0.00366103989258,0.0001158,0.035258,2.5284,nan,nan,nan,7.08813922639
2018-05-29 06:58:20,47.4526,-37.8573,572.0,7.446,34.968,-0.0036610398997,0.0001095,0.037332,2.5542,nan,nan,nan,7.05579462165
2018-05-29 06:58:20,47.4526,-37.8573,576.0,7.396,34.963,-0.003661039909,0.0001077,0.039406,2.5542,nan,nan,nan,7.06257121042
2018-05-29 06:58:20,47.4526,-37.8573,580.0,7.227,34.939,-0.00366103993833,0.0001065,0.037332,2.5671,nan,nan,nan,7.09731723167
2018-05-29 06:58:20,47.4526,-37.8573,584.0,7.081,34.924,-0.00366103995819,0.0001068,0.033184,2.5671,nan,nan,nan,7.06963474826
2018-05-29 06:58:20,47.4526,-37.8573,588.0,7.124,34.941,-0.00366103995268,0.0001071,0.035258,2.5542,nan,nan,nan,7.07256244101
2018-05-29 06:58:20,47.4526,-37.8573,592.0,7.122,34.948,-0.00366103995496,0.0001203,0.037332,2.58,nan,nan,nan,7.10517718992
2018-05-29 06:58:20,47.4526,-37.8573,596.0,7.039,34.94,-0.00366103996783,0.0001122,0.035258,2.5671,nan,nan,nan,7.12520169872
2018-05-29 06:58:20,47.4526,-37.8573,600.0,6.98,34.941,-0.00366103997869,0.0001104,0.039406,2.58,nan,nan,nan,7.13224687154
2018-05-29 06:58:20,47.4526,-37.8573,604.0,6.898,34.939,-0.00366103999183,0.0001092,0.037332,2.58,nan,nan,nan,7.15440698748
2018-05-29 06:58:20,47.4526,-37.8573,608.0,6.843,34.94,-0.00366104000017,0.0001134,0.035258,2.5929,nan,nan,nan,7.15502575182
2018-05-29 06:58:20,47.4526,-37.8573,612.0,6.818,34.943,-0.00366104000451,0.0001134,0.037332,2.5671,nan,nan,nan,7.14911546932
2018-05-29 06:58:20,47.4526,-37.8573,616.0,6.829,34.95,-0.0036610400037,0.0001296,0.035258,2.58,nan,nan,nan,7.15894593118
2018-05-29 06:58:20,47.4526,-37.8573,620.0,6.804,34.948,-0.00366104000855,0.0001074,0.033184,2.5671,nan,nan,nan,7.19978926261
2018-05-29 06:58:20,47.4526,-37.8573,624.0,6.667,34.937,-0.00366104003074,0.0001161,0.039406,2.5671,nan,nan,nan,7.24024869562
2018-05-29 06:58:20,47.4526,-37.8573,628.0,6.584,34.932,-0.0036610400439,0.000111,0.039406,2.5929,nan,nan,nan,7.25644188479
2018-05-29 06:58:20,47.4526,-37.8573,632.0,6.582,34.937,-0.00366104004387,0.0001188,0.037332,2.5929,nan,nan,nan,7.25910381987
2018-05-29 06:58:20,47.4526,-37.8573,636.0,6.573,34.939,-0.00366104004635,0.0001098,0.037332,2.58,nan,nan,nan,7.27042665589
2018-05-29 06:58:20,47.4526,-37.8573,640.0,6.541,34.936,-0.00366104005212,0.0001158,0.037332,2.5671,nan,nan,nan,7.2846772059
2018-05-29 06:58:20,47.4526,-37.8573,644.0,6.486,34.933,-0.00366104006086,0.0001134,0.035258,2.5929,nan,nan,nan,7.29849263483
2018-05-29 06:58:20,47.4526,-37.8573,648.0,6.454,34.93,-0.00366104006677,0.0001173,0.037332,2.58,nan,nan,nan,7.31086724295
2018-05-29 06:58:20,47.4526,-37.8573,652.0,6.41,34.929,-0.00366104007339,0.0001137,0.037332,2.58,nan,nan,nan,7.31443091427
2018-05-29 06:58:20,47.4526,-37.8573,656.0,6.414,34.933,-0.00366104007318,0.000174,0.037332,2.58,nan,nan,nan,7.32048026847
2018-05-29 06:58:20,47.4526,-37.8573,660.0,6.412,34.937,-0.00366104007409,0.0001146,0.039406,2.58,nan,nan,nan,7.3351462552
2018-05-29 06:58:20,47.4526,-37.8573,664.0,6.362,34.933,-0.00366104008236,0.0001167,0.039406,2.58,nan,nan,nan,7.35393308555
2018-05-29 06:58:20,47.4526,-37.8573,668.0,6.287,34.927,-0.0036610400946,0.0002235,0.037332,2.6058,nan,nan,nan,7.37163597367
2018-05-29 06:58:20,47.4526,-37.8573,672.0,6.269,34.926,-0.00366104009819,0.0001158,0.039406,2.5929,nan,nan,nan,7.39511010343
2018-05-29 06:58:20,47.4526,-37.8573,676.0,6.208,34.922,-0.003661040108,0.0001134,0.037332,2.5929,nan,nan,nan,7.40135686506
2018-05-29 06:58:20,47.4526,-37.8573,680.0,6.19,34.922,-0.00366104011025,0.0001116,0.039406,2.5929,nan,nan,nan,7.41552021904
2018-05-29 06:58:20,47.4526,-37.8573,684.0,6.185,34.925,-0.003661040111,0.0001125,0.04148,2.58,nan,nan,nan,7.42468364756
2018-05-29 06:58:20,47.4526,-37.8573,688.0,6.189,34.931,-0.00366104011053,0.0001113,0.037332,2.6058,nan,nan,nan,7.42323455754
2018-05-29 06:58:20,47.4526,-37.8573,692.0,6.191,34.932,-0.00366104011046,0.0001134,0.039406,2.58,nan,nan,nan,7.4291849495
2018-05-29 06:58:20,47.4526,-37.8573,696.0,6.184,34.933,-0.00366104011157,0.0001152,0.037332,2.58,nan,nan,nan,7.43755113171
2018-05-29 06:58:20,47.4526,-37.8573,700.0,6.186,34.936,-0.00366104011161,0.0001143,0.035258,2.6058,nan,nan,nan,7.44760592237
2018-05-29 06:58:20,47.4526,-37.8573,704.0,6.179,34.939,-0.00366104011283,0.0001179,0.037332,2.58,nan,nan,nan,7.46033692656
2018-05-29 06:58:20,47.4526,-37.8573,708.0,6.204,34.95,-0.00366104010967,0.0001098,0.035258,2.5671,nan,nan,nan,7.4955445764
2018-05-29 06:58:20,47.4526,-37.8573,712.0,6.143,34.949,-0.00366104011959,0.0001182,0.037332,2.58,nan,nan,nan,7.52006676665
2018-05-29 06:58:20,47.4526,-37.8573,716.0,6.125,34.958,-0.00366104012247,0.0001239,0.037332,2.5671,nan,nan,nan,7.54757263566
2018-05-29 06:58:20,47.4526,-37.8573,720.1,6.086,34.961,-0.00366104012937,0.0001098,0.035258,2.58,nan,nan,nan,7.56728333116
2018-05-29 06:58:20,47.4526,-37.8573,724.0,6.067,34.965,-0.00366104013202,0.0001053,0.035258,2.58,nan,nan,nan,7.5704810297
2018-05-29 06:58:20,47.4526,-37.8573,728.0,6.077,34.969,-0.00366104013133,0.0001053,0.037332,2.5929,nan,nan,nan,7.59811599693
2018-05-29 06:58:20,47.4526,-37.8573,732.0,5.969,34.957,-0.00366104014956,0.0001128,0.035258,2.5671,nan,nan,nan,7.6411244714
2018-05-29 06:58:20,47.4526,-37.8573,736.0,5.901,34.952,-0.00366104015879,0.0001161,0.037332,2.5671,nan,nan,nan,7.6398597697
2018-05-29 06:58:20,47.4526,-37.8573,740.0,5.969,34.967,-0.00366104014849,0.0001089,0.039406,2.58,nan,nan,nan,7.65618011395
2018-05-29 06:58:20,47.4526,-37.8573,744.0,5.873,34.957,-0.00366104016353,0.0001101,0.037332,2.5671,nan,nan,nan,7.66121518447
2018-05-29 06:58:20,47.4526,-37.8573,748.0,5.932,34.976,-0.00366104015384,0.0001071,0.035258,2.5671,nan,nan,nan,7.66071521649
2018-05-29 06:58:20,47.4526,-37.8573,752.0,5.983,34.996,-0.00366104014662,0.0001236,0.037332,2.58,nan,nan,nan,7.67239051772
2018-05-29 06:58:20,47.4526,-37.8573,756.0,5.97,35.003,-0.00366104014926,0.0001188,0.033184,2.5671,nan,nan,nan,7.68659406911
2018-05-29 06:58:20,47.4526,-37.8573,760.0,5.95,35.002,-0.00366104015289,0.0001038,0.035258,2.5671,nan,nan,nan,7.69719597813
2018-05-29 06:58:20,47.4526,-37.8573,764.0,5.932,35.0,-0.00366104015603,0.0001098,0.033184,2.5671,nan,nan,nan,7.70675150587
2018-05-29 06:58:20,47.4526,-37.8573,768.0,5.916,35.001,-0.00366104015905,0.0001065,0.033184,2.5542,nan,nan,nan,7.7244255015
2018-05-29 06:58:20,47.4526,-37.8573,772.0,5.899,35.002,-0.00366104016254,0.000105,0.035258,2.5671,nan,nan,nan,7.7569506362
2018-05-29 06:58:20,47.4526,-37.8573,775.9,5.838,35.001,-0.00366104017279,0.0001083,0.035258,2.5542,nan,nan,nan,7.78548861179
2018-05-29 06:58:20,47.4526,-37.8573,780.0,5.798,34.999,-0.00366104017911,0.0001116,0.035258,2.5413,nan,nan,nan,7.8064627089
2018-05-29 06:58:20,47.4526,-37.8573,784.0,5.748,34.996,-0.00366104018734,0.0001107,0.033184,2.5671,nan,nan,nan,7.82296875045
2018-05-29 06:58:20,47.4526,-37.8573,788.0,5.722,34.995,-0.00366104019195,0.0001065,0.035258,2.5671,nan,nan,nan,7.83372225549
2018-05-29 06:58:20,47.4526,-37.8573,792.0,5.716,34.999,-0.00366104019304,0.0001086,0.029036,2.5671,nan,nan,nan,7.85452661391
2018-05-29 06:58:20,47.4526,-37.8573,796.0,5.72,35.006,-0.00366104019293,0.000105,0.035258,2.5542,nan,nan,nan,7.87054462626
2018-05-29 06:58:20,47.4526,-37.8573,800.0,5.677,35.002,-0.00366104020018,0.0001164,0.035258,2.5413,nan,nan,nan,7.88854978038
2018-05-29 06:58:20,47.4526,-37.8573,803.9,5.65,35.0,-0.00366104020495,0.0001212,0.03111,2.5542,nan,nan,nan,7.90138667627
2018-05-29 06:58:20,47.4526,-37.8573,808.0,5.636,34.999,-0.00366104020817,0.0001065,0.035258,2.58,nan,nan,nan,7.92466907596
2018-05-29 06:58:20,47.4526,-37.8573,812.0,5.591,34.997,-0.0036610402158,0.0001095,0.033184,2.5542,nan,nan,nan,7.95705127033
2018-05-29 06:58:20,47.4526,-37.8573,815.9,5.546,34.995,-0.00366104022317,0.0001236,0.033184,2.5413,nan,nan,nan,7.98365662248
2018-05-29 06:58:20,47.4526,-37.8573,820.0,5.52,34.994,-0.00366104022788,0.0001152,0.033184,2.5671,nan,nan,nan,8.00452646246
2018-05-29 06:58:20,47.4526,-37.8573,824.0,5.459,34.99,-0.00366104023791,0.0001122,0.033184,2.5542,nan,nan,nan,8.03412022379
2018-05-29 06:58:20,47.4526,-37.8573,828.0,5.419,34.988,-0.00366104024456,0.0001074,0.033184,2.5413,nan,nan,nan,8.05305292053
2018-05-29 06:58:20,47.4526,-37.8573,832.0,5.396,34.987,-0.00366104024869,0.0001086,0.033184,2.5542,nan,nan,nan,8.06799383845
2018-05-29 06:58:20,47.4526,-37.8573,836.0,5.364,34.985,-0.00366104025407,0.0001149,0.035258,2.5542,nan,nan,nan,8.08672112844
2018-05-29 06:58:20,47.4526,-37.8573,840.0,5.33,34.982,-0.00366104025964,0.0001083,0.033184,2.5413,nan,nan,nan,8.10129865692
2018-05-29 06:58:20,47.4526,-37.8573,844.0,5.311,34.982,-0.00366104026317,0.0001071,0.033184,2.5413,nan,nan,nan,8.11930282387
2018-05-29 06:58:20,47.4526,-37.8573,848.0,5.292,34.982,-0.00366104026647,0.000111,0.033184,2.5542,nan,nan,nan,8.13789665147
2018-05-29 06:58:20,47.4526,-37.8573,851.9,5.27,34.981,-0.00366104027039,0.000108,0.035258,2.5413,nan,nan,nan,8.16251791286
2018-05-29 06:58:20,47.4526,-37.8573,856.0,5.224,34.979,-0.00366104027841,0.0001113,0.033184,2.5284,nan,nan,nan,8.18952673632
2018-05-29 06:58:20,47.4526,-37.8573,860.0,5.194,34.977,-0.00366104028306,0.0001737,0.035258,2.5413,nan,nan,nan,8.20269422219
2018-05-29 06:58:20,47.4526,-37.8573,864.0,5.174,34.977,-0.0036610402864,0.000129,0.03111,2.5284,nan,nan,nan,8.22671459991
2018-05-29 06:58:20,47.4526,-37.8573,868.0,5.147,34.979,-0.00366104029114,0.0001086,0.035258,2.5284,nan,nan,nan,8.23692723082
2018-05-29 06:58:20,47.4526,-37.8573,872.1,5.133,34.979,-0.00366104029343,0.0001128,0.03111,2.5413,nan,nan,nan,8.24980871314
2018-05-29 06:58:20,47.4526,-37.8573,876.0,5.114,34.979,-0.00366104029671,0.0001068,0.033184,2.5155,nan,nan,nan,8.2592984768
2018-05-29 06:58:20,47.4526,-37.8573,880.0,5.101,34.979,-0.00366104029912,0.0001071,0.029036,2.5284,nan,nan,nan,8.27441899525
2018-05-29 06:58:20,47.4526,-37.8573,884.0,5.085,34.978,-0.00366104030224,0.0001116,0.033184,2.5413,nan,nan,nan,8.29014724148
2018-05-29 06:58:20,47.4526,-37.8573,888.0,5.06,34.978,-0.00366104030623,0.0001125,0.03111,2.5413,nan,nan,nan,8.30547359398
2018-05-29 06:58:20,47.4526,-37.8573,892.0,5.043,34.979,-0.00366104030917,0.000105,0.033184,2.5413,nan,nan,nan,8.3273340969
2018-05-29 06:58:20,47.4526,-37.8573,896.0,5.015,34.978,-0.00366104031462,0.0001068,0.03111,2.5284,nan,nan,nan,8.35835882414
