datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-29 07:48:59,47.582,-39.2649,340.0,10.08,35.198,-0.00366103945519,0.0001032,0.03111,2.3349,nan,nan,nan,8.08989791273
2017-10-29 07:48:59,47.582,-39.2649,342.0,10.055,35.195,-0.00366103945929,9.78e-05,0.035258,2.3349,nan,nan,nan,8.1085639722
2017-10-29 07:48:59,47.582,-39.2649,344.0,10.026,35.191,-0.00366103946441,9.66e-05,0.022814,2.3349,nan,nan,nan,8.14440589576
2017-10-29 07:48:59,47.582,-39.2649,346.0,9.984,35.185,-0.00366103947148,9.81e-05,0.03111,2.3478,nan,nan,nan,8.17295908605
2017-10-29 07:48:59,47.582,-39.2649,348.0,9.925,35.176,-0.00366103948068,9.9e-05,0.033184,2.322,nan,nan,nan,8.19253947496
2017-10-29 07:48:59,47.582,-39.2649,350.0,9.878,35.169,-0.00366103948943,9.69e-05,0.026962,2.3478,nan,nan,nan,8.18675452463
2017-10-29 07:48:59,47.582,-39.2649,352.0,9.813,35.162,-0.00366103949937,9.93e-05,0.029036,2.3478,nan,nan,nan,8.17121784571
2017-10-29 07:48:59,47.582,-39.2649,354.0,9.76,35.156,-0.00366103950754,9.81e-05,0.033184,2.3607,nan,nan,nan,8.16147462216
2017-10-29 07:48:59,47.582,-39.2649,356.0,9.688,35.148,-0.00366103951995,9.6e-05,0.033184,2.3607,nan,nan,nan,8.14381120109
2017-10-29 07:48:59,47.582,-39.2649,358.0,9.613,35.141,-0.00366103953165,9.84e-05,0.03111,2.3478,nan,nan,nan,8.14415810039
2017-10-29 07:48:59,47.582,-39.2649,360.0,9.575,35.138,-0.00366103953734,9.96e-05,0.035258,2.3478,nan,nan,nan,8.14817343106
2017-10-29 07:48:59,47.582,-39.2649,362.0,9.574,35.138,-0.003661039538,9.93e-05,0.033184,2.3478,nan,nan,nan,8.17997803498
2017-10-29 07:48:59,47.582,-39.2649,364.0,9.554,35.137,-0.0036610395418,9.78e-05,0.035258,2.3607,nan,nan,nan,8.26373058599
2017-10-29 07:48:59,47.582,-39.2649,366.0,9.521,35.133,-0.00366103954717,9.81e-05,0.03111,2.3607,nan,nan,nan,8.29543799012
2017-10-29 07:48:59,47.582,-39.2649,368.0,9.501,35.131,-0.0036610395504,9.69e-05,0.035258,2.3478,nan,nan,nan,8.29893015717
2017-10-29 07:48:59,47.582,-39.2649,370.0,9.484,35.129,-0.00366103955306,9.84e-05,0.033184,2.3478,nan,nan,nan,8.29543799012
2017-10-29 07:48:59,47.582,-39.2649,372.0,9.462,35.127,-0.00366103955701,9.75e-05,0.029036,2.322,nan,nan,nan,8.29786714745
2017-10-29 07:48:59,47.582,-39.2649,374.0,9.44,35.125,-0.00366103956076,9.99e-05,0.026962,2.3349,nan,nan,nan,8.30044901013
2017-10-29 07:48:59,47.582,-39.2649,376.0,9.42,35.124,-0.00366103956401,9.75e-05,0.029036,2.3349,nan,nan,nan,8.31245902829
2017-10-29 07:48:59,47.582,-39.2649,378.0,9.399,35.122,-0.0036610395674,9.96e-05,0.03111,2.3349,nan,nan,nan,8.31489383478
2017-10-29 07:48:59,47.582,-39.2649,380.0,9.375,35.12,-0.0036610395714,9.78e-05,0.035258,2.3349,nan,nan,nan,8.31753245423
2017-10-29 07:48:59,47.582,-39.2649,382.0,9.357,35.121,-0.0036610395749,9.87e-05,0.033184,2.3349,nan,nan,nan,8.32890967439
2017-10-29 07:48:59,47.582,-39.2649,384.0,9.317,35.118,-0.00366103958159,9.81e-05,0.035258,2.2962,nan,nan,nan,8.30374093882
2017-10-29 07:48:59,47.582,-39.2649,386.0,9.283,35.114,-0.00366103958663,0.000102,0.037332,2.3091,nan,nan,nan,8.23998979549
2017-10-29 07:48:59,47.582,-39.2649,388.0,9.27,35.112,-0.00366103958911,9.78e-05,0.03111,2.3349,nan,nan,nan,8.10624655696
2017-10-29 07:48:59,47.582,-39.2649,390.0,9.233,35.108,-0.00366103959515,9.99e-05,0.03111,2.3478,nan,nan,nan,7.90485595624
2017-10-29 07:48:59,47.582,-39.2649,392.0,9.219,35.11,-0.00366103959748,9.78e-05,0.029036,2.3607,nan,nan,nan,7.66247452232
2017-10-29 07:48:59,47.582,-39.2649,394.0,9.289,35.132,-0.00366103958662,9.66e-05,0.033184,2.3994,nan,nan,nan,7.61503715574
2017-10-29 07:48:59,47.582,-39.2649,396.0,9.199,35.119,-0.00366103960224,9.81e-05,0.03111,2.3736,nan,nan,nan,7.66247452232
2017-10-29 07:48:59,47.582,-39.2649,398.0,9.152,35.109,-0.00366103960893,9.69e-05,0.03111,2.3994,nan,nan,nan,7.57779562878
2017-10-29 07:48:59,47.582,-39.2649,400.0,9.138,35.11,-0.00366103961129,9.78e-05,0.035258,2.3607,nan,nan,nan,7.4063691202
2017-10-29 07:48:59,47.582,-39.2649,402.0,9.211,35.135,-0.00366103960192,9.9e-05,0.037332,2.3865,nan,nan,nan,7.39598305685
2017-10-29 07:48:59,47.582,-39.2649,404.0,9.064,35.114,-0.00366103962563,9.66e-05,0.035258,2.3994,nan,nan,nan,7.41641366875
2017-10-29 07:48:59,47.582,-39.2649,406.0,9.083,35.121,-0.00366103962164,9.66e-05,0.035258,2.3994,nan,nan,nan,7.45292184429
2017-10-29 07:48:59,47.582,-39.2649,408.0,8.986,35.104,-0.00366103963839,9.78e-05,0.033184,2.3994,nan,nan,nan,7.46528479236
2017-10-29 07:48:59,47.582,-39.2649,410.0,8.983,35.099,-0.00366103963631,9.84e-05,0.03111,2.4123,nan,nan,nan,7.38210037658
2017-10-29 07:48:59,47.582,-39.2649,412.0,9.029,35.11,-0.00366103963136,9.75e-05,0.035258,2.3994,nan,nan,nan,7.32764612822
2017-10-29 07:48:59,47.582,-39.2649,414.0,8.968,35.105,-0.00366103963929,9.78e-05,0.029036,2.3865,nan,nan,nan,7.24590924738
2017-10-29 07:48:59,47.582,-39.2649,416.0,9.011,35.115,-0.00366103963312,9.81e-05,0.03111,2.4381,nan,nan,nan,7.16831730131
2017-10-29 07:48:59,47.582,-39.2649,418.0,9.058,35.126,-0.00366103962618,9.78e-05,0.033184,2.451,nan,nan,nan,7.14067152235
2017-10-29 07:48:59,47.582,-39.2649,420.0,9.056,35.128,-0.00366103962679,9.72e-05,0.033184,2.3994,nan,nan,nan,7.13274365459
2017-10-29 07:48:59,47.582,-39.2649,422.0,9.04,35.129,-0.00366103963138,9.99e-05,0.035258,2.3994,nan,nan,nan,7.14345923979
2017-10-29 07:48:59,47.582,-39.2649,424.0,8.966,35.123,-0.00366103964245,9.78e-05,0.033184,2.4123,nan,nan,nan,7.14710648392
2017-10-29 07:48:59,47.582,-39.2649,426.0,8.959,35.122,-0.00366103964381,9.69e-05,0.035258,2.4123,nan,nan,nan,7.19211041867
2017-10-29 07:48:59,47.582,-39.2649,428.0,8.869,35.111,-0.00366103965814,9.72e-05,0.033184,2.451,nan,nan,nan,7.22394694935
2017-10-29 07:48:59,47.582,-39.2649,430.0,8.79,35.097,-0.00366103967147,9.96e-05,0.035258,2.4381,nan,nan,nan,7.2003257283
2017-10-29 07:48:59,47.582,-39.2649,432.0,8.772,35.098,-0.00366103967421,9.72e-05,0.033184,2.4252,nan,nan,nan,7.16795562613
2017-10-29 07:48:59,47.582,-39.2649,434.0,8.758,35.098,-0.00366103967685,0.0001068,0.033184,2.4897,nan,nan,nan,7.13488538735
2017-10-29 07:48:59,47.582,-39.2649,436.0,8.764,35.101,-0.00366103967604,9.84e-05,0.037332,2.4381,nan,nan,nan,7.10745508365
2017-10-29 07:48:59,47.582,-39.2649,438.0,8.766,35.106,-0.00366103967594,9.9e-05,0.03111,2.451,nan,nan,nan,7.11008374097
2017-10-29 07:48:59,47.582,-39.2649,440.0,8.726,35.102,-0.00366103968265,9.84e-05,0.033184,2.4252,nan,nan,nan,7.13938527841
2017-10-29 07:48:59,47.582,-39.2649,442.0,8.695,35.096,-0.00366103968853,0.0001065,0.037332,2.451,nan,nan,nan,7.16494243074
2017-10-29 07:48:59,47.582,-39.2649,444.0,8.644,35.087,-0.00366103969789,9.69e-05,0.033184,2.451,nan,nan,nan,7.1858476437
2017-10-29 07:48:59,47.582,-39.2649,446.0,8.576,35.076,-0.00366103970814,9.87e-05,0.03111,2.4252,nan,nan,nan,7.16946273584
2017-10-29 07:48:59,47.582,-39.2649,448.0,8.543,35.076,-0.00366103971353,9.87e-05,0.037332,2.451,nan,nan,nan,7.11008374098
2017-10-29 07:48:59,47.582,-39.2649,450.0,8.548,35.084,-0.0036610397137,9.78e-05,0.037332,2.4639,nan,nan,nan,7.09920890562
2017-10-29 07:48:59,47.582,-39.2649,452.0,8.452,35.073,-0.00366103972963,9.9e-05,0.033184,2.4639,nan,nan,nan,7.07156942555
2017-10-29 07:48:59,47.582,-39.2649,454.0,8.439,35.074,-0.00366103973147,0.0001032,0.039406,2.451,nan,nan,nan,7.06224068997
2017-10-29 07:48:59,47.582,-39.2649,456.0,8.402,35.073,-0.00366103973812,9.78e-05,0.037332,2.4897,nan,nan,nan,7.05730180963
2017-10-29 07:48:59,47.582,-39.2649,458.0,8.362,35.069,-0.00366103974446,9.75e-05,0.037332,2.4768,nan,nan,nan,7.07411591876
2017-10-29 07:48:59,47.582,-39.2649,460.0,8.341,35.069,-0.00366103974825,9.87e-05,0.03111,2.5155,nan,nan,nan,7.1096569399
2017-10-29 07:48:59,47.582,-39.2649,462.0,8.238,35.051,-0.0036610397644,0.0001005,0.035258,2.4768,nan,nan,nan,7.12225915426
2017-10-29 07:48:59,47.582,-39.2649,464.0,8.181,35.042,-0.0036610397772,0.0001029,0.037332,2.5155,nan,nan,nan,7.09729167217
2017-10-29 07:48:59,47.582,-39.2649,466.0,8.11,35.034,-0.00366103978397,9.99e-05,0.037332,2.5155,nan,nan,nan,7.04594712532
2017-10-29 07:48:59,47.582,-39.2649,468.0,8.182,35.049,-0.0036610397734,0.0001005,0.037332,2.4897,nan,nan,nan,7.0114452235
2017-10-29 07:48:59,47.582,-39.2649,470.0,8.213,35.059,-0.00366103976978,0.0001002,0.035258,2.5155,nan,nan,nan,7.00507397054
2017-10-29 07:48:59,47.582,-39.2649,472.0,8.218,35.062,-0.00366103976995,0.0001017,0.035258,2.5026,nan,nan,nan,7.01137794839
2017-10-29 07:48:59,47.582,-39.2649,474.0,8.176,35.064,-0.00366103977776,0.0001029,0.037332,2.5026,nan,nan,nan,7.02857234273
2017-10-29 07:48:59,47.582,-39.2649,476.0,8.139,35.059,-0.00366103978347,9.84e-05,0.037332,2.5026,nan,nan,nan,7.05991056804
2017-10-29 07:48:59,47.582,-39.2649,478.0,8.085,35.052,-0.00366103979333,9.78e-05,0.035258,2.5155,nan,nan,nan,7.11285861925
2017-10-29 07:48:59,47.582,-39.2649,480.0,8.033,35.041,-0.00366103980324,9.81e-05,0.037332,2.5284,nan,nan,nan,7.18347364725
2017-10-29 07:48:59,47.582,-39.2649,482.0,7.803,35.008,-0.00366103984097,9.93e-05,0.033184,2.5413,nan,nan,nan,7.2040042765
2017-10-29 07:48:59,47.582,-39.2649,483.9,7.666,34.988,-0.00366103986287,9.84e-05,0.035258,2.5026,nan,nan,nan,7.18441451195
2017-10-29 07:48:59,47.582,-39.2649,486.0,7.639,34.99,-0.00366103986509,9.84e-05,0.039406,2.5026,nan,nan,nan,7.16537280371
2017-10-29 07:48:59,47.582,-39.2649,488.0,7.697,35.009,-0.00366103985689,9.81e-05,0.03111,2.5284,nan,nan,nan,7.20551956236
2017-10-29 07:48:59,47.582,-39.2649,490.0,7.559,34.994,-0.00366103987994,0.0001014,0.035258,2.5155,nan,nan,nan,7.24699836376
2017-10-29 07:48:59,47.582,-39.2649,492.0,7.424,34.976,-0.00366103990004,9.9e-05,0.037332,2.5413,nan,nan,nan,7.23698516786
2017-10-29 07:48:59,47.582,-39.2649,494.0,7.426,34.98,-0.00366103989974,9.9e-05,0.03111,2.5026,nan,nan,nan,7.22633538776
2017-10-29 07:48:59,47.582,-39.2649,496.0,7.42,34.985,-0.00366103990187,9.87e-05,0.035258,2.5284,nan,nan,nan,7.22633538776
2017-10-29 07:48:59,47.582,-39.2649,498.0,7.4,34.987,-0.00366103990476,9.9e-05,0.037332,2.5413,nan,nan,nan,7.20833457758
2017-10-29 07:48:59,47.582,-39.2649,500.0,7.423,34.992,-0.00366103990093,9.87e-05,0.037332,2.5284,nan,nan,nan,7.20487011203
2017-10-29 07:48:59,47.582,-39.2649,504.0,7.415,34.995,-0.00366103990259,9.87e-05,0.037332,2.5284,nan,nan,nan,7.20595256438
2017-10-29 07:48:59,47.582,-39.2649,508.0,7.372,34.992,-0.00366103990986,9.99e-05,0.035258,2.5155,nan,nan,nan,7.19395149768
2017-10-29 07:48:59,47.582,-39.2649,512.1,7.409,35.004,-0.00366103990384,0.0001017,0.035258,2.5284,nan,nan,nan,7.1702207258
2017-10-29 07:48:59,47.582,-39.2649,516.0,7.436,35.01,-0.00366103990078,9.96e-05,0.033184,2.5284,nan,nan,nan,7.17937509962
2017-10-29 07:48:59,47.582,-39.2649,520.0,7.406,35.006,-0.00366103990643,9.96e-05,0.033184,2.5413,nan,nan,nan,7.23752462802
2017-10-29 07:48:59,47.582,-39.2649,524.0,7.271,34.988,-0.00366103992934,9.96e-05,0.035258,2.5284,nan,nan,nan,7.3105769527
2017-10-29 07:48:59,47.582,-39.2649,528.0,7.071,34.966,-0.00366103996114,0.0001005,0.035258,2.5284,nan,nan,nan,7.29334032906
2017-10-29 07:48:59,47.582,-39.2649,532.0,7.131,34.987,-0.00366103995156,9.99e-05,0.037332,2.5542,nan,nan,nan,7.27636654638
2017-10-29 07:48:59,47.582,-39.2649,536.0,7.127,34.997,-0.00366103995403,9.99e-05,0.037332,2.5284,nan,nan,nan,7.31827827404
2017-10-29 07:48:59,47.582,-39.2649,540.0,7.01,34.98,-0.00366103997389,0.0001008,0.033184,2.5542,nan,nan,nan,7.39856694466
2017-10-29 07:48:59,47.582,-39.2649,544.0,6.845,34.953,-0.00366104000086,0.0001002,0.035258,2.5413,nan,nan,nan,7.43844747771
2017-10-29 07:48:59,47.582,-39.2649,548.0,6.752,34.944,-0.00366104001471,0.0001014,0.037332,2.5413,nan,nan,nan,7.42412902108
2017-10-29 07:48:59,47.582,-39.2649,552.0,6.806,34.969,-0.00366104000705,9.99e-05,0.033184,2.5413,nan,nan,nan,7.45235593275
2017-10-29 07:48:59,47.582,-39.2649,556.0,6.713,34.955,-0.00366104002265,0.0001014,0.035258,2.5542,nan,nan,nan,7.50239978044
2017-10-29 07:48:59,47.582,-39.2649,560.0,6.56,34.937,-0.00366104004758,0.0001065,0.035258,2.5542,nan,nan,nan,7.52346948585
2017-10-29 07:48:59,47.582,-39.2649,564.0,6.508,34.942,-0.00366104005426,0.0001005,0.037332,2.5542,nan,nan,nan,7.47080364052
2017-10-29 07:48:59,47.582,-39.2649,568.0,6.672,34.977,-0.00366104002755,9.93e-05,0.035258,2.5542,nan,nan,nan,7.42278736981
2017-10-29 07:48:59,47.582,-39.2649,572.0,6.724,34.995,-0.00366104002181,0.0001005,0.035258,2.5542,nan,nan,nan,7.44974256878
2017-10-29 07:48:59,47.582,-39.2649,576.0,6.637,34.987,-0.00366104003573,0.0001056,0.035258,2.5542,nan,nan,nan,7.46213573577
2017-10-29 07:48:59,47.582,-39.2649,580.0,6.596,34.986,-0.00366104004314,0.0001014,0.033184,2.5542,nan,nan,nan,7.47361429361
2017-10-29 07:48:59,47.582,-39.2649,584.0,6.554,34.991,-0.00366104005056,0.0001005,0.037332,2.5413,nan,nan,nan,7.48111502251
2017-10-29 07:48:59,47.582,-39.2649,588.0,6.546,34.992,-0.00366104005187,0.0001023,0.037332,2.5413,nan,nan,nan,7.48985219585
2017-10-29 07:48:59,47.582,-39.2649,592.0,6.506,34.994,-0.00366104005968,9.93e-05,0.03111,2.5284,nan,nan,nan,7.51961319815
2017-10-29 07:48:59,47.582,-39.2649,596.0,6.463,34.997,-0.00366104006682,9.99e-05,0.035258,2.5542,nan,nan,nan,7.54481344883
2017-10-29 07:48:59,47.582,-39.2649,600.0,6.437,34.994,-0.00366104007133,0.0001008,0.035258,2.5671,nan,nan,nan,7.61114768873
2017-10-29 07:48:59,47.582,-39.2649,604.0,6.259,34.969,-0.00366104010023,9.99e-05,0.033184,2.58,nan,nan,nan,7.69809881556
2017-10-29 07:48:59,47.582,-39.2649,608.0,6.078,34.948,-0.00366104013029,0.0001008,0.033184,2.5542,nan,nan,nan,7.71971801867
2017-10-29 07:48:59,47.582,-39.2649,612.0,6.074,34.956,-0.00366104013038,0.0001014,0.035258,2.5542,nan,nan,nan,7.71826158354
2017-10-29 07:48:59,47.582,-39.2649,616.0,6.09,34.962,-0.00366104012843,0.0001008,0.035258,2.5413,nan,nan,nan,7.71981139025
2017-10-29 07:48:59,47.582,-39.2649,620.0,6.083,34.963,-0.00366104013008,0.0001014,0.037332,2.5671,nan,nan,nan,7.72517301285
2017-10-29 07:48:59,47.582,-39.2649,624.0,6.071,34.966,-0.00366104013263,0.0001026,0.037332,2.5413,nan,nan,nan,7.74265953781
2017-10-29 07:48:59,47.582,-39.2649,628.0,6.05,34.968,-0.00366104013703,0.0001008,0.035258,2.5542,nan,nan,nan,7.77261615731
2017-10-29 07:48:59,47.582,-39.2649,632.0,5.978,34.961,-0.00366104014945,0.000102,0.033184,2.5542,nan,nan,nan,7.80959247469
2017-10-29 07:48:59,47.582,-39.2649,636.0,5.888,34.952,-0.00366104016431,0.0001038,0.035258,2.5671,nan,nan,nan,7.85361293861
2017-10-29 07:48:59,47.582,-39.2649,640.0,5.782,34.943,-0.00366104018177,0.0001008,0.033184,2.5671,nan,nan,nan,7.88680935297
2017-10-29 07:48:59,47.582,-39.2649,644.0,5.732,34.94,-0.00366104019017,0.0001017,0.035258,2.5671,nan,nan,nan,7.91002468849
2017-10-29 07:48:59,47.582,-39.2649,648.0,5.692,34.937,-0.0036610401971,0.000105,0.033184,2.5542,nan,nan,nan,7.93735966383
2017-10-29 07:48:59,47.582,-39.2649,652.0,5.635,34.933,-0.00366104020682,0.0001029,0.033184,2.5542,nan,nan,nan,7.97292514272
2017-10-29 07:48:59,47.582,-39.2649,655.9,5.575,34.93,-0.00366104021677,0.0001023,0.033184,2.5542,nan,nan,nan,8.00457506806
2017-10-29 07:48:59,47.582,-39.2649,660.0,5.527,34.929,-0.00366104022428,0.0001029,0.035258,2.5413,nan,nan,nan,8.01367985985
2017-10-29 07:48:59,47.582,-39.2649,664.0,5.519,34.929,-0.00366104022572,0.0001017,0.037332,2.5542,nan,nan,nan,8.01978538827
2017-10-29 07:48:59,47.582,-39.2649,668.0,5.511,34.929,-0.003661040227,0.0001011,0.033184,2.5542,nan,nan,nan,8.02048683498
2017-10-29 07:48:59,47.582,-39.2649,672.0,5.508,34.929,-0.0036610402276,0.000102,0.035258,2.5413,nan,nan,nan,8.0222407524
2017-10-29 07:48:59,47.582,-39.2649,676.0,5.505,34.929,-0.00366104022825,0.0001023,0.035258,2.5413,nan,nan,nan,8.02555487984
2017-10-29 07:48:59,47.582,-39.2649,680.0,5.493,34.931,-0.00366104023048,0.0001026,0.03111,2.5413,nan,nan,nan,8.0395105138
2017-10-29 07:48:59,47.582,-39.2649,684.0,5.477,34.937,-0.00366104023312,0.0001011,0.03111,2.5284,nan,nan,nan,8.04443562347
2017-10-29 07:48:59,47.582,-39.2649,688.0,5.479,34.939,-0.00366104023294,0.0001014,0.035258,2.5542,nan,nan,nan,8.04650830718
2017-10-29 07:48:59,47.582,-39.2649,692.0,5.475,34.941,-0.00366104023391,0.0001017,0.033184,2.5542,nan,nan,nan,8.05367932488
2017-10-29 07:48:59,47.582,-39.2649,696.0,5.465,34.941,-0.00366104023552,0.0001017,0.035258,2.5542,nan,nan,nan,8.06603260295
2017-10-29 07:48:59,47.582,-39.2649,700.0,5.451,34.94,-0.00366104023792,0.0001026,0.035258,2.5284,nan,nan,nan,8.0878323519
2017-10-29 07:48:59,47.582,-39.2649,704.0,5.398,34.941,-0.00366104024663,0.0001002,0.033184,2.5542,nan,nan,nan,8.11409919702
2017-10-29 07:48:59,47.582,-39.2649,708.0,5.381,34.942,-0.00366104024955,0.0001008,0.03111,2.5284,nan,nan,nan,8.11598470805
2017-10-29 07:48:59,47.582,-39.2649,712.0,5.373,34.943,-0.00366104025094,0.0001014,0.033184,2.5155,nan,nan,nan,8.1253306842
2017-10-29 07:48:59,47.582,-39.2649,716.0,5.371,34.944,-0.0036610402513,0.0001035,0.035258,2.5413,nan,nan,nan,8.12569647041
2017-10-29 07:48:59,47.582,-39.2649,720.0,5.371,34.946,-0.00366104025154,0.0001041,0.033184,2.5413,nan,nan,nan,8.1294641575
2017-10-29 07:48:59,47.582,-39.2649,724.0,5.366,34.948,-0.00366104025259,0.0001023,0.033184,2.5284,nan,nan,nan,8.13578760554
2017-10-29 07:48:59,47.582,-39.2649,728.0,5.36,34.949,-0.0036610402537,0.0001029,0.033184,2.5155,nan,nan,nan,8.14718178446
2017-10-29 07:48:59,47.582,-39.2649,732.0,5.335,34.95,-0.00366104025804,0.0001026,0.035258,2.5284,nan,nan,nan,8.17599481929
2017-10-29 07:48:59,47.582,-39.2649,736.0,5.306,34.95,-0.00366104026294,0.0001026,0.035258,2.5542,nan,nan,nan,8.19573314572
2017-10-29 07:48:59,47.582,-39.2649,740.0,5.274,34.949,-0.0036610402682,0.0001041,0.033184,2.5284,nan,nan,nan,8.20634221082
2017-10-29 07:48:59,47.582,-39.2649,744.0,5.269,34.953,-0.00366104026888,0.0001041,0.035258,2.5284,nan,nan,nan,8.20932192649
2017-10-29 07:48:59,47.582,-39.2649,748.0,5.282,34.959,-0.00366104026681,0.0001017,0.035258,2.5284,nan,nan,nan,8.21267306516
2017-10-29 07:48:59,47.582,-39.2649,752.0,5.292,34.963,-0.00366104026542,0.0001023,0.03111,2.5155,nan,nan,nan,8.20882188894
2017-10-29 07:48:59,47.582,-39.2649,756.0,5.304,34.967,-0.00366104026376,0.0001032,0.033184,2.5155,nan,nan,nan,8.21032210474
2017-10-29 07:48:59,47.582,-39.2649,760.0,5.305,34.97,-0.00366104026409,0.0001017,0.035258,2.5413,nan,nan,nan,8.23082602039
2017-10-29 07:48:59,47.582,-39.2649,764.0,5.304,34.973,-0.00366104026533,0.0001023,0.035258,2.5284,nan,nan,nan,8.27340998673
2017-10-29 07:48:59,47.582,-39.2649,768.0,5.184,34.958,-0.00366104028491,0.0001032,0.033184,2.5284,nan,nan,nan,8.30790608138
2017-10-29 07:48:59,47.582,-39.2649,772.0,5.153,34.955,-0.00366104029023,0.0001026,0.035258,2.5155,nan,nan,nan,8.33714884233
2017-10-29 07:48:59,47.582,-39.2649,776.0,5.093,34.95,-0.00366104029964,0.000108,0.035258,2.5542,nan,nan,nan,8.3578587023
2017-10-29 07:48:59,47.582,-39.2649,780.0,5.075,34.949,-0.00366104030259,0.0001047,0.035258,2.5413,nan,nan,nan,8.37183406828
2017-10-29 07:48:59,47.582,-39.2649,784.0,5.061,34.952,-0.0036610403051,0.000102,0.033184,2.5155,nan,nan,nan,8.38786479133
2017-10-29 07:48:59,47.582,-39.2649,788.0,5.049,34.953,-0.00366104030687,0.0001032,0.035258,2.5026,nan,nan,nan,8.39332892728
2017-10-29 07:48:59,47.582,-39.2649,792.0,5.046,34.953,-0.00366104030757,0.0001038,0.035258,2.5284,nan,nan,nan,8.40236951961
2017-10-29 07:48:59,47.582,-39.2649,796.0,5.03,34.954,-0.00366104031019,0.0001071,0.03111,2.5155,nan,nan,nan,8.40827599393
2017-10-29 07:48:59,47.582,-39.2649,800.0,5.027,34.955,-0.00366104031073,0.0001029,0.033184,2.5284,nan,nan,nan,8.40760806876
2017-10-29 07:48:59,47.582,-39.2649,804.0,5.028,34.955,-0.00366104031067,0.0001044,0.03111,2.5155,nan,nan,nan,8.40964285977
2017-10-29 07:48:59,47.582,-39.2649,808.0,5.022,34.955,-0.00366104031166,0.0001041,0.03111,2.5155,nan,nan,nan,8.41634724493
2017-10-29 07:48:59,47.582,-39.2649,812.0,5.015,34.955,-0.00366104031299,0.0001032,0.033184,2.5026,nan,nan,nan,8.41953704644
2017-10-29 07:48:59,47.582,-39.2649,816.0,5.005,34.955,-0.00366104031487,0.0001038,0.033184,2.5155,nan,nan,nan,8.42644613803
2017-10-29 07:48:59,47.582,-39.2649,820.0,4.987,34.955,-0.00366104031785,0.0001032,0.03111,2.5026,nan,nan,nan,8.43096988666
2017-10-29 07:48:59,47.582,-39.2649,824.0,4.98,34.955,-0.00366104031909,0.0001068,0.03111,2.5155,nan,nan,nan,8.43767300054
2017-10-29 07:48:59,47.582,-39.2649,828.0,4.975,34.955,-0.00366104032002,0.0001065,0.03111,2.5155,nan,nan,nan,8.44872058544
2017-10-29 07:48:59,47.582,-39.2649,832.0,4.955,34.956,-0.00366104032355,0.0001062,0.033184,2.5026,nan,nan,nan,8.45843954452
2017-10-29 07:48:59,47.582,-39.2649,836.0,4.938,34.956,-0.00366104032636,0.0001047,0.03111,2.4897,nan,nan,nan,8.46392500223
2017-10-29 07:48:59,47.582,-39.2649,840.0,4.931,34.956,-0.00366104032754,0.0001041,0.03111,2.4897,nan,nan,nan,8.46713535777
2017-10-29 07:48:59,47.582,-39.2649,844.0,4.927,34.955,-0.00366104032827,0.0001056,0.035258,2.5026,nan,nan,nan,8.46993260547
2017-10-29 07:48:59,47.582,-39.2649,848.0,4.924,34.955,-0.00366104032886,0.0001053,0.03111,2.4897,nan,nan,nan,8.47480440343
2017-10-29 07:48:59,47.582,-39.2649,852.0,4.921,34.955,-0.00366104032955,0.0001053,0.035258,2.5026,nan,nan,nan,8.47770827067
2017-10-29 07:48:59,47.582,-39.2649,856.0,4.912,34.955,-0.00366104033133,0.000108,0.033184,2.5155,nan,nan,nan,8.48985457847
2017-10-29 07:48:59,47.582,-39.2649,859.9,4.896,34.954,-0.00366104033393,0.0001059,0.03111,2.5026,nan,nan,nan,8.50087607968
2017-10-29 07:48:59,47.582,-39.2649,864.0,4.876,34.954,-0.0036610403372,0.0001032,0.03111,2.5026,nan,nan,nan,8.51212234263
2017-10-29 07:48:59,47.582,-39.2649,868.0,4.868,34.954,-0.00366104033869,0.0001056,0.029036,2.5026,nan,nan,nan,8.51754327156
2017-10-29 07:48:59,47.582,-39.2649,872.0,4.862,34.954,-0.00366104033997,0.0001053,0.035258,2.5026,nan,nan,nan,8.5348749664
2017-10-29 07:48:59,47.582,-39.2649,876.0,4.835,34.957,-0.00366104034456,0.000102,0.03111,2.4897,nan,nan,nan,8.54657048412
2017-10-29 07:48:59,47.582,-39.2649,880.0,4.824,34.957,-0.00366104034634,0.0001026,0.03111,2.4768,nan,nan,nan,8.55109459234
2017-10-29 07:48:59,47.582,-39.2649,884.0,4.82,34.957,-0.00366104034707,0.0001032,0.033184,2.5026,nan,nan,nan,8.55075937926
2017-10-29 07:48:59,47.582,-39.2649,888.0,4.812,34.957,-0.00366104034854,0.0001053,0.033184,2.4897,nan,nan,nan,8.55989931664
2017-10-29 07:48:59,47.582,-39.2649,892.0,4.801,34.957,-0.00366104035061,0.0001038,0.03111,2.5026,nan,nan,nan,8.57291574065
2017-10-29 07:48:59,47.582,-39.2649,896.0,4.789,34.956,-0.00366104035296,0.0001029,0.03111,2.5026,nan,nan,nan,8.58385022117
2017-10-29 07:48:59,47.582,-39.2649,900.0,4.774,34.955,-0.00366104035583,0.0001038,0.03111,2.4897,nan,nan,nan,8.61199565875
2017-10-29 07:48:59,47.582,-39.2649,904.0,4.72,34.951,-0.00366104036488,0.0001044,0.029036,2.4768,nan,nan,nan,8.6461858535
