datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-13 07:42:10,48.6409,-39.576,340.0,7.649,34.941,-0.00366103986504,0.0001014,0.035258,2.4897,nan,nan,nan,7.64804286853
2017-10-13 07:42:10,48.6409,-39.576,342.0,7.605,34.937,-0.00366103987218,0.000102,0.035258,2.4639,nan,nan,nan,7.66015973861
2017-10-13 07:42:10,48.6409,-39.576,344.0,7.57,34.932,-0.00366103987789,0.0001014,0.035258,2.5026,nan,nan,nan,7.66025231516
2017-10-13 07:42:10,48.6409,-39.576,346.0,7.517,34.927,-0.00366103988699,0.0001017,0.033184,2.4768,nan,nan,nan,7.66673574036
2017-10-13 07:42:10,48.6409,-39.576,348.0,7.491,34.923,-0.00366103989191,0.0001017,0.037332,2.5026,nan,nan,nan,7.67619385517
2017-10-13 07:42:10,48.6409,-39.576,350.0,7.453,34.919,-0.00366103989818,0.0001014,0.037332,2.5155,nan,nan,nan,7.68454994306
2017-10-13 07:42:10,48.6409,-39.576,352.0,7.446,34.918,-0.00366103989938,0.0001023,0.035258,2.5026,nan,nan,nan,7.69161401462
2017-10-13 07:42:10,48.6409,-39.576,354.0,7.44,34.916,-0.00366103990089,0.0001035,0.035258,2.5026,nan,nan,nan,7.71476178005
2017-10-13 07:42:10,48.6409,-39.576,356.0,7.388,34.91,-0.00366103990921,0.000105,0.033184,2.5026,nan,nan,nan,7.74369944015
2017-10-13 07:42:10,48.6409,-39.576,358.0,7.293,34.896,-0.00366103992463,0.0001029,0.039406,2.4768,nan,nan,nan,7.78466866611
2017-10-13 07:42:10,48.6409,-39.576,360.0,7.154,34.878,-0.00366103994732,0.0001035,0.037332,2.4897,nan,nan,nan,7.77092293245
2017-10-13 07:42:10,48.6409,-39.576,362.0,7.112,34.873,-0.00366103995497,0.0001041,0.039406,2.5026,nan,nan,nan,7.72778993258
2017-10-13 07:42:10,48.6409,-39.576,364.0,7.117,34.878,-0.00366103995434,0.0001059,0.033184,2.5155,nan,nan,nan,7.66173370771
2017-10-13 07:42:10,48.6409,-39.576,366.0,7.094,34.887,-0.00366103995912,0.0001044,0.035258,2.5026,nan,nan,nan,7.6415768659
2017-10-13 07:42:10,48.6409,-39.576,368.0,7.059,34.887,-0.00366103996492,0.0001032,0.037332,2.5026,nan,nan,nan,7.63959208863
2017-10-13 07:42:10,48.6409,-39.576,370.0,7.017,34.883,-0.00366103997179,0.0001047,0.033184,2.5284,nan,nan,nan,7.63603937137
2017-10-13 07:42:10,48.6409,-39.576,372.0,6.961,34.877,-0.00366103998068,0.0001044,0.035258,2.5413,nan,nan,nan,7.60327430748
2017-10-13 07:42:10,48.6409,-39.576,374.0,6.984,34.887,-0.00366103997699,0.0001041,0.037332,2.5413,nan,nan,nan,7.58260005366
2017-10-13 07:42:10,48.6409,-39.576,376.0,6.985,34.889,-0.00366103997767,0.0001029,0.039406,2.5284,nan,nan,nan,7.58443119097
2017-10-13 07:42:10,48.6409,-39.576,378.0,6.964,34.888,-0.0036610399814,0.0001014,0.035258,2.5284,nan,nan,nan,7.5957492357
2017-10-13 07:42:10,48.6409,-39.576,380.0,6.95,34.886,-0.00366103998441,0.0001035,0.039406,2.5155,nan,nan,nan,7.60965868441
2017-10-13 07:42:10,48.6409,-39.576,382.0,6.922,34.884,-0.00366103998981,0.0001014,0.033184,2.5413,nan,nan,nan,7.62792570572
2017-10-13 07:42:10,48.6409,-39.576,384.0,6.855,34.878,-0.00366104000074,0.0001023,0.035258,2.5284,nan,nan,nan,7.64467055817
2017-10-13 07:42:10,48.6409,-39.576,386.0,6.832,34.875,-0.00366104000472,0.0001011,0.037332,2.5413,nan,nan,nan,7.67341072118
2017-10-13 07:42:10,48.6409,-39.576,388.0,6.781,34.871,-0.00366104001456,0.0001026,0.037332,2.5413,nan,nan,nan,7.71569488944
2017-10-13 07:42:10,48.6409,-39.576,390.0,6.663,34.862,-0.00366104003324,0.0001008,0.037332,2.5155,nan,nan,nan,7.74519867064
2017-10-13 07:42:10,48.6409,-39.576,392.0,6.6,34.857,-0.00366104004385,0.0001053,0.035258,2.5542,nan,nan,nan,7.7575795892
2017-10-13 07:42:10,48.6409,-39.576,394.0,6.565,34.854,-0.00366104004882,0.0001011,0.035258,2.5671,nan,nan,nan,7.77779243354
2017-10-13 07:42:10,48.6409,-39.576,396.0,6.544,34.852,-0.00366104005257,0.0001011,0.035258,2.5284,nan,nan,nan,7.79126864476
2017-10-13 07:42:10,48.6409,-39.576,398.0,6.508,34.849,-0.00366104005895,0.0001014,0.035258,2.5413,nan,nan,nan,7.8148433953
2017-10-13 07:42:10,48.6409,-39.576,400.0,6.484,34.846,-0.00366104006356,0.000102,0.03111,2.5413,nan,nan,nan,7.85190011595
2017-10-13 07:42:10,48.6409,-39.576,402.0,6.377,34.841,-0.00366104008276,0.0001014,0.039406,2.5413,nan,nan,nan,7.87138416642
2017-10-13 07:42:10,48.6409,-39.576,404.0,6.314,34.836,-0.00366104009051,0.000105,0.035258,2.5413,nan,nan,nan,7.87209976231
2017-10-13 07:42:10,48.6409,-39.576,406.0,6.288,34.834,-0.0036610400947,0.0001026,0.037332,2.5413,nan,nan,nan,7.87544016729
2017-10-13 07:42:10,48.6409,-39.576,408.0,6.265,34.833,-0.00366104009894,0.0001008,0.043554,2.5413,nan,nan,nan,7.87133646261
2017-10-13 07:42:10,48.6409,-39.576,410.0,6.24,34.832,-0.00366104010305,0.0001002,0.033184,2.5542,nan,nan,nan,7.85923010441
2017-10-13 07:42:10,48.6409,-39.576,412.0,6.237,34.833,-0.00366104010307,0.0001008,0.03111,2.5413,nan,nan,nan,7.839732015
2017-10-13 07:42:10,48.6409,-39.576,414.0,6.262,34.842,-0.00366104009927,0.0001002,0.033184,2.5413,nan,nan,nan,7.82336673586
2017-10-13 07:42:10,48.6409,-39.576,416.0,6.233,34.842,-0.00366104010498,0.0001023,0.039406,2.5413,nan,nan,nan,7.8129507201
2017-10-13 07:42:10,48.6409,-39.576,418.0,6.22,34.845,-0.00366104010584,0.0001017,0.039406,2.5671,nan,nan,nan,7.78320808081
2017-10-13 07:42:10,48.6409,-39.576,420.0,6.244,34.858,-0.00366104010251,0.0001023,0.035258,2.5542,nan,nan,nan,7.76039648953
2017-10-13 07:42:10,48.6409,-39.576,422.0,6.253,34.863,-0.00366104010134,0.0001008,0.03111,2.5413,nan,nan,nan,7.741404366
2017-10-13 07:42:10,48.6409,-39.576,424.0,6.27,34.869,-0.00366104009739,0.0001005,0.035258,2.5542,nan,nan,nan,7.70240984749
2017-10-13 07:42:10,48.6409,-39.576,426.0,6.334,34.886,-0.00366104008841,0.0001029,0.037332,2.5542,nan,nan,nan,7.71452852226
2017-10-13 07:42:10,48.6409,-39.576,428.0,6.35,34.891,-0.0036610400873,0.0001056,0.035258,2.5542,nan,nan,nan,7.74655762575
2017-10-13 07:42:10,48.6409,-39.576,430.0,6.341,34.888,-0.00366104008955,0.0001062,0.037332,2.58,nan,nan,nan,7.79122148007
2017-10-13 07:42:10,48.6409,-39.576,432.0,6.3,34.882,-0.00366104009717,0.0001011,0.035258,2.5413,nan,nan,nan,7.84797170929
2017-10-13 07:42:10,48.6409,-39.576,434.0,6.173,34.867,-0.00366104011629,0.0001008,0.037332,2.5413,nan,nan,nan,7.89886724125
2017-10-13 07:42:10,48.6409,-39.576,436.0,6.029,34.849,-0.00366104013966,0.0001023,0.035258,2.5413,nan,nan,nan,7.9341536089
2017-10-13 07:42:10,48.6409,-39.576,438.0,5.945,34.838,-0.00366104015437,0.0001023,0.037332,2.5542,nan,nan,nan,7.94933014335
2017-10-13 07:42:10,48.6409,-39.576,440.0,5.899,34.837,-0.00366104016151,0.0001017,0.035258,2.5671,nan,nan,nan,7.93535691352
2017-10-13 07:42:10,48.6409,-39.576,442.0,5.901,34.84,-0.00366104016143,0.0001026,0.039406,2.5284,nan,nan,nan,7.93776413377
2017-10-13 07:42:10,48.6409,-39.576,444.0,5.877,34.844,-0.00366104016551,0.0001023,0.037332,2.5026,nan,nan,nan,7.92669766323
2017-10-13 07:42:10,48.6409,-39.576,446.0,5.874,34.847,-0.00366104016554,0.0001014,0.043554,2.5671,nan,nan,nan,7.91492839424
2017-10-13 07:42:10,48.6409,-39.576,448.0,5.903,34.853,-0.00366104016155,0.000105,0.033184,2.58,nan,nan,nan,7.91372854454
2017-10-13 07:42:10,48.6409,-39.576,450.0,5.889,34.853,-0.00366104016403,0.0001041,0.037332,2.5542,nan,nan,nan,7.9158116132
2017-10-13 07:42:10,48.6409,-39.576,452.0,5.864,34.851,-0.00366104016798,0.0001008,0.033184,2.58,nan,nan,nan,7.90869138977
2017-10-13 07:42:10,48.6409,-39.576,454.0,5.86,34.853,-0.00366104016748,0.0001014,0.033184,2.5671,nan,nan,nan,7.89288358103
2017-10-13 07:42:10,48.6409,-39.576,456.0,5.939,34.869,-0.00366104015585,0.0001014,0.033184,2.5413,nan,nan,nan,7.90429040549
2017-10-13 07:42:10,48.6409,-39.576,458.0,5.936,34.875,-0.003661040158,0.0001044,0.039406,2.5671,nan,nan,nan,7.95125964035
2017-10-13 07:42:10,48.6409,-39.576,460.0,5.821,34.865,-0.00366104017718,0.0001005,0.033184,2.5542,nan,nan,nan,7.98106913085
2017-10-13 07:42:10,48.6409,-39.576,462.0,5.754,34.856,-0.00366104018701,0.0001014,0.037332,2.5671,nan,nan,nan,7.99044476343
2017-10-13 07:42:10,48.6409,-39.576,464.0,5.727,34.857,-0.00366104019142,0.0001017,0.037332,2.5413,nan,nan,nan,8.00404042457
2017-10-13 07:42:10,48.6409,-39.576,466.0,5.731,34.858,-0.00366104019134,0.0001017,0.03111,2.5671,nan,nan,nan,8.0173406043
2017-10-13 07:42:10,48.6409,-39.576,468.0,5.724,34.858,-0.00366104019286,0.000102,0.037332,2.5284,nan,nan,nan,8.03594582836
2017-10-13 07:42:10,48.6409,-39.576,470.0,5.643,34.856,-0.00366104020716,0.0001062,0.037332,2.5542,nan,nan,nan,8.0584378666
2017-10-13 07:42:10,48.6409,-39.576,472.0,5.596,34.855,-0.00366104021382,0.0001041,0.033184,2.5542,nan,nan,nan,8.05704718475
2017-10-13 07:42:10,48.6409,-39.576,474.0,5.585,34.857,-0.00366104021545,0.0001008,0.039406,2.5413,nan,nan,nan,8.06480710244
2017-10-13 07:42:10,48.6409,-39.576,476.0,5.576,34.858,-0.00366104021684,0.0001182,0.03111,2.58,nan,nan,nan,8.06913160023
2017-10-13 07:42:10,48.6409,-39.576,478.0,5.564,34.859,-0.00366104021894,0.0001014,0.035258,2.5284,nan,nan,nan,8.06799383844
2017-10-13 07:42:10,48.6409,-39.576,480.0,5.557,34.859,-0.00366104022008,0.0001032,0.037332,2.5284,nan,nan,nan,8.06816056813
2017-10-13 07:42:10,48.6409,-39.576,482.0,5.545,34.86,-0.00366104022229,0.0001071,0.037332,2.5671,nan,nan,nan,8.07461696062
2017-10-13 07:42:10,48.6409,-39.576,484.0,5.529,34.859,-0.0036610402248,0.0001029,0.037332,2.5542,nan,nan,nan,8.07110349317
2017-10-13 07:42:10,48.6409,-39.576,486.0,5.524,34.858,-0.00366104022549,0.000102,0.035258,2.5671,nan,nan,nan,8.07110349317
2017-10-13 07:42:10,48.6409,-39.576,488.0,5.528,34.86,-0.00366104022471,0.0001044,0.035258,2.5542,nan,nan,nan,8.05892760742
2017-10-13 07:42:10,48.6409,-39.576,490.0,5.544,34.865,-0.00366104022222,0.000102,0.039406,2.5542,nan,nan,nan,8.0550889345
2017-10-13 07:42:10,48.6409,-39.576,492.0,5.548,34.868,-0.00366104022195,0.0001011,0.035258,2.5413,nan,nan,nan,8.06872943971
2017-10-13 07:42:10,48.6409,-39.576,494.0,5.552,34.87,-0.00366104022125,0.000102,0.033184,2.5542,nan,nan,nan,8.07404762311
2017-10-13 07:42:10,48.6409,-39.576,496.0,5.545,34.872,-0.00366104022278,0.0001062,0.035258,2.5413,nan,nan,nan,8.08255311047
2017-10-13 07:42:10,48.6409,-39.576,498.0,5.527,34.871,-0.00366104022601,0.0001005,0.035258,2.5542,nan,nan,nan,8.09649199905
2017-10-13 07:42:10,48.6409,-39.576,500.0,5.507,34.871,-0.00366104022965,0.0001053,0.035258,2.5671,nan,nan,nan,8.1127569344
2017-10-13 07:42:10,48.6409,-39.576,504.0,5.465,34.875,-0.00366104023616,0.0001059,0.035258,2.5284,nan,nan,nan,8.12938502576
2017-10-13 07:42:10,48.6409,-39.576,508.0,5.431,34.878,-0.00366104024178,0.0001032,0.033184,2.5413,nan,nan,nan,8.14823293445
2017-10-13 07:42:10,48.6409,-39.576,512.1,5.405,34.876,-0.00366104024629,0.0001032,0.033184,2.5413,nan,nan,nan,8.16297502074
2017-10-13 07:42:10,48.6409,-39.576,516.0,5.397,34.877,-0.00366104024763,0.0001044,0.03111,2.5413,nan,nan,nan,8.16890015772
2017-10-13 07:42:10,48.6409,-39.576,520.0,5.373,34.879,-0.00366104025199,0.0001035,0.033184,2.5413,nan,nan,nan,8.20012673634
2017-10-13 07:42:10,48.6409,-39.576,523.9,5.333,34.879,-0.00366104025899,0.0001017,0.033184,2.5413,nan,nan,nan,8.22127304504
2017-10-13 07:42:10,48.6409,-39.576,528.0,5.268,34.882,-0.00366104026967,0.0001029,0.035258,2.5413,nan,nan,nan,8.21679658346
2017-10-13 07:42:10,48.6409,-39.576,532.0,5.275,34.892,-0.00366104026657,0.0001023,0.035258,2.5413,nan,nan,nan,8.17789653206
2017-10-13 07:42:10,48.6409,-39.576,536.0,5.34,34.914,-0.00366104025717,0.0001029,0.033184,2.5284,nan,nan,nan,8.17005393566
2017-10-13 07:42:10,48.6409,-39.576,540.0,5.364,34.925,-0.00366104025336,0.0001032,0.033184,2.5284,nan,nan,nan,8.17768741882
2017-10-13 07:42:10,48.6409,-39.576,544.0,5.349,34.925,-0.00366104025739,0.0001029,0.035258,2.5284,nan,nan,nan,8.22470987085
2017-10-13 07:42:10,48.6409,-39.576,548.0,5.276,34.918,-0.00366104026901,0.0001041,0.03111,2.5284,nan,nan,nan,8.25292699856
2017-10-13 07:42:10,48.6409,-39.576,552.0,5.232,34.914,-0.00366104027567,0.0001038,0.035258,2.5413,nan,nan,nan,8.26685482449
2017-10-13 07:42:10,48.6409,-39.576,556.0,5.205,34.912,-0.00366104027965,0.0001041,0.035258,2.5284,nan,nan,nan,8.26249133933
2017-10-13 07:42:10,48.6409,-39.576,560.0,5.224,34.918,-0.00366104027671,0.0001041,0.033184,2.5155,nan,nan,nan,8.24866232387
2017-10-13 07:42:10,48.6409,-39.576,564.0,5.234,34.923,-0.00366104027501,0.0001059,0.03111,2.5413,nan,nan,nan,8.24655102563
2017-10-13 07:42:10,48.6409,-39.576,568.0,5.243,34.926,-0.00366104027373,0.0001053,0.035258,2.5284,nan,nan,nan,8.24755632954
2017-10-13 07:42:10,48.6409,-39.576,572.0,5.241,34.928,-0.00366104027413,0.0001041,0.037332,2.5284,nan,nan,nan,8.25074405885
2017-10-13 07:42:10,48.6409,-39.576,576.0,5.237,34.931,-0.00366104027484,0.0001038,0.035258,2.5284,nan,nan,nan,8.25757672349
2017-10-13 07:42:10,48.6409,-39.576,580.0,5.232,34.932,-0.00366104027584,0.0001026,0.033184,2.5284,nan,nan,nan,8.26617947272
2017-10-13 07:42:10,48.6409,-39.576,584.0,5.231,34.933,-0.0036610402761,0.0001035,0.033184,2.5542,nan,nan,nan,8.27626584149
2017-10-13 07:42:10,48.6409,-39.576,588.0,5.223,34.935,-0.0036610402777,0.0001035,0.033184,2.5284,nan,nan,nan,8.29231163646
2017-10-13 07:42:10,48.6409,-39.576,592.0,5.203,34.939,-0.00366104028113,0.0001032,0.033184,2.5155,nan,nan,nan,8.30120855498
2017-10-13 07:42:10,48.6409,-39.576,596.0,5.19,34.939,-0.00366104028334,0.0001029,0.035258,2.5284,nan,nan,nan,8.31303722191
2017-10-13 07:42:10,48.6409,-39.576,600.0,5.168,34.939,-0.00366104028675,0.000105,0.035258,2.5542,nan,nan,nan,8.32284301511
2017-10-13 07:42:10,48.6409,-39.576,604.0,5.157,34.938,-0.00366104028873,0.0001056,0.03111,2.5155,nan,nan,nan,8.33230594016
2017-10-13 07:42:10,48.6409,-39.576,608.0,5.144,34.939,-0.00366104029083,0.0001059,0.033184,2.4897,nan,nan,nan,8.33656874668
2017-10-13 07:42:10,48.6409,-39.576,612.0,5.136,34.94,-0.00366104029213,0.0001044,0.037332,2.5155,nan,nan,nan,8.33216355019
2017-10-13 07:42:10,48.6409,-39.576,616.0,5.157,34.947,-0.00366104028867,0.0001032,0.035258,2.5284,nan,nan,nan,8.33656874668
2017-10-13 07:42:10,48.6409,-39.576,620.0,5.15,34.949,-0.00366104029032,0.0001023,0.033184,2.5155,nan,nan,nan,8.34573350216
2017-10-13 07:42:10,48.6409,-39.576,623.9,5.133,34.95,-0.00366104029326,0.0001032,0.029036,2.5413,nan,nan,nan,8.35997169335
2017-10-13 07:42:10,48.6409,-39.576,628.0,5.117,34.95,-0.00366104029604,0.0001023,0.033184,2.4897,nan,nan,nan,8.37892382468
2017-10-13 07:42:10,48.6409,-39.576,632.0,5.099,34.952,-0.00366104029939,0.0001032,0.035258,2.5284,nan,nan,nan,8.3940263314
2017-10-13 07:42:10,48.6409,-39.576,635.9,5.07,34.951,-0.00366104030381,0.0001032,0.029036,2.5542,nan,nan,nan,8.39925896357
2017-10-13 07:42:10,48.6409,-39.576,640.0,5.06,34.951,-0.00366104030556,0.0001029,0.035258,2.5026,nan,nan,nan,8.40942702204
2017-10-13 07:42:10,48.6409,-39.576,644.0,5.056,34.952,-0.00366104030626,0.000105,0.035258,2.5026,nan,nan,nan,8.40850207459
2017-10-13 07:42:10,48.6409,-39.576,648.0,5.053,34.952,-0.00366104030671,0.0001056,0.033184,2.5284,nan,nan,nan,8.4136832719
2017-10-13 07:42:10,48.6409,-39.576,652.0,5.048,34.955,-0.00366104030791,0.0001035,0.037332,2.5155,nan,nan,nan,8.42588987696
2017-10-13 07:42:10,48.6409,-39.576,656.0,5.036,34.958,-0.00366104030984,0.0001029,0.03111,2.5026,nan,nan,nan,8.43096988666
2017-10-13 07:42:10,48.6409,-39.576,660.0,5.033,34.959,-0.00366104031038,0.0001041,0.03111,2.5026,nan,nan,nan,8.44018049275
2017-10-13 07:42:10,48.6409,-39.576,664.0,5.016,34.961,-0.00366104031332,0.0001041,0.03111,2.5026,nan,nan,nan,8.44637546867
2017-10-13 07:42:10,48.6409,-39.576,668.0,5.008,34.96,-0.00366104031489,0.0001047,0.033184,2.5026,nan,nan,nan,8.45859473757
2017-10-13 07:42:10,48.6409,-39.576,672.0,4.997,34.96,-0.00366104031687,0.0001059,0.033184,2.5155,nan,nan,nan,8.47283456836
2017-10-13 07:42:10,48.6409,-39.576,676.0,4.981,34.959,-0.00366104031974,0.0001044,0.033184,2.5155,nan,nan,nan,8.49047800125
2017-10-13 07:42:10,48.6409,-39.576,680.0,4.952,34.958,-0.00366104032448,0.000105,0.033184,2.5026,nan,nan,nan,8.5083092063
2017-10-13 07:42:10,48.6409,-39.576,684.0,4.934,34.957,-0.00366104032755,0.0001041,0.033184,2.5155,nan,nan,nan,8.5253688693
2017-10-13 07:42:10,48.6409,-39.576,688.0,4.904,34.956,-0.00366104033263,0.0001104,0.03111,2.5026,nan,nan,nan,8.5365998971
2017-10-13 07:42:10,48.6409,-39.576,692.0,4.895,34.955,-0.00366104033424,0.0001071,0.033184,2.5155,nan,nan,nan,8.54814104459
2017-10-13 07:42:10,48.6409,-39.576,696.0,4.882,34.956,-0.0036610403364,0.0001059,0.03111,2.4897,nan,nan,nan,8.54955483136
2017-10-13 07:42:10,48.6409,-39.576,700.0,4.88,34.957,-0.00366104033683,0.0001056,0.03111,2.4897,nan,nan,nan,8.56710803779
2017-10-13 07:42:10,48.6409,-39.576,704.0,4.859,34.957,-0.00366104034038,0.0001062,0.033184,2.5026,nan,nan,nan,8.58577592173
2017-10-13 07:42:10,48.6409,-39.576,708.0,4.839,34.956,-0.00366104034376,0.0001065,0.03111,2.4897,nan,nan,nan,8.5964340937
2017-10-13 07:42:10,48.6409,-39.576,712.0,4.82,34.956,-0.00366104034704,0.0001062,0.03111,2.5026,nan,nan,nan,8.610707308
2017-10-13 07:42:10,48.6409,-39.576,716.0,4.808,34.956,-0.00366104034918,0.0001047,0.03111,2.5026,nan,nan,nan,8.61648549285
2017-10-13 07:42:10,48.6409,-39.576,720.0,4.796,34.956,-0.00366104035117,0.0001059,0.033184,2.4768,nan,nan,nan,8.62349499704
2017-10-13 07:42:10,48.6409,-39.576,724.1,4.792,34.956,-0.00366104035187,0.000105,0.033184,2.4768,nan,nan,nan,8.62514524281
2017-10-13 07:42:10,48.6409,-39.576,728.1,4.788,34.956,-0.00366104035287,0.000105,0.03111,2.4897,nan,nan,nan,8.63314772336
2017-10-13 07:42:10,48.6409,-39.576,732.0,4.772,34.955,-0.00366104035559,0.0001044,0.03111,2.4897,nan,nan,nan,8.64724685753
2017-10-13 07:42:10,48.6409,-39.576,736.0,4.754,34.954,-0.00366104035863,0.0001056,0.03111,2.4897,nan,nan,nan,8.65924660215
2017-10-13 07:42:10,48.6409,-39.576,740.0,4.743,34.955,-0.00366104036056,0.0001077,0.029036,2.4768,nan,nan,nan,8.66307354714
2017-10-13 07:42:10,48.6409,-39.576,744.0,4.743,34.956,-0.0036610403608,0.0001059,0.026962,2.4768,nan,nan,nan,8.67286235176
2017-10-13 07:42:10,48.6409,-39.576,748.0,4.726,34.957,-0.0036610403638,0.0001035,0.029036,2.4897,nan,nan,nan,8.68522288732
2017-10-13 07:42:10,48.6409,-39.576,752.0,4.717,34.959,-0.00366104036573,0.0001038,0.03111,2.4897,nan,nan,nan,8.71173830024
2017-10-13 07:42:10,48.6409,-39.576,756.0,4.667,34.953,-0.00366104037458,0.0001041,0.03111,2.4768,nan,nan,nan,8.74002249897
2017-10-13 07:42:10,48.6409,-39.576,760.0,4.628,34.949,-0.00366104038071,0.0001047,0.03111,2.4768,nan,nan,nan,8.75410741387
2017-10-13 07:42:10,48.6409,-39.576,764.0,4.607,34.948,-0.00366104038419,0.0001047,0.03111,2.4897,nan,nan,nan,8.77221962429
2017-10-13 07:42:10,48.6409,-39.576,768.0,4.594,34.948,-0.00366104038644,0.0001068,0.035258,2.4768,nan,nan,nan,8.78624553308
2017-10-13 07:42:10,48.6409,-39.576,772.0,4.563,34.946,-0.00366104039164,0.0001041,0.03111,2.4768,nan,nan,nan,8.79814299359
2017-10-13 07:42:10,48.6409,-39.576,776.0,4.554,34.945,-0.00366104039304,0.0001044,0.03111,2.4639,nan,nan,nan,8.80561544231
2017-10-13 07:42:10,48.6409,-39.576,780.0,4.549,34.946,-0.00366104039402,0.0001032,0.03111,2.4639,nan,nan,nan,8.82014811295
2017-10-13 07:42:10,48.6409,-39.576,784.0,4.508,34.944,-0.00366104040064,0.0001032,0.029036,2.4768,nan,nan,nan,8.82559957844
2017-10-13 07:42:10,48.6409,-39.576,788.0,4.518,34.948,-0.00366104039881,0.0001038,0.03111,2.4639,nan,nan,nan,8.81464630041
2017-10-13 07:42:10,48.6409,-39.576,792.0,4.527,34.951,-0.00366104039763,0.0001035,0.029036,2.4639,nan,nan,nan,8.81024336944
2017-10-13 07:42:10,48.6409,-39.576,796.0,4.529,34.952,-0.00366104039733,0.0001032,0.029036,2.4768,nan,nan,nan,8.81182639673
2017-10-13 07:42:10,48.6409,-39.576,800.0,4.531,34.953,-0.00366104039716,0.0001035,0.029036,2.4768,nan,nan,nan,8.81537313688
2017-10-13 07:42:10,48.6409,-39.576,804.0,4.522,34.952,-0.00366104039902,0.0001029,0.029036,2.451,nan,nan,nan,8.82632745908
2017-10-13 07:42:10,48.6409,-39.576,808.0,4.503,34.951,-0.00366104040222,0.0001038,0.03111,2.451,nan,nan,nan,8.8332403512
2017-10-13 07:42:10,48.6409,-39.576,812.0,4.497,34.951,-0.00366104040321,0.000105,0.024888,2.4639,nan,nan,nan,8.84091054568
2017-10-13 07:42:10,48.6409,-39.576,816.0,4.485,34.95,-0.00366104040537,0.0001026,0.026962,2.4639,nan,nan,nan,8.84956915886
2017-10-13 07:42:10,48.6409,-39.576,820.0,4.468,34.948,-0.00366104040833,0.0001032,0.029036,2.451,nan,nan,nan,8.86083457469
2017-10-13 07:42:10,48.6409,-39.576,824.0,4.446,34.946,-0.00366104041193,0.000111,0.026962,2.4639,nan,nan,nan,8.87187614741
2017-10-13 07:42:10,48.6409,-39.576,828.0,4.43,34.944,-0.00366104041484,0.0001023,0.029036,2.4639,nan,nan,nan,8.88257247888
2017-10-13 07:42:10,48.6409,-39.576,832.0,4.406,34.942,-0.00366104041889,0.0001038,0.03111,2.451,nan,nan,nan,8.88828767882
2017-10-13 07:42:10,48.6409,-39.576,836.0,4.397,34.941,-0.00366104042037,0.0001029,0.026962,2.451,nan,nan,nan,8.89047853962
2017-10-13 07:42:10,48.6409,-39.576,840.0,4.393,34.94,-0.00366104042113,0.0001023,0.03111,2.451,nan,nan,nan,8.88950352929
2017-10-13 07:42:10,48.6409,-39.576,844.0,4.389,34.94,-0.00366104042195,0.0001059,0.026962,2.451,nan,nan,nan,8.89914952929
2017-10-13 07:42:10,48.6409,-39.576,848.0,4.375,34.938,-0.00366104042424,0.0001029,0.03111,2.4639,nan,nan,nan,8.90705073737
2017-10-13 07:42:10,48.6409,-39.576,852.0,4.349,34.936,-0.00366104042865,0.0001041,0.03111,2.451,nan,nan,nan,8.91713657954
2017-10-13 07:42:10,48.6409,-39.576,856.0,4.343,34.936,-0.00366104042974,0.0001047,0.03111,2.451,nan,nan,nan,8.91715856751
2017-10-13 07:42:10,48.6409,-39.576,860.0,4.343,34.936,-0.00366104042987,0.0001032,0.029036,2.451,nan,nan,nan,8.9185219445
2017-10-13 07:42:10,48.6409,-39.576,864.0,4.339,34.935,-0.00366104043063,0.0001032,0.029036,2.4639,nan,nan,nan,8.91814809126
2017-10-13 07:42:10,48.6409,-39.576,868.0,4.326,34.934,-0.00366104043295,0.0001032,0.03111,2.451,nan,nan,nan,8.92794024407
2017-10-13 07:42:10,48.6409,-39.576,872.0,4.313,34.933,-0.00366104043512,0.0001026,0.03111,2.451,nan,nan,nan,8.9334469272
2017-10-13 07:42:10,48.6409,-39.576,876.0,4.307,34.933,-0.00366104043619,0.0001029,0.033184,2.4639,nan,nan,nan,8.93945370317
2017-10-13 07:42:10,48.6409,-39.576,880.0,4.296,34.932,-0.00366104043811,0.0001026,0.029036,2.4381,nan,nan,nan,8.94716467221
2017-10-13 07:42:10,48.6409,-39.576,884.0,4.284,34.931,-0.00366104044005,0.0001023,0.026962,2.4381,nan,nan,nan,8.95039917823
2017-10-13 07:42:10,48.6409,-39.576,888.0,4.279,34.931,-0.00366104044096,0.000102,0.026962,2.451,nan,nan,nan,8.95011210232
2017-10-13 07:42:10,48.6409,-39.576,892.0,4.277,34.931,-0.00366104044139,0.0001029,0.029036,2.451,nan,nan,nan,8.9530275241
2017-10-13 07:42:10,48.6409,-39.576,896.0,4.274,34.93,-0.00366104044196,0.0001026,0.03111,2.4381,nan,nan,nan,8.95686121491
2017-10-13 07:42:10,48.6409,-39.576,900.0,4.267,34.93,-0.00366104044329,0.0001041,0.026962,2.4381,nan,nan,nan,8.96238861952
2017-10-13 07:42:10,48.6409,-39.576,904.0,4.257,34.929,-0.00366104044523,0.0001026,0.026962,2.451,nan,nan,nan,8.9725251108
2017-10-13 07:42:10,48.6409,-39.576,908.0,4.242,34.927,-0.00366104044755,0.0001023,0.03111,2.451,nan,nan,nan,8.97528285744
2017-10-13 07:42:10,48.6409,-39.576,912.0,4.24,34.927,-0.00366104044817,0.000102,0.029036,2.4381,nan,nan,nan,8.98675634679
