datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-11 06:57:16,46.9045,-38.9763,336.0,12.153,35.478,-0.00366103911074,9.03e-05,0.029036,2.1672,nan,nan,nan,9.30811355981
2018-11-11 06:57:16,46.9045,-38.9763,338.0,12.113,35.472,-0.00366103911702,9.33e-05,0.026962,2.2188,nan,nan,nan,9.30782458685
2018-11-11 06:57:16,46.9045,-38.9763,340.0,12.101,35.471,-0.00366103911843,9.09e-05,0.029036,2.2059,nan,nan,nan,9.30955858292
2018-11-11 06:57:16,46.9045,-38.9763,342.0,12.101,35.474,-0.00366103911877,9.36e-05,0.029036,2.1801,nan,nan,nan,9.31129295899
2018-11-11 06:57:16,46.9045,-38.9763,344.0,12.092,35.476,-0.00366103912052,8.97e-05,0.026962,2.1543,nan,nan,nan,9.31343254636
2018-11-11 06:57:16,46.9045,-38.9763,346.0,12.084,35.475,-0.00366103912277,9.03e-05,0.026962,2.1543,nan,nan,nan,9.32083882538
2018-11-11 06:57:16,46.9045,-38.9763,348.0,12.046,35.47,-0.00366103912916,9.09e-05,0.026962,2.1672,nan,nan,nan,9.32952688071
2018-11-11 06:57:16,46.9045,-38.9763,350.0,12.013,35.465,-0.00366103913345,9.03e-05,0.029036,2.1414,nan,nan,nan,9.34664121739
2018-11-11 06:57:16,46.9045,-38.9763,352.1,11.996,35.462,-0.00366103913592,9.33e-05,0.024888,2.1672,nan,nan,nan,9.36466563602
2018-11-11 06:57:16,46.9045,-38.9763,354.0,11.99,35.462,-0.00366103913715,0.0001008,0.026962,2.1672,nan,nan,nan,9.39470008224
2018-11-11 06:57:16,46.9045,-38.9763,356.0,11.983,35.465,-0.00366103913819,9.03e-05,0.026962,2.1672,nan,nan,nan,9.41400519218
2018-11-11 06:57:16,46.9045,-38.9763,358.0,11.979,35.468,-0.00366103913926,9.09e-05,0.026962,2.1801,nan,nan,nan,9.42220938324
2018-11-11 06:57:16,46.9045,-38.9763,360.0,11.977,35.469,-0.00366103913974,9.12e-05,0.024888,2.1414,nan,nan,nan,9.4386431109
2018-11-11 06:57:16,46.9045,-38.9763,362.0,11.972,35.47,-0.00366103914084,9.15e-05,0.029036,2.1543,nan,nan,nan,9.44040587495
2018-11-11 06:57:16,46.9045,-38.9763,364.0,11.967,35.47,-0.00366103914206,9.15e-05,0.029036,2.1285,nan,nan,nan,9.41049169226
2018-11-11 06:57:16,46.9045,-38.9763,366.0,11.954,35.468,-0.00366103914463,9.33e-05,0.029036,2.1543,nan,nan,nan,9.3576835877
2018-11-11 06:57:16,46.9045,-38.9763,368.0,11.927,35.463,-0.00366103914916,9.06e-05,0.026962,2.1414,nan,nan,nan,9.30060369101
2018-11-11 06:57:16,46.9045,-38.9763,370.0,11.902,35.46,-0.00366103915312,9.06e-05,0.026962,2.1543,nan,nan,nan,9.24221315786
2018-11-11 06:57:16,46.9045,-38.9763,372.0,11.88,35.456,-0.00366103915731,9.45e-05,0.029036,2.1672,nan,nan,nan,9.18852059024
2018-11-11 06:57:16,46.9045,-38.9763,374.0,11.857,35.453,-0.00366103916101,8.91e-05,0.029036,2.1543,nan,nan,nan,9.14962368488
2018-11-11 06:57:16,46.9045,-38.9763,376.0,11.832,35.449,-0.003661039165,9.6e-05,0.03111,2.1543,nan,nan,nan,9.11261033179
2018-11-11 06:57:16,46.9045,-38.9763,378.0,11.818,35.446,-0.00366103916747,9.21e-05,0.029036,2.193,nan,nan,nan,9.05196187256
2018-11-11 06:57:16,46.9045,-38.9763,380.0,11.797,35.442,-0.00366103917108,9.12e-05,0.03111,2.2059,nan,nan,nan,9.00058039878
2018-11-11 06:57:16,46.9045,-38.9763,382.0,11.768,35.438,-0.00366103917557,9.18e-05,0.033184,2.1672,nan,nan,nan,8.97072037183
2018-11-11 06:57:16,46.9045,-38.9763,384.0,11.732,35.433,-0.00366103918134,9.03e-05,0.029036,2.193,nan,nan,nan,8.93317149893
2018-11-11 06:57:16,46.9045,-38.9763,386.0,11.693,35.428,-0.00366103918788,9.24e-05,0.029036,2.2059,nan,nan,nan,8.90128863659
2018-11-11 06:57:16,46.9045,-38.9763,388.0,11.673,35.425,-0.00366103919111,9.06e-05,0.026962,2.2188,nan,nan,nan,8.86462251841
2018-11-11 06:57:16,46.9045,-38.9763,390.0,11.663,35.423,-0.00366103919335,9.21e-05,0.024888,2.2059,nan,nan,nan,8.86516848623
2018-11-11 06:57:16,46.9045,-38.9763,392.0,11.626,35.418,-0.00366103919924,9.15e-05,0.026962,2.2188,nan,nan,nan,8.86434954911
2018-11-11 06:57:16,46.9045,-38.9763,394.0,11.605,35.414,-0.00366103920211,9.09e-05,0.024888,2.193,nan,nan,nan,8.83492604522
2018-11-11 06:57:16,46.9045,-38.9763,396.0,11.582,35.411,-0.00366103920593,9.15e-05,0.029036,2.2059,nan,nan,nan,8.79884660685
2018-11-11 06:57:16,46.9045,-38.9763,398.0,11.567,35.409,-0.00366103920855,9.15e-05,0.026962,2.2188,nan,nan,nan,8.76967419637
2018-11-11 06:57:16,46.9045,-38.9763,400.0,11.563,35.409,-0.00366103920972,9.06e-05,0.03111,2.2446,nan,nan,nan,8.73873358384
2018-11-11 06:57:16,46.9045,-38.9763,402.0,11.56,35.407,-0.0036610392106,9.06e-05,0.024888,2.2188,nan,nan,nan,8.68735606059
2018-11-11 06:57:16,46.9045,-38.9763,404.0,11.553,35.405,-0.00366103921255,0.0001047,0.029036,2.2446,nan,nan,nan,8.61939210999
2018-11-11 06:57:16,46.9045,-38.9763,406.0,11.52,35.399,-0.00366103921836,9.21e-05,0.029036,2.2317,nan,nan,nan,8.52954588126
2018-11-11 06:57:16,46.9045,-38.9763,408.0,11.425,35.39,-0.00366103923236,0.0001074,0.03111,2.2833,nan,nan,nan,8.46868925374
2018-11-11 06:57:16,46.9045,-38.9763,410.0,11.405,35.387,-0.0036610392362,9.18e-05,0.029036,2.2446,nan,nan,nan,8.44489852886
2018-11-11 06:57:16,46.9045,-38.9763,412.0,11.392,35.385,-0.00366103923867,9.15e-05,0.029036,2.2575,nan,nan,nan,8.41552429325
2018-11-11 06:57:16,46.9045,-38.9763,414.0,11.378,35.382,-0.00366103924165,9.03e-05,0.026962,2.2704,nan,nan,nan,8.37040262167
2018-11-11 06:57:16,46.9045,-38.9763,416.0,11.369,35.378,-0.00366103924389,9.06e-05,0.033184,2.2704,nan,nan,nan,8.33190928884
2018-11-11 06:57:16,46.9045,-38.9763,418.0,11.262,35.365,-0.00366103926084,9.09e-05,0.03111,2.2704,nan,nan,nan,8.28527463829
2018-11-11 06:57:16,46.9045,-38.9763,420.0,11.199,35.357,-0.00366103926992,9.36e-05,0.026962,2.322,nan,nan,nan,8.2653429291
2018-11-11 06:57:16,46.9045,-38.9763,422.0,11.162,35.353,-0.00366103927587,9.12e-05,0.03111,2.322,nan,nan,nan,8.24873271063
2018-11-11 06:57:16,46.9045,-38.9763,424.0,11.14,35.35,-0.00366103927987,9.33e-05,0.03111,2.2833,nan,nan,nan,8.24169735734
2018-11-11 06:57:16,46.9045,-38.9763,426.0,11.1,35.345,-0.00366103928624,9.18e-05,0.03111,2.2962,nan,nan,nan,8.23065550037
2018-11-11 06:57:16,46.9045,-38.9763,428.0,11.07,35.341,-0.0036610392912,9.3e-05,0.03111,2.322,nan,nan,nan,8.23491968947
2018-11-11 06:57:16,46.9045,-38.9763,430.0,11.037,35.34,-0.00366103929668,9.27e-05,0.03111,2.322,nan,nan,nan,8.23065550037
2018-11-11 06:57:16,46.9045,-38.9763,432.0,11.016,35.341,-0.00366103929971,9.15e-05,0.029036,2.2962,nan,nan,nan,8.23065550037
2018-11-11 06:57:16,46.9045,-38.9763,434.0,11.01,35.341,-0.00366103930108,9.21e-05,0.029036,2.2704,nan,nan,nan,8.23416700416
2018-11-11 06:57:16,46.9045,-38.9763,436.0,10.997,35.341,-0.00366103930373,9.24e-05,0.026962,2.2962,nan,nan,nan,8.2406928607
2018-11-11 06:57:16,46.9045,-38.9763,438.0,10.987,35.341,-0.00366103930575,9.33e-05,0.03111,2.3091,nan,nan,nan,8.24446043685
2018-11-11 06:57:16,46.9045,-38.9763,440.0,10.949,35.338,-0.00366103931237,9.24e-05,0.029036,2.2833,nan,nan,nan,8.23266186674
2018-11-11 06:57:16,46.9045,-38.9763,442.0,10.928,35.336,-0.00366103931585,9.24e-05,0.026962,2.2962,nan,nan,nan,8.24471167782
2018-11-11 06:57:16,46.9045,-38.9763,444.0,10.906,35.333,-0.00366103931943,9.36e-05,0.03111,2.2962,nan,nan,nan,8.26534292911
2018-11-11 06:57:16,46.9045,-38.9763,446.0,10.892,35.332,-0.00366103932185,9.48e-05,0.033184,2.2962,nan,nan,nan,8.2792136878
2018-11-11 06:57:16,46.9045,-38.9763,448.0,10.884,35.33,-0.00366103932392,9.6e-05,0.026962,2.2962,nan,nan,nan,8.28881251278
2018-11-11 06:57:16,46.9045,-38.9763,450.0,10.864,35.326,-0.00366103932814,9.18e-05,0.024888,2.2704,nan,nan,nan,8.29614641103
2018-11-11 06:57:16,46.9045,-38.9763,452.0,10.792,35.318,-0.00366103934048,9.39e-05,0.03111,2.2833,nan,nan,nan,8.26962744447
2018-11-11 06:57:16,46.9045,-38.9763,454.0,10.722,35.309,-0.00366103935024,9.15e-05,0.029036,2.2962,nan,nan,nan,8.24270199242
2018-11-11 06:57:16,46.9045,-38.9763,456.0,10.692,35.305,-0.00366103935479,9.21e-05,0.029036,2.2962,nan,nan,nan,8.21963035423
2018-11-11 06:57:16,46.9045,-38.9763,458.0,10.682,35.304,-0.00366103935687,0.000102,0.03111,2.2962,nan,nan,nan,8.19663161826
2018-11-11 06:57:16,46.9045,-38.9763,460.0,10.67,35.302,-0.00366103935922,9.21e-05,0.03111,2.3091,nan,nan,nan,8.1779363635
2018-11-11 06:57:16,46.9045,-38.9763,462.0,10.665,35.301,-0.00366103936068,9.21e-05,0.024888,2.3091,nan,nan,nan,8.15333218617
2018-11-11 06:57:16,46.9045,-38.9763,464.0,10.644,35.297,-0.00366103936502,9.3e-05,0.03111,2.2962,nan,nan,nan,8.12411482501
2018-11-11 06:57:16,46.9045,-38.9763,466.0,10.6,35.292,-0.00366103937242,9.27e-05,0.029036,2.322,nan,nan,nan,8.09927907583
2018-11-11 06:57:16,46.9045,-38.9763,468.0,10.572,35.287,-0.00366103937614,9.42e-05,0.033184,2.322,nan,nan,nan,8.09107849939
2018-11-11 06:57:16,46.9045,-38.9763,470.0,10.54,35.282,-0.00366103938173,9.21e-05,0.029036,2.3349,nan,nan,nan,8.09846155282
2018-11-11 06:57:16,46.9045,-38.9763,472.0,10.49,35.276,-0.00366103938987,9.12e-05,0.03111,2.2962,nan,nan,nan,8.09599969432
2018-11-11 06:57:16,46.9045,-38.9763,474.0,10.469,35.272,-0.00366103939385,9.48e-05,0.029036,2.3349,nan,nan,nan,8.08394873423
2018-11-11 06:57:16,46.9045,-38.9763,476.0,10.433,35.266,-0.0036610394003,9.15e-05,0.033184,2.3349,nan,nan,nan,8.07020086779
2018-11-11 06:57:16,46.9045,-38.9763,478.0,10.367,35.257,-0.00366103941102,9.48e-05,0.033184,2.3349,nan,nan,nan,8.04816101669
2018-11-11 06:57:16,46.9045,-38.9763,480.0,10.323,35.25,-0.00366103941825,9.12e-05,0.03111,2.322,nan,nan,nan,8.02350773743
2018-11-11 06:57:16,46.9045,-38.9763,482.0,10.273,35.242,-0.00366103942781,9.99e-05,0.029036,2.3349,nan,nan,nan,7.99311329892
2018-11-11 06:57:16,46.9045,-38.9763,484.0,10.197,35.234,-0.00366103943897,9.24e-05,0.029036,2.3349,nan,nan,nan,7.97566459076
2018-11-11 06:57:16,46.9045,-38.9763,486.0,10.156,35.229,-0.00366103944536,9.21e-05,0.03111,2.3478,nan,nan,nan,7.97760123121
2018-11-11 06:57:16,46.9045,-38.9763,488.0,10.132,35.224,-0.00366103944996,9.24e-05,0.033184,2.3349,nan,nan,nan,7.98591538702
2018-11-11 06:57:16,46.9045,-38.9763,490.0,10.078,35.218,-0.00366103945783,9.18e-05,0.03111,2.3478,nan,nan,nan,7.98026497034
2018-11-11 06:57:16,46.9045,-38.9763,492.0,10.054,35.214,-0.00366103946233,9.39e-05,0.03111,2.3478,nan,nan,nan,7.9609149745
2018-11-11 06:57:16,46.9045,-38.9763,494.0,10.011,35.208,-0.00366103946957,9.39e-05,0.03111,2.3349,nan,nan,nan,7.9404900904
2018-11-11 06:57:16,46.9045,-38.9763,496.0,9.969,35.203,-0.00366103947565,9.27e-05,0.035258,2.3607,nan,nan,nan,7.90509561003
2018-11-11 06:57:16,46.9045,-38.9763,498.0,9.937,35.2,-0.00366103948145,9.15e-05,0.03111,2.3736,nan,nan,nan,7.88188683345
2018-11-11 06:57:16,46.9045,-38.9763,500.0,9.911,35.196,-0.00366103948621,9.39e-05,0.03111,2.3607,nan,nan,nan,7.88977407319
2018-11-11 06:57:16,46.9045,-38.9763,504.0,9.854,35.189,-0.00366103949549,9.27e-05,0.03111,2.3736,nan,nan,nan,7.88021491156
2018-11-11 06:57:16,46.9045,-38.9763,508.0,9.791,35.182,-0.00366103950637,9.18e-05,0.033184,2.3607,nan,nan,nan,7.86406062878
2018-11-11 06:57:16,46.9045,-38.9763,512.0,9.761,35.177,-0.00366103951154,9.54e-05,0.033184,2.3736,nan,nan,nan,7.82332883131
2018-11-11 06:57:16,46.9045,-38.9763,516.0,9.691,35.169,-0.00366103952385,9.21e-05,0.03111,2.3736,nan,nan,nan,7.77194822516
2018-11-11 06:57:16,46.9045,-38.9763,520.0,9.606,35.159,-0.00366103953733,9.24e-05,0.03111,2.3736,nan,nan,nan,7.69921588952
2018-11-11 06:57:16,46.9045,-38.9763,524.0,9.522,35.151,-0.00366103955127,9.27e-05,0.029036,2.3865,nan,nan,nan,7.61185553755
2018-11-11 06:57:16,46.9045,-38.9763,528.0,9.471,35.147,-0.00366103955973,9.12e-05,0.029036,2.3994,nan,nan,nan,7.5327243333
2018-11-11 06:57:16,46.9045,-38.9763,532.0,9.409,35.141,-0.0036610395703,9.24e-05,0.029036,2.4252,nan,nan,nan,7.44487773353
2018-11-11 06:57:16,46.9045,-38.9763,536.0,9.377,35.137,-0.003661039576,9.51e-05,0.035258,2.4252,nan,nan,nan,7.38895807424
2018-11-11 06:57:16,46.9045,-38.9763,540.0,9.311,35.131,-0.00366103958768,9.27e-05,0.033184,2.4252,nan,nan,nan,7.34309665573
2018-11-11 06:57:16,46.9045,-38.9763,544.0,9.263,35.126,-0.00366103959549,9.36e-05,0.035258,2.4123,nan,nan,nan,7.3136124229
2018-11-11 06:57:16,46.9045,-38.9763,548.0,9.22,35.121,-0.00366103960307,9.69e-05,0.035258,2.4252,nan,nan,nan,7.29090160109
2018-11-11 06:57:16,46.9045,-38.9763,552.0,9.19,35.117,-0.00366103960945,9.39e-05,0.03111,2.4381,nan,nan,nan,7.26969218901
2018-11-11 06:57:16,46.9045,-38.9763,556.0,9.122,35.108,-0.00366103962099,9.33e-05,0.033184,2.4381,nan,nan,nan,7.26176681169
2018-11-11 06:57:16,46.9045,-38.9763,560.0,9.029,35.097,-0.00366103963669,9.39e-05,0.033184,2.4768,nan,nan,nan,7.26342625924
2018-11-11 06:57:16,46.9045,-38.9763,564.0,8.922,35.086,-0.00366103965329,9.48e-05,0.035258,2.4639,nan,nan,nan,7.2680049686
2018-11-11 06:57:16,46.9045,-38.9763,568.0,8.803,35.072,-0.00366103967242,9.18e-05,0.037332,2.4639,nan,nan,nan,7.27075894093
2018-11-11 06:57:16,46.9045,-38.9763,572.0,8.723,35.064,-0.00366103968579,9.18e-05,0.035258,2.4768,nan,nan,nan,7.26351360997
2018-11-11 06:57:16,46.9045,-38.9763,576.1,8.662,35.057,-0.0036610396961,9.18e-05,0.033184,2.4768,nan,nan,nan,7.24519488327
2018-11-11 06:57:16,46.9045,-38.9763,580.1,8.597,35.051,-0.00366103970739,9.18e-05,0.035258,2.4768,nan,nan,nan,7.2105614456
2018-11-11 06:57:16,46.9045,-38.9763,584.0,8.523,35.043,-0.00366103971993,9.12e-05,0.035258,2.5026,nan,nan,nan,7.17955624523
2018-11-11 06:57:16,46.9045,-38.9763,588.0,8.448,35.036,-0.00366103973272,9.42e-05,0.033184,2.5155,nan,nan,nan,7.16122516823
2018-11-11 06:57:16,46.9045,-38.9763,592.0,8.37,35.03,-0.00366103974569,9.45e-05,0.035258,2.5026,nan,nan,nan,7.14722666256
2018-11-11 06:57:16,46.9045,-38.9763,596.0,8.327,35.027,-0.00366103975451,9.39e-05,0.035258,2.5026,nan,nan,nan,7.14968221602
2018-11-11 06:57:16,46.9045,-38.9763,600.0,8.198,35.014,-0.00366103977673,9.24e-05,0.033184,2.5284,nan,nan,nan,7.17537389977
2018-11-11 06:57:16,46.9045,-38.9763,604.0,8.06,35.001,-0.0036610397978,9.18e-05,0.033184,2.5284,nan,nan,nan,7.18708245628
2018-11-11 06:57:16,46.9045,-38.9763,608.0,7.984,34.995,-0.00366103980895,9.42e-05,0.035258,2.5413,nan,nan,nan,7.18017735354
2018-11-11 06:57:16,46.9045,-38.9763,612.0,7.941,34.99,-0.00366103981653,9.21e-05,0.037332,2.5284,nan,nan,nan,7.16892013705
2018-11-11 06:57:16,46.9045,-38.9763,616.0,7.852,34.984,-0.00366103983118,9.39e-05,0.03111,2.5155,nan,nan,nan,7.12782029315
2018-11-11 06:57:16,46.9045,-38.9763,620.0,7.783,34.985,-0.00366103984257,9.45e-05,0.035258,2.5413,nan,nan,nan,7.07633216791
2018-11-11 06:57:16,46.9045,-38.9763,624.0,7.686,34.98,-0.00366103985884,9.21e-05,0.035258,2.5542,nan,nan,nan,7.04624301225
2018-11-11 06:57:16,46.9045,-38.9763,628.0,7.574,34.975,-0.00366103987621,9.24e-05,0.039406,2.5542,nan,nan,nan,7.01545774982
2018-11-11 06:57:16,46.9045,-38.9763,632.0,7.53,34.977,-0.00366103988347,9.21e-05,0.033184,2.5413,nan,nan,nan,7.01275722618
2018-11-11 06:57:16,46.9045,-38.9763,636.0,7.488,34.98,-0.00366103988986,9.21e-05,0.035258,2.5542,nan,nan,nan,7.0271644488
2018-11-11 06:57:16,46.9045,-38.9763,640.0,7.491,34.99,-0.0036610398905,9.21e-05,0.035258,2.5671,nan,nan,nan,7.06012236329
2018-11-11 06:57:16,46.9045,-38.9763,644.0,7.422,34.992,-0.0036610399013,9.48e-05,0.03111,2.5671,nan,nan,nan,7.0912624036
2018-11-11 06:57:16,46.9045,-38.9763,648.0,7.403,35.001,-0.00366103990427,9.27e-05,0.035258,2.5542,nan,nan,nan,7.12422640839
2018-11-11 06:57:16,46.9045,-38.9763,652.1,7.416,35.015,-0.00366103990291,9.39e-05,0.035258,2.5542,nan,nan,nan,7.14281581653
2018-11-11 06:57:16,46.9045,-38.9763,656.0,7.428,35.03,-0.00366103990228,9.51e-05,0.03111,2.5413,nan,nan,nan,7.14661720784
2018-11-11 06:57:16,46.9045,-38.9763,659.9,7.386,35.031,-0.00366103991054,9.33e-05,0.033184,2.5671,nan,nan,nan,7.15250808452
2018-11-11 06:57:16,46.9045,-38.9763,664.0,7.282,35.02,-0.00366103992772,9.27e-05,0.035258,2.5542,nan,nan,nan,7.1608552767
2018-11-11 06:57:16,46.9045,-38.9763,668.0,7.218,35.013,-0.00366103993899,9.45e-05,0.035258,2.5413,nan,nan,nan,7.17564114641
2018-11-11 06:57:16,46.9045,-38.9763,672.0,7.073,35.0,-0.00366103996215,9.6e-05,0.033184,2.5671,nan,nan,nan,7.19319080252
2018-11-11 06:57:16,46.9045,-38.9763,676.0,7.042,35.007,-0.0036610399677,9.42e-05,0.033184,2.5542,nan,nan,nan,7.20556286133
2018-11-11 06:57:16,46.9045,-38.9763,680.0,7.03,35.01,-0.00366103997092,9.51e-05,0.035258,2.5671,nan,nan,nan,7.21376874718
2018-11-11 06:57:16,46.9045,-38.9763,684.0,6.934,34.997,-0.00366103998653,9.48e-05,0.033184,2.5671,nan,nan,nan,7.21431500875
2018-11-11 06:57:16,46.9045,-38.9763,688.0,6.918,35.0,-0.00366103998912,9.42e-05,0.03111,2.58,nan,nan,nan,7.21449710587
2018-11-11 06:57:16,46.9045,-38.9763,692.0,6.936,35.004,-0.0036610399878,9.45e-05,0.035258,2.5671,nan,nan,nan,7.22386011323
2018-11-11 06:57:16,46.9045,-38.9763,696.0,6.892,35.0,-0.0036610399963,9.42e-05,0.033184,2.5671,nan,nan,nan,7.24085806368
2018-11-11 06:57:16,46.9045,-38.9763,700.0,6.797,34.992,-0.00366104001202,9.54e-05,0.033184,2.5671,nan,nan,nan,7.25780326711
2018-11-11 06:57:16,46.9045,-38.9763,704.0,6.7,34.982,-0.00366104002783,9.45e-05,0.035258,2.5671,nan,nan,nan,7.27304165989
2018-11-11 06:57:16,46.9045,-38.9763,708.0,6.64,34.975,-0.00366104003769,9.54e-05,0.035258,2.5929,nan,nan,nan,7.29476186604
2018-11-11 06:57:16,46.9045,-38.9763,712.0,6.556,34.966,-0.00366104005224,9.63e-05,0.033184,2.5929,nan,nan,nan,7.32896907475
2018-11-11 06:57:16,46.9045,-38.9763,716.0,6.423,34.958,-0.00366104007297,9.51e-05,0.033184,2.58,nan,nan,nan,7.34740260976
2018-11-11 06:57:16,46.9045,-38.9763,720.0,6.38,34.957,-0.00366104007928,9.39e-05,0.033184,2.6058,nan,nan,nan,7.3536143794
2018-11-11 06:57:16,46.9045,-38.9763,724.0,6.361,34.956,-0.00366104008264,9.66e-05,0.035258,2.5929,nan,nan,nan,7.35780302187
2018-11-11 06:57:16,46.9045,-38.9763,728.0,6.346,34.954,-0.00366104008531,9.48e-05,0.033184,2.5929,nan,nan,nan,7.35979641557
2018-11-11 06:57:16,46.9045,-38.9763,732.0,6.326,34.952,-0.00366104008874,9.57e-05,0.035258,2.5929,nan,nan,nan,7.36374950105
2018-11-11 06:57:16,46.9045,-38.9763,736.0,6.292,34.954,-0.00366104009446,9.72e-05,0.037332,2.58,nan,nan,nan,7.36434354971
2018-11-11 06:57:16,46.9045,-38.9763,740.0,6.274,34.957,-0.00366104009774,9.69e-05,0.037332,2.58,nan,nan,nan,7.35814850138
2018-11-11 06:57:16,46.9045,-38.9763,744.0,6.235,34.959,-0.00366104010399,9.51e-05,0.035258,2.58,nan,nan,nan,7.35957489839
2018-11-11 06:57:16,46.9045,-38.9763,748.0,6.231,34.959,-0.00366104010505,9.63e-05,0.035258,2.5929,nan,nan,nan,7.37706158876
2018-11-11 06:57:16,46.9045,-38.9763,752.0,6.209,34.959,-0.00366104010916,9.66e-05,0.035258,2.58,nan,nan,nan,7.4140820113
2018-11-11 06:57:16,46.9045,-38.9763,756.0,6.174,34.965,-0.00366104011475,9.63e-05,0.035258,2.58,nan,nan,nan,7.44472520276
2018-11-11 06:57:16,46.9045,-38.9763,760.0,6.145,34.969,-0.00366104011972,9.54e-05,0.035258,2.5929,nan,nan,nan,7.48210732144
2018-11-11 06:57:16,46.9045,-38.9763,764.0,6.125,34.973,-0.00366104012318,9.63e-05,0.033184,2.58,nan,nan,nan,7.51596759663
2018-11-11 06:57:16,46.9045,-38.9763,768.0,6.111,34.976,-0.00366104012586,9.96e-05,0.033184,2.58,nan,nan,nan,7.54342061652
2018-11-11 06:57:16,46.9045,-38.9763,772.0,6.094,34.98,-0.00366104012902,9.75e-05,0.03111,2.58,nan,nan,nan,7.56510061203
2018-11-11 06:57:16,46.9045,-38.9763,776.0,6.068,34.981,-0.0036610401338,9.66e-05,0.033184,2.5929,nan,nan,nan,7.58563084933
2018-11-11 06:57:16,46.9045,-38.9763,780.0,6.028,34.984,-0.00366104014023,9.75e-05,0.035258,2.58,nan,nan,nan,7.59774900411
2018-11-11 06:57:16,46.9045,-38.9763,784.0,6.033,34.988,-0.00366104013981,9.63e-05,0.035258,2.58,nan,nan,nan,7.61112011169
2018-11-11 06:57:16,46.9045,-38.9763,788.0,6.017,34.989,-0.0036610401433,9.54e-05,0.033184,2.58,nan,nan,nan,7.6270595801
2018-11-11 06:57:16,46.9045,-38.9763,792.0,5.974,34.988,-0.0036610401509,9.6e-05,0.035258,2.5671,nan,nan,nan,7.6400074602
2018-11-11 06:57:16,46.9045,-38.9763,796.0,5.923,34.985,-0.00366104016009,9.78e-05,0.033184,2.5671,nan,nan,nan,7.63833689492
2018-11-11 06:57:16,46.9045,-38.9763,800.0,5.869,34.984,-0.00366104016913,9.66e-05,0.033184,2.5671,nan,nan,nan,7.65978944486
2018-11-11 06:57:16,46.9045,-38.9763,804.0,5.76,34.976,-0.00366104018704,9.63e-05,0.037332,2.6058,nan,nan,nan,7.69992346266
2018-11-11 06:57:16,46.9045,-38.9763,808.0,5.688,34.969,-0.00366104019775,9.96e-05,0.033184,2.58,nan,nan,nan,7.7178881876
2018-11-11 06:57:16,46.9045,-38.9763,812.0,5.67,34.969,-0.00366104020056,9.72e-05,0.03111,2.58,nan,nan,nan,7.73997149744
2018-11-11 06:57:16,46.9045,-38.9763,816.0,5.642,34.969,-0.00366104020533,9.63e-05,0.03111,2.5671,nan,nan,nan,7.76180536453
2018-11-11 06:57:16,46.9045,-38.9763,820.0,5.616,34.971,-0.00366104020944,9.96e-05,0.035258,2.5929,nan,nan,nan,7.78438594856
2018-11-11 06:57:16,46.9045,-38.9763,824.0,5.606,34.977,-0.00366104021135,9.81e-05,0.035258,2.5671,nan,nan,nan,7.80981946052
2018-11-11 06:57:16,46.9045,-38.9763,828.0,5.601,34.98,-0.00366104021235,9.78e-05,0.033184,2.58,nan,nan,nan,7.82900727961
2018-11-11 06:57:16,46.9045,-38.9763,832.0,5.572,34.984,-0.00366104021722,9.78e-05,0.033184,2.58,nan,nan,nan,7.85228070735
2018-11-11 06:57:16,46.9045,-38.9763,836.0,5.567,34.985,-0.00366104021802,9.75e-05,0.033184,2.58,nan,nan,nan,7.86447047042
2018-11-11 06:57:16,46.9045,-38.9763,840.0,5.562,34.989,-0.00366104021903,9.9e-05,0.033184,2.5542,nan,nan,nan,7.88133266727
2018-11-11 06:57:16,46.9045,-38.9763,844.0,5.548,34.993,-0.0036610402215,9.78e-05,0.03111,2.5542,nan,nan,nan,7.89578382863
2018-11-11 06:57:16,46.9045,-38.9763,848.0,5.542,34.996,-0.00366104022302,9.75e-05,0.033184,2.5542,nan,nan,nan,7.91276881082
2018-11-11 06:57:16,46.9045,-38.9763,852.0,5.517,34.996,-0.00366104022715,9.78e-05,0.033184,2.5671,nan,nan,nan,7.92883263168
2018-11-11 06:57:16,46.9045,-38.9763,856.0,5.504,34.995,-0.00366104022951,9.81e-05,0.03111,2.5671,nan,nan,nan,7.94318817892
2018-11-11 06:57:16,46.9045,-38.9763,860.0,5.469,34.995,-0.00366104023501,9.75e-05,0.033184,2.58,nan,nan,nan,7.95528432397
2018-11-11 06:57:16,46.9045,-38.9763,864.0,5.437,34.996,-0.00366104024008,0.0001002,0.033184,2.5542,nan,nan,nan,7.96816507152
2018-11-11 06:57:16,46.9045,-38.9763,868.0,5.428,34.996,-0.0036610402417,9.81e-05,0.03111,2.5542,nan,nan,nan,7.97274125986
2018-11-11 06:57:16,46.9045,-38.9763,872.0,5.417,34.996,-0.00366104024362,9.87e-05,0.033184,2.5671,nan,nan,nan,7.98533366282
2018-11-11 06:57:16,46.9045,-38.9763,876.0,5.398,34.996,-0.00366104024682,9.99e-05,0.033184,2.5542,nan,nan,nan,8.00080425478
2018-11-11 06:57:16,46.9045,-38.9763,880.0,5.388,34.997,-0.0036610402485,9.9e-05,0.033184,2.5542,nan,nan,nan,8.01182099645
2018-11-11 06:57:16,46.9045,-38.9763,884.0,5.376,34.999,-0.00366104025054,9.93e-05,0.03111,2.5413,nan,nan,nan,8.02643240558
