datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-04 07:01:33,46.8025,-37.5712,338.0,10.797,35.293,-0.00366103933125,0.0001167,0.05185,2.1156,nan,nan,nan,9.76722039372
2018-06-04 07:01:33,46.8025,-37.5712,340.0,10.825,35.302,-0.00366103932745,0.0001107,0.064294,2.1414,nan,nan,nan,9.6144626797
2018-06-04 07:01:33,46.8025,-37.5712,342.0,10.891,35.32,-0.00366103931724,0.0001107,0.035258,2.1414,nan,nan,nan,9.47161229587
2018-06-04 07:01:33,46.8025,-37.5712,344.0,10.914,35.328,-0.00366103931415,0.0001272,0.033184,2.1672,nan,nan,nan,9.42103683931
2018-06-04 07:01:33,46.8025,-37.5712,346.0,10.903,35.327,-0.0036610393161,0.0001188,0.035258,2.1543,nan,nan,nan,9.38156428568
2018-06-04 07:01:33,46.8025,-37.5712,348.0,10.899,35.327,-0.0036610393171,0.0001221,0.03111,2.1801,nan,nan,nan,9.35657865937
2018-06-04 07:01:33,46.8025,-37.5712,350.0,10.865,35.321,-0.00366103932273,0.0001071,0.033184,2.193,nan,nan,nan,9.33445434339
2018-06-04 07:01:33,46.8025,-37.5712,352.0,10.815,35.312,-0.00366103933013,0.0001065,0.035258,2.1543,nan,nan,nan,9.29569724479
2018-06-04 07:01:33,46.8025,-37.5712,354.0,10.801,35.31,-0.00366103933228,0.0001122,0.035258,2.1672,nan,nan,nan,9.23310531498
2018-06-04 07:01:33,46.8025,-37.5712,356.0,10.816,35.314,-0.00366103932977,0.0001068,0.033184,2.193,nan,nan,nan,9.14792458021
2018-06-04 07:01:33,46.8025,-37.5712,358.0,10.847,35.323,-0.00366103932592,0.0001146,0.029036,2.2059,nan,nan,nan,9.10218788886
2018-06-04 07:01:33,46.8025,-37.5712,360.0,10.83,35.321,-0.0036610393285,0.0001095,0.037332,2.2059,nan,nan,nan,9.08026181939
2018-06-04 07:01:33,46.8025,-37.5712,362.0,10.82,35.32,-0.00366103933071,0.0001104,0.070516,2.2059,nan,nan,nan,9.06539850526
2018-06-04 07:01:33,46.8025,-37.5712,364.0,10.815,35.317,-0.00366103933125,0.0001299,0.037332,2.2059,nan,nan,nan,9.04357576768
2018-06-04 07:01:33,46.8025,-37.5712,366.0,10.818,35.319,-0.0036610393314,0.0001422,0.033184,2.193,nan,nan,nan,9.00717356528
2018-06-04 07:01:33,46.8025,-37.5712,368.0,10.818,35.317,-0.00366103933342,0.0001077,0.035258,2.193,nan,nan,nan,8.9305829597
2018-06-04 07:01:33,46.8025,-37.5712,370.0,10.769,35.31,-0.00366103933954,0.0001173,0.029036,2.2188,nan,nan,nan,8.848806371
2018-06-04 07:01:33,46.8025,-37.5712,372.0,10.776,35.312,-0.00366103933905,0.0001098,0.033184,2.2188,nan,nan,nan,8.80371956193
2018-06-04 07:01:33,46.8025,-37.5712,374.0,10.759,35.308,-0.00366103934277,0.0001098,0.035258,2.2446,nan,nan,nan,8.75141743332
2018-06-04 07:01:33,46.8025,-37.5712,376.0,10.73,35.303,-0.00366103934753,0.0001362,0.033184,2.2317,nan,nan,nan,8.71353642179
2018-06-04 07:01:33,46.8025,-37.5712,378.0,10.678,35.294,-0.00366103935593,0.0001095,0.037332,2.2833,nan,nan,nan,8.69141075125
2018-06-04 07:01:33,46.8025,-37.5712,380.0,10.645,35.288,-0.00366103936162,0.0001083,0.035258,2.2704,nan,nan,nan,8.69215790538
2018-06-04 07:01:33,46.8025,-37.5712,382.0,10.621,35.283,-0.00366103936526,0.0001122,0.033184,2.2575,nan,nan,nan,8.72049746768
2018-06-04 07:01:33,46.8025,-37.5712,384.0,10.617,35.284,-0.00366103936633,0.0001146,0.037332,2.2446,nan,nan,nan,8.75378456551
2018-06-04 07:01:33,46.8025,-37.5712,386.0,10.57,35.279,-0.00366103937289,0.0001089,0.033184,2.2575,nan,nan,nan,8.74754553605
2018-06-04 07:01:33,46.8025,-37.5712,388.0,10.626,35.292,-0.00366103936603,0.0001062,0.037332,2.2059,nan,nan,nan,8.68149128232
2018-06-04 07:01:33,46.8025,-37.5712,390.0,10.588,35.289,-0.00366103937336,0.0001215,0.03111,2.2575,nan,nan,nan,8.5660897909
2018-06-04 07:01:33,46.8025,-37.5712,392.0,10.546,35.281,-0.00366103938083,0.0001098,0.037332,2.2704,nan,nan,nan,8.44567311078
2018-06-04 07:01:33,46.8025,-37.5712,394.0,10.473,35.269,-0.00366103939218,0.0001149,0.033184,2.2575,nan,nan,nan,8.33292638551
2018-06-04 07:01:33,46.8025,-37.5712,396.0,10.405,35.258,-0.00366103940296,0.0001086,0.033184,2.2962,nan,nan,nan,8.21452435557
2018-06-04 07:01:33,46.8025,-37.5712,398.0,10.337,35.247,-0.003661039414,0.0001053,0.037332,2.322,nan,nan,nan,8.11892748396
2018-06-04 07:01:33,46.8025,-37.5712,400.0,10.295,35.241,-0.0036610394212,0.0001089,0.037332,2.3607,nan,nan,nan,8.03189498144
2018-06-04 07:01:33,46.8025,-37.5712,402.0,10.25,35.233,-0.00366103942848,0.0001074,0.03111,2.322,nan,nan,nan,7.98244513295
2018-06-04 07:01:33,46.8025,-37.5712,404.0,10.217,35.227,-0.00366103943449,0.0001065,0.037332,2.3091,nan,nan,nan,7.9386309323
2018-06-04 07:01:33,46.8025,-37.5712,406.0,10.175,35.22,-0.0036610394422,0.0001194,0.03111,2.3607,nan,nan,nan,7.90030407141
2018-06-04 07:01:33,46.8025,-37.5712,408.0,10.106,35.208,-0.00366103945419,0.000105,0.039406,2.3478,nan,nan,nan,7.90135793215
2018-06-04 07:01:33,46.8025,-37.5712,410.0,9.984,35.189,-0.00366103947315,0.0001047,0.033184,2.3736,nan,nan,nan,7.94933014311
2018-06-04 07:01:33,46.8025,-37.5712,412.0,9.919,35.179,-0.00366103948276,0.0001065,0.037332,2.3994,nan,nan,nan,8.01259951894
2018-06-04 07:01:33,46.8025,-37.5712,414.0,9.877,35.171,-0.00366103949007,0.0001173,0.037332,2.3607,nan,nan,nan,8.10018535432
2018-06-04 07:01:33,46.8025,-37.5712,416.0,9.827,35.162,-0.00366103949859,0.000111,0.037332,2.3478,nan,nan,nan,8.19393653301
2018-06-04 07:01:33,46.8025,-37.5712,418.0,9.761,35.151,-0.00366103950956,0.0001053,0.033184,2.3349,nan,nan,nan,8.25225293338
2018-06-04 07:01:33,46.8025,-37.5712,420.0,9.703,35.143,-0.00366103951767,0.0001041,0.033184,2.3478,nan,nan,nan,8.24370676596
2018-06-04 07:01:33,46.8025,-37.5712,422.0,9.722,35.15,-0.00366103951558,0.0001056,0.03111,2.3349,nan,nan,nan,8.22714568846
2018-06-04 07:01:33,46.8025,-37.5712,424.0,9.665,35.143,-0.00366103952635,0.0001035,0.037332,2.322,nan,nan,nan,8.21437423341
2018-06-04 07:01:33,46.8025,-37.5712,426.0,9.602,35.135,-0.00366103953436,0.0001068,0.03111,2.3349,nan,nan,nan,8.13648065109
2018-06-04 07:01:33,46.8025,-37.5712,428.0,9.616,35.139,-0.0036610395328,0.0001167,0.035258,2.322,nan,nan,nan,8.05085115115
2018-06-04 07:01:33,46.8025,-37.5712,430.0,9.597,35.141,-0.00366103953568,0.0001017,0.03111,2.3736,nan,nan,nan,8.03204135776
2018-06-04 07:01:33,46.8025,-37.5712,432.0,9.555,35.137,-0.0036610395428,0.0001074,0.029036,2.3865,nan,nan,nan,8.05770331774
2018-06-04 07:01:33,46.8025,-37.5712,434.0,9.516,35.133,-0.00366103954957,0.0001071,0.037332,2.3736,nan,nan,nan,8.13608461678
2018-06-04 07:01:33,46.8025,-37.5712,436.0,9.49,35.13,-0.00366103955523,0.0001056,0.03111,2.3478,nan,nan,nan,8.27820401756
2018-06-04 07:01:33,46.8025,-37.5712,438.0,9.428,35.121,-0.00366103956462,0.0001227,0.033184,2.3478,nan,nan,nan,8.38524180342
2018-06-04 07:01:33,46.8025,-37.5712,440.0,9.388,35.115,-0.0036610395711,0.000108,0.037332,2.3091,nan,nan,nan,8.44360773909
2018-06-04 07:01:33,46.8025,-37.5712,442.0,9.342,35.108,-0.0036610395782,0.0001068,0.033184,2.3349,nan,nan,nan,8.46273441661
2018-06-04 07:01:33,46.8025,-37.5712,444.0,9.289,35.102,-0.00366103958644,0.0001212,0.033184,2.322,nan,nan,nan,8.40740256519
2018-06-04 07:01:33,46.8025,-37.5712,446.0,9.278,35.099,-0.00366103958859,0.0001056,0.033184,2.3349,nan,nan,nan,8.32545401085
2018-06-04 07:01:33,46.8025,-37.5712,448.0,9.216,35.091,-0.00366103960025,0.0001023,0.037332,2.3349,nan,nan,nan,8.22073211797
2018-06-04 07:01:33,46.8025,-37.5712,450.0,9.143,35.081,-0.00366103960999,0.000129,0.033184,2.3607,nan,nan,nan,8.13212546658
2018-06-04 07:01:33,46.8025,-37.5712,452.0,9.122,35.078,-0.00366103961297,0.0001038,0.033184,2.3478,nan,nan,nan,8.00306844771
2018-06-04 07:01:33,46.8025,-37.5712,454.0,9.119,35.079,-0.0036610396134,0.0001035,0.033184,2.3478,nan,nan,nan,7.73258704747
2018-06-04 07:01:33,46.8025,-37.5712,456.0,9.202,35.098,-0.00366103959947,0.0001032,0.03111,2.4123,nan,nan,nan,7.44856643253
2018-06-04 07:01:33,46.8025,-37.5712,458.0,9.223,35.11,-0.00366103959907,0.0001032,0.039406,2.4252,nan,nan,nan,7.42079327024
2018-06-04 07:01:33,46.8025,-37.5712,460.0,9.179,35.105,-0.00366103960586,0.0001119,0.035258,2.4381,nan,nan,nan,7.36647191289
2018-06-04 07:01:33,46.8025,-37.5712,462.0,9.176,35.108,-0.00366103960678,0.0001059,0.035258,2.451,nan,nan,nan,7.33108632835
2018-06-04 07:01:33,46.8025,-37.5712,464.0,9.134,35.104,-0.00366103961456,0.0001041,0.029036,2.451,nan,nan,nan,7.35134845745
2018-06-04 07:01:33,46.8025,-37.5712,466.0,9.064,35.098,-0.00366103962586,0.0001206,0.037332,2.451,nan,nan,nan,7.33797199226
2018-06-04 07:01:33,46.8025,-37.5712,468.0,9.03,35.094,-0.00366103963118,0.0001053,0.037332,2.4381,nan,nan,nan,7.34999457752
2018-06-04 07:01:33,46.8025,-37.5712,470.0,9.002,35.091,-0.0036610396358,0.0001017,0.035258,2.4381,nan,nan,nan,7.36221585509
2018-06-04 07:01:33,46.8025,-37.5712,472.0,8.976,35.089,-0.00366103964036,0.0001053,0.03111,2.4639,nan,nan,nan,7.37428163917
2018-06-04 07:01:33,46.8025,-37.5712,474.0,8.96,35.088,-0.0036610396429,0.0001068,0.035258,2.4381,nan,nan,nan,7.38708063517
2018-06-04 07:01:33,46.8025,-37.5712,476.0,8.957,35.088,-0.00366103964378,0.0001035,0.033184,2.4639,nan,nan,nan,7.38054479552
2018-06-04 07:01:33,46.8025,-37.5712,478.0,8.954,35.088,-0.00366103964458,0.0001038,0.035258,2.4252,nan,nan,nan,7.37445923762
2018-06-04 07:01:33,46.8025,-37.5712,480.0,8.943,35.087,-0.00366103964726,0.0001095,0.035258,2.4639,nan,nan,nan,7.35211843166
2018-06-04 07:01:33,46.8025,-37.5712,482.0,8.928,35.085,-0.00366103964996,0.0001005,0.035258,2.4639,nan,nan,nan,7.31069130786
2018-06-04 07:01:33,46.8025,-37.5712,484.0,8.92,35.084,-0.00366103965179,0.0001068,0.037332,2.4381,nan,nan,nan,7.25109502589
2018-06-04 07:01:33,46.8025,-37.5712,486.0,8.909,35.082,-0.00366103965431,0.0001011,0.035258,2.4639,nan,nan,nan,7.18377574523
2018-06-04 07:01:33,46.8025,-37.5712,488.0,8.895,35.079,-0.00366103965742,0.0001035,0.035258,2.4768,nan,nan,nan,7.10210711373
2018-06-04 07:01:33,46.8025,-37.5712,490.0,8.871,35.074,-0.00366103966312,0.0001017,0.037332,2.4639,nan,nan,nan,7.01747755941
2018-06-04 07:01:33,46.8025,-37.5712,492.0,8.788,35.062,-0.00366103967684,0.0001041,0.039406,2.4897,nan,nan,nan,6.96858832791
2018-06-04 07:01:33,46.8025,-37.5712,494.0,8.699,35.052,-0.00366103969132,0.0001023,0.037332,2.5026,nan,nan,nan,6.97226536265
2018-06-04 07:01:33,46.8025,-37.5712,496.0,8.64,35.045,-0.0036610397014,0.0001032,0.035258,2.5155,nan,nan,nan,6.99479049706
2018-06-04 07:01:33,46.8025,-37.5712,498.0,8.566,35.036,-0.00366103971284,0.0001077,0.035258,2.4897,nan,nan,nan,7.02396198207
2018-06-04 07:01:33,46.8025,-37.5712,500.0,8.539,35.03,-0.00366103971929,0.000132,0.037332,2.4897,nan,nan,nan,7.06961777984
2018-06-04 07:01:33,46.8025,-37.5712,504.0,8.363,35.006,-0.00366103974676,0.0001023,0.035258,2.5026,nan,nan,nan,7.14920992368
2018-06-04 07:01:33,46.8025,-37.5712,508.0,8.17,34.98,-0.00366103977857,0.0001041,0.035258,2.5155,nan,nan,nan,7.17721898196
2018-06-04 07:01:33,46.8025,-37.5712,512.0,8.081,34.966,-0.00366103979385,0.0001122,0.053924,2.5542,nan,nan,nan,7.20602184727
2018-06-04 07:01:33,46.8025,-37.5712,516.0,7.99,34.95,-0.0036610398099,0.0001077,0.037332,2.5413,nan,nan,nan,7.26459685336
2018-06-04 07:01:33,46.8025,-37.5712,520.0,7.801,34.924,-0.00366103984039,0.0001404,0.037332,2.5542,nan,nan,nan,7.32147580585
2018-06-04 07:01:33,46.8025,-37.5712,524.0,7.602,34.898,-0.00366103987408,0.0001092,0.039406,2.5413,nan,nan,nan,7.37192889913
2018-06-04 07:01:33,46.8025,-37.5712,528.0,7.303,34.863,-0.00366103991877,0.0001062,0.037332,2.5671,nan,nan,nan,7.34150582702
2018-06-04 07:01:33,46.8025,-37.5712,532.0,7.329,34.88,-0.00366103991341,0.0001074,0.039406,2.5413,nan,nan,nan,7.22819461743
2018-06-04 07:01:33,46.8025,-37.5712,536.0,7.516,34.931,-0.00366103988462,0.0001047,0.037332,2.5542,nan,nan,nan,7.17825383132
2018-06-04 07:01:33,46.8025,-37.5712,540.0,7.519,34.937,-0.00366103988521,0.0001047,0.037332,2.5542,nan,nan,nan,7.18299894948
2018-06-04 07:01:33,46.8025,-37.5712,544.0,7.448,34.928,-0.0036610398969,0.00012,0.130662,2.5542,nan,nan,nan,7.19284506065
2018-06-04 07:01:33,46.8025,-37.5712,548.0,7.381,34.923,-0.00366103990719,0.0001065,0.035258,2.5671,nan,nan,nan,7.16739592956
2018-06-04 07:01:33,46.8025,-37.5712,552.0,7.412,34.935,-0.00366103990244,0.0001083,0.037332,2.5542,nan,nan,nan,7.14024274675
2018-06-04 07:01:33,46.8025,-37.5712,556.0,7.41,34.944,-0.00366103990409,0.0001047,0.039406,2.5413,nan,nan,nan,7.13233252113
2018-06-04 07:01:33,46.8025,-37.5712,560.0,7.38,34.94,-0.00366103990908,0.0001071,0.037332,2.5413,nan,nan,nan,7.12978919904
2018-06-04 07:01:33,46.8025,-37.5712,564.0,7.285,34.937,-0.00366103992457,0.0001047,0.037332,2.5671,nan,nan,nan,7.10843644076
2018-06-04 07:01:33,46.8025,-37.5712,568.0,7.238,34.939,-0.00366103993448,0.0001116,0.039406,2.5542,nan,nan,nan,7.09716387642
2018-06-04 07:01:33,46.8025,-37.5712,572.0,7.164,34.936,-0.0036610399442,0.0001065,0.035258,2.5671,nan,nan,nan,7.07029654768
2018-06-04 07:01:33,46.8025,-37.5712,576.0,7.206,34.95,-0.00366103993856,0.0001566,0.033184,2.58,nan,nan,nan,7.06850644857
2018-06-04 07:01:33,46.8025,-37.5712,580.0,7.161,34.951,-0.00366103994625,0.0001071,0.037332,2.5542,nan,nan,nan,7.08738205711
2018-06-04 07:01:33,46.8025,-37.5712,584.0,7.112,34.946,-0.00366103995465,0.0001089,0.035258,2.5671,nan,nan,nan,7.10394898846
2018-06-04 07:01:33,46.8025,-37.5712,588.0,7.031,34.945,-0.00366103996824,0.0001095,0.039406,2.58,nan,nan,nan,7.12106198127
2018-06-04 07:01:33,46.8025,-37.5712,592.0,6.987,34.944,-0.00366103997538,0.0001092,0.039406,2.5671,nan,nan,nan,7.12225915433
2018-06-04 07:01:33,46.8025,-37.5712,596.0,6.972,34.943,-0.00366103997794,0.0001101,0.037332,2.58,nan,nan,nan,7.13188715525
2018-06-04 07:01:33,46.8025,-37.5712,600.0,6.937,34.944,-0.00366103998402,0.0001116,0.037332,2.5542,nan,nan,nan,7.14328765425
2018-06-04 07:01:33,46.8025,-37.5712,604.0,6.904,34.943,-0.00366103998941,0.0001122,0.033184,2.58,nan,nan,nan,7.14527832062
2018-06-04 07:01:33,46.8025,-37.5712,608.0,6.893,34.946,-0.00366103999148,0.0001095,0.035258,2.5929,nan,nan,nan,7.14376810527
2018-06-04 07:01:33,46.8025,-37.5712,612.0,6.875,34.952,-0.00366103999479,0.0001098,0.037332,2.5671,nan,nan,nan,7.14356219343
2018-06-04 07:01:33,46.8025,-37.5712,616.0,6.863,34.957,-0.0036610399972,0.0001086,0.037332,2.5671,nan,nan,nan,7.14710648403
2018-06-04 07:01:33,46.8025,-37.5712,620.0,6.834,34.96,-0.0036610400022,0.0001122,0.037332,2.6058,nan,nan,nan,7.15945331636
2018-06-04 07:01:33,46.8025,-37.5712,624.0,6.793,34.96,-0.0036610400092,0.0001095,0.037332,2.58,nan,nan,nan,7.16505432512
2018-06-04 07:01:33,46.8025,-37.5712,628.0,6.786,34.961,-0.00366104001091,0.0001665,0.039406,2.5542,nan,nan,nan,7.17128894909
2018-06-04 07:01:33,46.8025,-37.5712,632.0,6.768,34.961,-0.00366104001453,0.0001116,0.037332,2.58,nan,nan,nan,7.19664920733
2018-06-04 07:01:33,46.8025,-37.5712,636.0,6.716,34.959,-0.00366104002367,0.0001071,0.037332,2.5671,nan,nan,nan,7.22177638205
2018-06-04 07:01:33,46.8025,-37.5712,640.0,6.686,34.959,-0.00366104002938,0.0001194,0.037332,2.5671,nan,nan,nan,7.25397290292
2018-06-04 07:01:33,46.8025,-37.5712,644.0,6.635,34.955,-0.00366104003856,0.0001107,0.037332,2.5929,nan,nan,nan,7.29390188804
2018-06-04 07:01:33,46.8025,-37.5712,647.9,6.527,34.943,-0.00366104005656,0.000114,0.037332,2.5929,nan,nan,nan,7.33018641451
2018-06-04 07:01:33,46.8025,-37.5712,652.0,6.394,34.931,-0.003661040077,0.0001218,0.039406,2.5929,nan,nan,nan,7.34878250994
2018-06-04 07:01:33,46.8025,-37.5712,656.0,6.383,34.935,-0.00366104007938,0.0001119,0.037332,2.58,nan,nan,nan,7.37144069701
2018-06-04 07:01:33,46.8025,-37.5712,660.0,6.307,34.934,-0.00366104009204,0.0001137,0.037332,2.5929,nan,nan,nan,7.39023075745
2018-06-04 07:01:33,46.8025,-37.5712,664.0,6.275,34.933,-0.00366104009649,0.0001155,0.039406,2.58,nan,nan,nan,7.39066690656
2018-06-04 07:01:33,46.8025,-37.5712,668.0,6.265,34.934,-0.00366104009857,0.0001086,0.037332,2.58,nan,nan,nan,7.39901254197
2018-06-04 07:01:33,46.8025,-37.5712,672.0,6.243,34.934,-0.00366104010216,0.0001179,0.035258,2.6058,nan,nan,nan,7.40480796823
2018-06-04 07:01:33,46.8025,-37.5712,676.0,6.254,34.944,-0.00366104010065,0.000114,0.039406,2.6058,nan,nan,nan,7.41966681785
2018-06-04 07:01:33,46.8025,-37.5712,680.0,6.242,34.945,-0.00366104010319,0.0001224,0.035258,2.5929,nan,nan,nan,7.43693272168
2018-06-04 07:01:33,46.8025,-37.5712,684.0,6.184,34.94,-0.00366104011261,0.000111,0.035258,2.5929,nan,nan,nan,7.45314642559
2018-06-04 07:01:33,46.8025,-37.5712,688.1,6.171,34.946,-0.00366104011509,0.0001095,0.03111,2.58,nan,nan,nan,7.47463253969
2018-06-04 07:01:33,46.8025,-37.5712,692.0,6.146,34.945,-0.00366104011945,0.0001356,0.037332,2.58,nan,nan,nan,7.49052961211
2018-06-04 07:01:33,46.8025,-37.5712,696.1,6.123,34.945,-0.00366104012353,0.0001083,0.039406,2.6058,nan,nan,nan,7.50907164622
2018-06-04 07:01:33,46.8025,-37.5712,700.1,6.093,34.944,-0.00366104012865,0.0001158,0.039406,2.58,nan,nan,nan,7.523932386
2018-06-04 07:01:33,46.8025,-37.5712,704.0,6.062,34.945,-0.00366104013409,0.0001107,0.037332,2.5671,nan,nan,nan,7.5510436794
2018-06-04 07:01:33,46.8025,-37.5712,708.0,6.018,34.945,-0.00366104014181,0.000111,0.037332,2.5929,nan,nan,nan,7.57538095341
2018-06-04 07:01:33,46.8025,-37.5712,712.0,5.99,34.943,-0.00366104014705,0.000111,0.035258,2.58,nan,nan,nan,7.61687690897
2018-06-04 07:01:33,46.8025,-37.5712,716.0,5.914,34.937,-0.00366104016074,0.0001128,0.037332,2.58,nan,nan,nan,7.67869962824
2018-06-04 07:01:33,46.8025,-37.5712,720.0,5.772,34.928,-0.00366104018214,0.0001146,0.037332,2.5671,nan,nan,nan,7.7181682327
2018-06-04 07:01:33,46.8025,-37.5712,724.0,5.744,34.929,-0.00366104018651,0.0001194,0.037332,2.58,nan,nan,nan,7.72900526438
2018-06-04 07:01:33,46.8025,-37.5712,728.0,5.729,34.931,-0.00366104018861,0.0001425,0.037332,2.58,nan,nan,nan,7.72807037507
2018-06-04 07:01:33,46.8025,-37.5712,732.0,5.748,34.941,-0.003661040185,0.0001206,0.033184,2.5929,nan,nan,nan,7.71928852546
2018-06-04 07:01:33,46.8025,-37.5712,736.0,5.804,34.962,-0.00366104017661,0.0001107,0.035258,2.58,nan,nan,nan,7.7120378146
2018-06-04 07:01:33,46.8025,-37.5712,740.0,5.83,34.97,-0.00366104017239,0.0001497,0.035258,2.58,nan,nan,nan,7.696209506
2018-06-04 07:01:33,46.8025,-37.5712,744.0,5.893,34.986,-0.00366104016342,0.0001077,0.033184,2.5671,nan,nan,nan,7.71525631256
2018-06-04 07:01:33,46.8025,-37.5712,748.0,5.867,34.987,-0.00366104016879,0.0001218,0.039406,2.5929,nan,nan,nan,7.74715752439
2018-06-04 07:01:33,46.8025,-37.5712,752.0,5.809,34.98,-0.00366104017856,0.000138,0.035258,2.5671,nan,nan,nan,7.78454615382
2018-06-04 07:01:33,46.8025,-37.5712,756.0,5.708,34.967,-0.00366104019497,0.0001239,0.035258,2.5671,nan,nan,nan,7.82202125657
2018-06-04 07:01:33,46.8025,-37.5712,760.0,5.626,34.955,-0.00366104020846,0.0001122,0.037332,2.5671,nan,nan,nan,7.85442191596
2018-06-04 07:01:33,46.8025,-37.5712,764.0,5.53,34.946,-0.0036610402235,0.0001185,0.039406,2.5542,nan,nan,nan,7.87230968421
2018-06-04 07:01:33,46.8025,-37.5712,768.0,5.527,34.948,-0.00366104022382,0.0001152,0.037332,2.5542,nan,nan,nan,7.87579338806
2018-06-04 07:01:33,46.8025,-37.5712,772.0,5.536,34.952,-0.00366104022234,0.0001146,0.035258,2.58,nan,nan,nan,7.87708231595
2018-06-04 07:01:33,46.8025,-37.5712,776.0,5.543,34.956,-0.00366104022134,0.0001143,0.035258,2.5542,nan,nan,nan,7.88045373363
2018-06-04 07:01:33,46.8025,-37.5712,780.0,5.549,34.959,-0.00366104022056,0.0001182,0.037332,2.5671,nan,nan,nan,7.88177217503
2018-06-04 07:01:33,46.8025,-37.5712,784.0,5.552,34.962,-0.00366104022007,0.0001143,0.037332,2.5671,nan,nan,nan,7.88762213673
2018-06-04 07:01:33,46.8025,-37.5712,788.0,5.555,34.966,-0.00366104021979,0.0001134,0.037332,2.5671,nan,nan,nan,7.89084550349
2018-06-04 07:01:33,46.8025,-37.5712,792.0,5.576,34.975,-0.00366104021669,0.0001092,0.037332,2.5671,nan,nan,nan,7.89371620393
2018-06-04 07:01:33,46.8025,-37.5712,796.0,5.586,34.98,-0.00366104021552,0.0001137,0.039406,2.58,nan,nan,nan,7.91516838854
2018-06-04 07:01:33,46.8025,-37.5712,800.0,5.545,34.981,-0.00366104022237,0.0001962,0.035258,2.5542,nan,nan,nan,7.9375233751
2018-06-04 07:01:33,46.8025,-37.5712,804.0,5.527,34.98,-0.00366104022573,0.0001095,0.033184,2.5671,nan,nan,nan,7.95499470244
2018-06-04 07:01:33,46.8025,-37.5712,808.0,5.504,34.98,-0.00366104022945,0.0001164,0.035258,2.5413,nan,nan,nan,7.97632298982
2018-06-04 07:01:33,46.8025,-37.5712,812.0,5.478,34.981,-0.00366104023396,0.0001089,0.035258,2.5413,nan,nan,nan,7.99456928438
2018-06-04 07:01:33,46.8025,-37.5712,816.0,5.455,34.982,-0.00366104023781,0.0001152,0.035258,2.5542,nan,nan,nan,8.01808076951
2018-06-04 07:01:33,46.8025,-37.5712,820.0,5.417,34.983,-0.00366104024379,0.0001101,0.035258,2.5542,nan,nan,nan,8.02607163199
2018-06-04 07:01:33,46.8025,-37.5712,824.0,5.411,34.984,-0.00366104024515,0.0001275,0.033184,2.5542,nan,nan,nan,8.0369222783
2018-06-04 07:01:33,46.8025,-37.5712,828.0,5.407,34.984,-0.00366104024591,0.000111,0.037332,2.58,nan,nan,nan,8.04216808949
2018-06-04 07:01:33,46.8025,-37.5712,832.0,5.399,34.985,-0.00366104024773,0.0001173,0.033184,2.5542,nan,nan,nan,8.06064196322
2018-06-04 07:01:33,46.8025,-37.5712,836.0,5.368,34.983,-0.00366104025287,0.000111,0.037332,2.5413,nan,nan,nan,8.07829911
2018-06-04 07:01:33,46.8025,-37.5712,840.0,5.341,34.981,-0.00366104025782,0.0001188,0.033184,2.5542,nan,nan,nan,8.10326952504
2018-06-04 07:01:33,46.8025,-37.5712,844.0,5.305,34.981,-0.00366104026324,0.0001104,0.03111,2.5413,nan,nan,nan,8.11064535016
2018-06-04 07:01:33,46.8025,-37.5712,848.0,5.306,34.982,-0.00366104026322,0.0001119,0.035258,2.5413,nan,nan,nan,8.11657711688
2018-06-04 07:01:33,46.8025,-37.5712,852.0,5.305,34.983,-0.00366104026388,0.0001101,0.037332,2.5542,nan,nan,nan,8.13289733092
2018-06-04 07:01:33,46.8025,-37.5712,856.0,5.273,34.98,-0.00366104026969,0.000123,0.033184,2.5413,nan,nan,nan,8.15432467644
2018-06-04 07:01:33,46.8025,-37.5712,860.0,5.248,34.979,-0.00366104027322,0.0001116,0.033184,2.5413,nan,nan,nan,8.1663843652
2018-06-04 07:01:33,46.8025,-37.5712,864.0,5.231,34.978,-0.00366104027634,0.0001095,0.037332,2.5284,nan,nan,nan,8.18728295838
2018-06-04 07:01:33,46.8025,-37.5712,868.0,5.195,34.976,-0.00366104028192,0.000114,0.037332,2.5413,nan,nan,nan,8.19313818151
2018-06-04 07:01:33,46.8025,-37.5712,872.0,5.197,34.978,-0.00366104028185,0.0001125,0.033184,2.5413,nan,nan,nan,8.1918909325
2018-06-04 07:01:33,46.8025,-37.5712,876.1,5.191,34.981,-0.00366104028306,0.000111,0.03111,2.5284,nan,nan,nan,8.19499448461
2018-06-04 07:01:33,46.8025,-37.5712,880.0,5.185,34.981,-0.00366104028412,0.0001359,0.035258,2.5284,nan,nan,nan,8.19738043088
2018-06-04 07:01:33,46.8025,-37.5712,884.0,5.192,34.984,-0.0036610402832,0.0001113,0.03111,2.5155,nan,nan,nan,8.19738043088
2018-06-04 07:01:33,46.8025,-37.5712,888.0,5.188,34.985,-0.00366104028432,0.0001119,0.035258,2.5284,nan,nan,nan,8.21262303682
2018-06-04 07:01:33,46.8025,-37.5712,892.0,5.171,34.983,-0.00366104028734,0.0001101,0.033184,2.5284,nan,nan,nan,8.23316354503
2018-06-04 07:01:33,46.8025,-37.5712,896.0,5.145,34.981,-0.00366104029223,0.0001107,0.033184,2.5413,nan,nan,nan,8.26497004348
