datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-30 07:36:45,50.581,-43.5516,340.0,10.934,35.336,-0.00366103931279,9.36e-05,0.024888,2.193,nan,nan,nan,9.05587849027
2017-12-30 07:36:45,50.581,-43.5516,342.0,10.928,35.335,-0.00366103931379,9.48e-05,0.029036,2.193,nan,nan,nan,9.04497282278
2017-12-30 07:36:45,50.581,-43.5516,344.0,10.916,35.333,-0.003661039316,9.54e-05,0.026962,2.2188,nan,nan,nan,9.02738828922
2017-12-30 07:36:45,50.581,-43.5516,346.0,10.904,35.331,-0.0036610393186,9.69e-05,0.029036,2.2188,nan,nan,nan,8.99694710904
2017-12-30 07:36:45,50.581,-43.5516,348.0,10.864,35.326,-0.00366103932654,9.27e-05,0.029036,2.2059,nan,nan,nan,8.93537519717
2017-12-30 07:36:45,50.581,-43.5516,350.0,10.756,35.311,-0.00366103934225,9.51e-05,0.024888,2.2059,nan,nan,nan,8.88512298965
2017-12-30 07:36:45,50.581,-43.5516,352.0,10.724,35.305,-0.00366103934799,9.51e-05,0.03111,2.2317,nan,nan,nan,8.83188119066
2017-12-30 07:36:45,50.581,-43.5516,354.0,10.666,35.298,-0.00366103935762,9.63e-05,0.03111,2.2446,nan,nan,nan,8.77371923643
2017-12-30 07:36:45,50.581,-43.5516,356.0,10.608,35.29,-0.00366103936672,9.51e-05,0.029036,2.2704,nan,nan,nan,8.72558843599
2017-12-30 07:36:45,50.581,-43.5516,358.0,10.577,35.285,-0.00366103937155,9.48e-05,0.029036,2.2833,nan,nan,nan,8.69055695131
2017-12-30 07:36:45,50.581,-43.5516,360.0,10.556,35.281,-0.00366103937535,9.66e-05,0.03111,2.2704,nan,nan,nan,8.64798964895
2017-12-30 07:36:45,50.581,-43.5516,362.0,10.524,35.276,-0.00366103938047,9.51e-05,0.029036,2.2575,nan,nan,nan,8.60909190148
2017-12-30 07:36:45,50.581,-43.5516,364.0,10.505,35.273,-0.00366103938401,9.72e-05,0.026962,2.2575,nan,nan,nan,8.56273160954
2017-12-30 07:36:45,50.581,-43.5516,366.0,10.476,35.268,-0.00366103938926,9.51e-05,0.029036,2.2962,nan,nan,nan,8.50738226284
2017-12-30 07:36:45,50.581,-43.5516,368.0,10.425,35.26,-0.00366103939735,9.48e-05,0.029036,2.2575,nan,nan,nan,8.46433916329
2017-12-30 07:36:45,50.581,-43.5516,370.0,10.396,35.255,-0.0036610394019,9.99e-05,0.033184,2.2833,nan,nan,nan,8.4358677187
2017-12-30 07:36:45,50.581,-43.5516,372.0,10.366,35.251,-0.00366103940696,9.78e-05,0.03111,2.322,nan,nan,nan,8.40370448298
2017-12-30 07:36:45,50.581,-43.5516,374.0,10.355,35.249,-0.00366103940973,9.45e-05,0.029036,2.322,nan,nan,nan,8.3721408426
2017-12-30 07:36:45,50.581,-43.5516,376.0,10.333,35.244,-0.00366103941326,9.6e-05,0.026962,2.2833,nan,nan,nan,8.3359785206
2017-12-30 07:36:45,50.581,-43.5516,378.0,10.275,35.238,-0.00366103942265,9.69e-05,0.03111,2.3091,nan,nan,nan,8.30009458289
2017-12-30 07:36:45,50.581,-43.5516,380.0,10.226,35.233,-0.00366103943169,9.78e-05,0.029036,2.2962,nan,nan,nan,8.25466778213
2017-12-30 07:36:45,50.581,-43.5516,382.0,10.17,35.226,-0.00366103944088,9.48e-05,0.029036,2.322,nan,nan,nan,8.21963035426
2017-12-30 07:36:45,50.581,-43.5516,384.0,10.129,35.222,-0.0036610394471,9.3e-05,0.033184,2.2962,nan,nan,nan,8.18456143841
2017-12-30 07:36:45,50.581,-43.5516,386.0,10.074,35.215,-0.00366103945651,9.45e-05,0.033184,2.322,nan,nan,nan,8.14143291114
2017-12-30 07:36:45,50.581,-43.5516,388.0,10.018,35.209,-0.00366103946505,9.54e-05,0.033184,2.322,nan,nan,nan,8.10762705508
2017-12-30 07:36:45,50.581,-43.5516,390.0,9.995,35.205,-0.00366103946902,9.57e-05,0.03111,2.3349,nan,nan,nan,8.07260484857
2017-12-30 07:36:45,50.581,-43.5516,392.0,9.967,35.202,-0.0036610394738,9.69e-05,0.033184,2.322,nan,nan,nan,8.0357017364
2017-12-30 07:36:45,50.581,-43.5516,394.0,9.924,35.197,-0.00366103948065,9.78e-05,0.029036,2.3607,nan,nan,nan,8.01026420469
2017-12-30 07:36:45,50.581,-43.5516,396.0,9.903,35.194,-0.00366103948401,9.54e-05,0.039406,2.3349,nan,nan,nan,8.00209660312
2017-12-30 07:36:45,50.581,-43.5516,398.0,9.888,35.192,-0.0036610394867,9.39e-05,0.03111,2.3478,nan,nan,nan,7.99452074649
2017-12-30 07:36:45,50.581,-43.5516,400.0,9.882,35.192,-0.00366103948807,9.66e-05,0.03111,2.3478,nan,nan,nan,7.98608021759
2017-12-30 07:36:45,50.581,-43.5516,402.0,9.875,35.191,-0.00366103948957,9.54e-05,0.03111,2.3478,nan,nan,nan,7.96913230816
2017-12-30 07:36:45,50.581,-43.5516,404.0,9.865,35.189,-0.00366103949209,9.75e-05,0.033184,2.3607,nan,nan,nan,7.94865494269
2017-12-30 07:36:45,50.581,-43.5516,406.0,9.827,35.185,-0.00366103949889,9.72e-05,0.029036,2.3478,nan,nan,nan,7.92131500559
2017-12-30 07:36:45,50.581,-43.5516,408.0,9.789,35.181,-0.00366103950482,9.63e-05,0.035258,2.3478,nan,nan,nan,7.90030407144
2017-12-30 07:36:45,50.581,-43.5516,410.0,9.778,35.18,-0.003661039507,9.66e-05,0.029036,2.3478,nan,nan,nan,7.88145687297
2017-12-30 07:36:45,50.581,-43.5516,412.0,9.765,35.178,-0.00366103950964,9.54e-05,0.03111,2.3478,nan,nan,nan,7.86351738729
2017-12-30 07:36:45,50.581,-43.5516,414.0,9.758,35.176,-0.00366103951142,9.54e-05,0.029036,2.3736,nan,nan,nan,7.82436179764
2017-12-30 07:36:45,50.581,-43.5516,416.0,9.736,35.173,-0.00366103951672,9.54e-05,0.033184,2.3994,nan,nan,nan,7.77732170494
2017-12-30 07:36:45,50.581,-43.5516,418.0,9.675,35.165,-0.00366103952584,9.51e-05,0.03111,2.3994,nan,nan,nan,7.72293071851
2017-12-30 07:36:45,50.581,-43.5516,420.0,9.604,35.157,-0.00366103953842,9.69e-05,0.035258,2.3736,nan,nan,nan,7.64711878475
2017-12-30 07:36:45,50.581,-43.5516,422.0,9.468,35.143,-0.00366103956105,9.93e-05,0.03111,2.3865,nan,nan,nan,7.58191350227
2017-12-30 07:36:45,50.581,-43.5516,424.0,9.401,35.135,-0.00366103957055,9.6e-05,0.033184,2.4252,nan,nan,nan,7.54790053321
2017-12-30 07:36:45,50.581,-43.5516,426.0,9.375,35.131,-0.00366103957541,9.51e-05,0.03111,2.4123,nan,nan,nan,7.51858824364
2017-12-30 07:36:45,50.581,-43.5516,428.0,9.337,35.127,-0.00366103958293,0.0001065,0.03111,2.4252,nan,nan,nan,7.46852533737
2017-12-30 07:36:45,50.581,-43.5516,430.0,9.281,35.121,-0.00366103959291,0.0001035,0.033184,2.4381,nan,nan,nan,7.4117243659
2017-12-30 07:36:45,50.581,-43.5516,432.0,9.199,35.111,-0.00366103960716,9.57e-05,0.037332,2.4123,nan,nan,nan,7.3532691312
2017-12-30 07:36:45,50.581,-43.5516,434.0,9.13,35.1,-0.00366103961691,9.75e-05,0.037332,2.4381,nan,nan,nan,7.31267084091
2017-12-30 07:36:45,50.581,-43.5516,436.0,9.083,35.091,-0.00366103962616,9.51e-05,0.035258,2.4381,nan,nan,nan,7.28479112179
2017-12-30 07:36:45,50.581,-43.5516,438.0,8.946,35.078,-0.0036610396476,9.45e-05,0.03111,2.451,nan,nan,nan,7.27428392475
2017-12-30 07:36:45,50.581,-43.5516,440.0,8.833,35.069,-0.00366103966496,9.84e-05,0.033184,2.4252,nan,nan,nan,7.24917712755
2017-12-30 07:36:45,50.581,-43.5516,442.0,8.755,35.061,-0.00366103967708,9.63e-05,0.033184,2.4639,nan,nan,nan,7.23068018937
2017-12-30 07:36:45,50.581,-43.5516,444.0,8.732,35.057,-0.00366103968179,9.51e-05,0.033184,2.4639,nan,nan,nan,7.21943296048
2017-12-30 07:36:45,50.581,-43.5516,446.0,8.711,35.055,-0.00366103968564,9.6e-05,0.035258,2.4768,nan,nan,nan,7.21353464866
2017-12-30 07:36:45,50.581,-43.5516,448.0,8.68,35.051,-0.00366103969064,9.69e-05,0.033184,2.4639,nan,nan,nan,7.20811799573
2017-12-30 07:36:45,50.581,-43.5516,450.0,8.674,35.05,-0.00366103969181,9.66e-05,0.037332,2.5155,nan,nan,nan,7.20184017902
2017-12-30 07:36:45,50.581,-43.5516,452.0,8.657,35.048,-0.00366103969514,9.81e-05,0.035258,2.4897,nan,nan,nan,7.20335497353
2017-12-30 07:36:45,50.581,-43.5516,454.0,8.644,35.046,-0.00366103969821,9.66e-05,0.037332,2.4897,nan,nan,nan,7.20764154055
2017-12-30 07:36:45,50.581,-43.5516,456.0,8.605,35.042,-0.00366103970563,9.84e-05,0.033184,2.4897,nan,nan,nan,7.20790142098
2017-12-30 07:36:45,50.581,-43.5516,458.0,8.549,35.036,-0.00366103971453,0.0001008,0.033184,2.4639,nan,nan,nan,7.20378783514
2017-12-30 07:36:45,50.581,-43.5516,460.0,8.463,35.028,-0.00366103972908,9.72e-05,0.039406,2.4768,nan,nan,nan,7.20487011197
2017-12-30 07:36:45,50.581,-43.5516,462.0,8.315,35.016,-0.00366103975206,9.66e-05,0.035258,2.4897,nan,nan,nan,7.18826567314
2017-12-30 07:36:45,50.581,-43.5516,464.0,8.279,35.012,-0.00366103975791,9.81e-05,0.035258,2.5026,nan,nan,nan,7.18476844954
2017-12-30 07:36:45,50.581,-43.5516,466.0,8.271,35.012,-0.00366103975968,9.69e-05,0.035258,2.5026,nan,nan,nan,7.18843842311
2017-12-30 07:36:45,50.581,-43.5516,468.0,8.234,35.009,-0.00366103976607,9.9e-05,0.033184,2.5026,nan,nan,nan,7.17877131626
2017-12-30 07:36:45,50.581,-43.5516,470.0,8.168,35.002,-0.00366103977789,9.78e-05,0.035258,2.5155,nan,nan,nan,7.18138522992
2017-12-30 07:36:45,50.581,-43.5516,472.0,8.085,34.994,-0.00366103979142,9.75e-05,0.035258,2.5284,nan,nan,nan,7.17664126105
2017-12-30 07:36:45,50.581,-43.5516,474.0,8.037,34.988,-0.00366103979933,9.72e-05,0.035258,2.5284,nan,nan,nan,7.1748049589
2017-12-30 07:36:45,50.581,-43.5516,476.0,7.994,34.984,-0.0036610398065,9.6e-05,0.037332,2.5284,nan,nan,nan,7.1719006702
2017-12-30 07:36:45,50.581,-43.5516,478.0,7.931,34.978,-0.0036610398173,9.69e-05,0.033184,2.5413,nan,nan,nan,7.17859881682
2017-12-30 07:36:45,50.581,-43.5516,480.0,7.877,34.973,-0.00366103982637,0.0001095,0.037332,2.5284,nan,nan,nan,7.17247797979
2017-12-30 07:36:45,50.581,-43.5516,482.0,7.848,34.968,-0.00366103983173,9.66e-05,0.033184,2.5284,nan,nan,nan,7.18032401256
2017-12-30 07:36:45,50.581,-43.5516,484.0,7.75,34.961,-0.0036610398485,9.78e-05,0.037332,2.5284,nan,nan,nan,7.17290884048
2017-12-30 07:36:45,50.581,-43.5516,486.0,7.675,34.955,-0.00366103986011,0.0001167,0.037332,2.5413,nan,nan,nan,7.17049637988
2017-12-30 07:36:45,50.581,-43.5516,488.0,7.63,34.951,-0.00366103986653,9.63e-05,0.035258,2.5284,nan,nan,nan,7.17527907294
2017-12-30 07:36:45,50.581,-43.5516,490.0,7.596,34.949,-0.00366103987244,9.69e-05,0.037332,2.5671,nan,nan,nan,7.16705152424
2017-12-30 07:36:45,50.581,-43.5516,492.0,7.547,34.947,-0.00366103987971,0.0001005,0.037332,2.5671,nan,nan,nan,7.16838619413
2017-12-30 07:36:45,50.581,-43.5516,494.0,7.522,34.945,-0.00366103988408,9.93e-05,0.037332,2.5542,nan,nan,nan,7.16997953782
2017-12-30 07:36:45,50.581,-43.5516,496.0,7.512,34.945,-0.00366103988599,0.0001005,0.035258,2.5542,nan,nan,nan,7.16408176851
2017-12-30 07:36:45,50.581,-43.5516,498.0,7.501,34.944,-0.00366103988791,9.66e-05,0.037332,2.5542,nan,nan,nan,7.16860148855
2017-12-30 07:36:45,50.581,-43.5516,500.0,7.487,34.944,-0.00366103989072,9.72e-05,0.039406,2.5155,nan,nan,nan,7.16429692364
2017-12-30 07:36:45,50.581,-43.5516,504.0,7.46,34.943,-0.00366103989515,9.78e-05,0.039406,2.5542,nan,nan,nan,7.1652522965
2017-12-30 07:36:45,50.581,-43.5516,508.0,7.448,34.941,-0.00366103989765,9.78e-05,0.037332,2.5542,nan,nan,nan,7.1661131103
2017-12-30 07:36:45,50.581,-43.5516,512.0,7.351,34.941,-0.00366103991376,9.69e-05,0.037332,2.5413,nan,nan,nan,7.16726677548
2017-12-30 07:36:45,50.581,-43.5516,516.0,7.29,34.941,-0.00366103992376,0.0001212,0.035258,2.5413,nan,nan,nan,7.16601841533
2017-12-30 07:36:45,50.581,-43.5516,520.0,7.262,34.943,-0.00366103992875,9.99e-05,0.035258,2.5542,nan,nan,nan,7.1677403527
2017-12-30 07:36:45,50.581,-43.5516,524.0,7.235,34.944,-0.00366103993325,9.75e-05,0.037332,2.5413,nan,nan,nan,7.16967806517
2017-12-30 07:36:45,50.581,-43.5516,528.0,7.209,34.945,-0.00366103993789,0.0001011,0.033184,2.58,nan,nan,nan,7.17156464742
2017-12-30 07:36:45,50.581,-43.5516,532.0,7.18,34.945,-0.00366103994284,9.9e-05,0.033184,2.5542,nan,nan,nan,7.16870483236
2017-12-30 07:36:45,50.581,-43.5516,536.0,7.17,34.945,-0.0036610399448,9.87e-05,0.035258,2.5542,nan,nan,nan,7.17581356926
2017-12-30 07:36:45,50.581,-43.5516,540.0,7.16,34.945,-0.00366103994722,9.84e-05,0.035258,2.5671,nan,nan,nan,7.18153191559
2017-12-30 07:36:45,50.581,-43.5516,544.0,7.111,34.946,-0.00366103995613,9.78e-05,0.035258,2.5542,nan,nan,nan,7.19957295794
2017-12-30 07:36:45,50.581,-43.5516,548.0,6.989,34.954,-0.0036610399755,9.81e-05,0.037332,2.5671,nan,nan,nan,7.21451444871
2017-12-30 07:36:45,50.581,-43.5516,552.0,6.928,34.957,-0.0036610399854,0.0001017,0.033184,2.5413,nan,nan,nan,7.21845243915
2017-12-30 07:36:45,50.581,-43.5516,556.0,6.912,34.958,-0.0036610399884,9.69e-05,0.035258,2.5671,nan,nan,nan,7.22286157766
2017-12-30 07:36:45,50.581,-43.5516,560.0,6.888,34.958,-0.00366103999285,9.9e-05,0.037332,2.5413,nan,nan,nan,7.2372722945
2017-12-30 07:36:45,50.581,-43.5516,564.0,6.831,34.959,-0.00366104000249,9.99e-05,0.035258,2.5542,nan,nan,nan,7.24275616528
2017-12-30 07:36:45,50.581,-43.5516,568.0,6.814,34.959,-0.00366104000525,9.9e-05,0.033184,2.5413,nan,nan,nan,7.24762577516
2017-12-30 07:36:45,50.581,-43.5516,572.0,6.799,34.959,-0.00366104000826,9.84e-05,0.033184,2.5671,nan,nan,nan,7.25537740655
2017-12-30 07:36:45,50.581,-43.5516,576.0,6.78,34.959,-0.00366104001206,9.87e-05,0.037332,2.5671,nan,nan,nan,7.27198329144
2017-12-30 07:36:45,50.581,-43.5516,580.0,6.756,34.96,-0.00366104001633,9.84e-05,0.035258,2.5671,nan,nan,nan,7.29387556391
2017-12-30 07:36:45,50.581,-43.5516,584.0,6.696,34.96,-0.00366104002688,9.81e-05,0.033184,2.58,nan,nan,nan,7.32592668569
2017-12-30 07:36:45,50.581,-43.5516,588.0,6.608,34.958,-0.00366104004122,9.87e-05,0.035258,2.5542,nan,nan,nan,7.34972914278
2017-12-30 07:36:45,50.581,-43.5516,592.0,6.556,34.958,-0.00366104005019,9.9e-05,0.033184,2.5671,nan,nan,nan,7.39941360449
2017-12-30 07:36:45,50.581,-43.5516,596.0,6.491,34.958,-0.00366104006199,9.78e-05,0.033184,2.5671,nan,nan,nan,7.45568919951
2017-12-30 07:36:45,50.581,-43.5516,600.0,6.416,34.953,-0.00366104007372,9.78e-05,0.033184,2.5671,nan,nan,nan,7.47654328666
2017-12-30 07:36:45,50.581,-43.5516,604.0,6.378,34.953,-0.00366104007998,0.0001032,0.033184,2.58,nan,nan,nan,7.48443527826
2017-12-30 07:36:45,50.581,-43.5516,608.0,6.372,34.955,-0.00366104008161,9.84e-05,0.035258,2.5542,nan,nan,nan,7.51053000106
2017-12-30 07:36:45,50.581,-43.5516,612.0,6.285,34.953,-0.0036610400963,9.9e-05,0.033184,2.5671,nan,nan,nan,7.54983180377
2017-12-30 07:36:45,50.581,-43.5516,616.0,6.238,34.952,-0.00366104010395,9.84e-05,0.035258,2.5542,nan,nan,nan,7.55851098782
2017-12-30 07:36:45,50.581,-43.5516,620.0,6.223,34.953,-0.00366104010691,9.87e-05,0.039406,2.5671,nan,nan,nan,7.56556632252
2017-12-30 07:36:45,50.581,-43.5516,624.0,6.207,34.952,-0.00366104010994,9.96e-05,0.035258,2.5671,nan,nan,nan,7.57791455528
2017-12-30 07:36:45,50.581,-43.5516,628.0,6.188,34.952,-0.00366104011354,9.93e-05,0.033184,2.5542,nan,nan,nan,7.59451113724
2017-12-30 07:36:45,50.581,-43.5516,632.0,6.165,34.951,-0.00366104011807,0.0001092,0.033184,2.58,nan,nan,nan,7.62726228065
2017-12-30 07:36:45,50.581,-43.5516,636.0,6.076,34.948,-0.00366104013319,0.0001017,0.035258,2.5671,nan,nan,nan,7.67494130713
2017-12-30 07:36:45,50.581,-43.5516,640.0,5.984,34.939,-0.00366104014962,0.0001005,0.03111,2.58,nan,nan,nan,7.72620097159
2017-12-30 07:36:45,50.581,-43.5516,644.0,5.863,34.937,-0.0036610401682,9.93e-05,0.033184,2.5671,nan,nan,nan,7.75373165649
2017-12-30 07:36:45,50.581,-43.5516,648.0,5.817,34.935,-0.00366104017615,0.0001005,0.033184,2.5671,nan,nan,nan,7.78203041071
2017-12-30 07:36:45,50.581,-43.5516,652.0,5.721,34.925,-0.00366104019216,0.0001002,0.037332,2.58,nan,nan,nan,7.82502525064
2017-12-30 07:36:45,50.581,-43.5516,656.0,5.636,34.917,-0.00366104020622,0.0001017,0.035258,2.5671,nan,nan,nan,7.85295630751
2017-12-30 07:36:45,50.581,-43.5516,660.0,5.591,34.913,-0.00366104021353,0.0001005,0.033184,2.5671,nan,nan,nan,7.87125059659
2017-12-30 07:36:45,50.581,-43.5516,664.0,5.566,34.912,-0.0036610402174,0.0001029,0.035258,2.5929,nan,nan,nan,7.88078809769
2017-12-30 07:36:45,50.581,-43.5516,668.0,5.565,34.919,-0.00366104021743,0.0001005,0.035258,2.5542,nan,nan,nan,7.88441935309
2017-12-30 07:36:45,50.581,-43.5516,672.0,5.585,34.926,-0.0036610402143,9.96e-05,0.033184,2.5671,nan,nan,nan,7.8845149376
2017-12-30 07:36:45,50.581,-43.5516,676.0,5.6,34.931,-0.0036610402121,0.0001005,0.035258,2.5671,nan,nan,nan,7.89149609365
2017-12-30 07:36:45,50.581,-43.5516,680.0,5.609,34.937,-0.00366104021075,0.0001014,0.033184,2.5542,nan,nan,nan,7.90323610891
2017-12-30 07:36:45,50.581,-43.5516,684.0,5.594,34.939,-0.00366104021343,9.93e-05,0.035258,2.5671,nan,nan,nan,7.91324866146
2017-12-30 07:36:45,50.581,-43.5516,688.0,5.597,34.945,-0.00366104021315,0.0001008,0.033184,2.5671,nan,nan,nan,7.93835161921
2017-12-30 07:36:45,50.581,-43.5516,692.0,5.529,34.941,-0.00366104022429,0.0001002,0.035258,2.5542,nan,nan,nan,7.95367224716
2017-12-30 07:36:45,50.581,-43.5516,696.0,5.531,34.947,-0.00366104022338,0.0001011,0.035258,2.5542,nan,nan,nan,7.94142466969
2017-12-30 07:36:45,50.581,-43.5516,700.0,5.592,34.959,-0.00366104021446,0.0001008,0.035258,2.5542,nan,nan,nan,7.9458487247
2017-12-30 07:36:45,50.581,-43.5516,704.0,5.574,34.958,-0.00366104021837,9.99e-05,0.03111,2.5413,nan,nan,nan,7.9827843295
2017-12-30 07:36:45,50.581,-43.5516,708.0,5.51,34.955,-0.00366104022924,9.99e-05,0.035258,2.5671,nan,nan,nan,8.03011918772
2017-12-30 07:36:45,50.581,-43.5516,712.0,5.452,34.954,-0.00366104023849,0.0001002,0.03111,2.58,nan,nan,nan,8.0602500744
2017-12-30 07:36:45,50.581,-43.5516,716.0,5.409,34.953,-0.00366104024569,0.0001005,0.03111,2.5542,nan,nan,nan,8.08233691125
2017-12-30 07:36:45,50.581,-43.5516,720.0,5.395,34.96,-0.00366104024808,9.99e-05,0.033184,2.5413,nan,nan,nan,8.10220518933
2017-12-30 07:36:45,50.581,-43.5516,724.0,5.37,34.963,-0.00366104025249,0.0001011,0.033184,2.5542,nan,nan,nan,8.12977080118
2017-12-30 07:36:45,50.581,-43.5516,727.9,5.345,34.964,-0.0036610402565,0.0001008,0.035258,2.5413,nan,nan,nan,8.14969091409
2017-12-30 07:36:45,50.581,-43.5516,732.0,5.311,34.965,-0.00366104026231,9.96e-05,0.03111,2.5413,nan,nan,nan,8.16366073667
2017-12-30 07:36:45,50.581,-43.5516,736.0,5.293,34.965,-0.0036610402653,0.0001005,0.03111,2.5155,nan,nan,nan,8.17398412618
2017-12-30 07:36:45,50.581,-43.5516,740.0,5.282,34.964,-0.00366104026714,0.0001011,0.035258,2.5413,nan,nan,nan,8.1810638409
2017-12-30 07:36:45,50.581,-43.5516,744.0,5.273,34.964,-0.00366104026889,0.0001014,0.03111,2.5155,nan,nan,nan,8.18815047029
2017-12-30 07:36:45,50.581,-43.5516,748.0,5.261,34.963,-0.00366104027101,0.0001008,0.033184,2.5542,nan,nan,nan,8.19194081834
2017-12-30 07:36:45,50.581,-43.5516,752.0,5.258,34.963,-0.00366104027178,9.99e-05,0.035258,2.5284,nan,nan,nan,8.19346749099
2017-12-30 07:36:45,50.581,-43.5516,756.0,5.246,34.963,-0.00366104027395,0.0001071,0.03111,2.5284,nan,nan,nan,8.20278415058
2017-12-30 07:36:45,50.581,-43.5516,760.0,5.232,34.962,-0.00366104027665,0.0001023,0.033184,2.5284,nan,nan,nan,8.2261431959
2017-12-30 07:36:45,50.581,-43.5516,764.0,5.196,34.96,-0.0036610402832,0.0001083,0.035258,2.5413,nan,nan,nan,8.26444601964
2017-12-30 07:36:45,50.581,-43.5516,768.0,5.156,34.962,-0.00366104028996,0.0001011,0.033184,2.5284,nan,nan,nan,8.30283931002
2017-12-30 07:36:45,50.581,-43.5516,772.0,5.111,34.964,-0.00366104029698,0.0001017,0.033184,2.5284,nan,nan,nan,8.3293671638
2017-12-30 07:36:45,50.581,-43.5516,776.0,5.07,34.963,-0.00366104030345,9.99e-05,0.03111,2.5284,nan,nan,nan,8.341893097
2017-12-30 07:36:45,50.581,-43.5516,780.1,5.065,34.963,-0.00366104030461,0.0001011,0.03111,2.5284,nan,nan,nan,8.34313566108
2017-12-30 07:36:45,50.581,-43.5516,784.0,5.06,34.963,-0.00366104030558,0.0001011,0.035258,2.5284,nan,nan,nan,8.34412375128
2017-12-30 07:36:45,50.581,-43.5516,788.0,5.057,34.963,-0.00366104030615,0.0001017,0.033184,2.5284,nan,nan,nan,8.34901522509
2017-12-30 07:36:45,50.581,-43.5516,792.0,5.049,34.962,-0.0036610403077,9.99e-05,0.03111,2.5284,nan,nan,nan,8.35699122464
2017-12-30 07:36:45,50.581,-43.5516,796.0,5.038,34.961,-0.00366104030965,0.0001008,0.03111,2.5155,nan,nan,nan,8.36464897025
2017-12-30 07:36:45,50.581,-43.5516,800.0,5.027,34.96,-0.0036610403115,0.0001005,0.03111,2.5155,nan,nan,nan,8.37577197983
2017-12-30 07:36:45,50.581,-43.5516,804.0,5.008,34.958,-0.00366104031485,0.0001023,0.03111,2.5155,nan,nan,nan,8.39469302931
2017-12-30 07:36:45,50.581,-43.5516,808.0,4.978,34.956,-0.00366104032015,0.0001011,0.029036,2.5155,nan,nan,nan,8.40589229164
2017-12-30 07:36:45,50.581,-43.5516,812.0,4.957,34.955,-0.00366104032341,0.0001005,0.029036,2.5155,nan,nan,nan,8.41681019527
2017-12-30 07:36:45,50.581,-43.5516,816.0,4.942,34.955,-0.00366104032587,0.0001002,0.033184,2.5284,nan,nan,nan,8.41809632055
2017-12-30 07:36:45,50.581,-43.5516,820.0,4.943,34.955,-0.00366104032595,0.0001038,0.029036,2.5155,nan,nan,nan,8.41989727178
2017-12-30 07:36:45,50.581,-43.5516,824.0,4.941,34.955,-0.00366104032647,0.0001035,0.03111,2.5284,nan,nan,nan,8.42912501749
2017-12-30 07:36:45,50.581,-43.5516,828.0,4.927,34.953,-0.00366104032916,0.0001002,0.03111,2.5155,nan,nan,nan,8.4455491726
2017-12-30 07:36:45,50.581,-43.5516,832.0,4.897,34.952,-0.0036610403341,0.0001011,0.03111,2.5026,nan,nan,nan,8.4538989986
2017-12-30 07:36:45,50.581,-43.5516,836.0,4.886,34.951,-0.00366104033593,0.0001002,0.03111,2.5026,nan,nan,nan,8.45846023675
2017-12-30 07:36:45,50.581,-43.5516,840.0,4.881,34.951,-0.00366104033703,0.000102,0.03111,2.5026,nan,nan,nan,8.46454625302
2017-12-30 07:36:45,50.581,-43.5516,844.0,4.874,34.95,-0.00366104033833,0.0001014,0.033184,2.5155,nan,nan,nan,8.47668141647
2017-12-30 07:36:45,50.581,-43.5516,848.0,4.844,34.948,-0.00366104034336,0.0001014,0.029036,2.5155,nan,nan,nan,8.49210953819
2017-12-30 07:36:45,50.581,-43.5516,852.0,4.828,34.947,-0.00366104034595,0.0001005,0.033184,2.5026,nan,nan,nan,8.50087607969
2017-12-30 07:36:45,50.581,-43.5516,856.0,4.816,34.946,-0.00366104034833,0.0001002,0.037332,2.5155,nan,nan,nan,8.51571848021
2017-12-30 07:36:45,50.581,-43.5516,860.0,4.793,34.945,-0.00366104035237,9.99e-05,0.033184,2.5026,nan,nan,nan,8.53394471473
2017-12-30 07:36:45,50.581,-43.5516,864.0,4.765,34.944,-0.00366104035696,0.0001011,0.03111,2.4897,nan,nan,nan,8.54918826837
2017-12-30 07:36:45,50.581,-43.5516,868.0,4.747,34.943,-0.00366104035983,0.0001011,0.029036,2.4897,nan,nan,nan,8.56521861819
2017-12-30 07:36:45,50.581,-43.5516,872.0,4.731,34.943,-0.00366104036267,0.0001032,0.03111,2.5026,nan,nan,nan,8.57775017652
2017-12-30 07:36:45,50.581,-43.5516,876.0,4.712,34.944,-0.00366104036572,0.0001002,0.03111,2.5026,nan,nan,nan,8.58037889698
2017-12-30 07:36:45,50.581,-43.5516,880.0,4.708,34.944,-0.00366104036639,0.0001002,0.033184,2.5026,nan,nan,nan,8.58322947239
2017-12-30 07:36:45,50.581,-43.5516,884.0,4.705,34.944,-0.00366104036691,0.0001005,0.033184,2.5026,nan,nan,nan,8.58623900552
2017-12-30 07:36:45,50.581,-43.5516,888.0,4.699,34.945,-0.00366104036816,0.0001008,0.033184,2.5026,nan,nan,nan,8.59542239109
2017-12-30 07:36:45,50.581,-43.5516,892.0,4.694,34.946,-0.00366104036907,0.0001014,0.03111,2.4897,nan,nan,nan,8.60158957292
2017-12-30 07:36:45,50.581,-43.5516,896.0,4.693,34.947,-0.00366104036938,0.0001032,0.03111,2.4897,nan,nan,nan,8.61516467476
2017-12-30 07:36:45,50.581,-43.5516,900.0,4.678,34.95,-0.00366104037182,0.0001026,0.033184,2.5026,nan,nan,nan,8.63466237833
2017-12-30 07:36:45,50.581,-43.5516,904.0,4.662,34.951,-0.00366104037474,0.0001101,0.03111,2.4768,nan,nan,nan,8.64533715792
