datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-04 07:35:24,50.7247,-44.4763,334.0,10.975,35.342,-0.00366103930577,9.51e-05,0.029036,2.1801,nan,nan,nan,8.99983582427
2017-12-04 07:35:24,50.7247,-44.4763,336.0,10.954,35.339,-0.00366103930947,9.66e-05,0.024888,2.2188,nan,nan,nan,8.96811919094
2017-12-04 07:35:24,50.7247,-44.4763,338.0,10.93,35.336,-0.00366103931393,0.0001002,0.033184,2.2059,nan,nan,nan,8.92959183478
2017-12-04 07:35:24,50.7247,-44.4763,340.0,10.903,35.33,-0.00366103931792,9.84e-05,0.029036,2.2188,nan,nan,nan,8.90792915096
2017-12-04 07:35:24,50.7247,-44.4763,342.0,10.899,35.33,-0.00366103931918,9.6e-05,0.029036,2.2059,nan,nan,nan,8.88786053342
2017-12-04 07:35:24,50.7247,-44.4763,344.0,10.889,35.329,-0.0036610393212,9.66e-05,0.03111,2.193,nan,nan,nan,8.85861944111
2017-12-04 07:35:24,50.7247,-44.4763,346.0,10.875,35.326,-0.00366103932396,9.75e-05,0.024888,2.1801,nan,nan,nan,8.80344876043
2017-12-04 07:35:24,50.7247,-44.4763,348.0,10.826,35.321,-0.00366103933217,9.66e-05,0.03111,2.2446,nan,nan,nan,8.72639258597
2017-12-04 07:35:24,50.7247,-44.4763,350.0,10.761,35.311,-0.00366103934257,0.0001005,0.026962,2.2575,nan,nan,nan,8.65797138512
2017-12-04 07:35:24,50.7247,-44.4763,352.0,10.756,35.309,-0.0036610393453,9.57e-05,0.024888,2.2317,nan,nan,nan,8.56671961774
2017-12-04 07:35:24,50.7247,-44.4763,354.0,10.685,35.3,-0.00366103935666,9.69e-05,0.03111,2.2575,nan,nan,nan,8.46040556273
2017-12-04 07:35:24,50.7247,-44.4763,356.0,10.606,35.287,-0.00366103936927,9.6e-05,0.033184,2.2575,nan,nan,nan,8.35049349755
2017-12-04 07:35:24,50.7247,-44.4763,358.0,10.506,35.27,-0.00366103938529,9.81e-05,0.033184,2.2704,nan,nan,nan,8.2550703346
2017-12-04 07:35:24,50.7247,-44.4763,360.0,10.403,35.252,-0.00366103940413,9.72e-05,0.03111,2.2962,nan,nan,nan,8.15650863298
2017-12-04 07:35:24,50.7247,-44.4763,362.0,10.332,35.237,-0.00366103941341,0.0001023,0.033184,2.322,nan,nan,nan,8.09846155283
2017-12-04 07:35:24,50.7247,-44.4763,364.0,10.252,35.224,-0.00366103942657,9.66e-05,0.03111,2.3478,nan,nan,nan,8.030528947
2017-12-04 07:35:24,50.7247,-44.4763,366.0,10.182,35.214,-0.00366103943846,9.69e-05,0.03111,2.3349,nan,nan,nan,7.97184126966
2017-12-04 07:35:24,50.7247,-44.4763,368.0,10.109,35.206,-0.00366103945111,9.66e-05,0.03111,2.3736,nan,nan,nan,7.91939361604
2017-12-04 07:35:24,50.7247,-44.4763,370.0,10.052,35.199,-0.00366103945885,9.69e-05,0.03111,2.3478,nan,nan,nan,7.89527643866
2017-12-04 07:35:24,50.7247,-44.4763,372.0,10.034,35.196,-0.00366103946165,9.78e-05,0.03111,2.3994,nan,nan,nan,7.87610843736
2017-12-04 07:35:24,50.7247,-44.4763,374.0,10.016,35.194,-0.00366103946549,9.6e-05,0.035258,2.3736,nan,nan,nan,7.8501877085
2017-12-04 07:35:24,50.7247,-44.4763,376.0,9.962,35.191,-0.00366103947421,9.84e-05,0.03111,2.3607,nan,nan,nan,7.82668415565
2017-12-04 07:35:24,50.7247,-44.4763,378.0,9.931,35.189,-0.00366103947897,9.6e-05,0.03111,2.3478,nan,nan,nan,7.81867762167
2017-12-04 07:35:24,50.7247,-44.4763,380.0,9.917,35.188,-0.00366103948169,9.69e-05,0.039406,2.3607,nan,nan,nan,7.81640523534
2017-12-04 07:35:24,50.7247,-44.4763,382.0,9.904,35.191,-0.00366103948389,9.66e-05,0.035258,2.322,nan,nan,nan,7.79924403028
2017-12-04 07:35:24,50.7247,-44.4763,384.0,9.881,35.192,-0.00366103948843,9.63e-05,0.03111,2.3736,nan,nan,nan,7.7871193626
2017-12-04 07:35:24,50.7247,-44.4763,386.0,9.859,35.193,-0.00366103949144,9.87e-05,0.029036,2.3607,nan,nan,nan,7.77708635257
2017-12-04 07:35:24,50.7247,-44.4763,388.0,9.846,35.194,-0.00366103949391,9.99e-05,0.029036,2.3349,nan,nan,nan,7.76377826521
2017-12-04 07:35:24,50.7247,-44.4763,390.0,9.846,35.195,-0.00366103949453,9.63e-05,0.029036,2.3994,nan,nan,nan,7.75218369438
2017-12-04 07:35:24,50.7247,-44.4763,392.0,9.827,35.192,-0.00366103949837,0.0001002,0.03111,2.3736,nan,nan,nan,7.72872478421
2017-12-04 07:35:24,50.7247,-44.4763,394.0,9.794,35.187,-0.00366103950449,9.99e-05,0.033184,2.3736,nan,nan,nan,7.69310210084
2017-12-04 07:35:24,50.7247,-44.4763,396.0,9.715,35.18,-0.00366103951705,9.84e-05,0.035258,2.3736,nan,nan,nan,7.66270604309
2017-12-04 07:35:24,50.7247,-44.4763,398.0,9.629,35.173,-0.00366103953106,0.0001002,0.03111,2.3736,nan,nan,nan,7.64360838873
2017-12-04 07:35:24,50.7247,-44.4763,400.0,9.593,35.169,-0.00366103953657,9.72e-05,0.035258,2.3865,nan,nan,nan,7.63105940496
2017-12-04 07:35:24,50.7247,-44.4763,402.0,9.58,35.167,-0.00366103953909,9.81e-05,0.029036,2.3994,nan,nan,nan,7.61931533501
2017-12-04 07:35:24,50.7247,-44.4763,404.0,9.564,35.165,-0.00366103954183,0.0001074,0.029036,2.3994,nan,nan,nan,7.60805055204
2017-12-04 07:35:24,50.7247,-44.4763,406.0,9.538,35.163,-0.00366103954616,9.84e-05,0.029036,2.3607,nan,nan,nan,7.59267732483
2017-12-04 07:35:24,50.7247,-44.4763,408.0,9.532,35.162,-0.00366103954747,9.81e-05,0.033184,2.3736,nan,nan,nan,7.57962549134
2017-12-04 07:35:24,50.7247,-44.4763,410.0,9.531,35.162,-0.00366103954836,9.87e-05,0.029036,2.3994,nan,nan,nan,7.55733428066
2017-12-04 07:35:24,50.7247,-44.4763,412.0,9.521,35.16,-0.00366103955118,9.69e-05,0.03111,2.4123,nan,nan,nan,7.51768133205
2017-12-04 07:35:24,50.7247,-44.4763,414.0,9.453,35.154,-0.00366103956654,9.69e-05,0.03111,2.3865,nan,nan,nan,7.47361429345
2017-12-04 07:35:24,50.7247,-44.4763,416.0,9.31,35.141,-0.00366103958577,9.75e-05,0.033184,2.4381,nan,nan,nan,7.46228865626
2017-12-04 07:35:24,50.7247,-44.4763,418.0,9.212,35.133,-0.00366103960026,9.81e-05,0.035258,2.4381,nan,nan,nan,7.46438491369
2017-12-04 07:35:24,50.7247,-44.4763,420.0,9.167,35.126,-0.0036610396083,9.75e-05,0.037332,2.3994,nan,nan,nan,7.46033692638
2017-12-04 07:35:24,50.7247,-44.4763,422.0,9.102,35.12,-0.00366103961879,0.0001029,0.03111,2.4252,nan,nan,nan,7.42155328407
2017-12-04 07:35:24,50.7247,-44.4763,424.0,9.084,35.118,-0.00366103962207,9.63e-05,0.033184,2.4123,nan,nan,nan,7.36279203965
2017-12-04 07:35:24,50.7247,-44.4763,426.0,9.05,35.116,-0.00366103962791,9.66e-05,0.035258,2.4381,nan,nan,nan,7.29933563592
2017-12-04 07:35:24,50.7247,-44.4763,428.0,9.004,35.114,-0.00366103963463,9.66e-05,0.03111,2.4252,nan,nan,nan,7.28106794358
2017-12-04 07:35:24,50.7247,-44.4763,430.0,9.0,35.113,-0.00366103963577,0.0001005,0.03111,2.451,nan,nan,nan,7.27428392475
2017-12-04 07:35:24,50.7247,-44.4763,432.0,8.998,35.113,-0.00366103963608,9.84e-05,0.043554,2.4381,nan,nan,nan,7.27012936192
2017-12-04 07:35:24,50.7247,-44.4763,434.0,8.996,35.112,-0.00366103963696,9.75e-05,0.033184,2.4252,nan,nan,nan,7.27187833825
2017-12-04 07:35:24,50.7247,-44.4763,436.0,8.99,35.111,-0.00366103963835,9.75e-05,0.037332,2.3994,nan,nan,nan,7.28063005819
2017-12-04 07:35:24,50.7247,-44.4763,438.0,8.969,35.11,-0.00366103964194,0.000102,0.035258,2.4381,nan,nan,nan,7.29268231169
2017-12-04 07:35:24,50.7247,-44.4763,440.0,8.953,35.107,-0.00366103964545,0.0001218,0.03111,2.4381,nan,nan,nan,7.32698475227
2017-12-04 07:35:24,50.7247,-44.4763,442.0,8.921,35.103,-0.00366103965159,0.0001002,0.033184,2.451,nan,nan,nan,7.37203542057
2017-12-04 07:35:24,50.7247,-44.4763,444.0,8.828,35.093,-0.00366103966591,9.9e-05,0.035258,2.4381,nan,nan,nan,7.38054479552
2017-12-04 07:35:24,50.7247,-44.4763,446.0,8.798,35.089,-0.00366103967085,0.0001029,0.037332,2.4252,nan,nan,nan,7.37439707764
2017-12-04 07:35:24,50.7247,-44.4763,448.0,8.775,35.085,-0.00366103967514,9.84e-05,0.033184,2.4252,nan,nan,nan,7.34508571858
2017-12-04 07:35:24,50.7247,-44.4763,450.0,8.698,35.078,-0.00366103968767,9.75e-05,0.029036,2.4252,nan,nan,nan,7.27216696315
2017-12-04 07:35:24,50.7247,-44.4763,452.0,8.638,35.077,-0.00366103969755,9.75e-05,0.03111,2.4252,nan,nan,nan,7.23742021291
2017-12-04 07:35:24,50.7247,-44.4763,454.0,8.584,35.073,-0.00366103970602,9.57e-05,0.033184,2.4639,nan,nan,nan,7.23002828919
2017-12-04 07:35:24,50.7247,-44.4763,456.0,8.561,35.071,-0.00366103971022,9.99e-05,0.029036,2.4639,nan,nan,nan,7.22568391081
2017-12-04 07:35:24,50.7247,-44.4763,458.0,8.529,35.068,-0.00366103971516,9.72e-05,0.03111,2.4252,nan,nan,nan,7.20371857539
2017-12-04 07:35:24,50.7247,-44.4763,460.0,8.518,35.068,-0.00366103971701,9.78e-05,0.03111,2.4381,nan,nan,nan,7.18843842309
2017-12-04 07:35:24,50.7247,-44.4763,462.0,8.512,35.068,-0.00366103971846,9.66e-05,0.03111,2.4639,nan,nan,nan,7.17664126103
2017-12-04 07:35:24,50.7247,-44.4763,464.0,8.503,35.067,-0.00366103972019,9.81e-05,0.026962,2.4897,nan,nan,nan,7.17635673035
2017-12-04 07:35:24,50.7247,-44.4763,466.0,8.492,35.066,-0.00366103972231,9.57e-05,0.033184,2.5026,nan,nan,nan,7.18045342023
2017-12-04 07:35:24,50.7247,-44.4763,468.0,8.479,35.065,-0.00366103972484,9.57e-05,0.035258,2.4639,nan,nan,nan,7.18412101692
2017-12-04 07:35:24,50.7247,-44.4763,470.1,8.449,35.062,-0.00366103972996,0.0001002,0.035258,2.4639,nan,nan,nan,7.19038216879
2017-12-04 07:35:24,50.7247,-44.4763,472.0,8.429,35.06,-0.00366103973416,0.0001164,0.035258,2.4897,nan,nan,nan,7.19881162129
2017-12-04 07:35:24,50.7247,-44.4763,474.0,8.399,35.056,-0.00366103973856,9.75e-05,0.037332,2.4768,nan,nan,nan,7.20400427647
2017-12-04 07:35:24,50.7247,-44.4763,476.0,8.346,35.051,-0.00366103974776,9.78e-05,0.03111,2.4897,nan,nan,nan,7.21310115474
2017-12-04 07:35:24,50.7247,-44.4763,478.0,8.293,35.046,-0.00366103975661,9.84e-05,0.03111,2.4768,nan,nan,nan,7.22770804006
2017-12-04 07:35:24,50.7247,-44.4763,480.0,8.263,35.042,-0.00366103976203,0.0001056,0.029036,2.4897,nan,nan,nan,7.23611516239
2017-12-04 07:35:24,50.7247,-44.4763,482.0,8.215,35.038,-0.00366103977024,9.87e-05,0.039406,2.4768,nan,nan,nan,7.25120837346
2017-12-04 07:35:24,50.7247,-44.4763,484.0,8.169,35.033,-0.00366103977825,9.75e-05,0.033184,2.4768,nan,nan,nan,7.25637207768
2017-12-04 07:35:24,50.7247,-44.4763,486.0,8.128,35.028,-0.00366103978459,0.0001002,0.037332,2.4639,nan,nan,nan,7.26372325636
2017-12-04 07:35:24,50.7247,-44.4763,488.0,8.075,35.024,-0.00366103979301,9.75e-05,0.035258,2.5155,nan,nan,nan,7.2759639725
2017-12-04 07:35:24,50.7247,-44.4763,490.0,7.984,35.017,-0.00366103980731,9.78e-05,0.03111,2.5026,nan,nan,nan,7.28632479481
2017-12-04 07:35:24,50.7247,-44.4763,492.0,7.953,35.013,-0.00366103981253,9.72e-05,0.039406,2.5155,nan,nan,nan,7.28238177105
2017-12-04 07:35:24,50.7247,-44.4763,494.0,7.931,35.011,-0.00366103981606,9.72e-05,0.037332,2.5026,nan,nan,nan,7.27581520132
2017-12-04 07:35:24,50.7247,-44.4763,496.0,7.92,35.01,-0.00366103981814,9.81e-05,0.03111,2.4768,nan,nan,nan,7.26167948377
2017-12-04 07:35:24,50.7247,-44.4763,498.0,7.913,35.01,-0.00366103981962,9.93e-05,0.039406,2.4897,nan,nan,nan,7.25179257962
2017-12-04 07:35:24,50.7247,-44.4763,500.0,7.896,35.009,-0.00366103982319,9.57e-05,0.033184,2.5155,nan,nan,nan,7.22742132359
2017-12-04 07:35:24,50.7247,-44.4763,504.1,7.845,35.01,-0.00366103983176,0.0001275,0.035258,2.5155,nan,nan,nan,7.1553265608
2017-12-04 07:35:24,50.7247,-44.4763,508.1,7.807,35.02,-0.00366103983814,9.84e-05,0.033184,2.5026,nan,nan,nan,7.11532710392
2017-12-04 07:35:24,50.7247,-44.4763,512.0,7.768,35.019,-0.00366103984546,9.87e-05,0.035258,2.5284,nan,nan,nan,7.1359565132
2017-12-04 07:35:24,50.7247,-44.4763,516.0,7.602,35.005,-0.00366103987291,9.66e-05,0.033184,2.5284,nan,nan,nan,7.12799147915
2017-12-04 07:35:24,50.7247,-44.4763,520.0,7.486,35.001,-0.00366103989378,0.0001119,0.033184,2.5413,nan,nan,nan,7.17589116098
2017-12-04 07:35:24,50.7247,-44.4763,524.0,7.257,34.975,-0.00366103993092,9.81e-05,0.037332,2.5542,nan,nan,nan,7.21709036051
2017-12-04 07:35:24,50.7247,-44.4763,528.0,7.19,34.967,-0.00366103994211,9.75e-05,0.035258,2.5413,nan,nan,nan,7.25240299869
2017-12-04 07:35:24,50.7247,-44.4763,532.0,6.99,34.944,-0.00366103997393,9.78e-05,0.03111,2.5671,nan,nan,nan,7.26820601417
2017-12-04 07:35:24,50.7247,-44.4763,536.0,7.002,34.956,-0.00366103997185,9.75e-05,0.037332,2.5413,nan,nan,nan,7.23341886411
2017-12-04 07:35:24,50.7247,-44.4763,540.0,7.112,34.986,-0.00366103995519,9.75e-05,0.037332,2.5671,nan,nan,nan,7.22255770511
2017-12-04 07:35:24,50.7247,-44.4763,544.0,7.032,34.991,-0.00366103996883,9.84e-05,0.037332,2.5284,nan,nan,nan,7.26488516538
2017-12-04 07:35:24,50.7247,-44.4763,548.0,6.946,34.984,-0.00366103998314,9.75e-05,0.035258,2.5413,nan,nan,nan,7.28948087968
2017-12-04 07:35:24,50.7247,-44.4763,552.0,6.916,34.983,-0.00366103998818,0.0001005,0.037332,2.5413,nan,nan,nan,7.29952883869
2017-12-04 07:35:24,50.7247,-44.4763,556.0,6.872,34.985,-0.00366103999571,9.84e-05,0.037332,2.5542,nan,nan,nan,7.308184734
2017-12-04 07:35:24,50.7247,-44.4763,560.0,6.835,34.983,-0.00366104000224,9.87e-05,0.035258,2.5284,nan,nan,nan,7.31672850122
2017-12-04 07:35:24,50.7247,-44.4763,564.0,6.829,34.983,-0.00366104000396,0.0001062,0.033184,2.5413,nan,nan,nan,7.32447211482
2017-12-04 07:35:24,50.7247,-44.4763,568.0,6.814,34.988,-0.00366104000789,9.96e-05,0.033184,2.5671,nan,nan,nan,7.37006504371
2017-12-04 07:35:24,50.7247,-44.4763,572.0,6.694,34.98,-0.00366104002874,9.84e-05,0.033184,2.5671,nan,nan,nan,7.44890758105
2017-12-04 07:35:24,50.7247,-44.4763,576.0,6.49,34.958,-0.00366104006165,9.9e-05,0.033184,2.5671,nan,nan,nan,7.49304115311
2017-12-04 07:35:24,50.7247,-44.4763,580.0,6.416,34.949,-0.00366104007306,0.0001062,0.037332,2.5671,nan,nan,nan,7.50479800763
2017-12-04 07:35:24,50.7247,-44.4763,584.0,6.388,34.949,-0.00366104007825,0.0001005,0.033184,2.5671,nan,nan,nan,7.52460410049
2017-12-04 07:35:24,50.7247,-44.4763,588.0,6.345,34.949,-0.00366104008533,0.000105,0.035258,2.5413,nan,nan,nan,7.54029004939
2017-12-04 07:35:24,50.7247,-44.4763,592.0,6.317,34.949,-0.00366104009005,9.81e-05,0.033184,2.5542,nan,nan,nan,7.55222842574
2017-12-04 07:35:24,50.7247,-44.4763,596.0,6.295,34.949,-0.00366104009411,9.84e-05,0.033184,2.5671,nan,nan,nan,7.57129439536
2017-12-04 07:35:24,50.7247,-44.4763,600.0,6.244,34.951,-0.00366104010301,9.99e-05,0.03111,2.5671,nan,nan,nan,7.59027576747
2017-12-04 07:35:24,50.7247,-44.4763,604.0,6.222,34.952,-0.00366104010614,9.87e-05,0.033184,2.5671,nan,nan,nan,7.59359417027
2017-12-04 07:35:24,50.7247,-44.4763,608.0,6.212,34.952,-0.00366104010825,9.9e-05,0.035258,2.5671,nan,nan,nan,7.61229683091
2017-12-04 07:35:24,50.7247,-44.4763,611.9,6.182,34.952,-0.00366104011375,9.96e-05,0.033184,2.5542,nan,nan,nan,7.63147426571
2017-12-04 07:35:24,50.7247,-44.4763,616.0,6.133,34.953,-0.00366104012229,9.87e-05,0.033184,2.5413,nan,nan,nan,7.65206406486
2017-12-04 07:35:24,50.7247,-44.4763,620.0,6.105,34.955,-0.00366104012655,9.99e-05,0.035258,2.5671,nan,nan,nan,7.66142814471
2017-12-04 07:35:24,50.7247,-44.4763,624.0,6.092,34.955,-0.00366104012908,0.0001014,0.035258,2.5542,nan,nan,nan,7.67730742071
2017-12-04 07:35:24,50.7247,-44.4763,628.0,6.057,34.955,-0.00366104013556,9.81e-05,0.035258,2.5542,nan,nan,nan,7.70013761071
2017-12-04 07:35:24,50.7247,-44.4763,632.0,6.01,34.953,-0.00366104014374,0.0001023,0.035258,2.58,nan,nan,nan,7.73076319494
2017-12-04 07:35:24,50.7247,-44.4763,636.0,5.975,34.954,-0.00366104014966,9.99e-05,0.033184,2.5542,nan,nan,nan,7.76286690409
2017-12-04 07:35:24,50.7247,-44.4763,640.0,5.901,34.95,-0.00366104016168,9.96e-05,0.033184,2.5671,nan,nan,nan,7.79677022081
2017-12-04 07:35:24,50.7247,-44.4763,644.0,5.841,34.949,-0.00366104017167,9.96e-05,0.029036,2.5671,nan,nan,nan,7.81812839468
2017-12-04 07:35:24,50.7247,-44.4763,648.0,5.823,34.949,-0.00366104017536,0.0001032,0.035258,2.5542,nan,nan,nan,7.84627926849
2017-12-04 07:35:24,50.7247,-44.4763,652.0,5.755,34.952,-0.0036610401866,0.000102,0.03111,2.5542,nan,nan,nan,7.88008117511
2017-12-04 07:35:24,50.7247,-44.4763,656.0,5.711,34.95,-0.00366104019412,0.0001014,0.033184,2.5671,nan,nan,nan,7.90104175775
2017-12-04 07:35:24,50.7247,-44.4763,660.0,5.674,34.952,-0.00366104020057,0.0001008,0.035258,2.5542,nan,nan,nan,7.9253516165
2017-12-04 07:35:24,50.7247,-44.4763,664.0,5.643,34.952,-0.00366104020555,0.0001002,0.035258,2.5542,nan,nan,nan,7.94437373405
2017-12-04 07:35:24,50.7247,-44.4763,668.0,5.616,34.952,-0.00366104021054,0.0001008,0.033184,2.5542,nan,nan,nan,7.96748808374
2017-12-04 07:35:24,50.7247,-44.4763,672.0,5.584,34.954,-0.00366104021583,9.99e-05,0.033184,2.5542,nan,nan,nan,7.98627414103
2017-12-04 07:35:24,50.7247,-44.4763,676.0,5.579,34.961,-0.00366104021719,0.0001014,0.033184,2.5542,nan,nan,nan,8.01172368705
2017-12-04 07:35:24,50.7247,-44.4763,680.0,5.536,34.956,-0.00366104022528,0.000102,0.033184,2.5542,nan,nan,nan,8.04869896322
2017-12-04 07:35:24,50.7247,-44.4763,684.0,5.438,34.948,-0.00366104024078,0.0001161,0.035258,2.5542,nan,nan,nan,8.08233691124
2017-12-04 07:35:24,50.7247,-44.4763,688.0,5.399,34.947,-0.00366104024718,0.0001026,0.035258,2.5284,nan,nan,nan,8.10476774521
2017-12-04 07:35:24,50.7247,-44.4763,692.0,5.373,34.948,-0.00366104025176,0.000102,0.033184,2.5284,nan,nan,nan,8.11966830486
2017-12-04 07:35:24,50.7247,-44.4763,696.0,5.368,34.951,-0.00366104025273,0.0001038,0.03111,2.5284,nan,nan,nan,8.13779762146
2017-12-04 07:35:24,50.7247,-44.4763,700.0,5.342,34.952,-0.00366104025725,0.0001035,0.035258,2.5284,nan,nan,nan,8.15697529131
2017-12-04 07:35:24,50.7247,-44.4763,704.0,5.311,34.95,-0.00366104026252,0.0001011,0.03111,2.5542,nan,nan,nan,8.1732078691
2017-12-04 07:35:24,50.7247,-44.4763,708.0,5.283,34.949,-0.00366104026731,0.0001011,0.033184,2.5284,nan,nan,nan,8.19024489173
2017-12-04 07:35:24,50.7247,-44.4763,712.0,5.269,34.947,-0.00366104027018,0.0001014,0.033184,2.5413,nan,nan,nan,8.21690670943
2017-12-04 07:35:24,50.7247,-44.4763,716.0,5.198,34.942,-0.00366104028175,0.0001017,0.035258,2.5542,nan,nan,nan,8.24443028888
2017-12-04 07:35:24,50.7247,-44.4763,720.0,5.184,34.943,-0.00366104028385,0.0001005,0.03111,2.5542,nan,nan,nan,8.25091504899
2017-12-04 07:35:24,50.7247,-44.4763,724.0,5.165,34.942,-0.00366104028697,0.0001011,0.033184,2.5413,nan,nan,nan,8.27195725911
2017-12-04 07:35:24,50.7247,-44.4763,728.0,5.141,34.94,-0.00366104029088,0.0001011,0.035258,2.5155,nan,nan,nan,8.28249607967
2017-12-04 07:35:24,50.7247,-44.4763,732.0,5.116,34.939,-0.00366104029503,0.0001005,0.03111,2.5413,nan,nan,nan,8.28653796894
2017-12-04 07:35:24,50.7247,-44.4763,736.0,5.131,34.947,-0.00366104029255,0.0001011,0.033184,2.5284,nan,nan,nan,8.27599332664
2017-12-04 07:35:24,50.7247,-44.4763,740.0,5.185,34.96,-0.00366104028413,0.0001008,0.03111,2.5413,nan,nan,nan,8.29227117462
2017-12-04 07:35:24,50.7247,-44.4763,744.0,5.146,34.957,-0.00366104029089,0.0001011,0.03111,2.5413,nan,nan,nan,8.31805014121
2017-12-04 07:35:24,50.7247,-44.4763,748.0,5.11,34.954,-0.00366104029675,0.0001017,0.035258,2.5284,nan,nan,nan,8.33750506411
2017-12-04 07:35:24,50.7247,-44.4763,752.0,5.078,34.953,-0.00366104030152,0.0001017,0.029036,2.5026,nan,nan,nan,8.34562141949
2017-12-04 07:35:24,50.7247,-44.4763,756.0,5.09,34.96,-0.00366104029946,0.0001041,0.035258,2.5155,nan,nan,nan,8.35151316953
2017-12-04 07:35:24,50.7247,-44.4763,760.0,5.096,34.965,-0.00366104029867,0.0001002,0.03111,2.5155,nan,nan,nan,8.35598099718
2017-12-04 07:35:24,50.7247,-44.4763,764.0,5.108,34.971,-0.00366104029679,0.0001035,0.033184,2.5155,nan,nan,nan,8.36409734638
2017-12-04 07:35:24,50.7247,-44.4763,768.0,5.111,34.975,-0.00366104029632,0.000102,0.033184,2.5026,nan,nan,nan,8.37040262207
2017-12-04 07:35:24,50.7247,-44.4763,772.0,5.117,34.977,-0.00366104029534,0.0001035,0.03111,2.5155,nan,nan,nan,8.37500468915
2017-12-04 07:35:24,50.7247,-44.4763,776.0,5.121,34.98,-0.0036610402949,0.0001056,0.03111,2.5155,nan,nan,nan,8.37730680086
2017-12-04 07:35:24,50.7247,-44.4763,780.0,5.12,34.981,-0.00366104029515,0.0001017,0.03111,2.5155,nan,nan,nan,8.3766621371
2017-12-04 07:35:24,50.7247,-44.4763,784.1,5.116,34.982,-0.00366104029597,0.000102,0.03111,2.5026,nan,nan,nan,8.3927956627
2017-12-04 07:35:24,50.7247,-44.4763,788.1,5.102,34.982,-0.00366104029841,0.000102,0.03111,2.5155,nan,nan,nan,8.3985713277
2017-12-04 07:35:24,50.7247,-44.4763,792.0,5.1,34.984,-0.00366104029895,0.0001032,0.033184,2.5155,nan,nan,nan,8.40342720177
2017-12-04 07:35:24,50.7247,-44.4763,796.0,5.099,34.986,-0.00366104029946,0.0001026,0.03111,2.5155,nan,nan,nan,8.4112669839
2017-12-04 07:35:24,50.7247,-44.4763,800.0,5.085,34.986,-0.00366104030228,0.0001041,0.03111,2.5026,nan,nan,nan,8.42801213443
2017-12-04 07:35:24,50.7247,-44.4763,804.0,5.065,34.985,-0.00366104030614,0.0001023,0.029036,2.5284,nan,nan,nan,8.45792225778
2017-12-04 07:35:24,50.7247,-44.4763,808.0,5.006,34.979,-0.00366104031605,0.0001029,0.03111,2.5155,nan,nan,nan,8.49784873964
2017-12-04 07:35:24,50.7247,-44.4763,812.0,4.943,34.971,-0.00366104032715,0.0001035,0.03111,2.5026,nan,nan,nan,8.52912807518
2017-12-04 07:35:24,50.7247,-44.4763,816.0,4.888,34.964,-0.00366104033562,0.0001023,0.029036,2.4768,nan,nan,nan,8.53299367838
2017-12-04 07:35:24,50.7247,-44.4763,820.0,4.875,34.962,-0.0036610403378,0.0001026,0.033184,2.5026,nan,nan,nan,8.53989405383
2017-12-04 07:35:24,50.7247,-44.4763,824.0,4.871,34.962,-0.00366104033864,0.0001038,0.03111,2.5155,nan,nan,nan,8.5455445629
2017-12-04 07:35:24,50.7247,-44.4763,828.0,4.866,34.963,-0.00366104034002,0.0001062,0.03111,2.5155,nan,nan,nan,8.57018461376
2017-12-04 07:35:24,50.7247,-44.4763,832.0,4.823,34.96,-0.00366104034727,0.0001026,0.03111,2.5155,nan,nan,nan,8.58984993539
2017-12-04 07:35:24,50.7247,-44.4763,836.0,4.789,34.956,-0.00366104035334,0.0001026,0.03111,2.5026,nan,nan,nan,8.61495336541
2017-12-04 07:35:24,50.7247,-44.4763,840.0,4.736,34.949,-0.00366104036225,0.0001026,0.033184,2.4897,nan,nan,nan,8.63326422445
2017-12-04 07:35:24,50.7247,-44.4763,844.0,4.703,34.945,-0.00366104036753,0.0001017,0.03111,2.4897,nan,nan,nan,8.64669511678
2017-12-04 07:35:24,50.7247,-44.4763,848.0,4.662,34.94,-0.00366104037432,0.0001035,0.03111,2.5026,nan,nan,nan,8.66339254695
2017-12-04 07:35:24,50.7247,-44.4763,852.0,4.633,34.939,-0.00366104037873,0.0001047,0.029036,2.4897,nan,nan,nan,8.66322241204
2017-12-04 07:35:24,50.7247,-44.4763,856.0,4.664,34.945,-0.00366104037364,0.0001026,0.033184,2.4768,nan,nan,nan,8.65271339704
2017-12-04 07:35:24,50.7247,-44.4763,860.0,4.685,34.949,-0.00366104037056,0.0001032,0.03111,2.4897,nan,nan,nan,8.64469009182
2017-12-04 07:35:24,50.7247,-44.4763,864.0,4.704,34.953,-0.0036610403677,0.0001023,0.03111,2.4897,nan,nan,nan,8.65424261524
2017-12-04 07:35:24,50.7247,-44.4763,868.0,4.698,34.956,-0.00366104036915,0.0001029,0.03111,2.4897,nan,nan,nan,8.67633404385
2017-12-04 07:35:24,50.7247,-44.4763,872.0,4.671,34.952,-0.00366104037401,0.0001032,0.029036,2.4768,nan,nan,nan,8.70467838394
2017-12-04 07:35:24,50.7247,-44.4763,876.0,4.585,34.941,-0.00366104038809,0.0001029,0.03111,2.4768,nan,nan,nan,8.71907261006
2017-12-04 07:35:24,50.7247,-44.4763,880.0,4.575,34.941,-0.00366104038954,0.0001029,0.029036,2.4768,nan,nan,nan,8.72612452691
2017-12-04 07:35:24,50.7247,-44.4763,884.0,4.577,34.944,-0.0036610403894,0.0001014,0.033184,2.4639,nan,nan,nan,8.73957135392
