datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-02 07:05:54,45.9116,-39.116,342.0,11.942,35.467,-0.00366103914416,0.0001179,0.026962,2.0253,nan,nan,nan,10.7281639689
2018-07-02 07:05:54,45.9116,-39.116,344.0,11.946,35.47,-0.0036610391441,0.0001101,0.029036,1.9995,nan,nan,nan,10.7198309652
2018-07-02 07:05:54,45.9116,-39.116,346.0,11.919,35.464,-0.00366103914852,0.0001062,0.024888,1.9737,nan,nan,nan,10.708646017
2018-07-02 07:05:54,45.9116,-39.116,348.0,11.879,35.456,-0.00366103915477,0.000105,0.022814,2.0253,nan,nan,nan,10.6952074865
2018-07-02 07:05:54,45.9116,-39.116,350.0,11.879,35.456,-0.00366103915391,0.0001074,0.022814,1.9479,nan,nan,nan,10.6840540936
2018-07-02 07:05:54,45.9116,-39.116,352.0,11.891,35.458,-0.00366103915292,0.0001092,0.024888,1.9866,nan,nan,nan,10.667017169
2018-07-02 07:05:54,45.9116,-39.116,354.0,11.852,35.451,-0.0036610391599,0.000105,0.029036,2.0124,nan,nan,nan,10.6445794557
2018-07-02 07:05:54,45.9116,-39.116,356.0,11.823,35.445,-0.00366103916349,0.0001062,0.022814,1.9866,nan,nan,nan,10.6285279259
2018-07-02 07:05:54,45.9116,-39.116,358.0,11.81,35.442,-0.00366103916566,0.000147,0.029036,2.0124,nan,nan,nan,10.6032558724
2018-07-02 07:05:54,45.9116,-39.116,360.0,11.797,35.439,-0.00366103916756,0.0001059,0.026962,1.9866,nan,nan,nan,10.5852571835
2018-07-02 07:05:54,45.9116,-39.116,362.0,11.794,35.439,-0.00366103916818,0.0001146,0.022814,2.0124,nan,nan,nan,10.5681843222
2018-07-02 07:05:54,45.9116,-39.116,364.0,11.782,35.437,-0.00366103917007,0.000105,0.029036,1.9737,nan,nan,nan,10.5473438394
2018-07-02 07:05:54,45.9116,-39.116,366.0,11.768,35.434,-0.00366103917237,0.0001059,0.029036,2.0124,nan,nan,nan,10.5234326994
2018-07-02 07:05:54,45.9116,-39.116,368.0,11.759,35.432,-0.00366103917378,0.0001047,0.024888,2.0253,nan,nan,nan,10.4911249164
2018-07-02 07:05:54,45.9116,-39.116,370.0,11.742,35.43,-0.00366103917677,0.000108,0.024888,2.0124,nan,nan,nan,10.449638929
2018-07-02 07:05:54,45.9116,-39.116,372.0,11.73,35.429,-0.00366103917798,0.000108,0.026962,2.0124,nan,nan,nan,10.4012073459
2018-07-02 07:05:54,45.9116,-39.116,374.0,11.771,35.442,-0.00366103917089,0.0001062,0.026962,2.0511,nan,nan,nan,10.3624538134
2018-07-02 07:05:54,45.9116,-39.116,376.0,11.792,35.449,-0.00366103916945,0.0001068,0.029036,2.0253,nan,nan,nan,10.3370869684
2018-07-02 07:05:54,45.9116,-39.116,378.0,11.792,35.449,-0.00366103916943,0.0001035,0.03111,2.064,nan,nan,nan,10.30351669
2018-07-02 07:05:54,45.9116,-39.116,380.0,11.79,35.448,-0.00366103917044,0.0001044,0.024888,2.0253,nan,nan,nan,10.2539605741
2018-07-02 07:05:54,45.9116,-39.116,382.0,11.771,35.446,-0.00366103917356,0.000105,0.029036,2.0382,nan,nan,nan,10.2225530237
2018-07-02 07:05:54,45.9116,-39.116,384.0,11.758,35.445,-0.00366103917555,0.0001053,0.03111,2.064,nan,nan,nan,10.19544886
2018-07-02 07:05:54,45.9116,-39.116,386.0,11.748,35.443,-0.0036610391773,0.0001071,0.02074,2.0382,nan,nan,nan,10.1808616527
2018-07-02 07:05:54,45.9116,-39.116,388.0,11.747,35.443,-0.0036610391777,0.0001059,0.03111,2.064,nan,nan,nan,10.171322197
2018-07-02 07:05:54,45.9116,-39.116,390.0,11.737,35.441,-0.00366103917982,0.0001053,0.022814,2.064,nan,nan,nan,10.1543143311
2018-07-02 07:05:54,45.9116,-39.116,392.0,11.727,35.439,-0.0036610391816,0.0001059,0.024888,2.0511,nan,nan,nan,10.1354214706
2018-07-02 07:05:54,45.9116,-39.116,394.0,11.72,35.439,-0.00366103918278,0.0001116,0.024888,2.0511,nan,nan,nan,10.1231734696
2018-07-02 07:05:54,45.9116,-39.116,396.0,11.717,35.437,-0.0036610391837,0.0001035,0.026962,2.064,nan,nan,nan,10.1025406978
2018-07-02 07:05:54,45.9116,-39.116,398.0,11.684,35.433,-0.00366103918984,0.0001047,0.029036,2.0769,nan,nan,nan,10.0696870451
2018-07-02 07:05:54,45.9116,-39.116,400.0,11.64,35.425,-0.00366103919582,0.0001056,0.026962,2.0511,nan,nan,nan,10.0298968588
2018-07-02 07:05:54,45.9116,-39.116,402.0,11.636,35.425,-0.00366103919656,0.0001065,0.022814,2.064,nan,nan,nan,9.99386760497
2018-07-02 07:05:54,45.9116,-39.116,404.0,11.644,35.427,-0.00366103919582,0.000105,0.029036,2.0898,nan,nan,nan,9.96163948942
2018-07-02 07:05:54,45.9116,-39.116,406.0,11.641,35.427,-0.00366103919672,0.0001056,0.03111,2.0898,nan,nan,nan,9.93661647963
2018-07-02 07:05:54,45.9116,-39.116,408.0,11.636,35.425,-0.00366103919819,0.0001068,0.026962,2.0769,nan,nan,nan,9.9126030903
2018-07-02 07:05:54,45.9116,-39.116,410.0,11.587,35.416,-0.00366103920708,0.000105,0.024888,2.0898,nan,nan,nan,9.86974007089
2018-07-02 07:05:54,45.9116,-39.116,412.0,11.549,35.408,-0.00366103921202,0.0001059,0.02074,2.1285,nan,nan,nan,9.85045621402
2018-07-02 07:05:54,45.9116,-39.116,414.0,11.539,35.405,-0.00366103921487,0.0001077,0.029036,2.1027,nan,nan,nan,9.83233992592
2018-07-02 07:05:54,45.9116,-39.116,416.0,11.454,35.391,-0.00366103922742,0.0001062,0.024888,2.1027,nan,nan,nan,9.80032984239
2018-07-02 07:05:54,45.9116,-39.116,418.0,11.483,35.397,-0.0036610392224,0.0001044,0.029036,2.1414,nan,nan,nan,9.78519324755
2018-07-02 07:05:54,45.9116,-39.116,420.0,11.492,35.401,-0.00366103922308,0.000108,0.029036,2.1027,nan,nan,nan,9.77517895548
2018-07-02 07:05:54,45.9116,-39.116,422.0,11.434,35.392,-0.00366103923273,0.0001047,0.024888,2.1285,nan,nan,nan,9.7632440152
2018-07-02 07:05:54,45.9116,-39.116,424.0,11.4,35.385,-0.0036610392389,0.0001038,0.029036,2.1285,nan,nan,nan,9.76875028505
2018-07-02 07:05:54,45.9116,-39.116,426.0,11.353,35.376,-0.00366103924525,0.0001044,0.029036,2.1156,nan,nan,nan,9.78519324756
2018-07-02 07:05:54,45.9116,-39.116,428.0,11.261,35.357,-0.0036610392597,0.0001035,0.026962,2.1156,nan,nan,nan,9.80432427868
2018-07-02 07:05:54,45.9116,-39.116,430.0,11.207,35.347,-0.00366103926768,0.0001056,0.024888,2.1285,nan,nan,nan,9.81385733273
2018-07-02 07:05:54,45.9116,-39.116,432.0,11.189,35.342,-0.00366103927134,0.0001062,0.026962,2.1027,nan,nan,nan,9.79787269496
2018-07-02 07:05:54,45.9116,-39.116,434.0,11.177,35.338,-0.00366103927362,0.0001059,0.024888,2.1156,nan,nan,nan,9.76936232176
2018-07-02 07:05:54,45.9116,-39.116,436.0,11.14,35.331,-0.00366103927963,0.0001035,0.029036,2.1285,nan,nan,nan,9.70990347164
2018-07-02 07:05:54,45.9116,-39.116,438.0,11.068,35.321,-0.00366103929076,0.000105,0.033184,2.1156,nan,nan,nan,9.6327991225
2018-07-02 07:05:54,45.9116,-39.116,440.0,11.049,35.32,-0.00366103929394,0.0001173,0.03111,2.1414,nan,nan,nan,9.57492559894
2018-07-02 07:05:54,45.9116,-39.116,442.0,11.062,35.324,-0.0036610392922,0.0001059,0.026962,2.1543,nan,nan,nan,9.4898033962
2018-07-02 07:05:54,45.9116,-39.116,444.0,11.099,35.331,-0.00366103928793,0.0001071,0.026962,2.1672,nan,nan,nan,9.4348251228
2018-07-02 07:05:54,45.9116,-39.116,446.0,11.078,35.328,-0.0036610392939,0.0001071,0.03111,2.1543,nan,nan,nan,9.40727234375
2018-07-02 07:05:54,45.9116,-39.116,448.0,10.999,35.315,-0.00366103930487,0.0001074,0.029036,2.1672,nan,nan,nan,9.40229954326
2018-07-02 07:05:54,45.9116,-39.116,450.0,10.947,35.306,-0.00366103931354,0.0001044,0.024888,2.2059,nan,nan,nan,9.40522434421
2018-07-02 07:05:54,45.9116,-39.116,451.9,10.91,35.298,-0.00366103931927,0.0001074,0.029036,2.2059,nan,nan,nan,9.36641210734
2018-07-02 07:05:54,45.9116,-39.116,454.0,10.846,35.291,-0.00366103932945,0.0001131,0.026962,2.1543,nan,nan,nan,9.31528346684
2018-07-02 07:05:54,45.9116,-39.116,456.0,10.824,35.288,-0.00366103933396,0.0001032,0.03111,2.193,nan,nan,nan,9.29685142888
2018-07-02 07:05:54,45.9116,-39.116,458.0,10.811,35.285,-0.00366103933623,0.0001071,0.03111,2.1801,nan,nan,nan,9.29310094653
2018-07-02 07:05:54,45.9116,-39.116,460.0,10.806,35.281,-0.00366103933846,0.0001062,0.029036,2.2059,nan,nan,nan,9.30256712226
2018-07-02 07:05:54,45.9116,-39.116,462.0,10.735,35.267,-0.00366103935298,0.0001053,0.033184,2.2317,nan,nan,nan,9.30378007327
2018-07-02 07:05:54,45.9116,-39.116,464.0,10.552,35.235,-0.00366103937923,0.0001086,0.029036,2.2059,nan,nan,nan,9.28330039884
2018-07-02 07:05:54,45.9116,-39.116,466.0,10.387,35.21,-0.00366103940339,0.0001068,0.029036,2.2188,nan,nan,nan,9.25138892844
2018-07-02 07:05:54,45.9116,-39.116,468.0,10.351,35.206,-0.00366103940884,0.0001041,0.029036,2.2317,nan,nan,nan,9.22372209196
2018-07-02 07:05:54,45.9116,-39.116,470.0,10.365,35.21,-0.00366103940734,0.0001056,0.03111,2.2446,nan,nan,nan,9.20732834701
2018-07-02 07:05:54,45.9116,-39.116,472.0,10.342,35.207,-0.00366103941182,0.0001062,0.033184,2.2317,nan,nan,nan,9.18971610563
2018-07-02 07:05:54,45.9116,-39.116,474.0,10.316,35.203,-0.00366103941583,0.0001074,0.026962,2.2446,nan,nan,nan,9.16379725921
2018-07-02 07:05:54,45.9116,-39.116,476.0,10.307,35.201,-0.0036610394175,0.0001122,0.033184,2.2317,nan,nan,nan,9.13575845653
2018-07-02 07:05:54,45.9116,-39.116,478.0,10.278,35.195,-0.00366103942251,0.0001077,0.029036,2.2446,nan,nan,nan,9.08857521457
2018-07-02 07:05:54,45.9116,-39.116,480.0,10.238,35.189,-0.00366103942948,0.0001053,0.029036,2.2575,nan,nan,nan,9.01652258149
2018-07-02 07:05:54,45.9116,-39.116,482.0,10.173,35.183,-0.0036610394394,0.000105,0.033184,2.2575,nan,nan,nan,8.96148185313
2018-07-02 07:05:54,45.9116,-39.116,484.0,10.167,35.183,-0.00366103944088,0.0001059,0.029036,2.2575,nan,nan,nan,8.93179450803
2018-07-02 07:05:54,45.9116,-39.116,486.0,10.137,35.18,-0.00366103944587,0.0001041,0.03111,2.2704,nan,nan,nan,8.93840631273
2018-07-02 07:05:54,45.9116,-39.116,488.0,10.103,35.174,-0.00366103945193,0.0001059,0.029036,2.2704,nan,nan,nan,8.95175741272
2018-07-02 07:05:54,45.9116,-39.116,490.0,10.032,35.165,-0.00366103946302,0.0001044,0.03111,2.2575,nan,nan,nan,8.94254157615
2018-07-02 07:05:54,45.9116,-39.116,492.0,10.027,35.163,-0.00366103946378,0.000105,0.029036,2.2575,nan,nan,nan,8.93372236444
2018-07-02 07:05:54,45.9116,-39.116,494.0,10.015,35.161,-0.00366103946688,0.0001038,0.026962,2.2704,nan,nan,nan,8.92199745
2018-07-02 07:05:54,45.9116,-39.116,496.0,9.973,35.157,-0.00366103947268,0.0001053,0.03111,2.2833,nan,nan,nan,8.89744963757
2018-07-02 07:05:54,45.9116,-39.116,498.0,9.979,35.16,-0.00366103947239,0.0001032,0.029036,2.2704,nan,nan,nan,8.87144991565
2018-07-02 07:05:54,45.9116,-39.116,500.0,9.974,35.158,-0.00366103947391,0.0001062,0.029036,2.2833,nan,nan,nan,8.8602016137
2018-07-02 07:05:54,45.9116,-39.116,504.0,9.876,35.147,-0.00366103949054,0.0001086,0.03111,2.2833,nan,nan,nan,8.82490435392
2018-07-02 07:05:54,45.9116,-39.116,508.0,9.806,35.136,-0.00366103950183,0.0001044,0.03111,2.2962,nan,nan,nan,8.79532918808
2018-07-02 07:05:54,45.9116,-39.116,512.0,9.648,35.113,-0.00366103952671,0.0001032,0.033184,2.2833,nan,nan,nan,8.71751949855
2018-07-02 07:05:54,45.9116,-39.116,516.0,9.586,35.104,-0.00366103953589,0.0001098,0.03111,2.3091,nan,nan,nan,8.55583108348
2018-07-02 07:05:54,45.9116,-39.116,520.0,9.622,35.114,-0.00366103953091,0.0001092,0.033184,2.322,nan,nan,nan,8.35023860179
2018-07-02 07:05:54,45.9116,-39.116,524.0,9.629,35.121,-0.00366103953147,0.0001092,0.033184,2.3607,nan,nan,nan,8.2294920611
2018-07-02 07:05:54,45.9116,-39.116,528.0,9.536,35.11,-0.00366103954632,0.0001041,0.03111,2.3349,nan,nan,nan,8.05696884424
2018-07-02 07:05:54,45.9116,-39.116,532.0,9.492,35.108,-0.00366103955402,0.0001113,0.03111,2.3736,nan,nan,nan,7.92008525643
2018-07-02 07:05:54,45.9116,-39.116,536.0,9.454,35.105,-0.0036610395598,0.0001056,0.03111,2.3736,nan,nan,nan,7.84299062832
2018-07-02 07:05:54,45.9116,-39.116,540.0,9.439,35.107,-0.00366103956284,0.0001047,0.033184,2.4123,nan,nan,nan,7.7001934763
2018-07-02 07:05:54,45.9116,-39.116,544.1,9.302,35.091,-0.00366103958375,0.0001101,0.033184,2.3994,nan,nan,nan,7.6664855531
2018-07-02 07:05:54,45.9116,-39.116,548.0,9.363,35.108,-0.00366103957579,0.0001029,0.033184,2.4252,nan,nan,nan,7.65543996996
2018-07-02 07:05:54,45.9116,-39.116,552.0,9.325,35.104,-0.0036610395829,0.0001071,0.033184,2.4123,nan,nan,nan,7.61172683236
2018-07-02 07:05:54,45.9116,-39.116,556.0,9.166,35.082,-0.0036610396082,0.0001047,0.033184,2.4639,nan,nan,nan,7.5806321227
2018-07-02 07:05:54,45.9116,-39.116,560.0,9.121,35.089,-0.00366103961511,0.0001035,0.03111,2.4123,nan,nan,nan,7.58703224081
2018-07-02 07:05:54,45.9116,-39.116,564.0,9.196,35.113,-0.00366103960662,0.0001017,0.03111,2.3994,nan,nan,nan,7.57624062716
2018-07-02 07:05:54,45.9116,-39.116,568.0,9.104,35.107,-0.00366103962233,0.0001017,0.033184,2.4123,nan,nan,nan,7.53119765088
2018-07-02 07:05:54,45.9116,-39.116,572.0,9.031,35.1,-0.00366103963487,0.0001023,0.033184,2.4252,nan,nan,nan,7.51686521412
2018-07-02 07:05:54,45.9116,-39.116,576.0,8.85,35.078,-0.00366103966511,0.0001017,0.03111,2.4381,nan,nan,nan,7.49251708634
2018-07-02 07:05:54,45.9116,-39.116,580.0,8.713,35.06,-0.0036610396875,0.0001029,0.035258,2.4381,nan,nan,nan,7.44748923392
2018-07-02 07:05:54,45.9116,-39.116,584.0,8.541,35.039,-0.00366103971577,0.0001041,0.037332,2.4639,nan,nan,nan,7.41159936213
2018-07-02 07:05:54,45.9116,-39.116,588.0,8.436,35.032,-0.0036610397314,0.0001014,0.033184,2.4639,nan,nan,nan,7.39831742288
2018-07-02 07:05:54,45.9116,-39.116,592.0,8.447,35.035,-0.00366103973086,0.0001032,0.03111,2.4768,nan,nan,nan,7.37961161819
2018-07-02 07:05:54,45.9116,-39.116,596.0,8.438,35.037,-0.00366103973401,0.0001014,0.035258,2.4639,nan,nan,nan,7.35272031165
2018-07-02 07:05:54,45.9116,-39.116,600.0,8.307,35.027,-0.00366103975506,0.0001632,0.037332,2.4768,nan,nan,nan,7.32220713492
2018-07-02 07:05:54,45.9116,-39.116,604.0,8.268,35.022,-0.00366103976264,0.0001017,0.037332,2.4768,nan,nan,nan,7.28948964857
2018-07-02 07:05:54,45.9116,-39.116,608.0,8.191,35.012,-0.0036610397767,0.000105,0.033184,2.5026,nan,nan,nan,7.2394827115
2018-07-02 07:05:54,45.9116,-39.116,612.0,8.092,35.001,-0.00366103979334,0.0001059,0.035258,2.5026,nan,nan,nan,7.20592658343
2018-07-02 07:05:54,45.9116,-39.116,616.0,7.996,34.991,-0.00366103981042,0.0001095,0.035258,2.5155,nan,nan,nan,7.17915945641
2018-07-02 07:05:54,45.9116,-39.116,620.0,7.862,34.979,-0.00366103983117,0.0001056,0.037332,2.5413,nan,nan,nan,7.16375474602
2018-07-02 07:05:54,45.9116,-39.116,624.0,7.831,34.983,-0.00366103983693,0.000108,0.033184,2.5413,nan,nan,nan,7.1594533163
2018-07-02 07:05:54,45.9116,-39.116,628.0,7.762,34.978,-0.00366103984917,0.0001092,0.037332,2.5413,nan,nan,nan,7.15290328653
2018-07-02 07:05:54,45.9116,-39.116,632.0,7.581,34.955,-0.00366103987839,0.0001212,0.039406,2.5413,nan,nan,nan,7.16333308291
2018-07-02 07:05:54,45.9116,-39.116,636.0,7.358,34.928,-0.00366103991376,0.000105,0.03111,2.5413,nan,nan,nan,7.18995017637
2018-07-02 07:05:54,45.9116,-39.116,640.0,7.31,34.924,-0.00366103992132,0.000111,0.037332,2.5542,nan,nan,nan,7.20703519229
2018-07-02 07:05:54,45.9116,-39.116,644.0,7.277,34.92,-0.00366103992792,0.0001209,0.035258,2.5413,nan,nan,nan,7.25113862096
2018-07-02 07:05:54,45.9116,-39.116,648.0,7.195,34.913,-0.00366103994075,0.0001068,0.037332,2.5413,nan,nan,nan,7.27669037327
2018-07-02 07:05:54,45.9116,-39.116,652.0,7.162,34.91,-0.00366103994614,0.0001056,0.035258,2.5413,nan,nan,nan,7.2951567907
2018-07-02 07:05:54,45.9116,-39.116,656.0,7.109,34.906,-0.0036610399546,0.0001077,0.035258,2.5542,nan,nan,nan,7.30981170212
2018-07-02 07:05:54,45.9116,-39.116,660.0,7.066,34.904,-0.00366103996164,0.000111,0.037332,2.5671,nan,nan,nan,7.31035704422
2018-07-02 07:05:54,45.9116,-39.116,664.1,7.071,34.908,-0.00366103996127,0.000108,0.035258,2.5671,nan,nan,nan,7.32517732212
2018-07-02 07:05:54,45.9116,-39.116,668.0,7.06,34.913,-0.00366103996374,0.0001092,0.033184,2.5542,nan,nan,nan,7.34902136737
2018-07-02 07:05:54,45.9116,-39.116,672.0,7.025,34.917,-0.00366103996973,0.0001095,0.035258,2.5671,nan,nan,nan,7.35774101456
2018-07-02 07:05:54,45.9116,-39.116,676.0,7.016,34.919,-0.00366103997205,0.0001074,0.037332,2.5413,nan,nan,nan,7.38245598819
2018-07-02 07:05:54,45.9116,-39.116,680.0,6.955,34.914,-0.0036610399829,0.0001086,0.039406,2.5542,nan,nan,nan,7.4416842682
2018-07-02 07:05:54,45.9116,-39.116,684.0,6.878,34.906,-0.00366103999508,0.0001101,0.037332,2.5542,nan,nan,nan,7.46402499556
2018-07-02 07:05:54,45.9116,-39.116,688.0,6.855,34.905,-0.00366103999967,0.0001119,0.033184,2.5413,nan,nan,nan,7.47347012942
2018-07-02 07:05:54,45.9116,-39.116,692.0,6.781,34.901,-0.0036610400128,0.0001077,0.035258,2.5542,nan,nan,nan,7.5023726355
2018-07-02 07:05:54,45.9116,-39.116,696.0,6.721,34.897,-0.00366104002285,0.0001131,0.037332,2.5413,nan,nan,nan,7.56618731878
2018-07-02 07:05:54,45.9116,-39.116,700.0,6.58,34.885,-0.00366104004537,0.0001158,0.035258,2.5284,nan,nan,nan,7.62617513795
2018-07-02 07:05:54,45.9116,-39.116,704.0,6.5,34.883,-0.00366104005702,0.0001119,0.039406,2.5284,nan,nan,nan,7.57377163922
2018-07-02 07:05:54,45.9116,-39.116,708.0,6.474,34.886,-0.00366104006059,0.0001158,0.037332,2.5542,nan,nan,nan,7.43076961473
2018-07-02 07:05:54,45.9116,-39.116,712.0,6.53,34.903,-0.00366104005194,0.0001179,0.039406,2.58,nan,nan,nan,7.24772163486
2018-07-02 07:05:54,45.9116,-39.116,716.0,6.595,34.923,-0.00366104004223,0.0001155,0.037332,2.5929,nan,nan,nan,7.19631193396
2018-07-02 07:05:54,45.9116,-39.116,720.0,6.604,34.933,-0.00366104004168,0.0001128,0.039406,2.5671,nan,nan,nan,7.21830493954
2018-07-02 07:05:54,45.9116,-39.116,724.0,6.556,34.931,-0.00366104005003,0.0001134,0.037332,2.58,nan,nan,nan,7.23862978704
2018-07-02 07:05:54,45.9116,-39.116,728.0,6.511,34.929,-0.00366104005702,0.0001134,0.035258,2.58,nan,nan,nan,7.24414089984
2018-07-02 07:05:54,45.9116,-39.116,732.0,6.503,34.931,-0.00366104005817,0.000117,0.035258,2.58,nan,nan,nan,7.24346156033
2018-07-02 07:05:54,45.9116,-39.116,736.0,6.52,34.939,-0.0036610400566,0.0001155,0.037332,2.58,nan,nan,nan,7.262264603
2018-07-02 07:05:54,45.9116,-39.116,740.0,6.491,34.939,-0.00366104006227,0.0001191,0.039406,2.58,nan,nan,nan,7.30607465802
2018-07-02 07:05:54,45.9116,-39.116,744.0,6.43,34.936,-0.00366104007211,0.0001179,0.035258,2.5929,nan,nan,nan,7.33448414404
2018-07-02 07:05:54,45.9116,-39.116,748.0,6.391,34.94,-0.00366104007868,0.0001134,0.037332,2.5671,nan,nan,nan,7.34515645172
2018-07-02 07:05:54,45.9116,-39.116,752.0,6.337,34.938,-0.00366104008762,0.000117,0.033184,2.5929,nan,nan,nan,7.36355445167
2018-07-02 07:05:54,45.9116,-39.116,756.0,6.311,34.938,-0.00366104009221,0.0001146,0.037332,2.6058,nan,nan,nan,7.37499206105
2018-07-02 07:05:54,45.9116,-39.116,760.0,6.265,34.936,-0.00366104010006,0.0001134,0.037332,2.5929,nan,nan,nan,7.38960773593
2018-07-02 07:05:54,45.9116,-39.116,764.0,6.225,34.932,-0.00366104010717,0.0001119,0.037332,2.5929,nan,nan,nan,7.41060834191
2018-07-02 07:05:54,45.9116,-39.116,768.0,6.174,34.928,-0.00366104011537,0.0001179,0.035258,2.6058,nan,nan,nan,7.42927446878
2018-07-02 07:05:54,45.9116,-39.116,772.0,6.131,34.925,-0.00366104012254,0.0001131,0.039406,2.58,nan,nan,nan,7.45109851932
2018-07-02 07:05:54,45.9116,-39.116,776.0,6.098,34.924,-0.00366104012841,0.0001122,0.035258,2.58,nan,nan,nan,7.47920299788
2018-07-02 07:05:54,45.9116,-39.116,780.0,6.056,34.925,-0.00366104013569,0.0001119,0.035258,2.5929,nan,nan,nan,7.50318703046
2018-07-02 07:05:54,45.9116,-39.116,784.0,6.028,34.929,-0.00366104014001,0.0001122,0.035258,2.6058,nan,nan,nan,7.5290808493
2018-07-02 07:05:54,45.9116,-39.116,788.0,5.973,34.932,-0.00366104015006,0.0001317,0.039406,2.5929,nan,nan,nan,7.56368541057
2018-07-02 07:05:54,45.9116,-39.116,792.0,5.929,34.933,-0.00366104015646,0.0001134,0.037332,2.6058,nan,nan,nan,7.58237119572
2018-07-02 07:05:54,45.9116,-39.116,796.0,5.909,34.939,-0.00366104015995,0.0001119,0.037332,2.5671,nan,nan,nan,7.60723284557
2018-07-02 07:05:54,45.9116,-39.116,800.0,5.886,34.947,-0.00366104016382,0.0001317,0.037332,2.5671,nan,nan,nan,7.6249223716
2018-07-02 07:05:54,45.9116,-39.116,804.0,5.874,34.949,-0.00366104016592,0.0001134,0.039406,2.6058,nan,nan,nan,7.63751560432
2018-07-02 07:05:54,45.9116,-39.116,808.0,5.855,34.949,-0.00366104016935,0.0001167,0.037332,2.58,nan,nan,nan,7.65793827165
2018-07-02 07:05:54,45.9116,-39.116,812.0,5.817,34.947,-0.0036610401757,0.0001134,0.033184,2.5929,nan,nan,nan,7.69700984063
2018-07-02 07:05:54,45.9116,-39.116,816.0,5.74,34.941,-0.00366104018807,0.0001137,0.035258,2.58,nan,nan,nan,7.73424295685
2018-07-02 07:05:54,45.9116,-39.116,820.0,5.694,34.944,-0.00366104019545,0.0001173,0.037332,2.58,nan,nan,nan,7.75241821231
2018-07-02 07:05:54,45.9116,-39.116,824.0,5.686,34.953,-0.00366104019644,0.000111,0.035258,2.5671,nan,nan,nan,7.7526996439
2018-07-02 07:05:54,45.9116,-39.116,828.0,5.693,34.956,-0.00366104019554,0.0001122,0.035258,2.5671,nan,nan,nan,7.75466059789
2018-07-02 07:05:54,45.9116,-39.116,832.0,5.715,34.964,-0.00366104019226,0.0001263,0.035258,2.5671,nan,nan,nan,7.75711021596
2018-07-02 07:05:54,45.9116,-39.116,836.0,5.725,34.973,-0.00366104019113,0.0001134,0.033184,2.5929,nan,nan,nan,7.77318065645
2018-07-02 07:05:54,45.9116,-39.116,840.0,5.699,34.973,-0.0036610401956,0.0001119,0.035258,2.5542,nan,nan,nan,7.78919369744
2018-07-02 07:05:54,45.9116,-39.116,844.0,5.684,34.976,-0.00366104019823,0.0001197,0.035258,2.58,nan,nan,nan,7.80604677237
2018-07-02 07:05:54,45.9116,-39.116,848.0,5.665,34.978,-0.00366104020145,0.0001179,0.03111,2.58,nan,nan,nan,7.80971542444
2018-07-02 07:05:54,45.9116,-39.116,852.0,5.651,34.977,-0.00366104020379,0.0001104,0.037332,2.58,nan,nan,nan,7.82570772438
2018-07-02 07:05:54,45.9116,-39.116,856.0,5.632,34.976,-0.00366104020686,0.0001104,0.035258,2.5671,nan,nan,nan,7.83308645106
2018-07-02 07:05:54,45.9116,-39.116,860.0,5.643,34.982,-0.00366104020556,0.0001104,0.035258,2.5671,nan,nan,nan,7.84490089468
2018-07-02 07:05:54,45.9116,-39.116,864.0,5.626,34.982,-0.00366104020868,0.0001107,0.035258,2.5542,nan,nan,nan,7.87633757341
2018-07-02 07:05:54,45.9116,-39.116,868.0,5.572,34.977,-0.00366104021823,0.0001104,0.035258,2.5542,nan,nan,nan,7.91392050688
2018-07-02 07:05:54,45.9116,-39.116,872.0,5.498,34.973,-0.00366104022923,0.0001251,0.035258,2.5671,nan,nan,nan,7.92391931828
2018-07-02 07:05:54,45.9116,-39.116,876.0,5.502,34.977,-0.00366104022807,0.0001557,0.033184,2.5542,nan,nan,nan,7.91207788288
2018-07-02 07:05:54,45.9116,-39.116,880.1,5.536,34.985,-0.00366104022307,0.000111,0.035258,2.5671,nan,nan,nan,7.92215097257
2018-07-02 07:05:54,45.9116,-39.116,884.0,5.529,34.991,-0.00366104022512,0.0001077,0.037332,2.5413,nan,nan,nan,7.94008546568
2018-07-02 07:05:54,45.9116,-39.116,888.0,5.508,34.99,-0.00366104022831,0.0001092,0.035258,2.5413,nan,nan,nan,7.94552092259
2018-07-02 07:05:54,45.9116,-39.116,892.0,5.5,34.99,-0.00366104022988,0.0001077,0.033184,2.5542,nan,nan,nan,7.95150086428
2018-07-02 07:05:54,45.9116,-39.116,896.0,5.493,34.99,-0.00366104023147,0.0001101,0.033184,2.5671,nan,nan,nan,7.96236440426
2018-07-02 07:05:54,45.9116,-39.116,900.0,5.471,34.99,-0.00366104023531,0.0001152,0.033184,2.5542,nan,nan,nan,7.98585721273
2018-07-02 07:05:54,45.9116,-39.116,904.0,5.443,34.99,-0.00366104024031,0.0001095,0.035258,2.5542,nan,nan,nan,8.00404042459
2018-07-02 07:05:54,45.9116,-39.116,908.0,5.414,34.988,-0.00366104024541,0.000108,0.029036,2.5542,nan,nan,nan,8.02075963838
2018-07-02 07:05:54,45.9116,-39.116,912.0,5.386,34.986,-0.00366104025041,0.0001095,0.035258,2.5542,nan,nan,nan,8.03745938244
2018-07-02 07:05:54,45.9116,-39.116,916.0,5.356,34.986,-0.00366104025534,0.0001086,0.033184,2.5413,nan,nan,nan,8.05780125348
