datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-10 07:17:35,44.4861,-41.0136,336.0,10.168,35.243,-0.00366103944048,0.0001029,0.03111,2.3478,nan,nan,nan,7.78127680525
2018-09-10 07:17:35,44.4861,-41.0136,338.0,10.143,35.24,-0.00366103944456,9.96e-05,0.03111,2.3349,nan,nan,nan,7.78108841659
2018-09-10 07:17:35,44.4861,-41.0136,340.0,10.122,35.24,-0.00366103944831,9.96e-05,0.033184,2.3478,nan,nan,nan,7.7564813048
2018-09-10 07:17:35,44.4861,-41.0136,342.0,10.122,35.242,-0.00366103944878,9.72e-05,0.029036,2.3478,nan,nan,nan,7.72479924694
2018-09-10 07:17:35,44.4861,-41.0136,344.0,10.12,35.25,-0.00366103944999,9.75e-05,0.033184,2.3478,nan,nan,nan,7.67526601994
2018-09-10 07:17:35,44.4861,-41.0136,346.0,10.108,35.25,-0.00366103945236,9.78e-05,0.035258,2.3478,nan,nan,nan,7.64009976811
2018-09-10 07:17:35,44.4861,-41.0136,348.0,10.078,35.249,-0.00366103945771,9.69e-05,0.03111,2.3478,nan,nan,nan,7.58933187213
2018-09-10 07:17:35,44.4861,-41.0136,350.0,9.986,35.238,-0.00366103947219,9.66e-05,0.03111,2.3736,nan,nan,nan,7.54330228407
2018-09-10 07:17:35,44.4861,-41.0136,352.0,9.939,35.232,-0.003661039481,9.9e-05,0.033184,2.4123,nan,nan,nan,7.51768133202
2018-09-10 07:17:35,44.4861,-41.0136,354.0,9.906,35.231,-0.00366103948561,9.57e-05,0.03111,2.3478,nan,nan,nan,7.5102491755
2018-09-10 07:17:35,44.4861,-41.0136,356.0,9.911,35.234,-0.00366103948671,9.84e-05,0.033184,2.3736,nan,nan,nan,7.4860147695
2018-09-10 07:17:35,44.4861,-41.0136,358.0,9.89,35.231,-0.00366103949047,0.0001056,0.035258,2.3736,nan,nan,nan,7.45503319875
2018-09-10 07:17:35,44.4861,-41.0136,360.0,9.868,35.228,-0.00366103949493,9.81e-05,0.03111,2.3736,nan,nan,nan,7.41552021883
2018-09-10 07:17:35,44.4861,-41.0136,362.0,9.828,35.222,-0.00366103950146,9.66e-05,0.033184,2.3994,nan,nan,nan,7.37712377299
2018-09-10 07:17:35,44.4861,-41.0136,364.0,9.789,35.215,-0.00366103950895,9.87e-05,0.03111,2.4123,nan,nan,nan,7.31874503665
2018-09-10 07:17:35,44.4861,-41.0136,366.0,9.747,35.206,-0.00366103951681,9.75e-05,0.033184,2.4252,nan,nan,nan,7.24482030808
2018-09-10 07:17:35,44.4861,-41.0136,368.0,9.631,35.188,-0.00366103953617,0.0001059,0.03111,2.3865,nan,nan,nan,7.15526639781
2018-09-10 07:17:35,44.4861,-41.0136,370.0,9.492,35.167,-0.00366103955733,9.69e-05,0.033184,2.451,nan,nan,nan,7.11183391326
2018-09-10 07:17:35,44.4861,-41.0136,372.0,9.431,35.158,-0.00366103956824,9.66e-05,0.035258,2.4639,nan,nan,nan,7.06563142993
2018-09-10 07:17:35,44.4861,-41.0136,374.0,9.347,35.145,-0.0036610395817,9.72e-05,0.029036,2.4639,nan,nan,nan,7.01453221142
2018-09-10 07:17:35,44.4861,-41.0136,376.0,9.272,35.131,-0.00366103959435,0.0001011,0.037332,2.4768,nan,nan,nan,6.97887250818
2018-09-10 07:17:35,44.4861,-41.0136,378.0,9.174,35.117,-0.0036610396094,9.54e-05,0.037332,2.4639,nan,nan,nan,6.95986365863
2018-09-10 07:17:35,44.4861,-41.0136,380.0,9.054,35.102,-0.00366103962854,9.84e-05,0.037332,2.4897,nan,nan,nan,6.94024451182
2018-09-10 07:17:35,44.4861,-41.0136,382.0,9.017,35.096,-0.00366103963537,9.84e-05,0.037332,2.4639,nan,nan,nan,6.92699028271
2018-09-10 07:17:35,44.4861,-41.0136,384.0,8.966,35.089,-0.00366103964342,0.0001131,0.035258,2.4897,nan,nan,nan,6.91869416804
2018-09-10 07:17:35,44.4861,-41.0136,386.0,8.907,35.083,-0.00366103965291,9.63e-05,0.039406,2.4768,nan,nan,nan,6.92865077599
2018-09-10 07:17:35,44.4861,-41.0136,388.0,8.877,35.08,-0.00366103965781,0.0001005,0.037332,2.4897,nan,nan,nan,6.94278209473
2018-09-10 07:17:35,44.4861,-41.0136,390.0,8.818,35.075,-0.00366103966755,9.66e-05,0.03111,2.4768,nan,nan,nan,6.93945431898
2018-09-10 07:17:35,44.4861,-41.0136,392.0,8.759,35.068,-0.00366103967662,9.78e-05,0.035258,2.5284,nan,nan,nan,6.91268609698
2018-09-10 07:17:35,44.4861,-41.0136,394.0,8.733,35.065,-0.00366103968082,0.0001002,0.035258,2.5026,nan,nan,nan,6.88231661012
2018-09-10 07:17:35,44.4861,-41.0136,396.0,8.721,35.064,-0.00366103968331,9.72e-05,0.037332,2.5026,nan,nan,nan,6.85804093432
2018-09-10 07:17:35,44.4861,-41.0136,398.0,8.693,35.061,-0.00366103968813,9.78e-05,0.037332,2.4897,nan,nan,nan,6.8424538642
2018-09-10 07:17:35,44.4861,-41.0136,400.0,8.685,35.062,-0.00366103968964,9.75e-05,0.035258,2.5026,nan,nan,nan,6.85852555628
2018-09-10 07:17:35,44.4861,-41.0136,402.0,8.648,35.061,-0.00366103969546,9.75e-05,0.033184,2.5284,nan,nan,nan,6.87078459792
2018-09-10 07:17:35,44.4861,-41.0136,404.0,8.628,35.06,-0.0036610396991,9.84e-05,0.035258,2.5155,nan,nan,nan,6.87737180454
2018-09-10 07:17:35,44.4861,-41.0136,406.0,8.623,35.061,-0.00366103970013,9.6e-05,0.039406,2.5155,nan,nan,nan,6.87935751458
2018-09-10 07:17:35,44.4861,-41.0136,408.0,8.613,35.061,-0.00366103970232,9.6e-05,0.037332,2.5026,nan,nan,nan,6.90771809763
2018-09-10 07:17:35,44.4861,-41.0136,410.0,8.56,35.061,-0.00366103971159,9.72e-05,0.033184,2.5026,nan,nan,nan,6.92401905755
2018-09-10 07:17:35,44.4861,-41.0136,411.9,8.537,35.06,-0.00366103971437,0.0001053,0.035258,2.5026,nan,nan,nan,6.95402589812
2018-09-10 07:17:35,44.4861,-41.0136,413.9,8.532,35.059,-0.00366103971582,9.72e-05,0.037332,2.5026,nan,nan,nan,6.99437110621
2018-09-10 07:17:35,44.4861,-41.0136,416.0,8.514,35.055,-0.0036610397188,9.96e-05,0.035258,2.5155,nan,nan,nan,7.03834317308
2018-09-10 07:17:35,44.4861,-41.0136,418.0,8.465,35.05,-0.0036610397272,9.63e-05,0.037332,2.5155,nan,nan,nan,7.06669139411
2018-09-10 07:17:35,44.4861,-41.0136,420.0,8.431,35.045,-0.0036610397328,9.84e-05,0.037332,2.5155,nan,nan,nan,7.07652750523
2018-09-10 07:17:35,44.4861,-41.0136,422.0,8.41,35.042,-0.00366103973642,0.0001032,0.033184,2.4897,nan,nan,nan,7.07708807061
2018-09-10 07:17:35,44.4861,-41.0136,424.0,8.368,35.038,-0.00366103974336,9.87e-05,0.035258,2.4897,nan,nan,nan,7.05842819218
2018-09-10 07:17:35,44.4861,-41.0136,426.0,8.329,35.036,-0.00366103974902,9.84e-05,0.035258,2.5155,nan,nan,nan,7.03813207766
2018-09-10 07:17:35,44.4861,-41.0136,428.0,8.326,35.037,-0.00366103975006,9.93e-05,0.039406,2.5026,nan,nan,nan,7.02463605581
2018-09-10 07:17:35,44.4861,-41.0136,430.0,8.314,35.036,-0.00366103975257,9.72e-05,0.035258,2.5026,nan,nan,nan,7.02526806278
2018-09-10 07:17:35,44.4861,-41.0136,432.0,8.302,35.035,-0.00366103975474,0.0001014,0.058072,2.5155,nan,nan,nan,7.03166739791
2018-09-10 07:17:35,44.4861,-41.0136,434.0,8.281,35.033,-0.00366103975875,9.54e-05,0.035258,2.5155,nan,nan,nan,7.0491180349
2018-09-10 07:17:35,44.4861,-41.0136,436.0,8.248,35.03,-0.00366103976435,9.96e-05,0.035258,2.5026,nan,nan,nan,7.04996386892
2018-09-10 07:17:35,44.4861,-41.0136,438.0,8.2,35.027,-0.00366103977178,9.54e-05,0.037332,2.5155,nan,nan,nan,7.05461790001
2018-09-10 07:17:35,44.4861,-41.0136,440.0,8.182,35.026,-0.003661039775,9.75e-05,0.039406,2.5413,nan,nan,nan,7.04432421098
2018-09-10 07:17:35,44.4861,-41.0136,442.0,8.145,35.025,-0.0036610397816,9.75e-05,0.037332,2.5284,nan,nan,nan,7.03327875303
2018-09-10 07:17:35,44.4861,-41.0136,444.0,8.108,35.022,-0.00366103978725,0.0001035,0.03111,2.5284,nan,nan,nan,7.01845402372
2018-09-10 07:17:35,44.4861,-41.0136,446.0,8.081,35.021,-0.00366103979205,9.78e-05,0.035258,2.5413,nan,nan,nan,6.99730740644
2018-09-10 07:17:35,44.4861,-41.0136,448.0,8.053,35.02,-0.00366103979601,0.0001002,0.037332,2.5026,nan,nan,nan,6.99996799209
2018-09-10 07:17:35,44.4861,-41.0136,450.0,8.046,35.019,-0.00366103979769,9.96e-05,0.035258,2.5284,nan,nan,nan,6.99772698539
2018-09-10 07:17:35,44.4861,-41.0136,452.0,8.029,35.017,-0.00366103980095,9.84e-05,0.03111,2.5413,nan,nan,nan,6.99297053547
2018-09-10 07:17:35,44.4861,-41.0136,454.0,7.997,35.015,-0.00366103980631,9.63e-05,0.035258,2.5413,nan,nan,nan,6.98284837593
2018-09-10 07:17:35,44.4861,-41.0136,456.0,7.957,35.013,-0.00366103981327,9.48e-05,0.033184,2.5284,nan,nan,nan,6.9745478363
2018-09-10 07:17:35,44.4861,-41.0136,458.0,7.93,35.011,-0.00366103981684,0.0001017,0.037332,2.5284,nan,nan,nan,6.9771991817
2018-09-10 07:17:35,44.4861,-41.0136,460.0,7.925,35.01,-0.00366103981785,9.87e-05,0.033184,2.5284,nan,nan,nan,6.9773413978
2018-09-10 07:17:35,44.4861,-41.0136,462.0,7.919,35.01,-0.00366103981928,9.6e-05,0.037332,2.5413,nan,nan,nan,6.9771991817
2018-09-10 07:17:35,44.4861,-41.0136,464.0,7.907,35.008,-0.00366103982162,9.69e-05,0.037332,2.5542,nan,nan,nan,6.983761074
2018-09-10 07:17:35,44.4861,-41.0136,466.0,7.881,35.007,-0.00366103982635,9.69e-05,0.039406,2.5284,nan,nan,nan,6.97845413647
2018-09-10 07:17:35,44.4861,-41.0136,467.9,7.84,35.004,-0.00366103983351,9.66e-05,0.037332,2.5413,nan,nan,nan,6.97259974122
2018-09-10 07:17:35,44.4861,-41.0136,469.9,7.806,35.001,-0.00366103983797,9.57e-05,0.035258,2.5542,nan,nan,nan,6.96403668704
2018-09-10 07:17:35,44.4861,-41.0136,472.0,7.804,35.001,-0.00366103983881,9.81e-05,0.033184,2.5671,nan,nan,nan,6.96466287142
2018-09-10 07:17:35,44.4861,-41.0136,474.0,7.798,34.999,-0.00366103984024,9.63e-05,0.026962,2.5542,nan,nan,nan,6.95840372886
2018-09-10 07:17:35,44.4861,-41.0136,476.0,7.785,34.997,-0.00366103984306,9.72e-05,0.033184,2.5284,nan,nan,nan,6.95902937309
2018-09-10 07:17:35,44.4861,-41.0136,478.0,7.718,34.994,-0.00366103985508,9.6e-05,0.037332,2.5413,nan,nan,nan,6.95694412556
2018-09-10 07:17:35,44.4861,-41.0136,480.0,7.674,34.991,-0.00366103986093,9.54e-05,0.033184,2.5671,nan,nan,nan,6.94895129274
2018-09-10 07:17:35,44.4861,-41.0136,482.0,7.652,34.988,-0.00366103986441,9.54e-05,0.035258,2.5671,nan,nan,nan,6.95298399039
2018-09-10 07:17:35,44.4861,-41.0136,484.0,7.608,34.984,-0.00366103987227,9.63e-05,0.037332,2.5671,nan,nan,nan,6.95694412556
2018-09-10 07:17:35,44.4861,-41.0136,486.0,7.547,34.981,-0.00366103988156,9.81e-05,0.035258,2.5413,nan,nan,nan,6.96090666572
2018-09-10 07:17:35,44.4861,-41.0136,488.0,7.512,34.98,-0.0036610398873,9.84e-05,0.033184,2.5542,nan,nan,nan,6.95819519412
2018-09-10 07:17:35,44.4861,-41.0136,490.0,7.493,34.978,-0.00366103989065,0.000105,0.029036,2.58,nan,nan,nan,6.96028084152
2018-09-10 07:17:35,44.4861,-41.0136,492.0,7.471,34.978,-0.00366103989429,9.6e-05,0.033184,2.5671,nan,nan,nan,6.96111528713
2018-09-10 07:17:35,44.4861,-41.0136,494.0,7.453,34.978,-0.00366103989717,9.6e-05,0.037332,2.5542,nan,nan,nan,6.95673563746
2018-09-10 07:17:35,44.4861,-41.0136,496.0,7.436,34.976,-0.00366103990023,9.63e-05,0.035258,2.5671,nan,nan,nan,6.94881802301
2018-09-10 07:17:35,44.4861,-41.0136,498.0,7.404,34.978,-0.00366103990531,9.6e-05,0.04148,2.58,nan,nan,nan,6.93957907998
2018-09-10 07:17:35,44.4861,-41.0136,500.0,7.386,34.981,-0.00366103990864,9.78e-05,0.035258,2.5671,nan,nan,nan,6.93612824241
2018-09-10 07:17:35,44.4861,-41.0136,504.0,7.395,34.991,-0.00366103990794,9.66e-05,0.037332,2.5671,nan,nan,nan,6.94527904239
2018-09-10 07:17:35,44.4861,-41.0136,508.0,7.333,34.988,-0.00366103991832,9.66e-05,0.037332,2.5542,nan,nan,nan,6.9683293422
2018-09-10 07:17:35,44.4861,-41.0136,512.1,7.243,34.983,-0.00366103993316,9.93e-05,0.035258,2.5542,nan,nan,nan,6.97351100958
2018-09-10 07:17:35,44.4861,-41.0136,516.0,7.205,34.982,-0.00366103994133,9.81e-05,0.035258,2.5542,nan,nan,nan,7.00192425381
2018-09-10 07:17:35,44.4861,-41.0136,520.0,7.065,34.98,-0.0036610399634,0.000108,0.035258,2.58,nan,nan,nan,7.02854704862
2018-09-10 07:17:35,44.4861,-41.0136,524.0,7.016,34.98,-0.0036610399715,9.63e-05,0.037332,2.5671,nan,nan,nan,7.04031090856
2018-09-10 07:17:35,44.4861,-41.0136,527.9,7.019,34.983,-0.00366103997266,9.81e-05,0.035258,2.5542,nan,nan,nan,7.06535162797
2018-09-10 07:17:35,44.4861,-41.0136,532.0,6.906,34.974,-0.00366103999176,9.69e-05,0.037332,2.58,nan,nan,nan,7.1035566944
2018-09-10 07:17:35,44.4861,-41.0136,536.0,6.791,34.964,-0.0036610400096,9.75e-05,0.035258,2.5929,nan,nan,nan,7.13120203534
2018-09-10 07:17:35,44.4861,-41.0136,540.0,6.76,34.962,-0.00366104001534,9.96e-05,0.033184,2.58,nan,nan,nan,7.14530406592
2018-09-10 07:17:35,44.4861,-41.0136,544.0,6.72,34.957,-0.00366104002279,9.93e-05,0.035258,2.58,nan,nan,nan,7.17666712816
2018-09-10 07:17:35,44.4861,-41.0136,548.0,6.618,34.951,-0.00366104003971,0.000102,0.037332,2.6058,nan,nan,nan,7.20261917336
2018-09-10 07:17:35,44.4861,-41.0136,552.0,6.529,34.946,-0.00366104005372,9.87e-05,0.039406,2.58,nan,nan,nan,7.21162748585
2018-09-10 07:17:35,44.4861,-41.0136,556.0,6.519,34.948,-0.00366104005569,9.66e-05,0.035258,2.6058,nan,nan,nan,7.21141946466
2018-09-10 07:17:35,44.4861,-41.0136,560.0,6.5,34.956,-0.00366104005921,9.9e-05,0.037332,2.58,nan,nan,nan,7.22694349017
2018-09-10 07:17:35,44.4861,-41.0136,564.0,6.467,34.955,-0.00366104006479,9.93e-05,0.037332,2.5929,nan,nan,nan,7.2487848979
2018-09-10 07:17:35,44.4861,-41.0136,568.0,6.431,34.957,-0.00366104007102,9.84e-05,0.035258,2.5929,nan,nan,nan,7.2773205677
2018-09-10 07:17:35,44.4861,-41.0136,572.0,6.388,34.956,-0.00366104007823,0.0001011,0.033184,2.6187,nan,nan,nan,7.29650848619
2018-09-10 07:17:35,44.4861,-41.0136,576.0,6.385,34.967,-0.0036610400795,9.93e-05,0.035258,2.5929,nan,nan,nan,7.3349520292
2018-09-10 07:17:35,44.4861,-41.0136,580.0,6.36,34.972,-0.00366104008417,0.0001005,0.033184,2.58,nan,nan,nan,7.37798553045
2018-09-10 07:17:35,44.4861,-41.0136,584.0,6.33,34.967,-0.00366104008989,0.0001005,0.033184,2.5929,nan,nan,nan,7.42043564622
2018-09-10 07:17:35,44.4861,-41.0136,588.0,6.257,34.957,-0.00366104010309,9.99e-05,0.035258,2.58,nan,nan,nan,7.47867998989
2018-09-10 07:17:35,44.4861,-41.0136,592.0,6.085,34.939,-0.00366104013035,0.0001023,0.035258,2.5929,nan,nan,nan,7.51020388238
2018-09-10 07:17:35,44.4861,-41.0136,596.0,6.104,34.95,-0.00366104012503,0.0001026,0.03111,2.6058,nan,nan,nan,7.50703409216
2018-09-10 07:17:35,44.4861,-41.0136,600.0,6.148,34.963,-0.00366104012019,9.99e-05,0.033184,2.6058,nan,nan,nan,7.52970764535
2018-09-10 07:17:35,44.4861,-41.0136,604.0,6.093,34.957,-0.00366104012951,0.000102,0.037332,2.5671,nan,nan,nan,7.55457117839
2018-09-10 07:17:35,44.4861,-41.0136,608.0,6.068,34.956,-0.00366104013349,0.0001008,0.035258,2.58,nan,nan,nan,7.58317680955
2018-09-10 07:17:35,44.4861,-41.0136,612.0,6.046,34.96,-0.00366104013857,0.0001158,0.039406,2.58,nan,nan,nan,7.64478140265
2018-09-10 07:17:35,44.4861,-41.0136,616.0,5.863,34.939,-0.00366104016758,0.0001017,0.035258,2.5929,nan,nan,nan,7.66409533013
2018-09-10 07:17:35,44.4861,-41.0136,620.0,5.808,34.937,-0.00366104017483,0.0001023,0.033184,2.58,nan,nan,nan,7.6571516724
2018-09-10 07:17:35,44.4861,-41.0136,624.0,5.868,34.95,-0.00366104016486,0.0001023,0.035258,2.5929,nan,nan,nan,7.6521657805
2018-09-10 07:17:35,44.4861,-41.0136,628.0,5.902,34.964,-0.00366104016106,0.0001113,0.035258,2.58,nan,nan,nan,7.67509902301
2018-09-10 07:17:35,44.4861,-41.0136,632.0,5.849,34.962,-0.00366104016942,0.0001032,0.035258,2.5671,nan,nan,nan,7.68965208673
2018-09-10 07:17:35,44.4861,-41.0136,636.0,5.825,34.961,-0.00366104017297,0.0001041,0.035258,2.58,nan,nan,nan,7.7004355668
2018-09-10 07:17:35,44.4861,-41.0136,640.0,5.809,34.963,-0.00366104017568,0.0001014,0.033184,2.5671,nan,nan,nan,7.70649055736
2018-09-10 07:17:35,44.4861,-41.0136,644.0,5.819,34.969,-0.00366104017394,0.0001014,0.035258,2.5671,nan,nan,nan,7.70640668313
2018-09-10 07:17:35,44.4861,-41.0136,648.0,5.834,34.974,-0.00366104017182,0.0001005,0.033184,2.5929,nan,nan,nan,7.72363135833
2018-09-10 07:17:35,44.4861,-41.0136,652.0,5.836,34.978,-0.00366104017197,0.0001008,0.035258,2.5929,nan,nan,nan,7.75060793953
2018-09-10 07:17:35,44.4861,-41.0136,656.0,5.795,34.977,-0.00366104017862,0.0001011,0.033184,2.5671,nan,nan,nan,7.78273698908
2018-09-10 07:17:35,44.4861,-41.0136,660.1,5.732,34.971,-0.00366104018861,0.0001056,0.035258,2.5542,nan,nan,nan,7.8079848682
2018-09-10 07:17:35,44.4861,-41.0136,664.0,5.69,34.969,-0.00366104019495,0.0001017,0.033184,2.5671,nan,nan,nan,7.81924583312
2018-09-10 07:17:35,44.4861,-41.0136,668.0,5.697,34.974,-0.0036610401933,0.0001026,0.03111,2.58,nan,nan,nan,7.82110230926
2018-09-10 07:17:35,44.4861,-41.0136,672.0,5.733,34.982,-0.00366104018752,0.0001026,0.033184,2.5542,nan,nan,nan,7.81763602048
2018-09-10 07:17:35,44.4861,-41.0136,676.0,5.766,34.99,-0.00366104018181,0.0001041,0.033184,2.58,nan,nan,nan,7.81167345203
2018-09-10 07:17:35,44.4861,-41.0136,680.0,5.884,35.015,-0.00366104016379,0.0001023,0.035258,2.5542,nan,nan,nan,7.82042028155
2018-09-10 07:17:35,44.4861,-41.0136,684.0,5.859,35.013,-0.00366104017076,0.0001014,0.03111,2.5413,nan,nan,nan,7.85599254828
2018-09-10 07:17:35,44.4861,-41.0136,688.0,5.691,34.993,-0.0036610401946,0.0001005,0.033184,2.5542,nan,nan,nan,7.84058689917
2018-09-10 07:17:35,44.4861,-41.0136,692.0,5.85,35.028,-0.00366104016909,0.0001002,0.033184,2.5413,nan,nan,nan,7.82000351936
2018-09-10 07:17:35,44.4861,-41.0136,696.0,5.956,35.05,-0.00366104015401,0.0001002,0.03111,2.5542,nan,nan,nan,7.83764273431
2018-09-10 07:17:35,44.4861,-41.0136,700.0,5.953,35.05,-0.0036610401565,0.0001002,0.03111,2.5671,nan,nan,nan,7.87324486635
2018-09-10 07:17:35,44.4861,-41.0136,704.0,5.864,35.035,-0.0036610401719,9.93e-05,0.03111,2.5542,nan,nan,nan,7.92018132314
2018-09-10 07:17:35,44.4861,-41.0136,708.0,5.669,35.01,-0.00366104020276,9.93e-05,0.03111,2.5671,nan,nan,nan,7.95975564342
2018-09-10 07:17:35,44.4861,-41.0136,712.0,5.559,34.998,-0.00366104022153,0.0001029,0.033184,2.5542,nan,nan,nan,8.01172368705
2018-09-10 07:17:35,44.4861,-41.0136,716.0,5.48,34.99,-0.0036610402338,0.000102,0.035258,2.5542,nan,nan,nan,8.04498306665
2018-09-10 07:17:35,44.4861,-41.0136,720.0,5.45,34.994,-0.00366104023825,0.0001017,0.037332,2.5542,nan,nan,nan,8.06554237767
2018-09-10 07:17:35,44.4861,-41.0136,724.0,5.441,34.998,-0.00366104024,0.0001005,0.033184,2.5671,nan,nan,nan,8.08321157544
2018-09-10 07:17:35,44.4861,-41.0136,728.0,5.421,34.999,-0.00366104024352,9.99e-05,0.033184,2.5413,nan,nan,nan,8.09578309134
2018-09-10 07:17:35,44.4861,-41.0136,732.0,5.395,34.997,-0.00366104024777,0.0001056,0.035258,2.5284,nan,nan,nan,8.10431430362
2018-09-10 07:17:35,44.4861,-41.0136,736.0,5.393,34.998,-0.00366104024857,0.0001023,0.033184,2.5413,nan,nan,nan,8.11736707095
2018-09-10 07:17:35,44.4861,-41.0136,740.0,5.372,34.995,-0.00366104025214,0.0001011,0.033184,2.5284,nan,nan,nan,8.12695214778
2018-09-10 07:17:35,44.4861,-41.0136,744.0,5.316,34.991,-0.00366104026127,0.000102,0.033184,2.5542,nan,nan,nan,8.13757976022
2018-09-10 07:17:35,44.4861,-41.0136,748.0,5.286,34.99,-0.00366104026595,0.000102,0.033184,2.5413,nan,nan,nan,8.13969923459
2018-09-10 07:17:35,44.4861,-41.0136,752.0,5.288,34.992,-0.00366104026567,0.0001026,0.033184,2.5671,nan,nan,nan,8.13141305005
2018-09-10 07:17:35,44.4861,-41.0136,756.0,5.284,34.994,-0.00366104026641,0.0001017,0.029036,2.5284,nan,nan,nan,8.13029509309
2018-09-10 07:17:35,44.4861,-41.0136,760.0,5.285,34.997,-0.00366104026653,0.0001056,0.033184,2.5413,nan,nan,nan,8.13375835352
2018-09-10 07:17:35,44.4861,-41.0136,764.0,5.267,34.996,-0.00366104026962,0.0001029,0.03111,2.5542,nan,nan,nan,8.14130410972
2018-09-10 07:17:35,44.4861,-41.0136,768.0,5.26,34.995,-0.00366104027074,0.000102,0.03111,2.5155,nan,nan,nan,8.14751892915
2018-09-10 07:17:35,44.4861,-41.0136,772.0,5.254,34.995,-0.00366104027188,0.0001068,0.035258,2.5155,nan,nan,nan,8.15543642671
2018-09-10 07:17:35,44.4861,-41.0136,776.0,5.235,34.995,-0.00366104027482,0.0001086,0.033184,2.5542,nan,nan,nan,8.16003413504
2018-09-10 07:17:35,44.4861,-41.0136,780.0,5.243,34.997,-0.00366104027335,0.000102,0.03111,2.5413,nan,nan,nan,8.16152429953
2018-09-10 07:17:35,44.4861,-41.0136,784.0,5.247,35.001,-0.00366104027339,0.000102,0.029036,2.5413,nan,nan,nan,8.17434242671
2018-09-10 07:17:35,44.4861,-41.0136,788.0,5.216,34.997,-0.00366104027862,0.0001014,0.033184,2.5413,nan,nan,nan,8.1883997745
2018-09-10 07:17:35,44.4861,-41.0136,792.0,5.191,34.995,-0.00366104028249,0.0001011,0.035258,2.5413,nan,nan,nan,8.19143199877
2018-09-10 07:17:35,44.4861,-41.0136,796.0,5.194,34.998,-0.00366104028187,0.0001029,0.033184,2.5155,nan,nan,nan,8.18964642396
2018-09-10 07:17:35,44.4861,-41.0136,800.0,5.2,35.001,-0.00366104028107,0.000105,0.03111,2.5284,nan,nan,nan,8.19584295312
2018-09-10 07:17:35,44.4861,-41.0136,804.0,5.195,35.001,-0.00366104028204,0.0001017,0.033184,2.5413,nan,nan,nan,8.19784972592
2018-09-10 07:17:35,44.4861,-41.0136,808.0,5.187,35.0,-0.00366104028341,0.000102,0.033184,2.5542,nan,nan,nan,8.20812189414
2018-09-10 07:17:35,44.4861,-41.0136,812.0,5.177,34.999,-0.00366104028511,0.0001017,0.033184,2.5542,nan,nan,nan,8.2138338194
2018-09-10 07:17:35,44.4861,-41.0136,816.0,5.168,34.999,-0.00366104028651,0.0001029,0.03111,2.5413,nan,nan,nan,8.21912960804
2018-09-10 07:17:35,44.4861,-41.0136,820.0,5.154,34.999,-0.00366104028877,0.0001023,0.03111,2.5542,nan,nan,nan,8.22213460409
2018-09-10 07:17:35,44.4861,-41.0136,824.0,5.206,35.011,-0.00366104027986,0.0001011,0.035258,2.5155,nan,nan,nan,8.21437423369
2018-09-10 07:17:35,44.4861,-41.0136,828.0,5.252,35.02,-0.00366104027495,9.93e-05,0.033184,2.5026,nan,nan,nan,8.24751611472
2018-09-10 07:17:35,44.4861,-41.0136,832.0,5.181,35.012,-0.00366104028612,9.96e-05,0.03111,2.5413,nan,nan,nan,8.26462740825
2018-09-10 07:17:35,44.4861,-41.0136,836.0,5.15,35.008,-0.00366104029104,0.0001014,0.03111,2.5155,nan,nan,nan,8.27109988178
2018-09-10 07:17:35,44.4861,-41.0136,840.0,5.125,35.005,-0.00366104029503,0.0001065,0.03111,2.5413,nan,nan,nan,8.2845167452
2018-09-10 07:17:35,44.4861,-41.0136,844.0,5.124,35.005,-0.00366104029568,0.0001026,0.033184,2.5155,nan,nan,nan,8.30417659738
2018-09-10 07:17:35,44.4861,-41.0136,848.0,5.067,34.999,-0.00366104030527,0.0001104,0.03111,2.5284,nan,nan,nan,8.32911299965
2018-09-10 07:17:35,44.4861,-41.0136,852.0,5.024,34.993,-0.00366104031273,0.0001032,0.033184,2.5026,nan,nan,nan,8.33260089961
2018-09-10 07:17:35,44.4861,-41.0136,856.0,4.992,34.989,-0.00366104031715,0.0001053,0.033184,2.5155,nan,nan,nan,8.33260089962
2018-09-10 07:17:35,44.4861,-41.0136,860.0,4.99,34.99,-0.00366104031743,0.0001032,0.029036,2.5284,nan,nan,nan,8.33202116298
2018-09-10 07:17:35,44.4861,-41.0136,864.0,4.991,34.992,-0.0036610403174,0.0001065,0.03111,2.5284,nan,nan,nan,8.3261958253
2018-09-10 07:17:35,44.4861,-41.0136,868.0,4.993,34.993,-0.00366104031719,0.0001047,0.033184,2.5284,nan,nan,nan,8.32243671794
2018-09-10 07:17:35,44.4861,-41.0136,872.1,4.997,34.995,-0.00366104031691,0.0001059,0.035258,2.5284,nan,nan,nan,8.32214216655
2018-09-10 07:17:35,44.4861,-41.0136,876.0,4.998,34.995,-0.00366104031701,0.0001434,0.033184,2.5413,nan,nan,nan,8.33186860831
2018-09-10 07:17:35,44.4861,-41.0136,880.0,4.999,34.995,-0.00366104031731,0.0001038,0.03111,2.5026,nan,nan,nan,8.35195167179
2018-09-10 07:17:35,44.4861,-41.0136,884.0,4.97,34.993,-0.00366104032222,0.0001065,0.035258,2.5284,nan,nan,nan,8.38070500823
2018-09-10 07:17:35,44.4861,-41.0136,888.0,4.927,34.989,-0.00366104032956,0.0001041,0.033184,2.5026,nan,nan,nan,8.40781357777
