datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-21 07:45:42,48.7439,-40.2366,338.0,7.811,34.919,-0.00366103983727,0.0001056,0.039406,2.4252,nan,nan,nan,8.23717821215
2017-10-21 07:45:42,48.7439,-40.2366,340.0,7.701,34.907,-0.00366103985521,0.0001032,0.033184,2.4381,nan,nan,nan,8.23396630141
2017-10-21 07:45:42,48.7439,-40.2366,342.0,7.647,34.9,-0.00366103986423,0.0001038,0.039406,2.4381,nan,nan,nan,8.22073211807
2017-10-21 07:45:42,48.7439,-40.2366,344.0,7.595,34.895,-0.00366103987286,0.0001041,0.035258,2.4381,nan,nan,nan,8.2127230937
2017-10-21 07:45:42,48.7439,-40.2366,346.0,7.572,34.891,-0.00366103987679,0.0001038,0.037332,2.4639,nan,nan,nan,8.20992201679
2017-10-21 07:45:42,48.7439,-40.2366,348.0,7.509,34.886,-0.00366103988755,0.0001062,0.033184,2.4381,nan,nan,nan,8.20392333974
2017-10-21 07:45:42,48.7439,-40.2366,350.0,7.462,34.88,-0.00366103989553,0.0001071,0.03111,2.4381,nan,nan,nan,8.19413613482
2017-10-21 07:45:42,48.7439,-40.2366,352.0,7.42,34.875,-0.00366103990195,0.0001071,0.033184,2.451,nan,nan,nan,8.19363714096
2017-10-21 07:45:42,48.7439,-40.2366,354.0,7.345,34.866,-0.00366103991357,0.0001053,0.035258,2.4768,nan,nan,nan,8.18316618322
2017-10-21 07:45:42,48.7439,-40.2366,356.0,7.251,34.856,-0.00366103992913,0.0001041,0.033184,2.4252,nan,nan,nan,8.15909052259
2017-10-21 07:45:42,48.7439,-40.2366,358.0,7.205,34.852,-0.00366103993629,0.0001056,0.033184,2.4639,nan,nan,nan,8.11137545413
2017-10-21 07:45:42,48.7439,-40.2366,360.0,7.193,34.853,-0.00366103993784,0.0001065,0.035258,2.4639,nan,nan,nan,8.04962823795
2017-10-21 07:45:42,48.7439,-40.2366,362.0,7.23,34.862,-0.00366103993218,0.000105,0.035258,2.4768,nan,nan,nan,7.99801629814
2017-10-21 07:45:42,48.7439,-40.2366,364.0,7.236,34.864,-0.00366103993154,0.0001047,0.035258,2.4768,nan,nan,nan,7.94571374543
2017-10-21 07:45:42,48.7439,-40.2366,366.0,7.273,34.876,-0.0036610399254,0.0001041,0.037332,2.4897,nan,nan,nan,7.89120906111
2017-10-21 07:45:42,48.7439,-40.2366,368.0,7.254,34.877,-0.00366103992849,0.0001029,0.039406,2.5155,nan,nan,nan,7.84757233268
2017-10-21 07:45:42,48.7439,-40.2366,370.0,7.238,34.879,-0.00366103993079,0.0001053,0.037332,2.4768,nan,nan,nan,7.81389699403
2017-10-21 07:45:42,48.7439,-40.2366,372.0,7.237,34.879,-0.00366103993095,0.0001035,0.035258,2.5026,nan,nan,nan,7.77487442631
2017-10-21 07:45:42,48.7439,-40.2366,374.0,7.236,34.88,-0.00366103993097,0.0001053,0.033184,2.5155,nan,nan,nan,7.68891766811
2017-10-21 07:45:42,48.7439,-40.2366,376.0,7.236,34.882,-0.00366103993079,0.0001032,0.039406,2.4897,nan,nan,nan,7.55701505389
2017-10-21 07:45:42,48.7439,-40.2366,378.0,7.274,34.897,-0.00366103992581,0.0001017,0.037332,2.5155,nan,nan,nan,7.38632446772
2017-10-21 07:45:42,48.7439,-40.2366,380.0,7.382,34.927,-0.0036610399085,0.0001002,0.037332,2.5413,nan,nan,nan,7.26204626894
2017-10-21 07:45:42,48.7439,-40.2366,382.0,7.438,34.946,-0.00366103989906,0.0001008,0.026962,2.5284,nan,nan,nan,7.21635304523
2017-10-21 07:45:42,48.7439,-40.2366,384.0,7.427,34.948,-0.00366103990126,9.87e-05,0.035258,2.5155,nan,nan,nan,7.18433682086
2017-10-21 07:45:42,48.7439,-40.2366,386.0,7.448,34.954,-0.00366103989818,9.96e-05,0.033184,2.5284,nan,nan,nan,7.15591102874
2017-10-21 07:45:42,48.7439,-40.2366,388.0,7.472,34.961,-0.00366103989501,0.0001017,0.037332,2.5284,nan,nan,nan,7.15505153488
2017-10-21 07:45:42,48.7439,-40.2366,390.0,7.429,34.957,-0.00366103990319,0.0001014,0.037332,2.5155,nan,nan,nan,7.18045342029
2017-10-21 07:45:42,48.7439,-40.2366,392.0,7.396,34.952,-0.0036610399078,9.9e-05,0.035258,2.5284,nan,nan,nan,7.20718244325
2017-10-21 07:45:42,48.7439,-40.2366,394.0,7.37,34.948,-0.00366103991238,0.0001014,0.04148,2.5413,nan,nan,nan,7.25462713816
2017-10-21 07:45:42,48.7439,-40.2366,396.0,7.254,34.933,-0.0036610399312,9.99e-05,0.035258,2.5413,nan,nan,nan,7.28303878112
2017-10-21 07:45:42,48.7439,-40.2366,398.0,7.228,34.929,-0.00366103993556,0.0001017,0.033184,2.5284,nan,nan,nan,7.29641192746
2017-10-21 07:45:42,48.7439,-40.2366,400.0,7.22,34.927,-0.00366103993726,0.0001002,0.04148,2.5542,nan,nan,nan,7.30753405673
2017-10-21 07:45:42,48.7439,-40.2366,402.0,7.186,34.923,-0.00366103994306,0.0001002,0.037332,2.5413,nan,nan,nan,7.32698475237
2017-10-21 07:45:42,48.7439,-40.2366,404.0,7.16,34.92,-0.00366103994716,0.0001011,0.039406,2.5413,nan,nan,nan,7.34309665585
2017-10-21 07:45:42,48.7439,-40.2366,406.0,7.153,34.918,-0.00366103994884,9.99e-05,0.039406,2.5155,nan,nan,nan,7.37033127736
2017-10-21 07:45:42,48.7439,-40.2366,408.0,7.104,34.915,-0.00366103995716,0.0001014,0.033184,2.5284,nan,nan,nan,7.40547698946
2017-10-21 07:45:42,48.7439,-40.2366,410.0,7.047,34.908,-0.0036610399666,0.0001005,0.037332,2.5542,nan,nan,nan,7.43946049062
2017-10-21 07:45:42,48.7439,-40.2366,412.0,7.016,34.904,-0.0036610399717,0.0001014,0.037332,2.5671,nan,nan,nan,7.47639906067
2017-10-21 07:45:42,48.7439,-40.2366,414.0,6.981,34.899,-0.0036610399776,0.0001005,0.035258,2.5542,nan,nan,nan,7.50771320952
2017-10-21 07:45:42,48.7439,-40.2366,416.0,6.916,34.895,-0.00366103998846,0.0001008,0.039406,2.5413,nan,nan,nan,7.51677454046
2017-10-21 07:45:42,48.7439,-40.2366,418.0,6.887,34.896,-0.00366103999233,0.0001044,0.03111,2.5542,nan,nan,nan,7.51450808527
2017-10-21 07:45:42,48.7439,-40.2366,420.0,6.885,34.897,-0.00366103999267,9.96e-05,0.035258,2.5413,nan,nan,nan,7.50409202717
2017-10-21 07:45:42,48.7439,-40.2366,422.0,6.89,34.9,-0.00366103999226,0.0001017,0.04148,2.5155,nan,nan,nan,7.48902132346
2017-10-21 07:45:42,48.7439,-40.2366,424.0,6.878,34.904,-0.00366103999436,9.96e-05,0.035258,2.5284,nan,nan,nan,7.48375846493
2017-10-21 07:45:42,48.7439,-40.2366,426.0,6.87,34.906,-0.00366103999597,0.0001008,0.035258,2.5413,nan,nan,nan,7.48782034927
2017-10-21 07:45:42,48.7439,-40.2366,428.0,6.864,34.905,-0.00366103999723,0.0001008,0.039406,2.5413,nan,nan,nan,7.48752239582
2017-10-21 07:45:42,48.7439,-40.2366,430.0,6.852,34.905,-0.00366103999912,0.0001002,0.03111,2.5542,nan,nan,nan,7.49346585719
2017-10-21 07:45:42,48.7439,-40.2366,432.0,6.831,34.904,-0.00366104000325,0.0001026,0.037332,2.5413,nan,nan,nan,7.49640336191
2017-10-21 07:45:42,48.7439,-40.2366,434.0,6.811,34.903,-0.0036610400063,0.0001002,0.037332,2.58,nan,nan,nan,7.50198356987
2017-10-21 07:45:42,48.7439,-40.2366,436.0,6.802,34.902,-0.00366104000797,0.0001011,0.035258,2.5542,nan,nan,nan,7.51043035201
2017-10-21 07:45:42,48.7439,-40.2366,438.0,6.786,34.901,-0.00366104001086,0.0001011,0.037332,2.5671,nan,nan,nan,7.51541457751
2017-10-21 07:45:42,48.7439,-40.2366,440.0,6.773,34.901,-0.00366104001348,0.0001002,0.035258,2.5413,nan,nan,nan,7.52652883563
2017-10-21 07:45:42,48.7439,-40.2366,442.0,6.745,34.9,-0.00366104001882,0.0001032,0.037332,2.5542,nan,nan,nan,7.53675167684
2017-10-21 07:45:42,48.7439,-40.2366,444.0,6.717,34.898,-0.00366104002287,0.0001056,0.037332,2.5542,nan,nan,nan,7.54858370385
2017-10-21 07:45:42,48.7439,-40.2366,446.0,6.685,34.897,-0.00366104002806,0.0001002,0.037332,2.58,nan,nan,nan,7.5540515107
2017-10-21 07:45:42,48.7439,-40.2366,448.1,6.674,34.896,-0.00366104003012,0.0001005,0.04148,2.5671,nan,nan,nan,7.57345164991
2017-10-21 07:45:42,48.7439,-40.2366,450.0,6.665,34.894,-0.00366104003197,0.000102,0.037332,2.5413,nan,nan,nan,7.59703342412
2017-10-21 07:45:42,48.7439,-40.2366,452.0,6.658,34.893,-0.0036610400339,9.93e-05,0.037332,2.58,nan,nan,nan,7.6467491859
2017-10-21 07:45:42,48.7439,-40.2366,454.0,6.605,34.889,-0.00366104004462,0.0001032,0.039406,2.5671,nan,nan,nan,7.69961621818
2017-10-21 07:45:42,48.7439,-40.2366,456.0,6.49,34.875,-0.00366104006244,0.0001005,0.033184,2.5671,nan,nan,nan,7.73321381457
2017-10-21 07:45:42,48.7439,-40.2366,458.0,6.436,34.867,-0.00366104007078,0.0001005,0.04148,2.5671,nan,nan,nan,7.75570228474
2017-10-21 07:45:42,48.7439,-40.2366,460.0,6.401,34.864,-0.00366104007686,9.99e-05,0.037332,2.5413,nan,nan,nan,7.77543910724
2017-10-21 07:45:42,48.7439,-40.2366,462.0,6.349,34.86,-0.00366104008486,0.0001017,0.04148,2.5671,nan,nan,nan,7.78862790902
2017-10-21 07:45:42,48.7439,-40.2366,464.0,6.294,34.857,-0.00366104009316,9.96e-05,0.035258,2.5671,nan,nan,nan,7.79192898385
2017-10-21 07:45:42,48.7439,-40.2366,466.0,6.251,34.853,-0.00366104009988,0.0001017,0.035258,2.5542,nan,nan,nan,7.77619208579
2017-10-21 07:45:42,48.7439,-40.2366,468.0,6.281,34.859,-0.0036610400945,0.0001092,0.035258,2.58,nan,nan,nan,7.76697366384
2017-10-21 07:45:42,48.7439,-40.2366,470.0,6.301,34.864,-0.00366104009257,0.0001011,0.033184,2.5542,nan,nan,nan,7.76885399055
2017-10-21 07:45:42,48.7439,-40.2366,472.0,6.284,34.863,-0.00366104009581,0.0001017,0.037332,2.5542,nan,nan,nan,7.77308657007
2017-10-21 07:45:42,48.7439,-40.2366,474.0,6.241,34.862,-0.00366104010304,0.0001011,0.035258,2.5671,nan,nan,nan,7.75739183613
2017-10-21 07:45:42,48.7439,-40.2366,476.0,6.214,34.865,-0.00366104010684,0.0001002,0.039406,2.58,nan,nan,nan,7.73227836219
2017-10-21 07:45:42,48.7439,-40.2366,478.0,6.233,34.872,-0.00366104010375,0.0001014,0.037332,2.5413,nan,nan,nan,7.7240517758
2017-10-21 07:45:42,48.7439,-40.2366,480.0,6.231,34.875,-0.00366104010513,9.96e-05,0.037332,2.5413,nan,nan,nan,7.72666827555
2017-10-21 07:45:42,48.7439,-40.2366,482.0,6.194,34.875,-0.00366104011008,9.99e-05,0.033184,2.5413,nan,nan,nan,7.70706838503
2017-10-21 07:45:42,48.7439,-40.2366,484.0,6.208,34.885,-0.00366104010843,9.99e-05,0.039406,2.5671,nan,nan,nan,7.70706838503
2017-10-21 07:45:42,48.7439,-40.2366,486.0,6.197,34.888,-0.00366104011051,0.0001008,0.037332,2.5542,nan,nan,nan,7.70278241599
2017-10-21 07:45:42,48.7439,-40.2366,488.0,6.19,34.891,-0.00366104011153,0.0001002,0.033184,2.58,nan,nan,nan,7.71103058977
2017-10-21 07:45:42,48.7439,-40.2366,490.0,6.179,34.892,-0.00366104011346,9.99e-05,0.037332,2.5671,nan,nan,nan,7.71882171494
2017-10-21 07:45:42,48.7439,-40.2366,492.0,6.163,34.891,-0.0036610401168,0.0001011,0.035258,2.5542,nan,nan,nan,7.73165167911
2017-10-21 07:45:42,48.7439,-40.2366,494.0,6.113,34.891,-0.00366104012548,0.0001005,0.033184,2.5542,nan,nan,nan,7.74538609706
2017-10-21 07:45:42,48.7439,-40.2366,496.0,6.091,34.891,-0.0036610401284,0.0001014,0.035258,2.58,nan,nan,nan,7.76195566122
2017-10-21 07:45:42,48.7439,-40.2366,498.0,6.046,34.892,-0.00366104013635,0.0001047,0.035258,2.58,nan,nan,nan,7.77180712113
2017-10-21 07:45:42,48.7439,-40.2366,500.0,6.017,34.892,-0.00366104014083,0.0001023,0.035258,2.5542,nan,nan,nan,7.77245622416
2017-10-21 07:45:42,48.7439,-40.2366,504.0,6.001,34.892,-0.00366104014369,0.0001002,0.035258,2.5671,nan,nan,nan,7.78253913995
2017-10-21 07:45:42,48.7439,-40.2366,508.0,5.99,34.891,-0.00366104014586,0.0001005,0.035258,2.5542,nan,nan,nan,7.80012234793
2017-10-21 07:45:42,48.7439,-40.2366,512.0,5.941,34.892,-0.00366104015415,0.0001044,0.035258,2.5671,nan,nan,nan,7.8219738852
2017-10-21 07:45:42,48.7439,-40.2366,515.9,5.891,34.894,-0.00366104016254,0.0001011,0.035258,2.58,nan,nan,nan,7.83460488503
2017-10-21 07:45:42,48.7439,-40.2366,519.9,5.87,34.895,-0.0036610401662,0.0001008,0.033184,2.5671,nan,nan,nan,7.84457772873
2017-10-21 07:45:42,48.7439,-40.2366,524.0,5.842,34.896,-0.00366104017099,0.0001014,0.033184,2.5671,nan,nan,nan,7.84870395836
2017-10-21 07:45:42,48.7439,-40.2366,528.0,5.83,34.898,-0.00366104017317,0.0001035,0.033184,2.5671,nan,nan,nan,7.85294679156
2017-10-21 07:45:42,48.7439,-40.2366,532.0,5.818,34.902,-0.0036610401757,0.0001014,0.035258,2.5671,nan,nan,nan,7.86817918541
2017-10-21 07:45:42,48.7439,-40.2366,536.0,5.775,34.905,-0.00366104018308,0.0001008,0.035258,2.5542,nan,nan,nan,7.88810028838
2017-10-21 07:45:42,48.7439,-40.2366,540.0,5.743,34.905,-0.00366104018828,0.0001008,0.033184,2.5413,nan,nan,nan,7.90036155095
2017-10-21 07:45:42,48.7439,-40.2366,544.0,5.715,34.907,-0.00366104019305,0.0001035,0.035258,2.5542,nan,nan,nan,7.91666613613
2017-10-21 07:45:42,48.7439,-40.2366,548.0,5.674,34.909,-0.00366104019983,0.0001014,0.035258,2.5671,nan,nan,nan,7.93593457208
2017-10-21 07:45:42,48.7439,-40.2366,552.0,5.639,34.912,-0.00366104020539,0.0001011,0.035258,2.5542,nan,nan,nan,7.95270710635
2017-10-21 07:45:42,48.7439,-40.2366,556.0,5.616,34.913,-0.00366104020931,0.0001014,0.035258,2.5413,nan,nan,nan,7.9609536224
2017-10-21 07:45:42,48.7439,-40.2366,560.0,5.603,34.914,-0.0036610402117,0.0001029,0.035258,2.5542,nan,nan,nan,7.96763314713
2017-10-21 07:45:42,48.7439,-40.2366,564.0,5.6,34.915,-0.00366104021237,0.0001014,0.035258,2.5413,nan,nan,nan,7.97232512137
2017-10-21 07:45:42,48.7439,-40.2366,568.0,5.587,34.916,-0.00366104021486,0.0001008,0.033184,2.5413,nan,nan,nan,7.99529738823
2017-10-21 07:45:42,48.7439,-40.2366,572.0,5.555,34.918,-0.00366104022019,0.0001029,0.035258,2.5413,nan,nan,nan,8.01717505151
2017-10-21 07:45:42,48.7439,-40.2366,576.0,5.524,34.921,-0.00366104022534,0.0001023,0.035258,2.5671,nan,nan,nan,8.03013869955
2017-10-21 07:45:42,48.7439,-40.2366,580.0,5.509,34.923,-0.00366104022783,0.0001026,0.035258,2.5542,nan,nan,nan,8.03911977688
2017-10-21 07:45:42,48.7439,-40.2366,584.0,5.495,34.925,-0.00366104023032,0.0001008,0.035258,2.5413,nan,nan,nan,8.05008802903
2017-10-21 07:45:42,48.7439,-40.2366,588.0,5.476,34.927,-0.0036610402334,0.0001023,0.035258,2.5542,nan,nan,nan,8.05721366065
2017-10-21 07:45:42,48.7439,-40.2366,592.0,5.471,34.928,-0.00366104023445,0.0001017,0.037332,2.5542,nan,nan,nan,8.0703480275
2017-10-21 07:45:42,48.7439,-40.2366,596.0,5.452,34.931,-0.00366104023766,0.0001023,0.035258,2.5413,nan,nan,nan,8.08527581117
2017-10-21 07:45:42,48.7439,-40.2366,600.0,5.435,34.934,-0.00366104024072,0.0001023,0.035258,2.5542,nan,nan,nan,8.09737823178
2017-10-21 07:45:42,48.7439,-40.2366,604.0,5.418,34.935,-0.00366104024349,0.0001032,0.035258,2.5413,nan,nan,nan,8.10792291079
2017-10-21 07:45:42,48.7439,-40.2366,608.0,5.403,34.936,-0.00366104024613,0.0001023,0.035258,2.5413,nan,nan,nan,8.12342296452
2017-10-21 07:45:42,48.7439,-40.2366,612.0,5.39,34.939,-0.00366104024827,0.0001035,0.035258,2.5413,nan,nan,nan,8.13301608655
2017-10-21 07:45:42,48.7439,-40.2366,616.0,5.381,34.941,-0.00366104024989,0.0001131,0.035258,2.5413,nan,nan,nan,8.14352378312
2017-10-21 07:45:42,48.7439,-40.2366,620.0,5.373,34.943,-0.00366104025127,0.0001038,0.035258,2.5413,nan,nan,nan,8.14886766499
2017-10-21 07:45:42,48.7439,-40.2366,624.0,5.368,34.946,-0.0036610402521,0.0001026,0.033184,2.5284,nan,nan,nan,8.15462244994
2017-10-21 07:45:42,48.7439,-40.2366,628.0,5.356,34.948,-0.00366104025435,0.000105,0.037332,2.5413,nan,nan,nan,8.16773661943
2017-10-21 07:45:42,48.7439,-40.2366,632.0,5.345,34.949,-0.00366104025624,0.0001035,0.03111,2.5542,nan,nan,nan,8.17181479557
2017-10-21 07:45:42,48.7439,-40.2366,636.0,5.342,34.951,-0.00366104025686,0.0001023,0.033184,2.5413,nan,nan,nan,8.16944718471
2017-10-21 07:45:42,48.7439,-40.2366,640.0,5.34,34.954,-0.00366104025737,0.0001032,0.035258,2.5413,nan,nan,nan,8.17659216226
2017-10-21 07:45:42,48.7439,-40.2366,644.0,5.334,34.954,-0.00366104025878,0.0001035,0.029036,2.5284,nan,nan,nan,8.19613245328
2017-10-21 07:45:42,48.7439,-40.2366,648.0,5.3,34.951,-0.00366104026467,0.0001035,0.037332,2.5284,nan,nan,nan,8.22836891692
2017-10-21 07:45:42,48.7439,-40.2366,652.0,5.254,34.947,-0.00366104027242,0.0001032,0.03111,2.5413,nan,nan,nan,8.26181639084
2017-10-21 07:45:42,48.7439,-40.2366,655.9,5.198,34.944,-0.0036610402817,0.0001038,0.035258,2.5155,nan,nan,nan,8.29114844747
2017-10-21 07:45:42,48.7439,-40.2366,660.0,5.18,34.946,-0.0036610402847,0.0001038,0.033184,2.5284,nan,nan,nan,8.30951804894
2017-10-21 07:45:42,48.7439,-40.2366,664.0,5.16,34.946,-0.00366104028807,0.0001044,0.033184,2.5155,nan,nan,nan,8.31925821896
2017-10-21 07:45:42,48.7439,-40.2366,668.0,5.154,34.948,-0.0036610402892,0.0001041,0.033184,2.5284,nan,nan,nan,8.32888934247
2017-10-21 07:45:42,48.7439,-40.2366,672.0,5.147,34.952,-0.00366104029033,0.0001041,0.03111,2.5284,nan,nan,nan,8.33145164171
2017-10-21 07:45:42,48.7439,-40.2366,676.0,5.157,34.957,-0.00366104028902,0.0001044,0.029036,2.5155,nan,nan,nan,8.35672589894
2017-10-21 07:45:42,48.7439,-40.2366,680.0,5.115,34.954,-0.00366104029612,0.000105,0.03111,2.5284,nan,nan,nan,8.38462717587
2017-10-21 07:45:42,48.7439,-40.2366,684.0,5.085,34.952,-0.00366104030125,0.0001077,0.03111,2.5413,nan,nan,nan,8.3969705132
2017-10-21 07:45:42,48.7439,-40.2366,688.0,5.075,34.951,-0.00366104030293,0.0001032,0.03111,2.5413,nan,nan,nan,8.39949503244
2017-10-21 07:45:42,48.7439,-40.2366,692.0,5.063,34.95,-0.00366104030508,0.0001035,0.033184,2.5284,nan,nan,nan,8.41375525855
2017-10-21 07:45:42,48.7439,-40.2366,696.0,5.045,34.952,-0.00366104030821,0.0001077,0.033184,2.5026,nan,nan,nan,8.42911471224
2017-10-21 07:45:42,48.7439,-40.2366,700.0,5.031,34.953,-0.00366104031062,0.0001059,0.029036,2.5155,nan,nan,nan,8.44007728703
2017-10-21 07:45:42,48.7439,-40.2366,704.0,5.015,34.953,-0.00366104031354,0.0001038,0.033184,2.4897,nan,nan,nan,8.46371793019
2017-10-21 07:45:42,48.7439,-40.2366,708.0,4.978,34.955,-0.00366104031964,0.0001071,0.03111,2.5155,nan,nan,nan,8.48713291114
2017-10-21 07:45:42,48.7439,-40.2366,712.0,4.964,34.957,-0.00366104032192,0.0001071,0.029036,2.5155,nan,nan,nan,8.49047800125
2017-10-21 07:45:42,48.7439,-40.2366,716.0,4.961,34.958,-0.00366104032252,0.0001074,0.033184,2.5155,nan,nan,nan,8.4928682728
2017-10-21 07:45:42,48.7439,-40.2366,720.0,4.954,34.958,-0.00366104032382,0.000108,0.029036,2.5026,nan,nan,nan,8.50145880188
2017-10-21 07:45:42,48.7439,-40.2366,724.0,4.932,34.956,-0.00366104032746,0.0001065,0.033184,2.5284,nan,nan,nan,8.50628882698
2017-10-21 07:45:42,48.7439,-40.2366,727.9,4.921,34.956,-0.00366104032938,0.0001053,0.03111,2.4897,nan,nan,nan,8.50990298488
2017-10-21 07:45:42,48.7439,-40.2366,732.0,4.915,34.955,-0.00366104033052,0.0001068,0.03111,2.5026,nan,nan,nan,8.51904514929
2017-10-21 07:45:42,48.7439,-40.2366,736.0,4.902,34.956,-0.00366104033273,0.0001062,0.026962,2.5026,nan,nan,nan,8.52474251916
2017-10-21 07:45:42,48.7439,-40.2366,740.0,4.886,34.957,-0.00366104033564,0.0001047,0.03111,2.5026,nan,nan,nan,8.53041290485
2017-10-21 07:45:42,48.7439,-40.2366,744.0,4.877,34.957,-0.00366104033703,0.0001065,0.029036,2.4897,nan,nan,nan,8.54191309671
2017-10-21 07:45:42,48.7439,-40.2366,748.0,4.87,34.957,-0.00366104033839,0.0001059,0.029036,2.5155,nan,nan,nan,8.54430945696
2017-10-21 07:45:42,48.7439,-40.2366,752.0,4.862,34.958,-0.0036610403397,0.0001041,0.035258,2.5026,nan,nan,nan,8.55564240506
2017-10-21 07:45:42,48.7439,-40.2366,756.0,4.846,34.959,-0.00366104034242,0.000105,0.033184,2.5155,nan,nan,nan,8.5727896667
2017-10-21 07:45:42,48.7439,-40.2366,760.0,4.827,34.959,-0.00366104034564,0.0001041,0.033184,2.5026,nan,nan,nan,8.58471304219
2017-10-21 07:45:42,48.7439,-40.2366,764.0,4.817,34.959,-0.00366104034745,0.0001041,0.03111,2.5026,nan,nan,nan,8.58786002413
2017-10-21 07:45:42,48.7439,-40.2366,768.0,4.812,34.959,-0.00366104034843,0.000105,0.033184,2.5026,nan,nan,nan,8.59353635169
2017-10-21 07:45:42,48.7439,-40.2366,772.0,4.807,34.959,-0.00366104034935,0.0001059,0.03111,2.4768,nan,nan,nan,8.59919589345
2017-10-21 07:45:42,48.7439,-40.2366,776.0,4.801,34.96,-0.00366104035043,0.0001029,0.029036,2.5026,nan,nan,nan,8.61160490607
2017-10-21 07:45:42,48.7439,-40.2366,780.0,4.785,34.96,-0.0036610403531,0.0001035,0.029036,2.5026,nan,nan,nan,8.62526161997
2017-10-21 07:45:42,48.7439,-40.2366,784.0,4.773,34.959,-0.00366104035552,0.0001056,0.029036,2.4897,nan,nan,nan,8.64639804234
2017-10-21 07:45:42,48.7439,-40.2366,788.0,4.728,34.955,-0.00366104036298,0.0001053,0.03111,2.5155,nan,nan,nan,8.66441343702
2017-10-21 07:45:42,48.7439,-40.2366,792.0,4.713,34.955,-0.00366104036526,0.0001125,0.035258,2.5026,nan,nan,nan,8.66434962734
2017-10-21 07:45:42,48.7439,-40.2366,796.0,4.717,34.957,-0.00366104036462,0.0001056,0.03111,2.4897,nan,nan,nan,8.66470058727
2017-10-21 07:45:42,48.7439,-40.2366,800.0,4.724,34.96,-0.00366104036364,0.0001032,0.029036,2.4897,nan,nan,nan,8.66881760957
2017-10-21 07:45:42,48.7439,-40.2366,804.0,4.708,34.96,-0.00366104036648,0.0001044,0.03111,2.4897,nan,nan,nan,8.67744191367
2017-10-21 07:45:42,48.7439,-40.2366,808.0,4.702,34.959,-0.00366104036751,0.0001035,0.03111,2.4768,nan,nan,nan,8.67999915716
2017-10-21 07:45:42,48.7439,-40.2366,812.0,4.698,34.959,-0.00366104036846,0.0001041,0.029036,2.5155,nan,nan,nan,8.68628939886
2017-10-21 07:45:42,48.7439,-40.2366,816.0,4.686,34.959,-0.00366104037055,0.0001035,0.033184,2.5026,nan,nan,nan,8.69301188667
2017-10-21 07:45:42,48.7439,-40.2366,820.0,4.678,34.958,-0.0036610403721,0.0001035,0.03111,2.4768,nan,nan,nan,8.70040285182
2017-10-21 07:45:42,48.7439,-40.2366,824.0,4.671,34.957,-0.00366104037349,0.0001032,0.03111,2.4768,nan,nan,nan,8.72741129894
2017-10-21 07:45:42,48.7439,-40.2366,828.0,4.609,34.952,-0.00366104038354,0.0001041,0.033184,2.4639,nan,nan,nan,8.7659869963
2017-10-21 07:45:42,48.7439,-40.2366,832.0,4.562,34.948,-0.00366104039154,0.0001038,0.029036,2.4897,nan,nan,nan,8.77382713404
2017-10-21 07:45:42,48.7439,-40.2366,836.0,4.552,34.948,-0.00366104039331,0.0001044,0.029036,2.4639,nan,nan,nan,8.7776368865
2017-10-21 07:45:42,48.7439,-40.2366,840.0,4.546,34.948,-0.0036610403943,0.0001029,0.03111,2.4768,nan,nan,nan,8.78061694645
2017-10-21 07:45:42,48.7439,-40.2366,844.0,4.542,34.947,-0.00366104039508,0.0001035,0.029036,2.451,nan,nan,nan,8.78134054295
2017-10-21 07:45:42,48.7439,-40.2366,848.0,4.537,34.947,-0.00366104039604,0.0001023,0.029036,2.4639,nan,nan,nan,8.79058054513
2017-10-21 07:45:42,48.7439,-40.2366,852.0,4.524,34.947,-0.0036610403983,0.0001044,0.029036,2.4897,nan,nan,nan,8.79545903349
2017-10-21 07:45:42,48.7439,-40.2366,856.0,4.518,34.947,-0.00366104039933,0.0001023,0.029036,2.4639,nan,nan,nan,8.80128269527
2017-10-21 07:45:42,48.7439,-40.2366,860.0,4.512,34.947,-0.00366104040037,0.0001062,0.03111,2.4897,nan,nan,nan,8.80615720894
2017-10-21 07:45:42,48.7439,-40.2366,864.0,4.504,34.947,-0.00366104040174,0.0001035,0.033184,2.4639,nan,nan,nan,8.80913761385
2017-10-21 07:45:42,48.7439,-40.2366,868.0,4.497,34.947,-0.00366104040293,0.0001104,0.03111,2.4639,nan,nan,nan,8.81224931582
2017-10-21 07:45:42,48.7439,-40.2366,872.0,4.493,34.947,-0.00366104040375,0.0001098,0.029036,2.4768,nan,nan,nan,8.81260718875
2017-10-21 07:45:42,48.7439,-40.2366,876.0,4.488,34.947,-0.00366104040473,0.0001026,0.03111,2.4639,nan,nan,nan,8.81781451261
2017-10-21 07:45:42,48.7439,-40.2366,880.0,4.481,34.946,-0.00366104040595,0.0001032,0.033184,2.4639,nan,nan,nan,8.82161376174
2017-10-21 07:45:42,48.7439,-40.2366,884.0,4.471,34.946,-0.00366104040771,0.0001035,0.029036,2.451,nan,nan,nan,8.82541490335
2017-10-21 07:45:42,48.7439,-40.2366,888.0,4.467,34.945,-0.00366104040865,0.0001032,0.033184,2.4639,nan,nan,nan,8.82976138421
2017-10-21 07:45:42,48.7439,-40.2366,892.0,4.453,34.944,-0.00366104041086,0.0001086,0.029036,2.4768,nan,nan,nan,8.83519796676
2017-10-21 07:45:42,48.7439,-40.2366,896.0,4.447,34.944,-0.0036610404121,0.000102,0.03111,2.4768,nan,nan,nan,8.84349076673
