datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-20 06:58:12,46.9781,-37.7915,340.0,11.389,35.428,-0.00366103923633,0.000105,0.024888,2.0769,nan,nan,nan,9.72023951181
2018-06-20 06:58:12,46.9781,-37.7915,342.0,11.386,35.427,-0.00366103923719,0.0001044,0.026962,2.064,nan,nan,nan,9.71038957959
2018-06-20 06:58:12,46.9781,-37.7915,344.0,11.378,35.426,-0.00366103923867,0.0001047,0.026962,2.0898,nan,nan,nan,9.6950911036
2018-06-20 06:58:12,46.9781,-37.7915,346.0,11.374,35.425,-0.00366103923985,0.0001029,0.03111,2.0769,nan,nan,nan,9.67534280409
2018-06-20 06:58:12,46.9781,-37.7915,348.0,11.362,35.423,-0.00366103924223,0.0001047,0.029036,2.1027,nan,nan,nan,9.65129781679
2018-06-20 06:58:12,46.9781,-37.7915,350.0,11.343,35.42,-0.00366103924569,0.0001137,0.029036,2.1285,nan,nan,nan,9.62437723741
2018-06-20 06:58:12,46.9781,-37.7915,352.0,11.303,35.414,-0.00366103925227,0.0001089,0.026962,2.0898,nan,nan,nan,9.59359174095
2018-06-20 06:58:12,46.9781,-37.7915,354.0,11.281,35.409,-0.00366103925579,0.000108,0.029036,2.1156,nan,nan,nan,9.56835486909
2018-06-20 06:58:12,46.9781,-37.7915,356.0,11.265,35.406,-0.00366103925877,0.0001032,0.026962,2.1027,nan,nan,nan,9.53748452038
2018-06-20 06:58:12,46.9781,-37.7915,358.0,11.217,35.4,-0.00366103926754,0.0001026,0.03111,2.1285,nan,nan,nan,9.49832250893
2018-06-20 06:58:12,46.9781,-37.7915,360.0,11.163,35.392,-0.00366103927529,0.0001086,0.024888,2.1285,nan,nan,nan,9.47544788969
2018-06-20 06:58:12,46.9781,-37.7915,362.0,11.152,35.39,-0.00366103927716,0.0001128,0.026962,2.1414,nan,nan,nan,9.45605274654
2018-06-20 06:58:12,46.9781,-37.7915,364.0,11.147,35.388,-0.00366103927869,0.0001038,0.029036,2.1285,nan,nan,nan,9.42830939099
2018-06-20 06:58:12,46.9781,-37.7915,366.0,11.115,35.384,-0.0036610392847,0.0001083,0.03111,2.1156,nan,nan,nan,9.38197262828
2018-06-20 06:58:12,46.9781,-37.7915,368.0,11.072,35.377,-0.00366103929177,0.0001032,0.026962,2.1414,nan,nan,nan,9.34373788209
2018-06-20 06:58:12,46.9781,-37.7915,370.0,11.026,35.37,-0.00366103929905,0.0001065,0.03111,2.1543,nan,nan,nan,9.30418443159
2018-06-20 06:58:12,46.9781,-37.7915,372.0,10.981,35.362,-0.00366103930661,0.0001059,0.026962,2.1414,nan,nan,nan,9.26201174828
2018-06-20 06:58:12,46.9781,-37.7915,374.0,10.952,35.358,-0.00366103931187,0.000108,0.026962,2.1543,nan,nan,nan,9.2186918028
2018-06-20 06:58:12,46.9781,-37.7915,376.0,10.927,35.354,-0.00366103931619,0.0002052,0.039406,2.1672,nan,nan,nan,9.17316589465
2018-06-20 06:58:12,46.9781,-37.7915,378.0,10.893,35.347,-0.00366103932177,0.0001104,0.029036,2.1801,nan,nan,nan,9.11537320566
2018-06-20 06:58:12,46.9781,-37.7915,380.0,10.829,35.339,-0.00366103933346,0.0001029,0.03111,2.1801,nan,nan,nan,9.02186994856
2018-06-20 06:58:12,46.9781,-37.7915,382.0,10.713,35.319,-0.00366103935047,0.0001056,0.029036,2.2188,nan,nan,nan,8.96491043127
2018-06-20 06:58:12,46.9781,-37.7915,384.0,10.683,35.313,-0.00366103935559,0.0001059,0.029036,2.2188,nan,nan,nan,8.92199744995
2018-06-20 06:58:12,46.9781,-37.7915,386.0,10.625,35.306,-0.00366103936551,0.0001041,0.035258,2.2059,nan,nan,nan,8.86631514544
2018-06-20 06:58:12,46.9781,-37.7915,388.0,10.58,35.299,-0.00366103937267,0.0001164,0.026962,2.2188,nan,nan,nan,8.81320368054
2018-06-20 06:58:12,46.9781,-37.7915,390.0,10.539,35.294,-0.00366103937981,0.0001056,0.035258,2.2188,nan,nan,nan,8.75620625986
2018-06-20 06:58:12,46.9781,-37.7915,392.0,10.484,35.285,-0.00366103938841,0.0001032,0.029036,2.2188,nan,nan,nan,8.7267142699
2018-06-20 06:58:12,46.9781,-37.7915,394.0,10.429,35.277,-0.00366103939747,0.0001029,0.03111,2.2446,nan,nan,nan,8.69781732789
2018-06-20 06:58:12,46.9781,-37.7915,396.0,10.398,35.272,-0.00366103940253,0.0001092,0.029036,2.2446,nan,nan,nan,8.65478428742
2018-06-20 06:58:12,46.9781,-37.7915,398.0,10.363,35.268,-0.00366103940787,0.000105,0.035258,2.2575,nan,nan,nan,8.61674968398
2018-06-20 06:58:12,46.9781,-37.7915,400.0,10.333,35.263,-0.00366103941247,0.0001056,0.033184,2.2833,nan,nan,nan,8.58332415919
2018-06-20 06:58:12,46.9781,-37.7915,402.0,10.307,35.26,-0.00366103941706,0.0001044,0.029036,2.2575,nan,nan,nan,8.56923945547
2018-06-20 06:58:12,46.9781,-37.7915,404.0,10.297,35.259,-0.00366103941908,0.000108,0.033184,2.2575,nan,nan,nan,8.55811657067
2018-06-20 06:58:12,46.9781,-37.7915,406.0,10.276,35.259,-0.0036610394235,0.0001146,0.033184,2.2704,nan,nan,nan,8.52714381342
2018-06-20 06:58:12,46.9781,-37.7915,407.9,10.239,35.255,-0.00366103942885,0.0001083,0.026962,2.2833,nan,nan,nan,8.50972588118
2018-06-20 06:58:12,46.9781,-37.7915,410.0,10.235,35.254,-0.00366103942995,0.0001047,0.035258,2.2833,nan,nan,nan,8.49338799835
2018-06-20 06:58:12,46.9781,-37.7915,412.0,10.231,35.252,-0.00366103943176,0.0001047,0.029036,2.2833,nan,nan,nan,8.46123351593
2018-06-20 06:58:12,46.9781,-37.7915,414.0,10.198,35.248,-0.00366103943735,0.0001041,0.03111,2.2962,nan,nan,nan,8.42272822394
2018-06-20 06:58:12,46.9781,-37.7915,416.0,10.168,35.245,-0.00366103944221,0.0001047,0.033184,2.2962,nan,nan,nan,8.37679515801
2018-06-20 06:58:12,46.9781,-37.7915,418.0,10.148,35.242,-0.00366103944592,0.0001047,0.033184,2.3091,nan,nan,nan,8.31773546422
2018-06-20 06:58:12,46.9781,-37.7915,420.0,10.11,35.238,-0.0036610394528,0.0001038,0.033184,2.2962,nan,nan,nan,8.25124698215
2018-06-20 06:58:12,46.9781,-37.7915,422.0,10.053,35.232,-0.00366103946165,0.0001041,0.033184,2.2962,nan,nan,nan,8.20187492553
2018-06-20 06:58:12,46.9781,-37.7915,424.0,10.038,35.23,-0.00366103946476,0.0001041,0.03111,2.2962,nan,nan,nan,8.16445585057
2018-06-20 06:58:12,46.9781,-37.7915,426.0,10.012,35.229,-0.00366103947004,0.0001053,0.029036,2.3091,nan,nan,nan,8.10412702057
2018-06-20 06:58:12,46.9781,-37.7915,428.0,9.956,35.223,-0.00366103947944,0.0001053,0.03111,2.3091,nan,nan,nan,8.04938368011
2018-06-20 06:58:12,46.9781,-37.7915,430.0,9.901,35.216,-0.00366103948854,0.0001053,0.035258,2.322,nan,nan,nan,8.00112489064
2018-06-20 06:58:12,46.9781,-37.7915,432.0,9.846,35.208,-0.00366103949891,0.0001038,0.03111,2.3478,nan,nan,nan,7.9616396524
2018-06-20 06:58:12,46.9781,-37.7915,434.0,9.775,35.198,-0.00366103950925,0.0001038,0.03111,2.3478,nan,nan,nan,7.96429743531
2018-06-20 06:58:12,46.9781,-37.7915,436.0,9.729,35.19,-0.00366103951651,0.0001065,0.029036,2.3607,nan,nan,nan,7.98826215699
2018-06-20 06:58:12,46.9781,-37.7915,438.0,9.696,35.183,-0.00366103952207,0.0001014,0.029036,2.3736,nan,nan,nan,8.03106557237
2018-06-20 06:58:12,46.9781,-37.7915,440.0,9.661,35.176,-0.00366103952909,0.0001029,0.03111,2.3607,nan,nan,nan,8.10072720567
2018-06-20 06:58:12,46.9781,-37.7915,442.0,9.608,35.165,-0.00366103953857,0.0001053,0.03111,2.3478,nan,nan,nan,8.18815047002
2018-06-20 06:58:12,46.9781,-37.7915,444.0,9.508,35.149,-0.00366103955741,0.0001089,0.035258,2.3607,nan,nan,nan,8.26811497577
2018-06-20 06:58:12,46.9781,-37.7915,446.0,9.325,35.121,-0.00366103958317,0.0001017,0.026962,2.3349,nan,nan,nan,8.2759327689
2018-06-20 06:58:12,46.9781,-37.7915,448.0,9.227,35.105,-0.00366103959726,0.0001014,0.033184,2.3349,nan,nan,nan,8.25024116965
2018-06-20 06:58:12,46.9781,-37.7915,450.0,9.179,35.097,-0.00366103960445,0.0001005,0.033184,2.3349,nan,nan,nan,8.19862862262
2018-06-20 06:58:12,46.9781,-37.7915,452.0,9.116,35.088,-0.00366103961361,0.000105,0.033184,2.3607,nan,nan,nan,8.10881054963
2018-06-20 06:58:12,46.9781,-37.7915,454.0,9.111,35.09,-0.00366103961478,0.000102,0.035258,2.3736,nan,nan,nan,7.9730025683
2018-06-20 06:58:12,46.9781,-37.7915,456.0,9.143,35.099,-0.00366103960917,0.0001245,0.033184,2.3865,nan,nan,nan,7.87615617343
2018-06-20 06:58:12,46.9781,-37.7915,458.0,9.199,35.116,-0.00366103960202,0.0001098,0.035258,2.3865,nan,nan,nan,7.8072757466
2018-06-20 06:58:12,46.9781,-37.7915,460.0,9.21,35.119,-0.00366103960051,0.0001032,0.03111,2.4123,nan,nan,nan,7.73906322928
2018-06-20 06:58:12,46.9781,-37.7915,462.0,9.242,35.128,-0.00366103959608,0.0001077,0.029036,2.3865,nan,nan,nan,7.6989179856
2018-06-20 06:58:12,46.9781,-37.7915,464.0,9.256,35.133,-0.00366103959505,0.0001143,0.03111,2.3994,nan,nan,nan,7.68752341551
2018-06-20 06:58:12,46.9781,-37.7915,466.0,9.242,35.13,-0.00366103959773,0.0001053,0.033184,2.3994,nan,nan,nan,7.69984897771
2018-06-20 06:58:12,46.9781,-37.7915,468.0,9.177,35.119,-0.00366103961003,0.0001029,0.033184,2.3994,nan,nan,nan,7.72386492028
2018-06-20 06:58:12,46.9781,-37.7915,470.0,9.032,35.099,-0.00366103963507,0.0001023,0.03111,2.4123,nan,nan,nan,7.72947275575
2018-06-20 06:58:12,46.9781,-37.7915,472.0,8.945,35.084,-0.00366103964569,0.0001038,0.035258,2.4123,nan,nan,nan,7.72059576072
2018-06-20 06:58:12,46.9781,-37.7915,474.0,8.906,35.079,-0.00366103965318,0.000105,0.033184,2.4252,nan,nan,nan,7.69496265594
2018-06-20 06:58:12,46.9781,-37.7915,476.0,8.83,35.069,-0.00366103966476,0.0001017,0.035258,2.4381,nan,nan,nan,7.65715167223
2018-06-20 06:58:12,46.9781,-37.7915,478.0,8.783,35.063,-0.00366103967158,0.000102,0.033184,2.4252,nan,nan,nan,7.60828026237
2018-06-20 06:58:12,46.9781,-37.7915,480.0,8.77,35.063,-0.00366103967264,0.0001026,0.033184,2.4381,nan,nan,nan,7.56956725001
2018-06-20 06:58:12,46.9781,-37.7915,482.0,8.783,35.073,-0.00366103967045,0.0001017,0.04148,2.451,nan,nan,nan,7.56134868178
2018-06-20 06:58:12,46.9781,-37.7915,484.0,8.749,35.067,-0.00366103967616,0.000102,0.035258,2.4381,nan,nan,nan,7.5369790238
2018-06-20 06:58:12,46.9781,-37.7915,486.0,8.753,35.068,-0.00366103967478,0.0001044,0.037332,2.4381,nan,nan,nan,7.51133630536
2018-06-20 06:58:12,46.9781,-37.7915,488.0,8.768,35.072,-0.00366103967359,0.0001056,0.033184,2.4381,nan,nan,nan,7.47910380348
2018-06-20 06:58:12,46.9781,-37.7915,490.0,8.788,35.076,-0.00366103967059,0.000114,0.033184,2.451,nan,nan,nan,7.45561730583
2018-06-20 06:58:12,46.9781,-37.7915,492.0,8.797,35.079,-0.00366103966916,0.0001026,0.037332,2.4252,nan,nan,nan,7.426920503
2018-06-20 06:58:12,46.9781,-37.7915,494.0,8.829,35.084,-0.00366103966427,0.0001023,0.033184,2.451,nan,nan,nan,7.40079522331
2018-06-20 06:58:12,46.9781,-37.7915,496.0,8.807,35.084,-0.00366103966941,0.0001026,0.029036,2.4381,nan,nan,nan,7.36766941134
2018-06-20 06:58:12,46.9781,-37.7915,498.0,8.823,35.088,-0.00366103966583,0.0001029,0.03111,2.4639,nan,nan,nan,7.32015432783
2018-06-20 06:58:12,46.9781,-37.7915,500.0,8.84,35.094,-0.00366103966457,0.0001035,0.037332,2.4252,nan,nan,nan,7.29750926668
2018-06-20 06:58:12,46.9781,-37.7915,504.0,8.815,35.097,-0.00366103967112,0.0001026,0.037332,2.4768,nan,nan,nan,7.28139199716
2018-06-20 06:58:12,46.9781,-37.7915,508.0,8.698,35.081,-0.00366103968964,0.0001032,0.029036,2.4768,nan,nan,nan,7.29541130991
2018-06-20 06:58:12,46.9781,-37.7915,512.0,8.618,35.069,-0.0036610397027,0.0001056,0.039406,2.4639,nan,nan,nan,7.2807351481
2018-06-20 06:58:12,46.9781,-37.7915,516.0,8.536,35.064,-0.00366103971697,0.0001044,0.035258,2.4897,nan,nan,nan,7.24057078316
2018-06-20 06:58:12,46.9781,-37.7915,520.0,8.483,35.063,-0.0036610397259,0.0001017,0.035258,2.4768,nan,nan,nan,7.23350582444
2018-06-20 06:58:12,46.9781,-37.7915,524.0,8.411,35.054,-0.00366103973844,0.0001017,0.033184,2.4897,nan,nan,nan,7.23948271149
2018-06-20 06:58:12,46.9781,-37.7915,528.0,8.345,35.045,-0.00366103974932,0.0001017,0.035258,2.4768,nan,nan,nan,7.22102118977
2018-06-20 06:58:12,46.9781,-37.7915,532.0,8.285,35.039,-0.00366103976031,0.0001023,0.035258,2.5026,nan,nan,nan,7.19460853149
2018-06-20 06:58:12,46.9781,-37.7915,536.0,8.127,35.028,-0.00366103978521,0.0001011,0.033184,2.5155,nan,nan,nan,7.14914122942
2018-06-20 06:58:12,46.9781,-37.7915,540.0,8.068,35.029,-0.0036610397961,0.0001032,0.035258,2.5026,nan,nan,nan,7.10389781829
2018-06-20 06:58:12,46.9781,-37.7915,544.0,8.021,35.032,-0.00366103980474,0.0001056,0.035258,2.5026,nan,nan,nan,7.07634066071
2018-06-20 06:58:12,46.9781,-37.7915,548.0,7.95,35.033,-0.00366103981785,0.0001083,0.035258,2.5413,nan,nan,nan,7.07273220216
2018-06-20 06:58:12,46.9781,-37.7915,552.0,7.865,35.024,-0.00366103983184,0.0001167,0.035258,2.5413,nan,nan,nan,7.10166377613
2018-06-20 06:58:12,46.9781,-37.7915,556.0,7.8,35.014,-0.00366103984486,0.0001044,0.04148,2.5413,nan,nan,nan,7.13874224998
2018-06-20 06:58:12,46.9781,-37.7915,560.0,7.582,34.987,-0.00366103988018,0.0001053,0.035258,2.5542,nan,nan,nan,7.18142837244
2018-06-20 06:58:12,46.9781,-37.7915,564.0,7.42,34.963,-0.00366103990548,0.0001089,0.037332,2.5413,nan,nan,nan,7.19978061026
2018-06-20 06:58:12,46.9781,-37.7915,568.1,7.285,34.946,-0.00366103992687,0.000108,0.037332,2.5671,nan,nan,nan,7.21414158752
2018-06-20 06:58:12,46.9781,-37.7915,572.0,7.166,34.934,-0.0036610399459,0.0001104,0.039406,2.5671,nan,nan,nan,7.2123209366
2018-06-20 06:58:12,46.9781,-37.7915,576.0,7.129,34.932,-0.00366103995218,0.0001152,0.035258,2.5671,nan,nan,nan,7.21076077358
2018-06-20 06:58:12,46.9781,-37.7915,579.9,7.064,34.931,-0.00366103996312,0.0001098,0.039406,2.58,nan,nan,nan,7.21976272576
2018-06-20 06:58:12,46.9781,-37.7915,584.0,7.006,34.93,-0.00366103997342,0.0001191,0.037332,2.5671,nan,nan,nan,7.24098864976
2018-06-20 06:58:12,46.9781,-37.7915,588.0,6.919,34.925,-0.00366103998794,0.000111,0.035258,2.5413,nan,nan,nan,7.28921781603
2018-06-20 06:58:12,46.9781,-37.7915,592.0,6.854,34.918,-0.00366103999784,0.0001269,0.037332,2.58,nan,nan,nan,7.30880909153
2018-06-20 06:58:12,46.9781,-37.7915,596.0,6.828,34.917,-0.0036610400023,0.0001347,0.04148,2.5929,nan,nan,nan,7.31407886283
2018-06-20 06:58:12,46.9781,-37.7915,600.0,6.794,34.916,-0.00366104000809,0.0001167,0.037332,2.5671,nan,nan,nan,7.34073706069
2018-06-20 06:58:12,46.9781,-37.7915,604.0,6.708,34.914,-0.0036610400214,0.0001191,0.037332,2.5671,nan,nan,nan,7.35144580581
2018-06-20 06:58:12,46.9781,-37.7915,608.0,6.686,34.917,-0.00366104002481,0.0001797,0.039406,2.5542,nan,nan,nan,7.33151868278
2018-06-20 06:58:12,46.9781,-37.7915,612.0,6.693,34.921,-0.00366104002375,0.0001137,0.039406,2.5542,nan,nan,nan,7.31037463665
2018-06-20 06:58:12,46.9781,-37.7915,616.0,6.698,34.925,-0.00366104002305,0.0001152,0.039406,2.5929,nan,nan,nan,7.2946565567
2018-06-20 06:58:12,46.9781,-37.7915,620.0,6.702,34.929,-0.00366104002245,0.0001125,0.037332,2.5671,nan,nan,nan,7.281313172
2018-06-20 06:58:12,46.9781,-37.7915,624.0,6.7,34.934,-0.00366104002295,0.0001155,0.039406,2.58,nan,nan,nan,7.27012936205
2018-06-20 06:58:12,46.9781,-37.7915,628.0,6.693,34.941,-0.00366104002412,0.0001158,0.035258,2.58,nan,nan,nan,7.26955229983
2018-06-20 06:58:12,46.9781,-37.7915,632.0,6.696,34.95,-0.00366104002378,0.0001122,0.039406,2.58,nan,nan,nan,7.27129238056
2018-06-20 06:58:12,46.9781,-37.7915,636.0,6.691,34.953,-0.0036610400248,0.0001122,0.037332,2.5671,nan,nan,nan,7.27042665589
2018-06-20 06:58:12,46.9781,-37.7915,640.0,6.691,34.956,-0.00366104002477,0.0001134,0.037332,2.5671,nan,nan,nan,7.26125159319
2018-06-20 06:58:12,46.9781,-37.7915,644.0,6.732,34.971,-0.00366104001887,0.0001278,0.037332,2.5542,nan,nan,nan,7.26067529382
2018-06-20 06:58:12,46.9781,-37.7915,648.0,6.745,34.979,-0.00366104001767,0.0001161,0.037332,2.5671,nan,nan,nan,7.26925504471
2018-06-20 06:58:12,46.9781,-37.7915,652.0,6.723,34.979,-0.0036610400221,0.0001122,0.037332,2.58,nan,nan,nan,7.27744311234
2018-06-20 06:58:12,46.9781,-37.7915,656.0,6.705,34.979,-0.00366104002613,0.0001128,0.035258,2.58,nan,nan,nan,7.3017686378
2018-06-20 06:58:12,46.9781,-37.7915,660.0,6.618,34.973,-0.00366104004151,0.0001098,0.033184,2.5671,nan,nan,nan,7.333469033
2018-06-20 06:58:12,46.9781,-37.7915,664.0,6.53,34.97,-0.00366104005495,0.0001227,0.035258,2.58,nan,nan,nan,7.35971666854
2018-06-20 06:58:12,46.9781,-37.7915,668.0,6.468,34.968,-0.00366104006508,0.0001092,0.037332,2.58,nan,nan,nan,7.38797035211
2018-06-20 06:58:12,46.9781,-37.7915,672.0,6.407,34.965,-0.00366104007654,0.0001107,0.037332,2.5929,nan,nan,nan,7.4161634911
2018-06-20 06:58:12,46.9781,-37.7915,676.0,6.335,34.962,-0.00366104008752,0.0001221,0.037332,2.5929,nan,nan,nan,7.43097555877
2018-06-20 06:58:12,46.9781,-37.7915,680.0,6.311,34.965,-0.0036610400912,0.0001173,0.035258,2.58,nan,nan,nan,7.43531078234
2018-06-20 06:58:12,46.9781,-37.7915,684.0,6.3,34.965,-0.00366104009337,0.0001242,0.037332,2.5929,nan,nan,nan,7.44327184359
2018-06-20 06:58:12,46.9781,-37.7915,688.0,6.274,34.963,-0.00366104009818,0.0001083,0.037332,2.58,nan,nan,nan,7.45888922932
2018-06-20 06:58:12,46.9781,-37.7915,692.0,6.234,34.962,-0.00366104010504,0.0001224,0.033184,2.58,nan,nan,nan,7.47316379068
2018-06-20 06:58:12,46.9781,-37.7915,696.0,6.19,34.963,-0.00366104011242,0.000111,0.035258,2.58,nan,nan,nan,7.49424304359
2018-06-20 06:58:12,46.9781,-37.7915,700.0,6.163,34.964,-0.00366104011717,0.0001089,0.037332,2.5929,nan,nan,nan,7.52278880708
2018-06-20 06:58:12,46.9781,-37.7915,704.0,6.124,34.971,-0.00366104012392,0.0001116,0.037332,2.5671,nan,nan,nan,7.56094713652
2018-06-20 06:58:12,46.9781,-37.7915,708.0,6.057,34.976,-0.0036610401346,0.0001164,0.03111,2.5671,nan,nan,nan,7.58626281427
2018-06-20 06:58:12,46.9781,-37.7915,712.0,6.015,34.974,-0.0036610401414,0.0001071,0.035258,2.58,nan,nan,nan,7.60559772219
2018-06-20 06:58:12,46.9781,-37.7915,716.0,5.979,34.972,-0.00366104014716,0.0001071,0.035258,2.5671,nan,nan,nan,7.60896943916
2018-06-20 06:58:12,46.9781,-37.7915,720.0,5.977,34.973,-0.00366104014775,0.000111,0.035258,2.5671,nan,nan,nan,7.61287607092
2018-06-20 06:58:12,46.9781,-37.7915,724.0,5.948,34.975,-0.0036610401528,0.0001131,0.033184,2.58,nan,nan,nan,7.63126222278
2018-06-20 06:58:12,46.9781,-37.7915,728.0,5.922,34.976,-0.00366104015706,0.0001095,0.035258,2.5671,nan,nan,nan,7.65322001202
2018-06-20 06:58:12,46.9781,-37.7915,732.0,5.913,34.977,-0.00366104015859,0.0001113,0.035258,2.5929,nan,nan,nan,7.65959504849
2018-06-20 06:58:12,46.9781,-37.7915,736.0,5.911,34.977,-0.00366104015911,0.0001371,0.035258,2.5671,nan,nan,nan,7.66247452251
2018-06-20 06:58:12,46.9781,-37.7915,740.0,5.905,34.978,-0.00366104016039,0.0001377,0.035258,2.58,nan,nan,nan,7.67143537191
2018-06-20 06:58:12,46.9781,-37.7915,744.0,5.899,34.979,-0.00366104016185,0.0001089,0.037332,2.58,nan,nan,nan,7.6850795
2018-06-20 06:58:12,46.9781,-37.7915,748.0,5.869,34.978,-0.00366104016694,0.0001125,0.033184,2.5671,nan,nan,nan,7.70727343219
2018-06-20 06:58:12,46.9781,-37.7915,752.0,5.838,34.981,-0.00366104017247,0.0001179,0.033184,2.5542,nan,nan,nan,7.73695687639
2018-06-20 06:58:12,46.9781,-37.7915,756.0,5.804,34.982,-0.00366104017807,0.0001119,0.033184,2.5671,nan,nan,nan,7.76039648956
2018-06-20 06:58:12,46.9781,-37.7915,760.0,5.758,34.982,-0.00366104018555,0.0001119,0.033184,2.5671,nan,nan,nan,7.77564616833
2018-06-20 06:58:12,46.9781,-37.7915,764.0,5.74,34.982,-0.00366104018848,0.0001086,0.033184,2.5671,nan,nan,nan,7.78945774761
2018-06-20 06:58:12,46.9781,-37.7915,768.0,5.724,34.982,-0.00366104019121,0.0001083,0.033184,2.5542,nan,nan,nan,7.79983900776
2018-06-20 06:58:12,46.9781,-37.7915,772.0,5.709,34.982,-0.0036610401939,0.0001104,0.03111,2.5671,nan,nan,nan,7.80362726568
2018-06-20 06:58:12,46.9781,-37.7915,776.0,5.697,34.982,-0.0036610401959,0.0001113,0.035258,2.5671,nan,nan,nan,7.8130642663
2018-06-20 06:58:12,46.9781,-37.7915,780.0,5.689,34.982,-0.00366104019738,0.000111,0.033184,2.5542,nan,nan,nan,7.81637683541
2018-06-20 06:58:12,46.9781,-37.7915,784.0,5.677,34.982,-0.00366104019968,0.0001125,0.033184,2.58,nan,nan,nan,7.83003159371
2018-06-20 06:58:12,46.9781,-37.7915,788.0,5.662,34.982,-0.00366104020227,0.000108,0.033184,2.5542,nan,nan,nan,7.84775300032
2018-06-20 06:58:12,46.9781,-37.7915,792.0,5.65,34.982,-0.00366104020459,0.0001113,0.035258,2.5671,nan,nan,nan,7.86936180694
2018-06-20 06:58:12,46.9781,-37.7915,796.0,5.609,34.983,-0.00366104021149,0.000108,0.037332,2.5542,nan,nan,nan,7.89545832917
2018-06-20 06:58:12,46.9781,-37.7915,800.0,5.579,34.984,-0.00366104021631,0.0001089,0.033184,2.5542,nan,nan,nan,7.90593925622
2018-06-20 06:58:12,46.9781,-37.7915,804.0,5.562,34.983,-0.00366104021952,0.0001107,0.037332,2.5671,nan,nan,nan,7.91922071675
2018-06-20 06:58:12,46.9781,-37.7915,808.0,5.535,34.984,-0.0036610402239,0.0001089,0.033184,2.5671,nan,nan,nan,7.93138197005
2018-06-20 06:58:12,46.9781,-37.7915,812.0,5.532,34.983,-0.00366104022492,0.0001098,0.033184,2.5542,nan,nan,nan,7.94414239072
2018-06-20 06:58:12,46.9781,-37.7915,816.0,5.509,34.983,-0.00366104022896,0.0001356,0.033184,2.5542,nan,nan,nan,7.96357248739
2018-06-20 06:58:12,46.9781,-37.7915,820.0,5.484,34.982,-0.003661040233,0.0001101,0.033184,2.5542,nan,nan,nan,7.99068731642
2018-06-20 06:58:12,46.9781,-37.7915,824.0,5.458,34.983,-0.0036610402374,0.0001113,0.033184,2.5284,nan,nan,nan,8.00124148944
2018-06-20 06:58:12,46.9781,-37.7915,828.0,5.43,34.985,-0.00366104024183,0.0001143,0.033184,2.5542,nan,nan,nan,8.02131502024
2018-06-20 06:58:12,46.9781,-37.7915,832.0,5.413,34.987,-0.00366104024454,0.0001167,0.03111,2.5413,nan,nan,nan,8.02387812962
2018-06-20 06:58:12,46.9781,-37.7915,836.0,5.407,34.988,-0.00366104024563,0.0001185,0.035258,2.5671,nan,nan,nan,8.03354432737
2018-06-20 06:58:12,46.9781,-37.7915,840.0,5.395,34.988,-0.00366104024792,0.000117,0.03111,2.5413,nan,nan,nan,8.04242217402
2018-06-20 06:58:12,46.9781,-37.7915,844.0,5.384,34.988,-0.00366104024959,0.0001086,0.033184,2.5413,nan,nan,nan,8.04205082274
2018-06-20 06:58:12,46.9781,-37.7915,848.0,5.383,34.987,-0.00366104024998,0.0001149,0.033184,2.5413,nan,nan,nan,8.05024456035
2018-06-20 06:58:12,46.9781,-37.7915,852.1,5.372,34.987,-0.0036610402519,0.0001311,0.033184,2.5413,nan,nan,nan,8.06194514727
2018-06-20 06:58:12,46.9781,-37.7915,856.0,5.349,34.987,-0.003661040256,0.0001116,0.035258,2.5542,nan,nan,nan,8.0805289537
2018-06-20 06:58:12,46.9781,-37.7915,860.0,5.33,34.987,-0.00366104025943,0.0001101,0.033184,2.5413,nan,nan,nan,8.09429658083
2018-06-20 06:58:12,46.9781,-37.7915,864.0,5.317,34.987,-0.0036610402619,0.0001218,0.033184,2.5413,nan,nan,nan,8.1148296507
2018-06-20 06:58:12,46.9781,-37.7915,868.0,5.283,34.986,-0.0036610402674,0.0001074,0.033184,2.5284,nan,nan,nan,8.12866298868
2018-06-20 06:58:12,46.9781,-37.7915,872.0,5.263,34.985,-0.00366104027086,0.000117,0.033184,2.5413,nan,nan,nan,8.13837201438
2018-06-20 06:58:12,46.9781,-37.7915,876.0,5.246,34.984,-0.00366104027402,0.0001119,0.033184,2.5284,nan,nan,nan,8.15640934825
2018-06-20 06:58:12,46.9781,-37.7915,880.0,5.215,34.983,-0.00366104027937,0.0001095,0.033184,2.5155,nan,nan,nan,8.18017725348
2018-06-20 06:58:12,46.9781,-37.7915,884.0,5.187,34.982,-0.00366104028397,0.000114,0.035258,2.5284,nan,nan,nan,8.19054414412
2018-06-20 06:58:12,46.9781,-37.7915,888.0,5.179,34.982,-0.00366104028548,0.0001146,0.033184,2.5284,nan,nan,nan,8.2022246142
2018-06-20 06:58:12,46.9781,-37.7915,892.0,5.162,34.98,-0.00366104028863,0.0001146,0.037332,2.5284,nan,nan,nan,8.22834886235
2018-06-20 06:58:12,46.9781,-37.7915,896.0,5.124,34.978,-0.00366104029498,0.0001104,0.033184,2.5284,nan,nan,nan,8.24762670601
2018-06-20 06:58:12,46.9781,-37.7915,900.0,5.105,34.977,-0.00366104029813,0.000132,0.03111,2.5413,nan,nan,nan,8.25647944349
