datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,83.6,5.665,34.595,92.0,109.0,96.0,2147373056.0,2147531081.0,2147410624.0,2147251666.0,44640.0,8615.0,5.673
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,84.3,5.662,34.595,91.0,119.0,101.0,2147371894.0,2147529243.0,2147407469.0,2147250477.0,44731.0,8614.0,5.663
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,85.0,5.654,34.594,90.0,112.0,96.0,2147369481.0,2147529508.0,2147408576.0,2147245211.0,44835.0,8610.0,5.646
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,85.4,5.654,34.594,93.0,113.0,100.0,2147368429.0,2147534116.0,2147410102.0,2147241846.0,44961.0,8607.0,5.62
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,86.1,5.631,34.595,85.0,108.0,97.0,2147370057.0,2147530761.0,2147409709.0,2147243446.0,45101.0,8604.0,5.583
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,86.4,5.631,34.595,85.0,108.0,97.0,2147370057.0,2147530761.0,2147409709.0,2147243446.0,45101.0,8604.0,5.583
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,87.2,5.586,34.599,80.0,107.0,93.0,2147369920.0,2147530377.0,2147411099.0,2147243282.0,45249.0,8600.0,5.519
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,87.7,5.586,34.599,75.0,100.0,92.0,2147368667.0,2147528374.0,2147407570.0,2147241014.0,45396.0,8599.0,5.427
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,88.0,5.467,34.614,75.0,100.0,92.0,2147368667.0,2147528374.0,2147407570.0,2147241014.0,45396.0,8599.0,5.427
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,88.5,5.467,34.614,70.0,100.0,91.0,2147368228.0,2147526281.0,2147410313.0,2147241929.0,45516.0,8597.0,5.335
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,88.9,5.467,34.614,70.0,100.0,91.0,2147368228.0,2147526281.0,2147410313.0,2147241929.0,45516.0,8597.0,5.335
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,89.5,5.305,34.63,65.0,98.0,91.0,2147369517.0,2147530166.0,2147411126.0,2147238875.0,45580.0,8597.0,5.121
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,89.8,5.305,34.63,65.0,98.0,91.0,2147369517.0,2147530166.0,2147411126.0,2147238875.0,45580.0,8597.0,5.121
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,90.5,5.042,34.663,58.0,91.0,89.0,2147369563.0,2147528246.0,2147408621.0,2147236416.0,45593.0,8594.0,5.035
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,90.7,5.042,34.663,58.0,91.0,89.0,2147369563.0,2147528246.0,2147408621.0,2147236416.0,45593.0,8594.0,5.035
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,91.4,5.013,34.666,56.0,93.0,86.0,2147371602.0,2147526043.0,2147405769.0,2147235958.0,45614.0,8593.0,5.014
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,91.7,5.013,34.666,56.0,93.0,86.0,2147371602.0,2147526043.0,2147405769.0,2147235958.0,45614.0,8593.0,5.014
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,92.3,4.998,34.668,59.0,93.0,87.0,2147368320.0,2147530084.0,2147409115.0,2147239140.0,45645.0,8592.0,4.995
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,93.0,4.965,34.672,60.0,91.0,87.0,2147368731.0,2147527360.0,2147407698.0,2147237485.0,45674.0,8591.0,4.958
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,93.3,4.965,34.672,60.0,91.0,87.0,2147368731.0,2147527360.0,2147407698.0,2147237485.0,45674.0,8591.0,4.958
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,93.9,4.952,34.672,59.0,93.0,87.0,2147370368.0,2147532205.0,2147410578.0,2147234989.0,45706.0,8588.0,4.945
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,94.3,4.952,34.672,59.0,93.0,87.0,2147370368.0,2147532205.0,2147410578.0,2147234989.0,45706.0,8588.0,4.945
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,94.9,4.952,34.672,57.0,88.0,89.0,2147366016.0,2147531062.0,2147409051.0,2147231744.0,45720.0,8589.0,4.888
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,95.2,4.889,34.68,57.0,88.0,89.0,2147366016.0,2147531062.0,2147409051.0,2147231744.0,45720.0,8589.0,4.888
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,95.7,4.889,34.68,55.0,88.0,85.0,2147365915.0,2147528329.0,2147406290.0,2147227803.0,45719.0,8586.0,4.838
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,96.1,4.833,34.685,55.0,88.0,85.0,2147365915.0,2147528329.0,2147406290.0,2147227803.0,45719.0,8586.0,4.838
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,96.6,4.833,34.685,55.0,100.0,85.0,2147366930.0,2147525723.0,2147406628.0,2147233755.0,45727.0,8585.0,4.787
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,97.0,4.833,34.685,55.0,100.0,85.0,2147366930.0,2147525723.0,2147406628.0,2147233755.0,45727.0,8585.0,4.787
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,97.6,4.785,34.69,54.0,86.0,84.0,2147369462.0,2147528064.0,2147409206.0,2147232630.0,45744.0,8586.0,4.735
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,97.9,4.785,34.69,54.0,86.0,84.0,2147369462.0,2147528064.0,2147409206.0,2147232630.0,45744.0,8586.0,4.735
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,98.7,4.736,34.696,56.0,89.0,84.0,2147365924.0,2147528795.0,2147406994.0,2147227913.0,45758.0,8584.0,4.673
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,99.4,4.665,34.705,52.0,88.0,86.0,2147366674.0,2147531803.0,2147407369.0,2147229165.0,45758.0,8584.0,4.673
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,99.7,4.665,34.705,52.0,88.0,86.0,2147366674.0,2147531803.0,2147407369.0,2147229165.0,45777.0,8584.0,4.61
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,100.5,4.567,34.714,52.0,86.0,82.0,2147365604.0,2147526774.0,2147409801.0,2147233581.0,45798.0,8584.0,4.561
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,100.7,4.567,34.714,52.0,86.0,82.0,2147365604.0,2147526774.0,2147409801.0,2147233581.0,45798.0,8584.0,4.561
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,101.5,4.54,34.719,52.0,88.0,82.0,2147365110.0,2147527140.0,2147409216.0,2147226550.0,45798.0,8584.0,4.565
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,101.9,4.54,34.719,52.0,88.0,82.0,2147365110.0,2147527140.0,2147409216.0,2147226550.0,45798.0,8584.0,4.565
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,102.4,4.541,34.719,52.0,90.0,90.0,2147365842.0,2147525357.0,2147407552.0,2147226587.0,45800.0,8583.0,4.564
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,102.8,4.541,34.719,52.0,90.0,90.0,2147365842.0,2147525357.0,2147407552.0,2147226587.0,45800.0,8583.0,4.564
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,103.6,4.541,34.72,53.0,87.0,82.0,2147366336.0,2147528521.0,2147408740.0,2147230116.0,45795.0,8582.0,4.561
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,104.4,4.54,34.722,50.0,85.0,84.0,2147364873.0,2147529517.0,2147408612.0,2147228845.0,45789.0,8583.0,4.556
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,104.8,4.54,34.722,50.0,85.0,84.0,2147364873.0,2147529517.0,2147408612.0,2147228845.0,45789.0,8583.0,4.556
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,105.5,4.534,34.724,52.0,83.0,80.0,2147365723.0,2147528228.0,2147413028.0,2147227794.0,45776.0,8582.0,4.55
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,105.7,4.534,34.724,52.0,83.0,80.0,2147365723.0,2147528228.0,2147413028.0,2147227794.0,45776.0,8582.0,4.55
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,106.5,4.528,34.73,51.0,84.0,82.0,2147365577.0,2147532214.0,2147410102.0,2147224594.0,45755.0,8580.0,4.546
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,107.2,4.53,34.734,53.0,85.0,84.0,2147365860.0,2147527597.0,2147409965.0,2147227346.0,45743.0,8582.0,4.52
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,107.4,4.53,34.734,53.0,85.0,84.0,2147365860.0,2147527597.0,2147409965.0,2147227346.0,45743.0,8582.0,4.52
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,108.2,4.482,34.737,51.0,83.0,82.0,2147368036.0,2147534582.0,2147407643.0,2147230546.0,45734.0,8581.0,4.49
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,108.4,4.482,34.737,51.0,83.0,82.0,2147368036.0,2147534582.0,2147407643.0,2147230546.0,45734.0,8581.0,4.49
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,109.1,4.46,34.736,51.0,86.0,82.0,2147365330.0,2147529161.0,2147407213.0,2147220489.0,45729.0,8581.0,4.474
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,109.6,4.46,34.736,51.0,86.0,82.0,2147365330.0,2147529161.0,2147407213.0,2147220489.0,45729.0,8581.0,4.474
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,110.4,4.434,34.734,51.0,85.0,84.0,2147364004.0,2147535259.0,2147406189.0,2147227309.0,45726.0,8580.0,4.452
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,111.0,4.434,34.734,51.0,87.0,83.0,2147365330.0,2147528000.0,2147408630.0,2147221440.0,45719.0,8578.0,4.426
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,111.5,4.409,34.736,51.0,87.0,83.0,2147365595.0,2147531894.0,2147410605.0,2147224237.0,45719.0,8578.0,4.426
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,112.3,4.394,34.74,51.0,85.0,80.0,2147365595.0,2147531894.0,2147410605.0,2147224237.0,45711.0,8579.0,4.411
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,112.8,4.394,34.74,51.0,85.0,81.0,2147365659.0,2147528548.0,2147408137.0,2147220059.0,45702.0,8578.0,4.398
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,113.5,4.377,34.743,51.0,85.0,81.0,2147363602.0,2147527405.0,2147408027.0,2147220672.0,45702.0,8578.0,4.398
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,114.1,4.373,34.748,52.0,83.0,82.0,2147363602.0,2147527405.0,2147408027.0,2147220672.0,45684.0,8578.0,4.392
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,114.7,4.373,34.748,52.0,84.0,80.0,2147366061.0,2147532342.0,2147410313.0,2147222235.0,45668.0,8578.0,4.385
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,115.6,4.362,34.75,51.0,84.0,83.0,2147363794.0,2147528393.0,2147408896.0,2147223689.0,45647.0,8576.0,4.372
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,116.0,4.362,34.75,51.0,84.0,83.0,2147363794.0,2147528393.0,2147408896.0,2147223689.0,45647.0,8576.0,4.372
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,116.9,4.355,34.749,51.0,84.0,83.0,2147367003.0,2147531108.0,2147411602.0,2147222948.0,45633.0,8577.0,4.357
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,117.8,4.341,34.75,52.0,84.0,83.0,2147365193.0,2147527881.0,2147408658.0,2147223606.0,45627.0,8577.0,4.325
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,118.7,4.303,34.75,52.0,111.0,84.0,2147367012.0,2147528484.0,2147407003.0,2147223817.0,45619.0,8577.0,4.305
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,119.5,4.277,34.749,50.0,85.0,84.0,2147366308.0,2147525796.0,2147410386.0,2147221915.0,45618.0,8576.0,4.28
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,120.2,4.244,34.747,50.0,85.0,85.0,2147366262.0,2147528374.0,2147411803.0,2147223360.0,45616.0,8576.0,4.253
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,120.6,4.244,34.747,50.0,85.0,85.0,2147366262.0,2147528374.0,2147411803.0,2147223360.0,45616.0,8576.0,4.253
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,121.4,4.214,34.746,52.0,86.0,83.0,2147362861.0,2147529563.0,2147409764.0,2147222372.0,45616.0,8576.0,4.231
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,121.9,4.214,34.746,51.0,86.0,86.0,2147362322.0,2147527369.0,2147404662.0,2147221659.0,45617.0,8577.0,4.204
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,122.7,4.178,34.743,51.0,85.0,82.0,2147366125.0,2147528768.0,2147409929.0,2147218020.0,45619.0,8577.0,4.18
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,123.1,4.178,34.743,51.0,85.0,82.0,2147366125.0,2147528768.0,2147409929.0,2147218020.0,45619.0,8577.0,4.18
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,123.7,4.14,34.743,51.0,84.0,85.0,2147363273.0,2147530761.0,2147409261.0,2147218048.0,45620.0,8577.0,4.172
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,124.5,4.152,34.748,52.0,87.0,78.0,2147363922.0,2147530998.0,2147408749.0,2147221997.0,45610.0,8577.0,4.191
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,124.9,4.152,34.748,52.0,87.0,78.0,2147363922.0,2147530998.0,2147408749.0,2147221997.0,45610.0,8577.0,4.191
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,125.6,4.166,34.75,51.0,85.0,87.0,2147364781.0,2147530541.0,2147410249.0,2147221650.0,45604.0,8579.0,4.201
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,126.3,4.182,34.756,52.0,84.0,85.0,2147362688.0,2147526957.0,2147409051.0,2147221568.0,45595.0,8578.0,4.206
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,127.1,4.178,34.759,52.0,86.0,82.0,2147363520.0,2147529572.0,2147411364.0,2147219721.0,45590.0,8578.0,4.197
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,127.5,4.178,34.759,52.0,86.0,82.0,2147363520.0,2147529572.0,2147411364.0,2147219721.0,45590.0,8578.0,4.197
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,128.4,4.161,34.762,52.0,86.0,81.0,2147365412.0,2147528704.0,2147410889.0,2147222473.0,45583.0,8578.0,4.192
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,129.0,4.161,34.762,52.0,86.0,80.0,2147365933.0,2147526692.0,2147407085.0,2147215085.0,45579.0,8578.0,4.2
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,129.6,4.169,34.765,52.0,86.0,80.0,2147362770.0,2147529828.0,2147409289.0,2147216676.0,45579.0,8578.0,4.2
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,130.2,4.173,34.767,51.0,85.0,86.0,2147362770.0,2147529828.0,2147409289.0,2147216676.0,45574.0,8579.0,4.202
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,130.8,4.173,34.767,52.0,86.0,80.0,2147363328.0,2147531328.0,2147410011.0,2147212022.0,45572.0,8580.0,4.216
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,131.3,4.175,34.768,52.0,86.0,80.0,2147362651.0,2147530523.0,2147410989.0,2147219172.0,45572.0,8580.0,4.216
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,131.7,4.175,34.768,52.0,86.0,80.0,2147362651.0,2147530523.0,2147410989.0,2147219172.0,45565.0,8577.0,4.224
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,132.2,4.198,34.77,51.0,85.0,84.0,2147366317.0,2147532388.0,2147406564.0,2147216502.0,45565.0,8577.0,4.224
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,132.6,4.198,34.77,51.0,85.0,84.0,2147366317.0,2147532388.0,2147406564.0,2147216502.0,45562.0,8579.0,4.234
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,133.2,4.215,34.772,52.0,83.0,85.0,2147366582.0,2147531803.0,2147407296.0,2147219492.0,45562.0,8579.0,4.234
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,133.5,4.215,34.772,52.0,83.0,85.0,2147366582.0,2147531803.0,2147407296.0,2147219492.0,45558.0,8579.0,4.246
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,134.1,4.222,34.775,52.0,87.0,82.0,2147363218.0,2147528521.0,2147409920.0,2147220800.0,45558.0,8579.0,4.246
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,134.6,4.222,34.775,51.0,86.0,84.0,2147363218.0,2147528521.0,2147409920.0,2147220800.0,45564.0,8579.0,4.23
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,135.0,4.222,34.775,51.0,86.0,84.0,2147363300.0,2147528256.0,2147411181.0,2147217718.0,45564.0,8579.0,4.23
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,135.7,4.187,34.772,51.0,86.0,84.0,2147363300.0,2147528256.0,2147411181.0,2147217718.0,45572.0,8579.0,4.205
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,135.9,4.187,34.772,51.0,86.0,84.0,2147366756.0,2147529024.0,2147409746.0,2147221659.0,45572.0,8579.0,4.205
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,136.5,4.182,34.772,50.0,108.0,1139.0,2147366756.0,2147529024.0,2147409746.0,2147221659.0,45579.0,8578.0,4.207
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,136.9,4.182,34.772,50.0,108.0,1139.0,2147365632.0,2147530395.0,2147409380.0,2147215808.0,45579.0,8578.0,4.207
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,137.4,4.196,34.773,50.0,108.0,1139.0,2147365632.0,2147530395.0,2147409380.0,2147215808.0,45584.0,8578.0,4.208
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,137.9,4.196,34.773,50.0,85.0,81.0,2147364617.0,2147532717.0,2147407954.0,2147216749.0,45584.0,8578.0,4.208
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,138.5,4.155,34.773,51.0,88.0,83.0,2147364617.0,2147532717.0,2147407954.0,2147216749.0,45598.0,8579.0,4.151
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,138.8,4.155,34.773,51.0,88.0,83.0,2147365485.0,2147528594.0,2147408064.0,2147219785.0,45598.0,8579.0,4.151
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,139.6,4.121,34.774,51.0,84.0,82.0,2147365485.0,2147528594.0,2147408064.0,2147219785.0,45605.0,8580.0,4.151
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,140.1,4.122,34.775,51.0,84.0,82.0,2147362980.0,2147527744.0,2147407451.0,2147215826.0,45613.0,8579.0,4.15
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,140.7,4.122,34.775,51.0,84.0,86.0,2147365522.0,2147532452.0,2147409837.0,2147216795.0,45613.0,8579.0,4.15
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,141.3,4.123,34.777,53.0,85.0,83.0,2147365522.0,2147532452.0,2147409837.0,2147216795.0,45620.0,8580.0,4.151
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,141.6,4.123,34.777,53.0,85.0,83.0,2147361636.0,2147530066.0,2147408969.0,2147217024.0,45620.0,8580.0,4.151
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,142.4,4.123,34.78,52.0,86.0,83.0,2147361636.0,2147530066.0,2147408969.0,2147217024.0,45624.0,8580.0,4.152
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,142.9,4.123,34.78,52.0,86.0,83.0,2147364891.0,2147530569.0,2147410148.0,2147218496.0,45628.0,8580.0,4.163
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,143.5,4.135,34.784,52.0,85.0,83.0,2147366336.0,2147529188.0,2147412489.0,2147218176.0,45628.0,8580.0,4.163
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,143.9,4.135,34.784,52.0,85.0,83.0,2147366336.0,2147529188.0,2147412489.0,2147218176.0,45631.0,8579.0,4.166
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,144.4,4.139,34.785,50.0,85.0,84.0,2147365869.0,2147530221.0,2147407323.0,2147218496.0,45631.0,8579.0,4.166
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,144.8,4.139,34.785,50.0,85.0,84.0,2147365869.0,2147530221.0,2147407323.0,2147218496.0,45635.0,8582.0,4.168
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,145.3,4.139,34.787,51.0,84.0,82.0,2147367158.0,2147530770.0,2147410395.0,2147221257.0,45635.0,8582.0,4.168
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,145.7,4.139,34.787,51.0,84.0,82.0,2147367158.0,2147530770.0,2147410395.0,2147221257.0,45635.0,8580.0,4.174
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,146.3,4.147,34.791,52.0,87.0,85.0,2147363693.0,2147531236.0,2147405531.0,2147217581.0,45635.0,8580.0,4.174
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,146.7,4.147,34.791,52.0,87.0,85.0,2147363693.0,2147531236.0,2147405531.0,2147217581.0,45635.0,8581.0,4.18
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,147.2,4.154,34.794,51.0,85.0,84.0,2147365732.0,2147529664.0,2147407268.0,2147215771.0,45635.0,8581.0,4.18
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,147.6,4.154,34.794,51.0,85.0,84.0,2147365732.0,2147529664.0,2147407268.0,2147215771.0,45631.0,8582.0,4.182
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,148.2,4.16,34.796,51.0,84.0,79.0,2147365257.0,2147530816.0,2147409984.0,2147218139.0,45631.0,8582.0,4.182
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,148.9,4.16,34.796,53.0,81.0,82.0,2147365257.0,2147530816.0,2147409984.0,2147218139.0,45630.0,8580.0,4.186
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,149.5,4.161,34.796,53.0,81.0,82.0,2147365403.0,2147528822.0,2147409883.0,2147218834.0,45627.0,8583.0,4.185
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,150.1,4.16,34.797,52.0,83.0,82.0,2147364169.0,2147531803.0,2147412086.0,2147218459.0,45627.0,8583.0,4.185
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,150.8,4.16,34.797,51.0,85.0,83.0,2147364169.0,2147531803.0,2147412086.0,2147218459.0,45624.0,8583.0,4.184
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,151.4,4.159,34.798,51.0,85.0,83.0,2147364224.0,2147528045.0,2147406710.0,2147213275.0,45625.0,8582.0,4.183
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,151.8,4.159,34.798,50.0,83.0,82.0,2147364224.0,2147528045.0,2147406710.0,2147213275.0,45625.0,8582.0,4.183
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,152.4,4.158,34.8,50.0,83.0,82.0,2147364187.0,2147529161.0,2147411684.0,2147217682.0,45624.0,8582.0,4.181
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,152.8,4.158,34.8,53.0,84.0,85.0,2147364187.0,2147529161.0,2147411684.0,2147217682.0,45624.0,8582.0,4.181
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,153.3,4.156,34.8,53.0,84.0,85.0,2147365046.0,2147530468.0,2147412288.0,2147218852.0,45622.0,8583.0,4.18
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,153.7,4.156,34.8,51.0,85.0,81.0,2147365046.0,2147530468.0,2147412288.0,2147218852.0,45622.0,8583.0,4.18
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,154.3,4.156,34.801,51.0,85.0,81.0,2147362944.0,2147528832.0,2147411053.0,2147213156.0,45621.0,8582.0,4.18
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,154.7,4.156,34.801,52.0,85.0,83.0,2147362944.0,2147528832.0,2147411053.0,2147213156.0,45621.0,8582.0,4.18
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,155.3,4.154,34.803,52.0,85.0,83.0,2147363666.0,2147531876.0,2147410194.0,2147216603.0,45620.0,8584.0,4.177
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,155.7,4.154,34.803,51.0,84.0,84.0,2147363666.0,2147531876.0,2147410194.0,2147216603.0,45620.0,8584.0,4.177
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,156.3,4.151,34.805,51.0,84.0,84.0,2147369563.0,2147530715.0,2147410066.0,2147216804.0,45618.0,8583.0,4.175
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,156.7,4.151,34.805,50.0,83.0,82.0,2147369563.0,2147530715.0,2147410066.0,2147216804.0,45618.0,8583.0,4.175
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,157.3,4.151,34.805,50.0,83.0,82.0,2147364736.0,2147530048.0,2147406628.0,2147217106.0,45618.0,8582.0,4.175
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,157.7,4.151,34.805,51.0,87.0,82.0,2147364736.0,2147530048.0,2147406628.0,2147217106.0,45618.0,8582.0,4.175
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,158.3,4.15,34.806,51.0,87.0,82.0,2147366710.0,2147531328.0,2147406253.0,2147217673.0,45615.0,8583.0,4.173
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,158.7,4.15,34.806,50.0,85.0,82.0,2147366710.0,2147531328.0,2147406253.0,2147217673.0,45615.0,8583.0,4.173
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,159.3,4.148,34.807,50.0,85.0,82.0,2147364800.0,2147529947.0,2147409426.0,2147215213.0,45616.0,8583.0,4.171
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,159.7,4.148,34.807,51.0,86.0,83.0,2147364800.0,2147529947.0,2147409426.0,2147215213.0,45616.0,8583.0,4.171
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,160.3,4.144,34.807,51.0,86.0,83.0,2147366683.0,2147531044.0,2147405476.0,2147215844.0,45617.0,8584.0,4.168
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,160.7,4.144,34.807,51.0,83.0,82.0,2147366683.0,2147531044.0,2147405476.0,2147215844.0,45617.0,8584.0,4.168
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,161.3,4.142,34.807,51.0,83.0,82.0,2147365897.0,2147527268.0,2147408228.0,2147214454.0,45617.0,8584.0,4.165
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,162.1,4.144,34.81,51.0,83.0,80.0,2147366244.0,2147530121.0,2147412132.0,2147218185.0,45617.0,8584.0,4.165
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,162.4,4.144,34.81,51.0,83.0,80.0,2147366244.0,2147530121.0,2147412132.0,2147218185.0,45621.0,8585.0,4.166
