datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-06 21:08:19,52.64112033333333,-41.201072,75.1,3.927,34.749,86.0,94.0,81.0,2147404196.0,2147533174.0,2147433152.0,2147410221.0,44439.0,8500.0,3.96
2016-03-06 21:08:19,52.64112033333333,-41.201072,75.5,3.927,34.749,83.0,91.0,82.0,2147403181.0,2147530267.0,2147432438.0,2147392155.0,44441.0,8500.0,3.948
2016-03-06 21:08:19,52.64112033333333,-41.201072,76.2,3.919,34.751,85.0,96.0,83.0,2147398710.0,2147531702.0,2147427163.0,2147390445.0,44442.0,8500.0,3.95
2016-03-06 21:08:19,52.64112033333333,-41.201072,76.5,3.919,34.751,85.0,96.0,83.0,2147398710.0,2147531702.0,2147427163.0,2147390445.0,44442.0,8500.0,3.95
2016-03-06 21:08:19,52.64112033333333,-41.201072,77.0,3.919,34.751,84.0,92.0,82.0,2147396306.0,2147531830.0,2147430080.0,2147371620.0,44444.0,8499.0,3.942
2016-03-06 21:08:19,52.64112033333333,-41.201072,77.5,3.902,34.749,85.0,96.0,85.0,2147393810.0,2147531428.0,2147424612.0,2147358592.0,44441.0,8501.0,3.932
2016-03-06 21:08:19,52.64112033333333,-41.201072,77.8,3.902,34.749,85.0,96.0,85.0,2147393810.0,2147531428.0,2147424612.0,2147358592.0,44441.0,8501.0,3.932
2016-03-06 21:08:19,52.64112033333333,-41.201072,78.3,3.909,34.748,82.0,89.0,88.0,2147392804.0,2147531812.0,2147423460.0,2147337956.0,44440.0,8500.0,3.934
2016-03-06 21:08:19,52.64112033333333,-41.201072,78.6,3.909,34.748,82.0,89.0,88.0,2147392804.0,2147531812.0,2147423460.0,2147337956.0,44439.0,8501.0,3.932
2016-03-06 21:08:19,52.64112033333333,-41.201072,78.9,3.909,34.748,84.0,92.0,85.0,2147387977.0,2147526720.0,2147422509.0,2147330505.0,44439.0,8501.0,3.932
2016-03-06 21:08:19,52.64112033333333,-41.201072,79.4,3.899,34.749,87.0,91.0,87.0,2147390674.0,2147529600.0,2147426587.0,2147338221.0,44437.0,8501.0,3.928
2016-03-06 21:08:19,52.64112033333333,-41.201072,79.7,3.899,34.749,87.0,91.0,87.0,2147390674.0,2147529600.0,2147426587.0,2147338221.0,44437.0,8501.0,3.928
2016-03-06 21:08:19,52.64112033333333,-41.201072,80.2,3.905,34.748,83.0,96.0,83.0,2147389193.0,2147529682.0,2147420827.0,2147328905.0,44438.0,8500.0,3.926
2016-03-06 21:08:19,52.64112033333333,-41.201072,80.7,3.905,34.748,88.0,91.0,86.0,2147389193.0,2147529682.0,2147420827.0,2147328905.0,44431.0,8500.0,3.928
2016-03-06 21:08:19,52.64112033333333,-41.201072,81.0,3.905,34.748,88.0,91.0,86.0,2147386057.0,2147532022.0,2147422299.0,2147326902.0,44431.0,8500.0,3.928
2016-03-06 21:08:19,52.64112033333333,-41.201072,81.6,3.904,34.747,84.0,93.0,86.0,2147387035.0,2147530642.0,2147418825.0,2147327058.0,44427.0,8501.0,3.934
2016-03-06 21:08:19,52.64112033333333,-41.201072,81.8,3.904,34.747,84.0,93.0,86.0,2147387035.0,2147530642.0,2147418825.0,2147327058.0,44427.0,8501.0,3.934
2016-03-06 21:08:19,52.64112033333333,-41.201072,82.5,3.882,34.748,83.0,91.0,88.0,2147383698.0,2147531922.0,2147420187.0,2147316937.0,44432.0,8501.0,3.905
2016-03-06 21:08:19,52.64112033333333,-41.201072,82.9,3.882,34.748,83.0,91.0,88.0,2147383698.0,2147531922.0,2147420187.0,2147316937.0,44432.0,8501.0,3.905
2016-03-06 21:08:19,52.64112033333333,-41.201072,83.4,3.878,34.747,83.0,91.0,88.0,2147383168.0,2147531730.0,2147418349.0,2147307675.0,44430.0,8500.0,3.904
2016-03-06 21:08:19,52.64112033333333,-41.201072,83.7,3.878,34.747,83.0,91.0,88.0,2147383168.0,2147531730.0,2147418349.0,2147307675.0,44430.0,8500.0,3.904
2016-03-06 21:08:19,52.64112033333333,-41.201072,84.4,3.872,34.748,82.0,94.0,83.0,2147383789.0,2147531968.0,2147418020.0,2147305773.0,44429.0,8500.0,3.906
2016-03-06 21:08:19,52.64112033333333,-41.201072,84.6,3.872,34.748,82.0,94.0,83.0,2147383789.0,2147531968.0,2147418020.0,2147305773.0,44429.0,8500.0,3.906
2016-03-06 21:08:19,52.64112033333333,-41.201072,85.4,3.877,34.749,83.0,93.0,87.0,2147381513.0,2147531273.0,2147416905.0,2147302354.0,44427.0,8501.0,3.91
2016-03-06 21:08:19,52.64112033333333,-41.201072,85.6,3.877,34.749,83.0,93.0,87.0,2147381513.0,2147531273.0,2147416905.0,2147302354.0,44427.0,8501.0,3.91
2016-03-06 21:08:19,52.64112033333333,-41.201072,86.4,3.874,34.749,84.0,91.0,84.0,2147381019.0,2147532425.0,2147418496.0,2147292388.0,44428.0,8501.0,3.911
2016-03-06 21:08:19,52.64112033333333,-41.201072,87.1,3.874,34.749,85.0,90.0,88.0,2147377773.0,2147532516.0,2147413933.0,2147283008.0,44425.0,8500.0,3.906
2016-03-06 21:08:19,52.64112033333333,-41.201072,87.5,3.874,34.749,85.0,90.0,88.0,2147377773.0,2147532516.0,2147413933.0,2147283008.0,44425.0,8500.0,3.906
2016-03-06 21:08:19,52.64112033333333,-41.201072,88.3,3.874,34.749,85.0,97.0,90.0,2147380269.0,2147533321.0,2147414016.0,2147271963.0,44422.0,8501.0,3.9
2016-03-06 21:08:19,52.64112033333333,-41.201072,89.1,3.884,34.748,84.0,95.0,83.0,2147374902.0,2147528374.0,2147416859.0,2147257572.0,44417.0,8501.0,3.911
2016-03-06 21:08:19,52.64112033333333,-41.201072,89.4,3.884,34.748,84.0,95.0,83.0,2147374902.0,2147528374.0,2147416859.0,2147257572.0,44417.0,8501.0,3.911
2016-03-06 21:08:19,52.64112033333333,-41.201072,90.2,3.88,34.747,84.0,95.0,88.0,2147374848.0,2147527232.0,2147417060.0,2147257325.0,44418.0,8501.0,3.91
2016-03-06 21:08:19,52.64112033333333,-41.201072,90.5,3.88,34.747,84.0,95.0,88.0,2147374848.0,2147527232.0,2147417060.0,2147257325.0,44419.0,8501.0,3.905
2016-03-06 21:08:19,52.64112033333333,-41.201072,91.1,3.877,34.744,83.0,90.0,85.0,2147373824.0,2147531008.0,2147413083.0,2147257051.0,44419.0,8501.0,3.905
2016-03-06 21:08:19,52.64112033333333,-41.201072,91.6,3.877,34.744,85.0,91.0,83.0,2147373824.0,2147531008.0,2147413083.0,2147257051.0,44418.0,8502.0,3.88
2016-03-06 21:08:19,52.64112033333333,-41.201072,92.0,3.877,34.744,85.0,91.0,83.0,2147375369.0,2147532196.0,2147416301.0,2147252726.0,44418.0,8502.0,3.88
2016-03-06 21:08:19,52.64112033333333,-41.201072,92.7,3.859,34.749,86.0,93.0,87.0,2147376813.0,2147525997.0,2147416557.0,2147247588.0,44420.0,8500.0,3.883
2016-03-06 21:08:19,52.64112033333333,-41.201072,92.9,3.859,34.749,86.0,93.0,87.0,2147376813.0,2147525997.0,2147416557.0,2147247588.0,44420.0,8500.0,3.883
2016-03-06 21:08:19,52.64112033333333,-41.201072,93.5,3.867,34.749,81.0,93.0,86.0,2147376813.0,2147525997.0,2147416557.0,2147247588.0,44414.0,8500.0,3.891
2016-03-06 21:08:19,52.64112033333333,-41.201072,93.8,3.867,34.749,81.0,93.0,86.0,2147373028.0,2147529645.0,2147411940.0,2147243638.0,44414.0,8500.0,3.891
2016-03-06 21:08:19,52.64112033333333,-41.201072,94.3,3.866,34.748,83.0,91.0,85.0,2147373028.0,2147529645.0,2147411940.0,2147243638.0,44416.0,8500.0,3.882
2016-03-06 21:08:19,52.64112033333333,-41.201072,94.7,3.866,34.748,83.0,91.0,85.0,2147374656.0,2147527506.0,2147412050.0,2147243821.0,44416.0,8500.0,3.882
2016-03-06 21:08:19,52.64112033333333,-41.201072,95.4,3.852,34.747,82.0,93.0,86.0,2147372205.0,2147527981.0,2147411218.0,2147249453.0,44419.0,8500.0,3.877
2016-03-06 21:08:19,52.64112033333333,-41.201072,95.7,3.852,34.747,82.0,93.0,86.0,2147372205.0,2147527981.0,2147411218.0,2147249453.0,44419.0,8500.0,3.877
2016-03-06 21:08:19,52.64112033333333,-41.201072,96.4,3.847,34.748,83.0,95.0,84.0,2147376393.0,2147528868.0,2147411008.0,2147245293.0,44417.0,8501.0,3.878
2016-03-06 21:08:19,52.64112033333333,-41.201072,97.0,3.847,34.748,84.0,91.0,86.0,2147371538.0,2147531136.0,2147416493.0,2147246619.0,44417.0,8502.0,3.877
2016-03-06 21:08:19,52.64112033333333,-41.201072,97.6,3.844,34.747,84.0,91.0,86.0,2147371538.0,2147531136.0,2147416493.0,2147246619.0,44417.0,8501.0,3.873
2016-03-06 21:08:19,52.64112033333333,-41.201072,98.0,3.844,34.747,83.0,96.0,88.0,2147373138.0,2147534610.0,2147414144.0,2147245138.0,44417.0,8501.0,3.873
2016-03-06 21:08:19,52.64112033333333,-41.201072,98.8,3.841,34.748,82.0,96.0,89.0,2147374564.0,2147528813.0,2147414509.0,2147244370.0,44417.0,8500.0,3.873
2016-03-06 21:08:19,52.64112033333333,-41.201072,99.5,3.844,34.748,83.0,92.0,82.0,2147373366.0,2147523730.0,2147412973.0,2147242843.0,44417.0,8501.0,3.872
2016-03-06 21:08:19,52.64112033333333,-41.201072,100.3,3.841,34.748,81.0,90.0,85.0,2147370349.0,2147529078.0,2147416886.0,2147240384.0,44416.0,8501.0,3.87
2016-03-06 21:08:19,52.64112033333333,-41.201072,100.8,3.841,34.748,83.0,91.0,81.0,2147368246.0,2147529453.0,2147412416.0,2147237083.0,44412.0,8501.0,3.868
2016-03-06 21:08:19,52.64112033333333,-41.201072,101.5,3.841,34.747,83.0,91.0,81.0,2147368246.0,2147529453.0,2147412416.0,2147237083.0,44414.0,8502.0,3.869
2016-03-06 21:08:19,52.64112033333333,-41.201072,101.9,3.841,34.747,83.0,94.0,85.0,2147367515.0,2147529590.0,2147411090.0,2147242395.0,44414.0,8502.0,3.869
2016-03-06 21:08:19,52.64112033333333,-41.201072,102.5,3.841,34.746,84.0,90.0,85.0,2147371309.0,2147528685.0,2147413961.0,2147242550.0,44414.0,8501.0,3.868
2016-03-06 21:08:19,52.64112033333333,-41.201072,103.1,3.842,34.748,82.0,93.0,85.0,2147369645.0,2147532434.0,2147411529.0,2147235702.0,44412.0,8501.0,3.866
2016-03-06 21:08:19,52.64112033333333,-41.201072,103.4,3.842,34.748,82.0,93.0,85.0,2147369645.0,2147532434.0,2147411529.0,2147235702.0,44412.0,8501.0,3.866
2016-03-06 21:08:19,52.64112033333333,-41.201072,104.2,3.832,34.749,84.0,93.0,85.0,2147368557.0,2147531629.0,2147410642.0,2147228580.0,44417.0,8501.0,3.857
2016-03-06 21:08:19,52.64112033333333,-41.201072,104.7,3.832,34.749,82.0,92.0,86.0,2147369371.0,2147528228.0,2147416320.0,2147234898.0,44411.0,8502.0,3.856
2016-03-06 21:08:19,52.64112033333333,-41.201072,105.3,3.828,34.747,82.0,92.0,86.0,2147369371.0,2147528228.0,2147416320.0,2147234898.0,44411.0,8503.0,3.856
2016-03-06 21:08:19,52.64112033333333,-41.201072,105.9,3.828,34.747,83.0,93.0,86.0,2147372425.0,2147531456.0,2147408512.0,2147232475.0,44411.0,8503.0,3.856
2016-03-06 21:08:19,52.64112033333333,-41.201072,106.5,3.83,34.747,81.0,91.0,86.0,2147367835.0,2147529380.0,2147411318.0,2147233380.0,44409.0,8501.0,3.857
2016-03-06 21:08:19,52.64112033333333,-41.201072,107.2,3.832,34.747,84.0,97.0,85.0,2147372306.0,2147529728.0,2147412918.0,2147230601.0,44410.0,8501.0,3.856
2016-03-06 21:08:19,52.64112033333333,-41.201072,107.6,3.832,34.747,84.0,97.0,85.0,2147372306.0,2147529728.0,2147412918.0,2147230601.0,44410.0,8501.0,3.856
2016-03-06 21:08:19,52.64112033333333,-41.201072,108.4,3.831,34.746,82.0,91.0,82.0,2147364717.0,2147528768.0,2147409097.0,2147229540.0,44407.0,8502.0,3.853
2016-03-06 21:08:19,52.64112033333333,-41.201072,108.9,3.831,34.746,81.0,89.0,82.0,2147370806.0,2147527798.0,2147410633.0,2147232923.0,44411.0,8499.0,3.846
2016-03-06 21:08:19,52.64112033333333,-41.201072,109.6,3.817,34.747,81.0,89.0,82.0,2147370806.0,2147527798.0,2147410633.0,2147232923.0,44412.0,8501.0,3.838
2016-03-06 21:08:19,52.64112033333333,-41.201072,110.2,3.808,34.747,83.0,91.0,84.0,2147368521.0,2147525449.0,2147411776.0,2147235748.0,44412.0,8501.0,3.838
2016-03-06 21:08:19,52.64112033333333,-41.201072,111.1,3.809,34.746,82.0,92.0,85.0,2147369389.0,2147531364.0,2147414921.0,2147234880.0,44410.0,8499.0,3.835
2016-03-06 21:08:19,52.64112033333333,-41.201072,111.7,3.809,34.746,84.0,93.0,82.0,2147366966.0,2147532745.0,2147412022.0,2147228827.0,44408.0,8501.0,3.835
2016-03-06 21:08:19,52.64112033333333,-41.201072,112.3,3.808,34.746,84.0,93.0,82.0,2147366966.0,2147532745.0,2147412022.0,2147228827.0,44407.0,8502.0,3.837
2016-03-06 21:08:19,52.64112033333333,-41.201072,112.9,3.804,34.746,84.0,92.0,84.0,2147370788.0,2147530569.0,2147411785.0,2147234066.0,44407.0,8502.0,3.837
2016-03-06 21:08:19,52.64112033333333,-41.201072,113.5,3.804,34.746,80.0,93.0,86.0,2147369700.0,2147532498.0,2147411712.0,2147234761.0,44407.0,8502.0,3.837
2016-03-06 21:08:19,52.64112033333333,-41.201072,114.3,3.806,34.747,83.0,92.0,86.0,2147371821.0,2147530532.0,2147414738.0,2147235913.0,44406.0,8502.0,3.839
2016-03-06 21:08:19,52.64112033333333,-41.201072,114.7,3.806,34.747,83.0,92.0,86.0,2147371821.0,2147530532.0,2147414738.0,2147235913.0,44406.0,8502.0,3.839
2016-03-06 21:08:19,52.64112033333333,-41.201072,115.5,3.809,34.747,82.0,97.0,87.0,2147368054.0,2147530075.0,2147412059.0,2147233042.0,44406.0,8502.0,3.837
2016-03-06 21:08:19,52.64112033333333,-41.201072,116.2,3.805,34.747,81.0,91.0,87.0,2147369316.0,2147530468.0,2147413952.0,2147238034.0,44405.0,8503.0,3.832
2016-03-06 21:08:19,52.64112033333333,-41.201072,116.6,3.805,34.747,81.0,91.0,87.0,2147369316.0,2147530468.0,2147413952.0,2147238034.0,44405.0,8503.0,3.832
2016-03-06 21:08:19,52.64112033333333,-41.201072,117.1,3.805,34.747,81.0,91.0,87.0,2147369069.0,2147532041.0,2147411273.0,2147236233.0,44402.0,8503.0,3.834
2016-03-06 21:08:19,52.64112033333333,-41.201072,117.6,3.806,34.746,81.0,92.0,84.0,2147369069.0,2147532041.0,2147411273.0,2147236233.0,44402.0,8502.0,3.83
2016-03-06 21:08:19,52.64112033333333,-41.201072,118.2,3.805,34.746,81.0,93.0,86.0,2147373522.0,2147525120.0,2147410322.0,2147237504.0,44402.0,8502.0,3.83
2016-03-06 21:08:19,52.64112033333333,-41.201072,118.6,3.805,34.746,81.0,93.0,86.0,2147373522.0,2147525120.0,2147410322.0,2147237504.0,44402.0,8501.0,3.829
2016-03-06 21:08:19,52.64112033333333,-41.201072,119.0,3.805,34.746,82.0,91.0,87.0,2147368320.0,2147529444.0,2147412050.0,2147235172.0,44402.0,8501.0,3.829
2016-03-06 21:08:19,52.64112033333333,-41.201072,119.5,3.802,34.745,82.0,91.0,87.0,2147369673.0,2147530980.0,2147414966.0,2147232310.0,44396.0,8502.0,3.828
2016-03-06 21:08:19,52.64112033333333,-41.201072,119.9,3.802,34.745,80.0,94.0,84.0,2147369673.0,2147530980.0,2147414966.0,2147232310.0,44396.0,8502.0,3.828
2016-03-06 21:08:19,52.64112033333333,-41.201072,120.4,3.798,34.747,80.0,94.0,84.0,2147369088.0,2147532242.0,2147413019.0,2147234130.0,44398.0,8503.0,3.824
2016-03-06 21:08:19,52.64112033333333,-41.201072,120.8,3.798,34.747,80.0,90.0,87.0,2147369088.0,2147532242.0,2147413019.0,2147234130.0,44398.0,8503.0,3.824
2016-03-06 21:08:19,52.64112033333333,-41.201072,121.3,3.797,34.746,80.0,90.0,87.0,2147372160.0,2147528978.0,2147411117.0,2147230774.0,44395.0,8503.0,3.826
2016-03-06 21:08:19,52.64112033333333,-41.201072,121.8,3.797,34.746,82.0,93.0,88.0,2147372160.0,2147528978.0,2147411117.0,2147230774.0,44393.0,8503.0,3.82
2016-03-06 21:08:19,52.64112033333333,-41.201072,122.6,3.795,34.746,81.0,87.0,85.0,2147370066.0,2147529115.0,2147412745.0,2147233709.0,44393.0,8503.0,3.82
2016-03-06 21:08:19,52.64112033333333,-41.201072,123.1,3.792,34.746,81.0,87.0,85.0,2147370048.0,2147526866.0,2147412571.0,2147230674.0,44394.0,8503.0,3.819
2016-03-06 21:08:19,52.64112033333333,-41.201072,123.4,3.792,34.746,82.0,90.0,85.0,2147370048.0,2147526866.0,2147412571.0,2147230674.0,44394.0,8503.0,3.819
2016-03-06 21:08:19,52.64112033333333,-41.201072,123.9,3.796,34.746,82.0,90.0,85.0,2147369993.0,2147529865.0,2147415314.0,2147231021.0,44389.0,8502.0,3.82
2016-03-06 21:08:19,52.64112033333333,-41.201072,124.3,3.796,34.746,82.0,93.0,86.0,2147369993.0,2147529865.0,2147415314.0,2147231021.0,44389.0,8502.0,3.82
2016-03-06 21:08:19,52.64112033333333,-41.201072,124.7,3.796,34.746,82.0,93.0,86.0,2147368786.0,2147534445.0,2147409280.0,2147230518.0,44390.0,8501.0,3.816
2016-03-06 21:08:19,52.64112033333333,-41.201072,125.2,3.79,34.746,82.0,90.0,82.0,2147368786.0,2147534445.0,2147409280.0,2147230518.0,44389.0,8503.0,3.81
2016-03-06 21:08:19,52.64112033333333,-41.201072,125.6,3.79,34.746,82.0,90.0,82.0,2147369993.0,2147532562.0,2147410541.0,2147227053.0,44389.0,8503.0,3.81
2016-03-06 21:08:19,52.64112033333333,-41.201072,126.1,3.784,34.743,81.0,91.0,87.0,2147369993.0,2147532562.0,2147410541.0,2147227053.0,44386.0,8502.0,3.802
2016-03-06 21:08:19,52.64112033333333,-41.201072,126.4,3.784,34.743,81.0,91.0,87.0,2147369746.0,2147531629.0,2147414043.0,2147229339.0,44386.0,8502.0,3.802
2016-03-06 21:08:19,52.64112033333333,-41.201072,127.0,3.76,34.744,79.0,89.0,82.0,2147369746.0,2147531629.0,2147414043.0,2147229339.0,44384.0,8501.0,3.784
2016-03-06 21:08:19,52.64112033333333,-41.201072,127.7,3.76,34.744,80.0,89.0,85.0,2147371026.0,2147528795.0,2147412342.0,2147224667.0,44384.0,8501.0,3.784
2016-03-06 21:08:19,52.64112033333333,-41.201072,128.3,3.761,34.744,80.0,89.0,85.0,2147369910.0,2147529270.0,2147411547.0,2147227776.0,44382.0,8501.0,3.793
2016-03-06 21:08:19,52.64112033333333,-41.201072,128.6,3.761,34.744,83.0,90.0,87.0,2147369910.0,2147529270.0,2147411547.0,2147227776.0,44382.0,8501.0,3.793
2016-03-06 21:08:19,52.64112033333333,-41.201072,129.2,3.74,34.744,83.0,90.0,87.0,2147370596.0,2147529508.0,2147408640.0,2147220086.0,44385.0,8503.0,3.767
2016-03-06 21:08:19,52.64112033333333,-41.201072,129.7,3.74,34.744,81.0,87.0,87.0,2147370596.0,2147529508.0,2147408640.0,2147220086.0,44388.0,8503.0,3.758
2016-03-06 21:08:19,52.64112033333333,-41.201072,130.1,3.74,34.744,81.0,87.0,87.0,2147370752.0,2147527460.0,2147408731.0,2147222948.0,44388.0,8503.0,3.758
2016-03-06 21:08:19,52.64112033333333,-41.201072,130.7,3.731,34.744,80.0,91.0,85.0,2147370752.0,2147527460.0,2147408731.0,2147222948.0,44387.0,8503.0,3.757
2016-03-06 21:08:19,52.64112033333333,-41.201072,131.4,3.736,34.745,80.0,90.0,85.0,2147369161.0,2147528219.0,2147411337.0,2147220717.0,44387.0,8503.0,3.757
2016-03-06 21:08:19,52.64112033333333,-41.201072,131.7,3.736,34.745,80.0,90.0,85.0,2147369161.0,2147528219.0,2147411337.0,2147220717.0,44384.0,8502.0,3.77
2016-03-06 21:08:19,52.64112033333333,-41.201072,132.4,3.746,34.745,80.0,91.0,86.0,2147368960.0,2147527195.0,2147414509.0,2147223926.0,44384.0,8502.0,3.77
2016-03-06 21:08:19,52.64112033333333,-41.201072,132.6,3.746,34.745,80.0,91.0,86.0,2147368960.0,2147527195.0,2147414509.0,2147223926.0,44381.0,8501.0,3.765
2016-03-06 21:08:19,52.64112033333333,-41.201072,133.4,3.742,34.743,80.0,92.0,82.0,2147366811.0,2147530678.0,2147410624.0,2147217124.0,44381.0,8501.0,3.765
2016-03-06 21:08:19,52.64112033333333,-41.201072,133.7,3.742,34.743,80.0,92.0,82.0,2147366811.0,2147530678.0,2147410624.0,2147217124.0,44382.0,8503.0,3.761
2016-03-06 21:08:19,52.64112033333333,-41.201072,134.4,3.727,34.742,78.0,91.0,86.0,2147366080.0,2147529115.0,2147411382.0,2147218130.0,44382.0,8503.0,3.761
2016-03-06 21:08:19,52.64112033333333,-41.201072,135.0,3.727,34.742,78.0,91.0,86.0,2147368960.0,2147529197.0,2147413193.0,2147217353.0,44388.0,8501.0,3.747
2016-03-06 21:08:19,52.64112033333333,-41.201072,135.5,3.719,34.744,79.0,91.0,87.0,2147368960.0,2147529197.0,2147413193.0,2147217353.0,44388.0,8501.0,3.747
2016-03-06 21:08:19,52.64112033333333,-41.201072,136.4,3.712,34.744,77.0,86.0,85.0,2147368530.0,2147534372.0,2147413741.0,2147219529.0,44389.0,8501.0,3.741
2016-03-06 21:08:19,52.64112033333333,-41.201072,136.7,3.712,34.744,77.0,86.0,85.0,2147368530.0,2147534372.0,2147413741.0,2147219529.0,44391.0,8503.0,3.727
2016-03-06 21:08:19,52.64112033333333,-41.201072,137.4,3.688,34.747,79.0,89.0,82.0,2147366665.0,2147534189.0,2147413705.0,2147227666.0,44391.0,8503.0,3.727
2016-03-06 21:08:19,52.64112033333333,-41.201072,138.0,3.688,34.747,79.0,89.0,82.0,2147367817.0,2147530797.0,2147409408.0,2147221248.0,44390.0,8502.0,3.73
2016-03-06 21:08:19,52.64112033333333,-41.201072,138.4,3.713,34.747,80.0,92.0,83.0,2147367817.0,2147530797.0,2147409408.0,2147221248.0,44390.0,8502.0,3.73
2016-03-06 21:08:19,52.64112033333333,-41.201072,138.9,3.713,34.747,80.0,92.0,83.0,2147366290.0,2147531684.0,2147411209.0,2147220617.0,44382.0,8503.0,3.768
2016-03-06 21:08:19,52.64112033333333,-41.201072,139.6,3.744,34.745,81.0,90.0,85.0,2147366290.0,2147531684.0,2147411209.0,2147220617.0,44377.0,8501.0,3.76
2016-03-06 21:08:19,52.64112033333333,-41.201072,139.9,3.744,34.745,81.0,90.0,85.0,2147365824.0,2147530669.0,2147412571.0,2147217371.0,44377.0,8501.0,3.76
2016-03-06 21:08:19,52.64112033333333,-41.201072,140.5,3.744,34.745,80.0,92.0,86.0,2147365824.0,2147530669.0,2147412571.0,2147217371.0,44374.0,8502.0,3.771
2016-03-06 21:08:19,52.64112033333333,-41.201072,140.8,3.744,34.745,80.0,92.0,86.0,2147368018.0,2147530212.0,2147409097.0,2147217453.0,44374.0,8502.0,3.771
2016-03-06 21:08:19,52.64112033333333,-41.201072,141.6,3.747,34.743,83.0,88.0,85.0,2147368018.0,2147530212.0,2147409097.0,2147217453.0,44380.0,8502.0,3.758
2016-03-06 21:08:19,52.64112033333333,-41.201072,142.2,3.728,34.748,82.0,91.0,86.0,2147368649.0,2147530240.0,2147411968.0,2147215067.0,44380.0,8502.0,3.758
2016-03-06 21:08:19,52.64112033333333,-41.201072,142.6,3.728,34.748,82.0,91.0,86.0,2147368649.0,2147530240.0,2147411968.0,2147215067.0,44378.0,8503.0,3.743
2016-03-06 21:08:19,52.64112033333333,-41.201072,143.1,3.725,34.744,81.0,90.0,87.0,2147373165.0,2147530989.0,2147414939.0,2147217545.0,44378.0,8503.0,3.743
2016-03-06 21:08:19,52.64112033333333,-41.201072,143.6,3.725,34.744,81.0,90.0,87.0,2147370550.0,2147533220.0,2147410422.0,2147217106.0,44372.0,8502.0,3.745
2016-03-06 21:08:19,52.64112033333333,-41.201072,144.3,3.725,34.746,80.0,91.0,83.0,2147370550.0,2147533220.0,2147410422.0,2147217106.0,44368.0,8503.0,3.752
2016-03-06 21:08:19,52.64112033333333,-41.201072,144.6,3.725,34.746,80.0,91.0,83.0,2147368978.0,2147529508.0,2147410358.0,2147214061.0,44368.0,8503.0,3.752
2016-03-06 21:08:19,52.64112033333333,-41.201072,145.3,3.73,34.743,81.0,92.0,84.0,2147368978.0,2147529508.0,2147410358.0,2147214061.0,44366.0,8501.0,3.743
2016-03-06 21:08:19,52.64112033333333,-41.201072,145.7,3.73,34.743,81.0,92.0,84.0,2147370267.0,2147529929.0,2147412635.0,2147222610.0,44366.0,8501.0,3.743
2016-03-06 21:08:19,52.64112033333333,-41.201072,146.2,3.688,34.744,80.0,91.0,81.0,2147370267.0,2147529929.0,2147412635.0,2147222610.0,44374.0,8503.0,3.716
2016-03-06 21:08:19,52.64112033333333,-41.201072,146.6,3.688,34.744,80.0,91.0,81.0,2147369280.0,2147531483.0,2147410934.0,2147217197.0,44374.0,8503.0,3.716
2016-03-06 21:08:19,52.64112033333333,-41.201072,147.2,3.684,34.743,79.0,90.0,84.0,2147369280.0,2147531483.0,2147410934.0,2147217197.0,44370.0,8502.0,3.706
2016-03-06 21:08:19,52.64112033333333,-41.201072,147.5,3.684,34.743,79.0,90.0,84.0,2147370669.0,2147532260.0,2147410450.0,2147219172.0,44370.0,8502.0,3.706
2016-03-06 21:08:19,52.64112033333333,-41.201072,148.2,3.682,34.74,79.0,91.0,86.0,2147370669.0,2147532260.0,2147410450.0,2147219172.0,44366.0,8503.0,3.722
2016-03-06 21:08:19,52.64112033333333,-41.201072,148.6,3.682,34.74,79.0,91.0,86.0,2147368054.0,2147531392.0,2147411876.0,2147217993.0,44366.0,8503.0,3.722
2016-03-06 21:08:19,52.64112033333333,-41.201072,149.1,3.679,34.73,78.0,91.0,84.0,2147368054.0,2147531392.0,2147411876.0,2147217993.0,44367.0,8501.0,3.707
2016-03-06 21:08:19,52.64112033333333,-41.201072,149.4,3.679,34.73,78.0,91.0,84.0,2147367670.0,2147531629.0,2147410185.0,2147216768.0,44367.0,8501.0,3.707
2016-03-06 21:08:19,52.64112033333333,-41.201072,150.0,3.657,34.741,82.0,88.0,83.0,2147367670.0,2147531629.0,2147410185.0,2147216768.0,44373.0,8501.0,3.676
2016-03-06 21:08:19,52.64112033333333,-41.201072,150.3,3.657,34.741,82.0,88.0,83.0,2147367744.0,2147532480.0,2147411373.0,2147214820.0,44373.0,8501.0,3.676
2016-03-06 21:08:19,52.64112033333333,-41.201072,151.0,3.645,34.742,75.0,90.0,84.0,2147367744.0,2147532480.0,2147411373.0,2147214820.0,44375.0,8501.0,3.671
2016-03-06 21:08:19,52.64112033333333,-41.201072,151.5,3.645,34.742,75.0,90.0,84.0,2147368649.0,2147532169.0,2147414052.0,2147212864.0,44375.0,8501.0,3.671
2016-03-06 21:08:19,52.64112033333333,-41.201072,152.0,3.639,34.741,77.0,90.0,85.0,2147368649.0,2147532169.0,2147414052.0,2147212864.0,44378.0,8501.0,3.667
2016-03-06 21:08:19,52.64112033333333,-41.201072,152.4,3.639,34.741,77.0,90.0,85.0,2147366646.0,2147533165.0,2147413897.0,2147215588.0,44378.0,8501.0,3.667
