datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,123.0,4.212,34.659,94.0,133.0,94.0,2147369874.0,2147527789.0,2147410468.0,2147230875.0,44582.0,8497.0,4.232
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,123.7,4.209,34.664,94.0,107.0,90.0,2147369874.0,2147527789.0,2147410468.0,2147230875.0,44582.0,8497.0,4.232
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,124.5,4.211,34.664,94.0,107.0,90.0,2147367369.0,2147523904.0,2147414619.0,2147232164.0,44585.0,8497.0,4.234
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,125.4,4.208,34.664,91.0,103.0,90.0,2147367168.0,2147524754.0,2147410194.0,2147232512.0,44589.0,8498.0,4.235
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,126.4,4.209,34.664,92.0,101.0,92.0,2147368493.0,2147529636.0,2147414326.0,2147228342.0,44592.0,8496.0,4.237
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,126.9,4.209,34.664,92.0,101.0,92.0,2147368493.0,2147529636.0,2147414326.0,2147228342.0,44592.0,8496.0,4.237
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,127.8,4.213,34.668,88.0,101.0,93.0,2147367908.0,2147527753.0,2147411602.0,2147226596.0,44591.0,8498.0,4.236
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,128.5,4.211,34.667,93.0,100.0,93.0,2147367908.0,2147527753.0,2147411602.0,2147226596.0,44591.0,8498.0,4.236
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,129.1,4.211,34.667,93.0,100.0,93.0,2147367515.0,2147526884.0,2147411273.0,2147227666.0,44596.0,8499.0,4.234
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,130.0,4.21,34.666,92.0,101.0,92.0,2147365805.0,2147528877.0,2147411757.0,2147227309.0,44596.0,8496.0,4.234
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,130.7,4.211,34.665,91.0,98.0,91.0,2147365805.0,2147528877.0,2147411757.0,2147227309.0,44596.0,8496.0,4.234
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,131.5,4.215,34.668,91.0,98.0,91.0,2147369773.0,2147528438.0,2147411602.0,2147224329.0,44591.0,8497.0,4.239
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,132.7,4.219,34.669,89.0,100.0,92.0,2147367552.0,2147524397.0,2147411483.0,2147223387.0,44587.0,8497.0,4.242
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,133.8,4.214,34.665,92.0,99.0,97.0,2147367643.0,2147530989.0,2147409362.0,2147222528.0,44591.0,8499.0,4.234
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,134.6,4.212,34.663,93.0,99.0,90.0,2147367643.0,2147530989.0,2147409362.0,2147222528.0,44591.0,8499.0,4.234
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,135.4,4.206,34.659,93.0,99.0,90.0,2147368576.0,2147528064.0,2147406784.0,2147220397.0,44597.0,8499.0,4.231
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,136.4,4.207,34.66,95.0,99.0,88.0,2147366738.0,2147525677.0,2147413952.0,2147222957.0,44605.0,8498.0,4.232
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,137.7,4.21,34.662,91.0,107.0,91.0,2147370925.0,2147525796.0,2147412681.0,2147222546.0,44610.0,8497.0,4.236
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,138.7,4.221,34.669,93.0,100.0,88.0,2147365915.0,2147528685.0,2147409289.0,2147225920.0,44609.0,8500.0,4.241
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,139.2,4.217,34.665,93.0,100.0,88.0,2147365915.0,2147528685.0,2147409289.0,2147225920.0,44609.0,8500.0,4.241
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,140.1,4.211,34.66,91.0,109.0,92.0,2147367021.0,2147529874.0,2147409344.0,2147222354.0,44615.0,8499.0,4.24
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,141.2,4.214,34.664,92.0,100.0,87.0,2147365549.0,2147529481.0,2147408868.0,2147221211.0,44616.0,8500.0,4.241
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,141.4,4.214,34.664,92.0,100.0,87.0,2147365549.0,2147529481.0,2147408868.0,2147221211.0,44616.0,8500.0,4.241
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,142.2,4.2,34.669,93.0,101.0,90.0,2147365595.0,2147524534.0,2147410642.0,2147219995.0,44619.0,8499.0,4.237
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,143.1,4.193,34.669,92.0,100.0,89.0,2147366253.0,2147527734.0,2147411072.0,2147216201.0,44622.0,8501.0,4.231
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,143.9,4.197,34.67,91.0,103.0,89.0,2147366921.0,2147525275.0,2147410816.0,2147220873.0,44622.0,8500.0,4.226
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,144.7,4.197,34.67,88.0,97.0,92.0,2147368009.0,2147528603.0,2147410048.0,2147216009.0,44621.0,8501.0,4.23
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,145.6,4.206,34.671,91.0,101.0,89.0,2147363227.0,2147524781.0,2147407844.0,2147218477.0,44627.0,8500.0,4.217
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,147.2,4.18,34.671,95.0,99.0,87.0,2147366537.0,2147528731.0,2147411209.0,2147222573.0,44632.0,8502.0,4.21
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,148.0,4.18,34.671,91.0,100.0,88.0,2147366482.0,2147526034.0,2147410916.0,2147219062.0,44638.0,8502.0,4.211
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,148.8,4.18,34.671,95.0,100.0,91.0,2147366720.0,2147528859.0,2147412370.0,2147214966.0,44648.0,8502.0,4.205
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,150.3,4.177,34.674,89.0,100.0,92.0,2147366747.0,2147525211.0,2147412214.0,2147219693.0,44664.0,8503.0,4.205
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,151.1,4.177,34.674,92.0,97.0,88.0,2147362870.0,2147525394.0,2147409334.0,2147218102.0,44672.0,8506.0,4.206
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,151.9,4.176,34.673,90.0,102.0,91.0,2147370953.0,2147527204.0,2147410688.0,2147219611.0,44687.0,8505.0,4.206
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,152.7,4.176,34.674,92.0,103.0,91.0,2147367442.0,2147525677.0,2147411099.0,2147221147.0,44701.0,8504.0,4.206
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,153.5,4.177,34.675,91.0,101.0,89.0,2147364900.0,2147522761.0,2147411364.0,2147216978.0,44712.0,8506.0,4.209
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,154.5,4.179,34.677,91.0,101.0,90.0,2147364525.0,2147523913.0,2147410368.0,2147217974.0,44729.0,8508.0,4.212
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,155.6,4.178,34.676,89.0,97.0,91.0,2147366409.0,2147525485.0,2147412114.0,2147216640.0,44757.0,8508.0,4.228
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,156.7,4.204,34.682,88.0,97.0,88.0,2147363849.0,2147525531.0,2147409910.0,2147218304.0,44769.0,8508.0,4.231
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,157.5,4.209,34.682,87.0,99.0,88.0,2147368219.0,2147523995.0,2147409801.0,2147215104.0,44781.0,8509.0,4.235
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,158.4,4.207,34.683,87.0,96.0,87.0,2147366866.0,2147523931.0,2147411419.0,2147216265.0,44798.0,8509.0,4.235
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,159.5,4.207,34.683,88.0,98.0,88.0,2147362779.0,2147526729.0,2147411949.0,2147212982.0,44817.0,8511.0,4.233
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,160.5,4.208,34.683,85.0,100.0,87.0,2147364836.0,2147530112.0,2147409782.0,2147218258.0,44839.0,8512.0,4.237
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,161.5,4.208,34.682,89.0,98.0,90.0,2147362642.0,2147526765.0,2147409554.0,2147214756.0,44862.0,8514.0,4.24
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,162.4,4.202,34.683,89.0,99.0,90.0,2147367204.0,2147522916.0,2147407634.0,2147220644.0,44897.0,8514.0,4.233
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,162.7,4.202,34.683,89.0,99.0,90.0,2147367204.0,2147522916.0,2147407634.0,2147220644.0,44897.0,8514.0,4.233
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,163.5,4.201,34.683,86.0,99.0,90.0,2147366299.0,2147524608.0,2147408054.0,2147216466.0,44928.0,8514.0,4.237
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,164.4,4.207,34.682,87.0,98.0,89.0,2147366482.0,2147528932.0,2147407963.0,2147218825.0,44969.0,8516.0,4.24
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,164.7,4.207,34.682,87.0,98.0,89.0,2147366482.0,2147528932.0,2147407963.0,2147218825.0,44969.0,8516.0,4.24
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,165.6,4.227,34.686,83.0,99.0,91.0,2147368192.0,2147527460.0,2147412772.0,2147215744.0,45006.0,8519.0,4.264
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,166.4,4.233,34.684,85.0,98.0,90.0,2147365696.0,2147525266.0,2147409197.0,2147216786.0,45047.0,8519.0,4.268
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,167.3,4.238,34.689,84.0,100.0,87.0,2147364297.0,2147524443.0,2147407798.0,2147213120.0,45102.0,8521.0,4.269
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,167.6,4.238,34.689,84.0,100.0,87.0,2147364297.0,2147524443.0,2147407798.0,2147213120.0,45102.0,8521.0,4.269
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,168.5,4.236,34.688,86.0,100.0,89.0,2147366363.0,2147524580.0,2147408036.0,2147215360.0,45147.0,8522.0,4.267
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,169.4,4.24,34.691,83.0,96.0,87.0,2147365860.0,2147526491.0,2147409984.0,2147217618.0,45208.0,8524.0,4.266
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,170.3,4.231,34.688,84.0,104.0,94.0,2147362066.0,2147526308.0,2147409901.0,2147216822.0,45291.0,8526.0,4.266
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,170.6,4.231,34.688,84.0,104.0,94.0,2147362066.0,2147526308.0,2147409901.0,2147216822.0,45291.0,8526.0,4.266
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,171.5,4.225,34.688,85.0,95.0,466.0,2147365549.0,2147525696.0,2147410742.0,2147216786.0,45382.0,8530.0,4.271
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,172.5,4.244,34.69,82.0,97.0,88.0,2147365193.0,2147522706.0,2147411227.0,2147216018.0,45482.0,8533.0,4.288
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,173.4,4.242,34.691,83.0,100.0,85.0,2147363940.0,2147523254.0,2147407552.0,2147215570.0,45596.0,8534.0,4.29
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,174.5,4.254,34.694,82.0,97.0,87.0,2147366692.0,2147523858.0,2147410294.0,2147216877.0,45737.0,8538.0,4.302
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,175.5,4.254,34.697,83.0,101.0,87.0,2147364233.0,2147521325.0,2147411776.0,2147216758.0,45897.0,8543.0,4.31
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,175.8,4.254,34.697,83.0,101.0,87.0,2147364233.0,2147521325.0,2147411776.0,2147216758.0,45897.0,8543.0,4.31
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,176.8,4.266,34.695,81.0,94.0,87.0,2147364324.0,2147523712.0,2147410358.0,2147217417.0,46082.0,8547.0,4.338
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,177.7,4.268,34.707,84.0,96.0,88.0,2147368932.0,2147524781.0,2147414555.0,2147218614.0,46300.0,8549.0,4.36
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,178.5,4.325,34.723,78.0,94.0,88.0,2147360905.0,2147522212.0,2147410852.0,2147217133.0,46494.0,8555.0,4.476
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,179.0,4.436,34.743,78.0,94.0,88.0,2147360905.0,2147522212.0,2147410852.0,2147217133.0,46494.0,8555.0,4.476
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,179.8,4.436,34.743,69.0,91.0,85.0,2147363428.0,2147522468.0,2147408896.0,2147218066.0,46645.0,8559.0,4.63
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,180.5,4.572,34.771,69.0,91.0,85.0,2147365037.0,2147520960.0,2147410733.0,2147215963.0,46816.0,8560.0,4.719
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,181.2,4.656,34.794,69.0,93.0,83.0,2147365037.0,2147520960.0,2147410733.0,2147215963.0,46816.0,8560.0,4.719
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,182.1,5.017,34.854,58.0,84.0,88.0,2147363236.0,2147520987.0,2147408347.0,2147216512.0,46839.0,8562.0,5.06
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,182.6,5.017,34.854,58.0,84.0,88.0,2147363236.0,2147520987.0,2147408347.0,2147216512.0,46839.0,8562.0,5.06
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,183.5,5.098,34.868,75.0,588.0,83.0,2147361088.0,2147524041.0,2147412937.0,2147215542.0,46893.0,8565.0,5.151
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,184.6,5.155,34.872,55.0,79.0,81.0,2147365238.0,2147522038.0,2147411062.0,2147217737.0,46939.0,8566.0,5.188
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,185.6,5.154,34.871,54.0,85.0,80.0,2147363117.0,2147522185.0,2147409508.0,2147216155.0,47003.0,8568.0,5.201
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,186.6,5.182,34.881,53.0,87.0,81.0,2147364973.0,2147523693.0,2147409938.0,2147220470.0,47057.0,8569.0,5.239
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,187.1,5.182,34.881,53.0,87.0,81.0,2147364973.0,2147523693.0,2147409938.0,2147220470.0,47057.0,8569.0,5.239
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,187.8,5.195,34.883,56.0,82.0,79.0,2147366153.0,2147527817.0,2147409810.0,2147217673.0,47117.0,8571.0,5.246
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,188.7,5.234,34.89,56.0,82.0,79.0,2147362788.0,2147522066.0,2147413357.0,2147218852.0,47162.0,8573.0,5.294
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,189.4,5.242,34.897,53.0,78.0,79.0,2147362788.0,2147522066.0,2147413357.0,2147218852.0,47162.0,8573.0,5.294
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,190.0,5.242,34.897,54.0,78.0,79.0,2147362340.0,2147526363.0,2147411483.0,2147219062.0,47209.0,8572.0,5.33
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,190.5,5.298,34.906,54.0,78.0,79.0,2147362340.0,2147526363.0,2147411483.0,2147219062.0,47209.0,8572.0,5.33
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,191.4,5.364,34.929,66.0,337.0,79.0,2147362779.0,2147524242.0,2147406518.0,2147218678.0,47218.0,8573.0,5.437
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,192.3,5.531,34.942,51.0,76.0,79.0,2147363227.0,2147527350.0,2147407945.0,2147213677.0,47186.0,8575.0,5.577
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,192.8,5.531,34.942,51.0,76.0,79.0,2147363227.0,2147527350.0,2147407945.0,2147213677.0,47186.0,8575.0,5.577
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,193.9,5.551,34.949,51.0,78.0,80.0,2147362322.0,2147526253.0,2147409819.0,2147218852.0,47161.0,8574.0,5.597
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,195.0,5.686,34.971,51.0,77.0,78.0,2147361106.0,2147528576.0,2147413193.0,2147217188.0,47102.0,8571.0,5.695
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,195.7,5.686,34.971,52.0,79.0,79.0,2147365677.0,2147525330.0,2147409472.0,2147213056.0,47026.0,8569.0,5.744
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,196.5,5.737,34.981,52.0,79.0,79.0,2147365312.0,2147525796.0,2147413266.0,2147218130.0,46953.0,8567.0,5.734
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,197.3,5.738,34.978,53.0,139.0,80.0,2147365312.0,2147525796.0,2147413266.0,2147218130.0,46953.0,8567.0,5.734
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,198.0,5.738,34.978,52.0,79.0,80.0,2147361389.0,2147528585.0,2147411885.0,2147220169.0,46884.0,8565.0,5.682
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,198.7,5.674,34.967,52.0,79.0,80.0,2147365924.0,2147525403.0,2147412498.0,2147214308.0,46823.0,8563.0,5.634
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,199.4,5.629,34.965,50.0,78.0,80.0,2147365924.0,2147525403.0,2147412498.0,2147214308.0,46823.0,8563.0,5.634
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,200.3,5.553,34.96,52.0,82.0,78.0,2147365513.0,2147526070.0,2147407323.0,2147217197.0,46782.0,8562.0,5.519
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,201.3,5.523,34.95,52.0,82.0,78.0,2147365750.0,2147522779.0,2147411830.0,2147217673.0,46746.0,8562.0,5.444
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,202.0,5.363,34.933,52.0,78.0,77.0,2147365750.0,2147522779.0,2147411830.0,2147217673.0,46746.0,8562.0,5.444
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,202.7,5.363,34.933,50.0,79.0,79.0,2147363446.0,2147524982.0,2147412169.0,2147214436.0,46731.0,8560.0,5.35
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,203.4,5.345,34.942,50.0,79.0,79.0,2147358720.0,2147527506.0,2147409060.0,2147214016.0,46706.0,8561.0,5.336
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,204.3,5.303,34.927,50.0,81.0,100.0,2147358720.0,2147527506.0,2147409060.0,2147214016.0,46706.0,8561.0,5.336
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,205.1,5.275,34.925,52.0,80.0,81.0,2147362029.0,2147523474.0,2147410523.0,2147214912.0,46687.0,8560.0,5.298
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,206.2,5.269,34.924,52.0,78.0,77.0,2147368841.0,2147523629.0,2147409865.0,2147215771.0,46660.0,8559.0,5.294
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,206.8,5.269,34.924,52.0,78.0,77.0,2147368841.0,2147523629.0,2147409865.0,2147215771.0,46660.0,8559.0,5.294
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,207.9,5.258,34.922,50.0,81.0,78.0,2147363190.0,2147530057.0,2147414372.0,2147214400.0,46632.0,8559.0,5.286
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,208.7,5.265,34.922,53.0,78.0,78.0,2147362066.0,2147526134.0,2147413037.0,2147215286.0,46597.0,8556.0,5.309
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,209.4,5.292,34.924,53.0,78.0,78.0,2147364050.0,2147529298.0,2147408896.0,2147214491.0,46547.0,8555.0,5.303
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,210.4,5.297,34.923,52.0,77.0,79.0,2147364050.0,2147529298.0,2147408896.0,2147214491.0,46547.0,8555.0,5.303
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,211.4,5.308,34.921,52.0,79.0,80.0,2147364059.0,2147524333.0,2147412946.0,2147214244.0,46485.0,8555.0,5.308
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,212.4,5.246,34.924,52.0,79.0,81.0,2147365613.0,2147528402.0,2147410322.0,2147212297.0,46447.0,8554.0,5.225
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,212.9,5.246,34.924,52.0,79.0,81.0,2147365613.0,2147528402.0,2147410322.0,2147212297.0,46447.0,8554.0,5.225
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,214.3,5.152,34.9,52.0,81.0,78.0,2147362779.0,2147525860.0,2147410240.0,2147212571.0,46376.0,8550.0,5.143
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,214.8,5.152,34.9,52.0,81.0,78.0,2147362779.0,2147525860.0,2147410240.0,2147212571.0,46376.0,8550.0,5.143
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,215.6,5.116,34.906,50.0,102.0,147.0,2147368173.0,2147528228.0,2147412589.0,2147214180.0,46325.0,8549.0,5.152
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,216.4,5.139,34.905,51.0,79.0,80.0,2147368173.0,2147528228.0,2147412589.0,2147214180.0,46325.0,8549.0,5.152
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,217.3,5.075,34.9,51.0,79.0,80.0,2147363044.0,2147524736.0,2147412580.0,2147213494.0,46293.0,8548.0,5.093
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,218.0,5.075,34.9,51.0,81.0,80.0,2147365988.0,2147524946.0,2147412891.0,2147218121.0,46233.0,8547.0,5.112
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,219.3,5.118,34.908,52.0,78.0,78.0,2147364598.0,2147528429.0,2147409974.0,2147214125.0,46185.0,8543.0,5.079
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,219.8,5.118,34.908,52.0,78.0,78.0,2147364598.0,2147528429.0,2147409974.0,2147214125.0,46185.0,8543.0,5.079
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,220.7,5.046,34.893,52.0,81.0,78.0,2147366619.0,2147525668.0,2147408859.0,2147213714.0,46126.0,8542.0,5.053
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,221.7,5.058,34.891,53.0,79.0,79.0,2147366866.0,2147523072.0,2147408758.0,2147214116.0,46048.0,8539.0,5.043
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,222.7,5.06,34.889,51.0,79.0,81.0,2147366866.0,2147523072.0,2147408758.0,2147214116.0,46048.0,8539.0,5.043
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,223.4,5.001,34.891,51.0,79.0,81.0,2147365942.0,2147529801.0,2147411245.0,2147214290.0,46000.0,8537.0,4.955
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,224.4,4.864,34.864,54.0,82.0,97.0,2147367963.0,2147524937.0,2147413339.0,2147210688.0,45953.0,8535.0,4.892
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,225.4,4.867,34.87,52.0,82.0,83.0,2147363666.0,2147527168.0,2147410029.0,2147211282.0,45886.0,8535.0,4.881
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,225.9,4.867,34.87,52.0,82.0,83.0,2147363666.0,2147527168.0,2147410029.0,2147211282.0,45886.0,8535.0,4.881
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,227.1,4.883,34.869,51.0,78.0,81.0,2147363712.0,2147530468.0,2147412077.0,2147215259.0,45807.0,8530.0,4.879
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,227.8,4.863,34.872,53.0,84.0,82.0,2147363922.0,2147528548.0,2147408192.0,2147212406.0,45745.0,8529.0,4.832
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,228.6,4.823,34.862,52.0,82.0,77.0,2147363922.0,2147528548.0,2147408192.0,2147212406.0,45745.0,8529.0,4.832
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,229.6,4.844,34.865,52.0,82.0,77.0,2147367698.0,2147527305.0,2147411748.0,2147215478.0,45674.0,8525.0,4.8
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,230.4,4.778,34.855,54.0,80.0,76.0,2147365714.0,2147523712.0,2147409462.0,2147213906.0,45588.0,8523.0,4.775
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,231.3,4.762,34.851,53.0,81.0,79.0,2147365714.0,2147523712.0,2147409462.0,2147213906.0,45588.0,8523.0,4.775
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,232.1,4.747,34.847,53.0,81.0,79.0,2147368868.0,2147528850.0,2147412114.0,2147214884.0,45485.0,8519.0,4.756
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,232.8,4.747,34.847,52.0,81.0,80.0,2147367652.0,2147528548.0,2147408621.0,2147209929.0,45380.0,8516.0,4.716
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,234.0,4.725,34.846,54.0,84.0,79.0,2147363437.0,2147525613.0,2147403849.0,2147216448.0,45281.0,8511.0,4.695
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,234.6,4.725,34.846,54.0,84.0,79.0,2147363437.0,2147525613.0,2147403849.0,2147216448.0,45281.0,8511.0,4.695
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,235.5,4.715,34.839,55.0,82.0,83.0,2147365878.0,2147528155.0,2147409124.0,2147216228.0,45168.0,8505.0,4.661
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,236.6,4.647,34.829,56.0,83.0,83.0,2147365165.0,2147526436.0,2147410614.0,2147212662.0,45086.0,8499.0,4.589
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,237.6,4.573,34.823,56.0,83.0,80.0,2147365165.0,2147526436.0,2147410614.0,2147212662.0,45086.0,8499.0,4.589
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,238.4,4.474,34.819,56.0,83.0,80.0,2147365184.0,2147530678.0,2147406253.0,2147219739.0,45001.0,8494.0,4.476
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,239.1,4.474,34.819,57.0,83.0,80.0,2147364873.0,2147523474.0,2147409700.0,2147218496.0,44916.0,8486.0,4.43
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,240.3,4.411,34.805,55.0,85.0,86.0,2147364022.0,2147526646.0,2147409472.0,2147216448.0,44812.0,8480.0,4.416
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,240.8,4.411,34.805,55.0,85.0,86.0,2147364022.0,2147526646.0,2147409472.0,2147216448.0,44812.0,8480.0,4.416
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,242.1,4.405,34.799,56.0,86.0,83.0,2147366363.0,2147529590.0,2147408201.0,2147210898.0,44736.0,8472.0,4.315
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,243.1,4.31,34.787,60.0,85.0,83.0,2147364004.0,2147526756.0,2147408905.0,2147215021.0,44660.0,8465.0,4.232
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,243.6,4.255,34.78,60.0,85.0,83.0,2147364004.0,2147526756.0,2147408905.0,2147215021.0,44660.0,8465.0,4.232
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,244.6,4.191,34.782,62.0,105.0,82.0,2147369142.0,2147531574.0,2147408649.0,2147214930.0,44598.0,8457.0,4.146
