datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,76.9,6.624,34.804,92.0,103.0,90.0,2147895268.0,2147540388.0,2147619492.0,2150230985.0,44601.0,8577.0,6.655
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,77.6,6.643,34.801,92.0,103.0,90.0,2147838473.0,2147534582.0,2147591259.0,2149922998.0,44640.0,8575.0,6.661
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,77.9,6.643,34.801,90.0,101.0,91.0,2147838473.0,2147534582.0,2147591259.0,2149922998.0,44640.0,8575.0,6.661
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,78.5,6.597,34.801,90.0,101.0,91.0,2147791387.0,2147533869.0,2147572882.0,2149682486.0,44691.0,8575.0,6.628
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,78.9,6.597,34.801,90.0,104.0,91.0,2147791387.0,2147533869.0,2147572882.0,2149682486.0,44691.0,8575.0,6.628
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,79.5,6.598,34.8,90.0,104.0,91.0,2147753325.0,2147529005.0,2147553874.0,2149494939.0,44743.0,8573.0,6.624
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,80.0,6.604,34.799,92.0,109.0,91.0,2147753325.0,2147529005.0,2147553874.0,2149494939.0,44743.0,8573.0,6.624
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,80.4,6.604,34.799,92.0,109.0,91.0,2147753325.0,2147529005.0,2147553874.0,2149494939.0,44800.0,8573.0,6.623
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,81.1,6.609,34.797,93.0,104.0,91.0,2147721115.0,2147529691.0,2147539181.0,2149313929.0,44800.0,8573.0,6.623
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,81.4,6.609,34.797,93.0,104.0,91.0,2147721115.0,2147529691.0,2147539181.0,2149313929.0,44869.0,8572.0,6.613
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,82.1,6.604,34.797,95.0,103.0,92.0,2147692141.0,2147531382.0,2147523538.0,2149139904.0,44869.0,8572.0,6.613
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,82.6,6.604,34.797,95.0,103.0,92.0,2147692141.0,2147531382.0,2147523538.0,2149139904.0,44961.0,8569.0,6.607
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,83.1,6.604,34.797,92.0,104.0,92.0,2147677284.0,2147528192.0,2147515117.0,2149045878.0,44961.0,8569.0,6.607
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,83.6,6.604,34.796,92.0,104.0,92.0,2147677284.0,2147528192.0,2147515117.0,2149045878.0,45079.0,8570.0,6.595
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,84.2,6.609,34.791,89.0,102.0,91.0,2147649883.0,2147528228.0,2147504146.0,2148923894.0,45079.0,8570.0,6.595
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,84.5,6.609,34.791,89.0,102.0,91.0,2147649883.0,2147528228.0,2147504146.0,2148923894.0,45079.0,8570.0,6.595
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,85.4,6.463,34.785,80.0,100.0,90.0,2147629092.0,2147524260.0,2147496237.0,2148802304.0,45199.0,8568.0,6.463
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,86.4,6.408,34.776,74.0,94.0,89.0,2147604498.0,2147524836.0,2147485714.0,2148684068.0,45275.0,8569.0,6.395
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,86.8,6.408,34.776,74.0,94.0,89.0,2147604498.0,2147524836.0,2147485714.0,2148684068.0,45275.0,8569.0,6.395
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,87.7,6.322,34.774,74.0,93.0,89.0,2147587794.0,2147525357.0,2147479963.0,2148581622.0,45320.0,8569.0,6.338
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,88.6,6.317,34.775,70.0,95.0,88.0,2147573037.0,2147523812.0,2147473325.0,2148504548.0,45354.0,8569.0,6.337
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,89.1,6.317,34.775,70.0,95.0,88.0,2147573037.0,2147523812.0,2147473325.0,2148504548.0,45354.0,8569.0,6.337
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,89.7,6.314,34.774,73.0,96.0,91.0,2147560448.0,2147521746.0,2147460534.0,2148440640.0,45384.0,8568.0,6.335
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,90.2,6.309,34.775,73.0,96.0,91.0,2147560448.0,2147521746.0,2147460534.0,2148440640.0,45384.0,8568.0,6.335
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,90.9,6.309,34.775,70.0,95.0,85.0,2147553700.0,2147520320.0,2147461028.0,2148381568.0,45411.0,8570.0,6.324
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,91.4,6.293,34.777,70.0,95.0,85.0,2147553700.0,2147520320.0,2147461028.0,2148381568.0,45411.0,8570.0,6.324
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,92.1,6.293,34.777,70.0,95.0,85.0,2147541440.0,2147523803.0,2147458834.0,2148318326.0,45424.0,8568.0,6.31
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,92.6,6.285,34.776,71.0,92.0,86.0,2147541440.0,2147523803.0,2147458834.0,2148318326.0,45424.0,8568.0,6.31
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,93.3,6.284,34.776,71.0,92.0,86.0,2147528429.0,2147522413.0,2147454418.0,2148257773.0,45436.0,8569.0,6.308
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,93.6,6.284,34.776,71.0,94.0,87.0,2147528429.0,2147522413.0,2147454418.0,2148257773.0,45436.0,8569.0,6.308
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,94.4,6.287,34.776,71.0,94.0,87.0,2147522313.0,2147522185.0,2147458002.0,2148225792.0,45451.0,8570.0,6.312
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,94.9,6.287,34.776,68.0,93.0,85.0,2147522313.0,2147522185.0,2147458002.0,2148225792.0,45451.0,8570.0,6.312
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,95.9,6.292,34.777,68.0,93.0,85.0,2147513289.0,2147518336.0,2147449362.0,2148187318.0,45464.0,8568.0,6.299
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,96.4,6.279,34.779,68.0,92.0,86.0,2147513289.0,2147518336.0,2147449362.0,2148187318.0,45464.0,8568.0,6.299
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,97.1,6.289,34.777,68.0,92.0,86.0,2147505956.0,2147518427.0,2147450176.0,2148134939.0,45475.0,8569.0,6.301
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,97.5,6.289,34.777,70.0,90.0,91.0,2147505956.0,2147518427.0,2147450176.0,2148134939.0,45475.0,8569.0,6.301
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,98.3,6.291,34.776,70.0,90.0,91.0,2147493668.0,2147517933.0,2147443355.0,2148060864.0,45496.0,8568.0,6.309
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,99.1,6.292,34.776,68.0,91.0,87.0,2147493668.0,2147517933.0,2147443355.0,2148060864.0,45521.0,8568.0,6.296
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,99.6,6.292,34.776,68.0,91.0,87.0,2147484754.0,2147518774.0,2147436745.0,2148005723.0,45521.0,8568.0,6.296
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,100.3,6.263,34.774,67.0,91.0,85.0,2147484754.0,2147518774.0,2147436745.0,2148005723.0,45540.0,8568.0,6.259
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,101.0,6.22,34.775,68.0,92.0,84.0,2147477248.0,2147519460.0,2147436068.0,2147976813.0,45540.0,8568.0,6.259
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,101.6,6.22,34.775,68.0,92.0,84.0,2147477248.0,2147519460.0,2147436068.0,2147976813.0,45552.0,8567.0,6.242
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,102.2,6.219,34.775,68.0,91.0,86.0,2147478601.0,2147520210.0,2147428973.0,2147964059.0,45552.0,8567.0,6.242
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,102.7,6.219,34.775,68.0,91.0,86.0,2147478601.0,2147520210.0,2147428973.0,2147964059.0,45554.0,8567.0,6.232
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,103.3,6.211,34.776,67.0,89.0,85.0,2147475968.0,2147520100.0,2147434697.0,2147962624.0,45554.0,8567.0,6.232
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,104.2,6.204,34.774,67.0,89.0,85.0,2147475904.0,2147526144.0,2147429952.0,2147956781.0,45560.0,8568.0,6.231
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,104.5,6.204,34.774,69.0,89.0,86.0,2147475904.0,2147526144.0,2147429952.0,2147956781.0,45560.0,8568.0,6.231
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,105.3,6.211,34.775,69.0,89.0,86.0,2147470994.0,2147519862.0,2147431067.0,2147926720.0,45563.0,8570.0,6.233
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,105.7,6.211,34.775,67.0,93.0,85.0,2147470994.0,2147519862.0,2147431067.0,2147926720.0,45563.0,8570.0,6.233
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,106.5,6.211,34.775,67.0,93.0,85.0,2147466596.0,2147519149.0,2147430683.0,2147892626.0,45568.0,8568.0,6.231
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,107.2,6.197,34.773,68.0,92.0,86.0,2147466596.0,2147519149.0,2147430683.0,2147892626.0,45591.0,8568.0,6.212
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,107.6,6.197,34.773,68.0,92.0,86.0,2147458752.0,2147520420.0,2147428150.0,2147860086.0,45591.0,8568.0,6.212
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,108.4,6.184,34.771,69.0,91.0,87.0,2147458752.0,2147520420.0,2147428150.0,2147860086.0,45611.0,8570.0,6.2
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,109.1,6.168,34.772,68.0,92.0,88.0,2147451739.0,2147520731.0,2147426925.0,2147822043.0,45611.0,8570.0,6.2
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,109.6,6.168,34.772,68.0,92.0,88.0,2147451739.0,2147520731.0,2147426925.0,2147822043.0,45628.0,8570.0,6.194
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,110.3,6.175,34.772,68.0,93.0,85.0,2147450166.0,2147520448.0,2147424384.0,2147783744.0,45628.0,8570.0,6.194
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,110.8,6.175,34.772,68.0,93.0,85.0,2147450166.0,2147520448.0,2147424384.0,2147783744.0,45646.0,8568.0,6.198
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,111.5,6.181,34.774,68.0,92.0,88.0,2147440777.0,2147519497.0,2147424000.0,2147763730.0,45646.0,8568.0,6.198
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,112.0,6.181,34.774,68.0,92.0,88.0,2147440777.0,2147519497.0,2147424000.0,2147763730.0,45671.0,8569.0,6.193
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,112.7,6.169,34.772,67.0,91.0,88.0,2147442084.0,2147518610.0,2147423149.0,2147764342.0,45671.0,8569.0,6.193
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,113.7,6.168,34.773,67.0,91.0,88.0,2147438464.0,2147518336.0,2147422464.0,2147747913.0,45692.0,8570.0,6.195
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,114.4,6.173,34.774,67.0,93.0,87.0,2147438464.0,2147518336.0,2147422464.0,2147747913.0,45713.0,8568.0,6.195
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,114.9,6.173,34.774,67.0,93.0,87.0,2147438966.0,2147518409.0,2147422857.0,2147728859.0,45713.0,8568.0,6.195
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,115.7,6.169,34.774,69.0,90.0,85.0,2147438966.0,2147518409.0,2147422857.0,2147728859.0,45733.0,8571.0,6.189
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,116.5,6.155,34.773,67.0,92.0,86.0,2147433728.0,2147521453.0,2147422354.0,2147706240.0,45733.0,8571.0,6.189
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,117.0,6.155,34.773,67.0,92.0,86.0,2147433728.0,2147521453.0,2147422354.0,2147706240.0,45762.0,8569.0,6.183
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,117.7,6.161,34.776,66.0,103.0,83.0,2147424859.0,2147522806.0,2147419364.0,2147670436.0,45762.0,8569.0,6.183
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,118.4,6.155,34.775,66.0,103.0,83.0,2147419812.0,2147524973.0,2147421650.0,2147627081.0,45786.0,8567.0,6.184
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,118.9,6.155,34.775,68.0,90.0,87.0,2147419812.0,2147524973.0,2147421650.0,2147627081.0,45786.0,8567.0,6.184
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,119.9,6.161,34.776,68.0,90.0,87.0,2147417627.0,2147517787.0,2147413952.0,2147600292.0,45811.0,8570.0,6.185
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,120.5,6.162,34.775,65.0,93.0,86.0,2147417627.0,2147517787.0,2147413952.0,2147600292.0,45811.0,8570.0,6.185
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,121.1,6.166,34.776,65.0,93.0,86.0,2147411849.0,2147520338.0,2147416100.0,2147575314.0,45840.0,8570.0,6.189
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,121.6,6.166,34.776,67.0,91.0,84.0,2147411849.0,2147520338.0,2147416100.0,2147575314.0,45840.0,8570.0,6.189
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,122.3,6.166,34.777,67.0,91.0,84.0,2147410916.0,2147521737.0,2147416457.0,2147561901.0,45870.0,8569.0,6.188
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,123.3,6.165,34.777,66.0,89.0,84.0,2147410541.0,2147523776.0,2147414482.0,2147553609.0,45903.0,8568.0,6.185
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,123.8,6.165,34.777,66.0,89.0,84.0,2147410541.0,2147523776.0,2147414482.0,2147553609.0,45903.0,8568.0,6.185
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,124.7,6.149,34.776,68.0,91.0,86.0,2147409609.0,2147520036.0,2147417581.0,2147536466.0,45947.0,8570.0,6.169
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,125.7,6.151,34.778,67.0,91.0,85.0,2147400566.0,2147520274.0,2147414144.0,2147517997.0,45991.0,8570.0,6.163
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,126.2,6.151,34.778,67.0,91.0,85.0,2147400566.0,2147520274.0,2147414144.0,2147517997.0,45991.0,8570.0,6.163
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,126.9,6.129,34.779,65.0,88.0,84.0,2147403776.0,2147521234.0,2147417572.0,2147497179.0,46033.0,8569.0,6.155
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,127.4,6.13,34.779,65.0,88.0,84.0,2147403776.0,2147521234.0,2147417572.0,2147497179.0,46033.0,8569.0,6.155
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,128.1,6.13,34.779,65.0,88.0,84.0,2147400091.0,2147517942.0,2147413330.0,2147490450.0,46076.0,8570.0,6.154
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,128.6,6.129,34.78,65.0,88.0,84.0,2147400091.0,2147517942.0,2147413330.0,2147490450.0,46076.0,8570.0,6.154
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,129.6,6.13,34.78,65.0,89.0,86.0,2147399789.0,2147521344.0,2147416109.0,2147477741.0,46119.0,8571.0,6.153
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,130.6,6.131,34.78,66.0,88.0,83.0,2147396489.0,2147518893.0,2147416850.0,2147465371.0,46161.0,8570.0,6.15
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,131.1,6.131,34.78,66.0,88.0,83.0,2147396489.0,2147518893.0,2147416850.0,2147465371.0,46161.0,8570.0,6.15
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,131.8,6.132,34.781,64.0,90.0,86.0,2147393316.0,2147517723.0,2147417197.0,2147456356.0,46216.0,8571.0,6.128
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,132.4,6.098,34.779,64.0,90.0,86.0,2147393316.0,2147517723.0,2147417197.0,2147456356.0,46216.0,8571.0,6.128
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,133.1,6.098,34.779,67.0,90.0,84.0,2147392996.0,2147521709.0,2147413120.0,2147456182.0,46317.0,8573.0,6.088
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,133.6,6.058,34.777,67.0,90.0,84.0,2147392996.0,2147521709.0,2147413120.0,2147456182.0,46317.0,8573.0,6.088
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,134.6,6.04,34.769,68.0,93.0,85.0,2147393069.0,2147518299.0,2147416749.0,2147447707.0,46450.0,8573.0,6.061
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,135.3,6.012,34.77,68.0,94.0,85.0,2147393069.0,2147518299.0,2147416749.0,2147447707.0,46631.0,8574.0,6.031
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,135.8,6.012,34.77,68.0,94.0,85.0,2147393344.0,2147516690.0,2147413641.0,2147444278.0,46631.0,8574.0,6.031
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,136.6,6.0,34.771,69.0,90.0,83.0,2147393344.0,2147516690.0,2147413641.0,2147444278.0,46764.0,8576.0,6.107
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,137.0,6.0,34.771,69.0,90.0,83.0,2147393536.0,2147518006.0,2147415478.0,2147442971.0,46764.0,8576.0,6.107
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,137.7,6.066,34.787,64.0,86.0,83.0,2147393536.0,2147518006.0,2147415478.0,2147442971.0,46925.0,8576.0,6.122
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,138.2,6.066,34.787,64.0,86.0,83.0,2147394048.0,2147518701.0,2147411428.0,2147444973.0,46925.0,8576.0,6.122
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,138.7,6.069,34.789,63.0,87.0,81.0,2147394048.0,2147518701.0,2147411428.0,2147444973.0,46925.0,8576.0,6.122
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,139.4,6.127,34.804,63.0,87.0,81.0,2147391899.0,2147522148.0,2147413650.0,2147441398.0,46979.0,8577.0,6.205
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,139.6,6.127,34.804,63.0,87.0,81.0,2147391899.0,2147522148.0,2147413650.0,2147441398.0,46979.0,8577.0,6.205
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,140.6,6.223,34.818,56.0,86.0,80.0,2147393124.0,2147521389.0,2147412525.0,2147444790.0,46991.0,8577.0,6.27
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,141.6,6.253,34.837,54.0,82.0,79.0,2147393252.0,2147517046.0,2147414509.0,2147440859.0,46995.0,8576.0,6.275
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,141.9,6.253,34.837,54.0,82.0,79.0,2147393252.0,2147517046.0,2147414509.0,2147440859.0,46995.0,8576.0,6.275
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,142.4,6.249,34.835,54.0,83.0,82.0,2147393252.0,2147517046.0,2147414509.0,2147440859.0,46995.0,8576.0,6.275
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,143.2,6.243,34.837,54.0,83.0,82.0,2147394313.0,2147518436.0,2147412790.0,2147441088.0,47012.0,8577.0,6.262
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,144.2,6.261,34.838,55.0,84.0,81.0,2147391433.0,2147515629.0,2147414390.0,2147434130.0,47010.0,8577.0,6.282
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,144.5,6.261,34.838,55.0,84.0,81.0,2147391433.0,2147515629.0,2147414390.0,2147434130.0,47010.0,8577.0,6.282
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,145.4,6.248,34.836,53.0,84.0,79.0,2147390820.0,2147516608.0,2147415734.0,2147438564.0,47023.0,8578.0,6.27
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,145.7,6.248,34.836,53.0,84.0,79.0,2147390820.0,2147516608.0,2147415734.0,2147438564.0,47023.0,8578.0,6.27
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,146.6,6.24,34.835,55.0,87.0,84.0,2147398235.0,2147519899.0,2147412022.0,2147497152.0,47049.0,8579.0,6.267
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,147.1,6.239,34.834,55.0,87.0,84.0,2147398235.0,2147519899.0,2147412022.0,2147497152.0,47049.0,8579.0,6.267
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,147.8,6.239,34.834,55.0,84.0,80.0,2147392155.0,2147517357.0,2147412534.0,2147440621.0,47066.0,8578.0,6.275
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,148.2,6.248,34.837,55.0,84.0,80.0,2147392155.0,2147517357.0,2147412534.0,2147440621.0,47066.0,8578.0,6.275
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,149.0,6.249,34.836,53.0,84.0,82.0,2147383286.0,2147516041.0,2147413714.0,2147391122.0,47091.0,8579.0,6.276
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,149.4,6.249,34.836,53.0,84.0,82.0,2147383286.0,2147516041.0,2147413714.0,2147391122.0,47091.0,8579.0,6.276
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,150.6,6.255,34.838,55.0,84.0,83.0,2147381750.0,2147519314.0,2147412333.0,2147369737.0,47108.0,8579.0,6.281
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,151.8,6.256,34.839,55.0,85.0,83.0,2147380937.0,2147518985.0,2147410404.0,2147358482.0,47135.0,8578.0,6.28
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,152.8,6.253,34.838,55.0,82.0,81.0,2147380571.0,2147521984.0,2147411437.0,2147359003.0,47156.0,8577.0,6.285
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,153.3,6.264,34.838,55.0,82.0,81.0,2147380571.0,2147521984.0,2147411437.0,2147359003.0,47156.0,8577.0,6.285
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,154.3,6.273,34.841,52.0,83.0,81.0,2147378560.0,2147521161.0,2147413211.0,2147350784.0,47184.0,8579.0,6.296
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,155.3,6.274,34.841,53.0,82.0,81.0,2147376182.0,2147519250.0,2147412406.0,2147347264.0,47213.0,8578.0,6.301
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,156.5,6.274,34.844,54.0,84.0,82.0,2147380342.0,2147518436.0,2147412854.0,2147340278.0,47236.0,8579.0,6.301
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,156.7,6.274,34.844,54.0,84.0,82.0,2147380342.0,2147518436.0,2147412854.0,2147340278.0,47236.0,8579.0,6.301
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,157.8,6.278,34.844,55.0,81.0,83.0,2147376585.0,2147519140.0,2147412114.0,2147333467.0,47263.0,8578.0,6.301
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,158.7,6.277,34.843,55.0,82.0,85.0,2147378669.0,2147520265.0,2147414528.0,2147321325.0,47298.0,8580.0,6.297
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,159.2,6.277,34.843,55.0,82.0,85.0,2147378669.0,2147520265.0,2147414528.0,2147321325.0,47298.0,8580.0,6.297
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,160.2,6.274,34.841,55.0,82.0,80.0,2147376338.0,2147522477.0,2147412937.0,2147311908.0,47336.0,8580.0,6.302
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,160.7,6.28,34.848,55.0,82.0,80.0,2147376338.0,2147522477.0,2147412937.0,2147311908.0,47336.0,8580.0,6.302
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,161.7,6.272,34.852,52.0,82.0,86.0,2147372004.0,2147517796.0,2147412251.0,2147306066.0,47357.0,8579.0,6.296
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,162.9,6.27,34.853,54.0,81.0,82.0,2147374637.0,2147520210.0,2147409846.0,2147299602.0,47379.0,8579.0,6.293
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,164.0,6.27,34.854,53.0,80.0,78.0,2147368877.0,2147516324.0,2147413083.0,2147288027.0,47401.0,8579.0,6.291
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,164.5,6.27,34.854,53.0,80.0,78.0,2147368877.0,2147516324.0,2147413083.0,2147288027.0,47401.0,8579.0,6.291
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,165.5,6.269,34.854,54.0,82.0,81.0,2147370130.0,2147516672.0,2147413257.0,2147283282.0,47427.0,8579.0,6.289
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,166.8,6.261,34.857,52.0,78.0,82.0,2147373174.0,2147517650.0,2147408548.0,2147275849.0,47444.0,8580.0,6.278
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,168.0,6.247,34.862,51.0,80.0,79.0,2147370075.0,2147519332.0,2147410386.0,2147271122.0,47456.0,8580.0,6.265
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,169.0,6.237,34.865,51.0,80.0,80.0,2147369344.0,2147519680.0,2147414838.0,2147270290.0,47460.0,8580.0,6.261
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,169.4,6.237,34.865,51.0,80.0,80.0,2147369344.0,2147519680.0,2147414838.0,2147270290.0,47460.0,8580.0,6.261
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,170.4,6.235,34.865,51.0,81.0,82.0,2147367716.0,2147519835.0,2147413586.0,2147269092.0,47464.0,8580.0,6.259
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,171.3,6.235,34.865,52.0,81.0,82.0,2147370084.0,2147518336.0,2147413101.0,2147267282.0,47468.0,8580.0,6.258
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,172.3,6.235,34.865,51.0,80.0,81.0,2147369206.0,2147518701.0,2147412598.0,2147264356.0,47473.0,8580.0,6.259
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,172.8,6.235,34.865,51.0,80.0,81.0,2147369206.0,2147518701.0,2147412598.0,2147264356.0,47473.0,8580.0,6.259
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,173.8,6.235,34.865,51.0,80.0,84.0,2147366966.0,2147520484.0,2147409837.0,2147265042.0,47473.0,8581.0,6.258
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,174.4,6.234,34.866,51.0,80.0,84.0,2147366966.0,2147520484.0,2147409837.0,2147265042.0,47473.0,8581.0,6.258
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,175.3,6.234,34.866,51.0,83.0,82.0,2147367798.0,2147517238.0,2147413494.0,2147262372.0,47477.0,8582.0,6.257
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,176.2,6.232,34.866,51.0,81.0,79.0,2147368566.0,2147520310.0,2147409344.0,2147265325.0,47481.0,8580.0,6.256
