datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-07 20:23:42,50.559511,-40.22537066666667,95.6,6.773,34.771,112.0,125.0,105.0,2147398409.0,2147517906.0,2147412644.0,2147428150.0,43766.0,8566.0,6.803
2016-04-07 20:23:42,50.559511,-40.22537066666667,96.5,6.777,34.772,115.0,129.0,104.0,2147389504.0,2147520676.0,2147413878.0,2147395904.0,43764.0,8567.0,6.812
2016-04-07 20:23:42,50.559511,-40.22537066666667,96.7,6.777,34.772,115.0,129.0,104.0,2147389257.0,2147518912.0,2147414884.0,2147387172.0,43764.0,8567.0,6.812
2016-04-07 20:23:42,50.559511,-40.22537066666667,97.3,6.786,34.773,116.0,128.0,103.0,2147389257.0,2147518912.0,2147414884.0,2147387172.0,43761.0,8568.0,6.818
2016-04-07 20:23:42,50.559511,-40.22537066666667,97.9,6.786,34.773,116.0,128.0,103.0,2147386349.0,2147519414.0,2147410633.0,2147372306.0,43763.0,8568.0,6.819
2016-04-07 20:23:42,50.559511,-40.22537066666667,98.3,6.792,34.772,118.0,152.0,116.0,2147381440.0,2147518491.0,2147413193.0,2147345014.0,43763.0,8568.0,6.819
2016-04-07 20:23:42,50.559511,-40.22537066666667,98.6,6.792,34.772,118.0,152.0,116.0,2147381440.0,2147518491.0,2147413193.0,2147345014.0,43765.0,8566.0,6.818
2016-04-07 20:23:42,50.559511,-40.22537066666667,99.1,6.788,34.772,117.0,127.0,104.0,2147380480.0,2147521353.0,2147411355.0,2147324416.0,43765.0,8566.0,6.818
2016-04-07 20:23:42,50.559511,-40.22537066666667,99.4,6.788,34.772,117.0,127.0,104.0,2147380480.0,2147521353.0,2147411355.0,2147324416.0,43766.0,8567.0,6.822
2016-04-07 20:23:42,50.559511,-40.22537066666667,99.9,6.788,34.772,115.0,130.0,104.0,2147376813.0,2147519323.0,2147413458.0,2147311222.0,43766.0,8567.0,6.822
2016-04-07 20:23:42,50.559511,-40.22537066666667,100.3,6.793,34.77,117.0,124.0,101.0,2147376813.0,2147519323.0,2147413458.0,2147311222.0,43768.0,8566.0,6.812
2016-04-07 20:23:42,50.559511,-40.22537066666667,100.6,6.793,34.77,117.0,124.0,101.0,2147376969.0,2147520018.0,2147408365.0,2147306322.0,43768.0,8566.0,6.812
2016-04-07 20:23:42,50.559511,-40.22537066666667,101.1,6.793,34.77,117.0,121.0,106.0,2147376969.0,2147520018.0,2147408365.0,2147306322.0,43775.0,8568.0,6.805
2016-04-07 20:23:42,50.559511,-40.22537066666667,101.6,6.758,34.767,117.0,121.0,106.0,2147373750.0,2147520667.0,2147410294.0,2147301842.0,43782.0,8565.0,6.779
2016-04-07 20:23:42,50.559511,-40.22537066666667,101.8,6.758,34.767,117.0,121.0,106.0,2147373750.0,2147520667.0,2147410294.0,2147301842.0,43782.0,8565.0,6.779
2016-04-07 20:23:42,50.559511,-40.22537066666667,102.4,6.743,34.768,112.0,129.0,100.0,2147373961.0,2147516736.0,2147410176.0,2147293065.0,43782.0,8567.0,6.767
2016-04-07 20:23:42,50.559511,-40.22537066666667,102.9,6.735,34.765,115.0,130.0,107.0,2147376475.0,2147520466.0,2147407872.0,2147292982.0,43782.0,8567.0,6.767
2016-04-07 20:23:42,50.559511,-40.22537066666667,103.4,6.735,34.765,116.0,130.0,107.0,2147376475.0,2147520466.0,2147407872.0,2147292982.0,43788.0,8565.0,6.764
2016-04-07 20:23:42,50.559511,-40.22537066666667,104.1,6.729,34.764,116.0,130.0,107.0,2147373915.0,2147519689.0,2147408749.0,2147293897.0,43789.0,8566.0,6.759
2016-04-07 20:23:42,50.559511,-40.22537066666667,104.3,6.729,34.764,115.0,122.0,102.0,2147373915.0,2147519689.0,2147408749.0,2147293897.0,43789.0,8566.0,6.759
2016-04-07 20:23:42,50.559511,-40.22537066666667,104.9,6.729,34.764,115.0,122.0,102.0,2147375094.0,2147517403.0,2147408932.0,2147296795.0,43793.0,8566.0,6.752
2016-04-07 20:23:42,50.559511,-40.22537066666667,105.3,6.723,34.764,115.0,126.0,104.0,2147375094.0,2147517403.0,2147408932.0,2147296795.0,43793.0,8566.0,6.752
2016-04-07 20:23:42,50.559511,-40.22537066666667,105.7,6.723,34.764,116.0,130.0,107.0,2147374144.0,2147522697.0,2147412516.0,2147303268.0,43793.0,8564.0,6.749
2016-04-07 20:23:42,50.559511,-40.22537066666667,106.1,6.718,34.763,116.0,130.0,107.0,2147375789.0,2147519341.0,2147412553.0,2147298029.0,43793.0,8564.0,6.749
2016-04-07 20:23:42,50.559511,-40.22537066666667,106.5,6.718,34.763,116.0,130.0,107.0,2147375789.0,2147519341.0,2147412553.0,2147298029.0,43795.0,8566.0,6.751
2016-04-07 20:23:42,50.559511,-40.22537066666667,106.9,6.718,34.763,116.0,133.0,102.0,2147380854.0,2147522395.0,2147413430.0,2147301028.0,43795.0,8566.0,6.751
2016-04-07 20:23:42,50.559511,-40.22537066666667,107.4,6.726,34.762,116.0,187.0,103.0,2147380854.0,2147522395.0,2147413430.0,2147301028.0,43796.0,8564.0,6.753
2016-04-07 20:23:42,50.559511,-40.22537066666667,107.7,6.726,34.762,116.0,187.0,103.0,2147375286.0,2147518610.0,2147412973.0,2147297133.0,43796.0,8564.0,6.753
2016-04-07 20:23:42,50.559511,-40.22537066666667,108.2,6.723,34.761,119.0,133.0,105.0,2147375286.0,2147518610.0,2147412973.0,2147297133.0,43798.0,8564.0,6.751
2016-04-07 20:23:42,50.559511,-40.22537066666667,108.6,6.723,34.761,119.0,133.0,105.0,2147379254.0,2147516973.0,2147411264.0,2147291849.0,43798.0,8564.0,6.751
2016-04-07 20:23:42,50.559511,-40.22537066666667,109.0,6.723,34.761,113.0,132.0,104.0,2147379254.0,2147516973.0,2147411264.0,2147291849.0,43805.0,8562.0,6.745
2016-04-07 20:23:42,50.559511,-40.22537066666667,109.6,6.715,34.762,113.0,132.0,104.0,2147371922.0,2147519689.0,2147408310.0,2147283364.0,43806.0,8564.0,6.737
2016-04-07 20:23:42,50.559511,-40.22537066666667,110.1,6.71,34.758,112.0,130.0,105.0,2147375698.0,2147518281.0,2147411264.0,2147281398.0,43806.0,8564.0,6.737
2016-04-07 20:23:42,50.559511,-40.22537066666667,110.6,6.71,34.758,113.0,128.0,105.0,2147375698.0,2147518281.0,2147411264.0,2147281398.0,43808.0,8562.0,6.73
2016-04-07 20:23:42,50.559511,-40.22537066666667,111.3,6.703,34.761,113.0,128.0,105.0,2147370285.0,2147521252.0,2147406409.0,2147277028.0,43812.0,8561.0,6.731
2016-04-07 20:23:42,50.559511,-40.22537066666667,111.7,6.703,34.761,114.0,148.0,109.0,2147367899.0,2147520237.0,2147407405.0,2147274166.0,43812.0,8561.0,6.731
2016-04-07 20:23:42,50.559511,-40.22537066666667,112.2,6.699,34.758,114.0,148.0,109.0,2147367899.0,2147520237.0,2147407405.0,2147274166.0,43820.0,8560.0,6.721
2016-04-07 20:23:42,50.559511,-40.22537066666667,112.7,6.699,34.758,116.0,125.0,105.0,2147369718.0,2147520612.0,2147411958.0,2147273152.0,43827.0,8560.0,6.711
2016-04-07 20:23:42,50.559511,-40.22537066666667,113.1,6.703,34.76,116.0,125.0,105.0,2147369718.0,2147520612.0,2147411958.0,2147273152.0,43827.0,8560.0,6.711
2016-04-07 20:23:42,50.559511,-40.22537066666667,113.5,6.703,34.76,116.0,128.0,102.0,2147370852.0,2147517696.0,2147410706.0,2147270875.0,43827.0,8560.0,6.711
2016-04-07 20:23:42,50.559511,-40.22537066666667,113.9,6.703,34.76,116.0,128.0,102.0,2147370852.0,2147517696.0,2147410706.0,2147270875.0,43834.0,8559.0,6.696
2016-04-07 20:23:42,50.559511,-40.22537066666667,114.5,6.678,34.757,111.0,124.0,104.0,2147372800.0,2147519094.0,2147409600.0,2147272192.0,43846.0,8558.0,6.659
2016-04-07 20:23:42,50.559511,-40.22537066666667,115.2,6.63,34.753,110.0,124.0,100.0,2147371949.0,2147519862.0,2147412973.0,2147274020.0,43854.0,8557.0,6.649
2016-04-07 20:23:42,50.559511,-40.22537066666667,115.5,6.63,34.753,110.0,124.0,100.0,2147371949.0,2147519862.0,2147412973.0,2147274020.0,43854.0,8557.0,6.649
2016-04-07 20:23:42,50.559511,-40.22537066666667,116.1,6.624,34.753,109.0,203.0,104.0,2147370733.0,2147519670.0,2147415789.0,2147279030.0,43858.0,8556.0,6.643
2016-04-07 20:23:42,50.559511,-40.22537066666667,116.4,6.624,34.753,109.0,203.0,104.0,2147370733.0,2147519670.0,2147415789.0,2147279030.0,43858.0,8556.0,6.643
2016-04-07 20:23:42,50.559511,-40.22537066666667,116.9,6.624,34.753,111.0,123.0,101.0,2147371520.0,2147520109.0,2147409124.0,2147275245.0,43868.0,8555.0,6.638
2016-04-07 20:23:42,50.559511,-40.22537066666667,117.3,6.625,34.751,111.0,123.0,101.0,2147371520.0,2147520109.0,2147409124.0,2147275245.0,43868.0,8555.0,6.638
2016-04-07 20:23:42,50.559511,-40.22537066666667,117.8,6.625,34.751,106.0,128.0,100.0,2147371666.0,2147518765.0,2147410587.0,2147273581.0,43877.0,8555.0,6.617
2016-04-07 20:23:42,50.559511,-40.22537066666667,118.1,6.604,34.751,106.0,128.0,100.0,2147371666.0,2147518765.0,2147410587.0,2147273581.0,43877.0,8555.0,6.617
2016-04-07 20:23:42,50.559511,-40.22537066666667,118.6,6.604,34.751,108.0,129.0,105.0,2147370944.0,2147520557.0,2147410450.0,2147271305.0,43891.0,8551.0,6.59
2016-04-07 20:23:42,50.559511,-40.22537066666667,118.9,6.604,34.751,108.0,129.0,105.0,2147370944.0,2147520557.0,2147410450.0,2147271305.0,43891.0,8551.0,6.59
2016-04-07 20:23:42,50.559511,-40.22537066666667,119.5,6.578,34.75,112.0,119.0,121.0,2147375314.0,2147519744.0,2147409270.0,2147272557.0,43904.0,8550.0,6.555
2016-04-07 20:23:42,50.559511,-40.22537066666667,119.8,6.578,34.75,112.0,119.0,121.0,2147375314.0,2147519744.0,2147409270.0,2147272557.0,43904.0,8550.0,6.555
2016-04-07 20:23:42,50.559511,-40.22537066666667,120.4,6.55,34.746,106.0,119.0,101.0,2147371657.0,2147520073.0,2147405714.0,2147271158.0,43919.0,8550.0,6.537
2016-04-07 20:23:42,50.559511,-40.22537066666667,120.6,6.55,34.746,106.0,119.0,101.0,2147371657.0,2147520073.0,2147405714.0,2147271158.0,43919.0,8550.0,6.537
2016-04-07 20:23:42,50.559511,-40.22537066666667,121.3,6.485,34.749,98.0,114.0,97.0,2147370093.0,2147521938.0,2147412452.0,2147263963.0,43948.0,8550.0,6.444
2016-04-07 20:23:42,50.559511,-40.22537066666667,121.5,6.485,34.749,98.0,114.0,97.0,2147370093.0,2147521938.0,2147412452.0,2147263963.0,43948.0,8550.0,6.444
2016-04-07 20:23:42,50.559511,-40.22537066666667,122.2,6.364,34.753,89.0,113.0,98.0,2147373613.0,2147524342.0,2147407140.0,2147263497.0,43968.0,8549.0,6.388
2016-04-07 20:23:42,50.559511,-40.22537066666667,122.6,6.364,34.753,87.0,116.0,99.0,2147373613.0,2147524342.0,2147407140.0,2147263497.0,43968.0,8549.0,6.388
2016-04-07 20:23:42,50.559511,-40.22537066666667,123.1,6.364,34.753,87.0,116.0,99.0,2147370550.0,2147523108.0,2147409462.0,2147258532.0,43985.0,8549.0,6.342
2016-04-07 20:23:42,50.559511,-40.22537066666667,123.7,6.323,34.757,87.0,116.0,97.0,2147369289.0,2147519533.0,2147409499.0,2147258322.0,43985.0,8549.0,6.342
2016-04-07 20:23:42,50.559511,-40.22537066666667,124.0,6.323,34.757,87.0,116.0,97.0,2147369289.0,2147519533.0,2147409499.0,2147258322.0,43995.0,8549.0,6.329
2016-04-07 20:23:42,50.559511,-40.22537066666667,124.5,6.317,34.756,84.0,116.0,95.0,2147369097.0,2147522413.0,2147411062.0,2147256411.0,43995.0,8549.0,6.329
2016-04-07 20:23:42,50.559511,-40.22537066666667,124.9,6.317,34.756,84.0,116.0,95.0,2147369097.0,2147522413.0,2147411062.0,2147256411.0,44009.0,8548.0,6.308
2016-04-07 20:23:42,50.559511,-40.22537066666667,125.4,6.293,34.759,82.0,115.0,97.0,2147369874.0,2147524836.0,2147410148.0,2147250962.0,44009.0,8548.0,6.308
2016-04-07 20:23:42,50.559511,-40.22537066666667,125.8,6.293,34.759,82.0,115.0,97.0,2147369874.0,2147524836.0,2147410148.0,2147250962.0,44024.0,8547.0,6.295
2016-04-07 20:23:42,50.559511,-40.22537066666667,126.4,6.276,34.758,85.0,115.0,100.0,2147366034.0,2147525284.0,2147406162.0,2147251044.0,44024.0,8547.0,6.295
2016-04-07 20:23:42,50.559511,-40.22537066666667,126.7,6.276,34.758,85.0,115.0,100.0,2147366034.0,2147525284.0,2147406162.0,2147251044.0,44043.0,8547.0,6.27
2016-04-07 20:23:42,50.559511,-40.22537066666667,127.5,6.242,34.761,82.0,111.0,94.0,2147369389.0,2147520146.0,2147411218.0,2147247533.0,44060.0,8547.0,6.25
2016-04-07 20:23:42,50.559511,-40.22537066666667,127.8,6.242,34.761,82.0,111.0,94.0,2147369389.0,2147520146.0,2147411218.0,2147247533.0,44060.0,8547.0,6.25
2016-04-07 20:23:42,50.559511,-40.22537066666667,128.6,6.213,34.762,80.0,113.0,109.0,2147369490.0,2147521910.0,2147409444.0,2147243565.0,44085.0,8544.0,6.225
2016-04-07 20:23:42,50.559511,-40.22537066666667,129.5,6.199,34.763,79.0,111.0,93.0,2147367204.0,2147521298.0,2147410404.0,2147246774.0,44102.0,8546.0,6.22
2016-04-07 20:23:42,50.559511,-40.22537066666667,130.3,6.186,34.765,80.0,112.0,96.0,2147366710.0,2147521206.0,2147408658.0,2147244498.0,44125.0,8546.0,6.201
2016-04-07 20:23:42,50.559511,-40.22537066666667,130.6,6.186,34.765,80.0,112.0,96.0,2147366710.0,2147521206.0,2147408658.0,2147244498.0,44125.0,8546.0,6.201
2016-04-07 20:23:42,50.559511,-40.22537066666667,131.4,6.174,34.763,77.0,116.0,100.0,2147370944.0,2147523108.0,2147410788.0,2147242816.0,44150.0,8543.0,6.198
2016-04-07 20:23:42,50.559511,-40.22537066666667,132.2,6.166,34.764,77.0,110.0,100.0,2147366838.0,2147523510.0,2147408356.0,2147237659.0,44179.0,8543.0,6.19
2016-04-07 20:23:42,50.559511,-40.22537066666667,132.5,6.166,34.764,77.0,110.0,100.0,2147366838.0,2147523510.0,2147408356.0,2147237659.0,44179.0,8543.0,6.19
2016-04-07 20:23:42,50.559511,-40.22537066666667,133.3,6.16,34.764,78.0,112.0,98.0,2147364361.0,2147520429.0,2147410998.0,2147238345.0,44207.0,8543.0,6.183
2016-04-07 20:23:42,50.559511,-40.22537066666667,134.0,6.16,34.764,75.0,111.0,95.0,2147368987.0,2147522368.0,2147408237.0,2147233106.0,44237.0,8543.0,6.179
2016-04-07 20:23:42,50.559511,-40.22537066666667,134.6,6.159,34.763,77.0,112.0,98.0,2147366793.0,2147525266.0,2147407168.0,2147234688.0,44237.0,8543.0,6.179
2016-04-07 20:23:42,50.559511,-40.22537066666667,135.1,6.159,34.763,77.0,112.0,98.0,2147366793.0,2147525266.0,2147407168.0,2147234688.0,44278.0,8542.0,6.17
2016-04-07 20:23:42,50.559511,-40.22537066666667,135.8,6.155,34.762,73.0,113.0,94.0,2147365083.0,2147522779.0,2147413723.0,2147230372.0,44316.0,8541.0,6.159
2016-04-07 20:23:42,50.559511,-40.22537066666667,136.5,6.153,34.761,75.0,111.0,95.0,2147364745.0,2147525796.0,2147409801.0,2147237833.0,44363.0,8543.0,6.15
2016-04-07 20:23:42,50.559511,-40.22537066666667,136.9,6.153,34.761,75.0,111.0,95.0,2147364745.0,2147525796.0,2147409801.0,2147237833.0,44363.0,8543.0,6.15
2016-04-07 20:23:42,50.559511,-40.22537066666667,137.6,6.109,34.761,71.0,102.0,91.0,2147364653.0,2147523227.0,2147410048.0,2147232338.0,44407.0,8541.0,6.073
2016-04-07 20:23:42,50.559511,-40.22537066666667,138.4,6.029,34.762,71.0,107.0,93.0,2147367058.0,2147525659.0,2147411035.0,2147232182.0,44438.0,8541.0,6.044
2016-04-07 20:23:42,50.559511,-40.22537066666667,138.7,6.029,34.762,71.0,107.0,93.0,2147367058.0,2147525659.0,2147411035.0,2147232182.0,44438.0,8541.0,6.044
2016-04-07 20:23:42,50.559511,-40.22537066666667,139.5,6.013,34.764,72.0,103.0,93.0,2147368502.0,2147522130.0,2147405787.0,2147233481.0,44465.0,8541.0,6.033
2016-04-07 20:23:42,50.559511,-40.22537066666667,140.3,6.006,34.764,70.0,102.0,90.0,2147365028.0,2147521206.0,2147409874.0,2147229339.0,44490.0,8541.0,6.027
2016-04-07 20:23:42,50.559511,-40.22537066666667,140.6,6.006,34.764,70.0,102.0,90.0,2147365028.0,2147521206.0,2147409874.0,2147229339.0,44490.0,8541.0,6.027
2016-04-07 20:23:42,50.559511,-40.22537066666667,141.4,5.99,34.765,69.0,104.0,93.0,2147367826.0,2147525184.0,2147408374.0,2147228626.0,44516.0,8544.0,6.017
2016-04-07 20:23:42,50.559511,-40.22537066666667,142.1,5.99,34.765,69.0,102.0,93.0,2147369325.0,2147523465.0,2147410130.0,2147230509.0,44542.0,8540.0,6.004
2016-04-07 20:23:42,50.559511,-40.22537066666667,142.5,5.974,34.764,69.0,102.0,93.0,2147369325.0,2147523465.0,2147410130.0,2147230509.0,44542.0,8540.0,6.004
2016-04-07 20:23:42,50.559511,-40.22537066666667,143.2,5.972,34.764,68.0,107.0,93.0,2147364809.0,2147523209.0,2147405504.0,2147225682.0,44562.0,8541.0,6.001
2016-04-07 20:23:42,50.559511,-40.22537066666667,144.0,5.97,34.764,68.0,103.0,93.0,2147368192.0,2147525184.0,2147410349.0,2147229056.0,44581.0,8542.0,5.998
2016-04-07 20:23:42,50.559511,-40.22537066666667,144.4,5.97,34.764,68.0,103.0,93.0,2147368192.0,2147525184.0,2147410349.0,2147229056.0,44581.0,8542.0,5.998
2016-04-07 20:23:42,50.559511,-40.22537066666667,145.0,5.965,34.765,68.0,99.0,94.0,2147366747.0,2147523867.0,2147411648.0,2147228123.0,44603.0,8541.0,5.994
2016-04-07 20:23:42,50.559511,-40.22537066666667,145.7,5.965,34.765,68.0,102.0,95.0,2147362221.0,2147523547.0,2147407012.0,2147227748.0,44627.0,8541.0,5.991
2016-04-07 20:23:42,50.559511,-40.22537066666667,146.5,5.962,34.764,67.0,101.0,90.0,2147363977.0,2147522624.0,2147408832.0,2147227693.0,44648.0,8541.0,5.987
2016-04-07 20:23:42,50.559511,-40.22537066666667,146.7,5.962,34.764,67.0,101.0,90.0,2147363977.0,2147522624.0,2147408832.0,2147227693.0,44648.0,8541.0,5.987
2016-04-07 20:23:42,50.559511,-40.22537066666667,147.5,5.959,34.764,67.0,96.0,89.0,2147366646.0,2147523666.0,2147405046.0,2147230326.0,44667.0,8538.0,5.983
2016-04-07 20:23:42,50.559511,-40.22537066666667,148.2,5.955,34.764,66.0,103.0,91.0,2147364470.0,2147526345.0,2147406811.0,2147228973.0,44688.0,8540.0,5.979
2016-04-07 20:23:42,50.559511,-40.22537066666667,148.5,5.955,34.764,66.0,103.0,91.0,2147364470.0,2147526345.0,2147406811.0,2147228973.0,44688.0,8540.0,5.979
2016-04-07 20:23:42,50.559511,-40.22537066666667,149.3,5.944,34.764,65.0,100.0,88.0,2147367012.0,2147526784.0,2147409453.0,2147231981.0,44707.0,8540.0,5.97
2016-04-07 20:23:42,50.559511,-40.22537066666667,149.9,5.944,34.764,65.0,98.0,87.0,2147364608.0,2147518738.0,2147409545.0,2147226706.0,44713.0,8539.0,5.952
2016-04-07 20:23:42,50.559511,-40.22537066666667,150.6,5.924,34.764,63.0,98.0,89.0,2147367798.0,2147521984.0,2147408576.0,2147228909.0,44716.0,8539.0,5.945
2016-04-07 20:23:42,50.559511,-40.22537066666667,151.0,5.924,34.764,63.0,98.0,89.0,2147367798.0,2147521984.0,2147408576.0,2147228909.0,44716.0,8539.0,5.945
2016-04-07 20:23:42,50.559511,-40.22537066666667,151.7,5.911,34.763,65.0,100.0,90.0,2147365184.0,2147519369.0,2147409883.0,2147230948.0,44715.0,8539.0,5.935
2016-04-07 20:23:42,50.559511,-40.22537066666667,152.4,5.905,34.764,63.0,97.0,87.0,2147365010.0,2147520795.0,2147409901.0,2147232320.0,44724.0,8539.0,5.918
2016-04-07 20:23:42,50.559511,-40.22537066666667,152.7,5.905,34.764,63.0,97.0,87.0,2147365010.0,2147520795.0,2147409901.0,2147232320.0,44724.0,8539.0,5.918
2016-04-07 20:23:42,50.559511,-40.22537066666667,153.4,5.887,34.762,64.0,97.0,92.0,2147367478.0,2147518720.0,2147413293.0,2147229558.0,44732.0,8539.0,5.909
2016-04-07 20:23:42,50.559511,-40.22537066666667,154.2,5.877,34.761,64.0,96.0,90.0,2147368045.0,2147520841.0,2147407469.0,2147229714.0,44744.0,8538.0,5.901
2016-04-07 20:23:42,50.559511,-40.22537066666667,154.4,5.877,34.761,64.0,96.0,90.0,2147368045.0,2147520841.0,2147407469.0,2147229714.0,44744.0,8538.0,5.901
2016-04-07 20:23:42,50.559511,-40.22537066666667,155.1,5.876,34.762,63.0,98.0,90.0,2147366518.0,2147520768.0,2147408493.0,2147228269.0,44749.0,8538.0,5.9
2016-04-07 20:23:42,50.559511,-40.22537066666667,155.8,5.876,34.762,63.0,95.0,88.0,2147365970.0,2147521179.0,2147410587.0,2147229229.0,44756.0,8539.0,5.892
2016-04-07 20:23:42,50.559511,-40.22537066666667,156.6,5.857,34.761,62.0,95.0,89.0,2147366966.0,2147520018.0,2147405129.0,2147226678.0,44774.0,8537.0,5.88
2016-04-07 20:23:42,50.559511,-40.22537066666667,156.8,5.857,34.761,62.0,95.0,89.0,2147366966.0,2147520018.0,2147405129.0,2147226678.0,44774.0,8537.0,5.88
2016-04-07 20:23:42,50.559511,-40.22537066666667,157.6,5.854,34.76,64.0,95.0,88.0,2147363776.0,2147522953.0,2147408548.0,2147229440.0,44786.0,8537.0,5.875
2016-04-07 20:23:42,50.559511,-40.22537066666667,158.3,5.841,34.76,62.0,101.0,88.0,2147366409.0,2147522624.0,2147404891.0,2147228297.0,44811.0,8537.0,5.859
2016-04-07 20:23:42,50.559511,-40.22537066666667,158.6,5.841,34.76,62.0,101.0,88.0,2147366409.0,2147522624.0,2147404891.0,2147228297.0,44811.0,8537.0,5.859
2016-04-07 20:23:42,50.559511,-40.22537066666667,159.3,5.823,34.756,61.0,101.0,92.0,2147365513.0,2147523072.0,2147407076.0,2147234029.0,44840.0,8537.0,5.848
2016-04-07 20:23:42,50.559511,-40.22537066666667,160.0,5.823,34.756,63.0,102.0,86.0,2147369069.0,2147525211.0,2147405220.0,2147231259.0,44882.0,8537.0,5.841
2016-04-07 20:23:42,50.559511,-40.22537066666667,160.6,5.819,34.756,63.0,102.0,86.0,2147368164.0,2147524909.0,2147407469.0,2147233618.0,44882.0,8537.0,5.841
2016-04-07 20:23:42,50.559511,-40.22537066666667,161.0,5.819,34.756,61.0,100.0,89.0,2147368164.0,2147524909.0,2147407469.0,2147233618.0,44935.0,8538.0,5.831
2016-04-07 20:23:42,50.559511,-40.22537066666667,161.7,5.803,34.755,63.0,99.0,87.0,2147363766.0,2147526656.0,2147408722.0,2147230491.0,45006.0,8537.0,5.818
2016-04-07 20:23:42,50.559511,-40.22537066666667,162.5,5.789,34.754,63.0,101.0,89.0,2147362870.0,2147524589.0,2147406381.0,2147235209.0,45080.0,8535.0,5.805
2016-04-07 20:23:42,50.559511,-40.22537066666667,163.3,5.745,34.753,59.0,96.0,90.0,2147367049.0,2147522870.0,2147404562.0,2147232137.0,45155.0,8536.0,5.766
2016-04-07 20:23:42,50.559511,-40.22537066666667,163.7,5.745,34.753,59.0,96.0,90.0,2147367049.0,2147522870.0,2147404562.0,2147232137.0,45155.0,8536.0,5.766
2016-04-07 20:23:42,50.559511,-40.22537066666667,164.3,5.712,34.754,60.0,96.0,89.0,2147364626.0,2147523081.0,2147409718.0,2147229952.0,45221.0,8536.0,5.736
2016-04-07 20:23:42,50.559511,-40.22537066666667,165.0,5.701,34.755,60.0,96.0,89.0,2147364150.0,2147524790.0,2147407981.0,2147226596.0,45271.0,8539.0,5.728
2016-04-07 20:23:42,50.559511,-40.22537066666667,165.3,5.701,34.755,60.0,96.0,89.0,2147364150.0,2147524790.0,2147407981.0,2147226596.0,45271.0,8539.0,5.728
2016-04-07 20:23:42,50.559511,-40.22537066666667,166.0,5.693,34.756,57.0,95.0,87.0,2147367277.0,2147521142.0,2147410285.0,2147227584.0,45328.0,8538.0,5.723
2016-04-07 20:23:42,50.559511,-40.22537066666667,166.7,5.693,34.756,57.0,101.0,89.0,2147365933.0,2147521773.0,2147410706.0,2147225298.0,45389.0,8538.0,5.722
2016-04-07 20:23:42,50.559511,-40.22537066666667,167.3,5.693,34.756,57.0,101.0,89.0,2147365394.0,2147522212.0,2147408100.0,2147227885.0,45389.0,8538.0,5.722
2016-04-07 20:23:42,50.559511,-40.22537066666667,167.7,5.693,34.756,58.0,94.0,85.0,2147365394.0,2147522212.0,2147408100.0,2147227885.0,45465.0,8538.0,5.719
2016-04-07 20:23:42,50.559511,-40.22537066666667,168.4,5.689,34.758,58.0,95.0,90.0,2147366601.0,2147524626.0,2147409014.0,2147227410.0,45542.0,8538.0,5.717
2016-04-07 20:23:42,50.559511,-40.22537066666667,168.7,5.689,34.758,58.0,95.0,90.0,2147366601.0,2147524626.0,2147409014.0,2147227410.0,45542.0,8538.0,5.717
2016-04-07 20:23:42,50.559511,-40.22537066666667,169.4,5.687,34.758,58.0,92.0,86.0,2147360932.0,2147524022.0,2147407990.0,2147226240.0,45634.0,8539.0,5.715
2016-04-07 20:23:42,50.559511,-40.22537066666667,170.1,5.684,34.762,57.0,90.0,84.0,2147363876.0,2147523574.0,2147405083.0,2147228169.0,45702.0,8538.0,5.711
2016-04-07 20:23:42,50.559511,-40.22537066666667,170.4,5.684,34.762,57.0,90.0,84.0,2147363876.0,2147523574.0,2147405083.0,2147228169.0,45702.0,8538.0,5.711
2016-04-07 20:23:42,50.559511,-40.22537066666667,171.1,5.681,34.77,59.0,90.0,85.0,2147363565.0,2147528301.0,2147407149.0,2147225737.0,45756.0,8539.0,5.711
2016-04-07 20:23:42,50.559511,-40.22537066666667,171.4,5.681,34.77,59.0,90.0,85.0,2147364187.0,2147523995.0,2147406226.0,2147219529.0,45756.0,8539.0,5.711
2016-04-07 20:23:42,50.559511,-40.22537066666667,172.0,5.68,34.772,56.0,93.0,88.0,2147364187.0,2147523995.0,2147406226.0,2147219529.0,45807.0,8538.0,5.713
2016-04-07 20:23:42,50.559511,-40.22537066666667,172.4,5.68,34.772,56.0,93.0,88.0,2147366107.0,2147525275.0,2147405769.0,2147219154.0,45807.0,8538.0,5.713
2016-04-07 20:23:42,50.559511,-40.22537066666667,172.8,5.68,34.772,56.0,89.0,82.0,2147366107.0,2147525275.0,2147405769.0,2147219154.0,45852.0,8539.0,5.71
2016-04-07 20:23:42,50.559511,-40.22537066666667,173.4,5.679,34.774,56.0,89.0,82.0,2147366409.0,2147523172.0,2147408146.0,2147217636.0,45904.0,8539.0,5.709
2016-04-07 20:23:42,50.559511,-40.22537066666667,173.6,5.679,34.774,55.0,90.0,85.0,2147366409.0,2147523172.0,2147408146.0,2147217636.0,45904.0,8539.0,5.709
2016-04-07 20:23:42,50.559511,-40.22537066666667,174.3,5.682,34.776,55.0,89.0,85.0,2147364973.0,2147521664.0,2147409115.0,2147222034.0,45951.0,8539.0,5.713
