datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-09-25 15:28:16,48.72212966666667,-42.052996,68.3,16.596,36.07,85.0,92.0,89.0,2147552466.0,2147495963.0,2147492141.0,2148250121.0,44320.0,8905.0,16.602
2016-09-25 15:28:16,48.72212966666667,-42.052996,68.9,16.596,36.07,82.0,93.0,89.0,2147538532.0,2147489728.0,2147485037.0,2148198646.0,44329.0,8903.0,16.571
2016-09-25 15:28:16,48.72212966666667,-42.052996,69.4,16.58,36.08,82.0,93.0,89.0,2147538532.0,2147489728.0,2147485037.0,2148198646.0,44329.0,8903.0,16.571
2016-09-25 15:28:16,48.72212966666667,-42.052996,70.5,16.5,36.076,83.0,95.0,88.0,2147524946.0,2147494701.0,2147479908.0,2148138267.0,44357.0,8902.0,16.504
2016-09-25 15:28:16,48.72212966666667,-42.052996,71.3,16.433,36.064,76.0,91.0,88.0,2147509229.0,2147490898.0,2147474331.0,2148069421.0,44359.0,8898.0,16.438
2016-09-25 15:28:16,48.72212966666667,-42.052996,71.7,16.433,36.064,76.0,91.0,88.0,2147509229.0,2147490898.0,2147474331.0,2148069421.0,44359.0,8898.0,16.438
2016-09-25 15:28:16,48.72212966666667,-42.052996,72.7,16.401,36.066,80.0,96.0,88.0,2147494592.0,2147487798.0,2147464192.0,2147992429.0,44358.0,8897.0,16.385
2016-09-25 15:28:16,48.72212966666667,-42.052996,73.6,16.361,36.057,77.0,93.0,90.0,2147483803.0,2147488786.0,2147458496.0,2147938048.0,44352.0,8894.0,16.34
2016-09-25 15:28:16,48.72212966666667,-42.052996,74.5,16.315,36.051,74.0,96.0,89.0,2147481517.0,2147490093.0,2147455808.0,2147918537.0,44346.0,8895.0,16.264
2016-09-25 15:28:16,48.72212966666667,-42.052996,74.9,16.315,36.051,74.0,96.0,89.0,2147481517.0,2147490093.0,2147455808.0,2147918537.0,44346.0,8895.0,16.264
2016-09-25 15:28:16,48.72212966666667,-42.052996,75.8,16.159,36.036,70.0,92.0,86.0,2147479131.0,2147491794.0,2147455725.0,2147905316.0,44357.0,8894.0,16.104
2016-09-25 15:28:16,48.72212966666667,-42.052996,76.7,16.066,36.019,68.0,91.0,87.0,2147472146.0,2147489536.0,2147453741.0,2147879524.0,44333.0,8893.0,16.074
2016-09-25 15:28:16,48.72212966666667,-42.052996,77.1,16.051,36.011,68.0,91.0,87.0,2147472146.0,2147489536.0,2147453741.0,2147879524.0,44333.0,8893.0,16.074
2016-09-25 15:28:16,48.72212966666667,-42.052996,78.1,16.048,36.011,67.0,91.0,85.0,2147461284.0,2147489709.0,2147449892.0,2147841225.0,44292.0,8888.0,16.065
2016-09-25 15:28:16,48.72212966666667,-42.052996,78.4,16.048,36.011,67.0,91.0,85.0,2147461284.0,2147489709.0,2147449892.0,2147841225.0,44292.0,8888.0,16.065
2016-09-25 15:28:16,48.72212966666667,-42.052996,79.5,16.039,36.008,67.0,92.0,85.0,2147454939.0,2147490889.0,2147446144.0,2147810148.0,44248.0,8887.0,16.05
2016-09-25 15:28:16,48.72212966666667,-42.052996,80.5,16.034,36.007,69.0,91.0,86.0,2147453632.0,2147491172.0,2147445769.0,2147789485.0,44195.0,8884.0,16.033
2016-09-25 15:28:16,48.72212966666667,-42.052996,81.6,16.022,36.005,67.0,92.0,89.0,2147448521.0,2147488466.0,2147443254.0,2147777225.0,44137.0,8879.0,16.005
2016-09-25 15:28:16,48.72212966666667,-42.052996,82.3,16.017,36.002,67.0,94.0,91.0,2147446061.0,2147488091.0,2147441024.0,2147766729.0,44137.0,8879.0,16.005
2016-09-25 15:28:16,48.72212966666667,-42.052996,83.0,15.989,35.992,67.0,94.0,91.0,2147446061.0,2147488091.0,2147441024.0,2147766729.0,44076.0,8878.0,15.964
2016-09-25 15:28:16,48.72212966666667,-42.052996,83.9,15.989,35.992,67.0,88.0,84.0,2147443218.0,2147486747.0,2147437595.0,2147749531.0,44039.0,8874.0,15.783
2016-09-25 15:28:16,48.72212966666667,-42.052996,84.6,15.759,35.967,67.0,100.0,87.0,2147440822.0,2147488000.0,2147437266.0,2147732909.0,44039.0,8874.0,15.783
2016-09-25 15:28:16,48.72212966666667,-42.052996,85.3,15.668,35.936,67.0,100.0,87.0,2147440822.0,2147488000.0,2147437266.0,2147732909.0,44007.0,8872.0,15.646
2016-09-25 15:28:16,48.72212966666667,-42.052996,86.2,15.56,35.916,67.0,91.0,89.0,2147434706.0,2147489417.0,2147436434.0,2147708370.0,43978.0,8869.0,15.561
2016-09-25 15:28:16,48.72212966666667,-42.052996,86.7,15.56,35.916,67.0,91.0,89.0,2147434706.0,2147489417.0,2147436434.0,2147708370.0,43978.0,8869.0,15.561
2016-09-25 15:28:16,48.72212966666667,-42.052996,87.6,15.531,35.901,69.0,87.0,85.0,2147425243.0,2147489362.0,2147434139.0,2147684973.0,43952.0,8870.0,15.504
2016-09-25 15:28:16,48.72212966666667,-42.052996,88.6,15.453,35.889,68.0,87.0,86.0,2147426514.0,2147491008.0,2147431305.0,2147664740.0,43944.0,8867.0,15.403
2016-09-25 15:28:16,48.72212966666667,-42.052996,89.7,15.346,35.875,68.0,88.0,83.0,2147422061.0,2147492096.0,2147430006.0,2147640859.0,43960.0,8867.0,15.307
2016-09-25 15:28:16,48.72212966666667,-42.052996,90.5,15.302,35.859,69.0,89.0,84.0,2147411949.0,2147491410.0,2147429924.0,2147612242.0,43968.0,8863.0,15.229
2016-09-25 15:28:16,48.72212966666667,-42.052996,91.0,15.302,35.859,69.0,89.0,84.0,2147411949.0,2147491410.0,2147429924.0,2147612242.0,43968.0,8863.0,15.229
2016-09-25 15:28:16,48.72212966666667,-42.052996,92.0,15.172,35.837,70.0,89.0,86.0,2147409618.0,2147487844.0,2147426130.0,2147587730.0,43981.0,8861.0,15.137
2016-09-25 15:28:16,48.72212966666667,-42.052996,92.7,15.101,35.829,66.0,87.0,87.0,2147407268.0,2147486555.0,2147423588.0,2147560612.0,43981.0,8861.0,15.137
2016-09-25 15:28:16,48.72212966666667,-42.052996,93.4,15.053,35.816,66.0,87.0,87.0,2147407268.0,2147486555.0,2147423588.0,2147560612.0,43987.0,8860.0,15.075
2016-09-25 15:28:16,48.72212966666667,-42.052996,94.5,15.05,35.832,65.0,87.0,82.0,2147402669.0,2147486180.0,2147423625.0,2147540361.0,43978.0,8860.0,15.037
2016-09-25 15:28:16,48.72212966666667,-42.052996,95.5,15.002,35.823,64.0,90.0,82.0,2147399606.0,2147487981.0,2147423442.0,2147532534.0,43968.0,8859.0,15.008
2016-09-25 15:28:16,48.72212966666667,-42.052996,96.4,14.981,35.819,64.0,88.0,85.0,2147399021.0,2147489106.0,2147421129.0,2147515721.0,43953.0,8857.0,14.963
2016-09-25 15:28:16,48.72212966666667,-42.052996,96.9,14.981,35.819,64.0,88.0,85.0,2147399021.0,2147489106.0,2147421129.0,2147515721.0,43953.0,8857.0,14.963
2016-09-25 15:28:16,48.72212966666667,-42.052996,97.8,14.928,35.814,62.0,87.0,88.0,2147397851.0,2147491291.0,2147419995.0,2147504621.0,43942.0,8858.0,14.949
2016-09-25 15:28:16,48.72212966666667,-42.052996,98.6,14.926,35.83,62.0,87.0,88.0,2147397110.0,2147488292.0,2147421796.0,2147495478.0,43942.0,8858.0,14.949
2016-09-25 15:28:16,48.72212966666667,-42.052996,99.2,14.872,35.828,60.0,87.0,83.0,2147397110.0,2147488292.0,2147421796.0,2147495478.0,43939.0,8856.0,14.898
2016-09-25 15:28:16,48.72212966666667,-42.052996,100.2,14.872,35.828,60.0,87.0,86.0,2147395401.0,2147489124.0,2147420946.0,2147489947.0,43935.0,8855.0,14.879
2016-09-25 15:28:16,48.72212966666667,-42.052996,100.7,14.868,35.828,60.0,87.0,86.0,2147395401.0,2147489124.0,2147420946.0,2147489947.0,43935.0,8855.0,14.879
2016-09-25 15:28:16,48.72212966666667,-42.052996,101.7,14.838,35.827,59.0,88.0,84.0,2147393216.0,2147490550.0,2147419913.0,2147482294.0,43943.0,8852.0,14.828
2016-09-25 15:28:16,48.72212966666667,-42.052996,102.9,14.797,35.816,59.0,85.0,84.0,2147394532.0,2147490377.0,2147418642.0,2147477449.0,43945.0,8852.0,14.794
2016-09-25 15:28:16,48.72212966666667,-42.052996,103.8,14.762,35.814,57.0,85.0,85.0,2147391076.0,2147491748.0,2147420781.0,2147477513.0,43957.0,8850.0,14.745
2016-09-25 15:28:16,48.72212966666667,-42.052996,104.4,14.743,35.809,57.0,85.0,85.0,2147391076.0,2147491748.0,2147420781.0,2147477513.0,43957.0,8850.0,14.745
2016-09-25 15:28:16,48.72212966666667,-42.052996,105.3,14.663,35.8,56.0,87.0,86.0,2147388370.0,2147485266.0,2147419318.0,2147469028.0,43966.0,8848.0,14.661
2016-09-25 15:28:16,48.72212966666667,-42.052996,106.4,14.616,35.79,56.0,84.0,81.0,2147387081.0,2147486198.0,2147422619.0,2147455058.0,43973.0,8848.0,14.623
2016-09-25 15:28:16,48.72212966666667,-42.052996,107.5,14.589,35.788,54.0,84.0,84.0,2147384109.0,2147488146.0,2147417014.0,2147440310.0,43979.0,8846.0,14.588
2016-09-25 15:28:16,48.72212966666667,-42.052996,108.6,14.546,35.78,56.0,85.0,84.0,2147383277.0,2147488658.0,2147415972.0,2147422272.0,43990.0,8846.0,14.536
2016-09-25 15:28:16,48.72212966666667,-42.052996,109.0,14.546,35.78,56.0,85.0,84.0,2147383277.0,2147488658.0,2147415972.0,2147422272.0,43990.0,8846.0,14.536
2016-09-25 15:28:16,48.72212966666667,-42.052996,110.0,14.503,35.777,54.0,87.0,85.0,2147378724.0,2147490038.0,2147418925.0,2147412873.0,43993.0,8846.0,14.51
2016-09-25 15:28:16,48.72212966666667,-42.052996,110.4,14.494,35.775,54.0,87.0,85.0,2147378724.0,2147490038.0,2147418925.0,2147412873.0,43993.0,8846.0,14.51
2016-09-25 15:28:16,48.72212966666667,-42.052996,111.4,14.489,35.777,53.0,82.0,81.0,2147379190.0,2147487286.0,2147415488.0,2147403090.0,43992.0,8844.0,14.494
2016-09-25 15:28:16,48.72212966666667,-42.052996,112.6,14.455,35.773,56.0,80.0,82.0,2147375597.0,2147487872.0,2147416219.0,2147400530.0,44004.0,8845.0,14.445
2016-09-25 15:28:16,48.72212966666667,-42.052996,113.6,14.405,35.766,54.0,82.0,81.0,2147377554.0,2147488859.0,2147420580.0,2147395181.0,44009.0,8843.0,14.379
2016-09-25 15:28:16,48.72212966666667,-42.052996,114.4,14.344,35.761,54.0,82.0,81.0,2147375744.0,2147488786.0,2147416365.0,2147390857.0,44009.0,8843.0,14.379
2016-09-25 15:28:16,48.72212966666667,-42.052996,115.1,14.293,35.749,51.0,83.0,83.0,2147375744.0,2147488786.0,2147416365.0,2147390857.0,44016.0,8845.0,14.314
2016-09-25 15:28:16,48.72212966666667,-42.052996,116.1,14.251,35.747,52.0,84.0,81.0,2147374902.0,2147489216.0,2147419282.0,2147379894.0,44015.0,8845.0,14.267
2016-09-25 15:28:16,48.72212966666667,-42.052996,117.4,14.208,35.737,52.0,83.0,85.0,2147373248.0,2147492836.0,2147414308.0,2147372662.0,44013.0,8844.0,14.245
2016-09-25 15:28:16,48.72212966666667,-42.052996,117.7,14.208,35.737,52.0,83.0,85.0,2147373248.0,2147492836.0,2147414308.0,2147372662.0,44013.0,8844.0,14.245
2016-09-25 15:28:16,48.72212966666667,-42.052996,118.9,14.175,35.735,54.0,85.0,83.0,2147373147.0,2147491584.0,2147414180.0,2147358674.0,44016.0,8846.0,14.211
2016-09-25 15:28:16,48.72212966666667,-42.052996,119.9,14.173,35.743,53.0,84.0,83.0,2147373988.0,2147487067.0,2147414390.0,2147354505.0,44012.0,8846.0,14.209
2016-09-25 15:28:16,48.72212966666667,-42.052996,120.7,14.167,35.742,53.0,84.0,83.0,2147371227.0,2147489371.0,2147414409.0,2147352941.0,44012.0,8846.0,14.209
2016-09-25 15:28:16,48.72212966666667,-42.052996,121.5,14.174,35.747,53.0,82.0,83.0,2147371227.0,2147489371.0,2147414409.0,2147352941.0,44009.0,8846.0,14.216
2016-09-25 15:28:16,48.72212966666667,-42.052996,122.5,14.193,35.75,53.0,82.0,84.0,2147370669.0,2147494217.0,2147413915.0,2147351286.0,44002.0,8848.0,14.254
2016-09-25 15:28:16,48.72212966666667,-42.052996,123.6,14.244,35.768,51.0,86.0,84.0,2147367689.0,2147490633.0,2147413604.0,2147348854.0,43996.0,8846.0,14.298
2016-09-25 15:28:16,48.72212966666667,-42.052996,124.1,14.244,35.768,51.0,86.0,84.0,2147367689.0,2147490633.0,2147413604.0,2147348854.0,43996.0,8846.0,14.298
2016-09-25 15:28:16,48.72212966666667,-42.052996,125.1,14.267,35.78,51.0,82.0,83.0,2147368640.0,2147488804.0,2147413458.0,2147344822.0,44005.0,8845.0,14.292
2016-09-25 15:28:16,48.72212966666667,-42.052996,125.7,14.264,35.779,51.0,82.0,83.0,2147368640.0,2147488804.0,2147413458.0,2147344822.0,44005.0,8845.0,14.292
2016-09-25 15:28:16,48.72212966666667,-42.052996,126.7,14.263,35.778,51.0,84.0,82.0,2147369124.0,2147487515.0,2147417371.0,2147338578.0,44016.0,8845.0,14.287
2016-09-25 15:28:16,48.72212966666667,-42.052996,127.8,14.264,35.778,52.0,81.0,83.0,2147363904.0,2147487954.0,2147410596.0,2147336356.0,44035.0,8846.0,14.28
2016-09-25 15:28:16,48.72212966666667,-42.052996,128.3,14.261,35.78,52.0,81.0,83.0,2147363904.0,2147487954.0,2147410596.0,2147336356.0,44035.0,8846.0,14.28
2016-09-25 15:28:16,48.72212966666667,-42.052996,129.4,14.232,35.777,52.0,81.0,81.0,2147367506.0,2147493284.0,2147412781.0,2147329618.0,44058.0,8845.0,14.247
2016-09-25 15:28:16,48.72212966666667,-42.052996,130.4,14.197,35.776,50.0,80.0,82.0,2147366729.0,2147490560.0,2147416521.0,2147321664.0,44077.0,8845.0,14.209
2016-09-25 15:28:16,48.72212966666667,-42.052996,130.7,14.197,35.776,50.0,80.0,82.0,2147366729.0,2147490560.0,2147416521.0,2147321664.0,44077.0,8845.0,14.209
2016-09-25 15:28:16,48.72212966666667,-42.052996,131.5,14.169,35.772,50.0,80.0,82.0,2147365558.0,2147486427.0,2147415515.0,2147323986.0,44090.0,8843.0,14.192
2016-09-25 15:28:16,48.72212966666667,-42.052996,132.1,14.165,35.77,51.0,96.0,81.0,2147365558.0,2147486427.0,2147415515.0,2147323986.0,44090.0,8843.0,14.192
2016-09-25 15:28:16,48.72212966666667,-42.052996,132.6,14.165,35.77,51.0,96.0,81.0,2147366509.0,2147490514.0,2147411593.0,2147315574.0,44090.0,8843.0,14.192
2016-09-25 15:28:16,48.72212966666667,-42.052996,133.4,14.151,35.771,53.0,81.0,80.0,2147366509.0,2147490514.0,2147411593.0,2147315574.0,44103.0,8845.0,14.178
2016-09-25 15:28:16,48.72212966666667,-42.052996,134.5,14.127,35.766,50.0,81.0,84.0,2147359945.0,2147493686.0,2147412836.0,2147310948.0,44121.0,8844.0,14.153
2016-09-25 15:28:16,48.72212966666667,-42.052996,135.0,14.125,35.766,50.0,81.0,84.0,2147359945.0,2147493686.0,2147412836.0,2147310948.0,44121.0,8844.0,14.153
2016-09-25 15:28:16,48.72212966666667,-42.052996,135.8,14.125,35.766,51.0,78.0,81.0,2147362258.0,2147491958.0,2147410660.0,2147300626.0,44130.0,8844.0,14.148
2016-09-25 15:28:16,48.72212966666667,-42.052996,136.4,14.123,35.765,51.0,78.0,81.0,2147362258.0,2147491958.0,2147410660.0,2147300626.0,44130.0,8844.0,14.148
2016-09-25 15:28:16,48.72212966666667,-42.052996,137.5,14.117,35.767,51.0,81.0,82.0,2147361581.0,2147490441.0,2147411145.0,2147298697.0,44149.0,8842.0,14.133
2016-09-25 15:28:16,48.72212966666667,-42.052996,138.6,14.068,35.761,50.0,79.0,83.0,2147363721.0,2147491227.0,2147413312.0,2147294162.0,44163.0,8844.0,14.09
2016-09-25 15:28:16,48.72212966666667,-42.052996,139.1,14.068,35.761,50.0,79.0,83.0,2147363721.0,2147491227.0,2147413312.0,2147294162.0,44163.0,8844.0,14.09
2016-09-25 15:28:16,48.72212966666667,-42.052996,140.0,14.055,35.761,50.0,80.0,84.0,2147360594.0,2147488402.0,2147412699.0,2147290514.0,44174.0,8843.0,14.078
2016-09-25 15:28:16,48.72212966666667,-42.052996,140.5,14.049,35.76,50.0,80.0,84.0,2147360594.0,2147488402.0,2147412699.0,2147290514.0,44174.0,8843.0,14.078
2016-09-25 15:28:16,48.72212966666667,-42.052996,141.4,14.036,35.761,50.0,81.0,84.0,2147361691.0,2147492736.0,2147412672.0,2147288054.0,44187.0,8844.0,14.063
2016-09-25 15:28:16,48.72212966666667,-42.052996,141.9,14.031,35.758,50.0,81.0,84.0,2147361691.0,2147492736.0,2147412672.0,2147288054.0,44187.0,8844.0,14.063
2016-09-25 15:28:16,48.72212966666667,-42.052996,142.7,14.031,35.758,49.0,86.0,83.0,2147363081.0,2147487826.0,2147413229.0,2147283958.0,44196.0,8842.0,14.059
2016-09-25 15:28:16,48.72212966666667,-42.052996,143.3,14.029,35.757,49.0,86.0,83.0,2147363081.0,2147487826.0,2147413229.0,2147283958.0,44196.0,8842.0,14.059
2016-09-25 15:28:16,48.72212966666667,-42.052996,144.1,14.029,35.757,49.0,81.0,82.0,2147363090.0,2147488987.0,2147411611.0,2147280649.0,44207.0,8843.0,14.052
2016-09-25 15:28:16,48.72212966666667,-42.052996,144.6,14.024,35.757,49.0,81.0,82.0,2147363090.0,2147488987.0,2147411611.0,2147280649.0,44207.0,8843.0,14.052
2016-09-25 15:28:16,48.72212966666667,-42.052996,145.5,14.023,35.755,52.0,81.0,83.0,2147361782.0,2147487634.0,2147413485.0,2147281014.0,44222.0,8842.0,14.046
2016-09-25 15:28:16,48.72212966666667,-42.052996,146.0,14.011,35.757,52.0,81.0,83.0,2147361782.0,2147487634.0,2147413485.0,2147281014.0,44222.0,8842.0,14.046
2016-09-25 15:28:16,48.72212966666667,-42.052996,146.9,13.999,35.753,50.0,83.0,84.0,2147361316.0,2147491958.0,2147410843.0,2147279853.0,44234.0,8843.0,14.028
2016-09-25 15:28:16,48.72212966666667,-42.052996,147.4,13.999,35.753,50.0,83.0,84.0,2147361316.0,2147491958.0,2147410843.0,2147279853.0,44234.0,8843.0,14.028
2016-09-25 15:28:16,48.72212966666667,-42.052996,148.5,13.997,35.752,51.0,80.0,83.0,2147360786.0,2147491602.0,2147412681.0,2147274852.0,44250.0,8842.0,14.023
2016-09-25 15:28:16,48.72212966666667,-42.052996,149.6,13.988,35.752,51.0,80.0,82.0,2147360347.0,2147489216.0,2147412809.0,2147276580.0,44270.0,8843.0,14.01
2016-09-25 15:28:16,48.72212966666667,-42.052996,150.1,13.988,35.752,51.0,80.0,82.0,2147360347.0,2147489216.0,2147412809.0,2147276580.0,44270.0,8843.0,14.01
2016-09-25 15:28:16,48.72212966666667,-42.052996,150.9,13.981,35.751,50.0,81.0,81.0,2147360173.0,2147489910.0,2147411894.0,2147274368.0,44289.0,8842.0,13.996
2016-09-25 15:28:16,48.72212966666667,-42.052996,151.4,13.967,35.749,50.0,81.0,81.0,2147360173.0,2147489910.0,2147411894.0,2147274368.0,44289.0,8842.0,13.996
2016-09-25 15:28:16,48.72212966666667,-42.052996,152.1,13.967,35.749,52.0,81.0,83.0,2147362304.0,2147494043.0,2147409718.0,2147269266.0,44309.0,8844.0,13.972
2016-09-25 15:28:16,48.72212966666667,-42.052996,152.6,13.945,35.748,52.0,81.0,83.0,2147362304.0,2147494043.0,2147409718.0,2147269266.0,44309.0,8844.0,13.972
2016-09-25 15:28:16,48.72212966666667,-42.052996,153.6,13.914,35.745,51.0,84.0,82.0,2147361636.0,2147491291.0,2147411136.0,2147269376.0,44335.0,8843.0,13.936
2016-09-25 15:28:16,48.72212966666667,-42.052996,153.9,13.914,35.745,51.0,84.0,82.0,2147361636.0,2147491291.0,2147411136.0,2147269376.0,44335.0,8843.0,13.936
2016-09-25 15:28:16,48.72212966666667,-42.052996,155.0,13.899,35.741,52.0,81.0,78.0,2147358180.0,2147493165.0,2147415972.0,2147268150.0,44351.0,8844.0,13.926
2016-09-25 15:28:16,48.72212966666667,-42.052996,155.5,13.897,35.741,52.0,81.0,78.0,2147361042.0,2147493202.0,2147412973.0,2147263497.0,44351.0,8844.0,13.926
2016-09-25 15:28:16,48.72212966666667,-42.052996,156.3,13.883,35.74,51.0,80.0,81.0,2147361042.0,2147493202.0,2147412973.0,2147263497.0,44363.0,8842.0,13.91
2016-09-25 15:28:16,48.72212966666667,-42.052996,157.3,13.876,35.739,50.0,79.0,81.0,2147358464.0,2147493147.0,2147412434.0,2147261321.0,44380.0,8845.0,13.9
2016-09-25 15:28:16,48.72212966666667,-42.052996,157.8,13.876,35.739,50.0,79.0,81.0,2147358464.0,2147493147.0,2147412434.0,2147261321.0,44380.0,8845.0,13.9
2016-09-25 15:28:16,48.72212966666667,-42.052996,158.6,13.857,35.736,50.0,81.0,84.0,2147358290.0,2147490139.0,2147411684.0,2147262153.0,44388.0,8843.0,13.877
2016-09-25 15:28:16,48.72212966666667,-42.052996,159.0,13.857,35.736,50.0,81.0,84.0,2147358290.0,2147490139.0,2147411684.0,2147262153.0,44388.0,8843.0,13.877
2016-09-25 15:28:16,48.72212966666667,-42.052996,159.7,13.831,35.732,50.0,81.0,84.0,2147358893.0,2147488969.0,2147414902.0,2147262646.0,44394.0,8844.0,13.866
2016-09-25 15:28:16,48.72212966666667,-42.052996,160.4,13.831,35.732,52.0,80.0,82.0,2147358628.0,2147489526.0,2147410715.0,2147261083.0,44394.0,8844.0,13.866
2016-09-25 15:28:16,48.72212966666667,-42.052996,161.1,13.83,35.731,50.0,80.0,81.0,2147358628.0,2147489526.0,2147410715.0,2147261083.0,44396.0,8843.0,13.865
2016-09-25 15:28:16,48.72212966666667,-42.052996,161.6,13.83,35.731,50.0,80.0,81.0,2147355501.0,2147492086.0,2147413412.0,2147261165.0,44396.0,8843.0,13.865
2016-09-25 15:28:16,48.72212966666667,-42.052996,162.2,13.83,35.732,50.0,80.0,83.0,2147355501.0,2147492086.0,2147413412.0,2147261165.0,44392.0,8844.0,13.863
2016-09-25 15:28:16,48.72212966666667,-42.052996,162.7,13.83,35.732,50.0,80.0,83.0,2147354733.0,2147491236.0,2147412800.0,2147254326.0,44392.0,8844.0,13.863
2016-09-25 15:28:16,48.72212966666667,-42.052996,163.4,13.828,35.732,50.0,78.0,80.0,2147354733.0,2147491236.0,2147412800.0,2147254326.0,44397.0,8844.0,13.858
2016-09-25 15:28:16,48.72212966666667,-42.052996,164.0,13.828,35.732,50.0,78.0,80.0,2147356077.0,2147493174.0,2147411739.0,2147253037.0,44397.0,8844.0,13.858
2016-09-25 15:28:16,48.72212966666667,-42.052996,164.7,13.821,35.733,50.0,78.0,82.0,2147356077.0,2147493174.0,2147411739.0,2147253037.0,44404.0,8843.0,13.851
2016-09-25 15:28:16,48.72212966666667,-42.052996,165.6,13.818,35.736,50.0,78.0,82.0,2147355035.0,2147492425.0,2147412352.0,2147252205.0,44408.0,8846.0,13.85
2016-09-25 15:28:16,48.72212966666667,-42.052996,166.0,13.818,35.736,50.0,81.0,81.0,2147355035.0,2147492425.0,2147412352.0,2147252205.0,44408.0,8846.0,13.85
2016-09-25 15:28:16,48.72212966666667,-42.052996,166.7,13.819,35.736,50.0,81.0,81.0,2147352914.0,2147491245.0,2147413906.0,2147252434.0,44420.0,8845.0,13.848
2016-09-25 15:28:16,48.72212966666667,-42.052996,167.2,13.819,35.736,50.0,85.0,85.0,2147352914.0,2147491245.0,2147413906.0,2147252434.0,44420.0,8845.0,13.848
2016-09-25 15:28:16,48.72212966666667,-42.052996,168.2,13.816,35.736,50.0,85.0,85.0,2147355821.0,2147491218.0,2147415277.0,2147254482.0,44432.0,8844.0,13.842
2016-09-25 15:28:16,48.72212966666667,-42.052996,168.9,13.816,35.736,52.0,80.0,81.0,2147358016.0,2147490404.0,2147413202.0,2147252013.0,44432.0,8844.0,13.842
2016-09-25 15:28:16,48.72212966666667,-42.052996,169.5,13.796,35.736,51.0,80.0,82.0,2147358016.0,2147490404.0,2147413202.0,2147252013.0,44445.0,8843.0,13.819
2016-09-25 15:28:16,48.72212966666667,-42.052996,170.0,13.796,35.736,51.0,80.0,82.0,2147358052.0,2147492918.0,2147415890.0,2147250468.0,44445.0,8843.0,13.819
2016-09-25 15:28:16,48.72212966666667,-42.052996,170.7,13.785,35.735,52.0,79.0,80.0,2147358052.0,2147492918.0,2147415890.0,2147250468.0,44454.0,8844.0,13.813
2016-09-25 15:28:16,48.72212966666667,-42.052996,171.3,13.782,35.734,52.0,79.0,80.0,2147355181.0,2147490660.0,2147410889.0,2147246326.0,44454.0,8844.0,13.813
2016-09-25 15:28:16,48.72212966666667,-42.052996,172.1,13.775,35.734,52.0,103.0,81.0,2147355181.0,2147490660.0,2147410889.0,2147246326.0,44464.0,8844.0,13.803
2016-09-25 15:28:16,48.72212966666667,-42.052996,172.6,13.775,35.734,52.0,103.0,81.0,2147355446.0,2147492443.0,2147414116.0,2147244918.0,44464.0,8844.0,13.803
2016-09-25 15:28:16,48.72212966666667,-42.052996,173.4,13.774,35.733,52.0,84.0,82.0,2147355446.0,2147492443.0,2147414116.0,2147244918.0,44481.0,8842.0,13.796
2016-09-25 15:28:16,48.72212966666667,-42.052996,174.5,13.768,35.733,52.0,84.0,82.0,2147355364.0,2147495488.0,2147415360.0,2147243456.0,44497.0,8843.0,13.782
2016-09-25 15:28:16,48.72212966666667,-42.052996,175.4,13.741,35.735,50.0,99.0,82.0,2147354377.0,2147491620.0,2147411474.0,2147239387.0,44497.0,8843.0,13.782
2016-09-25 15:28:16,48.72212966666667,-42.052996,175.9,13.741,35.735,50.0,99.0,82.0,2147354377.0,2147491620.0,2147411474.0,2147239387.0,44514.0,8842.0,13.737
2016-09-25 15:28:16,48.72212966666667,-42.052996,176.7,13.709,35.727,50.0,80.0,84.0,2147355200.0,2147491008.0,2147413778.0,2147241408.0,44514.0,8842.0,13.737
2016-09-25 15:28:16,48.72212966666667,-42.052996,177.5,13.706,35.727,50.0,79.0,80.0,2147355200.0,2147491008.0,2147413778.0,2147241408.0,44520.0,8841.0,13.729
2016-09-25 15:28:16,48.72212966666667,-42.052996,178.3,13.704,35.726,50.0,79.0,80.0,2147353947.0,2147494482.0,2147410697.0,2147236096.0,44525.0,8842.0,13.714
2016-09-25 15:28:16,48.72212966666667,-42.052996,178.8,13.704,35.726,51.0,80.0,81.0,2147353947.0,2147494482.0,2147410697.0,2147236096.0,44525.0,8842.0,13.714
2016-09-25 15:28:16,48.72212966666667,-42.052996,179.5,13.677,35.725,51.0,80.0,81.0,2147353700.0,2147490688.0,2147412461.0,2147238070.0,44532.0,8841.0,13.676
2016-09-25 15:28:16,48.72212966666667,-42.052996,180.0,13.677,35.725,50.0,79.0,82.0,2147353700.0,2147490688.0,2147412461.0,2147238070.0,44532.0,8841.0,13.676
2016-09-25 15:28:16,48.72212966666667,-42.052996,181.1,13.62,35.72,50.0,79.0,82.0,2147355273.0,2147493586.0,2147409755.0,2147240283.0,44539.0,8842.0,13.647
2016-09-25 15:28:16,48.72212966666667,-42.052996,181.5,13.62,35.72,50.0,85.0,79.0,2147355273.0,2147493586.0,2147409755.0,2147240283.0,44539.0,8842.0,13.647
2016-09-25 15:28:16,48.72212966666667,-42.052996,182.3,13.602,35.717,50.0,85.0,79.0,2147353700.0,2147492361.0,2147412406.0,2147234953.0,44550.0,8841.0,13.627
