datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,85.4,3.732,34.746,79.0,91.0,86.0,2147975149.0,2147556434.0,2147687689.0,2150673618.0,44302.0,8489.0,3.75
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,85.9,3.732,34.746,79.0,91.0,86.0,2147918902.0,2147554541.0,2147647652.0,2150397138.0,44302.0,8490.0,3.749
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,86.4,3.721,34.742,89.0,91.0,84.0,2147918902.0,2147554541.0,2147647652.0,2150397138.0,44302.0,8490.0,3.749
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,86.9,3.721,34.742,89.0,91.0,84.0,2147888438.0,2147548315.0,2147627657.0,2150269659.0,44301.0,8488.0,3.739
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,87.4,3.71,34.742,81.0,89.0,83.0,2147888438.0,2147548315.0,2147627657.0,2150269659.0,44304.0,8489.0,3.734
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,87.8,3.71,34.742,81.0,89.0,83.0,2147886418.0,2147551497.0,2147625691.0,2150245805.0,44304.0,8489.0,3.734
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,88.3,3.705,34.742,82.0,92.0,84.0,2147886418.0,2147551497.0,2147625691.0,2150245805.0,44303.0,8489.0,3.734
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,88.6,3.705,34.742,82.0,92.0,84.0,2147852370.0,2147546806.0,2147603858.0,2150080118.0,44303.0,8489.0,3.734
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,89.1,3.705,34.742,82.0,117.0,83.0,2147852370.0,2147546806.0,2147603858.0,2150080118.0,44303.0,8489.0,3.734
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,89.9,3.705,34.742,79.0,89.0,83.0,2147824978.0,2147546075.0,2147586349.0,2149945234.0,44307.0,8489.0,3.736
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,90.4,3.701,34.742,79.0,89.0,83.0,2147815616.0,2147541549.0,2147580196.0,2149879405.0,44305.0,8488.0,3.735
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,90.8,3.701,34.742,82.0,91.0,85.0,2147815616.0,2147541549.0,2147580196.0,2149879405.0,44305.0,8488.0,3.735
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,91.4,3.703,34.742,82.0,91.0,85.0,2147803072.0,2147543670.0,2147577682.0,2149824265.0,44302.0,8488.0,3.733
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,91.8,3.703,34.742,79.0,92.0,83.0,2147803072.0,2147543670.0,2147577682.0,2149824265.0,44302.0,8488.0,3.733
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,92.4,3.707,34.742,79.0,92.0,83.0,2147802486.0,2147547922.0,2147577051.0,2149786806.0,44299.0,8487.0,3.737
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,92.8,3.707,34.742,83.0,90.0,87.0,2147802486.0,2147547922.0,2147577051.0,2149786806.0,44299.0,8487.0,3.737
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,93.4,3.707,34.742,83.0,90.0,87.0,2147790464.0,2147541942.0,2147571227.0,2149724964.0,44298.0,8488.0,3.735
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,93.8,3.707,34.742,83.0,93.0,83.0,2147790464.0,2147541942.0,2147571227.0,2149724964.0,44298.0,8488.0,3.735
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,94.3,3.705,34.742,83.0,93.0,83.0,2147752941.0,2147543104.0,2147549147.0,2149544768.0,44297.0,8488.0,3.732
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,94.7,3.705,34.742,82.0,91.0,85.0,2147752941.0,2147543104.0,2147549147.0,2149544768.0,44297.0,8488.0,3.732
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,95.3,3.703,34.741,82.0,91.0,85.0,2147723428.0,2147541888.0,2147533193.0,2149397677.0,44300.0,8488.0,3.729
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,95.6,3.703,34.741,81.0,92.0,87.0,2147723428.0,2147541888.0,2147533193.0,2149397677.0,44300.0,8488.0,3.729
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,96.2,3.691,34.742,81.0,92.0,87.0,2147699364.0,2147536374.0,2147523949.0,2149297197.0,44300.0,8488.0,3.715
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,96.6,3.691,34.742,79.0,90.0,82.0,2147699364.0,2147536374.0,2147523949.0,2149297197.0,44300.0,8488.0,3.715
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,97.2,3.685,34.741,79.0,90.0,82.0,2147692882.0,2147535268.0,2147518025.0,2149239542.0,44303.0,8488.0,3.711
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,97.8,3.685,34.741,82.0,91.0,84.0,2147692882.0,2147535268.0,2147518025.0,2149239542.0,44303.0,8487.0,3.71
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,98.5,3.677,34.741,83.0,90.0,84.0,2147687725.0,2147539081.0,2147518016.0,2149196123.0,44303.0,8487.0,3.71
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,98.7,3.677,34.741,83.0,90.0,84.0,2147687725.0,2147539081.0,2147518016.0,2149196123.0,44307.0,8489.0,3.705
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,99.5,3.677,34.741,81.0,91.0,86.0,2147672192.0,2147535744.0,2147508260.0,2149100699.0,44307.0,8489.0,3.705
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,99.7,3.677,34.741,81.0,91.0,86.0,2147672192.0,2147535744.0,2147508260.0,2149100699.0,44307.0,8488.0,3.701
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,100.4,3.673,34.741,81.0,93.0,88.0,2147667501.0,2147535030.0,2147515264.0,2149084982.0,44307.0,8488.0,3.701
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,100.9,3.673,34.741,81.0,93.0,88.0,2147658816.0,2147536384.0,2147508132.0,2149024365.0,44306.0,8489.0,3.701
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,101.4,3.672,34.741,79.0,91.0,82.0,2147658816.0,2147536384.0,2147508132.0,2149024365.0,44308.0,8488.0,3.699
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,101.8,3.672,34.741,79.0,91.0,82.0,2147629467.0,2147538048.0,2147492617.0,2148882642.0,44308.0,8488.0,3.699
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,102.4,3.671,34.741,79.0,92.0,87.0,2147629467.0,2147538048.0,2147492617.0,2148882642.0,44308.0,8489.0,3.699
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,103.1,3.67,34.741,82.0,90.0,85.0,2147619254.0,2147533504.0,2147485129.0,2148819437.0,44308.0,8489.0,3.699
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,103.5,3.67,34.741,82.0,90.0,85.0,2147619254.0,2147533504.0,2147485129.0,2148819437.0,44309.0,8488.0,3.697
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,104.0,3.67,34.741,80.0,99.0,84.0,2147609664.0,2147535853.0,2147478610.0,2148753974.0,44309.0,8488.0,3.697
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,104.5,3.668,34.741,80.0,99.0,84.0,2147598564.0,2147534646.0,2147478198.0,2148701101.0,44310.0,8488.0,3.696
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,104.8,3.668,34.741,78.0,93.0,84.0,2147598564.0,2147534646.0,2147478198.0,2148701101.0,44310.0,8488.0,3.696
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,105.4,3.668,34.742,78.0,93.0,84.0,2147589805.0,2147534710.0,2147472274.0,2148637668.0,44308.0,8489.0,3.696
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,105.8,3.668,34.742,81.0,91.0,87.0,2147589805.0,2147534710.0,2147472274.0,2148637668.0,44308.0,8489.0,3.696
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,106.3,3.67,34.741,81.0,91.0,87.0,2147575963.0,2147532059.0,2147468946.0,2148572077.0,44312.0,8489.0,3.697
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,106.7,3.67,34.741,79.0,91.0,83.0,2147575963.0,2147532059.0,2147468946.0,2148572077.0,44312.0,8489.0,3.697
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,107.3,3.667,34.741,79.0,91.0,83.0,2147573046.0,2147532406.0,2147467830.0,2148536932.0,44311.0,8489.0,3.694
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,108.0,3.667,34.741,86.0,95.0,84.0,2147573046.0,2147532406.0,2147467830.0,2148536932.0,44312.0,8489.0,3.695
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,108.4,3.667,34.741,86.0,95.0,84.0,2147566701.0,2147530432.0,2147461906.0,2148495488.0,44312.0,8489.0,3.695
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,108.9,3.667,34.741,81.0,93.0,87.0,2147566701.0,2147530432.0,2147461906.0,2148495488.0,44316.0,8490.0,3.695
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,109.4,3.667,34.741,79.0,91.0,85.0,2147555200.0,2147539026.0,2147459593.0,2148436489.0,44316.0,8490.0,3.695
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,109.8,3.667,34.741,79.0,91.0,85.0,2147555200.0,2147539026.0,2147459593.0,2148436489.0,44312.0,8489.0,3.694
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,110.4,3.666,34.742,80.0,90.0,85.0,2147551798.0,2147534820.0,2147456768.0,2148414729.0,44312.0,8489.0,3.694
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,110.7,3.666,34.742,80.0,90.0,85.0,2147551798.0,2147534820.0,2147456768.0,2148414729.0,44315.0,8490.0,3.693
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,111.2,3.666,34.741,79.0,92.0,87.0,2147547062.0,2147533842.0,2147459437.0,2148397677.0,44315.0,8490.0,3.693
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,111.7,3.666,34.741,79.0,92.0,87.0,2147534692.0,2147533732.0,2147454418.0,2148317046.0,44314.0,8488.0,3.693
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,112.1,3.666,34.741,79.0,93.0,87.0,2147534692.0,2147533732.0,2147454418.0,2148317046.0,44314.0,8488.0,3.693
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,112.7,3.666,34.741,79.0,93.0,87.0,2147529581.0,2147537673.0,2147450185.0,2148285129.0,44315.0,8491.0,3.693
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,113.3,3.665,34.742,79.0,90.0,84.0,2147529581.0,2147537673.0,2147450185.0,2148285129.0,44315.0,8490.0,3.692
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,113.9,3.665,34.741,82.0,89.0,84.0,2147521298.0,2147531574.0,2147448941.0,2148245513.0,44315.0,8490.0,3.692
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,114.3,3.665,34.741,82.0,89.0,84.0,2147521298.0,2147531574.0,2147448941.0,2148245513.0,44316.0,8490.0,3.693
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,114.7,3.665,34.741,81.0,92.0,87.0,2147516406.0,2147530276.0,2147447012.0,2148198482.0,44316.0,8490.0,3.693
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,115.3,3.666,34.742,81.0,92.0,87.0,2147517083.0,2147535168.0,2147445906.0,2148202752.0,44317.0,8489.0,3.693
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,115.6,3.666,34.742,79.0,93.0,88.0,2147517083.0,2147535168.0,2147445906.0,2148202752.0,44317.0,8489.0,3.693
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,116.1,3.663,34.741,79.0,93.0,88.0,2147508114.0,2147531328.0,2147441801.0,2148157193.0,44316.0,8490.0,3.69
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,116.5,3.663,34.741,78.0,89.0,85.0,2147508114.0,2147531328.0,2147441801.0,2148157193.0,44316.0,8490.0,3.69
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,117.0,3.666,34.741,78.0,89.0,85.0,2147498450.0,2147537033.0,2147438235.0,2148115227.0,44317.0,8491.0,3.692
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,117.7,3.666,34.741,80.0,89.0,87.0,2147498450.0,2147537033.0,2147438235.0,2148115227.0,44315.0,8490.0,3.69
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,118.3,3.664,34.742,79.0,91.0,85.0,2147497307.0,2147535606.0,2147442304.0,2148112182.0,44315.0,8490.0,3.69
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,118.6,3.664,34.742,79.0,91.0,85.0,2147497307.0,2147535606.0,2147442304.0,2148112182.0,44317.0,8490.0,3.69
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,119.2,3.663,34.741,80.0,91.0,88.0,2147493339.0,2147529536.0,2147439625.0,2148058066.0,44317.0,8490.0,3.69
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,119.6,3.663,34.741,80.0,91.0,88.0,2147493339.0,2147529536.0,2147439625.0,2148058066.0,44317.0,8490.0,3.687
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,120.0,3.663,34.741,80.0,91.0,84.0,2147480338.0,2147530843.0,2147434761.0,2147993636.0,44317.0,8490.0,3.687
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,120.6,3.653,34.741,80.0,91.0,84.0,2147478601.0,2147530075.0,2147436827.0,2147977371.0,44320.0,8491.0,3.679
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,120.9,3.653,34.741,79.0,91.0,84.0,2147478601.0,2147530075.0,2147436827.0,2147977371.0,44320.0,8491.0,3.679
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,121.5,3.653,34.742,79.0,91.0,84.0,2147475894.0,2147526976.0,2147433920.0,2147953718.0,44319.0,8490.0,3.679
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,122.2,3.649,34.741,80.0,89.0,87.0,2147475894.0,2147526976.0,2147433920.0,2147953718.0,44324.0,8491.0,3.676
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,122.4,3.649,34.741,80.0,89.0,87.0,2147470052.0,2147527195.0,2147431350.0,2147931702.0,44324.0,8491.0,3.676
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,123.1,3.648,34.741,78.0,90.0,86.0,2147470052.0,2147527195.0,2147431350.0,2147931702.0,44319.0,8489.0,3.675
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,123.4,3.648,34.741,78.0,90.0,86.0,2147465865.0,2147529014.0,2147427776.0,2147885010.0,44319.0,8489.0,3.675
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,124.0,3.649,34.741,77.0,90.0,85.0,2147465865.0,2147529014.0,2147427776.0,2147885010.0,44319.0,8489.0,3.674
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,124.5,3.649,34.741,80.0,90.0,88.0,2147460763.0,2147527899.0,2147430381.0,2147856822.0,44319.0,8489.0,3.674
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,124.9,3.649,34.741,80.0,90.0,88.0,2147460763.0,2147527899.0,2147430381.0,2147856822.0,44320.0,8491.0,3.674
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,125.5,3.648,34.741,80.0,90.0,88.0,2147459958.0,2147528182.0,2147431570.0,2147846262.0,44320.0,8491.0,3.674
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,126.1,3.648,34.741,80.0,89.0,85.0,2147451922.0,2147530934.0,2147430720.0,2147806921.0,44321.0,8491.0,3.674
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,126.7,3.647,34.741,81.0,89.0,84.0,2147451922.0,2147530934.0,2147430720.0,2147806921.0,44321.0,8492.0,3.672
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,127.4,3.644,34.741,81.0,89.0,84.0,2147444955.0,2147529197.0,2147428416.0,2147760054.0,44321.0,8492.0,3.672
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,127.9,3.644,34.741,80.0,92.0,85.0,2147444672.0,2147531904.0,2147428050.0,2147763172.0,44321.0,8490.0,3.669
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,128.3,3.643,34.741,80.0,92.0,85.0,2147444672.0,2147531904.0,2147428050.0,2147763172.0,44321.0,8490.0,3.669
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,129.1,3.642,34.741,78.0,90.0,88.0,2147442532.0,2147531126.0,2147428534.0,2147754148.0,44320.0,8490.0,3.668
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,129.7,3.642,34.741,80.0,91.0,84.0,2147437787.0,2147527314.0,2147425627.0,2147719908.0,44324.0,8491.0,3.667
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,130.6,3.641,34.741,81.0,91.0,86.0,2147437787.0,2147527314.0,2147425627.0,2147719908.0,44321.0,8490.0,3.666
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,131.1,3.641,34.741,81.0,91.0,86.0,2147439204.0,2147528749.0,2147420973.0,2147692946.0,44321.0,8490.0,3.666
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,131.7,3.639,34.741,77.0,94.0,85.0,2147435254.0,2147530185.0,2147427026.0,2147682313.0,44322.0,8491.0,3.664
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,132.6,3.637,34.741,77.0,90.0,87.0,2147430637.0,2147533778.0,2147424018.0,2147666880.0,44322.0,8492.0,3.663
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,133.4,3.633,34.741,78.0,92.0,83.0,2147428909.0,2147530322.0,2147423561.0,2147649033.0,44321.0,8492.0,3.653
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,133.8,3.633,34.741,78.0,92.0,83.0,2147428909.0,2147530322.0,2147423561.0,2147649033.0,44321.0,8492.0,3.653
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,134.5,3.626,34.741,77.0,90.0,85.0,2147427053.0,2147530102.0,2147420800.0,2147628233.0,44323.0,8492.0,3.652
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,135.3,3.624,34.74,78.0,88.0,85.0,2147423003.0,2147533266.0,2147422957.0,2147601947.0,44325.0,8493.0,3.649
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,135.7,3.624,34.74,78.0,88.0,85.0,2147423003.0,2147533266.0,2147422957.0,2147601947.0,44325.0,8493.0,3.649
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,136.6,3.621,34.74,77.0,93.0,85.0,2147423277.0,2147530395.0,2147422528.0,2147596123.0,44326.0,8492.0,3.648
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,137.1,3.621,34.74,78.0,91.0,85.0,2147415661.0,2147529142.0,2147420196.0,2147575570.0,44326.0,8492.0,3.646
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,138.1,3.619,34.74,80.0,94.0,83.0,2147414363.0,2147524726.0,2147419117.0,2147550208.0,44322.0,8492.0,3.646
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,138.5,3.619,34.74,80.0,94.0,83.0,2147414363.0,2147524726.0,2147419117.0,2147550208.0,44322.0,8492.0,3.646
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,139.4,3.616,34.74,81.0,90.0,82.0,2147410925.0,2147529024.0,2147418806.0,2147544731.0,44326.0,8493.0,3.642
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,140.3,3.614,34.74,77.0,89.0,87.0,2147405750.0,2147532169.0,2147421723.0,2147514688.0,44327.0,8491.0,3.643
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,140.7,3.614,34.74,79.0,89.0,86.0,2147405750.0,2147532169.0,2147421723.0,2147514688.0,44327.0,8492.0,3.64
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,141.6,3.614,34.74,78.0,91.0,88.0,2147406637.0,2147532306.0,2147415716.0,2147495680.0,44328.0,8492.0,3.638
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,142.5,3.609,34.74,76.0,92.0,83.0,2147407469.0,2147533220.0,2147417517.0,2147482230.0,44330.0,8493.0,3.636
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,142.9,3.609,34.74,76.0,92.0,83.0,2147407469.0,2147533220.0,2147417517.0,2147482230.0,44330.0,8493.0,3.636
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,143.7,3.61,34.74,77.0,90.0,83.0,2147405394.0,2147530697.0,2147416164.0,2147481444.0,44330.0,8493.0,3.636
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,144.3,3.611,34.74,79.0,90.0,84.0,2147405174.0,2147527213.0,2147418843.0,2147461046.0,44332.0,8493.0,3.637
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,144.7,3.611,34.74,79.0,90.0,84.0,2147405174.0,2147527213.0,2147418843.0,2147461046.0,44332.0,8493.0,3.637
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,145.3,3.611,34.74,78.0,93.0,87.0,2147399113.0,2147530971.0,2147417234.0,2147451620.0,44332.0,8493.0,3.638
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,146.1,3.611,34.74,80.0,89.0,81.0,2147395995.0,2147530724.0,2147417307.0,2147447030.0,44335.0,8493.0,3.637
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,146.5,3.611,34.74,80.0,89.0,81.0,2147395995.0,2147530724.0,2147417307.0,2147447030.0,44335.0,8493.0,3.637
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,147.5,3.611,34.74,78.0,91.0,87.0,2147396169.0,2147530368.0,2147415826.0,2147432365.0,44335.0,8495.0,3.637
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,148.2,3.61,34.74,79.0,91.0,91.0,2147395968.0,2147529956.0,2147421174.0,2147437174.0,44337.0,8493.0,3.638
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,148.7,3.61,34.74,79.0,91.0,91.0,2147395968.0,2147529956.0,2147421174.0,2147437174.0,44337.0,8494.0,3.636
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,149.2,3.608,34.739,78.0,88.0,85.0,2147394953.0,2147529792.0,2147416201.0,2147423478.0,44337.0,8494.0,3.636
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,149.6,3.608,34.739,78.0,88.0,85.0,2147394953.0,2147529792.0,2147416201.0,2147423478.0,44337.0,8494.0,3.635
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,150.1,3.609,34.74,78.0,92.0,84.0,2147393581.0,2147528064.0,2147417581.0,2147407689.0,44337.0,8494.0,3.635
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,150.4,3.609,34.74,78.0,92.0,84.0,2147393581.0,2147528064.0,2147417581.0,2147407689.0,44337.0,8494.0,3.635
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,151.1,3.61,34.74,77.0,89.0,85.0,2147395044.0,2147530578.0,2147417645.0,2147406811.0,44341.0,8495.0,3.634
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,151.5,3.61,34.74,77.0,89.0,85.0,2147395044.0,2147530578.0,2147417645.0,2147406811.0,44344.0,8495.0,3.635
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,152.0,3.61,34.74,77.0,92.0,85.0,2147392009.0,2147532251.0,2147415606.0,2147404598.0,44344.0,8495.0,3.635
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,152.6,3.609,34.74,77.0,89.0,82.0,2147392009.0,2147532251.0,2147415606.0,2147404598.0,44343.0,8494.0,3.636
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,152.9,3.609,34.74,77.0,89.0,82.0,2147391241.0,2147529234.0,2147413549.0,2147389613.0,44343.0,8494.0,3.636
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,153.5,3.611,34.739,77.0,88.0,83.0,2147391241.0,2147529234.0,2147413549.0,2147389613.0,44344.0,8494.0,3.636
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,153.8,3.611,34.739,77.0,88.0,83.0,2147388498.0,2147527972.0,2147416576.0,2147382336.0,44344.0,8494.0,3.636
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,154.3,3.609,34.74,77.0,88.0,83.0,2147388498.0,2147527972.0,2147416576.0,2147382336.0,44348.0,8495.0,3.635
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,154.8,3.609,34.74,77.0,91.0,85.0,2147389714.0,2147529819.0,2147413202.0,2147375680.0,44348.0,8495.0,3.635
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,155.3,3.609,34.74,77.0,91.0,85.0,2147389714.0,2147529819.0,2147413202.0,2147375680.0,44348.0,8495.0,3.635
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,155.8,3.609,34.74,79.0,90.0,84.0,2147384320.0,2147530715.0,2147415350.0,2147365449.0,44348.0,8495.0,3.635
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,156.5,3.609,34.74,77.0,90.0,82.0,2147384320.0,2147530715.0,2147415350.0,2147365449.0,44351.0,8494.0,3.635
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,156.8,3.609,34.74,77.0,90.0,82.0,2147390189.0,2147525796.0,2147414656.0,2147366290.0,44351.0,8494.0,3.635
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,157.5,3.608,34.74,77.0,91.0,86.0,2147384100.0,2147526710.0,2147412818.0,2147356553.0,44353.0,8495.0,3.634
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,157.8,3.608,34.74,77.0,91.0,86.0,2147384100.0,2147526710.0,2147412818.0,2147356553.0,44353.0,8495.0,3.634
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,158.5,3.607,34.74,78.0,89.0,86.0,2147386980.0,2147526491.0,2147412790.0,2147349897.0,44357.0,8495.0,3.634
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,158.9,3.607,34.74,78.0,89.0,86.0,2147386980.0,2147526491.0,2147412790.0,2147349897.0,44357.0,8495.0,3.634
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,159.5,3.608,34.741,79.0,91.0,88.0,2147384173.0,2147525833.0,2147415104.0,2147350838.0,44358.0,8496.0,3.633
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,159.9,3.608,34.741,79.0,91.0,88.0,2147384173.0,2147525833.0,2147415104.0,2147350838.0,44358.0,8496.0,3.633
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,160.5,3.608,34.741,79.0,91.0,87.0,2147382619.0,2147528246.0,2147412352.0,2147341138.0,44359.0,8496.0,3.635
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,160.8,3.608,34.741,79.0,91.0,87.0,2147382619.0,2147528246.0,2147412352.0,2147341138.0,44359.0,8496.0,3.635
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,161.6,3.609,34.741,77.0,88.0,83.0,2147385581.0,2147530514.0,2147415177.0,2147337078.0,44362.0,8495.0,3.635
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,162.3,3.608,34.741,79.0,91.0,86.0,2147384320.0,2147528941.0,2147415332.0,2147337380.0,44362.0,8496.0,3.635
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,162.7,3.608,34.741,79.0,91.0,86.0,2147384320.0,2147528941.0,2147415332.0,2147337380.0,44362.0,8496.0,3.635
