datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,80.1,4.881,34.774,65.0,88.0,85.0,2147622070.0,2147534518.0,2147507492.0,2148701238.0,45640.0,8520.0,4.911
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,80.5,4.881,34.774,65.0,88.0,85.0,2147622070.0,2147534518.0,2147507492.0,2148701238.0,45640.0,8520.0,4.911
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,81.4,4.883,34.775,65.0,88.0,84.0,2147580854.0,2147531492.0,2147490880.0,2148460068.0,45685.0,8521.0,4.908
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,82.4,4.88,34.773,63.0,87.0,83.0,2147541348.0,2147528649.0,2147472219.0,2148246171.0,45727.0,8521.0,4.933
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,82.8,4.88,34.773,63.0,87.0,83.0,2147541348.0,2147528649.0,2147472219.0,2148246171.0,45727.0,8521.0,4.933
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,83.5,4.902,34.782,64.0,87.0,85.0,2147527085.0,2147532928.0,2147469622.0,2148173302.0,45765.0,8523.0,4.94
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,84.0,4.912,34.786,64.0,87.0,85.0,2147527085.0,2147532928.0,2147469622.0,2148173302.0,45765.0,8523.0,4.94
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,84.6,4.912,34.786,64.0,88.0,80.0,2147518509.0,2147527606.0,2147468352.0,2148122541.0,45806.0,8522.0,4.942
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,85.1,4.912,34.786,64.0,88.0,80.0,2147518509.0,2147527606.0,2147468352.0,2148122541.0,45806.0,8522.0,4.942
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,85.8,4.91,34.787,64.0,88.0,84.0,2147495981.0,2147526482.0,2147459373.0,2147995419.0,45854.0,8524.0,4.951
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,86.2,4.91,34.787,64.0,88.0,84.0,2147495981.0,2147526482.0,2147459373.0,2147995419.0,45854.0,8524.0,4.951
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,86.9,4.924,34.79,62.0,89.0,81.0,2147480146.0,2147526582.0,2147450066.0,2147914834.0,45901.0,8524.0,4.963
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,87.6,4.928,34.79,62.0,89.0,81.0,2147472210.0,2147529289.0,2147445677.0,2147858441.0,45901.0,8524.0,4.963
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,88.5,4.954,34.794,63.0,93.0,85.0,2147472210.0,2147529289.0,2147445677.0,2147858441.0,45941.0,8525.0,4.993
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,89.6,4.976,34.8,62.0,87.0,82.0,2147460653.0,2147524955.0,2147443949.0,2147796562.0,45982.0,8526.0,5.01
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,90.3,4.989,34.8,64.0,87.0,81.0,2147455597.0,2147523565.0,2147440484.0,2147776786.0,46031.0,8526.0,5.023
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,90.8,4.989,34.8,64.0,87.0,81.0,2147455597.0,2147523565.0,2147440484.0,2147776786.0,46031.0,8526.0,5.023
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,91.5,4.994,34.801,63.0,88.0,84.0,2147455478.0,2147521508.0,2147440594.0,2147783789.0,46077.0,8528.0,5.037
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,92.4,5.008,34.809,63.0,88.0,84.0,2147468013.0,2147525796.0,2147444745.0,2147852434.0,46077.0,8528.0,5.037
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,93.1,5.014,34.809,63.0,84.0,81.0,2147468013.0,2147525796.0,2147444745.0,2147852434.0,46127.0,8528.0,5.042
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,93.8,5.014,34.809,62.0,84.0,82.0,2147481088.0,2147527323.0,2147449307.0,2147914880.0,46179.0,8529.0,5.049
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,94.5,5.018,34.817,62.0,84.0,82.0,2147465837.0,2147526966.0,2147437842.0,2147848100.0,46179.0,8529.0,5.049
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,95.5,5.004,34.821,63.0,88.0,84.0,2147465837.0,2147526966.0,2147437842.0,2147848100.0,46239.0,8531.0,5.047
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,96.6,5.046,34.83,61.0,84.0,82.0,2147462372.0,2147525156.0,2147442285.0,2147845056.0,46288.0,8532.0,5.086
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,97.5,5.024,34.828,60.0,86.0,83.0,2147477138.0,2147529600.0,2147444653.0,2147922468.0,46356.0,8532.0,5.091
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,97.9,5.024,34.828,60.0,86.0,83.0,2147477138.0,2147529600.0,2147444653.0,2147922468.0,46356.0,8532.0,5.091
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,98.5,5.058,34.834,60.0,84.0,81.0,2147501440.0,2147528521.0,2147452626.0,2148071972.0,46422.0,8533.0,5.132
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,99.5,5.139,34.842,60.0,83.0,81.0,2147491373.0,2147525394.0,2147446829.0,2148038948.0,46440.0,8534.0,5.252
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,99.9,5.139,34.842,60.0,83.0,81.0,2147491373.0,2147525394.0,2147446829.0,2148038948.0,46440.0,8534.0,5.252
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,100.6,5.216,34.869,56.0,83.0,83.0,2147491355.0,2147522678.0,2147444681.0,2148047936.0,46467.0,8535.0,5.232
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,101.7,5.2,34.863,57.0,85.0,84.0,2147497792.0,2147525467.0,2147444324.0,2148088457.0,46502.0,8536.0,5.231
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,102.6,5.204,34.864,57.0,85.0,84.0,2147510948.0,2147529216.0,2147448941.0,2148131282.0,46502.0,8536.0,5.231
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,103.3,5.193,34.863,58.0,83.0,81.0,2147510948.0,2147529216.0,2147448941.0,2148131282.0,46551.0,8538.0,5.224
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,104.1,5.21,34.867,55.0,83.0,85.0,2147497179.0,2147525942.0,2147443209.0,2148081188.0,46594.0,8537.0,5.252
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,105.2,5.228,34.871,58.0,86.0,83.0,2147480740.0,2147526116.0,2147436059.0,2147987757.0,46638.0,8537.0,5.282
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,106.4,5.233,34.874,59.0,88.0,82.0,2147480347.0,2147524635.0,2147436196.0,2147983725.0,46675.0,8537.0,5.328
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,107.3,5.299,34.882,59.0,88.0,82.0,2147496054.0,2147524452.0,2147441618.0,2148067840.0,46675.0,8537.0,5.328
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,108.0,5.368,34.895,57.0,84.0,85.0,2147496054.0,2147524452.0,2147441618.0,2148067840.0,46677.0,8536.0,5.404
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,108.8,5.368,34.895,55.0,82.0,82.0,2147486683.0,2147521654.0,2147440000.0,2148041106.0,46671.0,8537.0,5.436
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,109.6,5.402,34.901,55.0,82.0,82.0,2147477458.0,2147524726.0,2147431049.0,2147974244.0,46671.0,8537.0,5.436
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,110.5,5.429,34.907,56.0,82.0,80.0,2147477458.0,2147524726.0,2147431049.0,2147974244.0,46651.0,8538.0,5.455
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,111.2,5.427,34.907,56.0,82.0,82.0,2147480493.0,2147525796.0,2147435264.0,2147989613.0,46626.0,8535.0,5.461
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,111.7,5.427,34.907,56.0,82.0,82.0,2147480493.0,2147525796.0,2147435264.0,2147989613.0,46626.0,8535.0,5.461
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,112.9,5.445,34.91,54.0,80.0,79.0,2147476105.0,2147528246.0,2147427876.0,2147984356.0,46587.0,8535.0,5.477
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,113.7,5.457,34.911,55.0,81.0,80.0,2147486244.0,2147527460.0,2147430738.0,2148047122.0,46533.0,8532.0,5.486
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,114.4,5.464,34.913,55.0,81.0,80.0,2147487954.0,2147526610.0,2147437266.0,2148080347.0,46533.0,8532.0,5.486
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,115.4,5.475,34.914,53.0,81.0,81.0,2147487954.0,2147526610.0,2147437266.0,2148080347.0,46465.0,8530.0,5.486
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,116.2,5.481,34.913,53.0,81.0,81.0,2147466322.0,2147525595.0,2147426880.0,2147923172.0,46387.0,8530.0,5.479
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,116.7,5.481,34.913,55.0,84.0,78.0,2147466322.0,2147525595.0,2147426880.0,2147923172.0,46387.0,8530.0,5.479
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,117.5,5.473,34.91,55.0,84.0,78.0,2147468507.0,2147523456.0,2147429129.0,2147938185.0,46313.0,8528.0,5.45
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,118.2,5.453,34.908,54.0,81.0,80.0,2147489069.0,2147527680.0,2147432658.0,2148067190.0,46313.0,8528.0,5.45
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,118.7,5.453,34.908,54.0,81.0,80.0,2147489069.0,2147527680.0,2147432658.0,2148067190.0,46250.0,8526.0,5.4
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,119.4,5.421,34.897,54.0,82.0,81.0,2147467693.0,2147525769.0,2147426587.0,2147940032.0,46250.0,8526.0,5.4
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,120.3,5.327,34.894,57.0,81.0,81.0,2147467693.0,2147525769.0,2147426587.0,2147940032.0,46216.0,8524.0,5.297
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,121.0,5.284,34.881,57.0,81.0,81.0,2147448758.0,2147526034.0,2147421540.0,2147818349.0,46172.0,8523.0,5.268
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,121.7,5.284,34.881,56.0,89.0,79.0,2147448548.0,2147522752.0,2147421577.0,2147814985.0,46172.0,8523.0,5.268
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,122.4,5.174,34.859,57.0,81.0,79.0,2147448548.0,2147522752.0,2147421577.0,2147814985.0,46174.0,8525.0,5.118
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,122.8,5.174,34.859,57.0,81.0,79.0,2147449024.0,2147523785.0,2147423926.0,2147807597.0,46174.0,8525.0,5.118
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,123.6,5.098,34.86,56.0,89.0,81.0,2147449024.0,2147523785.0,2147423926.0,2147807597.0,46152.0,8523.0,5.103
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,123.9,5.098,34.86,56.0,89.0,81.0,2147426203.0,2147524059.0,2147417618.0,2147668388.0,46152.0,8523.0,5.103
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,124.6,5.07,34.868,56.0,83.0,79.0,2147426203.0,2147524059.0,2147417618.0,2147668388.0,46148.0,8525.0,5.054
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,125.0,5.07,34.868,56.0,83.0,79.0,2147415936.0,2147523291.0,2147416822.0,2147601517.0,46148.0,8525.0,5.054
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,125.5,5.02,34.851,56.0,83.0,79.0,2147415936.0,2147523291.0,2147416822.0,2147601517.0,46144.0,8525.0,5.016
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,126.2,4.99,34.85,58.0,81.0,79.0,2147414637.0,2147525558.0,2147416064.0,2147564928.0,46144.0,8525.0,5.016
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,126.6,4.99,34.85,58.0,81.0,79.0,2147414637.0,2147525558.0,2147416064.0,2147564928.0,46141.0,8524.0,5.004
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,127.3,4.98,34.848,55.0,83.0,81.0,2147401590.0,2147523766.0,2147415917.0,2147478180.0,46141.0,8524.0,5.004
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,128.3,4.978,34.847,56.0,83.0,82.0,2147401590.0,2147523766.0,2147415917.0,2147478180.0,46130.0,8523.0,5.004
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,129.0,5.009,34.85,56.0,83.0,82.0,2147400036.0,2147523565.0,2147416457.0,2147470409.0,46111.0,8522.0,5.031
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,129.5,5.009,34.85,56.0,83.0,83.0,2147400036.0,2147523565.0,2147416457.0,2147470409.0,46111.0,8522.0,5.031
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,130.3,4.999,34.85,56.0,83.0,83.0,2147405878.0,2147522240.0,2147415643.0,2147499309.0,46106.0,8522.0,4.998
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,131.0,4.975,34.847,57.0,83.0,79.0,2147409261.0,2147524269.0,2147417517.0,2147541622.0,46106.0,8522.0,4.998
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,131.5,4.975,34.847,57.0,83.0,79.0,2147409261.0,2147524269.0,2147417517.0,2147541622.0,46098.0,8522.0,4.985
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,132.1,4.967,34.846,57.0,84.0,81.0,2147419483.0,2147524772.0,2147416758.0,2147584384.0,46098.0,8522.0,4.985
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,132.6,4.967,34.846,57.0,84.0,81.0,2147419483.0,2147524772.0,2147416758.0,2147584384.0,46084.0,8521.0,4.997
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,133.3,4.975,34.847,58.0,86.0,84.0,2147417581.0,2147523748.0,2147416539.0,2147609353.0,46084.0,8521.0,4.997
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,134.2,4.962,34.845,57.0,84.0,83.0,2147417581.0,2147523748.0,2147416539.0,2147609353.0,46073.0,8521.0,4.981
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,134.5,4.962,34.845,57.0,84.0,83.0,2147422052.0,2147525275.0,2147416338.0,2147625005.0,46073.0,8521.0,4.981
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,135.4,4.955,34.843,57.0,83.0,80.0,2147422052.0,2147525275.0,2147416338.0,2147625005.0,46058.0,8520.0,4.982
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,136.1,4.955,34.843,57.0,83.0,80.0,2147414921.0,2147528822.0,2147417636.0,2147597421.0,46045.0,8522.0,4.975
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,136.6,4.955,34.844,57.0,85.0,79.0,2147414921.0,2147528822.0,2147417636.0,2147597421.0,46045.0,8522.0,4.975
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,137.2,4.951,34.843,57.0,85.0,79.0,2147412909.0,2147523245.0,2147414765.0,2147572123.0,46031.0,8520.0,4.965
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,137.9,4.951,34.843,57.0,86.0,84.0,2147412891.0,2147528164.0,2147413933.0,2147579584.0,46031.0,8520.0,4.965
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,138.9,4.945,34.844,57.0,84.0,79.0,2147412891.0,2147528164.0,2147413933.0,2147579584.0,46017.0,8520.0,4.955
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,139.4,4.933,34.842,57.0,84.0,79.0,2147411236.0,2147526052.0,2147415085.0,2147546605.0,46017.0,8520.0,4.955
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,140.0,4.916,34.838,58.0,85.0,80.0,2147411236.0,2147526052.0,2147415085.0,2147546605.0,46003.0,8519.0,4.935
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,140.5,4.916,34.838,58.0,85.0,80.0,2147402752.0,2147522989.0,2147416292.0,2147494217.0,46003.0,8519.0,4.935
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,141.2,4.918,34.837,58.0,83.0,80.0,2147402752.0,2147522989.0,2147416292.0,2147494217.0,45988.0,8520.0,4.928
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,141.9,4.905,34.84,58.0,83.0,80.0,2147397202.0,2147526912.0,2147411227.0,2147455606.0,45976.0,8518.0,4.912
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,142.8,4.905,34.84,56.0,81.0,82.0,2147395181.0,2147521078.0,2147411995.0,2147431478.0,45976.0,8518.0,4.912
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,143.4,4.88,34.835,58.0,83.0,81.0,2147395181.0,2147521078.0,2147411995.0,2147431478.0,45968.0,8517.0,4.887
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,143.9,4.88,34.835,58.0,83.0,81.0,2147388059.0,2147527369.0,2147412763.0,2147393600.0,45968.0,8517.0,4.887
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,144.5,4.856,34.833,55.0,82.0,82.0,2147388059.0,2147527369.0,2147412763.0,2147393600.0,45954.0,8518.0,4.876
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,144.9,4.856,34.833,55.0,82.0,82.0,2147383926.0,2147525851.0,2147409755.0,2147375076.0,45954.0,8518.0,4.876
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,145.5,4.849,34.834,55.0,83.0,81.0,2147383926.0,2147525851.0,2147409755.0,2147375076.0,45934.0,8518.0,4.867
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,146.0,4.834,34.834,55.0,83.0,81.0,2147385005.0,2147523428.0,2147412681.0,2147390189.0,45914.0,8518.0,4.85
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,146.6,4.834,34.834,54.0,82.0,80.0,2147390784.0,2147526692.0,2147410861.0,2147405257.0,45914.0,8518.0,4.85
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,147.0,4.821,34.835,56.0,80.0,80.0,2147390784.0,2147526692.0,2147410861.0,2147405257.0,45892.0,8517.0,4.846
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,147.5,4.821,34.835,56.0,80.0,80.0,2147392064.0,2147526674.0,2147412160.0,2147391588.0,45873.0,8517.0,4.823
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,148.1,4.787,34.834,55.0,81.0,80.0,2147389851.0,2147522230.0,2147412114.0,2147406198.0,45873.0,8517.0,4.823
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,148.5,4.787,34.834,54.0,83.0,80.0,2147389851.0,2147522230.0,2147412114.0,2147406198.0,45847.0,8517.0,4.816
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,148.9,4.787,34.834,54.0,83.0,80.0,2147392777.0,2147522788.0,2147411638.0,2147431963.0,45847.0,8517.0,4.816
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,149.5,4.778,34.834,54.0,85.0,79.0,2147393243.0,2147522962.0,2147415250.0,2147457526.0,45819.0,8517.0,4.801
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,150.0,4.778,34.834,55.0,80.0,81.0,2147393243.0,2147522962.0,2147415250.0,2147457526.0,45783.0,8516.0,4.802
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,150.4,4.782,34.836,55.0,80.0,81.0,2147396754.0,2147525549.0,2147413229.0,2147465773.0,45743.0,8514.0,4.802
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,151.0,4.782,34.836,56.0,83.0,83.0,2147406555.0,2147526317.0,2147414308.0,2147516544.0,45743.0,8514.0,4.802
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,151.4,4.781,34.837,56.0,83.0,83.0,2147406555.0,2147526317.0,2147414308.0,2147516544.0,45692.0,8513.0,4.798
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,151.8,4.781,34.837,53.0,82.0,79.0,2147407926.0,2147523684.0,2147408612.0,2147551597.0,45692.0,8513.0,4.798
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,152.2,4.778,34.837,54.0,82.0,78.0,2147407926.0,2147523684.0,2147408612.0,2147551597.0,45634.0,8510.0,4.793
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,152.5,4.778,34.837,54.0,82.0,78.0,2147406838.0,2147528576.0,2147414217.0,2147538422.0,45634.0,8510.0,4.793
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,153.0,4.772,34.835,54.0,81.0,80.0,2147406838.0,2147528576.0,2147414217.0,2147538422.0,45575.0,8513.0,4.781
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,153.4,4.772,34.835,54.0,81.0,80.0,2147412105.0,2147525942.0,2147413449.0,2147563611.0,45575.0,8513.0,4.781
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,153.8,4.772,34.835,54.0,85.0,82.0,2147412105.0,2147525942.0,2147413449.0,2147563611.0,45499.0,8511.0,4.773
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,154.3,4.769,34.832,54.0,85.0,82.0,2147427894.0,2147529828.0,2147415158.0,2147707757.0,45418.0,8510.0,4.755
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,154.6,4.769,34.832,56.0,81.0,81.0,2147427894.0,2147529828.0,2147415158.0,2147707757.0,45418.0,8510.0,4.755
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,155.1,4.686,34.82,56.0,81.0,81.0,2147434212.0,2147524489.0,2147415186.0,2147773540.0,45360.0,8508.0,4.694
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,155.6,4.686,34.82,56.0,82.0,82.0,2147427565.0,2147524790.0,2147412598.0,2147716818.0,45360.0,8508.0,4.694
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,155.9,4.686,34.82,56.0,82.0,82.0,2147427565.0,2147524790.0,2147412598.0,2147716818.0,45336.0,8508.0,4.6
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,156.5,4.611,34.812,58.0,85.0,81.0,2147431396.0,2147529197.0,2147411913.0,2147743396.0,45336.0,8508.0,4.6
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,157.0,4.611,34.812,58.0,82.0,82.0,2147431396.0,2147529197.0,2147411913.0,2147743396.0,45305.0,8508.0,4.566
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,157.4,4.511,34.818,58.0,82.0,82.0,2147437732.0,2147526308.0,2147412086.0,2147782217.0,45305.0,8508.0,4.566
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,157.8,4.511,34.818,62.0,87.0,82.0,2147437732.0,2147526308.0,2147412086.0,2147782217.0,45311.0,8509.0,4.482
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,158.3,4.387,34.786,62.0,87.0,82.0,2147429531.0,2147527323.0,2147415890.0,2147737197.0,45323.0,8508.0,4.415
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,158.7,4.387,34.786,62.0,86.0,85.0,2147429531.0,2147527323.0,2147415890.0,2147737197.0,45323.0,8508.0,4.415
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,159.1,4.387,34.786,62.0,86.0,85.0,2147427428.0,2147526281.0,2147413147.0,2147692242.0,45321.0,8509.0,4.418
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,159.7,4.391,34.784,61.0,86.0,82.0,2147417115.0,2147526290.0,2147413897.0,2147639012.0,45321.0,8509.0,4.418
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,160.0,4.391,34.784,61.0,86.0,82.0,2147417115.0,2147526290.0,2147413897.0,2147639012.0,45305.0,8508.0,4.447
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,160.5,4.426,34.787,61.0,88.0,83.0,2147418779.0,2147524717.0,2147413330.0,2147645494.0,45305.0,8508.0,4.447
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,160.9,4.426,34.787,61.0,88.0,83.0,2147418779.0,2147524717.0,2147413330.0,2147645494.0,45309.0,8509.0,4.428
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,161.3,4.401,34.788,63.0,85.0,79.0,2147418779.0,2147524717.0,2147413330.0,2147645494.0,45309.0,8509.0,4.428
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,161.7,4.401,34.788,63.0,85.0,79.0,2147418834.0,2147525531.0,2147413942.0,2147632539.0,45299.0,8509.0,4.438
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,162.4,4.378,34.786,62.0,88.0,84.0,2147399981.0,2147529435.0,2147408694.0,2147526354.0,45299.0,8509.0,4.438
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,163.0,4.443,34.793,62.0,88.0,84.0,2147399981.0,2147529435.0,2147408694.0,2147526354.0,45275.0,8509.0,4.463
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,163.8,4.443,34.793,59.0,86.0,84.0,2147409362.0,2147527670.0,2147410971.0,2147561481.0,45256.0,8510.0,4.456
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,164.5,4.416,34.791,61.0,86.0,81.0,2147414217.0,2147527515.0,2147412690.0,2147583195.0,45251.0,8509.0,4.421
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,165.1,4.375,34.786,64.0,86.0,84.0,2147414592.0,2147526317.0,2147410523.0,2147585572.0,45249.0,8509.0,4.401
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,165.6,4.375,34.786,61.0,90.0,84.0,2147408896.0,2147528283.0,2147411529.0,2147582710.0,45249.0,8509.0,4.401
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,166.3,4.366,34.785,61.0,90.0,84.0,2147408896.0,2147528283.0,2147411529.0,2147582710.0,45247.0,8509.0,4.389
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,166.9,4.366,34.785,62.0,88.0,80.0,2147405238.0,2147523172.0,2147407680.0,2147544914.0,45241.0,8510.0,4.395
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,167.7,4.368,34.784,61.0,91.0,96.0,2147407259.0,2147529097.0,2147415990.0,2147565750.0,45242.0,8509.0,4.384
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,168.1,4.368,34.784,61.0,91.0,96.0,2147407259.0,2147529097.0,2147415990.0,2147565750.0,45242.0,8509.0,4.384
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,168.7,4.351,34.783,63.0,85.0,85.0,2147408310.0,2147527753.0,2147410477.0,2147571062.0,45227.0,8509.0,4.4
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,169.3,4.358,34.783,62.0,86.0,84.0,2147401974.0,2147525449.0,2147412077.0,2147537152.0,45227.0,8509.0,4.4
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,170.0,4.362,34.785,62.0,86.0,84.0,2147401974.0,2147525449.0,2147412077.0,2147537152.0,45217.0,8510.0,4.391
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,170.6,4.362,34.785,63.0,86.0,84.0,2147400795.0,2147527131.0,2147408530.0,2147509248.0,45203.0,8508.0,4.395
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,171.5,4.37,34.785,61.0,87.0,82.0,2147397659.0,2147528265.0,2147413686.0,2147508315.0,45187.0,8509.0,4.391
