datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-03 20:18:51,52.902665,-41.37190366666667,96.6,3.541,34.74,81.0,90.0,87.0,2147880100.0,2147546112.0,2147578587.0,2150461330.0,44282.0,8477.0,3.566
2016-03-03 20:18:51,52.902665,-41.37190366666667,97.3,3.542,34.74,80.0,88.0,84.0,2147876909.0,2147543222.0,2147569417.0,2150440685.0,44282.0,8477.0,3.566
2016-03-03 20:18:51,52.902665,-41.37190366666667,97.8,3.542,34.74,80.0,88.0,84.0,2147876909.0,2147543222.0,2147569417.0,2150440685.0,44282.0,8477.0,3.566
2016-03-03 20:18:51,52.902665,-41.37190366666667,98.5,3.541,34.74,79.0,93.0,92.0,2147839168.0,2147543835.0,2147552466.0,2150199625.0,44282.0,8477.0,3.566
2016-03-03 20:18:51,52.902665,-41.37190366666667,99.3,3.542,34.74,80.0,91.0,86.0,2147839168.0,2147543835.0,2147552466.0,2150199625.0,44281.0,8476.0,3.567
2016-03-03 20:18:51,52.902665,-41.37190366666667,100.1,3.542,34.74,80.0,91.0,86.0,2147822381.0,2147542217.0,2147543268.0,2150141065.0,44284.0,8476.0,3.567
2016-03-03 20:18:51,52.902665,-41.37190366666667,100.6,3.541,34.74,79.0,90.0,86.0,2147822381.0,2147542217.0,2147543268.0,2150141065.0,44284.0,8476.0,3.567
2016-03-03 20:18:51,52.902665,-41.37190366666667,101.2,3.541,34.74,79.0,90.0,86.0,2147809993.0,2147541056.0,2147537572.0,2150043145.0,44286.0,8478.0,3.57
2016-03-03 20:18:51,52.902665,-41.37190366666667,101.4,3.541,34.74,79.0,92.0,84.0,2147809993.0,2147541056.0,2147537572.0,2150043145.0,44286.0,8478.0,3.57
2016-03-03 20:18:51,52.902665,-41.37190366666667,102.0,3.544,34.74,79.0,92.0,84.0,2147789248.0,2147541184.0,2147530285.0,2149919524.0,44288.0,8478.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,102.3,3.544,34.74,79.0,92.0,84.0,2147789248.0,2147541184.0,2147530285.0,2149919524.0,44288.0,8478.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,102.9,3.543,34.741,80.0,89.0,86.0,2147760987.0,2147539273.0,2147522148.0,2149768987.0,44286.0,8478.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,103.4,3.543,34.741,81.0,93.0,84.0,2147743012.0,2147537938.0,2147516745.0,2149678729.0,44286.0,8478.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,103.7,3.543,34.741,81.0,93.0,84.0,2147743012.0,2147537938.0,2147516745.0,2149678729.0,44288.0,8479.0,3.573
2016-03-03 20:18:51,52.902665,-41.37190366666667,104.3,3.543,34.741,80.0,91.0,88.0,2147725156.0,2147536594.0,2147510930.0,2149568219.0,44287.0,8479.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,104.5,3.543,34.741,80.0,91.0,88.0,2147725156.0,2147536594.0,2147510930.0,2149568219.0,44287.0,8479.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,105.1,3.544,34.74,80.0,90.0,86.0,2147717138.0,2147535451.0,2147504356.0,2149510601.0,44287.0,8479.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,105.4,3.544,34.74,80.0,90.0,86.0,2147717138.0,2147535451.0,2147504356.0,2149510601.0,44286.0,8479.0,3.571
2016-03-03 20:18:51,52.902665,-41.37190366666667,106.0,3.544,34.741,80.0,92.0,85.0,2147700260.0,2147537819.0,2147499291.0,2149442541.0,44288.0,8478.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,106.3,3.544,34.741,80.0,92.0,85.0,2147700260.0,2147537819.0,2147499291.0,2149442541.0,44288.0,8478.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,106.8,3.544,34.741,81.0,93.0,85.0,2147678528.0,2147536164.0,2147489892.0,2149308681.0,44289.0,8480.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,107.1,3.544,34.741,81.0,93.0,85.0,2147678528.0,2147536164.0,2147489892.0,2149308681.0,44289.0,8480.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,107.7,3.544,34.741,79.0,89.0,88.0,2147678619.0,2147539648.0,2147492068.0,2149266304.0,44289.0,8480.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,108.4,3.544,34.741,80.0,92.0,84.0,2147670006.0,2147531821.0,2147487579.0,2149215232.0,44288.0,8480.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,108.7,3.544,34.741,80.0,92.0,84.0,2147670006.0,2147531821.0,2147487579.0,2149215232.0,44288.0,8480.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,109.3,3.544,34.741,79.0,95.0,86.0,2147663213.0,2147534034.0,2147482267.0,2149189101.0,44290.0,8480.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,109.7,3.544,34.741,81.0,93.0,83.0,2147663213.0,2147534034.0,2147482267.0,2149189101.0,44290.0,8480.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,110.2,3.544,34.741,81.0,93.0,83.0,2147663030.0,2147534400.0,2147480987.0,2149177490.0,44290.0,8479.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,110.7,3.544,34.741,80.0,90.0,88.0,2147649398.0,2147534765.0,2147477741.0,2149101558.0,44290.0,8479.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,111.0,3.544,34.741,80.0,90.0,88.0,2147649398.0,2147534765.0,2147477741.0,2149101558.0,44293.0,8479.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,111.6,3.544,34.741,79.0,90.0,89.0,2147631168.0,2147535579.0,2147471076.0,2148986066.0,44293.0,8479.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,111.8,3.544,34.741,79.0,90.0,89.0,2147631168.0,2147535579.0,2147471076.0,2148986066.0,44293.0,8479.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,112.5,3.544,34.741,81.0,96.0,86.0,2147630390.0,2147533403.0,2147472932.0,2148982692.0,44295.0,8480.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,112.7,3.544,34.741,81.0,96.0,86.0,2147630390.0,2147533403.0,2147472932.0,2148982692.0,44295.0,8480.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,113.3,3.544,34.741,82.0,91.0,81.0,2147627776.0,2147533120.0,2147469312.0,2148969654.0,44293.0,8481.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,113.7,3.544,34.741,79.0,91.0,85.0,2147627776.0,2147533120.0,2147469312.0,2148969654.0,44293.0,8481.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,114.3,3.545,34.741,79.0,91.0,85.0,2147611044.0,2147532571.0,2147463643.0,2148897380.0,44294.0,8480.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,114.7,3.545,34.741,81.0,92.0,89.0,2147597659.0,2147530413.0,2147460882.0,2148795419.0,44294.0,8480.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,115.1,3.545,34.741,81.0,92.0,89.0,2147597659.0,2147530413.0,2147460882.0,2148795419.0,44295.0,8481.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,115.7,3.545,34.741,80.0,91.0,85.0,2147591085.0,2147532845.0,2147458304.0,2148761472.0,44296.0,8481.0,3.573
2016-03-03 20:18:51,52.902665,-41.37190366666667,116.0,3.545,34.741,80.0,91.0,85.0,2147591085.0,2147532845.0,2147458304.0,2148761472.0,44296.0,8481.0,3.573
2016-03-03 20:18:51,52.902665,-41.37190366666667,116.6,3.545,34.741,80.0,90.0,86.0,2147585892.0,2147531593.0,2147455341.0,2148722971.0,44299.0,8481.0,3.573
2016-03-03 20:18:51,52.902665,-41.37190366666667,116.8,3.545,34.741,80.0,90.0,86.0,2147585892.0,2147531593.0,2147455341.0,2148722971.0,44299.0,8481.0,3.573
2016-03-03 20:18:51,52.902665,-41.37190366666667,117.5,3.545,34.741,81.0,91.0,85.0,2147573504.0,2147532470.0,2147449664.0,2148653732.0,44296.0,8480.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,117.7,3.545,34.741,81.0,91.0,85.0,2147573504.0,2147532470.0,2147449664.0,2148653732.0,44296.0,8480.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,118.3,3.545,34.741,82.0,93.0,89.0,2147562925.0,2147533540.0,2147448420.0,2148576301.0,44297.0,8481.0,3.574
2016-03-03 20:18:51,52.902665,-41.37190366666667,118.6,3.545,34.741,82.0,93.0,89.0,2147562925.0,2147533540.0,2147448420.0,2148576301.0,44297.0,8481.0,3.574
2016-03-03 20:18:51,52.902665,-41.37190366666667,119.1,3.545,34.741,81.0,91.0,88.0,2147556845.0,2147530404.0,2147448768.0,2148554825.0,44298.0,8480.0,3.574
2016-03-03 20:18:51,52.902665,-41.37190366666667,119.4,3.545,34.741,81.0,91.0,88.0,2147556845.0,2147530404.0,2147448768.0,2148554825.0,44298.0,8480.0,3.574
2016-03-03 20:18:51,52.902665,-41.37190366666667,120.1,3.545,34.741,80.0,92.0,88.0,2147552292.0,2147534107.0,2147449152.0,2148514358.0,44298.0,8480.0,3.574
2016-03-03 20:18:51,52.902665,-41.37190366666667,120.3,3.545,34.741,80.0,92.0,88.0,2147552292.0,2147534107.0,2147449152.0,2148514358.0,44298.0,8480.0,3.574
2016-03-03 20:18:51,52.902665,-41.37190366666667,121.0,3.545,34.741,79.0,89.0,80.0,2147539264.0,2147533586.0,2147444973.0,2148421165.0,44302.0,8480.0,3.574
2016-03-03 20:18:51,52.902665,-41.37190366666667,121.7,3.545,34.741,81.0,93.0,85.0,2147534491.0,2147532032.0,2147446098.0,2148385709.0,44297.0,8481.0,3.574
2016-03-03 20:18:51,52.902665,-41.37190366666667,122.4,3.545,34.741,79.0,93.0,83.0,2147525403.0,2147528374.0,2147441353.0,2148304118.0,44299.0,8481.0,3.574
2016-03-03 20:18:51,52.902665,-41.37190366666667,122.7,3.545,34.741,79.0,93.0,83.0,2147525403.0,2147528374.0,2147441353.0,2148304118.0,44299.0,8481.0,3.574
2016-03-03 20:18:51,52.902665,-41.37190366666667,123.4,3.545,34.741,80.0,92.0,86.0,2147507099.0,2147530797.0,2147436096.0,2148219053.0,44303.0,8482.0,3.574
2016-03-03 20:18:51,52.902665,-41.37190366666667,124.1,3.546,34.741,80.0,89.0,84.0,2147502939.0,2147530486.0,2147437156.0,2148198884.0,44304.0,8479.0,3.574
2016-03-03 20:18:51,52.902665,-41.37190366666667,124.5,3.546,34.741,80.0,89.0,84.0,2147502939.0,2147530486.0,2147437156.0,2148198884.0,44304.0,8479.0,3.574
2016-03-03 20:18:51,52.902665,-41.37190366666667,125.1,3.546,34.741,78.0,92.0,86.0,2147504649.0,2147532150.0,2147435986.0,2148213878.0,44304.0,8482.0,3.574
2016-03-03 20:18:51,52.902665,-41.37190366666667,125.7,3.546,34.741,77.0,90.0,86.0,2147503734.0,2147530496.0,2147435757.0,2148194678.0,44305.0,8481.0,3.575
2016-03-03 20:18:51,52.902665,-41.37190366666667,126.5,3.546,34.741,80.0,95.0,85.0,2147494445.0,2147528557.0,2147434514.0,2148125394.0,44310.0,8481.0,3.575
2016-03-03 20:18:51,52.902665,-41.37190366666667,126.7,3.546,34.741,80.0,95.0,85.0,2147494445.0,2147528557.0,2147434514.0,2148125394.0,44310.0,8481.0,3.575
2016-03-03 20:18:51,52.902665,-41.37190366666667,127.5,3.546,34.741,80.0,91.0,88.0,2147491547.0,2147526939.0,2147434496.0,2148115821.0,44305.0,8482.0,3.574
2016-03-03 20:18:51,52.902665,-41.37190366666667,128.2,3.547,34.741,79.0,94.0,87.0,2147495360.0,2147532589.0,2147432585.0,2148139254.0,44306.0,8482.0,3.574
2016-03-03 20:18:51,52.902665,-41.37190366666667,128.6,3.547,34.741,79.0,94.0,87.0,2147495360.0,2147532589.0,2147432585.0,2148139254.0,44306.0,8482.0,3.574
2016-03-03 20:18:51,52.902665,-41.37190366666667,129.2,3.547,34.741,81.0,92.0,83.0,2147486902.0,2147531611.0,2147431990.0,2148097718.0,44310.0,8482.0,3.574
2016-03-03 20:18:51,52.902665,-41.37190366666667,129.8,3.547,34.741,78.0,91.0,86.0,2147480192.0,2147528859.0,2147429467.0,2148038473.0,44309.0,8482.0,3.574
2016-03-03 20:18:51,52.902665,-41.37190366666667,130.7,3.547,34.741,79.0,93.0,82.0,2147476900.0,2147527506.0,2147430454.0,2148027410.0,44310.0,8482.0,3.574
2016-03-03 20:18:51,52.902665,-41.37190366666667,131.5,3.547,34.741,80.0,91.0,92.0,2147475190.0,2147532050.0,2147426112.0,2148000676.0,44312.0,8481.0,3.575
2016-03-03 20:18:51,52.902665,-41.37190366666667,132.3,3.547,34.741,78.0,90.0,84.0,2147460891.0,2147530834.0,2147424192.0,2147926272.0,44314.0,8481.0,3.575
2016-03-03 20:18:51,52.902665,-41.37190366666667,132.7,3.547,34.741,78.0,90.0,84.0,2147460891.0,2147530834.0,2147424192.0,2147926272.0,44314.0,8481.0,3.575
2016-03-03 20:18:51,52.902665,-41.37190366666667,133.3,3.547,34.741,78.0,91.0,89.0,2147461220.0,2147529846.0,2147428900.0,2147912548.0,44315.0,8483.0,3.574
2016-03-03 20:18:51,52.902665,-41.37190366666667,133.9,3.547,34.741,80.0,91.0,87.0,2147461750.0,2147532032.0,2147422976.0,2147892754.0,44317.0,8483.0,3.574
2016-03-03 20:18:51,52.902665,-41.37190366666667,134.7,3.547,34.741,81.0,90.0,86.0,2147451401.0,2147531712.0,2147422546.0,2147857216.0,44321.0,8482.0,3.574
2016-03-03 20:18:51,52.902665,-41.37190366666667,135.6,3.548,34.741,81.0,91.0,82.0,2147450313.0,2147528932.0,2147424246.0,2147841490.0,44320.0,8482.0,3.575
2016-03-03 20:18:51,52.902665,-41.37190366666667,135.8,3.548,34.741,81.0,91.0,82.0,2147450313.0,2147528932.0,2147424246.0,2147841490.0,44320.0,8482.0,3.575
2016-03-03 20:18:51,52.902665,-41.37190366666667,136.6,3.549,34.741,82.0,91.0,84.0,2147446866.0,2147529883.0,2147424128.0,2147810002.0,44321.0,8484.0,3.576
2016-03-03 20:18:51,52.902665,-41.37190366666667,137.3,3.548,34.741,80.0,91.0,87.0,2147438061.0,2147527570.0,2147419328.0,2147771867.0,44325.0,8482.0,3.576
2016-03-03 20:18:51,52.902665,-41.37190366666667,137.7,3.548,34.741,80.0,91.0,87.0,2147438061.0,2147527570.0,2147419328.0,2147771867.0,44325.0,8482.0,3.576
2016-03-03 20:18:51,52.902665,-41.37190366666667,138.3,3.553,34.742,80.0,92.0,85.0,2147444013.0,2147528740.0,2147420086.0,2147774381.0,44326.0,8484.0,3.578
2016-03-03 20:18:51,52.902665,-41.37190366666667,138.9,3.553,34.742,78.0,90.0,88.0,2147439771.0,2147532123.0,2147420214.0,2147760539.0,44327.0,8484.0,3.577
2016-03-03 20:18:51,52.902665,-41.37190366666667,139.7,3.551,34.741,80.0,90.0,88.0,2147432594.0,2147529947.0,2147420132.0,2147727314.0,44328.0,8483.0,3.579
2016-03-03 20:18:51,52.902665,-41.37190366666667,140.0,3.551,34.741,80.0,90.0,88.0,2147432594.0,2147529947.0,2147420132.0,2147727314.0,44328.0,8483.0,3.579
2016-03-03 20:18:51,52.902665,-41.37190366666667,140.6,3.554,34.742,80.0,91.0,85.0,2147433563.0,2147527670.0,2147418669.0,2147712877.0,44328.0,8483.0,3.58
2016-03-03 20:18:51,52.902665,-41.37190366666667,141.3,3.553,34.742,79.0,92.0,87.0,2147433444.0,2147529344.0,2147416804.0,2147708342.0,44328.0,8484.0,3.582
2016-03-03 20:18:51,52.902665,-41.37190366666667,141.7,3.553,34.742,79.0,92.0,87.0,2147433444.0,2147529344.0,2147416804.0,2147708342.0,44328.0,8484.0,3.582
2016-03-03 20:18:51,52.902665,-41.37190366666667,142.4,3.555,34.742,77.0,92.0,86.0,2147427291.0,2147530496.0,2147416905.0,2147689645.0,44331.0,8483.0,3.583
2016-03-03 20:18:51,52.902665,-41.37190366666667,143.2,3.555,34.742,77.0,91.0,85.0,2147425600.0,2147529243.0,2147420937.0,2147674285.0,44332.0,8485.0,3.583
2016-03-03 20:18:51,52.902665,-41.37190366666667,143.4,3.555,34.742,77.0,91.0,85.0,2147425600.0,2147529243.0,2147420937.0,2147674285.0,44332.0,8485.0,3.583
2016-03-03 20:18:51,52.902665,-41.37190366666667,144.3,3.555,34.742,76.0,93.0,87.0,2147426998.0,2147530422.0,2147421229.0,2147681188.0,44332.0,8485.0,3.583
2016-03-03 20:18:51,52.902665,-41.37190366666667,144.9,3.555,34.742,77.0,92.0,85.0,2147422848.0,2147534848.0,2147419072.0,2147669851.0,44331.0,8485.0,3.583
2016-03-03 20:18:51,52.902665,-41.37190366666667,145.4,3.555,34.742,77.0,92.0,85.0,2147422793.0,2147532909.0,2147418377.0,2147663780.0,44331.0,8485.0,3.583
2016-03-03 20:18:51,52.902665,-41.37190366666667,146.0,3.555,34.742,79.0,93.0,85.0,2147422793.0,2147532909.0,2147418377.0,2147663780.0,44332.0,8483.0,3.583
2016-03-03 20:18:51,52.902665,-41.37190366666667,146.7,3.555,34.742,79.0,91.0,83.0,2147424466.0,2147532196.0,2147413302.0,2147645202.0,44332.0,8484.0,3.58
2016-03-03 20:18:51,52.902665,-41.37190366666667,147.4,3.555,34.742,78.0,92.0,87.0,2147419757.0,2147529316.0,2147418697.0,2147630875.0,44334.0,8484.0,3.582
2016-03-03 20:18:51,52.902665,-41.37190366666667,147.7,3.555,34.742,78.0,92.0,87.0,2147419757.0,2147529316.0,2147418697.0,2147630875.0,44334.0,8484.0,3.582
2016-03-03 20:18:51,52.902665,-41.37190366666667,148.5,3.554,34.742,76.0,93.0,85.0,2147423862.0,2147530550.0,2147417344.0,2147644416.0,44336.0,8487.0,3.581
2016-03-03 20:18:51,52.902665,-41.37190366666667,149.2,3.555,34.742,79.0,91.0,85.0,2147415058.0,2147531968.0,2147416740.0,2147621641.0,44337.0,8485.0,3.582
2016-03-03 20:18:51,52.902665,-41.37190366666667,149.5,3.555,34.742,79.0,91.0,85.0,2147415058.0,2147531968.0,2147416740.0,2147621641.0,44337.0,8485.0,3.582
2016-03-03 20:18:51,52.902665,-41.37190366666667,150.3,3.555,34.742,78.0,91.0,85.0,2147413403.0,2147530441.0,2147415808.0,2147598765.0,44334.0,8484.0,3.581
2016-03-03 20:18:51,52.902665,-41.37190366666667,151.0,3.555,34.742,79.0,90.0,85.0,2147413184.0,2147526208.0,2147413577.0,2147594614.0,44338.0,8486.0,3.58
2016-03-03 20:18:51,52.902665,-41.37190366666667,151.6,3.554,34.742,79.0,90.0,85.0,2147410898.0,2147530057.0,2147416475.0,2147574125.0,44338.0,8486.0,3.58
2016-03-03 20:18:51,52.902665,-41.37190366666667,152.0,3.554,34.742,79.0,92.0,85.0,2147410898.0,2147530057.0,2147416475.0,2147574125.0,44340.0,8486.0,3.58
2016-03-03 20:18:51,52.902665,-41.37190366666667,152.8,3.554,34.742,79.0,92.0,86.0,2147410203.0,2147529645.0,2147414052.0,2147571666.0,44344.0,8486.0,3.581
2016-03-03 20:18:51,52.902665,-41.37190366666667,153.5,3.556,34.742,79.0,90.0,85.0,2147405760.0,2147528896.0,2147414738.0,2147562587.0,44341.0,8486.0,3.582
2016-03-03 20:18:51,52.902665,-41.37190366666667,153.9,3.556,34.742,79.0,90.0,85.0,2147405760.0,2147528896.0,2147414738.0,2147562587.0,44341.0,8486.0,3.582
2016-03-03 20:18:51,52.902665,-41.37190366666667,154.6,3.556,34.742,80.0,92.0,86.0,2147405851.0,2147529572.0,2147416667.0,2147539218.0,44342.0,8486.0,3.583
2016-03-03 20:18:51,52.902665,-41.37190366666667,155.4,3.556,34.742,77.0,91.0,84.0,2147405339.0,2147529691.0,2147412096.0,2147520832.0,44346.0,8488.0,3.583
2016-03-03 20:18:51,52.902665,-41.37190366666667,155.6,3.556,34.742,77.0,91.0,84.0,2147405339.0,2147529691.0,2147412096.0,2147520832.0,44346.0,8488.0,3.583
2016-03-03 20:18:51,52.902665,-41.37190366666667,156.5,3.556,34.742,78.0,91.0,87.0,2147405814.0,2147531364.0,2147414125.0,2147517010.0,44345.0,8485.0,3.582
2016-03-03 20:18:51,52.902665,-41.37190366666667,157.2,3.556,34.742,78.0,89.0,86.0,2147403547.0,2147528228.0,2147412352.0,2147512640.0,44347.0,8487.0,3.583
2016-03-03 20:18:51,52.902665,-41.37190366666667,157.5,3.556,34.742,78.0,89.0,86.0,2147403547.0,2147528228.0,2147412352.0,2147512640.0,44347.0,8487.0,3.583
2016-03-03 20:18:51,52.902665,-41.37190366666667,158.3,3.557,34.742,78.0,92.0,91.0,2147404772.0,2147526857.0,2147411264.0,2147498907.0,44345.0,8486.0,3.584
2016-03-03 20:18:51,52.902665,-41.37190366666667,159.0,3.557,34.742,79.0,90.0,84.0,2147395602.0,2147530185.0,2147414144.0,2147489124.0,44350.0,8487.0,3.584
2016-03-03 20:18:51,52.902665,-41.37190366666667,159.7,3.556,34.742,79.0,91.0,84.0,2147399122.0,2147527113.0,2147413275.0,2147478006.0,44350.0,8487.0,3.585
2016-03-03 20:18:51,52.902665,-41.37190366666667,160.1,3.556,34.743,79.0,91.0,84.0,2147399122.0,2147527113.0,2147413275.0,2147478006.0,44350.0,8487.0,3.585
2016-03-03 20:18:51,52.902665,-41.37190366666667,160.8,3.556,34.743,79.0,92.0,85.0,2147397403.0,2147528009.0,2147414738.0,2147464877.0,44350.0,8487.0,3.585
2016-03-03 20:18:51,52.902665,-41.37190366666667,161.3,3.557,34.742,79.0,92.0,85.0,2147394386.0,2147533732.0,2147412553.0,2147460388.0,44350.0,8487.0,3.585
2016-03-03 20:18:51,52.902665,-41.37190366666667,161.9,3.556,34.742,79.0,93.0,85.0,2147394386.0,2147533732.0,2147412553.0,2147460388.0,44352.0,8486.0,3.583
2016-03-03 20:18:51,52.902665,-41.37190366666667,162.4,3.556,34.742,79.0,93.0,85.0,2147397010.0,2147532114.0,2147414637.0,2147452580.0,44359.0,8488.0,3.583
2016-03-03 20:18:51,52.902665,-41.37190366666667,162.8,3.556,34.742,77.0,104.0,85.0,2147397010.0,2147532114.0,2147414637.0,2147452580.0,44359.0,8488.0,3.583
2016-03-03 20:18:51,52.902665,-41.37190366666667,163.5,3.556,34.742,78.0,97.0,87.0,2147392914.0,2147528713.0,2147413211.0,2147446445.0,44355.0,8488.0,3.584
2016-03-03 20:18:51,52.902665,-41.37190366666667,163.7,3.556,34.742,78.0,97.0,87.0,2147392914.0,2147528713.0,2147413211.0,2147446445.0,44355.0,8488.0,3.584
2016-03-03 20:18:51,52.902665,-41.37190366666667,164.4,3.557,34.742,79.0,91.0,85.0,2147392603.0,2147529590.0,2147410011.0,2147435410.0,44360.0,8488.0,3.584
2016-03-03 20:18:51,52.902665,-41.37190366666667,164.6,3.557,34.742,79.0,91.0,85.0,2147392603.0,2147529590.0,2147410011.0,2147435410.0,44360.0,8488.0,3.584
2016-03-03 20:18:51,52.902665,-41.37190366666667,165.4,3.557,34.742,77.0,90.0,86.0,2147393901.0,2147534930.0,2147411611.0,2147431771.0,44365.0,8488.0,3.584
2016-03-03 20:18:51,52.902665,-41.37190366666667,165.7,3.557,34.742,77.0,90.0,86.0,2147393901.0,2147534930.0,2147411611.0,2147431771.0,44365.0,8488.0,3.584
2016-03-03 20:18:51,52.902665,-41.37190366666667,166.3,3.557,34.742,77.0,90.0,82.0,2147389430.0,2147528530.0,2147411355.0,2147421074.0,44365.0,8488.0,3.584
2016-03-03 20:18:51,52.902665,-41.37190366666667,166.6,3.557,34.742,77.0,90.0,82.0,2147389430.0,2147528530.0,2147411355.0,2147421074.0,44365.0,8488.0,3.584
2016-03-03 20:18:51,52.902665,-41.37190366666667,167.2,3.557,34.742,79.0,91.0,87.0,2147389595.0,2147528310.0,2147410020.0,2147413092.0,44367.0,8489.0,3.583
2016-03-03 20:18:51,52.902665,-41.37190366666667,167.6,3.557,34.742,79.0,91.0,87.0,2147389595.0,2147528310.0,2147410020.0,2147413092.0,44367.0,8489.0,3.583
2016-03-03 20:18:51,52.902665,-41.37190366666667,168.3,3.557,34.743,79.0,92.0,86.0,2147389979.0,2147530770.0,2147412388.0,2147409810.0,44369.0,8489.0,3.584
2016-03-03 20:18:51,52.902665,-41.37190366666667,168.5,3.557,34.743,79.0,92.0,86.0,2147389979.0,2147530770.0,2147412388.0,2147409810.0,44369.0,8489.0,3.584
2016-03-03 20:18:51,52.902665,-41.37190366666667,169.2,3.557,34.742,79.0,92.0,87.0,2147386989.0,2147530294.0,2147409188.0,2147398747.0,44376.0,8489.0,3.584
2016-03-03 20:18:51,52.902665,-41.37190366666667,169.5,3.557,34.742,79.0,92.0,87.0,2147384091.0,2147529910.0,2147410779.0,2147392548.0,44376.0,8489.0,3.584
2016-03-03 20:18:51,52.902665,-41.37190366666667,170.1,3.557,34.743,78.0,89.0,88.0,2147384091.0,2147529910.0,2147410779.0,2147392548.0,44378.0,8489.0,3.584
2016-03-03 20:18:51,52.902665,-41.37190366666667,170.5,3.557,34.743,78.0,89.0,88.0,2147385069.0,2147529664.0,2147409755.0,2147387922.0,44378.0,8489.0,3.584
2016-03-03 20:18:51,52.902665,-41.37190366666667,171.0,3.557,34.743,80.0,91.0,82.0,2147385069.0,2147529664.0,2147409755.0,2147387922.0,44385.0,8489.0,3.584
2016-03-03 20:18:51,52.902665,-41.37190366666667,171.7,3.557,34.743,78.0,89.0,87.0,2147386834.0,2147528164.0,2147410322.0,2147382006.0,44390.0,8490.0,3.585
2016-03-03 20:18:51,52.902665,-41.37190366666667,172.0,3.557,34.743,78.0,89.0,87.0,2147386834.0,2147528164.0,2147410322.0,2147382006.0,44390.0,8490.0,3.585
2016-03-03 20:18:51,52.902665,-41.37190366666667,172.5,3.557,34.742,78.0,89.0,87.0,2147383094.0,2147528969.0,2147410304.0,2147370532.0,44396.0,8490.0,3.585
2016-03-03 20:18:51,52.902665,-41.37190366666667,172.8,3.557,34.742,78.0,91.0,85.0,2147383094.0,2147528969.0,2147410304.0,2147370532.0,44396.0,8490.0,3.585
2016-03-03 20:18:51,52.902665,-41.37190366666667,173.3,3.558,34.743,78.0,91.0,85.0,2147384310.0,2147532982.0,2147415369.0,2147365659.0,44396.0,8490.0,3.585
2016-03-03 20:18:51,52.902665,-41.37190366666667,173.8,3.558,34.743,78.0,90.0,87.0,2147384310.0,2147532982.0,2147415369.0,2147365659.0,44402.0,8490.0,3.589
2016-03-03 20:18:51,52.902665,-41.37190366666667,174.4,3.56,34.743,78.0,90.0,87.0,2147379556.0,2147531236.0,2147412032.0,2147362221.0,44410.0,8491.0,3.59
2016-03-03 20:18:51,52.902665,-41.37190366666667,174.7,3.56,34.743,78.0,90.0,84.0,2147379556.0,2147531236.0,2147412032.0,2147362221.0,44410.0,8491.0,3.59
2016-03-03 20:18:51,52.902665,-41.37190366666667,175.4,3.564,34.744,78.0,90.0,84.0,2147380964.0,2147528694.0,2147411181.0,2147357174.0,44415.0,8492.0,3.593
2016-03-03 20:18:51,52.902665,-41.37190366666667,175.6,3.564,34.744,78.0,90.0,84.0,2147380964.0,2147528694.0,2147411181.0,2147357174.0,44415.0,8492.0,3.593
2016-03-03 20:18:51,52.902665,-41.37190366666667,176.4,3.568,34.745,75.0,94.0,84.0,2147379099.0,2147529819.0,2147413430.0,2147354907.0,44420.0,8492.0,3.596
