datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,86.0,6.646,34.745,115.0,126.0,105.0,2147454866.0,2147521526.0,2147431872.0,2147780544.0,43823.0,8562.0,6.671
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,86.6,6.646,34.745,115.0,126.0,105.0,2147454866.0,2147521526.0,2147431872.0,2147780544.0,43823.0,8562.0,6.671
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,87.6,6.642,34.744,116.0,128.0,107.0,2147447552.0,2147523739.0,2147430272.0,2147730084.0,43837.0,8562.0,6.673
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,88.4,6.648,34.747,116.0,128.0,107.0,2147443867.0,2147519771.0,2147428059.0,2147703104.0,43858.0,8560.0,6.673
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,88.9,6.648,34.747,117.0,130.0,107.0,2147443867.0,2147519771.0,2147428059.0,2147703104.0,43858.0,8560.0,6.673
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,89.4,6.648,34.747,117.0,130.0,107.0,2147437366.0,2147522477.0,2147429046.0,2147657664.0,43858.0,8560.0,6.673
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,90.2,6.647,34.747,116.0,131.0,104.0,2147437366.0,2147522477.0,2147429046.0,2147657664.0,43877.0,8560.0,6.671
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,90.7,6.647,34.747,116.0,131.0,104.0,2147431131.0,2147519478.0,2147424054.0,2147616201.0,43877.0,8560.0,6.671
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,91.5,6.646,34.746,115.0,131.0,107.0,2147431131.0,2147519478.0,2147424054.0,2147616201.0,43896.0,8560.0,6.671
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,92.5,6.647,34.752,115.0,131.0,107.0,2147423616.0,2147522806.0,2147423268.0,2147584777.0,43916.0,8559.0,6.669
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,93.3,6.647,34.752,117.0,125.0,100.0,2147414336.0,2147524562.0,2147417188.0,2147536411.0,43916.0,8559.0,6.669
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,93.8,6.647,34.752,117.0,125.0,100.0,2147414336.0,2147524562.0,2147417188.0,2147536411.0,43942.0,8557.0,6.668
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,94.6,6.647,34.751,112.0,125.0,102.0,2147405348.0,2147524900.0,2147416685.0,2147489517.0,43942.0,8557.0,6.668
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,95.3,6.648,34.751,110.0,123.0,106.0,2147405348.0,2147524900.0,2147416685.0,2147489517.0,43973.0,8555.0,6.666
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,95.9,6.648,34.751,110.0,123.0,106.0,2147397622.0,2147520676.0,2147417344.0,2147459584.0,43973.0,8555.0,6.666
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,96.6,6.644,34.752,109.0,122.0,103.0,2147397622.0,2147520676.0,2147417344.0,2147459584.0,44008.0,8554.0,6.655
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,97.6,6.627,34.755,109.0,122.0,103.0,2147397979.0,2147519396.0,2147419693.0,2147431122.0,44043.0,8553.0,6.635
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,97.9,6.627,34.755,106.0,115.0,103.0,2147397979.0,2147519396.0,2147419693.0,2147431122.0,44043.0,8553.0,6.635
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,98.9,6.617,34.751,106.0,115.0,103.0,2147400237.0,2147521280.0,2147413696.0,2147423104.0,44074.0,8551.0,6.621
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,99.4,6.609,34.75,105.0,122.0,103.0,2147400237.0,2147521280.0,2147413696.0,2147423104.0,44074.0,8551.0,6.621
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,100.2,6.599,34.752,105.0,122.0,103.0,2147392237.0,2147519323.0,2147415506.0,2147415945.0,44116.0,8551.0,6.6
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,101.0,6.599,34.752,105.0,119.0,100.0,2147392603.0,2147520338.0,2147412516.0,2147402459.0,44116.0,8551.0,6.6
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,101.7,6.592,34.752,98.0,273.0,99.0,2147392603.0,2147520338.0,2147412516.0,2147402459.0,44159.0,8548.0,6.584
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,102.5,6.558,34.755,98.0,273.0,99.0,2147387236.0,2147519040.0,2147412882.0,2147387227.0,44207.0,8547.0,6.531
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,103.0,6.515,34.759,95.0,111.0,94.0,2147387236.0,2147519040.0,2147412882.0,2147387227.0,44207.0,8547.0,6.531
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,103.6,6.515,34.759,95.0,111.0,94.0,2147385142.0,2147520347.0,2147414253.0,2147364571.0,44207.0,8547.0,6.531
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,104.3,6.493,34.751,93.0,117.0,99.0,2147385142.0,2147520347.0,2147414253.0,2147364571.0,44256.0,8545.0,6.479
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,105.3,6.459,34.747,93.0,117.0,99.0,2147387053.0,2147520283.0,2147410441.0,2147367570.0,44296.0,8545.0,6.45
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,105.5,6.459,34.747,94.0,124.0,102.0,2147387053.0,2147520283.0,2147410441.0,2147367570.0,44296.0,8545.0,6.45
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,106.5,6.448,34.747,94.0,124.0,102.0,2147388269.0,2147518976.0,2147413668.0,2147380022.0,44349.0,8544.0,6.367
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,107.3,6.33,34.748,89.0,128.0,106.0,2147387126.0,2147521627.0,2147411538.0,2147370340.0,44349.0,8544.0,6.367
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,107.8,6.33,34.748,89.0,128.0,106.0,2147387126.0,2147521627.0,2147411538.0,2147370340.0,44397.0,8543.0,6.26
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,108.5,6.238,34.752,77.0,112.0,97.0,2147385216.0,2147516708.0,2147414729.0,2147352164.0,44397.0,8543.0,6.26
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,109.0,6.238,34.752,77.0,112.0,97.0,2147385216.0,2147516708.0,2147414729.0,2147352164.0,44417.0,8542.0,6.239
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,109.7,6.22,34.753,78.0,105.0,94.0,2147384155.0,2147522578.0,2147411894.0,2147346742.0,44417.0,8542.0,6.239
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,110.5,6.213,34.754,75.0,110.0,96.0,2147384155.0,2147522578.0,2147411894.0,2147346742.0,44432.0,8543.0,6.225
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,111.0,6.213,34.754,75.0,110.0,96.0,2147382317.0,2147520530.0,2147414208.0,2147349065.0,44432.0,8543.0,6.225
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,111.7,6.159,34.758,72.0,109.0,97.0,2147382317.0,2147520530.0,2147414208.0,2147349065.0,44460.0,8543.0,6.168
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,112.5,6.142,34.758,72.0,109.0,97.0,2147383844.0,2147517696.0,2147411840.0,2147352420.0,44473.0,8540.0,6.156
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,113.0,6.142,34.758,72.0,105.0,97.0,2147383844.0,2147517696.0,2147411840.0,2147352420.0,44473.0,8540.0,6.156
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,113.5,6.135,34.756,72.0,105.0,97.0,2147380306.0,2147519222.0,2147412132.0,2147339273.0,44473.0,8540.0,6.156
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,114.2,6.124,34.755,70.0,103.0,92.0,2147380306.0,2147519222.0,2147412132.0,2147339273.0,44482.0,8541.0,6.146
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,114.7,6.124,34.755,70.0,103.0,92.0,2147382272.0,2147516937.0,2147411958.0,2147329856.0,44482.0,8541.0,6.146
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,115.5,6.115,34.757,73.0,102.0,94.0,2147382272.0,2147516937.0,2147411958.0,2147329856.0,44496.0,8539.0,6.134
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,116.5,6.104,34.756,73.0,102.0,94.0,2147379245.0,2147518939.0,2147412882.0,2147330249.0,44514.0,8539.0,6.12
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,116.7,6.104,34.756,73.0,102.0,94.0,2147379245.0,2147518939.0,2147412882.0,2147330249.0,44514.0,8539.0,6.12
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,117.7,6.099,34.756,72.0,100.0,90.0,2147380068.0,2147519862.0,2147411181.0,2147330450.0,44530.0,8538.0,6.115
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,118.0,6.099,34.756,72.0,100.0,90.0,2147380068.0,2147519862.0,2147411181.0,2147330450.0,44530.0,8538.0,6.115
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,119.0,6.099,34.755,70.0,102.0,93.0,2147378532.0,2147520009.0,2147408658.0,2147314852.0,44554.0,8540.0,6.108
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,119.7,6.096,34.754,72.0,102.0,89.0,2147379620.0,2147520658.0,2147410240.0,2147312859.0,44554.0,8540.0,6.108
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,120.2,6.096,34.754,72.0,102.0,89.0,2147379620.0,2147520658.0,2147410240.0,2147312859.0,44587.0,8539.0,6.086
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,120.7,6.077,34.752,70.0,100.0,93.0,2147379620.0,2147520658.0,2147410240.0,2147312859.0,44587.0,8539.0,6.086
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,121.5,5.998,34.75,70.0,100.0,93.0,2147375405.0,2147521920.0,2147411446.0,2147314752.0,44626.0,8537.0,6.014
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,122.3,5.984,34.752,72.0,99.0,91.0,2147375680.0,2147519917.0,2147404132.0,2147310921.0,44626.0,8537.0,6.014
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,122.8,5.984,34.752,72.0,99.0,91.0,2147375680.0,2147519917.0,2147404132.0,2147310921.0,44659.0,8537.0,5.981
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,123.3,5.962,34.749,69.0,102.0,91.0,2147375680.0,2147519917.0,2147404132.0,2147310921.0,44659.0,8537.0,5.981
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,124.1,5.942,34.753,69.0,102.0,91.0,2147378230.0,2147520978.0,2147412205.0,2147309522.0,44685.0,8538.0,5.951
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,125.1,5.924,34.752,67.0,101.0,94.0,2147374189.0,2147517970.0,2147408749.0,2147305764.0,44705.0,8537.0,5.948
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,125.6,5.924,34.752,67.0,101.0,94.0,2147374189.0,2147517970.0,2147408749.0,2147305764.0,44705.0,8537.0,5.948
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,126.6,5.922,34.752,70.0,102.0,90.0,2147378432.0,2147522550.0,2147409536.0,2147302546.0,44724.0,8538.0,5.944
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,127.4,5.918,34.753,66.0,101.0,88.0,2147374838.0,2147524726.0,2147408064.0,2147304292.0,44724.0,8538.0,5.944
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,127.9,5.918,34.753,66.0,101.0,88.0,2147374838.0,2147524726.0,2147408064.0,2147304292.0,44742.0,8537.0,5.936
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,128.5,5.913,34.753,64.0,98.0,88.0,2147374838.0,2147524726.0,2147408064.0,2147304292.0,44742.0,8537.0,5.936
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,129.3,5.906,34.754,64.0,98.0,88.0,2147375908.0,2147516297.0,2147407232.0,2147291328.0,44754.0,8537.0,5.93
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,129.6,5.906,34.754,64.0,98.0,88.0,2147375908.0,2147516297.0,2147407232.0,2147291328.0,44754.0,8537.0,5.93
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,130.6,5.903,34.754,66.0,100.0,89.0,2147373897.0,2147521371.0,2147407926.0,2147276873.0,44768.0,8538.0,5.928
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,131.6,5.901,34.754,63.0,100.0,88.0,2147369929.0,2147523574.0,2147412717.0,2147268114.0,44780.0,8536.0,5.927
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,131.9,5.901,34.754,63.0,100.0,88.0,2147369929.0,2147523574.0,2147412717.0,2147268114.0,44780.0,8536.0,5.927
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,132.7,5.901,34.754,65.0,99.0,87.0,2147370861.0,2147521755.0,2147408045.0,2147260096.0,44780.0,8536.0,5.927
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,133.2,5.901,34.754,65.0,99.0,87.0,2147370861.0,2147521755.0,2147408045.0,2147260096.0,44796.0,8537.0,5.925
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,133.7,5.9,34.754,66.0,96.0,91.0,2147370861.0,2147521755.0,2147408045.0,2147260096.0,44796.0,8537.0,5.925
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,134.5,5.9,34.753,66.0,96.0,91.0,2147370706.0,2147522349.0,2147408923.0,2147260361.0,44814.0,8538.0,5.922
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,135.3,5.898,34.753,66.0,99.0,89.0,2147368073.0,2147522203.0,2147411309.0,2147256475.0,44814.0,8538.0,5.922
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,135.8,5.898,34.753,66.0,99.0,89.0,2147368073.0,2147522203.0,2147411309.0,2147256475.0,44832.0,8538.0,5.918
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,136.3,5.895,34.753,63.0,99.0,90.0,2147368073.0,2147522203.0,2147411309.0,2147256475.0,44832.0,8538.0,5.918
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,137.1,5.884,34.753,63.0,99.0,90.0,2147369088.0,2147521526.0,2147409344.0,2147257856.0,44850.0,8539.0,5.908
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,138.0,5.875,34.754,64.0,99.0,88.0,2147368246.0,2147520009.0,2147408914.0,2147261211.0,44856.0,8538.0,5.902
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,138.5,5.875,34.754,64.0,99.0,88.0,2147368246.0,2147520009.0,2147408914.0,2147261211.0,44856.0,8538.0,5.902
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,139.3,5.878,34.754,65.0,94.0,91.0,2147367771.0,2147519789.0,2147410523.0,2147260096.0,44863.0,8538.0,5.902
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,139.7,5.878,34.754,65.0,94.0,91.0,2147367771.0,2147519789.0,2147410523.0,2147260096.0,44863.0,8538.0,5.902
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,140.7,5.876,34.754,65.0,99.0,91.0,2147367917.0,2147519552.0,2147409545.0,2147263734.0,44871.0,8538.0,5.901
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,141.7,5.876,34.755,63.0,98.0,87.0,2147365924.0,2147521097.0,2147410669.0,2147256429.0,44879.0,8536.0,5.9
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,142.2,5.875,34.754,63.0,98.0,87.0,2147365924.0,2147521097.0,2147410669.0,2147256429.0,44879.0,8536.0,5.9
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,142.9,5.875,34.754,65.0,95.0,89.0,2147366720.0,2147520996.0,2147407899.0,2147262875.0,44888.0,8537.0,5.9
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,143.3,5.875,34.754,65.0,95.0,89.0,2147366720.0,2147520996.0,2147407899.0,2147262875.0,44888.0,8537.0,5.9
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,144.1,5.875,34.754,63.0,99.0,91.0,2147367680.0,2147522779.0,2147408475.0,2147258176.0,44899.0,8536.0,5.899
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,144.6,5.875,34.754,63.0,99.0,91.0,2147367680.0,2147522779.0,2147408475.0,2147258176.0,44899.0,8536.0,5.899
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,145.9,5.875,34.755,63.0,98.0,88.0,2147364918.0,2147517458.0,2147407241.0,2147262427.0,44915.0,8538.0,5.899
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,146.8,5.875,34.754,64.0,94.0,87.0,2147368027.0,2147518985.0,2147404809.0,2147256283.0,44939.0,8537.0,5.897
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,147.6,5.875,34.754,64.0,101.0,90.0,2147367844.0,2147523099.0,2147407524.0,2147259382.0,44939.0,8537.0,5.897
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,148.4,5.872,34.754,64.0,101.0,90.0,2147367844.0,2147523099.0,2147407524.0,2147259382.0,44963.0,8537.0,5.891
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,149.3,5.863,34.754,65.0,95.0,86.0,2147369170.0,2147520283.0,2147414162.0,2147251117.0,44987.0,8535.0,5.88
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,150.6,5.86,34.753,63.0,93.0,89.0,2147367780.0,2147522550.0,2147410395.0,2147243437.0,45006.0,8537.0,5.862
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,151.3,5.84,34.753,63.0,98.0,87.0,2147366061.0,2147525028.0,2147407314.0,2147241746.0,45006.0,8537.0,5.862
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,152.1,5.822,34.755,63.0,98.0,87.0,2147366061.0,2147525028.0,2147407314.0,2147241746.0,45021.0,8535.0,5.847
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,153.1,5.823,34.754,64.0,91.0,86.0,2147369408.0,2147518902.0,2147406784.0,2147238683.0,45035.0,8536.0,5.835
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,154.4,5.797,34.757,62.0,98.0,91.0,2147366198.0,2147520420.0,2147409334.0,2147235574.0,45061.0,8536.0,5.791
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,155.4,5.761,34.761,63.0,96.0,86.0,2147368237.0,2147519945.0,2147408128.0,2147237156.0,45081.0,8537.0,5.778
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,155.9,5.761,34.761,63.0,96.0,86.0,2147368237.0,2147519945.0,2147408128.0,2147237156.0,45081.0,8537.0,5.778
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,156.9,5.754,34.761,59.0,93.0,84.0,2147364141.0,2147521709.0,2147408612.0,2147233462.0,45107.0,8534.0,5.775
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,157.4,5.751,34.761,59.0,93.0,84.0,2147364141.0,2147521709.0,2147408612.0,2147233462.0,45107.0,8534.0,5.775
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,158.4,5.753,34.761,62.0,95.0,100.0,2147364507.0,2147521554.0,2147413321.0,2147232649.0,45138.0,8537.0,5.776
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,159.4,5.753,34.76,61.0,101.0,88.0,2147366902.0,2147523318.0,2147406848.0,2147233746.0,45178.0,8536.0,5.771
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,159.7,5.753,34.76,61.0,101.0,88.0,2147366902.0,2147523318.0,2147406848.0,2147233746.0,45178.0,8536.0,5.771
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,161.0,5.748,34.76,62.0,95.0,90.0,2147364141.0,2147519945.0,2147409069.0,2147228562.0,45227.0,8534.0,5.763
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,162.0,5.74,34.761,60.0,96.0,85.0,2147367396.0,2147522550.0,2147408073.0,2147230537.0,45269.0,8534.0,5.747
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,162.5,5.727,34.763,60.0,96.0,85.0,2147367396.0,2147522550.0,2147408073.0,2147230537.0,45269.0,8534.0,5.747
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,163.5,5.713,34.764,61.0,93.0,87.0,2147365302.0,2147520859.0,2147412333.0,2147226614.0,45298.0,8535.0,5.734
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,164.8,5.706,34.764,59.0,95.0,85.0,2147367506.0,2147521846.0,2147410550.0,2147232795.0,45322.0,8536.0,5.729
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,165.8,5.705,34.764,62.0,93.0,85.0,2147368182.0,2147516635.0,2147409481.0,2147230683.0,45352.0,8535.0,5.727
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,166.5,5.702,34.764,60.0,92.0,86.0,2147366720.0,2147521636.0,2147407433.0,2147229997.0,45352.0,8535.0,5.727
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,167.3,5.7,34.764,60.0,92.0,86.0,2147366720.0,2147521636.0,2147407433.0,2147229997.0,45379.0,8535.0,5.723
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,168.3,5.699,34.764,57.0,93.0,87.0,2147365440.0,2147519030.0,2147411556.0,2147229174.0,45401.0,8535.0,5.72
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,169.3,5.696,34.765,57.0,91.0,85.0,2147364571.0,2147520338.0,2147406592.0,2147225124.0,45418.0,8535.0,5.718
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,169.8,5.696,34.765,57.0,91.0,85.0,2147364571.0,2147520338.0,2147406592.0,2147225124.0,45418.0,8535.0,5.718
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,170.8,5.693,34.765,57.0,93.0,84.0,2147364809.0,2147522834.0,2147412050.0,2147224694.0,45423.0,8535.0,5.706
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,171.3,5.683,34.766,57.0,93.0,84.0,2147364809.0,2147522834.0,2147412050.0,2147224694.0,45423.0,8535.0,5.706
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,172.2,5.679,34.766,58.0,98.0,89.0,2147364534.0,2147521216.0,2147407616.0,2147223168.0,45431.0,8535.0,5.703
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,173.3,5.678,34.766,59.0,92.0,85.0,2147365074.0,2147523474.0,2147408045.0,2147220736.0,45436.0,8536.0,5.701
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,174.4,5.675,34.766,57.0,90.0,86.0,2147363830.0,2147520768.0,2147410870.0,2147226157.0,45447.0,8535.0,5.697
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,174.8,5.675,34.766,57.0,90.0,86.0,2147363830.0,2147520768.0,2147410870.0,2147226157.0,45447.0,8535.0,5.697
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,175.8,5.675,34.765,56.0,91.0,85.0,2147364836.0,2147521124.0,2147409773.0,2147228681.0,45462.0,8535.0,5.692
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,176.5,5.669,34.766,56.0,91.0,85.0,2147365814.0,2147519808.0,2147409472.0,2147220781.0,45462.0,8535.0,5.692
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,177.2,5.664,34.766,58.0,92.0,85.0,2147365814.0,2147519808.0,2147409472.0,2147220781.0,45473.0,8536.0,5.685
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,178.2,5.657,34.766,57.0,89.0,84.0,2147364818.0,2147521078.0,2147408393.0,2147228836.0,45482.0,8537.0,5.677
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,178.6,5.657,34.766,57.0,89.0,84.0,2147364818.0,2147521078.0,2147408393.0,2147228836.0,45482.0,8537.0,5.677
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,179.7,5.646,34.768,57.0,90.0,86.0,2147363328.0,2147522742.0,2147408713.0,2147225142.0,45496.0,8538.0,5.67
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,180.8,5.643,34.768,60.0,90.0,83.0,2147365705.0,2147522779.0,2147411008.0,2147225197.0,45506.0,8535.0,5.667
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,181.6,5.638,34.768,57.0,91.0,83.0,2147364946.0,2147523931.0,2147408137.0,2147222802.0,45516.0,8537.0,5.665
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,182.4,5.635,34.769,56.0,91.0,87.0,2147363053.0,2147525824.0,2147409060.0,2147225234.0,45529.0,8538.0,5.662
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,182.6,5.635,34.769,56.0,91.0,87.0,2147363053.0,2147525824.0,2147409060.0,2147225234.0,45529.0,8538.0,5.662
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,183.4,5.633,34.768,56.0,92.0,83.0,2147365568.0,2147523044.0,2147408027.0,2147223917.0,45537.0,8538.0,5.662
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,184.0,5.633,34.768,56.0,91.0,86.0,2147366390.0,2147522806.0,2147407506.0,2147221878.0,45554.0,8537.0,5.661
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,184.7,5.63,34.768,56.0,88.0,86.0,2147365650.0,2147524507.0,2147405513.0,2147223771.0,45561.0,8537.0,5.659
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,185.0,5.63,34.768,56.0,88.0,86.0,2147365650.0,2147524507.0,2147405513.0,2147223771.0,45561.0,8537.0,5.659
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,185.7,5.629,34.768,60.0,94.0,85.0,2147365266.0,2147520576.0,2147410157.0,2147219849.0,45578.0,8538.0,5.659
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,186.5,5.63,34.768,56.0,91.0,85.0,2147365531.0,2147518884.0,2147409051.0,2147221165.0,45602.0,8539.0,5.656
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,187.2,5.624,34.768,58.0,466.0,93.0,2147363721.0,2147525257.0,2147411017.0,2147222208.0,45623.0,8538.0,5.653
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,187.8,5.624,34.768,57.0,88.0,87.0,2147365046.0,2147519981.0,2147409289.0,2147221787.0,45653.0,8536.0,5.65
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,188.5,5.622,34.768,56.0,89.0,85.0,2147367168.0,2147518683.0,2147406994.0,2147222811.0,45683.0,8540.0,5.648
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,189.3,5.618,34.768,56.0,88.0,81.0,2147364141.0,2147524169.0,2147412306.0,2147222473.0,45730.0,8539.0,5.645
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,189.6,5.618,34.768,56.0,88.0,81.0,2147364141.0,2147524169.0,2147412306.0,2147222473.0,45730.0,8539.0,5.645
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,190.2,5.615,34.769,57.0,91.0,83.0,2147362889.0,2147525229.0,2147409298.0,2147222902.0,45769.0,8538.0,5.642
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,190.8,5.615,34.769,58.0,91.0,86.0,2147365888.0,2147522294.0,2147409819.0,2147224585.0,45808.0,8537.0,5.643
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,191.4,5.615,34.771,57.0,89.0,82.0,2147364525.0,2147524032.0,2147406683.0,2147219666.0,45845.0,8539.0,5.632
