datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,97.0,7.852,34.829,68.0,104.0,93.0,2147363867.0,2147513645.0,2147410157.0,2147240310.0,43802.0,8609.0,7.871
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,98.0,7.827,34.828,69.0,106.0,96.0,2147366729.0,2147513526.0,2147409280.0,2147238153.0,43808.0,8610.0,7.836
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,98.5,7.827,34.828,69.0,106.0,96.0,2147366729.0,2147513526.0,2147409280.0,2147238153.0,43808.0,8610.0,7.836
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,99.5,7.81,34.826,66.0,102.0,90.0,2147366665.0,2147517376.0,2147408457.0,2147234953.0,43803.0,8609.0,7.822
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,100.5,7.786,34.823,67.0,100.0,90.0,2147364763.0,2147513910.0,2147407424.0,2147233545.0,43795.0,8609.0,7.793
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,101.0,7.786,34.823,67.0,100.0,90.0,2147364763.0,2147513910.0,2147407424.0,2147233545.0,43795.0,8609.0,7.793
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,101.8,7.772,34.822,68.0,106.0,92.0,2147363638.0,2147513060.0,2147406226.0,2147233572.0,43788.0,8607.0,7.76
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,102.3,7.745,34.819,68.0,106.0,92.0,2147363638.0,2147513060.0,2147406226.0,2147233572.0,43788.0,8607.0,7.76
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,103.1,7.745,34.819,68.0,103.0,92.0,2147363008.0,2147517458.0,2147408182.0,2147231616.0,43784.0,8608.0,7.715
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,103.6,7.701,34.814,68.0,103.0,92.0,2147363008.0,2147517458.0,2147408182.0,2147231616.0,43784.0,8608.0,7.715
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,104.6,7.639,34.808,69.0,108.0,98.0,2147363730.0,2147516132.0,2147405321.0,2147228946.0,43784.0,8609.0,7.65
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,104.9,7.639,34.808,69.0,108.0,98.0,2147363730.0,2147516132.0,2147405321.0,2147228946.0,43784.0,8609.0,7.65
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,105.9,7.624,34.805,67.0,107.0,97.0,2147366930.0,2147515373.0,2147408265.0,2147233846.0,43776.0,8608.0,7.648
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,106.7,7.621,34.805,67.0,107.0,97.0,2147361499.0,2147516928.0,2147409755.0,2147230299.0,43765.0,8607.0,7.635
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,107.2,7.607,34.805,70.0,105.0,93.0,2147361499.0,2147516928.0,2147409755.0,2147230299.0,43765.0,8607.0,7.635
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,108.2,7.599,34.802,68.0,104.0,97.0,2147358253.0,2147512237.0,2147405357.0,2147230765.0,43754.0,8606.0,7.625
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,108.5,7.599,34.802,68.0,104.0,97.0,2147358253.0,2147512237.0,2147405357.0,2147230765.0,43754.0,8606.0,7.625
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,109.3,7.598,34.802,68.0,104.0,97.0,2147361956.0,2147514422.0,2147406244.0,2147231981.0,43743.0,8607.0,7.622
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,109.8,7.598,34.802,69.0,108.0,93.0,2147361956.0,2147514422.0,2147406244.0,2147231981.0,43743.0,8607.0,7.622
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,110.3,7.595,34.802,69.0,108.0,93.0,2147365083.0,2147514130.0,2147408219.0,2147229302.0,43743.0,8607.0,7.622
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,111.0,7.599,34.803,71.0,105.0,96.0,2147365083.0,2147514130.0,2147408219.0,2147229302.0,43733.0,8607.0,7.625
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,111.4,7.599,34.803,71.0,105.0,96.0,2147365083.0,2147514130.0,2147408219.0,2147229302.0,43733.0,8607.0,7.625
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,112.3,7.596,34.804,70.0,107.0,94.0,2147360813.0,2147517421.0,2147405778.0,2147222683.0,43730.0,8608.0,7.624
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,112.6,7.596,34.804,70.0,107.0,94.0,2147360813.0,2147517421.0,2147405778.0,2147222683.0,43730.0,8608.0,7.624
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,113.5,7.582,34.803,68.0,104.0,96.0,2147362742.0,2147514925.0,2147409078.0,2147227629.0,43733.0,8607.0,7.608
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,114.4,7.58,34.802,68.0,109.0,97.0,2147357074.0,2147514852.0,2147409188.0,2147225161.0,43727.0,8606.0,7.606
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,114.6,7.58,34.802,68.0,109.0,97.0,2147357074.0,2147514852.0,2147409188.0,2147225161.0,43727.0,8606.0,7.606
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,115.4,7.578,34.802,71.0,112.0,99.0,2147361645.0,2147516187.0,2147408630.0,2147226742.0,43723.0,8609.0,7.604
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,115.7,7.578,34.802,71.0,112.0,99.0,2147361645.0,2147516187.0,2147408630.0,2147226742.0,43723.0,8609.0,7.604
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,116.4,7.563,34.8,70.0,113.0,94.0,2147360667.0,2147512009.0,2147407131.0,2147225380.0,43723.0,8608.0,7.598
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,116.7,7.563,34.8,70.0,113.0,94.0,2147363529.0,2147513636.0,2147410596.0,2147227520.0,43723.0,8608.0,7.598
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,117.1,7.555,34.799,70.0,110.0,94.0,2147363529.0,2147513636.0,2147410596.0,2147227520.0,43724.0,8607.0,7.582
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,117.4,7.555,34.799,70.0,110.0,94.0,2147363529.0,2147512137.0,2147406272.0,2147224246.0,43724.0,8607.0,7.582
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,117.9,7.555,34.799,70.0,108.0,95.0,2147363529.0,2147512137.0,2147406272.0,2147224246.0,43720.0,8607.0,7.576
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,118.4,7.548,34.798,70.0,108.0,95.0,2147364333.0,2147515163.0,2147407762.0,2147221101.0,43716.0,8606.0,7.571
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,118.7,7.548,34.798,71.0,114.0,96.0,2147364333.0,2147515163.0,2147407762.0,2147221101.0,43716.0,8606.0,7.571
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,119.3,7.539,34.797,70.0,113.0,97.0,2147361819.0,2147517394.0,2147410861.0,2147228068.0,43711.0,8607.0,7.562
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,119.6,7.539,34.797,70.0,113.0,97.0,2147361819.0,2147517394.0,2147410861.0,2147228068.0,43711.0,8607.0,7.562
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,120.2,7.53,34.796,70.0,107.0,104.0,2147360082.0,2147514971.0,2147403748.0,2147225810.0,43710.0,8604.0,7.555
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,120.7,7.53,34.796,70.0,107.0,104.0,2147362578.0,2147516123.0,2147408082.0,2147223405.0,43702.0,8606.0,7.551
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,121.0,7.53,34.796,68.0,110.0,97.0,2147362578.0,2147516123.0,2147408082.0,2147223405.0,43702.0,8606.0,7.551
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,121.6,7.518,34.794,68.0,110.0,97.0,2147362276.0,2147513892.0,2147405851.0,2147227492.0,43701.0,8604.0,7.535
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,121.8,7.518,34.794,72.0,108.0,94.0,2147362276.0,2147513892.0,2147405851.0,2147227492.0,43701.0,8604.0,7.535
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,122.4,7.513,34.793,72.0,108.0,94.0,2147359862.0,2147514285.0,2147407597.0,2147224045.0,43693.0,8605.0,7.531
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,122.9,7.513,34.793,69.0,107.0,98.0,2147358866.0,2147518253.0,2147407798.0,2147224210.0,43693.0,8605.0,7.531
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,123.4,7.511,34.791,70.0,112.0,94.0,2147358866.0,2147518253.0,2147407798.0,2147224210.0,43690.0,8604.0,7.525
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,124.0,7.465,34.784,70.0,112.0,94.0,2147363428.0,2147515593.0,2147411437.0,2147223936.0,43693.0,8604.0,7.486
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,124.5,7.465,34.784,70.0,109.0,95.0,2147360429.0,2147519862.0,2147409014.0,2147224914.0,43693.0,8604.0,7.486
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,124.9,7.465,34.784,70.0,110.0,98.0,2147360429.0,2147519862.0,2147409014.0,2147224914.0,43700.0,8604.0,7.431
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,125.5,7.396,34.774,70.0,110.0,98.0,2147360786.0,2147511643.0,2147408374.0,2147229339.0,43705.0,8605.0,7.397
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,125.7,7.396,34.774,68.0,121.0,97.0,2147360786.0,2147511643.0,2147408374.0,2147229339.0,43705.0,8605.0,7.397
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,126.4,7.354,34.77,68.0,121.0,97.0,2147362614.0,2147511762.0,2147410715.0,2147227081.0,43710.0,8604.0,7.384
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,126.9,7.354,34.77,69.0,112.0,100.0,2147362066.0,2147513124.0,2147406692.0,2147222555.0,43710.0,8604.0,7.384
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,127.3,7.346,34.768,69.0,112.0,100.0,2147362066.0,2147513124.0,2147406692.0,2147222555.0,43712.0,8604.0,7.38
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,128.0,7.346,34.768,70.0,113.0,97.0,2147362971.0,2147512374.0,2147408082.0,2147223808.0,43711.0,8605.0,7.379
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,128.5,7.347,34.77,72.0,115.0,99.0,2147362450.0,2147516864.0,2147407734.0,2147221586.0,43711.0,8605.0,7.379
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,129.0,7.343,34.769,69.0,172.0,96.0,2147362450.0,2147516864.0,2147407734.0,2147221586.0,43711.0,8606.0,7.375
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,129.6,7.343,34.769,69.0,172.0,96.0,2147358564.0,2147517613.0,2147408338.0,2147223259.0,43715.0,8605.0,7.373
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,130.1,7.341,34.768,67.0,113.0,97.0,2147361289.0,2147514962.0,2147409106.0,2147223515.0,43715.0,8605.0,7.373
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,130.6,7.341,34.768,68.0,112.0,98.0,2147361289.0,2147514962.0,2147409106.0,2147223515.0,43716.0,8606.0,7.37
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,131.2,7.329,34.768,68.0,112.0,98.0,2147360512.0,2147512182.0,2147409069.0,2147223881.0,43718.0,8606.0,7.363
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,131.7,7.329,34.768,68.0,112.0,98.0,2147360118.0,2147514861.0,2147408402.0,2147223259.0,43718.0,8606.0,7.363
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,132.2,7.327,34.768,68.0,108.0,95.0,2147360118.0,2147514861.0,2147408402.0,2147223259.0,43721.0,8606.0,7.36
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,132.5,7.327,34.768,68.0,108.0,95.0,2147360429.0,2147512576.0,2147408676.0,2147219785.0,43721.0,8606.0,7.36
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,133.0,7.333,34.77,67.0,112.0,95.0,2147360429.0,2147512576.0,2147408676.0,2147219785.0,43721.0,8606.0,7.362
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,133.5,7.333,34.77,67.0,112.0,95.0,2147362166.0,2147515181.0,2147407542.0,2147222317.0,43720.0,8605.0,7.366
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,133.8,7.333,34.77,68.0,112.0,96.0,2147362166.0,2147515181.0,2147407542.0,2147222317.0,43720.0,8605.0,7.366
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,134.4,7.336,34.77,68.0,112.0,96.0,2147361316.0,2147514496.0,2147410806.0,2147219629.0,43723.0,8607.0,7.366
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,134.6,7.336,34.77,67.0,107.0,96.0,2147361316.0,2147514496.0,2147410806.0,2147219629.0,43723.0,8607.0,7.366
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,135.3,7.336,34.769,67.0,107.0,96.0,2147361810.0,2147519085.0,2147403446.0,2147222107.0,43721.0,8607.0,7.365
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,135.6,7.336,34.769,68.0,111.0,95.0,2147361810.0,2147519085.0,2147403446.0,2147222107.0,43721.0,8607.0,7.365
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,136.1,7.336,34.769,68.0,111.0,95.0,2147361435.0,2147517120.0,2147407744.0,2147223908.0,43721.0,8606.0,7.364
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,136.5,7.338,34.77,67.0,104.0,95.0,2147361435.0,2147517120.0,2147407744.0,2147223908.0,43721.0,8606.0,7.364
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,136.9,7.338,34.77,67.0,104.0,95.0,2147362157.0,2147515940.0,2147409673.0,2147222080.0,43724.0,8606.0,7.358
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,137.4,7.323,34.767,68.0,106.0,97.0,2147362148.0,2147517979.0,2147409252.0,2147223853.0,43724.0,8606.0,7.358
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,137.7,7.323,34.767,68.0,106.0,97.0,2147362148.0,2147517979.0,2147409252.0,2147223853.0,43728.0,8608.0,7.343
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,138.2,7.31,34.766,67.0,114.0,94.0,2147362898.0,2147518729.0,2147407113.0,2147222573.0,43728.0,8608.0,7.343
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,138.6,7.31,34.766,67.0,114.0,94.0,2147362898.0,2147518729.0,2147407113.0,2147222573.0,43731.0,8608.0,7.336
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,139.0,7.31,34.766,67.0,110.0,96.0,2147358244.0,2147519588.0,2147408530.0,2147221037.0,43731.0,8608.0,7.336
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,139.5,7.301,34.764,65.0,108.0,95.0,2147358244.0,2147519588.0,2147408530.0,2147221037.0,43737.0,8607.0,7.329
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,139.9,7.301,34.764,65.0,108.0,95.0,2147360905.0,2147517540.0,2147406445.0,2147222089.0,43737.0,8607.0,7.329
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,140.4,7.297,34.763,68.0,109.0,96.0,2147360905.0,2147517540.0,2147406445.0,2147222089.0,43736.0,8608.0,7.325
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,140.8,7.297,34.763,68.0,109.0,96.0,2147360393.0,2147514633.0,2147410349.0,2147220982.0,43736.0,8608.0,7.325
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,141.2,7.288,34.762,68.0,109.0,96.0,2147360393.0,2147514633.0,2147410349.0,2147220982.0,43741.0,8607.0,7.32
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,141.7,7.288,34.762,67.0,109.0,97.0,2147362130.0,2147519369.0,2147405193.0,2147220242.0,43748.0,8608.0,7.316
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,142.0,7.284,34.762,67.0,109.0,97.0,2147362130.0,2147519369.0,2147405193.0,2147220242.0,43748.0,8608.0,7.316
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,142.5,7.284,34.762,68.0,109.0,93.0,2147361709.0,2147516434.0,2147405476.0,2147226285.0,43757.0,8610.0,7.316
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,142.8,7.284,34.762,68.0,109.0,93.0,2147361709.0,2147516434.0,2147405476.0,2147226285.0,43757.0,8610.0,7.316
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,143.4,7.286,34.762,68.0,111.0,95.0,2147364278.0,2147516388.0,2147408905.0,2147222893.0,43762.0,8608.0,7.319
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,143.7,7.286,34.762,68.0,111.0,95.0,2147364278.0,2147516388.0,2147408905.0,2147222893.0,43762.0,8608.0,7.319
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,144.3,7.291,34.763,67.0,111.0,98.0,2147359926.0,2147511414.0,2147405403.0,2147219145.0,43773.0,8608.0,7.313
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,144.6,7.291,34.763,67.0,111.0,98.0,2147359926.0,2147511414.0,2147405403.0,2147219145.0,43773.0,8608.0,7.313
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,145.3,7.273,34.762,66.0,111.0,97.0,2147356187.0,2147517485.0,2147408667.0,2147221385.0,43782.0,8610.0,7.304
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,145.9,7.271,34.761,66.0,134.0,96.0,2147359506.0,2147515044.0,2147406729.0,2147221924.0,43793.0,8609.0,7.305
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,146.3,7.271,34.761,66.0,134.0,96.0,2147359506.0,2147515044.0,2147406729.0,2147221924.0,43793.0,8609.0,7.305
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,146.8,7.271,34.761,65.0,113.0,95.0,2147364434.0,2147515904.0,2147404854.0,2147220754.0,43801.0,8610.0,7.308
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,147.1,7.278,34.763,65.0,113.0,95.0,2147364434.0,2147515904.0,2147404854.0,2147220754.0,43801.0,8610.0,7.308
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,147.7,7.278,34.763,66.0,106.0,96.0,2147363190.0,2147517074.0,2147405979.0,2147218971.0,43812.0,8611.0,7.306
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,148.0,7.272,34.761,66.0,106.0,96.0,2147363190.0,2147517074.0,2147405979.0,2147218971.0,43812.0,8611.0,7.306
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,148.5,7.272,34.761,68.0,113.0,94.0,2147362843.0,2147513636.0,2147406098.0,2147219657.0,43825.0,8612.0,7.308
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,148.9,7.272,34.761,68.0,113.0,94.0,2147362843.0,2147513636.0,2147406098.0,2147219657.0,43825.0,8612.0,7.308
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,149.5,7.276,34.763,66.0,106.0,97.0,2147357723.0,2147513984.0,2147410166.0,2147219145.0,43838.0,8612.0,7.319
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,150.2,7.281,34.766,64.0,111.0,95.0,2147363081.0,2147516013.0,2147409252.0,2147222473.0,43855.0,8613.0,7.318
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,150.5,7.281,34.766,64.0,111.0,95.0,2147363081.0,2147516013.0,2147409252.0,2147222473.0,43855.0,8613.0,7.318
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,151.1,7.273,34.765,64.0,105.0,95.0,2147360210.0,2147515620.0,2147405888.0,2147218240.0,43871.0,8613.0,7.312
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,151.4,7.273,34.765,64.0,105.0,95.0,2147360210.0,2147515620.0,2147405888.0,2147218240.0,43871.0,8613.0,7.312
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,151.9,7.273,34.765,67.0,105.0,94.0,2147362898.0,2147515821.0,2147405430.0,2147217216.0,43885.0,8614.0,7.328
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,152.3,7.286,34.767,67.0,105.0,94.0,2147362898.0,2147515821.0,2147405430.0,2147217216.0,43885.0,8614.0,7.328
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,152.8,7.286,34.767,63.0,131.0,324.0,2147363666.0,2147516406.0,2147407625.0,2147218212.0,43896.0,8614.0,7.359
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,153.1,7.326,34.773,63.0,131.0,324.0,2147363666.0,2147516406.0,2147407625.0,2147218212.0,43896.0,8614.0,7.359
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,153.6,7.326,34.773,65.0,109.0,163.0,2147363126.0,2147514102.0,2147407396.0,2147220644.0,43912.0,8615.0,7.364
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,154.0,7.326,34.773,65.0,109.0,163.0,2147363126.0,2147514102.0,2147407396.0,2147220644.0,43912.0,8615.0,7.364
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,154.6,7.321,34.77,65.0,104.0,98.0,2147361636.0,2147515062.0,2147409426.0,2147219510.0,43926.0,8614.0,7.373
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,155.3,7.364,34.782,64.0,104.0,92.0,2147359579.0,2147516013.0,2147408274.0,2147220800.0,43919.0,8617.0,7.441
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,155.6,7.364,34.782,64.0,104.0,92.0,2147359579.0,2147516013.0,2147408274.0,2147220800.0,43919.0,8617.0,7.441
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,156.2,7.41,34.79,64.0,108.0,91.0,2147361956.0,2147513188.0,2147410651.0,2147223570.0,43933.0,8615.0,7.441
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,156.5,7.41,34.79,64.0,108.0,91.0,2147361956.0,2147513188.0,2147410651.0,2147223570.0,43933.0,8615.0,7.441
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,157.0,7.41,34.79,150.0,196.0,120.0,2147362898.0,2147516288.0,2147407917.0,2147221522.0,43942.0,8615.0,7.441
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,157.4,7.41,34.79,150.0,196.0,120.0,2147362898.0,2147516288.0,2147407917.0,2147221522.0,43942.0,8615.0,7.441
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,157.9,7.41,34.79,70.0,109.0,719.0,2147360603.0,2147515547.0,2147407177.0,2147224438.0,43949.0,8615.0,7.442
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,158.2,7.416,34.791,70.0,109.0,719.0,2147360603.0,2147515547.0,2147407177.0,2147224438.0,43949.0,8615.0,7.442
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,158.9,7.416,34.791,64.0,104.0,92.0,2147362706.0,2147514642.0,2147409590.0,2147218102.0,43959.0,8616.0,7.445
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,159.7,7.413,34.791,64.0,105.0,92.0,2147363282.0,2147513060.0,2147407990.0,2147217124.0,43964.0,8615.0,7.436
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,159.9,7.413,34.791,64.0,105.0,92.0,2147363282.0,2147513060.0,2147407990.0,2147217124.0,43964.0,8615.0,7.436
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,160.7,7.413,34.793,61.0,102.0,92.0,2147364836.0,2147513234.0,2147408411.0,2147219218.0,43971.0,8615.0,7.429
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,161.5,7.391,34.79,63.0,103.0,93.0,2147361197.0,2147515593.0,2147413184.0,2147217051.0,43982.0,8616.0,7.409
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,162.3,7.38,34.789,62.0,105.0,93.0,2147361353.0,2147515382.0,2147410496.0,2147219885.0,43986.0,8614.0,7.401
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,162.5,7.38,34.789,62.0,105.0,93.0,2147361353.0,2147515382.0,2147410496.0,2147219885.0,43986.0,8614.0,7.401
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,163.3,7.372,34.788,62.0,103.0,93.0,2147360694.0,2147518336.0,2147411081.0,2147215552.0,43995.0,8617.0,7.396
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,164.1,7.361,34.787,64.0,102.0,92.0,2147362925.0,2147515181.0,2147411410.0,2147220041.0,44008.0,8616.0,7.386
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,164.4,7.361,34.787,64.0,102.0,92.0,2147362925.0,2147515181.0,2147411410.0,2147220041.0,44008.0,8616.0,7.386
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,165.2,7.34,34.784,63.0,116.0,97.0,2147362057.0,2147514889.0,2147409517.0,2147217728.0,44024.0,8617.0,7.369
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,165.8,7.34,34.784,62.0,105.0,97.0,2147360228.0,2147515328.0,2147408603.0,2147218258.0,44038.0,8616.0,7.354
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,166.5,7.321,34.784,60.0,110.0,93.0,2147362331.0,2147512064.0,2147408621.0,2147215872.0,44057.0,8617.0,7.353
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,166.9,7.321,34.784,60.0,110.0,93.0,2147362331.0,2147512064.0,2147408621.0,2147215872.0,44057.0,8617.0,7.353
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,167.7,7.325,34.785,63.0,103.0,91.0,2147363355.0,2147514267.0,2147409920.0,2147215222.0,44074.0,8619.0,7.358
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,168.5,7.329,34.786,63.0,433.0,93.0,2147360146.0,2147514806.0,2147407780.0,2147214674.0,44092.0,8619.0,7.361
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,168.7,7.329,34.786,63.0,433.0,93.0,2147360146.0,2147514806.0,2147407780.0,2147214674.0,44092.0,8619.0,7.361
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,169.6,7.332,34.788,61.0,103.0,113.0,2147363227.0,2147516763.0,2147408877.0,2147217051.0,44110.0,8618.0,7.36
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,170.3,7.332,34.789,62.0,103.0,367.0,2147361572.0,2147517732.0,2147412809.0,2147217115.0,44130.0,8617.0,7.363
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,171.2,7.334,34.79,63.0,101.0,641.0,2147359862.0,2147513572.0,2147407561.0,2147218112.0,44156.0,8620.0,7.364
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,171.4,7.334,34.79,63.0,101.0,641.0,2147359862.0,2147513572.0,2147407561.0,2147218112.0,44156.0,8620.0,7.364
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,172.3,7.33,34.79,62.0,102.0,337.0,2147363318.0,2147514843.0,2147406537.0,2147218678.0,44183.0,8621.0,7.361
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,173.0,7.327,34.79,61.0,101.0,90.0,2147360356.0,2147516882.0,2147411008.0,2147217142.0,44210.0,8620.0,7.358
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,173.4,7.327,34.79,61.0,101.0,90.0,2147360356.0,2147516882.0,2147411008.0,2147217142.0,44210.0,8620.0,7.358
