datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-05 21:09:08,52.705903000000006,-41.259441,77.3,3.544,34.729,86.0,94.0,88.0,2147377435.0,2147535478.0,2147414500.0,2147265746.0,44231.0,8488.0,3.573
2016-03-05 21:09:08,52.705903000000006,-41.259441,77.8,3.544,34.729,88.0,98.0,87.0,2147377435.0,2147535478.0,2147414500.0,2147265746.0,44233.0,8488.0,3.572
2016-03-05 21:09:08,52.705903000000006,-41.259441,78.3,3.543,34.729,88.0,98.0,87.0,2147373787.0,2147530825.0,2147416109.0,2147260397.0,44238.0,8490.0,3.572
2016-03-05 21:09:08,52.705903000000006,-41.259441,78.6,3.543,34.729,88.0,93.0,86.0,2147373787.0,2147530825.0,2147416109.0,2147260397.0,44238.0,8490.0,3.572
2016-03-05 21:09:08,52.705903000000006,-41.259441,79.1,3.543,34.729,88.0,93.0,86.0,2147376246.0,2147529325.0,2147412589.0,2147259282.0,44236.0,8489.0,3.572
2016-03-05 21:09:08,52.705903000000006,-41.259441,79.5,3.543,34.729,87.0,94.0,88.0,2147376246.0,2147529325.0,2147412589.0,2147259282.0,44236.0,8489.0,3.572
2016-03-05 21:09:08,52.705903000000006,-41.259441,80.0,3.543,34.729,87.0,94.0,88.0,2147374034.0,2147532333.0,2147414637.0,2147257033.0,44232.0,8488.0,3.572
2016-03-05 21:09:08,52.705903000000006,-41.259441,80.5,3.543,34.729,88.0,93.0,86.0,2147372123.0,2147530395.0,2147413805.0,2147258825.0,44232.0,8488.0,3.572
2016-03-05 21:09:08,52.705903000000006,-41.259441,80.8,3.543,34.729,88.0,93.0,86.0,2147372123.0,2147530395.0,2147413805.0,2147258825.0,44235.0,8488.0,3.572
2016-03-05 21:09:08,52.705903000000006,-41.259441,81.4,3.543,34.729,89.0,97.0,85.0,2147370093.0,2147528100.0,2147415506.0,2147254985.0,44235.0,8488.0,3.572
2016-03-05 21:09:08,52.705903000000006,-41.259441,81.6,3.543,34.729,89.0,97.0,85.0,2147370093.0,2147528100.0,2147415506.0,2147254985.0,44233.0,8488.0,3.574
2016-03-05 21:09:08,52.705903000000006,-41.259441,82.2,3.545,34.729,87.0,95.0,83.0,2147373897.0,2147531081.0,2147413174.0,2147248896.0,44233.0,8488.0,3.574
2016-03-05 21:09:08,52.705903000000006,-41.259441,82.6,3.545,34.729,87.0,95.0,83.0,2147373897.0,2147531081.0,2147413174.0,2147248896.0,44236.0,8488.0,3.573
2016-03-05 21:09:08,52.705903000000006,-41.259441,83.2,3.545,34.729,88.0,94.0,87.0,2147371748.0,2147529892.0,2147414747.0,2147244013.0,44239.0,8488.0,3.572
2016-03-05 21:09:08,52.705903000000006,-41.259441,83.7,3.545,34.729,88.0,95.0,86.0,2147371328.0,2147530432.0,2147413814.0,2147243264.0,44239.0,8488.0,3.572
2016-03-05 21:09:08,52.705903000000006,-41.259441,84.5,3.545,34.729,88.0,95.0,86.0,2147371328.0,2147530432.0,2147413814.0,2147243264.0,44240.0,8488.0,3.573
2016-03-05 21:09:08,52.705903000000006,-41.259441,85.0,3.545,34.729,89.0,96.0,84.0,2147370980.0,2147531977.0,2147415040.0,2147243218.0,44240.0,8488.0,3.573
2016-03-05 21:09:08,52.705903000000006,-41.259441,85.5,3.545,34.729,88.0,95.0,86.0,2147370121.0,2147531748.0,2147417490.0,2147243684.0,44240.0,8488.0,3.573
2016-03-05 21:09:08,52.705903000000006,-41.259441,86.2,3.545,34.729,88.0,95.0,86.0,2147370121.0,2147531748.0,2147417490.0,2147243684.0,44243.0,8490.0,3.573
2016-03-05 21:09:08,52.705903000000006,-41.259441,86.7,3.545,34.729,88.0,94.0,83.0,2147370249.0,2147528301.0,2147410331.0,2147247369.0,44240.0,8490.0,3.573
2016-03-05 21:09:08,52.705903000000006,-41.259441,87.4,3.545,34.729,89.0,94.0,86.0,2147369444.0,2147531968.0,2147415378.0,2147244470.0,44240.0,8490.0,3.573
2016-03-05 21:09:08,52.705903000000006,-41.259441,88.0,3.543,34.729,89.0,94.0,86.0,2147369444.0,2147531968.0,2147415378.0,2147244470.0,44243.0,8489.0,3.573
2016-03-05 21:09:08,52.705903000000006,-41.259441,88.5,3.543,34.729,88.0,93.0,87.0,2147370294.0,2147532763.0,2147417161.0,2147241024.0,44245.0,8491.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,89.4,3.542,34.729,88.0,93.0,86.0,2147367040.0,2147532608.0,2147412141.0,2147237869.0,44245.0,8489.0,3.57
2016-03-05 21:09:08,52.705903000000006,-41.259441,89.7,3.542,34.729,88.0,93.0,86.0,2147367040.0,2147532608.0,2147412141.0,2147237869.0,44245.0,8489.0,3.57
2016-03-05 21:09:08,52.705903000000006,-41.259441,90.5,3.541,34.729,87.0,92.0,87.0,2147366893.0,2147533339.0,2147413705.0,2147239835.0,44246.0,8490.0,3.57
2016-03-05 21:09:08,52.705903000000006,-41.259441,91.1,3.542,34.729,86.0,96.0,86.0,2147370276.0,2147529472.0,2147416329.0,2147240201.0,44249.0,8489.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,91.6,3.542,34.729,86.0,94.0,88.0,2147368905.0,2147529792.0,2147417051.0,2147235858.0,44249.0,8489.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,92.4,3.541,34.729,86.0,94.0,88.0,2147368905.0,2147529792.0,2147417051.0,2147235858.0,44248.0,8491.0,3.571
2016-03-05 21:09:08,52.705903000000006,-41.259441,92.9,3.541,34.729,86.0,96.0,86.0,2147365467.0,2147532068.0,2147413778.0,2147237467.0,44250.0,8489.0,3.57
2016-03-05 21:09:08,52.705903000000006,-41.259441,93.7,3.541,34.729,88.0,94.0,88.0,2147367625.0,2147531190.0,2147410157.0,2147233682.0,44252.0,8491.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,94.1,3.541,34.729,88.0,94.0,88.0,2147367625.0,2147531190.0,2147410157.0,2147233682.0,44252.0,8491.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,94.7,3.541,34.729,87.0,93.0,94.0,2147365897.0,2147532525.0,2147413156.0,2147237723.0,44252.0,8490.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,95.3,3.541,34.729,87.0,93.0,84.0,2147367872.0,2147530368.0,2147414500.0,2147227858.0,44252.0,8490.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,95.9,3.542,34.729,87.0,93.0,84.0,2147367872.0,2147530368.0,2147414500.0,2147227858.0,44249.0,8492.0,3.57
2016-03-05 21:09:08,52.705903000000006,-41.259441,96.4,3.542,34.729,87.0,93.0,84.0,2147369197.0,2147536512.0,2147411062.0,2147235483.0,44251.0,8490.0,3.57
2016-03-05 21:09:08,52.705903000000006,-41.259441,97.3,3.541,34.729,86.0,92.0,85.0,2147367122.0,2147531145.0,2147412571.0,2147228617.0,44252.0,8491.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,97.7,3.541,34.729,86.0,92.0,85.0,2147367122.0,2147531145.0,2147412571.0,2147228617.0,44252.0,8491.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,98.5,3.541,34.729,87.0,94.0,89.0,2147372370.0,2147529837.0,2147417069.0,2147227181.0,44254.0,8491.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,99.1,3.541,34.729,86.0,92.0,87.0,2147370139.0,2147528402.0,2147410002.0,2147225051.0,44254.0,8491.0,3.568
2016-03-05 21:09:08,52.705903000000006,-41.259441,100.0,3.541,34.729,85.0,94.0,85.0,2147365312.0,2147531200.0,2147409920.0,2147227081.0,44256.0,8491.0,3.57
2016-03-05 21:09:08,52.705903000000006,-41.259441,100.6,3.542,34.729,87.0,94.0,85.0,2147367378.0,2147527835.0,2147412242.0,2147222619.0,44256.0,8491.0,3.57
2016-03-05 21:09:08,52.705903000000006,-41.259441,101.3,3.542,34.729,87.0,94.0,85.0,2147367378.0,2147527835.0,2147412242.0,2147222619.0,44255.0,8491.0,3.57
2016-03-05 21:09:08,52.705903000000006,-41.259441,101.8,3.542,34.729,86.0,93.0,84.0,2147369801.0,2147531968.0,2147411410.0,2147226112.0,44258.0,8491.0,3.57
2016-03-05 21:09:08,52.705903000000006,-41.259441,102.5,3.542,34.729,87.0,93.0,85.0,2147366400.0,2147535113.0,2147412672.0,2147227492.0,44258.0,8491.0,3.57
2016-03-05 21:09:08,52.705903000000006,-41.259441,103.1,3.542,34.729,87.0,93.0,85.0,2147366400.0,2147535113.0,2147412672.0,2147227492.0,44257.0,8492.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,103.6,3.542,34.729,88.0,93.0,85.0,2147366738.0,2147532937.0,2147413915.0,2147227053.0,44258.0,8491.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,104.4,3.542,34.729,85.0,95.0,85.0,2147368649.0,2147531008.0,2147412452.0,2147224512.0,44258.0,8491.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,104.7,3.542,34.729,85.0,95.0,85.0,2147368649.0,2147531008.0,2147412452.0,2147224512.0,44262.0,8491.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,105.5,3.542,34.729,85.0,94.0,86.0,2147368420.0,2147534610.0,2147412790.0,2147229568.0,44263.0,8491.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,105.7,3.542,34.729,85.0,94.0,86.0,2147368420.0,2147534610.0,2147412790.0,2147229568.0,44263.0,8491.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,106.4,3.542,34.729,88.0,94.0,87.0,2147367680.0,2147532854.0,2147412498.0,2147227035.0,44261.0,8492.0,3.57
2016-03-05 21:09:08,52.705903000000006,-41.259441,106.7,3.542,34.729,88.0,94.0,87.0,2147367680.0,2147532854.0,2147412498.0,2147227035.0,44261.0,8492.0,3.57
2016-03-05 21:09:08,52.705903000000006,-41.259441,107.5,3.542,34.729,86.0,93.0,87.0,2147365650.0,2147531794.0,2147412214.0,2147226779.0,44263.0,8492.0,3.57
2016-03-05 21:09:08,52.705903000000006,-41.259441,108.2,3.541,34.729,88.0,91.0,85.0,2147361828.0,2147530185.0,2147412278.0,2147224411.0,44262.0,8493.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,108.4,3.541,34.729,88.0,91.0,85.0,2147361828.0,2147530185.0,2147412278.0,2147224411.0,44262.0,8493.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,109.1,3.542,34.729,87.0,92.0,85.0,2147365769.0,2147534893.0,2147410212.0,2147227657.0,44262.0,8492.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,109.4,3.542,34.729,87.0,92.0,85.0,2147365769.0,2147534893.0,2147410212.0,2147227657.0,44262.0,8492.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,110.0,3.541,34.729,87.0,94.0,89.0,2147367661.0,2147531401.0,2147407661.0,2147222966.0,44265.0,8493.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,110.4,3.541,34.729,87.0,94.0,89.0,2147367661.0,2147531401.0,2147407661.0,2147222966.0,44265.0,8493.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,111.0,3.541,34.729,85.0,92.0,87.0,2147367323.0,2147531172.0,2147412068.0,2147225709.0,44266.0,8492.0,3.57
2016-03-05 21:09:08,52.705903000000006,-41.259441,111.3,3.541,34.729,85.0,92.0,87.0,2147367323.0,2147531172.0,2147412068.0,2147225709.0,44266.0,8492.0,3.57
2016-03-05 21:09:08,52.705903000000006,-41.259441,111.9,3.541,34.729,84.0,94.0,87.0,2147364964.0,2147531209.0,2147412598.0,2147226523.0,44267.0,8491.0,3.568
2016-03-05 21:09:08,52.705903000000006,-41.259441,112.2,3.541,34.729,84.0,94.0,87.0,2147364964.0,2147531209.0,2147412598.0,2147226523.0,44267.0,8491.0,3.568
2016-03-05 21:09:08,52.705903000000006,-41.259441,112.8,3.541,34.729,85.0,94.0,87.0,2147364745.0,2147530422.0,2147413778.0,2147226468.0,44268.0,8494.0,3.568
2016-03-05 21:09:08,52.705903000000006,-41.259441,113.1,3.541,34.729,85.0,94.0,87.0,2147364745.0,2147530422.0,2147413778.0,2147226468.0,44268.0,8494.0,3.568
2016-03-05 21:09:08,52.705903000000006,-41.259441,113.7,3.541,34.729,85.0,92.0,85.0,2147366226.0,2147530148.0,2147410093.0,2147226304.0,44269.0,8494.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,114.1,3.54,34.729,85.0,92.0,85.0,2147366226.0,2147530148.0,2147410093.0,2147226304.0,44269.0,8494.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,114.6,3.54,34.729,87.0,93.0,85.0,2147365485.0,2147534235.0,2147411200.0,2147222957.0,44271.0,8494.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,115.0,3.54,34.729,87.0,93.0,85.0,2147365485.0,2147534235.0,2147411200.0,2147222957.0,44271.0,8494.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,115.5,3.54,34.729,88.0,94.0,88.0,2147366528.0,2147528173.0,2147409755.0,2147221604.0,44269.0,8493.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,115.9,3.54,34.729,88.0,94.0,88.0,2147366528.0,2147528173.0,2147409755.0,2147221604.0,44269.0,8493.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,116.5,3.54,34.729,88.0,95.0,87.0,2147370294.0,2147531227.0,2147409920.0,2147220068.0,44272.0,8493.0,3.567
2016-03-05 21:09:08,52.705903000000006,-41.259441,116.8,3.54,34.729,88.0,95.0,87.0,2147370294.0,2147531227.0,2147409920.0,2147220068.0,44272.0,8493.0,3.567
2016-03-05 21:09:08,52.705903000000006,-41.259441,117.5,3.54,34.729,86.0,94.0,86.0,2147366052.0,2147526436.0,2147412361.0,2147221138.0,44274.0,8494.0,3.568
2016-03-05 21:09:08,52.705903000000006,-41.259441,117.7,3.54,34.729,86.0,94.0,86.0,2147366052.0,2147526436.0,2147412361.0,2147221138.0,44274.0,8494.0,3.568
2016-03-05 21:09:08,52.705903000000006,-41.259441,118.4,3.539,34.729,85.0,95.0,85.0,2147368877.0,2147526208.0,2147410925.0,2147221979.0,44278.0,8494.0,3.568
2016-03-05 21:09:08,52.705903000000006,-41.259441,118.7,3.539,34.729,85.0,95.0,85.0,2147369097.0,2147529746.0,2147413092.0,2147221339.0,44278.0,8494.0,3.568
2016-03-05 21:09:08,52.705903000000006,-41.259441,119.3,3.54,34.729,87.0,99.0,84.0,2147369097.0,2147529746.0,2147413092.0,2147221339.0,44278.0,8494.0,3.567
2016-03-05 21:09:08,52.705903000000006,-41.259441,120.1,3.539,34.729,87.0,94.0,86.0,2147370121.0,2147530194.0,2147409481.0,2147217572.0,44281.0,8494.0,3.567
2016-03-05 21:09:08,52.705903000000006,-41.259441,120.3,3.539,34.729,87.0,94.0,86.0,2147370121.0,2147530194.0,2147409481.0,2147217572.0,44281.0,8494.0,3.567
2016-03-05 21:09:08,52.705903000000006,-41.259441,121.0,3.538,34.729,86.0,92.0,91.0,2147371355.0,2147527963.0,2147409499.0,2147218624.0,44285.0,8494.0,3.566
2016-03-05 21:09:08,52.705903000000006,-41.259441,121.3,3.538,34.729,86.0,92.0,91.0,2147371355.0,2147527963.0,2147409499.0,2147218624.0,44285.0,8494.0,3.566
2016-03-05 21:09:08,52.705903000000006,-41.259441,121.9,3.538,34.729,87.0,95.0,84.0,2147368475.0,2147527213.0,2147410733.0,2147216484.0,44289.0,8494.0,3.568
2016-03-05 21:09:08,52.705903000000006,-41.259441,122.2,3.539,34.729,87.0,95.0,84.0,2147368475.0,2147527213.0,2147410733.0,2147216484.0,44289.0,8494.0,3.568
2016-03-05 21:09:08,52.705903000000006,-41.259441,122.8,3.539,34.729,86.0,93.0,89.0,2147369910.0,2147528466.0,2147410240.0,2147219291.0,44294.0,8495.0,3.567
2016-03-05 21:09:08,52.705903000000006,-41.259441,123.1,3.539,34.729,86.0,93.0,89.0,2147369910.0,2147528466.0,2147410240.0,2147219291.0,44294.0,8495.0,3.567
2016-03-05 21:09:08,52.705903000000006,-41.259441,123.7,3.539,34.729,85.0,94.0,86.0,2147368192.0,2147531044.0,2147411556.0,2147220379.0,44298.0,8494.0,3.567
2016-03-05 21:09:08,52.705903000000006,-41.259441,124.1,3.539,34.729,85.0,94.0,86.0,2147368192.0,2147531044.0,2147411556.0,2147220379.0,44298.0,8494.0,3.567
2016-03-05 21:09:08,52.705903000000006,-41.259441,124.7,3.539,34.73,83.0,93.0,86.0,2147368457.0,2147528429.0,2147409435.0,2147217563.0,44301.0,8496.0,3.567
2016-03-05 21:09:08,52.705903000000006,-41.259441,125.0,3.539,34.73,83.0,93.0,86.0,2147368457.0,2147528429.0,2147409435.0,2147217563.0,44301.0,8496.0,3.567
2016-03-05 21:09:08,52.705903000000006,-41.259441,125.7,3.538,34.73,87.0,93.0,89.0,2147369161.0,2147530194.0,2147411629.0,2147219565.0,44304.0,8495.0,3.567
2016-03-05 21:09:08,52.705903000000006,-41.259441,126.3,3.539,34.73,84.0,93.0,88.0,2147369691.0,2147530322.0,2147412891.0,2147217234.0,44304.0,8495.0,3.567
2016-03-05 21:09:08,52.705903000000006,-41.259441,126.8,3.539,34.73,84.0,93.0,88.0,2147369691.0,2147530322.0,2147412891.0,2147217234.0,44312.0,8495.0,3.568
2016-03-05 21:09:08,52.705903000000006,-41.259441,127.5,3.54,34.73,84.0,96.0,90.0,2147366400.0,2147530048.0,2147411483.0,2147217645.0,44316.0,8496.0,3.569
2016-03-05 21:09:08,52.705903000000006,-41.259441,128.2,3.541,34.731,83.0,92.0,85.0,2147371629.0,2147527524.0,2147412672.0,2147216804.0,44326.0,8496.0,3.57
2016-03-05 21:09:08,52.705903000000006,-41.259441,128.6,3.541,34.731,83.0,92.0,85.0,2147371629.0,2147527524.0,2147412672.0,2147216804.0,44326.0,8496.0,3.57
2016-03-05 21:09:08,52.705903000000006,-41.259441,129.6,3.543,34.731,83.0,96.0,86.0,2147368923.0,2147530386.0,2147413019.0,2147218724.0,44325.0,8496.0,3.573
2016-03-05 21:09:08,52.705903000000006,-41.259441,130.1,3.543,34.731,80.0,109.0,86.0,2147368329.0,2147530605.0,2147412672.0,2147217938.0,44329.0,8495.0,3.573
2016-03-05 21:09:08,52.705903000000006,-41.259441,131.0,3.545,34.732,84.0,95.0,85.0,2147367954.0,2147529106.0,2147412370.0,2147217709.0,44334.0,8498.0,3.574
2016-03-05 21:09:08,52.705903000000006,-41.259441,131.4,3.545,34.732,84.0,95.0,85.0,2147367954.0,2147529106.0,2147412370.0,2147217709.0,44334.0,8498.0,3.574
2016-03-05 21:09:08,52.705903000000006,-41.259441,132.3,3.546,34.733,80.0,92.0,84.0,2147369526.0,2147529819.0,2147409490.0,2147219282.0,44339.0,8497.0,3.574
2016-03-05 21:09:08,52.705903000000006,-41.259441,132.9,3.546,34.733,80.0,93.0,84.0,2147367917.0,2147526125.0,2147409837.0,2147219812.0,44343.0,8497.0,3.574
2016-03-05 21:09:08,52.705903000000006,-41.259441,133.5,3.546,34.733,80.0,93.0,84.0,2147367268.0,2147532598.0,2147413092.0,2147216566.0,44343.0,8497.0,3.574
2016-03-05 21:09:08,52.705903000000006,-41.259441,134.1,3.546,34.733,80.0,91.0,88.0,2147367268.0,2147532598.0,2147413092.0,2147216566.0,44346.0,8497.0,3.575
2016-03-05 21:09:08,52.705903000000006,-41.259441,134.7,3.546,34.733,81.0,89.0,84.0,2147368128.0,2147533238.0,2147411419.0,2147218688.0,44350.0,8498.0,3.576
2016-03-05 21:09:08,52.705903000000006,-41.259441,135.6,3.547,34.733,81.0,91.0,84.0,2147366985.0,2147531017.0,2147410368.0,2147219172.0,44351.0,8497.0,3.577
2016-03-05 21:09:08,52.705903000000006,-41.259441,136.0,3.547,34.733,81.0,91.0,84.0,2147366985.0,2147531017.0,2147410368.0,2147219172.0,44351.0,8497.0,3.577
2016-03-05 21:09:08,52.705903000000006,-41.259441,136.9,3.549,34.734,77.0,96.0,87.0,2147368905.0,2147529133.0,2147412013.0,2147215058.0,44352.0,8498.0,3.579
2016-03-05 21:09:08,52.705903000000006,-41.259441,137.8,3.552,34.735,77.0,91.0,85.0,2147365997.0,2147529261.0,2147411602.0,2147213238.0,44351.0,8496.0,3.58
2016-03-05 21:09:08,52.705903000000006,-41.259441,138.7,3.553,34.736,77.0,89.0,84.0,2147364498.0,2147527579.0,2147413613.0,2147212982.0,44358.0,8497.0,3.58
2016-03-05 21:09:08,52.705903000000006,-41.259441,139.5,3.553,34.736,77.0,90.0,84.0,2147365961.0,2147532480.0,2147407661.0,2147214756.0,44359.0,8498.0,3.579
2016-03-05 21:09:08,52.705903000000006,-41.259441,140.2,3.553,34.736,78.0,94.0,86.0,2147364845.0,2147526354.0,2147409700.0,2147217947.0,44361.0,8498.0,3.581
2016-03-05 21:09:08,52.705903000000006,-41.259441,140.6,3.553,34.736,78.0,94.0,86.0,2147364845.0,2147526354.0,2147409700.0,2147217947.0,44361.0,8498.0,3.581
2016-03-05 21:09:08,52.705903000000006,-41.259441,141.5,3.553,34.736,76.0,88.0,83.0,2147368841.0,2147529380.0,2147410669.0,2147217883.0,44363.0,8499.0,3.581
2016-03-05 21:09:08,52.705903000000006,-41.259441,142.3,3.553,34.736,78.0,92.0,83.0,2147368923.0,2147527771.0,2147414774.0,2147213632.0,44365.0,8498.0,3.58
2016-03-05 21:09:08,52.705903000000006,-41.259441,142.9,3.554,34.736,77.0,92.0,85.0,2147369920.0,2147533284.0,2147414418.0,2147215808.0,44368.0,8499.0,3.58
2016-03-05 21:09:08,52.705903000000006,-41.259441,143.8,3.554,34.736,76.0,91.0,87.0,2147368045.0,2147527661.0,2147414089.0,2147219812.0,44370.0,8500.0,3.58
2016-03-05 21:09:08,52.705903000000006,-41.259441,144.5,3.553,34.736,76.0,91.0,87.0,2147369453.0,2147530258.0,2147409389.0,2147215570.0,44370.0,8500.0,3.58
2016-03-05 21:09:08,52.705903000000006,-41.259441,145.1,3.555,34.737,76.0,90.0,87.0,2147369453.0,2147530258.0,2147409389.0,2147215570.0,44370.0,8499.0,3.581
2016-03-05 21:09:08,52.705903000000006,-41.259441,145.7,3.555,34.737,77.0,93.0,84.0,2147365686.0,2147528603.0,2147407689.0,2147215597.0,44374.0,8499.0,3.583
2016-03-05 21:09:08,52.705903000000006,-41.259441,146.6,3.556,34.737,76.0,91.0,88.0,2147366436.0,2147530523.0,2147413440.0,2147218825.0,44373.0,8500.0,3.585
2016-03-05 21:09:08,52.705903000000006,-41.259441,146.9,3.556,34.737,76.0,91.0,88.0,2147366436.0,2147530523.0,2147413440.0,2147218825.0,44373.0,8500.0,3.585
2016-03-05 21:09:08,52.705903000000006,-41.259441,147.9,3.557,34.737,76.0,92.0,88.0,2147370432.0,2147529380.0,2147411044.0,2147220498.0,44374.0,8500.0,3.584
2016-03-05 21:09:08,52.705903000000006,-41.259441,148.3,3.557,34.737,76.0,92.0,88.0,2147369225.0,2147529197.0,2147415634.0,2147219346.0,44374.0,8500.0,3.584
2016-03-05 21:09:08,52.705903000000006,-41.259441,148.8,3.557,34.737,75.0,89.0,85.0,2147369225.0,2147529197.0,2147415634.0,2147219346.0,44378.0,8498.0,3.585
2016-03-05 21:09:08,52.705903000000006,-41.259441,149.3,3.558,34.737,75.0,89.0,85.0,2147370130.0,2147528009.0,2147410880.0,2147216950.0,44378.0,8500.0,3.584
2016-03-05 21:09:08,52.705903000000006,-41.259441,149.7,3.558,34.737,75.0,89.0,82.0,2147370130.0,2147528009.0,2147410880.0,2147216950.0,44378.0,8500.0,3.584
2016-03-05 21:09:08,52.705903000000006,-41.259441,150.3,3.558,34.737,75.0,89.0,82.0,2147365467.0,2147532507.0,2147408932.0,2147213366.0,44379.0,8500.0,3.585
2016-03-05 21:09:08,52.705903000000006,-41.259441,150.6,3.558,34.737,75.0,94.0,82.0,2147365467.0,2147532507.0,2147408932.0,2147213366.0,44379.0,8500.0,3.585
2016-03-05 21:09:08,52.705903000000006,-41.259441,151.2,3.558,34.737,75.0,94.0,82.0,2147368996.0,2147532068.0,2147413101.0,2147214537.0,44382.0,8499.0,3.586
2016-03-05 21:09:08,52.705903000000006,-41.259441,151.6,3.558,34.737,75.0,89.0,83.0,2147368996.0,2147532068.0,2147413101.0,2147214537.0,44382.0,8499.0,3.586
2016-03-05 21:09:08,52.705903000000006,-41.259441,152.1,3.559,34.737,75.0,89.0,83.0,2147368548.0,2147531419.0,2147412534.0,2147213942.0,44383.0,8500.0,3.586
2016-03-05 21:09:08,52.705903000000006,-41.259441,152.6,3.559,34.737,75.0,92.0,87.0,2147369526.0,2147532818.0,2147410962.0,2147219309.0,44383.0,8500.0,3.586
2016-03-05 21:09:08,52.705903000000006,-41.259441,153.3,3.559,34.737,76.0,91.0,83.0,2147369526.0,2147532818.0,2147410962.0,2147219309.0,44386.0,8501.0,3.585
2016-03-05 21:09:08,52.705903000000006,-41.259441,153.6,3.559,34.737,76.0,91.0,83.0,2147367012.0,2147532470.0,2147407113.0,2147213769.0,44386.0,8501.0,3.585
2016-03-05 21:09:08,52.705903000000006,-41.259441,154.3,3.559,34.737,76.0,92.0,86.0,2147367012.0,2147532470.0,2147407113.0,2147213769.0,44389.0,8501.0,3.586
2016-03-05 21:09:08,52.705903000000006,-41.259441,154.5,3.559,34.737,76.0,92.0,86.0,2147367689.0,2147529435.0,2147411474.0,2147214509.0,44389.0,8501.0,3.586
2016-03-05 21:09:08,52.705903000000006,-41.259441,155.3,3.56,34.737,75.0,91.0,85.0,2147367689.0,2147529435.0,2147411474.0,2147214509.0,44388.0,8502.0,3.586
2016-03-05 21:09:08,52.705903000000006,-41.259441,155.5,3.56,34.737,75.0,91.0,85.0,2147367250.0,2147527945.0,2147410971.0,2147215780.0,44388.0,8502.0,3.586
2016-03-05 21:09:08,52.705903000000006,-41.259441,156.2,3.56,34.738,75.0,87.0,83.0,2147367250.0,2147527945.0,2147410971.0,2147215780.0,44390.0,8501.0,3.586
2016-03-05 21:09:08,52.705903000000006,-41.259441,156.6,3.56,34.738,75.0,87.0,83.0,2147367936.0,2147532946.0,2147412269.0,2147217024.0,44390.0,8501.0,3.586
2016-03-05 21:09:08,52.705903000000006,-41.259441,157.1,3.56,34.737,75.0,88.0,82.0,2147367936.0,2147532946.0,2147412269.0,2147217024.0,44389.0,8501.0,3.586
2016-03-05 21:09:08,52.705903000000006,-41.259441,157.5,3.56,34.737,75.0,88.0,82.0,2147368539.0,2147532050.0,2147411017.0,2147215926.0,44389.0,8501.0,3.586
2016-03-05 21:09:08,52.705903000000006,-41.259441,158.1,3.56,34.738,75.0,90.0,83.0,2147368539.0,2147532050.0,2147411017.0,2147215926.0,44392.0,8502.0,3.586
2016-03-05 21:09:08,52.705903000000006,-41.259441,158.4,3.56,34.738,75.0,90.0,83.0,2147370093.0,2147531318.0,2147412416.0,2147216246.0,44392.0,8502.0,3.586
2016-03-05 21:09:08,52.705903000000006,-41.259441,159.0,3.56,34.738,73.0,90.0,83.0,2147370093.0,2147531318.0,2147412416.0,2147216246.0,44394.0,8502.0,3.586
2016-03-05 21:09:08,52.705903000000006,-41.259441,159.4,3.56,34.738,73.0,90.0,83.0,2147366957.0,2147528192.0,2147412196.0,2147214336.0,44394.0,8502.0,3.586
2016-03-05 21:09:08,52.705903000000006,-41.259441,160.0,3.561,34.737,73.0,90.0,86.0,2147366957.0,2147528192.0,2147412196.0,2147214336.0,44395.0,8502.0,3.587
