datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,111.4,6.319,34.767,119.0,124.0,99.0,2147368438.0,2147520530.0,2147411492.0,2147274048.0,43866.0,8564.0,6.328
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,112.5,6.282,34.771,115.0,123.0,101.0,2147371666.0,2147518930.0,2147409371.0,2147266112.0,43877.0,8564.0,6.297
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,113.5,6.268,34.771,118.0,123.0,100.0,2147370203.0,2147523529.0,2147412196.0,2147260800.0,43881.0,8561.0,6.283
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,114.0,6.268,34.771,118.0,123.0,100.0,2147370203.0,2147523529.0,2147412196.0,2147260800.0,43881.0,8561.0,6.283
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,115.0,6.267,34.769,116.0,121.0,100.0,2147368603.0,2147519451.0,2147409837.0,2147265024.0,43892.0,8562.0,6.279
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,115.5,6.262,34.769,116.0,121.0,100.0,2147368603.0,2147519451.0,2147409837.0,2147265024.0,43892.0,8562.0,6.279
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,116.6,6.248,34.769,119.0,161.0,101.0,2147368100.0,2147521325.0,2147406601.0,2147255881.0,43900.0,8561.0,6.259
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,117.8,6.24,34.767,117.0,123.0,99.0,2147370450.0,2147521883.0,2147409316.0,2147258285.0,43909.0,8559.0,6.243
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,118.8,6.221,34.764,116.0,120.0,100.0,2147369152.0,2147520539.0,2147409398.0,2147253824.0,43927.0,8558.0,6.193
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,119.6,6.166,34.766,116.0,120.0,100.0,2147366619.0,2147519131.0,2147410870.0,2147252196.0,43943.0,8556.0,6.144
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,120.3,6.136,34.763,118.0,118.0,100.0,2147366619.0,2147519131.0,2147410870.0,2147252196.0,43943.0,8556.0,6.144
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,121.4,6.072,34.769,113.0,121.0,100.0,2147367149.0,2147517513.0,2147407222.0,2147248987.0,43958.0,8556.0,6.086
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,122.4,6.056,34.767,112.0,119.0,99.0,2147366774.0,2147521389.0,2147411922.0,2147247177.0,43971.0,8556.0,6.059
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,122.9,6.056,34.767,112.0,119.0,99.0,2147366774.0,2147521389.0,2147411922.0,2147247177.0,43971.0,8556.0,6.059
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,123.9,6.04,34.765,114.0,118.0,100.0,2147366701.0,2147522166.0,2147409252.0,2147242139.0,43980.0,8554.0,6.036
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,124.4,6.01,34.764,114.0,118.0,100.0,2147366701.0,2147522166.0,2147409252.0,2147242139.0,43980.0,8554.0,6.036
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,125.4,5.984,34.763,109.0,116.0,98.0,2147365028.0,2147522249.0,2147410450.0,2147241792.0,43992.0,8555.0,5.999
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,126.5,5.951,34.763,106.0,113.0,95.0,2147364032.0,2147521545.0,2147411538.0,2147238518.0,44004.0,8556.0,5.965
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,127.5,5.934,34.763,106.0,115.0,97.0,2147368941.0,2147522048.0,2147408036.0,2147236662.0,44010.0,8555.0,5.945
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,128.0,5.934,34.763,106.0,115.0,97.0,2147368941.0,2147522048.0,2147408036.0,2147236662.0,44010.0,8555.0,5.945
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,129.0,5.922,34.763,104.0,114.0,96.0,2147363858.0,2147522358.0,2147407981.0,2147234505.0,44013.0,8555.0,5.935
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,129.5,5.914,34.763,104.0,114.0,96.0,2147363858.0,2147522358.0,2147407981.0,2147234505.0,44013.0,8555.0,5.935
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,130.5,5.899,34.763,103.0,112.0,97.0,2147366372.0,2147525449.0,2147409526.0,2147236342.0,44020.0,8554.0,5.92
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,131.7,5.889,34.762,103.0,113.0,97.0,2147364534.0,2147522633.0,2147409499.0,2147235584.0,44029.0,8554.0,5.905
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,132.8,5.882,34.762,102.0,116.0,98.0,2147366070.0,2147523337.0,2147404909.0,2147230875.0,44034.0,8552.0,5.899
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,133.7,5.873,34.761,102.0,119.0,96.0,2147366464.0,2147520100.0,2147411437.0,2147230473.0,44039.0,8553.0,5.889
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,134.2,5.873,34.761,102.0,119.0,96.0,2147366464.0,2147520100.0,2147411437.0,2147230473.0,44039.0,8553.0,5.889
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,135.2,5.848,34.761,99.0,115.0,98.0,2147366464.0,2147521993.0,2147406838.0,2147235428.0,44050.0,8553.0,5.868
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,136.4,5.835,34.761,99.0,114.0,96.0,2147367177.0,2147525101.0,2147412041.0,2147231122.0,44053.0,8552.0,5.855
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,137.4,5.818,34.761,99.0,114.0,96.0,2147365513.0,2147525430.0,2147409344.0,2147230409.0,44057.0,8551.0,5.839
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,138.1,5.816,34.761,100.0,113.0,95.0,2147365513.0,2147525430.0,2147409344.0,2147230409.0,44057.0,8551.0,5.839
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,138.8,5.816,34.761,99.0,115.0,96.0,2147365184.0,2147522770.0,2147407817.0,2147228644.0,44058.0,8552.0,5.837
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,139.9,5.815,34.76,98.0,112.0,98.0,2147363044.0,2147515300.0,2147409261.0,2147225984.0,44063.0,8552.0,5.833
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,140.5,5.809,34.76,98.0,112.0,98.0,2147365440.0,2147520128.0,2147408722.0,2147231469.0,44066.0,8552.0,5.829
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,141.3,5.801,34.759,101.0,112.0,99.0,2147365440.0,2147520128.0,2147408722.0,2147231469.0,44066.0,8552.0,5.829
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,141.7,5.801,34.759,101.0,118.0,98.0,2147366509.0,2147523574.0,2147406006.0,2147229696.0,44069.0,8551.0,5.819
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,142.5,5.791,34.759,100.0,117.0,101.0,2147365668.0,2147523181.0,2147411172.0,2147232246.0,44078.0,8550.0,5.809
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,142.8,5.791,34.759,100.0,117.0,101.0,2147365668.0,2147523181.0,2147411172.0,2147232246.0,44078.0,8550.0,5.809
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,143.6,5.789,34.758,102.0,115.0,101.0,2147366747.0,2147527488.0,2147409755.0,2147229129.0,44081.0,8550.0,5.806
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,144.4,5.758,34.759,101.0,114.0,98.0,2147365888.0,2147523949.0,2147407424.0,2147228315.0,44092.0,8550.0,5.779
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,145.1,5.741,34.758,99.0,113.0,98.0,2147361170.0,2147522486.0,2147407881.0,2147226861.0,44094.0,8551.0,5.765
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,145.6,5.741,34.758,102.0,114.0,93.0,2147364854.0,2147522742.0,2147404781.0,2147228845.0,44095.0,8550.0,5.759
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,146.3,5.732,34.758,102.0,112.0,95.0,2147364022.0,2147525513.0,2147406738.0,2147229056.0,44101.0,8549.0,5.748
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,146.6,5.732,34.758,102.0,112.0,95.0,2147364022.0,2147525513.0,2147406738.0,2147229056.0,44101.0,8549.0,5.748
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,147.4,5.695,34.757,103.0,111.0,98.0,2147363382.0,2147527067.0,2147408512.0,2147228315.0,44112.0,8551.0,5.731
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,147.9,5.695,34.757,103.0,113.0,95.0,2147360411.0,2147525805.0,2147405961.0,2147227392.0,44117.0,8549.0,5.702
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,148.6,5.676,34.757,102.0,114.0,96.0,2147363382.0,2147519049.0,2147411492.0,2147227492.0,44122.0,8549.0,5.695
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,149.4,5.663,34.757,102.0,116.0,94.0,2147363236.0,2147524736.0,2147411254.0,2147228681.0,44128.0,8546.0,5.685
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,149.7,5.663,34.757,102.0,116.0,94.0,2147363236.0,2147524736.0,2147411254.0,2147228681.0,44128.0,8546.0,5.685
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,150.5,5.662,34.756,104.0,110.0,97.0,2147360987.0,2147522221.0,2147404608.0,2147231195.0,44134.0,8548.0,5.682
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,151.0,5.662,34.756,102.0,113.0,97.0,2147361307.0,2147524141.0,2147408987.0,2147224731.0,44137.0,8546.0,5.676
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,151.6,5.655,34.756,102.0,113.0,97.0,2147360091.0,2147526564.0,2147407085.0,2147227675.0,44151.0,8546.0,5.655
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,152.0,5.631,34.755,102.0,111.0,98.0,2147360091.0,2147526564.0,2147407085.0,2147227675.0,44151.0,8546.0,5.655
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,152.5,5.631,34.755,104.0,115.0,95.0,2147365339.0,2147523520.0,2147406564.0,2147228342.0,44163.0,8544.0,5.637
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,153.4,5.608,34.755,105.0,116.0,96.0,2147364480.0,2147523565.0,2147410596.0,2147226532.0,44184.0,8546.0,5.624
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,154.2,5.602,34.754,105.0,116.0,96.0,2147362432.0,2147526546.0,2147411803.0,2147224539.0,44211.0,8544.0,5.619
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,154.6,5.602,34.754,105.0,115.0,97.0,2147362432.0,2147526546.0,2147411803.0,2147224539.0,44211.0,8544.0,5.619
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,155.5,5.593,34.752,103.0,120.0,96.0,2147363712.0,2147522505.0,2147408594.0,2147223204.0,44273.0,8541.0,5.594
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,156.3,5.578,34.752,103.0,115.0,96.0,2147362112.0,2147524233.0,2147408813.0,2147225810.0,44307.0,8541.0,5.58
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,157.0,5.578,34.752,97.0,110.0,97.0,2147362112.0,2147524233.0,2147408813.0,2147225810.0,44307.0,8541.0,5.58
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,157.6,5.523,34.749,91.0,108.0,94.0,2147364050.0,2147524946.0,2147408795.0,2147224000.0,44332.0,8541.0,5.531
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,158.2,5.481,34.747,91.0,108.0,94.0,2147364260.0,2147524443.0,2147408027.0,2147224338.0,44356.0,8541.0,5.497
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,159.0,5.481,34.747,89.0,106.0,94.0,2147360621.0,2147520283.0,2147407451.0,2147222253.0,44380.0,8539.0,5.455
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,159.8,5.399,34.748,86.0,103.0,92.0,2147362203.0,2147525531.0,2147409600.0,2147222811.0,44396.0,8538.0,5.372
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,160.7,5.344,34.747,86.0,104.0,91.0,2147362002.0,2147526006.0,2147407497.0,2147227456.0,44409.0,8537.0,5.353
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,161.5,5.33,34.746,87.0,102.0,94.0,2147361042.0,2147528658.0,2147407936.0,2147225801.0,44420.0,8536.0,5.337
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,162.4,5.31,34.747,86.0,104.0,93.0,2147364690.0,2147527094.0,2147407826.0,2147225508.0,44432.0,8537.0,5.315
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,162.9,5.31,34.747,88.0,103.0,92.0,2147367488.0,2147527122.0,2147407734.0,2147223030.0,44443.0,8536.0,5.285
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,163.6,5.267,34.746,84.0,107.0,91.0,2147367488.0,2147527122.0,2147407734.0,2147223030.0,44443.0,8536.0,5.285
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,164.2,5.248,34.744,84.0,107.0,91.0,2147365824.0,2147526217.0,2147411190.0,2147224100.0,44448.0,8536.0,5.27
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,164.7,5.248,34.744,84.0,107.0,91.0,2147366500.0,2147520201.0,2147412160.0,2147222948.0,44458.0,8535.0,5.244
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,165.6,5.219,34.744,86.0,102.0,92.0,2147365321.0,2147523382.0,2147409426.0,2147221440.0,44461.0,8536.0,5.235
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,166.0,5.219,34.744,86.0,102.0,92.0,2147365321.0,2147523382.0,2147409426.0,2147221440.0,44461.0,8536.0,5.235
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,166.9,5.206,34.746,84.0,105.0,93.0,2147364516.0,2147524178.0,2147406738.0,2147226112.0,44464.0,8536.0,5.215
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,167.5,5.189,34.745,81.0,102.0,93.0,2147361664.0,2147528292.0,2147409426.0,2147225389.0,44471.0,8536.0,5.194
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,168.4,5.173,34.745,82.0,106.0,94.0,2147359606.0,2147526436.0,2147408036.0,2147220928.0,44476.0,8536.0,5.187
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,168.8,5.173,34.745,82.0,106.0,94.0,2147359606.0,2147526436.0,2147408036.0,2147220928.0,44476.0,8536.0,5.187
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,169.5,5.156,34.745,83.0,101.0,89.0,2147357851.0,2147525915.0,2147406756.0,2147224923.0,44483.0,8535.0,5.166
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,170.3,5.141,34.746,85.0,102.0,92.0,2147359250.0,2147525696.0,2147406884.0,2147225024.0,44492.0,8535.0,5.161
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,170.7,5.141,34.746,85.0,102.0,92.0,2147359250.0,2147525696.0,2147406884.0,2147225024.0,44492.0,8535.0,5.161
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,171.6,5.139,34.746,85.0,102.0,91.0,2147361261.0,2147524288.0,2147407606.0,2147222244.0,44496.0,8535.0,5.157
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,172.2,5.133,34.744,85.0,102.0,90.0,2147364160.0,2147525056.0,2147410331.0,2147220068.0,44507.0,8534.0,5.146
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,173.3,5.127,34.744,83.0,101.0,89.0,2147363712.0,2147523675.0,2147410843.0,2147220214.0,44518.0,8532.0,5.135
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,174.3,5.087,34.743,84.0,101.0,92.0,2147365357.0,2147526372.0,2147408484.0,2147219282.0,44537.0,8533.0,5.075
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,174.5,5.087,34.743,84.0,101.0,92.0,2147365357.0,2147526372.0,2147408484.0,2147219282.0,44537.0,8533.0,5.075
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,175.5,5.037,34.744,83.0,101.0,91.0,2147362797.0,2147527305.0,2147405229.0,2147218496.0,44546.0,8534.0,5.053
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,176.5,5.031,34.744,81.0,100.0,92.0,2147361974.0,2147524836.0,2147408155.0,2147218002.0,44553.0,8534.0,5.054
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,177.4,5.026,34.743,81.0,104.0,92.0,2147361380.0,2147526253.0,2147408420.0,2147220196.0,44563.0,8533.0,5.046
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,178.3,5.028,34.742,83.0,100.0,90.0,2147364626.0,2147528877.0,2147405851.0,2147219364.0,44574.0,8533.0,5.049
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,179.4,5.016,34.742,82.0,98.0,90.0,2147363638.0,2147525010.0,2147409206.0,2147217673.0,44587.0,8533.0,5.039
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,179.7,5.016,34.742,82.0,98.0,90.0,2147363638.0,2147525010.0,2147409206.0,2147217673.0,44587.0,8533.0,5.039
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,180.7,5.016,34.742,83.0,107.0,89.0,2147363264.0,2147520868.0,2147411483.0,2147219785.0,44603.0,8533.0,5.033
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,181.5,5.01,34.741,81.0,103.0,91.0,2147363538.0,2147525522.0,2147409664.0,2147220160.0,44623.0,8533.0,5.021
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,182.5,4.996,34.742,79.0,100.0,92.0,2147363163.0,2147523602.0,2147407021.0,2147222820.0,44645.0,8534.0,5.014
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,182.8,4.996,34.742,79.0,100.0,92.0,2147363163.0,2147523602.0,2147407021.0,2147222820.0,44645.0,8534.0,5.014
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,183.7,4.992,34.742,78.0,99.0,90.0,2147362313.0,2147526500.0,2147407762.0,2147219958.0,44672.0,8532.0,5.007
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,184.5,4.988,34.741,81.0,100.0,111.0,2147362587.0,2147523337.0,2147407314.0,2147220809.0,44700.0,8532.0,4.999
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,184.9,4.988,34.741,81.0,100.0,111.0,2147362587.0,2147523337.0,2147407314.0,2147220809.0,44700.0,8532.0,4.999
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,185.8,4.977,34.741,78.0,97.0,88.0,2147364745.0,2147523712.0,2147405842.0,2147219300.0,44729.0,8534.0,4.964
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,186.5,4.941,34.745,77.0,98.0,86.0,2147364745.0,2147523712.0,2147405842.0,2147219300.0,44729.0,8534.0,4.964
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,187.2,4.93,34.745,77.0,98.0,86.0,2147361499.0,2147524772.0,2147406528.0,2147223030.0,44741.0,8533.0,4.951
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,188.0,4.93,34.745,77.0,99.0,86.0,2147363968.0,2147527698.0,2147409435.0,2147216137.0,44754.0,8533.0,4.938
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,188.5,4.914,34.746,77.0,99.0,86.0,2147363968.0,2147527698.0,2147409435.0,2147216137.0,44754.0,8533.0,4.938
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,189.4,4.912,34.747,74.0,95.0,90.0,2147365321.0,2147526390.0,2147405622.0,2147218029.0,44766.0,8533.0,4.934
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,190.5,4.905,34.747,78.0,140.0,95.0,2147363373.0,2147527113.0,2147409938.0,2147221942.0,44782.0,8534.0,4.925
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,191.6,4.896,34.747,75.0,95.0,89.0,2147362468.0,2147525860.0,2147410925.0,2147218313.0,44797.0,8533.0,4.917
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,192.7,4.891,34.746,77.0,101.0,89.0,2147364580.0,2147523730.0,2147408621.0,2147220352.0,44820.0,8533.0,4.915
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,193.8,4.888,34.748,76.0,99.0,91.0,2147363867.0,2147524635.0,2147411730.0,2147220416.0,44841.0,8535.0,4.911
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,194.8,4.889,34.746,78.0,100.0,112.0,2147363227.0,2147524141.0,2147405997.0,2147221595.0,44862.0,8533.0,4.909
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,195.5,4.878,34.745,79.0,107.0,98.0,2147363373.0,2147523190.0,2147409545.0,2147220022.0,44887.0,8534.0,4.904
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,196.2,4.872,34.746,77.0,98.0,89.0,2147365814.0,2147525668.0,2147410825.0,2147221586.0,44909.0,8536.0,4.9
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,196.7,4.872,34.746,77.0,99.0,89.0,2147360329.0,2147522468.0,2147406281.0,2147219209.0,44931.0,8535.0,4.897
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,197.6,4.854,34.748,79.0,99.0,92.0,2147361408.0,2147524662.0,2147409810.0,2147221403.0,44954.0,8535.0,4.883
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,198.5,4.849,34.749,80.0,101.0,91.0,2147363666.0,2147523318.0,2147411483.0,2147216530.0,45011.0,8535.0,4.88
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,199.4,4.85,34.748,80.0,98.0,489.0,2147363648.0,2147524562.0,2147408877.0,2147213705.0,45077.0,8536.0,4.873
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,200.3,4.841,34.748,79.0,97.0,89.0,2147362550.0,2147518043.0,2147410322.0,2147216877.0,45113.0,8535.0,4.861
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,200.9,4.841,34.748,76.0,117.0,129.0,2147364013.0,2147525065.0,2147409197.0,2147220324.0,45156.0,8537.0,4.857
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,201.6,4.827,34.752,73.0,96.0,88.0,2147364598.0,2147524635.0,2147410276.0,2147223460.0,45196.0,8538.0,4.85
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,202.6,4.818,34.755,75.0,95.0,90.0,2147361234.0,2147523309.0,2147410980.0,2147216411.0,45230.0,8536.0,4.844
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,203.5,4.803,34.758,71.0,94.0,88.0,2147364726.0,2147517604.0,2147405184.0,2147218715.0,45284.0,8538.0,4.828
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,204.4,4.802,34.762,70.0,95.0,1495.0,2147361901.0,2147522706.0,2147407606.0,2147220982.0,45306.0,8538.0,4.821
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,205.3,4.772,34.769,67.0,89.0,92.0,2147362230.0,2147524224.0,2147413293.0,2147216320.0,45323.0,8538.0,4.798
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,206.1,4.766,34.772,68.0,93.0,85.0,2147363364.0,2147522889.0,2147408841.0,2147221120.0,45335.0,8538.0,4.795
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,206.9,4.766,34.772,66.0,100.0,1669.0,2147360722.0,2147527250.0,2147407762.0,2147218779.0,45350.0,8539.0,4.795
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,208.5,4.756,34.776,67.0,474.0,163.0,2147363026.0,2147525860.0,2147407424.0,2147217088.0,45377.0,8540.0,4.788
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,209.4,4.757,34.775,66.0,89.0,86.0,2147364726.0,2147524461.0,2147412845.0,2147223853.0,45384.0,8539.0,4.785
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,210.3,4.754,34.776,65.0,93.0,85.0,2147362962.0,2147525805.0,2147410148.0,2147214720.0,45397.0,8540.0,4.787
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,211.3,4.753,34.777,64.0,89.0,85.0,2147365129.0,2147520292.0,2147411456.0,2147221696.0,45400.0,8539.0,4.784
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,212.1,4.748,34.78,63.0,91.0,84.0,2147362441.0,2147523666.0,2147409856.0,2147217664.0,45409.0,8542.0,4.778
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,212.8,4.748,34.78,63.0,89.0,81.0,2147363044.0,2147524534.0,2147410742.0,2147221229.0,45414.0,8542.0,4.78
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,213.4,4.747,34.78,65.0,90.0,82.0,2147361417.0,2147522230.0,2147411209.0,2147220260.0,45422.0,8541.0,4.777
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,213.8,4.747,34.78,65.0,90.0,82.0,2147361417.0,2147522230.0,2147411209.0,2147220260.0,45422.0,8541.0,4.777
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,214.6,4.747,34.781,66.0,91.0,84.0,2147364562.0,2147526290.0,2147407762.0,2147223049.0,45426.0,8542.0,4.777
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,215.4,4.744,34.781,64.0,89.0,86.0,2147364214.0,2147523346.0,2147409801.0,2147218358.0,45430.0,8543.0,4.776
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,215.6,4.744,34.781,64.0,89.0,86.0,2147364214.0,2147523346.0,2147409801.0,2147218358.0,45430.0,8543.0,4.776
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,216.5,4.744,34.78,67.0,90.0,85.0,2147359780.0,2147524973.0,2147409106.0,2147216301.0,45438.0,8543.0,4.774
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,217.3,4.748,34.779,65.0,95.0,723.0,2147364772.0,2147525696.0,2147406464.0,2147219309.0,45453.0,8542.0,4.774
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,217.7,4.748,34.779,65.0,95.0,723.0,2147364772.0,2147525696.0,2147406464.0,2147219309.0,45453.0,8542.0,4.774
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,218.3,4.752,34.777,64.0,91.0,85.0,2147362048.0,2147526153.0,2147405824.0,2147220333.0,45468.0,8544.0,4.778
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,219.1,4.744,34.78,64.0,88.0,84.0,2147361307.0,2147523181.0,2147409353.0,2147219776.0,45483.0,8542.0,4.775
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,219.4,4.744,34.78,64.0,88.0,84.0,2147361307.0,2147523181.0,2147409353.0,2147219776.0,45483.0,8542.0,4.775
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,220.3,4.744,34.779,66.0,91.0,824.0,2147359405.0,2147522322.0,2147405412.0,2147221449.0,45498.0,8543.0,4.772
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,221.1,4.744,34.779,63.0,89.0,86.0,2147363858.0,2147524571.0,2147410733.0,2147217691.0,45515.0,8542.0,4.77
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,221.6,4.742,34.779,63.0,89.0,86.0,2147363858.0,2147524571.0,2147410733.0,2147217691.0,45515.0,8542.0,4.77
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,222.3,4.745,34.783,65.0,88.0,83.0,2147365001.0,2147522989.0,2147405924.0,2147221184.0,45527.0,8541.0,4.77
