datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-18 20:09:31,50.103309,-39.658277999999996,99.5,8.798,34.946,164.0,165.0,123.0,2147364937.0,2147508562.0,2147404534.0,2147244937.0,43033.0,8635.0,8.729
2016-04-18 20:09:31,50.103309,-39.658277999999996,100.4,8.711,34.928,163.0,159.0,121.0,2147361984.0,2147510939.0,2147406445.0,2147242276.0,43042.0,8636.0,8.654
2016-04-18 20:09:31,50.103309,-39.658277999999996,100.9,8.711,34.928,163.0,159.0,121.0,2147361984.0,2147510939.0,2147406445.0,2147242276.0,43042.0,8636.0,8.654
2016-04-18 20:09:31,50.103309,-39.658277999999996,101.6,8.626,34.919,166.0,157.0,120.0,2147361654.0,2147512932.0,2147406025.0,2147237156.0,43054.0,8636.0,8.575
2016-04-18 20:09:31,50.103309,-39.658277999999996,102.1,8.561,34.907,166.0,157.0,120.0,2147361654.0,2147512932.0,2147406025.0,2147237156.0,43054.0,8636.0,8.575
2016-04-18 20:09:31,50.103309,-39.658277999999996,102.9,8.561,34.907,166.0,163.0,126.0,2147360210.0,2147511789.0,2147408996.0,2147238016.0,43067.0,8634.0,8.546
2016-04-18 20:09:31,50.103309,-39.658277999999996,103.4,8.538,34.906,166.0,163.0,126.0,2147360210.0,2147511789.0,2147408996.0,2147238016.0,43067.0,8634.0,8.546
2016-04-18 20:09:31,50.103309,-39.658277999999996,104.2,8.538,34.906,168.0,173.0,128.0,2147362934.0,2147512118.0,2147408877.0,2147235995.0,43079.0,8633.0,8.507
2016-04-18 20:09:31,50.103309,-39.658277999999996,104.7,8.495,34.901,168.0,173.0,128.0,2147362934.0,2147512118.0,2147408877.0,2147235995.0,43079.0,8633.0,8.507
2016-04-18 20:09:31,50.103309,-39.658277999999996,105.7,8.488,34.898,170.0,168.0,129.0,2147360384.0,2147514029.0,2147407990.0,2147232960.0,43088.0,8636.0,8.49
2016-04-18 20:09:31,50.103309,-39.658277999999996,106.5,8.444,34.896,163.0,169.0,123.0,2147362221.0,2147512713.0,2147408704.0,2147235538.0,43088.0,8636.0,8.49
2016-04-18 20:09:31,50.103309,-39.658277999999996,107.0,8.414,34.892,163.0,169.0,123.0,2147362221.0,2147512713.0,2147408704.0,2147235538.0,43103.0,8635.0,8.431
2016-04-18 20:09:31,50.103309,-39.658277999999996,107.3,8.414,34.892,163.0,169.0,123.0,2147362221.0,2147512713.0,2147408704.0,2147235538.0,43103.0,8635.0,8.431
2016-04-18 20:09:31,50.103309,-39.658277999999996,108.3,8.389,34.889,161.0,174.0,123.0,2147363382.0,2147511341.0,2147411318.0,2147233069.0,43113.0,8636.0,8.407
2016-04-18 20:09:31,50.103309,-39.658277999999996,109.3,8.373,34.888,157.0,159.0,121.0,2147358921.0,2147508781.0,2147409737.0,2147232091.0,43119.0,8635.0,8.398
2016-04-18 20:09:31,50.103309,-39.658277999999996,109.6,8.373,34.888,157.0,159.0,121.0,2147358921.0,2147508781.0,2147409737.0,2147232091.0,43119.0,8635.0,8.398
2016-04-18 20:09:31,50.103309,-39.658277999999996,110.6,8.371,34.888,157.0,159.0,124.0,2147360484.0,2147509906.0,2147405659.0,2147226203.0,43123.0,8633.0,8.4
2016-04-18 20:09:31,50.103309,-39.658277999999996,111.1,8.371,34.888,157.0,159.0,124.0,2147360484.0,2147509906.0,2147405659.0,2147226203.0,43123.0,8633.0,8.4
2016-04-18 20:09:31,50.103309,-39.658277999999996,112.1,8.374,34.887,159.0,158.0,125.0,2147359259.0,2147512777.0,2147407387.0,2147230418.0,43125.0,8636.0,8.395
2016-04-18 20:09:31,50.103309,-39.658277999999996,112.6,8.37,34.888,159.0,158.0,125.0,2147359259.0,2147512777.0,2147407387.0,2147230418.0,43125.0,8636.0,8.395
2016-04-18 20:09:31,50.103309,-39.658277999999996,113.6,8.365,34.887,158.0,156.0,128.0,2147361197.0,2147515099.0,2147409197.0,2147226496.0,43130.0,8634.0,8.39
2016-04-18 20:09:31,50.103309,-39.658277999999996,114.9,8.357,34.887,154.0,159.0,126.0,2147358537.0,2147511131.0,2147409618.0,2147223643.0,43135.0,8636.0,8.382
2016-04-18 20:09:31,50.103309,-39.658277999999996,115.9,8.349,34.886,152.0,156.0,120.0,2147358829.0,2147514294.0,2147406765.0,2147227254.0,43138.0,8637.0,8.375
2016-04-18 20:09:31,50.103309,-39.658277999999996,116.7,8.344,34.885,156.0,162.0,129.0,2147361938.0,2147510701.0,2147407323.0,2147223451.0,43138.0,8637.0,8.375
2016-04-18 20:09:31,50.103309,-39.658277999999996,117.4,8.346,34.887,156.0,162.0,129.0,2147361938.0,2147510701.0,2147407323.0,2147223451.0,43142.0,8636.0,8.377
2016-04-18 20:09:31,50.103309,-39.658277999999996,118.5,8.36,34.889,151.0,152.0,122.0,2147358756.0,2147512886.0,2147408182.0,2147221997.0,43139.0,8637.0,8.39
2016-04-18 20:09:31,50.103309,-39.658277999999996,119.7,8.359,34.889,150.0,158.0,122.0,2147359040.0,2147514203.0,2147407378.0,2147222692.0,43145.0,8637.0,8.391
2016-04-18 20:09:31,50.103309,-39.658277999999996,120.0,8.359,34.889,150.0,158.0,122.0,2147359040.0,2147514203.0,2147407378.0,2147222692.0,43145.0,8637.0,8.391
2016-04-18 20:09:31,50.103309,-39.658277999999996,121.0,8.361,34.89,152.0,159.0,121.0,2147359789.0,2147513014.0,2147407689.0,2147223314.0,43145.0,8638.0,8.392
2016-04-18 20:09:31,50.103309,-39.658277999999996,122.3,8.368,34.891,152.0,156.0,121.0,2147359597.0,2147514907.0,2147404918.0,2147223387.0,43141.0,8636.0,8.405
2016-04-18 20:09:31,50.103309,-39.658277999999996,123.3,8.383,34.894,151.0,159.0,125.0,2147358491.0,2147512219.0,2147406217.0,2147221476.0,43146.0,8638.0,8.414
2016-04-18 20:09:31,50.103309,-39.658277999999996,123.8,8.383,34.894,151.0,159.0,125.0,2147358491.0,2147512219.0,2147406217.0,2147221476.0,43146.0,8638.0,8.414
2016-04-18 20:09:31,50.103309,-39.658277999999996,124.9,8.388,34.895,153.0,164.0,122.0,2147360722.0,2147511725.0,2147407469.0,2147218121.0,43148.0,8638.0,8.41
2016-04-18 20:09:31,50.103309,-39.658277999999996,125.4,8.385,34.895,153.0,164.0,122.0,2147360722.0,2147511725.0,2147407469.0,2147218121.0,43148.0,8638.0,8.41
2016-04-18 20:09:31,50.103309,-39.658277999999996,126.4,8.373,34.893,148.0,155.0,126.0,2147359378.0,2147512694.0,2147411593.0,2147220982.0,43153.0,8639.0,8.4
2016-04-18 20:09:31,50.103309,-39.658277999999996,127.7,8.368,34.893,152.0,159.0,125.0,2147359232.0,2147508105.0,2147408082.0,2147220736.0,43155.0,8639.0,8.393
2016-04-18 20:09:31,50.103309,-39.658277999999996,128.7,8.364,34.892,149.0,161.0,123.0,2147360283.0,2147514459.0,2147405878.0,2147218761.0,43160.0,8639.0,8.393
2016-04-18 20:09:31,50.103309,-39.658277999999996,129.4,8.364,34.892,148.0,155.0,121.0,2147362477.0,2147510454.0,2147407744.0,2147220608.0,43160.0,8639.0,8.393
2016-04-18 20:09:31,50.103309,-39.658277999999996,130.2,8.365,34.892,148.0,155.0,121.0,2147362477.0,2147510454.0,2147407744.0,2147220608.0,43163.0,8638.0,8.394
2016-04-18 20:09:31,50.103309,-39.658277999999996,131.2,8.37,34.893,149.0,159.0,195.0,2147358281.0,2147508178.0,2147409124.0,2147226624.0,43161.0,8640.0,8.403
2016-04-18 20:09:31,50.103309,-39.658277999999996,132.4,8.375,34.895,147.0,156.0,119.0,2147358656.0,2147512347.0,2147405120.0,2147221952.0,43165.0,8640.0,8.402
2016-04-18 20:09:31,50.103309,-39.658277999999996,133.4,8.371,34.895,144.0,151.0,118.0,2147357769.0,2147514075.0,2147408411.0,2147219538.0,43171.0,8639.0,8.397
2016-04-18 20:09:31,50.103309,-39.658277999999996,134.0,8.37,34.896,144.0,151.0,118.0,2147357769.0,2147514075.0,2147408411.0,2147219538.0,43171.0,8639.0,8.397
2016-04-18 20:09:31,50.103309,-39.658277999999996,135.0,8.378,34.898,138.0,149.0,117.0,2147358582.0,2147513920.0,2147407232.0,2147220845.0,43173.0,8639.0,8.408
2016-04-18 20:09:31,50.103309,-39.658277999999996,135.4,8.378,34.898,138.0,149.0,117.0,2147358582.0,2147513920.0,2147407232.0,2147220845.0,43173.0,8639.0,8.408
2016-04-18 20:09:31,50.103309,-39.658277999999996,136.4,8.372,34.898,138.0,155.0,120.0,2147358464.0,2147512548.0,2147405888.0,2147216758.0,43173.0,8639.0,8.403
2016-04-18 20:09:31,50.103309,-39.658277999999996,137.5,8.382,34.901,136.0,163.0,121.0,2147360457.0,2147513334.0,2147409252.0,2147222180.0,43174.0,8638.0,8.414
2016-04-18 20:09:31,50.103309,-39.658277999999996,138.3,8.389,34.902,136.0,155.0,118.0,2147359241.0,2147509869.0,2147410797.0,2147218852.0,43173.0,8640.0,8.424
2016-04-18 20:09:31,50.103309,-39.658277999999996,138.7,8.389,34.902,136.0,155.0,118.0,2147359241.0,2147509869.0,2147410797.0,2147218852.0,43173.0,8640.0,8.424
2016-04-18 20:09:31,50.103309,-39.658277999999996,139.2,8.401,34.906,139.0,152.0,118.0,2147361307.0,2147512603.0,2147412224.0,2147219419.0,43172.0,8640.0,8.432
2016-04-18 20:09:31,50.103309,-39.658277999999996,139.9,8.401,34.906,138.0,151.0,121.0,2147357997.0,2147512402.0,2147408283.0,2147222363.0,43179.0,8640.0,8.438
2016-04-18 20:09:31,50.103309,-39.658277999999996,140.4,8.408,34.907,138.0,151.0,121.0,2147360667.0,2147512950.0,2147409910.0,2147216621.0,43179.0,8640.0,8.438
2016-04-18 20:09:31,50.103309,-39.658277999999996,140.8,8.408,34.907,135.0,151.0,117.0,2147360667.0,2147512950.0,2147409910.0,2147216621.0,43185.0,8640.0,8.438
2016-04-18 20:09:31,50.103309,-39.658277999999996,141.6,8.408,34.908,135.0,148.0,115.0,2147357650.0,2147514596.0,2147406720.0,2147218496.0,43189.0,8638.0,8.438
2016-04-18 20:09:31,50.103309,-39.658277999999996,142.4,8.408,34.907,133.0,154.0,113.0,2147357622.0,2147514304.0,2147407515.0,2147217389.0,43196.0,8640.0,8.437
2016-04-18 20:09:31,50.103309,-39.658277999999996,143.0,8.408,34.907,134.0,161.0,119.0,2147360841.0,2147513993.0,2147406820.0,2147216164.0,43206.0,8639.0,8.435
2016-04-18 20:09:31,50.103309,-39.658277999999996,143.5,8.404,34.906,134.0,161.0,119.0,2147360210.0,2147515300.0,2147410843.0,2147218139.0,43206.0,8639.0,8.435
2016-04-18 20:09:31,50.103309,-39.658277999999996,143.9,8.404,34.906,137.0,176.0,117.0,2147360210.0,2147515300.0,2147410843.0,2147218139.0,43213.0,8636.0,8.432
2016-04-18 20:09:31,50.103309,-39.658277999999996,144.5,8.405,34.907,133.0,141.0,116.0,2147361115.0,2147517211.0,2147404635.0,2147218304.0,43224.0,8636.0,8.43
2016-04-18 20:09:31,50.103309,-39.658277999999996,145.3,8.411,34.909,132.0,180.0,154.0,2147360438.0,2147515081.0,2147408877.0,2147221430.0,43236.0,8634.0,8.429
2016-04-18 20:09:31,50.103309,-39.658277999999996,146.0,8.414,34.908,130.0,141.0,113.0,2147361197.0,2147513142.0,2147403611.0,2147215872.0,43250.0,8632.0,8.427
2016-04-18 20:09:31,50.103309,-39.658277999999996,146.5,8.414,34.908,133.0,147.0,111.0,2147359972.0,2147513792.0,2147404224.0,2147217033.0,43268.0,8630.0,8.4
2016-04-18 20:09:31,50.103309,-39.658277999999996,146.8,8.414,34.908,133.0,147.0,111.0,2147359972.0,2147513792.0,2147404224.0,2147217033.0,43268.0,8630.0,8.4
2016-04-18 20:09:31,50.103309,-39.658277999999996,147.5,8.369,34.901,126.0,138.0,123.0,2147360246.0,2147516178.0,2147407570.0,2147217289.0,43282.0,8629.0,8.385
2016-04-18 20:09:31,50.103309,-39.658277999999996,148.1,8.369,34.901,119.0,131.0,109.0,2147361325.0,2147517065.0,2147407177.0,2147221366.0,43292.0,8626.0,8.368
2016-04-18 20:09:31,50.103309,-39.658277999999996,148.7,8.349,34.906,114.0,133.0,110.0,2147358866.0,2147517924.0,2147404196.0,2147221540.0,43293.0,8623.0,8.339
2016-04-18 20:09:31,50.103309,-39.658277999999996,148.9,8.349,34.906,114.0,133.0,110.0,2147358866.0,2147517924.0,2147404196.0,2147221540.0,43293.0,8623.0,8.339
2016-04-18 20:09:31,50.103309,-39.658277999999996,149.7,8.338,34.915,116.0,132.0,110.0,2147360795.0,2147515629.0,2147407561.0,2147224438.0,43288.0,8620.0,8.318
2016-04-18 20:09:31,50.103309,-39.658277999999996,150.4,8.33,34.92,119.0,128.0,105.0,2147363044.0,2147517257.0,2147408310.0,2147219126.0,43279.0,8617.0,8.29
2016-04-18 20:09:31,50.103309,-39.658277999999996,151.1,8.209,34.913,116.0,139.0,108.0,2147361737.0,2147513837.0,2147410121.0,2147218386.0,43288.0,8614.0,8.184
2016-04-18 20:09:31,50.103309,-39.658277999999996,151.4,8.209,34.913,116.0,139.0,108.0,2147361737.0,2147513837.0,2147410121.0,2147218386.0,43288.0,8614.0,8.184
2016-04-18 20:09:31,50.103309,-39.658277999999996,151.9,8.209,34.913,116.0,138.0,114.0,2147358372.0,2147514020.0,2147405842.0,2147221403.0,43304.0,8613.0,8.078
2016-04-18 20:09:31,50.103309,-39.658277999999996,152.2,8.119,34.897,116.0,138.0,114.0,2147358372.0,2147514020.0,2147405842.0,2147221403.0,43304.0,8613.0,8.078
2016-04-18 20:09:31,50.103309,-39.658277999999996,152.8,8.119,34.897,116.0,140.0,109.0,2147359424.0,2147514413.0,2147407414.0,2147216530.0,43312.0,8610.0,8.018
2016-04-18 20:09:31,50.103309,-39.658277999999996,153.1,8.038,34.888,116.0,140.0,109.0,2147359424.0,2147514413.0,2147407414.0,2147216530.0,43312.0,8610.0,8.018
2016-04-18 20:09:31,50.103309,-39.658277999999996,153.7,8.038,34.888,118.0,138.0,112.0,2147359716.0,2147513700.0,2147406957.0,2147220086.0,43330.0,8608.0,7.904
2016-04-18 20:09:31,50.103309,-39.658277999999996,154.4,7.794,34.856,118.0,137.0,113.0,2147357302.0,2147517869.0,2147408000.0,2147221010.0,43353.0,8606.0,7.761
2016-04-18 20:09:31,50.103309,-39.658277999999996,154.7,7.794,34.856,118.0,137.0,113.0,2147357302.0,2147517869.0,2147408000.0,2147221010.0,43353.0,8606.0,7.761
2016-04-18 20:09:31,50.103309,-39.658277999999996,155.4,7.719,34.846,119.0,138.0,134.0,2147360530.0,2147516443.0,2147411949.0,2147221723.0,43364.0,8604.0,7.694
2016-04-18 20:09:31,50.103309,-39.658277999999996,155.6,7.719,34.846,119.0,138.0,134.0,2147360530.0,2147516443.0,2147411949.0,2147221723.0,43364.0,8604.0,7.694
2016-04-18 20:09:31,50.103309,-39.658277999999996,156.2,7.633,34.834,116.0,136.0,111.0,2147357814.0,2147516653.0,2147407954.0,2147224576.0,43372.0,8604.0,7.631
2016-04-18 20:09:31,50.103309,-39.658277999999996,156.6,7.633,34.834,116.0,136.0,111.0,2147357275.0,2147516059.0,2147406592.0,2147222116.0,43372.0,8604.0,7.631
2016-04-18 20:09:31,50.103309,-39.658277999999996,157.0,7.633,34.834,116.0,134.0,111.0,2147357275.0,2147516059.0,2147406592.0,2147222116.0,43384.0,8603.0,7.569
2016-04-18 20:09:31,50.103309,-39.658277999999996,157.6,7.551,34.822,116.0,134.0,111.0,2147358546.0,2147515318.0,2147411081.0,2147216841.0,43401.0,8603.0,7.501
2016-04-18 20:09:31,50.103309,-39.658277999999996,157.9,7.551,34.822,118.0,139.0,111.0,2147358546.0,2147515318.0,2147411081.0,2147216841.0,43401.0,8603.0,7.501
2016-04-18 20:09:31,50.103309,-39.658277999999996,158.6,7.396,34.803,119.0,150.0,111.0,2147359625.0,2147514788.0,2147409755.0,2147220443.0,43427.0,8602.0,7.354
2016-04-18 20:09:31,50.103309,-39.658277999999996,158.9,7.396,34.803,119.0,150.0,111.0,2147359625.0,2147514788.0,2147409755.0,2147220443.0,43427.0,8602.0,7.354
2016-04-18 20:09:31,50.103309,-39.658277999999996,159.6,7.311,34.794,117.0,140.0,114.0,2147356205.0,2147513389.0,2147406564.0,2147221824.0,43435.0,8602.0,7.327
2016-04-18 20:09:31,50.103309,-39.658277999999996,159.8,7.311,34.794,117.0,140.0,114.0,2147356205.0,2147513389.0,2147406564.0,2147221824.0,43435.0,8602.0,7.327
2016-04-18 20:09:31,50.103309,-39.658277999999996,160.5,7.283,34.792,120.0,142.0,114.0,2147358902.0,2147515227.0,2147408420.0,2147221110.0,43444.0,8603.0,7.302
2016-04-18 20:09:31,50.103309,-39.658277999999996,160.7,7.283,34.792,120.0,142.0,114.0,2147358902.0,2147515227.0,2147408420.0,2147221110.0,43444.0,8603.0,7.302
2016-04-18 20:09:31,50.103309,-39.658277999999996,161.3,7.26,34.789,117.0,138.0,115.0,2147356836.0,2147517394.0,2147408786.0,2147218989.0,43454.0,8602.0,7.279
2016-04-18 20:09:31,50.103309,-39.658277999999996,162.0,7.251,34.787,119.0,136.0,114.0,2147358116.0,2147516150.0,2147407277.0,2147218413.0,43463.0,8600.0,7.27
2016-04-18 20:09:31,50.103309,-39.658277999999996,162.3,7.251,34.787,119.0,136.0,114.0,2147358116.0,2147516150.0,2147407277.0,2147218413.0,43463.0,8600.0,7.27
2016-04-18 20:09:31,50.103309,-39.658277999999996,162.9,7.23,34.786,118.0,139.0,113.0,2147355739.0,2147515565.0,2147409673.0,2147217389.0,43474.0,8602.0,7.25
2016-04-18 20:09:31,50.103309,-39.658277999999996,163.3,7.23,34.786,118.0,139.0,113.0,2147355739.0,2147515565.0,2147409673.0,2147217389.0,43474.0,8602.0,7.25
2016-04-18 20:09:31,50.103309,-39.658277999999996,163.8,7.23,34.786,114.0,138.0,116.0,2147356992.0,2147518418.0,2147407561.0,2147216237.0,43483.0,8600.0,7.242
2016-04-18 20:09:31,50.103309,-39.658277999999996,164.1,7.215,34.784,114.0,138.0,116.0,2147356992.0,2147518418.0,2147407561.0,2147216237.0,43483.0,8600.0,7.242
2016-04-18 20:09:31,50.103309,-39.658277999999996,164.7,7.215,34.784,112.0,133.0,109.0,2147358208.0,2147517814.0,2147406473.0,2147220132.0,43500.0,8601.0,7.213
2016-04-18 20:09:31,50.103309,-39.658277999999996,165.1,7.163,34.791,112.0,133.0,109.0,2147358208.0,2147517814.0,2147406473.0,2147220132.0,43500.0,8601.0,7.213
2016-04-18 20:09:31,50.103309,-39.658277999999996,165.6,7.163,34.791,107.0,124.0,103.0,2147356800.0,2147515593.0,2147407808.0,2147215588.0,43508.0,8602.0,7.173
2016-04-18 20:09:31,50.103309,-39.658277999999996,165.9,7.163,34.791,107.0,124.0,103.0,2147356800.0,2147515593.0,2147407808.0,2147215588.0,43508.0,8602.0,7.173
2016-04-18 20:09:31,50.103309,-39.658277999999996,166.6,7.146,34.79,107.0,132.0,109.0,2147362322.0,2147513572.0,2147410934.0,2147215917.0,43515.0,8600.0,7.172
2016-04-18 20:09:31,50.103309,-39.658277999999996,166.8,7.146,34.79,107.0,132.0,109.0,2147362322.0,2147513572.0,2147410934.0,2147215917.0,43515.0,8600.0,7.172
2016-04-18 20:09:31,50.103309,-39.658277999999996,167.6,7.139,34.79,107.0,129.0,106.0,2147358784.0,2147515702.0,2147408804.0,2147218651.0,43518.0,8601.0,7.167
2016-04-18 20:09:31,50.103309,-39.658277999999996,167.9,7.139,34.79,107.0,129.0,106.0,2147359561.0,2147514532.0,2147405796.0,2147218962.0,43518.0,8601.0,7.167
2016-04-18 20:09:31,50.103309,-39.658277999999996,168.5,7.139,34.789,108.0,130.0,108.0,2147359561.0,2147514532.0,2147405796.0,2147218962.0,43523.0,8602.0,7.164
2016-04-18 20:09:31,50.103309,-39.658277999999996,169.2,7.135,34.789,108.0,130.0,108.0,2147361590.0,2147518683.0,2147408996.0,2147218624.0,43526.0,8602.0,7.163
2016-04-18 20:09:31,50.103309,-39.658277999999996,169.4,7.135,34.789,106.0,127.0,106.0,2147361590.0,2147518683.0,2147408996.0,2147218624.0,43526.0,8602.0,7.163
2016-04-18 20:09:31,50.103309,-39.658277999999996,170.1,7.138,34.79,106.0,127.0,106.0,2147358930.0,2147515657.0,2147408996.0,2147215241.0,43533.0,8603.0,7.163
2016-04-18 20:09:31,50.103309,-39.658277999999996,170.4,7.138,34.79,104.0,138.0,113.0,2147358930.0,2147515657.0,2147408996.0,2147215241.0,43533.0,8603.0,7.163
2016-04-18 20:09:31,50.103309,-39.658277999999996,171.1,7.132,34.79,104.0,138.0,113.0,2147356909.0,2147519926.0,2147408310.0,2147214537.0,43540.0,8602.0,7.158
2016-04-18 20:09:31,50.103309,-39.658277999999996,171.5,7.132,34.79,106.0,133.0,108.0,2147356909.0,2147519926.0,2147408310.0,2147214537.0,43540.0,8602.0,7.158
2016-04-18 20:09:31,50.103309,-39.658277999999996,172.0,7.132,34.79,106.0,133.0,108.0,2147359314.0,2147513325.0,2147408640.0,2147217974.0,43548.0,8602.0,7.147
2016-04-18 20:09:31,50.103309,-39.658277999999996,172.5,7.119,34.787,106.0,128.0,103.0,2147358125.0,2147516891.0,2147409892.0,2147219821.0,43548.0,8602.0,7.147
2016-04-18 20:09:31,50.103309,-39.658277999999996,172.9,7.119,34.787,106.0,128.0,103.0,2147358125.0,2147516891.0,2147409892.0,2147219821.0,43558.0,8602.0,7.137
2016-04-18 20:09:31,50.103309,-39.658277999999996,173.4,7.111,34.787,107.0,142.0,109.0,2147357430.0,2147515081.0,2147407954.0,2147221248.0,43558.0,8602.0,7.137
2016-04-18 20:09:31,50.103309,-39.658277999999996,174.0,7.107,34.786,104.0,127.0,106.0,2147357430.0,2147515081.0,2147407954.0,2147221248.0,43564.0,8602.0,7.134
2016-04-18 20:09:31,50.103309,-39.658277999999996,174.4,7.107,34.786,104.0,127.0,106.0,2147361856.0,2147515318.0,2147404315.0,2147214784.0,43564.0,8602.0,7.134
2016-04-18 20:09:31,50.103309,-39.658277999999996,174.9,7.096,34.785,103.0,126.0,101.0,2147361856.0,2147515318.0,2147404315.0,2147214784.0,43573.0,8603.0,7.126
2016-04-18 20:09:31,50.103309,-39.658277999999996,175.4,7.096,34.785,103.0,126.0,101.0,2147363538.0,2147513353.0,2147411986.0,2147219300.0,43573.0,8603.0,7.126
2016-04-18 20:09:31,50.103309,-39.658277999999996,175.9,7.096,34.785,103.0,128.0,102.0,2147363538.0,2147513353.0,2147411986.0,2147219300.0,43578.0,8603.0,7.117
2016-04-18 20:09:31,50.103309,-39.658277999999996,176.5,7.087,34.785,103.0,128.0,102.0,2147361270.0,2147516525.0,2147407268.0,2147221568.0,43586.0,8603.0,7.114
2016-04-18 20:09:31,50.103309,-39.658277999999996,176.8,7.087,34.785,103.0,126.0,102.0,2147361270.0,2147516525.0,2147407268.0,2147221568.0,43586.0,8603.0,7.114
2016-04-18 20:09:31,50.103309,-39.658277999999996,177.6,7.086,34.785,103.0,126.0,102.0,2147358592.0,2147517577.0,2147412233.0,2147218870.0,43593.0,8603.0,7.113
2016-04-18 20:09:31,50.103309,-39.658277999999996,178.1,7.084,34.785,103.0,181.0,1218.0,2147360283.0,2147516699.0,2147409764.0,2147219035.0,43593.0,8603.0,7.113
2016-04-18 20:09:31,50.103309,-39.658277999999996,178.7,7.084,34.785,101.0,123.0,104.0,2147360283.0,2147516699.0,2147409764.0,2147219035.0,43599.0,8602.0,7.112
2016-04-18 20:09:31,50.103309,-39.658277999999996,179.3,7.083,34.785,101.0,123.0,104.0,2147359168.0,2147517851.0,2147407597.0,2147217106.0,43604.0,8605.0,7.111
2016-04-18 20:09:31,50.103309,-39.658277999999996,179.6,7.083,34.785,102.0,133.0,102.0,2147359168.0,2147517851.0,2147407597.0,2147217106.0,43604.0,8605.0,7.111
2016-04-18 20:09:31,50.103309,-39.658277999999996,180.4,7.082,34.785,102.0,133.0,102.0,2147361033.0,2147513746.0,2147411602.0,2147214637.0,43613.0,8604.0,7.11
2016-04-18 20:09:31,50.103309,-39.658277999999996,180.6,7.082,34.785,100.0,126.0,103.0,2147361033.0,2147513746.0,2147411602.0,2147214637.0,43613.0,8604.0,7.11
2016-04-18 20:09:31,50.103309,-39.658277999999996,181.3,7.082,34.785,100.0,126.0,103.0,2147359954.0,2147512640.0,2147409115.0,2147216521.0,43622.0,8604.0,7.11
2016-04-18 20:09:31,50.103309,-39.658277999999996,181.6,7.082,34.785,101.0,125.0,102.0,2147359954.0,2147512640.0,2147409115.0,2147216521.0,43622.0,8604.0,7.11
2016-04-18 20:09:31,50.103309,-39.658277999999996,182.3,7.081,34.785,101.0,125.0,102.0,2147360777.0,2147517979.0,2147411136.0,2147219721.0,43634.0,8604.0,7.109
2016-04-18 20:09:31,50.103309,-39.658277999999996,182.7,7.081,34.785,99.0,122.0,101.0,2147360777.0,2147517979.0,2147411136.0,2147219721.0,43634.0,8604.0,7.109
2016-04-18 20:09:31,50.103309,-39.658277999999996,183.2,7.081,34.785,99.0,122.0,101.0,2147358464.0,2147518134.0,2147409965.0,2147220736.0,43641.0,8606.0,7.107
2016-04-18 20:09:31,50.103309,-39.658277999999996,183.6,7.081,34.785,101.0,120.0,101.0,2147358464.0,2147518134.0,2147409965.0,2147220736.0,43641.0,8606.0,7.107
2016-04-18 20:09:31,50.103309,-39.658277999999996,184.1,7.081,34.786,101.0,120.0,101.0,2147362669.0,2147516105.0,2147412964.0,2147218541.0,43653.0,8604.0,7.107
2016-04-18 20:09:31,50.103309,-39.658277999999996,184.7,7.081,34.786,98.0,120.0,103.0,2147362843.0,2147519908.0,2147409837.0,2147217654.0,43653.0,8604.0,7.107
2016-04-18 20:09:31,50.103309,-39.658277999999996,185.3,7.08,34.786,98.0,120.0,103.0,2147362843.0,2147519908.0,2147409837.0,2147217654.0,43661.0,8604.0,7.105
2016-04-18 20:09:31,50.103309,-39.658277999999996,185.9,7.08,34.786,100.0,121.0,103.0,2147359963.0,2147514349.0,2147412214.0,2147215186.0,43674.0,8605.0,7.102
2016-04-18 20:09:31,50.103309,-39.658277999999996,186.2,7.078,34.786,100.0,121.0,103.0,2147359963.0,2147514349.0,2147412214.0,2147215186.0,43674.0,8605.0,7.102
2016-04-18 20:09:31,50.103309,-39.658277999999996,186.8,7.078,34.786,98.0,120.0,105.0,2147361014.0,2147520219.0,2147408521.0,2147217161.0,43685.0,8603.0,7.097
2016-04-18 20:09:31,50.103309,-39.658277999999996,187.2,7.076,34.785,98.0,120.0,105.0,2147361014.0,2147520219.0,2147408521.0,2147217161.0,43685.0,8603.0,7.097
2016-04-18 20:09:31,50.103309,-39.658277999999996,187.7,7.076,34.785,99.0,120.0,100.0,2147358829.0,2147517430.0,2147410660.0,2147219894.0,43703.0,8603.0,7.089
2016-04-18 20:09:31,50.103309,-39.658277999999996,188.1,7.07,34.785,99.0,120.0,100.0,2147358829.0,2147517430.0,2147410660.0,2147219894.0,43703.0,8603.0,7.089
2016-04-18 20:09:31,50.103309,-39.658277999999996,188.7,7.07,34.785,97.0,117.0,100.0,2147360201.0,2147516333.0,2147408950.0,2147216749.0,43722.0,8603.0,7.083
2016-04-18 20:09:31,50.103309,-39.658277999999996,189.1,7.06,34.783,97.0,117.0,100.0,2147360201.0,2147516333.0,2147408950.0,2147216749.0,43722.0,8603.0,7.083
2016-04-18 20:09:31,50.103309,-39.658277999999996,189.7,7.06,34.783,96.0,119.0,100.0,2147360886.0,2147517174.0,2147409435.0,2147217115.0,43743.0,8605.0,7.05
