datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,72.8,13.435,35.566,102.0,125.0,108.0,2147536356.0,2147502875.0,2147480219.0,2148222601.0,42391.0,8799.0,13.476
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,73.2,13.444,35.568,102.0,125.0,108.0,2147536356.0,2147502875.0,2147480219.0,2148222601.0,42386.0,8798.0,13.477
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,73.7,13.444,35.568,102.0,134.0,109.0,2147522038.0,2147504914.0,2147473627.0,2148172388.0,42390.0,8800.0,13.471
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,74.0,13.437,35.566,102.0,134.0,109.0,2147522038.0,2147504914.0,2147473627.0,2148172388.0,42390.0,8800.0,13.471
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,74.5,13.437,35.566,99.0,132.0,108.0,2147516260.0,2147501970.0,2147468342.0,2148126518.0,42387.0,8799.0,13.466
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,74.8,13.437,35.566,99.0,132.0,108.0,2147516260.0,2147501970.0,2147468342.0,2148126518.0,42387.0,8799.0,13.466
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,75.4,13.428,35.564,108.0,132.0,105.0,2147502372.0,2147502692.0,2147464649.0,2148066139.0,42386.0,8802.0,13.461
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,75.6,13.428,35.564,108.0,132.0,105.0,2147502372.0,2147502692.0,2147464649.0,2148066139.0,42386.0,8802.0,13.461
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,76.3,13.425,35.564,103.0,135.0,227.0,2147494683.0,2147500461.0,2147457472.0,2148030820.0,42385.0,8799.0,13.46
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,76.5,13.425,35.564,103.0,135.0,227.0,2147494683.0,2147500461.0,2147457472.0,2148030820.0,42385.0,8799.0,13.46
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,77.1,13.422,35.563,100.0,136.0,111.0,2147488932.0,2147500370.0,2147455561.0,2147992457.0,42388.0,8802.0,13.459
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,77.6,13.422,35.563,101.0,128.0,109.0,2147479890.0,2147496182.0,2147450596.0,2147945755.0,42388.0,8802.0,13.459
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,77.9,13.422,35.563,101.0,128.0,109.0,2147479890.0,2147496182.0,2147450596.0,2147945755.0,42387.0,8802.0,13.449
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,78.5,13.415,35.561,103.0,130.0,112.0,2147472886.0,2147496018.0,2147449161.0,2147909430.0,42387.0,8801.0,13.454
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,78.8,13.415,35.561,103.0,130.0,112.0,2147472886.0,2147496018.0,2147449161.0,2147909430.0,42387.0,8801.0,13.454
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,79.5,13.416,35.562,103.0,134.0,107.0,2147467666.0,2147498038.0,2147444781.0,2147889737.0,42389.0,8801.0,13.451
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,79.7,13.416,35.562,104.0,130.0,115.0,2147467666.0,2147498038.0,2147444781.0,2147889737.0,42389.0,8801.0,13.451
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,80.3,13.415,35.562,104.0,130.0,115.0,2147460690.0,2147495140.0,2147441782.0,2147844251.0,42388.0,8802.0,13.451
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,80.7,13.415,35.562,101.0,128.0,105.0,2147460690.0,2147495140.0,2147441782.0,2147844251.0,42388.0,8802.0,13.451
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,81.2,13.415,35.562,101.0,128.0,105.0,2147455643.0,2147494418.0,2147439094.0,2147810166.0,42390.0,8803.0,13.447
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,81.7,13.411,35.56,109.0,127.0,107.0,2147446729.0,2147492041.0,2147435053.0,2147780662.0,42391.0,8803.0,13.447
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,82.0,13.411,35.56,109.0,127.0,107.0,2147446729.0,2147492041.0,2147435053.0,2147780662.0,42391.0,8803.0,13.447
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,82.6,13.412,35.561,106.0,133.0,111.0,2147439936.0,2147493613.0,2147435181.0,2147749604.0,42390.0,8801.0,13.448
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,82.8,13.412,35.561,106.0,133.0,111.0,2147439936.0,2147493613.0,2147435181.0,2147749604.0,42390.0,8801.0,13.448
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,83.5,13.409,35.56,108.0,130.0,106.0,2147433755.0,2147493366.0,2147433737.0,2147714313.0,42390.0,8801.0,13.443
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,83.7,13.409,35.56,108.0,130.0,106.0,2147433755.0,2147493366.0,2147433737.0,2147714313.0,42390.0,8801.0,13.443
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,84.3,13.405,35.559,105.0,134.0,119.0,2147430281.0,2147492205.0,2147430454.0,2147693101.0,42390.0,8803.0,13.441
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,84.7,13.405,35.559,103.0,134.0,110.0,2147430281.0,2147492205.0,2147430454.0,2147693101.0,42390.0,8803.0,13.441
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,85.3,13.403,35.559,103.0,134.0,110.0,2147426066.0,2147492032.0,2147427108.0,2147672950.0,42396.0,8802.0,13.44
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,85.7,13.403,35.559,107.0,128.0,108.0,2147423012.0,2147493302.0,2147427346.0,2147659977.0,42396.0,8802.0,13.44
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,86.1,13.403,35.559,107.0,128.0,108.0,2147423012.0,2147493302.0,2147427346.0,2147659977.0,42396.0,8802.0,13.439
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,86.4,13.403,35.559,104.0,128.0,106.0,2147423012.0,2147493302.0,2147427346.0,2147659977.0,42396.0,8802.0,13.439
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,86.9,13.402,35.558,104.0,128.0,106.0,2147421842.0,2147492059.0,2147427209.0,2147638144.0,42394.0,8803.0,13.439
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,87.3,13.402,35.558,103.0,125.0,103.0,2147421842.0,2147492059.0,2147427209.0,2147638144.0,42394.0,8803.0,13.439
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,87.7,13.402,35.558,103.0,125.0,103.0,2147414317.0,2147491008.0,2147424210.0,2147618176.0,42400.0,8803.0,13.433
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,88.3,13.397,35.557,108.0,132.0,109.0,2147412827.0,2147494454.0,2147422619.0,2147597229.0,42400.0,8803.0,13.433
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,88.6,13.397,35.557,108.0,132.0,109.0,2147412827.0,2147494454.0,2147422619.0,2147597229.0,42404.0,8804.0,13.432
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,89.3,13.397,35.557,106.0,134.0,111.0,2147407625.0,2147488914.0,2147422418.0,2147577353.0,42407.0,8805.0,13.432
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,89.6,13.397,35.557,106.0,134.0,111.0,2147407625.0,2147488914.0,2147422418.0,2147577353.0,42407.0,8805.0,13.432
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,90.3,13.394,35.556,109.0,136.0,112.0,2147405632.0,2147492809.0,2147422546.0,2147558838.0,42412.0,8803.0,13.431
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,91.0,13.393,35.556,107.0,130.0,105.0,2147402624.0,2147492352.0,2147419547.0,2147543625.0,42419.0,8805.0,13.431
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,91.3,13.393,35.556,107.0,130.0,105.0,2147402624.0,2147492352.0,2147419547.0,2147543625.0,42419.0,8805.0,13.431
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,92.0,13.394,35.557,105.0,136.0,111.0,2147401929.0,2147492086.0,2147421065.0,2147529206.0,42424.0,8806.0,13.431
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,92.7,13.394,35.557,107.0,140.0,108.0,2147397540.0,2147492763.0,2147420754.0,2147516772.0,42430.0,8804.0,13.431
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,93.3,13.394,35.556,102.0,163.0,124.0,2147394441.0,2147489462.0,2147419172.0,2147501467.0,42430.0,8805.0,13.431
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,93.7,13.394,35.556,102.0,163.0,124.0,2147394441.0,2147489462.0,2147419172.0,2147501467.0,42430.0,8805.0,13.431
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,94.4,13.394,35.556,104.0,135.0,109.0,2147393892.0,2147491163.0,2147417920.0,2147492553.0,42438.0,8804.0,13.43
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,95.2,13.394,35.557,102.0,135.0,108.0,2147393974.0,2147494180.0,2147417307.0,2147481874.0,42447.0,8805.0,13.431
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,95.4,13.394,35.557,102.0,135.0,108.0,2147393974.0,2147494180.0,2147417307.0,2147481874.0,42447.0,8805.0,13.431
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,96.3,13.395,35.557,103.0,133.0,109.0,2147389321.0,2147484260.0,2147413632.0,2147466148.0,42447.0,8805.0,13.433
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,97.1,13.396,35.557,104.0,138.0,116.0,2147386660.0,2147487990.0,2147415725.0,2147455451.0,42456.0,8808.0,13.433
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,97.8,13.396,35.557,103.0,131.0,112.0,2147385645.0,2147483766.0,2147413796.0,2147443300.0,42466.0,8805.0,13.431
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,98.4,13.395,35.557,104.0,131.0,111.0,2147386925.0,2147494189.0,2147414866.0,2147432512.0,42464.0,8808.0,13.431
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,98.8,13.395,35.557,104.0,131.0,111.0,2147386925.0,2147494189.0,2147414866.0,2147432512.0,42464.0,8808.0,13.431
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,99.5,13.395,35.557,106.0,129.0,104.0,2147379684.0,2147491401.0,2147412553.0,2147420864.0,42470.0,8807.0,13.432
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,100.3,13.395,35.557,106.0,133.0,114.0,2147383360.0,2147488082.0,2147410386.0,2147417042.0,42473.0,8807.0,13.433
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,100.5,13.395,35.557,106.0,133.0,114.0,2147383360.0,2147488082.0,2147410386.0,2147417042.0,42473.0,8807.0,13.433
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,101.3,13.395,35.557,99.0,127.0,109.0,2147377152.0,2147491282.0,2147412772.0,2147404690.0,42476.0,8808.0,13.433
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,102.0,13.395,35.557,104.0,132.0,110.0,2147378642.0,2147488832.0,2147411355.0,2147402889.0,42484.0,8809.0,13.432
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,102.6,13.396,35.557,101.0,128.0,109.0,2147377892.0,2147493430.0,2147413961.0,2147390601.0,42484.0,8809.0,13.432
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,103.0,13.396,35.557,101.0,128.0,109.0,2147377892.0,2147493430.0,2147413961.0,2147390601.0,42492.0,8809.0,13.433
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,103.7,13.396,35.557,104.0,131.0,110.0,2147375542.0,2147491812.0,2147414601.0,2147382985.0,42501.0,8809.0,13.433
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,104.5,13.397,35.557,100.0,127.0,108.0,2147373028.0,2147488146.0,2147409901.0,2147376109.0,42505.0,8808.0,13.434
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,104.7,13.397,35.557,100.0,127.0,108.0,2147373028.0,2147488146.0,2147409901.0,2147376109.0,42505.0,8808.0,13.434
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,105.5,13.396,35.557,101.0,129.0,104.0,2147368182.0,2147485357.0,2147411062.0,2147366729.0,42513.0,8809.0,13.432
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,106.2,13.397,35.557,100.0,130.0,109.0,2147368987.0,2147486317.0,2147411876.0,2147357970.0,42523.0,8809.0,13.434
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,106.6,13.397,35.557,100.0,130.0,109.0,2147368987.0,2147486317.0,2147411876.0,2147357970.0,42523.0,8809.0,13.434
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,107.2,13.398,35.558,101.0,131.0,110.0,2147368100.0,2147489069.0,2147411291.0,2147354112.0,42531.0,8809.0,13.434
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,107.9,13.398,35.558,97.0,123.0,106.0,2147368493.0,2147491392.0,2147410605.0,2147346029.0,42539.0,8812.0,13.435
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,108.7,13.398,35.557,98.0,129.0,106.0,2147368064.0,2147492507.0,2147409618.0,2147334354.0,42549.0,8811.0,13.436
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,109.6,13.399,35.558,102.0,130.0,105.0,2147365156.0,2147490240.0,2147408630.0,2147333458.0,42562.0,8812.0,13.439
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,109.8,13.399,35.558,102.0,130.0,105.0,2147365156.0,2147490240.0,2147408630.0,2147333458.0,42562.0,8812.0,13.439
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,110.6,13.399,35.559,103.0,132.0,108.0,2147367241.0,2147484379.0,2147408749.0,2147327030.0,42577.0,8811.0,13.441
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,111.3,13.401,35.558,100.0,129.0,111.0,2147365568.0,2147490048.0,2147414884.0,2147322450.0,42589.0,8811.0,13.445
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,112.1,13.414,35.562,96.0,127.0,103.0,2147363702.0,2147489243.0,2147408265.0,2147314669.0,42602.0,8814.0,13.454
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,112.4,13.414,35.562,96.0,127.0,103.0,2147363702.0,2147489243.0,2147408265.0,2147314669.0,42602.0,8814.0,13.454
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,113.1,13.419,35.565,94.0,125.0,106.0,2147366098.0,2147489709.0,2147409371.0,2147313206.0,42610.0,8814.0,13.461
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,113.8,13.419,35.565,95.0,122.0,108.0,2147361819.0,2147489984.0,2147413266.0,2147311012.0,42622.0,8815.0,13.465
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,114.4,13.426,35.566,95.0,122.0,108.0,2147363584.0,2147488713.0,2147411273.0,2147306724.0,42622.0,8815.0,13.465
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,114.8,13.426,35.566,95.0,126.0,107.0,2147363584.0,2147488713.0,2147411273.0,2147306724.0,42636.0,8813.0,13.468
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,115.5,13.429,35.567,91.0,128.0,107.0,2147361316.0,2147488566.0,2147413659.0,2147300050.0,42650.0,8813.0,13.475
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,116.4,13.451,35.574,94.0,124.0,108.0,2147361764.0,2147489572.0,2147409225.0,2147299766.0,42663.0,8815.0,13.489
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,117.2,13.455,35.575,90.0,123.0,103.0,2147361344.0,2147490834.0,2147405997.0,2147298294.0,42680.0,8816.0,13.493
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,117.5,13.455,35.575,90.0,123.0,103.0,2147361344.0,2147490834.0,2147405997.0,2147298294.0,42680.0,8816.0,13.493
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,118.3,13.457,35.576,91.0,147.0,100.0,2147361536.0,2147489234.0,2147411465.0,2147291922.0,42696.0,8816.0,13.497
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,119.0,13.457,35.576,92.0,135.0,105.0,2147360950.0,2147490587.0,2147409152.0,2147291081.0,42712.0,8816.0,13.5
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,119.6,13.463,35.58,89.0,118.0,107.0,2147358994.0,2147489005.0,2147408978.0,2147285467.0,42724.0,8818.0,13.502
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,120.0,13.463,35.58,89.0,118.0,107.0,2147358994.0,2147489005.0,2147408978.0,2147285467.0,42724.0,8818.0,13.502
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,120.8,13.468,35.58,91.0,122.0,106.0,2147360210.0,2147488402.0,2147410450.0,2147284864.0,42739.0,8817.0,13.506
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,121.5,13.468,35.582,91.0,122.0,106.0,2147361920.0,2147488832.0,2147408246.0,2147279506.0,42756.0,8816.0,13.506
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,121.9,13.468,35.582,91.0,133.0,103.0,2147361920.0,2147488832.0,2147408246.0,2147279506.0,42756.0,8816.0,13.506
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,122.4,13.468,35.581,91.0,133.0,103.0,2147356269.0,2147490368.0,2147411254.0,2147275830.0,42771.0,8818.0,13.528
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,122.8,13.468,35.581,88.0,124.0,103.0,2147356269.0,2147490368.0,2147411254.0,2147275830.0,42771.0,8818.0,13.528
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,123.5,13.49,35.588,90.0,131.0,107.0,2147357705.0,2147487460.0,2147409206.0,2147276973.0,42786.0,8819.0,13.533
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,123.7,13.49,35.588,90.0,131.0,107.0,2147357705.0,2147487460.0,2147409206.0,2147276973.0,42786.0,8819.0,13.533
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,124.5,13.487,35.591,91.0,123.0,105.0,2147360128.0,2147489865.0,2147411648.0,2147273764.0,42812.0,8821.0,13.514
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,124.7,13.487,35.591,91.0,123.0,105.0,2147360128.0,2147489865.0,2147411648.0,2147273764.0,42812.0,8821.0,13.514
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,125.4,13.462,35.581,91.0,123.0,105.0,2147354505.0,2147489170.0,2147410468.0,2147270656.0,42842.0,8821.0,13.512
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,125.9,13.483,35.587,89.0,134.0,108.0,2147354505.0,2147489170.0,2147410468.0,2147270656.0,42842.0,8821.0,13.512
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,126.4,13.483,35.587,89.0,122.0,103.0,2147357522.0,2147488548.0,2147412141.0,2147271817.0,42861.0,8822.0,13.531
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,126.8,13.483,35.587,89.0,122.0,103.0,2147357522.0,2147488548.0,2147412141.0,2147271817.0,42861.0,8822.0,13.531
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,127.6,13.49,35.593,89.0,123.0,105.0,2147355382.0,2147488685.0,2147408484.0,2147264237.0,42894.0,8820.0,13.534
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,128.3,13.5,35.593,85.0,124.0,107.0,2147358198.0,2147489152.0,2147408000.0,2147261083.0,42917.0,8822.0,13.557
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,128.6,13.5,35.593,85.0,124.0,107.0,2147358198.0,2147489152.0,2147408000.0,2147261083.0,42917.0,8822.0,13.557
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,129.2,13.487,35.59,90.0,175.0,119.0,2147354550.0,2147489024.0,2147409069.0,2147264018.0,42960.0,8822.0,13.554
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,129.6,13.487,35.59,90.0,175.0,119.0,2147354550.0,2147489024.0,2147409069.0,2147264018.0,42960.0,8822.0,13.554
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,130.3,13.595,35.611,83.0,113.0,100.0,2147351698.0,2147491949.0,2147411172.0,2147258788.0,42969.0,8823.0,13.651
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,130.6,13.595,35.611,83.0,113.0,100.0,2147351698.0,2147491949.0,2147411172.0,2147258788.0,42969.0,8823.0,13.651
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,131.2,13.688,35.644,78.0,113.0,100.0,2147354724.0,2147491940.0,2147411702.0,2147258880.0,42957.0,8823.0,13.719
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,131.7,13.688,35.644,78.0,113.0,100.0,2147354112.0,2147488164.0,2147410130.0,2147256036.0,42957.0,8823.0,13.719
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,132.2,13.699,35.648,78.0,108.0,101.0,2147354112.0,2147488164.0,2147410130.0,2147256036.0,42964.0,8823.0,13.727
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,132.5,13.699,35.648,78.0,108.0,101.0,2147359040.0,2147486299.0,2147410422.0,2147253705.0,42964.0,8823.0,13.727
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,133.1,13.697,35.648,80.0,110.0,104.0,2147359040.0,2147486299.0,2147410422.0,2147253705.0,42961.0,8824.0,13.725
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,133.4,13.697,35.648,80.0,110.0,104.0,2147355867.0,2147491410.0,2147409956.0,2147252900.0,42961.0,8824.0,13.725
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,134.0,13.689,35.649,78.0,113.0,100.0,2147355867.0,2147491410.0,2147409956.0,2147252900.0,42959.0,8822.0,13.72
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,134.5,13.689,35.649,78.0,113.0,100.0,2147357504.0,2147488045.0,2147408402.0,2147250733.0,42959.0,8822.0,13.72
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,135.0,13.689,35.649,78.0,113.0,99.0,2147357504.0,2147488045.0,2147408402.0,2147250733.0,42961.0,8823.0,13.693
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,135.6,13.653,35.642,78.0,113.0,99.0,2147355017.0,2147485449.0,2147409865.0,2147251273.0,42958.0,8822.0,13.673
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,135.9,13.653,35.642,81.0,114.0,105.0,2147355017.0,2147485449.0,2147409865.0,2147251273.0,42958.0,8822.0,13.673
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,136.5,13.646,35.64,81.0,114.0,105.0,2147358473.0,2147488091.0,2147411364.0,2147253723.0,42951.0,8823.0,13.661
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,136.9,13.646,35.64,79.0,117.0,102.0,2147358473.0,2147488091.0,2147411364.0,2147253723.0,42951.0,8823.0,13.661
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,137.3,13.628,35.638,79.0,117.0,102.0,2147354486.0,2147489014.0,2147408630.0,2147247049.0,42951.0,8823.0,13.661
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,137.8,13.628,35.638,80.0,130.0,103.0,2147354486.0,2147489014.0,2147408630.0,2147247049.0,42948.0,8823.0,13.647
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,138.5,13.595,35.629,80.0,130.0,103.0,2147356580.0,2147487323.0,2147409280.0,2147247405.0,42956.0,8824.0,13.597
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,138.8,13.595,35.629,80.0,117.0,103.0,2147356580.0,2147487323.0,2147409280.0,2147247405.0,42956.0,8824.0,13.597
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,139.6,13.545,35.62,78.0,117.0,103.0,2147355821.0,2147490048.0,2147408649.0,2147246756.0,42965.0,8823.0,13.569
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,140.0,13.545,35.62,78.0,117.0,103.0,2147355821.0,2147490048.0,2147408649.0,2147246756.0,42965.0,8823.0,13.569
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,140.7,13.527,35.617,79.0,116.0,102.0,2147350336.0,2147485412.0,2147409005.0,2147241965.0,42970.0,8824.0,13.565
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,141.5,13.527,35.618,79.0,119.0,100.0,2147353060.0,2147488137.0,2147409782.0,2147246674.0,42973.0,8825.0,13.566
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,142.0,13.536,35.619,79.0,119.0,100.0,2147351579.0,2147488539.0,2147406573.0,2147243117.0,42973.0,8825.0,13.566
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,142.4,13.536,35.619,79.0,119.0,100.0,2147351579.0,2147488539.0,2147406573.0,2147243117.0,42971.0,8822.0,13.575
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,143.0,13.539,35.623,77.0,115.0,98.0,2147352804.0,2147484105.0,2147406930.0,2147242112.0,42971.0,8822.0,13.575
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,143.5,13.539,35.623,77.0,115.0,98.0,2147352804.0,2147484105.0,2147406930.0,2147242112.0,42966.0,8823.0,13.573
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,144.0,13.539,35.623,80.0,120.0,106.0,2147353398.0,2147489261.0,2147408786.0,2147243136.0,42966.0,8823.0,13.573
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,144.6,13.538,35.622,76.0,117.0,101.0,2147353398.0,2147489261.0,2147408786.0,2147243136.0,42960.0,8825.0,13.57
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,145.3,13.536,35.622,76.0,117.0,101.0,2147352905.0,2147489334.0,2147407899.0,2147236763.0,42957.0,8824.0,13.567
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,145.9,13.536,35.622,79.0,115.0,100.0,2147352109.0,2147485458.0,2147407762.0,2147235876.0,42957.0,8824.0,13.567
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,146.4,13.528,35.621,80.0,117.0,104.0,2147352109.0,2147485458.0,2147407762.0,2147235876.0,42947.0,8826.0,13.558
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,146.8,13.528,35.621,80.0,117.0,104.0,2147353426.0,2147486637.0,2147406976.0,2147241060.0,42947.0,8826.0,13.558
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,147.4,13.521,35.619,77.0,112.0,108.0,2147353426.0,2147486637.0,2147406976.0,2147241060.0,42937.0,8826.0,13.553
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,147.8,13.521,35.619,77.0,112.0,108.0,2147351286.0,2147488137.0,2147409453.0,2147237046.0,42937.0,8826.0,13.553
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,148.3,13.521,35.62,80.0,115.0,99.0,2147351286.0,2147488137.0,2147409453.0,2147237046.0,42921.0,8826.0,13.551
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,148.7,13.521,35.62,80.0,115.0,99.0,2147351286.0,2147490185.0,2147409819.0,2147239332.0,42921.0,8826.0,13.551
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,149.3,13.517,35.618,76.0,110.0,105.0,2147351286.0,2147490185.0,2147409819.0,2147239332.0,42906.0,8827.0,13.544
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,149.7,13.517,35.618,76.0,110.0,105.0,2147354084.0,2147489965.0,2147407762.0,2147233344.0,42906.0,8827.0,13.544
