datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-03 20:58:39,52.902383,-41.37026266666667,95.3,3.542,34.738,83.0,93.0,85.0,2147365613.0,2147528832.0,2147411035.0,2147241408.0,44300.0,8491.0,3.57
2016-03-03 20:58:39,52.902383,-41.37026266666667,95.8,3.542,34.738,83.0,94.0,89.0,2147367570.0,2147531117.0,2147416228.0,2147241865.0,44299.0,8491.0,3.569
2016-03-03 20:58:39,52.902383,-41.37026266666667,96.2,3.542,34.738,83.0,94.0,89.0,2147367570.0,2147531117.0,2147416228.0,2147241865.0,44299.0,8491.0,3.569
2016-03-03 20:58:39,52.902383,-41.37026266666667,96.8,3.542,34.738,83.0,93.0,86.0,2147370651.0,2147529216.0,2147411510.0,2147237458.0,44301.0,8492.0,3.569
2016-03-03 20:58:39,52.902383,-41.37026266666667,97.1,3.542,34.738,83.0,93.0,86.0,2147370651.0,2147529216.0,2147411510.0,2147237458.0,44301.0,8492.0,3.569
2016-03-03 20:58:39,52.902383,-41.37026266666667,97.6,3.542,34.738,82.0,93.0,88.0,2147367003.0,2147530468.0,2147414226.0,2147240850.0,44301.0,8492.0,3.57
2016-03-03 20:58:39,52.902383,-41.37026266666667,98.0,3.542,34.738,82.0,93.0,88.0,2147367003.0,2147530468.0,2147414226.0,2147240850.0,44301.0,8492.0,3.57
2016-03-03 20:58:39,52.902383,-41.37026266666667,98.6,3.542,34.738,82.0,91.0,86.0,2147362706.0,2147527862.0,2147411995.0,2147240429.0,44305.0,8491.0,3.569
2016-03-03 20:58:39,52.902383,-41.37026266666667,99.1,3.542,34.737,82.0,91.0,86.0,2147368219.0,2147528832.0,2147413321.0,2147237184.0,44305.0,8491.0,3.569
2016-03-03 20:58:39,52.902383,-41.37026266666667,99.6,3.542,34.737,80.0,90.0,87.0,2147368219.0,2147528832.0,2147413321.0,2147237184.0,44306.0,8492.0,3.569
2016-03-03 20:58:39,52.902383,-41.37026266666667,100.3,3.542,34.738,80.0,90.0,87.0,2147370779.0,2147529636.0,2147409920.0,2147236608.0,44306.0,8493.0,3.57
2016-03-03 20:58:39,52.902383,-41.37026266666667,100.6,3.542,34.738,82.0,96.0,85.0,2147370779.0,2147529636.0,2147409920.0,2147236608.0,44306.0,8493.0,3.57
2016-03-03 20:58:39,52.902383,-41.37026266666667,101.3,3.542,34.738,82.0,96.0,85.0,2147368603.0,2147531026.0,2147409453.0,2147236854.0,44307.0,8492.0,3.57
2016-03-03 20:58:39,52.902383,-41.37026266666667,101.5,3.542,34.738,80.0,91.0,86.0,2147368603.0,2147531026.0,2147409453.0,2147236854.0,44307.0,8492.0,3.57
2016-03-03 20:58:39,52.902383,-41.37026266666667,102.2,3.542,34.738,80.0,91.0,86.0,2147367186.0,2147531629.0,2147413394.0,2147234203.0,44308.0,8491.0,3.569
2016-03-03 20:58:39,52.902383,-41.37026266666667,102.5,3.542,34.738,79.0,92.0,84.0,2147367186.0,2147531629.0,2147413394.0,2147234203.0,44308.0,8491.0,3.569
2016-03-03 20:58:39,52.902383,-41.37026266666667,103.1,3.542,34.738,79.0,92.0,84.0,2147368630.0,2147532406.0,2147410806.0,2147235099.0,44307.0,8491.0,3.57
2016-03-03 20:58:39,52.902383,-41.37026266666667,103.6,3.542,34.738,83.0,91.0,87.0,2147368630.0,2147532406.0,2147410806.0,2147235099.0,44307.0,8491.0,3.57
2016-03-03 20:58:39,52.902383,-41.37026266666667,104.1,3.542,34.738,83.0,91.0,87.0,2147369014.0,2147528045.0,2147411584.0,2147237366.0,44313.0,8493.0,3.569
2016-03-03 20:58:39,52.902383,-41.37026266666667,104.5,3.542,34.738,81.0,93.0,84.0,2147369014.0,2147528045.0,2147411584.0,2147237366.0,44313.0,8493.0,3.569
2016-03-03 20:58:39,52.902383,-41.37026266666667,105.0,3.542,34.738,81.0,93.0,84.0,2147370203.0,2147528576.0,2147413531.0,2147232749.0,44315.0,8493.0,3.57
2016-03-03 20:58:39,52.902383,-41.37026266666667,105.3,3.542,34.738,82.0,91.0,84.0,2147370203.0,2147528576.0,2147413531.0,2147232749.0,44315.0,8493.0,3.57
2016-03-03 20:58:39,52.902383,-41.37026266666667,106.0,3.543,34.738,82.0,91.0,84.0,2147366061.0,2147526189.0,2147417435.0,2147232932.0,44314.0,8492.0,3.57
2016-03-03 20:58:39,52.902383,-41.37026266666667,106.4,3.543,34.738,81.0,92.0,86.0,2147366061.0,2147526189.0,2147417435.0,2147232932.0,44314.0,8492.0,3.57
2016-03-03 20:58:39,52.902383,-41.37026266666667,106.9,3.543,34.738,81.0,92.0,86.0,2147371108.0,2147528448.0,2147412736.0,2147231396.0,44318.0,8493.0,3.57
2016-03-03 20:58:39,52.902383,-41.37026266666667,107.4,3.543,34.738,81.0,98.0,86.0,2147366902.0,2147528484.0,2147408841.0,2147231213.0,44318.0,8493.0,3.57
2016-03-03 20:58:39,52.902383,-41.37026266666667,107.8,3.543,34.738,81.0,98.0,86.0,2147366902.0,2147528484.0,2147408841.0,2147231213.0,44319.0,8494.0,3.572
2016-03-03 20:58:39,52.902383,-41.37026266666667,108.4,3.543,34.738,80.0,93.0,84.0,2147369362.0,2147530203.0,2147409947.0,2147228013.0,44319.0,8494.0,3.572
2016-03-03 20:58:39,52.902383,-41.37026266666667,108.9,3.543,34.738,79.0,92.0,86.0,2147369362.0,2147530203.0,2147409947.0,2147228013.0,44323.0,8495.0,3.571
2016-03-03 20:58:39,52.902383,-41.37026266666667,109.5,3.543,34.738,79.0,92.0,86.0,2147369033.0,2147526939.0,2147411291.0,2147224969.0,44322.0,8495.0,3.571
2016-03-03 20:58:39,52.902383,-41.37026266666667,109.9,3.543,34.738,83.0,96.0,86.0,2147369033.0,2147526939.0,2147411291.0,2147224969.0,44322.0,8495.0,3.571
2016-03-03 20:58:39,52.902383,-41.37026266666667,110.3,3.544,34.738,83.0,96.0,86.0,2147368091.0,2147528100.0,2147409956.0,2147223488.0,44322.0,8495.0,3.571
2016-03-03 20:58:39,52.902383,-41.37026266666667,110.8,3.544,34.738,82.0,89.0,83.0,2147368091.0,2147528100.0,2147409956.0,2147223488.0,44327.0,8493.0,3.572
2016-03-03 20:58:39,52.902383,-41.37026266666667,111.4,3.545,34.738,82.0,89.0,83.0,2147369618.0,2147528329.0,2147411977.0,2147221915.0,44328.0,8493.0,3.573
2016-03-03 20:58:39,52.902383,-41.37026266666667,111.7,3.545,34.738,79.0,91.0,83.0,2147369618.0,2147528329.0,2147411977.0,2147221915.0,44328.0,8493.0,3.573
2016-03-03 20:58:39,52.902383,-41.37026266666667,112.5,3.546,34.738,79.0,91.0,83.0,2147368694.0,2147527488.0,2147411492.0,2147223250.0,44330.0,8494.0,3.574
2016-03-03 20:58:39,52.902383,-41.37026266666667,112.7,3.546,34.738,81.0,93.0,87.0,2147368694.0,2147527488.0,2147411492.0,2147223250.0,44330.0,8494.0,3.574
2016-03-03 20:58:39,52.902383,-41.37026266666667,113.4,3.545,34.738,81.0,93.0,87.0,2147368758.0,2147531062.0,2147412050.0,2147229120.0,44332.0,8494.0,3.573
2016-03-03 20:58:39,52.902383,-41.37026266666667,113.7,3.545,34.738,81.0,91.0,86.0,2147368758.0,2147531062.0,2147412050.0,2147229120.0,44332.0,8494.0,3.573
2016-03-03 20:58:39,52.902383,-41.37026266666667,114.4,3.547,34.739,81.0,91.0,86.0,2147364507.0,2147525787.0,2147411812.0,2147228260.0,44333.0,8494.0,3.573
2016-03-03 20:58:39,52.902383,-41.37026266666667,114.9,3.547,34.739,80.0,91.0,85.0,2147367241.0,2147528813.0,2147412827.0,2147227446.0,44333.0,8494.0,3.573
2016-03-03 20:58:39,52.902383,-41.37026266666667,115.4,3.545,34.738,81.0,93.0,88.0,2147367241.0,2147528813.0,2147412827.0,2147227446.0,44335.0,8494.0,3.573
2016-03-03 20:58:39,52.902383,-41.37026266666667,116.2,3.546,34.739,81.0,93.0,88.0,2147367360.0,2147528210.0,2147409792.0,2147223817.0,44337.0,8495.0,3.574
2016-03-03 20:58:39,52.902383,-41.37026266666667,116.5,3.546,34.739,82.0,93.0,86.0,2147367360.0,2147528210.0,2147409792.0,2147223817.0,44337.0,8495.0,3.574
2016-03-03 20:58:39,52.902383,-41.37026266666667,117.1,3.547,34.738,82.0,93.0,86.0,2147365814.0,2147524955.0,2147412406.0,2147222537.0,44340.0,8495.0,3.575
2016-03-03 20:58:39,52.902383,-41.37026266666667,117.6,3.547,34.738,78.0,94.0,87.0,2147365814.0,2147524955.0,2147412406.0,2147222537.0,44340.0,8495.0,3.575
2016-03-03 20:58:39,52.902383,-41.37026266666667,118.1,3.549,34.739,78.0,94.0,87.0,2147368493.0,2147526582.0,2147410742.0,2147225097.0,44347.0,8495.0,3.576
2016-03-03 20:58:39,52.902383,-41.37026266666667,118.5,3.549,34.739,81.0,93.0,86.0,2147368493.0,2147526582.0,2147410742.0,2147225097.0,44347.0,8495.0,3.576
2016-03-03 20:58:39,52.902383,-41.37026266666667,119.0,3.548,34.739,81.0,93.0,86.0,2147366262.0,2147530633.0,2147409353.0,2147223332.0,44345.0,8495.0,3.576
2016-03-03 20:58:39,52.902383,-41.37026266666667,119.3,3.548,34.739,80.0,92.0,89.0,2147366262.0,2147530633.0,2147409353.0,2147223332.0,44345.0,8495.0,3.576
2016-03-03 20:58:39,52.902383,-41.37026266666667,119.9,3.549,34.739,80.0,92.0,89.0,2147367661.0,2147527158.0,2147409691.0,2147224448.0,44351.0,8494.0,3.576
2016-03-03 20:58:39,52.902383,-41.37026266666667,120.4,3.549,34.739,78.0,92.0,87.0,2147367661.0,2147527158.0,2147409691.0,2147224448.0,44351.0,8494.0,3.576
2016-03-03 20:58:39,52.902383,-41.37026266666667,120.9,3.549,34.739,78.0,92.0,87.0,2147366820.0,2147532946.0,2147408649.0,2147225307.0,44353.0,8495.0,3.577
2016-03-03 20:58:39,52.902383,-41.37026266666667,121.6,3.55,34.739,79.0,92.0,87.0,2147368082.0,2147530002.0,2147411309.0,2147224557.0,44357.0,8495.0,3.577
2016-03-03 20:58:39,52.902383,-41.37026266666667,122.0,3.55,34.739,79.0,92.0,87.0,2147368082.0,2147530002.0,2147411309.0,2147224557.0,44357.0,8495.0,3.577
2016-03-03 20:58:39,52.902383,-41.37026266666667,122.7,3.55,34.739,79.0,91.0,87.0,2147368237.0,2147530569.0,2147411254.0,2147220608.0,44361.0,8495.0,3.578
2016-03-03 20:58:39,52.902383,-41.37026266666667,122.9,3.55,34.739,79.0,91.0,87.0,2147368237.0,2147530569.0,2147411254.0,2147220608.0,44361.0,8495.0,3.578
2016-03-03 20:58:39,52.902383,-41.37026266666667,123.7,3.55,34.739,80.0,91.0,84.0,2147366637.0,2147533074.0,2147411501.0,2147219620.0,44360.0,8496.0,3.579
2016-03-03 20:58:39,52.902383,-41.37026266666667,124.4,3.552,34.739,80.0,91.0,85.0,2147363190.0,2147529572.0,2147412790.0,2147217664.0,44360.0,8496.0,3.579
2016-03-03 20:58:39,52.902383,-41.37026266666667,124.7,3.552,34.739,80.0,91.0,85.0,2147363190.0,2147529572.0,2147412790.0,2147217664.0,44365.0,8495.0,3.58
2016-03-03 20:58:39,52.902383,-41.37026266666667,125.4,3.553,34.739,79.0,92.0,84.0,2147366070.0,2147529307.0,2147414134.0,2147219721.0,44369.0,8496.0,3.579
2016-03-03 20:58:39,52.902383,-41.37026266666667,125.6,3.553,34.739,79.0,92.0,84.0,2147366070.0,2147529307.0,2147414134.0,2147219721.0,44369.0,8496.0,3.579
2016-03-03 20:58:39,52.902383,-41.37026266666667,126.3,3.554,34.739,77.0,91.0,86.0,2147366189.0,2147524662.0,2147409234.0,2147217654.0,44369.0,8496.0,3.579
2016-03-03 20:58:39,52.902383,-41.37026266666667,126.8,3.554,34.739,77.0,91.0,86.0,2147366189.0,2147524662.0,2147409234.0,2147217654.0,44372.0,8497.0,3.581
2016-03-03 20:58:39,52.902383,-41.37026266666667,127.5,3.555,34.74,78.0,91.0,84.0,2147362825.0,2147531693.0,2147410148.0,2147223424.0,44375.0,8497.0,3.582
2016-03-03 20:58:39,52.902383,-41.37026266666667,128.3,3.555,34.74,77.0,90.0,84.0,2147366756.0,2147526006.0,2147409344.0,2147218633.0,44379.0,8496.0,3.581
2016-03-03 20:58:39,52.902383,-41.37026266666667,128.6,3.555,34.74,77.0,90.0,84.0,2147366756.0,2147526006.0,2147409344.0,2147218633.0,44379.0,8496.0,3.581
2016-03-03 20:58:39,52.902383,-41.37026266666667,129.4,3.557,34.74,77.0,92.0,84.0,2147363227.0,2147529910.0,2147413184.0,2147219200.0,44382.0,8497.0,3.584
2016-03-03 20:58:39,52.902383,-41.37026266666667,129.6,3.557,34.74,77.0,92.0,84.0,2147363227.0,2147529910.0,2147413184.0,2147219200.0,44382.0,8497.0,3.584
2016-03-03 20:58:39,52.902383,-41.37026266666667,130.3,3.558,34.74,77.0,91.0,83.0,2147363236.0,2147529828.0,2147415305.0,2147220589.0,44384.0,8498.0,3.584
2016-03-03 20:58:39,52.902383,-41.37026266666667,130.6,3.558,34.74,77.0,91.0,83.0,2147363236.0,2147529828.0,2147415305.0,2147220589.0,44384.0,8498.0,3.584
2016-03-03 20:58:39,52.902383,-41.37026266666667,131.3,3.558,34.74,78.0,89.0,85.0,2147365558.0,2147528073.0,2147411026.0,2147224539.0,44390.0,8498.0,3.584
2016-03-03 20:58:39,52.902383,-41.37026266666667,132.0,3.558,34.74,77.0,90.0,85.0,2147363300.0,2147531318.0,2147411081.0,2147216429.0,44391.0,8497.0,3.585
2016-03-03 20:58:39,52.902383,-41.37026266666667,132.3,3.558,34.74,77.0,90.0,85.0,2147363300.0,2147531318.0,2147411081.0,2147216429.0,44391.0,8497.0,3.585
2016-03-03 20:58:39,52.902383,-41.37026266666667,132.9,3.559,34.74,76.0,92.0,84.0,2147363556.0,2147528694.0,2147411337.0,2147216896.0,44394.0,8498.0,3.586
2016-03-03 20:58:39,52.902383,-41.37026266666667,133.3,3.559,34.74,76.0,92.0,84.0,2147363556.0,2147528694.0,2147411337.0,2147216896.0,44394.0,8498.0,3.586
2016-03-03 20:58:39,52.902383,-41.37026266666667,133.9,3.559,34.74,75.0,91.0,84.0,2147366473.0,2147528265.0,2147410724.0,2147221787.0,44400.0,8498.0,3.586
2016-03-03 20:58:39,52.902383,-41.37026266666667,134.2,3.559,34.74,75.0,91.0,84.0,2147366473.0,2147528265.0,2147410724.0,2147221787.0,44400.0,8498.0,3.586
2016-03-03 20:58:39,52.902383,-41.37026266666667,134.8,3.559,34.74,77.0,91.0,84.0,2147369645.0,2147527195.0,2147408265.0,2147218422.0,44401.0,8498.0,3.587
2016-03-03 20:58:39,52.902383,-41.37026266666667,135.2,3.562,34.741,77.0,91.0,84.0,2147369645.0,2147527195.0,2147408265.0,2147218422.0,44401.0,8498.0,3.587
2016-03-03 20:58:39,52.902383,-41.37026266666667,135.8,3.562,34.741,75.0,90.0,84.0,2147367140.0,2147532781.0,2147413339.0,2147220900.0,44405.0,8498.0,3.589
2016-03-03 20:58:39,52.902383,-41.37026266666667,136.2,3.563,34.741,75.0,90.0,84.0,2147367140.0,2147532781.0,2147413339.0,2147220900.0,44405.0,8498.0,3.589
2016-03-03 20:58:39,52.902383,-41.37026266666667,136.7,3.563,34.741,76.0,90.0,82.0,2147365668.0,2147531026.0,2147410349.0,2147220818.0,44408.0,8500.0,3.59
2016-03-03 20:58:39,52.902383,-41.37026266666667,137.1,3.563,34.741,76.0,90.0,82.0,2147365668.0,2147531026.0,2147410349.0,2147220818.0,44408.0,8500.0,3.59
2016-03-03 20:58:39,52.902383,-41.37026266666667,137.7,3.563,34.741,75.0,90.0,82.0,2147367131.0,2147530304.0,2147412909.0,2147217353.0,44411.0,8500.0,3.59
2016-03-03 20:58:39,52.902383,-41.37026266666667,138.1,3.563,34.741,75.0,90.0,82.0,2147367131.0,2147530304.0,2147412909.0,2147217353.0,44411.0,8500.0,3.59
2016-03-03 20:58:39,52.902383,-41.37026266666667,138.8,3.563,34.741,76.0,89.0,85.0,2147367314.0,2147529910.0,2147411721.0,2147217325.0,44417.0,8499.0,3.591
2016-03-03 20:58:39,52.902383,-41.37026266666667,139.4,3.563,34.741,76.0,88.0,83.0,2147367798.0,2147533458.0,2147406418.0,2147217581.0,44417.0,8499.0,3.591
2016-03-03 20:58:39,52.902383,-41.37026266666667,139.8,3.563,34.741,76.0,88.0,83.0,2147367798.0,2147533458.0,2147406418.0,2147217581.0,44421.0,8501.0,3.591
2016-03-03 20:58:39,52.902383,-41.37026266666667,140.3,3.563,34.741,73.0,88.0,86.0,2147367798.0,2147533458.0,2147406418.0,2147217581.0,44421.0,8501.0,3.591
2016-03-03 20:58:39,52.902383,-41.37026266666667,140.8,3.563,34.741,73.0,88.0,86.0,2147365677.0,2147532370.0,2147409883.0,2147220361.0,44423.0,8500.0,3.59
2016-03-03 20:58:39,52.902383,-41.37026266666667,141.4,3.564,34.741,75.0,91.0,84.0,2147366189.0,2147528246.0,2147413421.0,2147220434.0,44423.0,8500.0,3.59
2016-03-03 20:58:39,52.902383,-41.37026266666667,141.7,3.564,34.741,75.0,91.0,84.0,2147366189.0,2147528246.0,2147413421.0,2147220434.0,44429.0,8500.0,3.591
2016-03-03 20:58:39,52.902383,-41.37026266666667,142.5,3.566,34.742,75.0,91.0,88.0,2147364169.0,2147529965.0,2147408969.0,2147212928.0,44435.0,8500.0,3.595
2016-03-03 20:58:39,52.902383,-41.37026266666667,142.7,3.566,34.742,75.0,91.0,88.0,2147364169.0,2147529965.0,2147408969.0,2147212928.0,44435.0,8500.0,3.595
2016-03-03 20:58:39,52.902383,-41.37026266666667,143.4,3.568,34.742,74.0,90.0,86.0,2147364022.0,2147529060.0,2147408100.0,2147216402.0,44435.0,8500.0,3.594
2016-03-03 20:58:39,52.902383,-41.37026266666667,143.8,3.568,34.742,74.0,90.0,86.0,2147364022.0,2147529060.0,2147408100.0,2147216402.0,44435.0,8500.0,3.594
2016-03-03 20:58:39,52.902383,-41.37026266666667,144.6,3.567,34.742,77.0,89.0,84.0,2147367817.0,2147532598.0,2147410377.0,2147216877.0,44442.0,8503.0,3.593
2016-03-03 20:58:39,52.902383,-41.37026266666667,145.5,3.567,34.742,74.0,92.0,85.0,2147366930.0,2147533924.0,2147407926.0,2147218358.0,44446.0,8501.0,3.594
2016-03-03 20:58:39,52.902383,-41.37026266666667,145.8,3.567,34.742,74.0,92.0,85.0,2147366930.0,2147533924.0,2147407926.0,2147218358.0,44446.0,8501.0,3.594
2016-03-03 20:58:39,52.902383,-41.37026266666667,146.7,3.568,34.742,77.0,87.0,84.0,2147363648.0,2147531465.0,2147410944.0,2147218240.0,44455.0,8502.0,3.594
2016-03-03 20:58:39,52.902383,-41.37026266666667,147.7,3.569,34.742,74.0,90.0,82.0,2147364745.0,2147529152.0,2147410660.0,2147217892.0,44459.0,8501.0,3.595
2016-03-03 20:58:39,52.902383,-41.37026266666667,148.5,3.57,34.743,74.0,89.0,84.0,2147366784.0,2147528557.0,2147412708.0,2147217133.0,44463.0,8502.0,3.598
2016-03-03 20:58:39,52.902383,-41.37026266666667,149.5,3.573,34.743,73.0,90.0,84.0,2147366784.0,2147536795.0,2147411227.0,2147217444.0,44469.0,8503.0,3.6
2016-03-03 20:58:39,52.902383,-41.37026266666667,150.6,3.573,34.744,72.0,91.0,85.0,2147365174.0,2147532333.0,2147413696.0,2147223094.0,44473.0,8501.0,3.603
2016-03-03 20:58:39,52.902383,-41.37026266666667,151.5,3.575,34.744,73.0,92.0,84.0,2147369792.0,2147531392.0,2147409700.0,2147215890.0,44478.0,8504.0,3.603
2016-03-03 20:58:39,52.902383,-41.37026266666667,151.8,3.575,34.744,73.0,92.0,84.0,2147369792.0,2147531392.0,2147409700.0,2147215890.0,44478.0,8504.0,3.603
2016-03-03 20:58:39,52.902383,-41.37026266666667,152.7,3.577,34.744,73.0,87.0,87.0,2147366134.0,2147527670.0,2147407405.0,2147219382.0,44485.0,8503.0,3.603
2016-03-03 20:58:39,52.902383,-41.37026266666667,153.4,3.578,34.745,74.0,88.0,84.0,2147367698.0,2147527250.0,2147410806.0,2147221220.0,44487.0,8504.0,3.605
2016-03-03 20:58:39,52.902383,-41.37026266666667,153.8,3.578,34.745,74.0,88.0,84.0,2147367698.0,2147527250.0,2147410806.0,2147221220.0,44487.0,8504.0,3.605
2016-03-03 20:58:39,52.902383,-41.37026266666667,154.7,3.579,34.745,73.0,90.0,85.0,2147365924.0,2147530816.0,2147411401.0,2147221659.0,44492.0,8505.0,3.606
2016-03-03 20:58:39,52.902383,-41.37026266666667,155.5,3.58,34.745,70.0,87.0,86.0,2147366564.0,2147532937.0,2147411026.0,2147216640.0,44497.0,8503.0,3.607
2016-03-03 20:58:39,52.902383,-41.37026266666667,155.9,3.58,34.745,70.0,87.0,86.0,2147366564.0,2147532937.0,2147411026.0,2147216640.0,44497.0,8503.0,3.607
2016-03-03 20:58:39,52.902383,-41.37026266666667,156.7,3.581,34.745,72.0,89.0,83.0,2147367634.0,2147530514.0,2147409353.0,2147219721.0,44501.0,8504.0,3.608
2016-03-03 20:58:39,52.902383,-41.37026266666667,157.5,3.582,34.746,72.0,88.0,83.0,2147366756.0,2147532123.0,2147413211.0,2147219968.0,44508.0,8505.0,3.61
2016-03-03 20:58:39,52.902383,-41.37026266666667,157.9,3.582,34.746,72.0,88.0,83.0,2147366756.0,2147532123.0,2147413211.0,2147219968.0,44508.0,8505.0,3.61
2016-03-03 20:58:39,52.902383,-41.37026266666667,158.7,3.584,34.746,73.0,87.0,85.0,2147365348.0,2147530176.0,2147410020.0,2147218761.0,44510.0,8504.0,3.612
2016-03-03 20:58:39,52.902383,-41.37026266666667,159.7,3.588,34.747,71.0,88.0,84.0,2147366354.0,2147529819.0,2147412169.0,2147220288.0,44514.0,8504.0,3.615
2016-03-03 20:58:39,52.902383,-41.37026266666667,160.0,3.588,34.747,71.0,88.0,84.0,2147366354.0,2147529819.0,2147412169.0,2147220288.0,44514.0,8504.0,3.615
2016-03-03 20:58:39,52.902383,-41.37026266666667,160.8,3.59,34.747,70.0,88.0,83.0,2147366134.0,2147530560.0,2147410139.0,2147217819.0,44516.0,8505.0,3.616
2016-03-03 20:58:39,52.902383,-41.37026266666667,161.4,3.59,34.747,71.0,88.0,86.0,2147363648.0,2147527862.0,2147415506.0,2147218596.0,44516.0,8505.0,3.616
2016-03-03 20:58:39,52.902383,-41.37026266666667,162.0,3.59,34.747,71.0,88.0,86.0,2147363648.0,2147527862.0,2147415506.0,2147218596.0,44520.0,8506.0,3.616
2016-03-03 20:58:39,52.902383,-41.37026266666667,162.9,3.59,34.747,68.0,88.0,87.0,2147367670.0,2147528064.0,2147412681.0,2147218852.0,44522.0,8506.0,3.616
2016-03-03 20:58:39,52.902383,-41.37026266666667,163.5,3.591,34.747,71.0,88.0,83.0,2147365842.0,2147533686.0,2147412443.0,2147218660.0,44522.0,8506.0,3.616
2016-03-03 20:58:39,52.902383,-41.37026266666667,164.1,3.591,34.747,71.0,88.0,83.0,2147365842.0,2147533686.0,2147412443.0,2147218660.0,44525.0,8507.0,3.617
2016-03-03 20:58:39,52.902383,-41.37026266666667,164.9,3.591,34.747,71.0,91.0,83.0,2147364480.0,2147530020.0,2147409636.0,2147217270.0,44530.0,8506.0,3.618
2016-03-03 20:58:39,52.902383,-41.37026266666667,165.4,3.591,34.748,71.0,91.0,83.0,2147364480.0,2147530020.0,2147409636.0,2147217270.0,44530.0,8506.0,3.618
2016-03-03 20:58:39,52.902383,-41.37026266666667,166.1,3.592,34.748,70.0,105.0,88.0,2147365339.0,2147531968.0,2147413805.0,2147219465.0,44534.0,8507.0,3.618
2016-03-03 20:58:39,52.902383,-41.37026266666667,167.0,3.592,34.748,72.0,88.0,85.0,2147362313.0,2147530715.0,2147410304.0,2147217133.0,44540.0,8508.0,3.618
2016-03-03 20:58:39,52.902383,-41.37026266666667,167.6,3.592,34.748,70.0,88.0,85.0,2147366582.0,2147530742.0,2147413805.0,2147220370.0,44540.0,8508.0,3.618
2016-03-03 20:58:39,52.902383,-41.37026266666667,168.2,3.593,34.748,70.0,88.0,85.0,2147366582.0,2147530742.0,2147413805.0,2147220370.0,44545.0,8507.0,3.619
2016-03-03 20:58:39,52.902383,-41.37026266666667,169.0,3.593,34.748,70.0,90.0,85.0,2147362989.0,2147531474.0,2147411721.0,2147216137.0,44548.0,8509.0,3.619
2016-03-03 20:58:39,52.902383,-41.37026266666667,169.5,3.593,34.748,70.0,90.0,85.0,2147362989.0,2147531474.0,2147411721.0,2147216137.0,44548.0,8509.0,3.619
2016-03-03 20:58:39,52.902383,-41.37026266666667,170.2,3.594,34.748,72.0,89.0,82.0,2147367195.0,2147530404.0,2147407926.0,2147214537.0,44554.0,8508.0,3.62
2016-03-03 20:58:39,52.902383,-41.37026266666667,171.0,3.594,34.748,69.0,90.0,84.0,2147367780.0,2147531986.0,2147407908.0,2147213714.0,44560.0,8509.0,3.621
2016-03-03 20:58:39,52.902383,-41.37026266666667,171.5,3.595,34.748,69.0,90.0,84.0,2147367780.0,2147531986.0,2147407908.0,2147213714.0,44560.0,8509.0,3.621
2016-03-03 20:58:39,52.902383,-41.37026266666667,172.3,3.596,34.748,70.0,88.0,83.0,2147366162.0,2147530934.0,2147408694.0,2147219382.0,44568.0,8510.0,3.622
2016-03-03 20:58:39,52.902383,-41.37026266666667,173.1,3.596,34.749,72.0,96.0,87.0,2147364352.0,2147531757.0,2147415085.0,2147218953.0,44574.0,8509.0,3.622
2016-03-03 20:58:39,52.902383,-41.37026266666667,173.4,3.596,34.749,72.0,96.0,87.0,2147364352.0,2147531757.0,2147415085.0,2147218953.0,44574.0,8509.0,3.622
2016-03-03 20:58:39,52.902383,-41.37026266666667,174.3,3.596,34.749,71.0,89.0,85.0,2147359414.0,2147530322.0,2147410678.0,2147218194.0,44583.0,8510.0,3.622
2016-03-03 20:58:39,52.902383,-41.37026266666667,175.2,3.597,34.749,72.0,87.0,86.0,2147366381.0,2147531300.0,2147409298.0,2147220242.0,44593.0,8509.0,3.622
2016-03-03 20:58:39,52.902383,-41.37026266666667,175.6,3.597,34.749,72.0,87.0,86.0,2147366381.0,2147531300.0,2147409298.0,2147220242.0,44593.0,8509.0,3.622
2016-03-03 20:58:39,52.902383,-41.37026266666667,176.3,3.596,34.749,71.0,86.0,83.0,2147365988.0,2147532946.0,2147407405.0,2147218880.0,44602.0,8509.0,3.623
2016-03-03 20:58:39,52.902383,-41.37026266666667,177.2,3.598,34.749,70.0,88.0,84.0,2147365906.0,2147529334.0,2147410340.0,2147217408.0,44614.0,8511.0,3.626
2016-03-03 20:58:39,52.902383,-41.37026266666667,177.4,3.598,34.749,70.0,88.0,84.0,2147365906.0,2147529334.0,2147410340.0,2147217408.0,44614.0,8511.0,3.626
2016-03-03 20:58:39,52.902383,-41.37026266666667,178.5,3.6,34.75,68.0,86.0,81.0,2147366674.0,2147531684.0,2147414409.0,2147212672.0,44625.0,8510.0,3.628
2016-03-03 20:58:39,52.902383,-41.37026266666667,179.5,3.603,34.751,70.0,88.0,83.0,2147366665.0,2147531264.0,2147413074.0,2147217252.0,44637.0,8511.0,3.63
2016-03-03 20:58:39,52.902383,-41.37026266666667,180.4,3.605,34.751,69.0,88.0,82.0,2147365074.0,2147529417.0,2147412662.0,2147215277.0,44647.0,8513.0,3.631
2016-03-03 20:58:39,52.902383,-41.37026266666667,181.4,3.605,34.751,68.0,89.0,82.0,2147366564.0,2147533376.0,2147413897.0,2147217362.0,44664.0,8513.0,3.632
