datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,83.5,12.693,35.573,82.0,111.0,98.0,2147399369.0,2147504301.0,2147427337.0,2147477851.0,43702.0,8769.0,12.727
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,84.1,12.698,35.575,85.0,118.0,99.0,2147402322.0,2147500251.0,2147431625.0,2147497718.0,43702.0,8769.0,12.727
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,84.7,12.698,35.575,86.0,114.0,98.0,2147402322.0,2147500251.0,2147431625.0,2147497718.0,43738.0,8769.0,12.722
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,85.4,12.693,35.575,86.0,114.0,98.0,2147403629.0,2147501037.0,2147429056.0,2147499520.0,43777.0,8770.0,12.71
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,85.9,12.693,35.575,83.0,116.0,100.0,2147403629.0,2147501037.0,2147429056.0,2147499520.0,43777.0,8770.0,12.71
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,86.5,12.688,35.573,83.0,116.0,100.0,2147400950.0,2147499913.0,2147425161.0,2147484937.0,43826.0,8767.0,12.704
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,86.9,12.688,35.573,82.0,113.0,101.0,2147400950.0,2147499913.0,2147425161.0,2147484937.0,43826.0,8767.0,12.704
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,87.8,12.684,35.571,82.0,113.0,101.0,2147393197.0,2147499364.0,2147424256.0,2147464640.0,43881.0,8767.0,12.675
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,88.4,12.658,35.57,81.0,116.0,99.0,2147391451.0,2147498230.0,2147420169.0,2147447597.0,43881.0,8767.0,12.675
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,88.9,12.658,35.57,81.0,116.0,99.0,2147391451.0,2147498230.0,2147420169.0,2147447597.0,43922.0,8766.0,12.635
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,89.6,12.614,35.56,81.0,112.0,96.0,2147390966.0,2147501833.0,2147419894.0,2147435858.0,43922.0,8766.0,12.635
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,90.0,12.614,35.56,81.0,112.0,96.0,2147390966.0,2147501833.0,2147419894.0,2147435858.0,43957.0,8765.0,12.625
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,90.4,12.604,35.559,76.0,107.0,95.0,2147390966.0,2147501833.0,2147419894.0,2147435858.0,43957.0,8765.0,12.625
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,91.1,12.581,35.552,76.0,107.0,95.0,2147389156.0,2147500105.0,2147420754.0,2147425417.0,43991.0,8763.0,12.599
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,91.7,12.581,35.552,71.0,107.0,97.0,2147386276.0,2147502308.0,2147418468.0,2147415552.0,43991.0,8763.0,12.599
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,92.3,12.539,35.549,72.0,104.0,93.0,2147386276.0,2147502308.0,2147418468.0,2147415552.0,44021.0,8764.0,12.563
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,92.8,12.539,35.549,72.0,104.0,93.0,2147386148.0,2147499465.0,2147417974.0,2147405248.0,44021.0,8764.0,12.563
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,93.4,12.545,35.549,72.0,104.0,95.0,2147386148.0,2147499465.0,2147417974.0,2147405248.0,44040.0,8762.0,12.565
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,94.3,12.56,35.55,72.0,104.0,95.0,2147386861.0,2147500379.0,2147418898.0,2147403282.0,44074.0,8762.0,12.571
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,94.5,12.56,35.55,73.0,106.0,96.0,2147386861.0,2147500379.0,2147418898.0,2147403282.0,44074.0,8762.0,12.571
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,95.3,12.551,35.549,73.0,106.0,96.0,2147381595.0,2147500260.0,2147417600.0,2147395309.0,44118.0,8758.0,12.557
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,95.6,12.551,35.549,73.0,100.0,91.0,2147381595.0,2147500260.0,2147417600.0,2147395309.0,44118.0,8758.0,12.557
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,96.3,12.521,35.542,73.0,100.0,91.0,2147384237.0,2147498505.0,2147419757.0,2147388662.0,44161.0,8756.0,12.53
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,96.7,12.521,35.542,71.0,100.0,91.0,2147384237.0,2147498505.0,2147419757.0,2147388662.0,44161.0,8756.0,12.53
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,97.3,12.514,35.541,71.0,100.0,91.0,2147378669.0,2147504548.0,2147417782.0,2147381110.0,44202.0,8754.0,12.506
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,97.9,12.514,35.541,69.0,96.0,89.0,2147380187.0,2147499748.0,2147416777.0,2147368484.0,44202.0,8754.0,12.506
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,98.4,12.489,35.537,69.0,96.0,89.0,2147380187.0,2147499748.0,2147416777.0,2147368484.0,44231.0,8750.0,12.469
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,98.9,12.489,35.537,66.0,107.0,89.0,2147379163.0,2147500114.0,2147414966.0,2147362752.0,44231.0,8750.0,12.469
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,99.5,12.408,35.523,61.0,90.0,85.0,2147379163.0,2147500114.0,2147414966.0,2147362752.0,44241.0,8748.0,12.382
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,100.0,12.408,35.523,61.0,90.0,85.0,2147379602.0,2147500845.0,2147413732.0,2147359497.0,44241.0,8748.0,12.382
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,100.6,12.337,35.516,61.0,90.0,85.0,2147379602.0,2147500845.0,2147413732.0,2147359497.0,44208.0,8745.0,12.329
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,101.4,12.303,35.508,60.0,89.0,85.0,2147375524.0,2147500598.0,2147412032.0,2147348662.0,44161.0,8742.0,12.283
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,101.6,12.303,35.508,60.0,89.0,85.0,2147375524.0,2147500598.0,2147412032.0,2147348662.0,44161.0,8742.0,12.283
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,102.4,12.279,35.504,56.0,86.0,85.0,2147374016.0,2147502308.0,2147415853.0,2147352868.0,44080.0,8737.0,12.26
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,102.6,12.279,35.504,56.0,86.0,85.0,2147374016.0,2147502308.0,2147415853.0,2147352868.0,44080.0,8737.0,12.26
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,103.4,12.29,35.504,56.0,87.0,84.0,2147374025.0,2147503716.0,2147416502.0,2147347858.0,43983.0,8733.0,12.208
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,104.3,12.164,35.484,56.0,84.0,86.0,2147370614.0,2147506770.0,2147411776.0,2147343222.0,43905.0,8732.0,12.026
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,104.5,12.164,35.484,56.0,84.0,86.0,2147370614.0,2147506770.0,2147411776.0,2147343222.0,43905.0,8732.0,12.026
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,105.3,11.973,35.441,56.0,85.0,85.0,2147372507.0,2147504347.0,2147409636.0,2147325988.0,43889.0,8728.0,11.84
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,105.6,11.973,35.441,56.0,85.0,85.0,2147372507.0,2147504347.0,2147409636.0,2147325988.0,43889.0,8728.0,11.84
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,106.4,11.804,35.407,59.0,91.0,88.0,2147371017.0,2147500818.0,2147412937.0,2147310016.0,43871.0,8728.0,11.768
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,106.8,11.804,35.407,59.0,91.0,88.0,2147371017.0,2147500818.0,2147412937.0,2147310016.0,43871.0,8728.0,11.768
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,107.5,11.751,35.4,59.0,92.0,87.0,2147368237.0,2147500534.0,2147410459.0,2147299757.0,43856.0,8726.0,11.692
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,107.9,11.751,35.4,59.0,92.0,87.0,2147368237.0,2147500534.0,2147410459.0,2147299757.0,43856.0,8726.0,11.692
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,108.6,11.674,35.385,58.0,91.0,86.0,2147372233.0,2147502564.0,2147413394.0,2147307501.0,43836.0,8723.0,11.621
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,108.9,11.674,35.385,58.0,91.0,86.0,2147372233.0,2147502564.0,2147413394.0,2147307501.0,43836.0,8723.0,11.621
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,109.6,11.57,35.369,60.0,92.0,87.0,2147369243.0,2147500132.0,2147409709.0,2147301714.0,43811.0,8722.0,11.539
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,110.0,11.57,35.369,60.0,92.0,87.0,2147369243.0,2147500132.0,2147409709.0,2147301714.0,43811.0,8722.0,11.539
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,110.8,11.539,35.353,59.0,91.0,89.0,2147368768.0,2147506496.0,2147410541.0,2147292132.0,43767.0,8720.0,11.38
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,111.4,11.399,35.332,58.0,89.0,87.0,2147366710.0,2147501997.0,2147408603.0,2147286784.0,43767.0,8720.0,11.38
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,111.8,11.399,35.332,58.0,89.0,87.0,2147366710.0,2147501997.0,2147408603.0,2147286784.0,43678.0,8719.0,11.327
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,112.6,11.309,35.312,58.0,92.0,88.0,2147365833.0,2147500032.0,2147409334.0,2147283245.0,43607.0,8718.0,11.264
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,112.9,11.309,35.312,58.0,92.0,88.0,2147365833.0,2147500032.0,2147409334.0,2147283245.0,43607.0,8718.0,11.264
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,113.4,11.257,35.303,57.0,90.0,87.0,2147365833.0,2147500032.0,2147409334.0,2147283245.0,43607.0,8718.0,11.264
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,113.9,11.257,35.303,57.0,90.0,87.0,2147365933.0,2147503122.0,2147409088.0,2147278857.0,43562.0,8717.0,11.203
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,114.4,11.184,35.288,60.0,92.0,89.0,2147365933.0,2147503122.0,2147409088.0,2147278857.0,43562.0,8717.0,11.203
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,114.9,11.184,35.288,60.0,92.0,89.0,2147368996.0,2147503158.0,2147410907.0,2147296576.0,43566.0,8719.0,11.083
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,115.6,11.054,35.264,60.0,93.0,88.0,2147362304.0,2147505142.0,2147410285.0,2147280722.0,43566.0,8719.0,11.083
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,115.9,11.054,35.264,60.0,93.0,88.0,2147362304.0,2147505142.0,2147410285.0,2147280722.0,43541.0,8719.0,11.033
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,116.5,10.996,35.255,62.0,92.0,91.0,2147365056.0,2147504548.0,2147407972.0,2147271844.0,43541.0,8719.0,11.033
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,116.9,10.996,35.255,62.0,92.0,91.0,2147365056.0,2147504548.0,2147407972.0,2147271844.0,43503.0,8718.0,11.014
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,117.4,10.988,35.252,58.0,98.0,90.0,2147365056.0,2147504548.0,2147407972.0,2147271844.0,43503.0,8718.0,11.014
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,117.9,10.988,35.252,58.0,98.0,90.0,2147362532.0,2147506925.0,2147412434.0,2147266532.0,43450.0,8718.0,11.003
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,118.4,10.976,35.25,61.0,93.0,87.0,2147362532.0,2147506925.0,2147412434.0,2147266532.0,43450.0,8718.0,11.003
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,118.9,10.976,35.25,61.0,93.0,87.0,2147362550.0,2147503405.0,2147410971.0,2147264768.0,43409.0,8719.0,10.981
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,119.6,10.953,35.25,59.0,96.0,87.0,2147363876.0,2147502400.0,2147413577.0,2147265956.0,43409.0,8719.0,10.981
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,119.9,10.953,35.25,59.0,96.0,87.0,2147363876.0,2147502400.0,2147413577.0,2147265956.0,43370.0,8719.0,10.971
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,120.5,10.944,35.249,62.0,95.0,91.0,2147363099.0,2147501449.0,2147406098.0,2147267666.0,43370.0,8719.0,10.971
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,121.0,10.944,35.249,62.0,95.0,91.0,2147363099.0,2147501449.0,2147406098.0,2147267666.0,43336.0,8719.0,10.96
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,121.5,10.939,35.248,62.0,97.0,90.0,2147363099.0,2147501449.0,2147406098.0,2147267666.0,43336.0,8719.0,10.96
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,122.0,10.939,35.248,62.0,97.0,90.0,2147361307.0,2147504320.0,2147406217.0,2147263862.0,43328.0,8719.0,10.914
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,122.5,10.883,35.244,63.0,98.0,92.0,2147361307.0,2147504320.0,2147406217.0,2147263862.0,43328.0,8719.0,10.914
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,123.0,10.883,35.244,63.0,98.0,92.0,2147364763.0,2147502765.0,2147408310.0,2147261083.0,43311.0,8720.0,10.916
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,123.5,10.878,35.242,65.0,95.0,89.0,2147364763.0,2147502765.0,2147408310.0,2147261083.0,43311.0,8720.0,10.916
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,124.0,10.878,35.242,65.0,95.0,89.0,2147362011.0,2147503945.0,2147406381.0,2147259382.0,43292.0,8720.0,10.919
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,124.5,10.878,35.243,63.0,97.0,88.0,2147362011.0,2147503945.0,2147406381.0,2147259382.0,43292.0,8720.0,10.919
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,125.1,10.9,35.249,63.0,97.0,88.0,2147360868.0,2147499748.0,2147411062.0,2147262939.0,43271.0,8721.0,10.952
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,126.2,10.933,35.258,62.0,97.0,89.0,2147362624.0,2147502994.0,2147410514.0,2147261074.0,43267.0,8720.0,10.967
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,126.5,10.933,35.258,62.0,97.0,89.0,2147362624.0,2147502994.0,2147410514.0,2147261074.0,43267.0,8720.0,10.967
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,127.4,10.965,35.265,61.0,96.0,91.0,2147361097.0,2147505453.0,2147408393.0,2147256960.0,43265.0,8718.0,10.994
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,128.2,10.956,35.264,63.0,97.0,92.0,2147361106.0,2147503853.0,2147409188.0,2147255899.0,43277.0,8721.0,10.986
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,129.3,10.953,35.264,66.0,98.0,91.0,2147359168.0,2147504896.0,2147408219.0,2147248064.0,43283.0,8720.0,10.982
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,129.5,10.953,35.264,66.0,98.0,91.0,2147359168.0,2147504896.0,2147408219.0,2147248064.0,43283.0,8720.0,10.982
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,130.4,10.952,35.263,65.0,97.0,90.0,2147360667.0,2147504649.0,2147406381.0,2147250368.0,43293.0,8719.0,10.982
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,131.4,10.952,35.264,63.0,97.0,92.0,2147362843.0,2147504822.0,2147410322.0,2147250861.0,43305.0,8719.0,10.981
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,132.5,10.977,35.268,64.0,99.0,87.0,2147363044.0,2147506185.0,2147408182.0,2147254317.0,43324.0,8718.0,11.0
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,133.4,10.969,35.266,64.0,101.0,90.0,2147361691.0,2147504128.0,2147408786.0,2147244809.0,43353.0,8717.0,10.98
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,133.7,10.969,35.266,64.0,101.0,90.0,2147361691.0,2147504128.0,2147408786.0,2147244809.0,43353.0,8717.0,10.98
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,134.7,10.946,35.262,64.0,105.0,91.0,2147363986.0,2147504594.0,2147409234.0,2147249920.0,43389.0,8715.0,10.96
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,135.4,10.921,35.259,63.0,99.0,88.0,2147363986.0,2147505499.0,2147413750.0,2147243291.0,43428.0,8715.0,10.936
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,135.8,10.921,35.259,63.0,99.0,88.0,2147363986.0,2147505499.0,2147413750.0,2147243291.0,43428.0,8715.0,10.936
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,136.7,10.909,35.255,65.0,98.0,90.0,2147360246.0,2147507949.0,2147408274.0,2147242496.0,43460.0,8716.0,10.931
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,137.7,10.901,35.255,62.0,97.0,89.0,2147361069.0,2147503963.0,2147410505.0,2147242038.0,43508.0,8713.0,10.925
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,138.0,10.901,35.255,62.0,97.0,89.0,2147361069.0,2147503963.0,2147410505.0,2147242038.0,43508.0,8713.0,10.925
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,138.9,10.901,35.255,63.0,100.0,89.0,2147361325.0,2147507382.0,2147409088.0,2147241499.0,43561.0,8712.0,10.927
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,139.6,10.905,35.256,62.0,97.0,91.0,2147363446.0,2147504402.0,2147409545.0,2147240786.0,43561.0,8712.0,10.927
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,140.2,10.905,35.255,62.0,97.0,91.0,2147363446.0,2147504402.0,2147409545.0,2147240786.0,43626.0,8711.0,10.923
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,141.0,10.905,35.255,62.0,98.0,89.0,2147357220.0,2147504173.0,2147406299.0,2147241078.0,43711.0,8706.0,10.916
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,141.6,10.902,35.253,63.0,96.0,90.0,2147361965.0,2147506258.0,2147406884.0,2147242779.0,43711.0,8706.0,10.916
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,142.3,10.872,35.247,63.0,96.0,90.0,2147361965.0,2147506258.0,2147406884.0,2147242779.0,43804.0,8706.0,10.891
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,143.1,10.872,35.247,63.0,96.0,87.0,2147364598.0,2147506468.0,2147408100.0,2147238619.0,43913.0,8702.0,10.833
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,143.6,10.826,35.241,63.0,96.0,87.0,2147364598.0,2147506468.0,2147408100.0,2147238619.0,43913.0,8702.0,10.833
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,144.3,10.809,35.234,61.0,97.0,90.0,2147359862.0,2147509494.0,2147409453.0,2147237696.0,44028.0,8700.0,10.807
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,145.3,10.798,35.227,62.0,95.0,87.0,2147362313.0,2147506998.0,2147407058.0,2147234889.0,44161.0,8695.0,10.787
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,146.3,10.796,35.223,60.0,97.0,90.0,2147360576.0,2147507638.0,2147410057.0,2147234779.0,44321.0,8693.0,10.764
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,146.7,10.796,35.223,60.0,97.0,90.0,2147360576.0,2147507638.0,2147410057.0,2147234779.0,44321.0,8693.0,10.764
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,147.6,10.793,35.215,62.0,93.0,88.0,2147360411.0,2147502646.0,2147407990.0,2147236105.0,44511.0,8690.0,10.72
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,148.5,10.516,35.171,60.0,94.0,89.0,2147358226.0,2147506971.0,2147407597.0,2147238107.0,44702.0,8688.0,10.411
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,149.4,10.375,35.137,58.0,94.0,86.0,2147361398.0,2147507730.0,2147410825.0,2147242550.0,44847.0,8688.0,10.265
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,150.3,10.21,35.119,59.0,94.0,86.0,2147359131.0,2147507757.0,2147409316.0,2147239945.0,44973.0,8688.0,10.152
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,150.7,10.21,35.119,59.0,94.0,86.0,2147359131.0,2147507757.0,2147409316.0,2147239945.0,44973.0,8688.0,10.152
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,151.5,10.101,35.09,58.0,92.0,88.0,2147360338.0,2147507501.0,2147408850.0,2147233810.0,45114.0,8687.0,10.044
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,152.6,10.009,35.07,57.0,92.0,87.0,2147358546.0,2147508086.0,2147409910.0,2147227574.0,45257.0,8688.0,9.983
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,152.8,10.009,35.07,57.0,92.0,87.0,2147358546.0,2147508086.0,2147409910.0,2147227574.0,45257.0,8688.0,9.983
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,153.8,9.877,35.058,59.0,93.0,90.0,2147357970.0,2147503131.0,2147409499.0,2147236132.0,45403.0,8687.0,9.845
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,154.7,9.803,35.043,57.0,94.0,88.0,2147358125.0,2147503049.0,2147408960.0,2147234011.0,45525.0,8687.0,9.826
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,155.4,9.8,35.042,56.0,90.0,87.0,2147357942.0,2147507757.0,2147406811.0,2147232813.0,45684.0,8690.0,9.828
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,155.9,9.8,35.042,56.0,90.0,87.0,2147357942.0,2147507757.0,2147406811.0,2147232813.0,45684.0,8690.0,9.828
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,156.7,9.803,35.043,55.0,86.0,84.0,2147359872.0,2147508918.0,2147408841.0,2147235657.0,45854.0,8687.0,9.821
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,157.6,9.792,35.041,55.0,93.0,89.0,2147359488.0,2147506688.0,2147406546.0,2147238290.0,46029.0,8688.0,9.787
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,157.9,9.792,35.041,55.0,93.0,89.0,2147359488.0,2147506688.0,2147406546.0,2147238290.0,46029.0,8688.0,9.787
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,158.7,9.661,35.039,54.0,86.0,84.0,2147359378.0,2147510372.0,2147407158.0,2147236306.0,46103.0,8690.0,9.743
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,159.3,9.708,35.052,54.0,86.0,84.0,2147359506.0,2147507803.0,2147408502.0,2147231332.0,46103.0,8690.0,9.743
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,160.0,9.748,35.061,56.0,85.0,84.0,2147359506.0,2147507803.0,2147408502.0,2147231332.0,46140.0,8692.0,9.784
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,160.9,9.748,35.061,55.0,85.0,84.0,2147359798.0,2147504064.0,2147403968.0,2147233179.0,46166.0,8691.0,9.792
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,161.5,9.743,35.064,55.0,85.0,84.0,2147359067.0,2147510244.0,2147409115.0,2147231387.0,46166.0,8691.0,9.792
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,162.2,9.743,35.065,54.0,85.0,86.0,2147359067.0,2147510244.0,2147409115.0,2147231387.0,46220.0,8692.0,9.791
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,163.0,9.743,35.065,55.0,85.0,84.0,2147361142.0,2147510189.0,2147411547.0,2147229714.0,46242.0,8691.0,9.86
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,163.5,9.826,35.085,55.0,85.0,84.0,2147361142.0,2147510189.0,2147411547.0,2147229714.0,46242.0,8691.0,9.86
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,164.4,9.911,35.108,52.0,86.0,85.0,2147358372.0,2147512274.0,2147408429.0,2147228452.0,46222.0,8689.0,9.951
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,165.2,10.024,35.135,55.0,82.0,84.0,2147359561.0,2147508406.0,2147407670.0,2147228315.0,46119.0,8688.0,10.024
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,166.3,9.993,35.132,53.0,86.0,86.0,2147357257.0,2147508196.0,2147409956.0,2147227730.0,46001.0,8684.0,9.987
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,166.6,9.993,35.132,53.0,86.0,86.0,2147357257.0,2147508196.0,2147409956.0,2147227730.0,46001.0,8684.0,9.987
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,167.6,9.982,35.128,54.0,84.0,83.0,2147359040.0,2147509686.0,2147402614.0,2147226852.0,45856.0,8684.0,9.961
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,168.5,9.976,35.123,54.0,82.0,82.0,2147361828.0,2147514368.0,2147409426.0,2147226349.0,45701.0,8684.0,9.923
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,169.5,9.845,35.102,55.0,86.0,81.0,2147361033.0,2147507218.0,2147411309.0,2147226477.0,45549.0,8683.0,9.776
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,170.6,9.776,35.085,55.0,91.0,85.0,2147356973.0,2147511113.0,2147407789.0,2147223579.0,45354.0,8683.0,9.724
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,171.4,9.758,35.073,56.0,85.0,82.0,2147358272.0,2147510116.0,2147405147.0,2147221376.0,45135.0,8684.0,9.542
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,171.9,9.758,35.073,56.0,85.0,82.0,2147358272.0,2147510116.0,2147405147.0,2147221376.0,45135.0,8684.0,9.542
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,172.7,9.447,35.034,60.0,88.0,87.0,2147357787.0,2147510281.0,2147409563.0,2147221778.0,44893.0,8686.0,9.338
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,173.4,9.289,35.008,60.0,88.0,87.0,2147358464.0,2147509184.0,2147407789.0,2147224484.0,44893.0,8686.0,9.338
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,174.0,9.3,35.013,62.0,92.0,87.0,2147358464.0,2147509184.0,2147407789.0,2147224484.0,44625.0,8685.0,9.347
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,174.9,9.3,35.013,68.0,95.0,88.0,2147358427.0,2147506816.0,2147405513.0,2147223652.0,44346.0,8687.0,9.391
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,175.6,9.34,35.026,68.0,95.0,88.0,2147360850.0,2147505517.0,2147408274.0,2147222930.0,44346.0,8687.0,9.391
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,176.2,9.399,35.031,71.0,99.0,92.0,2147360850.0,2147505517.0,2147408274.0,2147222930.0,44064.0,8690.0,9.443
