datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-06-17 14:24:15,51.18595433333333,-35.500657,100.1,11.44,35.378,59.0,91.0,85.0,2147617609.0,2147506788.0,2147488521.0,2148948662.0,43687.0,8745.0,11.472
2017-06-17 14:24:15,51.18595433333333,-35.500657,100.8,11.44,35.378,58.0,90.0,92.0,2147603437.0,2147503341.0,2147486070.0,2148880393.0,43708.0,8744.0,11.456
2017-06-17 14:24:15,51.18595433333333,-35.500657,101.3,11.428,35.375,58.0,90.0,92.0,2147603437.0,2147503341.0,2147486070.0,2148880393.0,43708.0,8744.0,11.456
2017-06-17 14:24:15,51.18595433333333,-35.500657,102.0,11.428,35.375,59.0,91.0,87.0,2147591561.0,2147502628.0,2147480009.0,2148802532.0,43738.0,8743.0,11.451
2017-06-17 14:24:15,51.18595433333333,-35.500657,102.5,11.425,35.375,59.0,91.0,87.0,2147591561.0,2147502628.0,2147480009.0,2148802532.0,43738.0,8743.0,11.451
2017-06-17 14:24:15,51.18595433333333,-35.500657,103.1,11.425,35.375,60.0,96.0,88.0,2147579126.0,2147504649.0,2147476608.0,2148732928.0,43789.0,8742.0,11.435
2017-06-17 14:24:15,51.18595433333333,-35.500657,103.6,11.414,35.373,60.0,96.0,88.0,2147579126.0,2147504649.0,2147476608.0,2148732928.0,43789.0,8742.0,11.435
2017-06-17 14:24:15,51.18595433333333,-35.500657,104.4,11.408,35.371,58.0,89.0,88.0,2147565412.0,2147499145.0,2147475657.0,2148670902.0,43848.0,8739.0,11.424
2017-06-17 14:24:15,51.18595433333333,-35.500657,104.8,11.408,35.371,58.0,89.0,88.0,2147565412.0,2147499145.0,2147475657.0,2148670902.0,43848.0,8739.0,11.424
2017-06-17 14:24:15,51.18595433333333,-35.500657,105.7,11.404,35.37,59.0,93.0,90.0,2147554358.0,2147506779.0,2147468333.0,2148607926.0,43914.0,8739.0,11.406
2017-06-17 14:24:15,51.18595433333333,-35.500657,106.4,11.384,35.366,59.0,93.0,90.0,2147543862.0,2147506651.0,2147463817.0,2148541302.0,43990.0,8737.0,11.376
2017-06-17 14:24:15,51.18595433333333,-35.500657,106.8,11.384,35.366,61.0,90.0,87.0,2147543862.0,2147506651.0,2147463817.0,2148541302.0,43990.0,8737.0,11.376
2017-06-17 14:24:15,51.18595433333333,-35.500657,107.5,11.358,35.36,61.0,90.0,87.0,2147533668.0,2147502656.0,2147463140.0,2148472274.0,44074.0,8735.0,11.332
2017-06-17 14:24:15,51.18595433333333,-35.500657,108.0,11.358,35.36,62.0,93.0,87.0,2147533668.0,2147502656.0,2147463140.0,2148472274.0,44074.0,8735.0,11.332
2017-06-17 14:24:15,51.18595433333333,-35.500657,108.5,11.3,35.353,62.0,93.0,87.0,2147528054.0,2147501147.0,2147460105.0,2148413531.0,44074.0,8735.0,11.332
2017-06-17 14:24:15,51.18595433333333,-35.500657,109.2,11.249,35.343,58.0,87.0,88.0,2147528054.0,2147501147.0,2147460105.0,2148413531.0,44150.0,8735.0,11.269
2017-06-17 14:24:15,51.18595433333333,-35.500657,109.5,11.249,35.343,58.0,87.0,88.0,2147528054.0,2147501147.0,2147460105.0,2148413531.0,44150.0,8735.0,11.269
2017-06-17 14:24:15,51.18595433333333,-35.500657,110.4,11.21,35.335,59.0,86.0,84.0,2147516891.0,2147504777.0,2147456640.0,2148356059.0,44210.0,8731.0,11.221
2017-06-17 14:24:15,51.18595433333333,-35.500657,111.3,11.174,35.329,55.0,87.0,86.0,2147506825.0,2147501467.0,2147453001.0,2148321764.0,44270.0,8730.0,11.184
2017-06-17 14:24:15,51.18595433333333,-35.500657,111.6,11.174,35.329,55.0,87.0,86.0,2147506825.0,2147501467.0,2147453001.0,2148321764.0,44270.0,8730.0,11.184
2017-06-17 14:24:15,51.18595433333333,-35.500657,112.5,11.154,35.325,58.0,89.0,88.0,2147502957.0,2147501796.0,2147451629.0,2148282742.0,44329.0,8729.0,11.166
2017-06-17 14:24:15,51.18595433333333,-35.500657,113.0,11.154,35.325,58.0,89.0,88.0,2147502957.0,2147501796.0,2147451629.0,2148282742.0,44329.0,8729.0,11.166
2017-06-17 14:24:15,51.18595433333333,-35.500657,113.9,11.132,35.319,55.0,90.0,87.0,2147496210.0,2147501750.0,2147451300.0,2148233142.0,44392.0,8727.0,11.129
2017-06-17 14:24:15,51.18595433333333,-35.500657,114.6,11.082,35.311,55.0,90.0,87.0,2147489417.0,2147500425.0,2147446400.0,2148199488.0,44438.0,8725.0,11.071
2017-06-17 14:24:15,51.18595433333333,-35.500657,115.1,11.06,35.305,58.0,84.0,82.0,2147489417.0,2147500425.0,2147446400.0,2148199488.0,44438.0,8725.0,11.071
2017-06-17 14:24:15,51.18595433333333,-35.500657,116.1,11.041,35.301,61.0,86.0,83.0,2147482642.0,2147501650.0,2147445915.0,2148166957.0,44479.0,8722.0,11.048
2017-06-17 14:24:15,51.18595433333333,-35.500657,116.4,11.041,35.301,61.0,86.0,83.0,2147482642.0,2147501650.0,2147445915.0,2148166957.0,44479.0,8722.0,11.048
2017-06-17 14:24:15,51.18595433333333,-35.500657,117.2,10.988,35.294,54.0,90.0,84.0,2147481014.0,2147499529.0,2147441206.0,2148132041.0,44520.0,8719.0,10.986
2017-06-17 14:24:15,51.18595433333333,-35.500657,117.7,10.988,35.294,54.0,90.0,84.0,2147481014.0,2147499529.0,2147441206.0,2148132041.0,44520.0,8719.0,10.986
2017-06-17 14:24:15,51.18595433333333,-35.500657,118.7,10.959,35.285,66.0,156.0,84.0,2147474560.0,2147497097.0,2147438144.0,2148101558.0,44548.0,8719.0,10.936
2017-06-17 14:24:15,51.18595433333333,-35.500657,119.4,10.933,35.277,66.0,156.0,84.0,2147468077.0,2147500699.0,2147440557.0,2148065718.0,44579.0,8717.0,10.871
2017-06-17 14:24:15,51.18595433333333,-35.500657,119.9,10.933,35.277,53.0,87.0,82.0,2147468077.0,2147500699.0,2147440557.0,2148065718.0,44579.0,8717.0,10.871
2017-06-17 14:24:15,51.18595433333333,-35.500657,120.4,10.839,35.264,53.0,87.0,82.0,2147461220.0,2147499145.0,2147437138.0,2148029915.0,44579.0,8717.0,10.871
2017-06-17 14:24:15,51.18595433333333,-35.500657,121.0,10.839,35.264,51.0,84.0,86.0,2147461220.0,2147499145.0,2147437138.0,2148029915.0,44645.0,8717.0,10.705
2017-06-17 14:24:15,51.18595433333333,-35.500657,121.6,10.643,35.237,51.0,84.0,86.0,2147456347.0,2147500160.0,2147437586.0,2147982016.0,44645.0,8717.0,10.705
2017-06-17 14:24:15,51.18595433333333,-35.500657,122.2,10.571,35.221,51.0,82.0,85.0,2147456347.0,2147500160.0,2147437586.0,2147982016.0,44697.0,8715.0,10.596
2017-06-17 14:24:15,51.18595433333333,-35.500657,123.2,10.565,35.221,51.0,82.0,85.0,2147451940.0,2147497161.0,2147439030.0,2147949833.0,44729.0,8716.0,10.59
2017-06-17 14:24:15,51.18595433333333,-35.500657,123.5,10.565,35.221,51.0,89.0,84.0,2147451940.0,2147497161.0,2147439030.0,2147949833.0,44729.0,8716.0,10.59
2017-06-17 14:24:15,51.18595433333333,-35.500657,124.4,10.56,35.218,51.0,89.0,84.0,2147443565.0,2147502802.0,2147438820.0,2147913700.0,44767.0,8716.0,10.582
2017-06-17 14:24:15,51.18595433333333,-35.500657,125.1,10.552,35.218,53.0,84.0,84.0,2147441709.0,2147501897.0,2147436946.0,2147890221.0,44767.0,8716.0,10.582
2017-06-17 14:24:15,51.18595433333333,-35.500657,125.6,10.552,35.218,53.0,84.0,84.0,2147441709.0,2147501897.0,2147436946.0,2147890221.0,44812.0,8715.0,10.568
2017-06-17 14:24:15,51.18595433333333,-35.500657,126.3,10.546,35.215,54.0,84.0,83.0,2147438070.0,2147501321.0,2147435867.0,2147870198.0,44812.0,8715.0,10.568
2017-06-17 14:24:15,51.18595433333333,-35.500657,126.8,10.546,35.215,54.0,84.0,83.0,2147438070.0,2147501321.0,2147435867.0,2147870198.0,44855.0,8715.0,10.554
2017-06-17 14:24:15,51.18595433333333,-35.500657,127.5,10.527,35.215,53.0,95.0,84.0,2147437860.0,2147501110.0,2147429888.0,2147855917.0,44855.0,8715.0,10.554
2017-06-17 14:24:15,51.18595433333333,-35.500657,128.2,10.446,35.203,50.0,82.0,84.0,2147437860.0,2147501110.0,2147429888.0,2147855917.0,44875.0,8718.0,10.491
2017-06-17 14:24:15,51.18595433333333,-35.500657,128.6,10.446,35.203,50.0,82.0,84.0,2147434002.0,2147501248.0,2147432722.0,2147836443.0,44875.0,8718.0,10.491
2017-06-17 14:24:15,51.18595433333333,-35.500657,129.3,10.416,35.202,53.0,82.0,83.0,2147434002.0,2147501248.0,2147432722.0,2147836443.0,44885.0,8715.0,10.447
2017-06-17 14:24:15,51.18595433333333,-35.500657,129.7,10.416,35.202,53.0,82.0,83.0,2147432082.0,2147500708.0,2147430345.0,2147815616.0,44885.0,8715.0,10.447
2017-06-17 14:24:15,51.18595433333333,-35.500657,130.2,10.416,35.202,51.0,84.0,83.0,2147432082.0,2147500708.0,2147430345.0,2147815616.0,44886.0,8718.0,10.459
2017-06-17 14:24:15,51.18595433333333,-35.500657,130.7,10.433,35.209,51.0,84.0,83.0,2147428882.0,2147497673.0,2147433371.0,2147796964.0,44884.0,8718.0,10.468
2017-06-17 14:24:15,51.18595433333333,-35.500657,130.9,10.433,35.209,52.0,83.0,84.0,2147428882.0,2147497673.0,2147433371.0,2147796964.0,44884.0,8718.0,10.468
2017-06-17 14:24:15,51.18595433333333,-35.500657,131.5,10.433,35.212,52.0,83.0,84.0,2147423689.0,2147497938.0,2147428214.0,2147776100.0,44889.0,8717.0,10.462
2017-06-17 14:24:15,51.18595433333333,-35.500657,131.9,10.433,35.212,52.0,84.0,82.0,2147421494.0,2147497645.0,2147431872.0,2147759460.0,44889.0,8717.0,10.462
2017-06-17 14:24:15,51.18595433333333,-35.500657,132.4,10.426,35.211,51.0,85.0,85.0,2147421494.0,2147497645.0,2147431872.0,2147759460.0,44892.0,8716.0,10.459
2017-06-17 14:24:15,51.18595433333333,-35.500657,133.0,10.426,35.211,51.0,85.0,85.0,2147418349.0,2147499885.0,2147428918.0,2147747190.0,44899.0,8718.0,10.455
2017-06-17 14:24:15,51.18595433333333,-35.500657,133.4,10.417,35.21,53.0,84.0,83.0,2147418395.0,2147501083.0,2147427300.0,2147736411.0,44899.0,8718.0,10.455
2017-06-17 14:24:15,51.18595433333333,-35.500657,133.7,10.417,35.21,53.0,84.0,83.0,2147418395.0,2147501083.0,2147427300.0,2147736411.0,44904.0,8716.0,10.446
2017-06-17 14:24:15,51.18595433333333,-35.500657,134.2,10.408,35.209,53.0,89.0,88.0,2147414445.0,2147496841.0,2147425225.0,2147719725.0,44904.0,8716.0,10.446
2017-06-17 14:24:15,51.18595433333333,-35.500657,134.6,10.408,35.209,51.0,83.0,83.0,2147414445.0,2147496841.0,2147425225.0,2147719725.0,44917.0,8718.0,10.445
2017-06-17 14:24:15,51.18595433333333,-35.500657,135.2,10.415,35.211,51.0,83.0,83.0,2147418688.0,2147496173.0,2147427748.0,2147706660.0,44924.0,8719.0,10.455
2017-06-17 14:24:15,51.18595433333333,-35.500657,135.4,10.415,35.211,52.0,85.0,85.0,2147418688.0,2147496173.0,2147427748.0,2147706660.0,44924.0,8719.0,10.455
2017-06-17 14:24:15,51.18595433333333,-35.500657,135.9,10.424,35.213,52.0,85.0,85.0,2147416521.0,2147499529.0,2147427328.0,2147698441.0,44937.0,8718.0,10.457
2017-06-17 14:24:15,51.18595433333333,-35.500657,136.3,10.424,35.213,51.0,85.0,84.0,2147416521.0,2147499529.0,2147427328.0,2147698441.0,44937.0,8718.0,10.457
2017-06-17 14:24:15,51.18595433333333,-35.500657,136.7,10.424,35.213,51.0,85.0,84.0,2147414153.0,2147499364.0,2147424667.0,2147689929.0,44951.0,8718.0,10.455
2017-06-17 14:24:15,51.18595433333333,-35.500657,137.2,10.424,35.214,51.0,91.0,82.0,2147411264.0,2147499181.0,2147426797.0,2147670866.0,44951.0,8718.0,10.455
2017-06-17 14:24:15,51.18595433333333,-35.500657,137.6,10.424,35.214,53.0,83.0,84.0,2147411264.0,2147499181.0,2147426797.0,2147670866.0,44968.0,8718.0,10.454
2017-06-17 14:24:15,51.18595433333333,-35.500657,138.2,10.419,35.213,53.0,83.0,84.0,2147408155.0,2147501741.0,2147426048.0,2147642084.0,44986.0,8718.0,10.445
2017-06-17 14:24:15,51.18595433333333,-35.500657,138.7,10.419,35.213,52.0,84.0,84.0,2147398912.0,2147503725.0,2147425078.0,2147605321.0,44986.0,8718.0,10.445
2017-06-17 14:24:15,51.18595433333333,-35.500657,139.2,10.419,35.213,51.0,87.0,84.0,2147398912.0,2147503725.0,2147425078.0,2147605321.0,45004.0,8718.0,10.444
2017-06-17 14:24:15,51.18595433333333,-35.500657,139.8,10.419,35.213,51.0,87.0,84.0,2147398802.0,2147499218.0,2147423405.0,2147587456.0,45021.0,8717.0,10.437
2017-06-17 14:24:15,51.18595433333333,-35.500657,140.3,10.403,35.212,52.0,86.0,82.0,2147400256.0,2147499419.0,2147422537.0,2147603721.0,45021.0,8717.0,10.437
2017-06-17 14:24:15,51.18595433333333,-35.500657,140.7,10.403,35.212,52.0,86.0,82.0,2147400256.0,2147499419.0,2147422537.0,2147603721.0,45034.0,8719.0,10.402
2017-06-17 14:24:15,51.18595433333333,-35.500657,141.4,10.368,35.206,51.0,84.0,84.0,2147404233.0,2147500160.0,2147428571.0,2147618112.0,45040.0,8718.0,10.393
2017-06-17 14:24:15,51.18595433333333,-35.500657,141.8,10.368,35.206,52.0,81.0,88.0,2147405504.0,2147498249.0,2147422656.0,2147621248.0,45040.0,8718.0,10.393
2017-06-17 14:24:15,51.18595433333333,-35.500657,142.3,10.337,35.203,51.0,83.0,84.0,2147405504.0,2147498249.0,2147422656.0,2147621248.0,45045.0,8719.0,10.369
2017-06-17 14:24:15,51.18595433333333,-35.500657,142.6,10.337,35.203,51.0,83.0,84.0,2147407241.0,2147496539.0,2147425042.0,2147614281.0,45045.0,8719.0,10.369
2017-06-17 14:24:15,51.18595433333333,-35.500657,143.1,10.331,35.201,50.0,83.0,82.0,2147407241.0,2147496539.0,2147425042.0,2147614281.0,45053.0,8716.0,10.367
2017-06-17 14:24:15,51.18595433333333,-35.500657,143.5,10.331,35.201,50.0,83.0,82.0,2147403062.0,2147496438.0,2147426349.0,2147599972.0,45053.0,8716.0,10.367
2017-06-17 14:24:15,51.18595433333333,-35.500657,143.9,10.331,35.201,50.0,83.0,82.0,2147403062.0,2147496438.0,2147426349.0,2147599972.0,45051.0,8719.0,10.366
2017-06-17 14:24:15,51.18595433333333,-35.500657,144.5,10.333,35.2,51.0,84.0,81.0,2147399990.0,2147498825.0,2147425846.0,2147595986.0,45057.0,8719.0,10.393
2017-06-17 14:24:15,51.18595433333333,-35.500657,145.2,10.353,35.208,51.0,82.0,80.0,2147400804.0,2147500013.0,2147426761.0,2147581732.0,45062.0,8720.0,10.378
2017-06-17 14:24:15,51.18595433333333,-35.500657,145.5,10.353,35.208,51.0,82.0,80.0,2147400804.0,2147500013.0,2147426761.0,2147581732.0,45062.0,8720.0,10.378
2017-06-17 14:24:15,51.18595433333333,-35.500657,146.1,10.348,35.207,53.0,83.0,83.0,2147398829.0,2147496512.0,2147423936.0,2147572141.0,45073.0,8720.0,10.379
2017-06-17 14:24:15,51.18595433333333,-35.500657,146.4,10.348,35.207,53.0,83.0,83.0,2147398829.0,2147496512.0,2147423936.0,2147572141.0,45073.0,8720.0,10.379
2017-06-17 14:24:15,51.18595433333333,-35.500657,146.9,10.348,35.207,51.0,84.0,82.0,2147397028.0,2147498971.0,2147423725.0,2147561243.0,45079.0,8721.0,10.379
2017-06-17 14:24:15,51.18595433333333,-35.500657,147.2,10.344,35.209,51.0,84.0,82.0,2147397028.0,2147498971.0,2147423725.0,2147561243.0,45079.0,8721.0,10.379
2017-06-17 14:24:15,51.18595433333333,-35.500657,147.7,10.344,35.209,51.0,87.0,85.0,2147397869.0,2147495552.0,2147423222.0,2147553270.0,45089.0,8719.0,10.377
2017-06-17 14:24:15,51.18595433333333,-35.500657,148.0,10.344,35.209,51.0,87.0,85.0,2147397869.0,2147495552.0,2147423222.0,2147553270.0,45089.0,8719.0,10.377
2017-06-17 14:24:15,51.18595433333333,-35.500657,148.7,10.356,35.213,51.0,102.0,84.0,2147398208.0,2147498980.0,2147425590.0,2147544612.0,45096.0,8722.0,10.394
2017-06-17 14:24:15,51.18595433333333,-35.500657,149.4,10.342,35.215,51.0,86.0,82.0,2147394541.0,2147497426.0,2147426953.0,2147536612.0,45099.0,8722.0,10.368
2017-06-17 14:24:15,51.18595433333333,-35.500657,149.7,10.342,35.215,51.0,86.0,82.0,2147394541.0,2147497426.0,2147426953.0,2147536612.0,45099.0,8722.0,10.368
2017-06-17 14:24:15,51.18595433333333,-35.500657,150.3,10.343,35.219,51.0,84.0,80.0,2147394916.0,2147500361.0,2147423478.0,2147531163.0,45092.0,8722.0,10.375
2017-06-17 14:24:15,51.18595433333333,-35.500657,150.6,10.343,35.219,51.0,84.0,80.0,2147394916.0,2147500361.0,2147423478.0,2147531163.0,45092.0,8722.0,10.375
2017-06-17 14:24:15,51.18595433333333,-35.500657,151.1,10.343,35.219,51.0,83.0,81.0,2147394029.0,2147497700.0,2147422491.0,2147513874.0,45081.0,8721.0,10.371
2017-06-17 14:24:15,51.18595433333333,-35.500657,151.5,10.341,35.219,51.0,83.0,81.0,2147394029.0,2147497700.0,2147422491.0,2147513874.0,45081.0,8721.0,10.371
2017-06-17 14:24:15,51.18595433333333,-35.500657,152.0,10.341,35.219,51.0,86.0,84.0,2147390902.0,2147499282.0,2147421659.0,2147505216.0,45067.0,8722.0,10.368
2017-06-17 14:24:15,51.18595433333333,-35.500657,152.3,10.339,35.218,51.0,86.0,84.0,2147390902.0,2147499282.0,2147421659.0,2147505216.0,45067.0,8722.0,10.368
2017-06-17 14:24:15,51.18595433333333,-35.500657,152.8,10.339,35.218,50.0,81.0,81.0,2147388425.0,2147498852.0,2147426331.0,2147498797.0,45057.0,8722.0,10.363
2017-06-17 14:24:15,51.18595433333333,-35.500657,153.2,10.336,35.217,50.0,81.0,81.0,2147388425.0,2147498852.0,2147426331.0,2147498797.0,45057.0,8722.0,10.363
2017-06-17 14:24:15,51.18595433333333,-35.500657,153.7,10.336,35.217,52.0,82.0,84.0,2147387821.0,2147493494.0,2147423908.0,2147490432.0,45045.0,8723.0,10.352
2017-06-17 14:24:15,51.18595433333333,-35.500657,154.0,10.325,35.216,52.0,82.0,84.0,2147387821.0,2147493494.0,2147423908.0,2147490432.0,45045.0,8723.0,10.352
2017-06-17 14:24:15,51.18595433333333,-35.500657,154.5,10.325,35.216,52.0,85.0,86.0,2147389129.0,2147500644.0,2147420096.0,2147486116.0,45033.0,8722.0,10.338
2017-06-17 14:24:15,51.18595433333333,-35.500657,154.9,10.301,35.214,52.0,85.0,86.0,2147389129.0,2147500644.0,2147420096.0,2147486116.0,45033.0,8722.0,10.338
2017-06-17 14:24:15,51.18595433333333,-35.500657,155.5,10.301,35.214,50.0,81.0,84.0,2147385444.0,2147497773.0,2147423030.0,2147478299.0,45017.0,8723.0,10.33
2017-06-17 14:24:15,51.18595433333333,-35.500657,156.2,10.297,35.213,52.0,84.0,81.0,2147383222.0,2147502729.0,2147422765.0,2147471451.0,45004.0,8722.0,10.32
2017-06-17 14:24:15,51.18595433333333,-35.500657,156.5,10.297,35.213,52.0,84.0,81.0,2147383222.0,2147502729.0,2147422765.0,2147471451.0,45004.0,8722.0,10.32
2017-06-17 14:24:15,51.18595433333333,-35.500657,157.2,10.269,35.208,50.0,84.0,84.0,2147380662.0,2147498962.0,2147421897.0,2147466678.0,44989.0,8723.0,10.296
2017-06-17 14:24:15,51.18595433333333,-35.500657,157.5,10.269,35.208,50.0,84.0,84.0,2147380662.0,2147498962.0,2147421897.0,2147466678.0,44989.0,8723.0,10.296
2017-06-17 14:24:15,51.18595433333333,-35.500657,158.1,10.253,35.206,52.0,84.0,83.0,2147379812.0,2147502500.0,2147419410.0,2147456438.0,44970.0,8724.0,10.288
2017-06-17 14:24:15,51.18595433333333,-35.500657,158.5,10.253,35.206,50.0,84.0,82.0,2147379812.0,2147502500.0,2147419410.0,2147456438.0,44970.0,8724.0,10.288
2017-06-17 14:24:15,51.18595433333333,-35.500657,158.9,10.253,35.206,50.0,84.0,82.0,2147380836.0,2147504347.0,2147418157.0,2147448182.0,44958.0,8726.0,10.277
2017-06-17 14:24:15,51.18595433333333,-35.500657,159.6,10.236,35.208,50.0,89.0,82.0,2147381504.0,2147504301.0,2147420626.0,2147443904.0,44940.0,8726.0,10.279
2017-06-17 14:24:15,51.18595433333333,-35.500657,160.0,10.236,35.208,50.0,89.0,82.0,2147381504.0,2147504301.0,2147420626.0,2147443904.0,44940.0,8726.0,10.279
2017-06-17 14:24:15,51.18595433333333,-35.500657,160.6,10.236,35.21,52.0,88.0,88.0,2147377910.0,2147501760.0,2147417060.0,2147434752.0,44920.0,8726.0,10.282
2017-06-17 14:24:15,51.18595433333333,-35.500657,160.9,10.236,35.21,52.0,88.0,88.0,2147377910.0,2147501760.0,2147417060.0,2147434752.0,44920.0,8726.0,10.282
2017-06-17 14:24:15,51.18595433333333,-35.500657,161.6,10.236,35.21,50.0,86.0,82.0,2147377892.0,2147499465.0,2147420489.0,2147431990.0,44897.0,8728.0,10.294
2017-06-17 14:24:15,51.18595433333333,-35.500657,162.3,10.321,35.232,52.0,85.0,83.0,2147381458.0,2147500918.0,2147420461.0,2147429732.0,44881.0,8728.0,10.361
2017-06-17 14:24:15,51.18595433333333,-35.500657,162.6,10.321,35.232,52.0,85.0,83.0,2147381458.0,2147500918.0,2147420461.0,2147429732.0,44881.0,8728.0,10.361
2017-06-17 14:24:15,51.18595433333333,-35.500657,163.1,10.321,35.232,50.0,85.0,85.0,2147377142.0,2147498285.0,2147419830.0,2147427090.0,44871.0,8728.0,10.364
2017-06-17 14:24:15,51.18595433333333,-35.500657,163.5,10.325,35.233,50.0,85.0,85.0,2147377142.0,2147498285.0,2147419830.0,2147427090.0,44871.0,8728.0,10.364
2017-06-17 14:24:15,51.18595433333333,-35.500657,164.2,10.322,35.234,53.0,93.0,91.0,2147377197.0,2147500644.0,2147417636.0,2147416978.0,44857.0,8729.0,10.364
2017-06-17 14:24:15,51.18595433333333,-35.500657,165.0,10.331,35.232,49.0,85.0,84.0,2147377929.0,2147499245.0,2147419355.0,2147413165.0,44839.0,8729.0,10.379
2017-06-17 14:24:15,51.18595433333333,-35.500657,165.3,10.331,35.232,49.0,85.0,84.0,2147377929.0,2147499245.0,2147419355.0,2147413165.0,44839.0,8729.0,10.379
2017-06-17 14:24:15,51.18595433333333,-35.500657,166.1,10.36,35.25,51.0,115.0,85.0,2147378432.0,2147497581.0,2147421037.0,2147401883.0,44837.0,8729.0,10.404
2017-06-17 14:24:15,51.18595433333333,-35.500657,166.8,10.36,35.25,53.0,90.0,86.0,2147375314.0,2147499017.0,2147422125.0,2147393636.0,44851.0,8730.0,10.444
2017-06-17 14:24:15,51.18595433333333,-35.500657,167.4,10.414,35.254,52.0,87.0,85.0,2147373750.0,2147499081.0,2147418852.0,2147387721.0,44874.0,8729.0,10.434
2017-06-17 14:24:15,51.18595433333333,-35.500657,167.8,10.414,35.254,52.0,87.0,85.0,2147373750.0,2147499081.0,2147418852.0,2147387721.0,44874.0,8729.0,10.434
2017-06-17 14:24:15,51.18595433333333,-35.500657,168.5,10.408,35.251,51.0,89.0,84.0,2147373641.0,2147501604.0,2147420790.0,2147379684.0,44904.0,8729.0,10.441
2017-06-17 14:24:15,51.18595433333333,-35.500657,169.4,10.41,35.252,51.0,90.0,85.0,2147375131.0,2147499465.0,2147420379.0,2147375003.0,44935.0,8729.0,10.429
2017-06-17 14:24:15,51.18595433333333,-35.500657,170.2,10.358,35.246,51.0,88.0,83.0,2147373741.0,2147497590.0,2147423113.0,2147368146.0,44950.0,8730.0,10.375
2017-06-17 14:24:15,51.18595433333333,-35.500657,170.5,10.358,35.246,51.0,88.0,83.0,2147373741.0,2147497590.0,2147423113.0,2147368146.0,44950.0,8730.0,10.375
2017-06-17 14:24:15,51.18595433333333,-35.500657,171.2,10.325,35.241,50.0,88.0,83.0,2147373558.0,2147499401.0,2147423442.0,2147366226.0,44945.0,8729.0,10.359
2017-06-17 14:24:15,51.18595433333333,-35.500657,171.9,10.325,35.241,50.0,85.0,83.0,2147370907.0,2147504950.0,2147418340.0,2147359597.0,44935.0,8731.0,10.361
2017-06-17 14:24:15,51.18595433333333,-35.500657,172.5,10.326,35.242,51.0,86.0,86.0,2147373339.0,2147499364.0,2147418157.0,2147349293.0,44935.0,8731.0,10.361
2017-06-17 14:24:15,51.18595433333333,-35.500657,173.0,10.326,35.242,51.0,86.0,86.0,2147373339.0,2147499364.0,2147418157.0,2147349293.0,44922.0,8732.0,10.364
2017-06-17 14:24:15,51.18595433333333,-35.500657,173.7,10.333,35.243,50.0,85.0,83.0,2147371849.0,2147498834.0,2147419172.0,2147351378.0,44906.0,8732.0,10.368
2017-06-17 14:24:15,51.18595433333333,-35.500657,174.5,10.336,35.244,53.0,85.0,86.0,2147372105.0,2147505453.0,2147420598.0,2147343314.0,44892.0,8732.0,10.367
2017-06-17 14:24:15,51.18595433333333,-35.500657,174.7,10.336,35.244,53.0,85.0,86.0,2147372105.0,2147505453.0,2147420598.0,2147343314.0,44892.0,8732.0,10.367
2017-06-17 14:24:15,51.18595433333333,-35.500657,175.5,10.336,35.244,51.0,90.0,86.0,2147373001.0,2147504402.0,2147420452.0,2147339136.0,44875.0,8733.0,10.368
2017-06-17 14:24:15,51.18595433333333,-35.500657,176.2,10.331,35.242,52.0,87.0,88.0,2147367981.0,2147495341.0,2147422866.0,2147336722.0,44854.0,8732.0,10.366
2017-06-17 14:24:15,51.18595433333333,-35.500657,176.7,10.331,35.242,50.0,88.0,86.0,2147369490.0,2147499812.0,2147419190.0,2147335716.0,44854.0,8732.0,10.366
2017-06-17 14:24:15,51.18595433333333,-35.500657,177.3,10.32,35.241,50.0,88.0,86.0,2147369490.0,2147499812.0,2147419190.0,2147335716.0,44826.0,8735.0,10.35
2017-06-17 14:24:15,51.18595433333333,-35.500657,178.0,10.32,35.241,50.0,86.0,85.0,2147367853.0,2147498102.0,2147420041.0,2147332580.0,44789.0,8735.0,10.347
2017-06-17 14:24:15,51.18595433333333,-35.500657,178.5,10.31,35.239,52.0,88.0,88.0,2147370395.0,2147499574.0,2147421513.0,2147331081.0,44789.0,8735.0,10.347
2017-06-17 14:24:15,51.18595433333333,-35.500657,179.0,10.31,35.239,52.0,88.0,88.0,2147370395.0,2147499574.0,2147421513.0,2147331081.0,44748.0,8735.0,10.345
2017-06-17 14:24:15,51.18595433333333,-35.500657,179.8,10.299,35.236,51.0,86.0,83.0,2147369289.0,2147503661.0,2147422509.0,2147335158.0,44697.0,8736.0,10.328
2017-06-17 14:24:15,51.18595433333333,-35.500657,180.5,10.286,35.237,52.0,83.0,84.0,2147368758.0,2147500370.0,2147421942.0,2147330834.0,44639.0,8737.0,10.345
2017-06-17 14:24:15,51.18595433333333,-35.500657,180.8,10.286,35.237,52.0,83.0,84.0,2147368758.0,2147500370.0,2147421942.0,2147330834.0,44639.0,8737.0,10.345
2017-06-17 14:24:15,51.18595433333333,-35.500657,181.6,10.328,35.251,51.0,86.0,83.0,2147368301.0,2147500141.0,2147420306.0,2147330459.0,44585.0,8737.0,10.393
