datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,112.6,11.4,35.322,67.0,100.0,90.0,2147358528.0,2147503094.0,2147410477.0,2147243373.0,44349.0,8732.0,11.423
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,113.5,11.386,35.322,65.0,97.0,93.0,2147358528.0,2147503094.0,2147410477.0,2147243373.0,44349.0,8732.0,11.423
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,114.2,11.386,35.322,61.0,92.0,91.0,2147355318.0,2147503396.0,2147407808.0,2147240329.0,44481.0,8732.0,11.399
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,115.4,11.36,35.323,58.0,91.0,86.0,2147354121.0,2147502400.0,2147408758.0,2147237421.0,44554.0,8732.0,11.434
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,116.5,11.437,35.342,58.0,91.0,86.0,2147356187.0,2147502601.0,2147408310.0,2147234477.0,44563.0,8730.0,11.483
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,117.5,11.449,35.343,58.0,86.0,84.0,2147353920.0,2147503497.0,2147409307.0,2147237440.0,44562.0,8732.0,11.535
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,118.4,11.457,35.348,55.0,89.0,84.0,2147357074.0,2147502619.0,2147409737.0,2147236269.0,44571.0,8730.0,11.536
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,118.8,11.457,35.348,55.0,89.0,84.0,2147357074.0,2147502619.0,2147409737.0,2147236269.0,44571.0,8730.0,11.536
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,120.0,11.541,35.37,55.0,88.0,85.0,2147359789.0,2147502573.0,2147410322.0,2147236077.0,44551.0,8729.0,11.568
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,121.2,11.525,35.363,58.0,87.0,86.0,2147355693.0,2147501257.0,2147409097.0,2147234185.0,44534.0,8730.0,11.55
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,121.9,11.525,35.363,58.0,87.0,86.0,2147358674.0,2147503954.0,2147410450.0,2147235172.0,44517.0,8728.0,11.546
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,122.4,11.516,35.358,58.0,87.0,86.0,2147358674.0,2147503954.0,2147410450.0,2147235172.0,44517.0,8728.0,11.546
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,123.5,11.528,35.364,57.0,86.0,83.0,2147354934.0,2147502363.0,2147408064.0,2147236425.0,44482.0,8725.0,11.551
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,124.1,11.528,35.364,57.0,87.0,83.0,2147355721.0,2147504109.0,2147405248.0,2147237824.0,44450.0,8723.0,11.535
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,125.3,11.531,35.363,57.0,101.0,85.0,2147359835.0,2147507657.0,2147409517.0,2147235410.0,44401.0,8720.0,11.507
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,126.4,11.486,35.356,55.0,86.0,87.0,2147356388.0,2147501988.0,2147408557.0,2147235995.0,44344.0,8720.0,11.467
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,127.5,11.442,35.351,53.0,89.0,86.0,2147357549.0,2147504283.0,2147407360.0,2147232475.0,44314.0,8717.0,11.409
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,128.5,11.322,35.326,56.0,84.0,82.0,2147357549.0,2147504283.0,2147407360.0,2147232475.0,44314.0,8717.0,11.409
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,129.1,11.123,35.299,56.0,84.0,82.0,2147357970.0,2147504192.0,2147407853.0,2147226980.0,44246.0,8716.0,11.154
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,129.8,11.123,35.299,58.0,89.0,82.0,2147359104.0,2147508251.0,2147411885.0,2147231113.0,44136.0,8713.0,11.196
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,130.9,11.206,35.317,55.0,89.0,87.0,2147354834.0,2147504987.0,2147410066.0,2147232731.0,44076.0,8713.0,11.212
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,132.1,11.209,35.315,55.0,83.0,84.0,2147355940.0,2147507245.0,2147412333.0,2147229504.0,44063.0,8710.0,11.176
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,132.6,11.209,35.315,55.0,83.0,84.0,2147355940.0,2147507245.0,2147412333.0,2147229504.0,44063.0,8710.0,11.176
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,133.5,11.065,35.29,53.0,87.0,83.0,2147359652.0,2147507501.0,2147409581.0,2147226880.0,44075.0,8708.0,11.073
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,134.3,11.039,35.285,57.0,85.0,85.0,2147357092.0,2147507904.0,2147406656.0,2147229184.0,44076.0,8704.0,11.033
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,134.8,11.039,35.285,57.0,85.0,85.0,2147357092.0,2147507904.0,2147406656.0,2147229184.0,44076.0,8704.0,11.033
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,135.6,11.052,35.289,56.0,88.0,84.0,2147359625.0,2147509915.0,2147410139.0,2147229915.0,44074.0,8703.0,10.995
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,136.6,10.995,35.275,54.0,88.0,83.0,2147356617.0,2147505289.0,2147407497.0,2147226806.0,44100.0,8701.0,10.852
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,137.3,10.863,35.252,55.0,87.0,85.0,2147356617.0,2147505289.0,2147407497.0,2147226806.0,44100.0,8701.0,10.852
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,138.2,10.803,35.241,55.0,87.0,85.0,2147358336.0,2147506230.0,2147409014.0,2147226130.0,44109.0,8698.0,10.805
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,138.9,10.803,35.241,56.0,87.0,85.0,2147360850.0,2147507949.0,2147410276.0,2147226349.0,44112.0,8695.0,10.77
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,139.7,10.75,35.229,56.0,91.0,85.0,2147360850.0,2147507949.0,2147410276.0,2147226349.0,44112.0,8695.0,10.77
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,140.5,10.752,35.228,56.0,91.0,85.0,2147357156.0,2147506048.0,2147408978.0,2147229750.0,44115.0,8693.0,10.762
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,141.3,10.747,35.227,56.0,91.0,86.0,2147357897.0,2147506349.0,2147412160.0,2147228964.0,44125.0,8690.0,10.729
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,142.2,10.735,35.222,56.0,87.0,85.0,2147358546.0,2147504438.0,2147409014.0,2147224027.0,44136.0,8687.0,10.714
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,142.6,10.735,35.222,56.0,87.0,85.0,2147358546.0,2147504438.0,2147409014.0,2147224027.0,44136.0,8687.0,10.714
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,143.6,10.754,35.217,56.0,88.0,90.0,2147356406.0,2147506377.0,2147411492.0,2147226486.0,44150.0,8686.0,10.695
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,144.6,10.434,35.147,58.0,88.0,87.0,2147354843.0,2147507602.0,2147409545.0,2147226688.0,44199.0,8685.0,10.41
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,145.6,10.421,35.15,56.0,91.0,94.0,2147354806.0,2147505426.0,2147408502.0,2147227410.0,44227.0,8682.0,10.308
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,146.5,10.136,35.1,57.0,89.0,89.0,2147356141.0,2147508534.0,2147405211.0,2147226934.0,44246.0,8682.0,10.126
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,146.9,10.136,35.1,57.0,89.0,89.0,2147356141.0,2147508534.0,2147405211.0,2147226934.0,44246.0,8682.0,10.126
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,147.7,10.148,35.108,59.0,90.0,87.0,2147358966.0,2147508653.0,2147406656.0,2147224905.0,44230.0,8682.0,10.176
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,148.6,10.112,35.098,61.0,91.0,92.0,2147361545.0,2147509156.0,2147407588.0,2147223478.0,44237.0,8679.0,10.103
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,148.9,10.112,35.098,61.0,91.0,92.0,2147361545.0,2147509156.0,2147407588.0,2147223478.0,44237.0,8679.0,10.103
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,149.8,10.082,35.088,58.0,94.0,89.0,2147355739.0,2147509211.0,2147409152.0,2147229531.0,44230.0,8677.0,10.094
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,150.4,10.074,35.085,60.0,90.0,85.0,2147355739.0,2147509211.0,2147409152.0,2147229531.0,44230.0,8677.0,10.094
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,151.0,10.063,35.08,60.0,90.0,85.0,2147356022.0,2147506925.0,2147408237.0,2147224201.0,44222.0,8674.0,10.076
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,151.9,10.063,35.08,56.0,92.0,90.0,2147357824.0,2147510317.0,2147405476.0,2147229577.0,44213.0,8672.0,10.069
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,152.5,10.069,35.085,59.0,91.0,89.0,2147357824.0,2147510317.0,2147405476.0,2147229577.0,44213.0,8672.0,10.069
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,153.1,10.065,35.078,59.0,91.0,89.0,2147360649.0,2147510400.0,2147407862.0,2147224484.0,44210.0,8668.0,10.05
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,153.9,10.073,35.074,59.0,92.0,89.0,2147359972.0,2147506560.0,2147408768.0,2147223451.0,44200.0,8668.0,10.018
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,154.4,10.073,35.074,59.0,92.0,89.0,2147359972.0,2147506560.0,2147408768.0,2147223451.0,44200.0,8668.0,10.018
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,155.2,9.846,35.049,57.0,91.0,84.0,2147360173.0,2147507309.0,2147409956.0,2147225536.0,44214.0,8666.0,9.9
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,156.0,9.846,35.049,60.0,93.0,88.0,2147359012.0,2147513088.0,2147406619.0,2147224612.0,44266.0,8666.0,9.642
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,156.4,9.648,35.008,60.0,93.0,88.0,2147359012.0,2147513088.0,2147406619.0,2147224612.0,44266.0,8666.0,9.642
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,157.2,9.507,34.979,61.0,92.0,88.0,2147356004.0,2147509741.0,2147409270.0,2147223908.0,44305.0,8667.0,9.434
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,158.1,9.396,34.956,61.0,96.0,89.0,2147355730.0,2147511497.0,2147411264.0,2147222134.0,44310.0,8666.0,9.424
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,158.6,9.396,34.956,61.0,96.0,89.0,2147355730.0,2147511497.0,2147411264.0,2147222134.0,44310.0,8666.0,9.424
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,159.3,9.393,34.956,59.0,99.0,88.0,2147358162.0,2147505572.0,2147411757.0,2147220260.0,44318.0,8665.0,9.419
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,160.2,9.387,34.954,57.0,96.0,91.0,2147356918.0,2147506450.0,2147405366.0,2147223808.0,44330.0,8666.0,9.411
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,160.5,9.387,34.954,57.0,96.0,91.0,2147356918.0,2147506450.0,2147405366.0,2147223808.0,44330.0,8666.0,9.411
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,161.4,9.388,34.955,57.0,94.0,90.0,2147356324.0,2147508013.0,2147411620.0,2147226313.0,44338.0,8666.0,9.411
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,162.2,9.388,34.955,61.0,93.0,89.0,2147359222.0,2147509787.0,2147410889.0,2147223698.0,44352.0,8666.0,9.408
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,163.3,9.394,34.953,60.0,95.0,88.0,2147356160.0,2147512365.0,2147405202.0,2147225947.0,44367.0,8665.0,9.403
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,164.3,9.393,34.951,58.0,94.0,87.0,2147356342.0,2147505270.0,2147408704.0,2147223030.0,44385.0,8664.0,9.391
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,164.6,9.393,34.951,58.0,94.0,87.0,2147356342.0,2147505270.0,2147408704.0,2147223030.0,44385.0,8664.0,9.391
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,165.5,9.374,34.941,60.0,93.0,89.0,2147358985.0,2147509924.0,2147409517.0,2147223323.0,44418.0,8662.0,9.354
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,166.3,9.219,34.923,59.0,97.0,88.0,2147356553.0,2147508534.0,2147407570.0,2147220653.0,44457.0,8664.0,9.232
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,167.4,9.198,34.912,58.0,100.0,90.0,2147359040.0,2147509074.0,2147410962.0,2147223222.0,44497.0,8665.0,9.198
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,167.6,9.198,34.912,58.0,100.0,90.0,2147359040.0,2147509074.0,2147410962.0,2147223222.0,44497.0,8665.0,9.198
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,168.6,9.122,34.906,59.0,96.0,89.0,2147355492.0,2147504137.0,2147408987.0,2147221348.0,44544.0,8666.0,9.106
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,169.6,9.036,34.888,61.0,94.0,88.0,2147360228.0,2147508982.0,2147411008.0,2147221138.0,44584.0,8666.0,9.077
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,170.7,9.038,34.89,60.0,92.0,91.0,2147360237.0,2147509019.0,2147408877.0,2147222665.0,44624.0,8667.0,9.082
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,171.8,9.042,34.891,60.0,95.0,90.0,2147358518.0,2147509321.0,2147408667.0,2147224557.0,44662.0,8669.0,9.09
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,172.8,9.045,34.894,60.0,95.0,88.0,2147356297.0,2147505097.0,2147408557.0,2147218550.0,44716.0,8670.0,9.107
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,173.9,9.059,34.905,59.0,93.0,89.0,2147355922.0,2147504182.0,2147406354.0,2147220891.0,44765.0,8671.0,9.169
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,174.9,9.16,34.923,64.0,97.0,85.0,2147355803.0,2147508068.0,2147406994.0,2147223826.0,44789.0,8671.0,9.28
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,176.0,9.312,34.957,58.0,91.0,87.0,2147357001.0,2147505956.0,2147408594.0,2147223780.0,44826.0,8671.0,9.324
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,177.1,9.28,34.95,57.0,92.0,87.0,2147357229.0,2147505133.0,2147408438.0,2147223506.0,44892.0,8672.0,9.313
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,178.2,9.286,34.953,61.0,94.0,89.0,2147357056.0,2147511414.0,2147408100.0,2147220041.0,44955.0,8671.0,9.322
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,179.3,9.319,34.961,59.0,98.0,87.0,2147355181.0,2147508032.0,2147403739.0,2147225106.0,45031.0,8672.0,9.334
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,180.4,9.311,34.965,59.0,92.0,90.0,2147353508.0,2147507648.0,2147409353.0,2147223122.0,45109.0,8672.0,9.347
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,181.5,9.317,34.966,58.0,90.0,89.0,2147355968.0,2147508827.0,2147407616.0,2147222582.0,45188.0,8670.0,9.36
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,183.6,9.346,34.974,58.0,91.0,89.0,2147358985.0,2147507501.0,2147405686.0,2147222720.0,45371.0,8671.0,9.388
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,184.5,9.36,34.978,56.0,89.0,84.0,2147358006.0,2147504740.0,2147407981.0,2147220288.0,45478.0,8671.0,9.406
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,185.4,9.382,34.984,56.0,89.0,84.0,2147358006.0,2147504740.0,2147407981.0,2147220288.0,45478.0,8671.0,9.406
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,186.5,9.423,34.994,54.0,89.0,90.0,2147356461.0,2147508205.0,2147410212.0,2147221083.0,45559.0,8668.0,9.441
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,187.5,9.447,34.999,57.0,89.0,84.0,2147356086.0,2147509430.0,2147404032.0,2147222290.0,45640.0,8666.0,9.448
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,188.7,9.431,34.997,57.0,85.0,85.0,2147356480.0,2147509668.0,2147408768.0,2147222107.0,45708.0,8667.0,9.449
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,189.7,9.352,34.987,55.0,87.0,86.0,2147358747.0,2147509266.0,2147407122.0,2147222107.0,45782.0,8665.0,9.353
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,191.5,9.299,34.977,53.0,87.0,86.0,2147359104.0,2147508278.0,2147404544.0,2147226843.0,45909.0,8663.0,9.267
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,192.7,9.173,34.958,55.0,85.0,86.0,2147358637.0,2147508763.0,2147406299.0,2147220242.0,45994.0,8664.0,9.154
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,193.6,9.15,34.951,54.0,84.0,86.0,2147358957.0,2147504804.0,2147406080.0,2147221531.0,46081.0,8663.0,9.075
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,194.3,9.099,34.936,54.0,84.0,86.0,2147358957.0,2147504804.0,2147406080.0,2147221531.0,46081.0,8663.0,9.075
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,195.5,8.725,34.887,54.0,89.0,88.0,2147359542.0,2147506624.0,2147407506.0,2147219437.0,46230.0,8666.0,8.781
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,196.4,8.626,34.881,57.0,88.0,89.0,2147352886.0,2147506898.0,2147405110.0,2147223113.0,46344.0,8665.0,8.706
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,197.4,8.678,34.895,57.0,87.0,87.0,2147357979.0,2147504219.0,2147409609.0,2147222098.0,46377.0,8665.0,8.887
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,197.9,8.678,34.895,57.0,87.0,87.0,2147357979.0,2147504219.0,2147409609.0,2147222098.0,46377.0,8665.0,8.887
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,198.9,9.006,34.949,54.0,85.0,88.0,2147357522.0,2147508809.0,2147408402.0,2147220681.0,46359.0,8665.0,9.013
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,199.6,8.985,34.948,54.0,85.0,88.0,2147357147.0,2147505353.0,2147406774.0,2147220370.0,46339.0,8664.0,9.066
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,200.3,9.044,34.964,54.0,87.0,84.0,2147357147.0,2147505353.0,2147406774.0,2147220370.0,46339.0,8664.0,9.066
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,201.5,9.069,34.963,53.0,88.0,82.0,2147358710.0,2147507958.0,2147408064.0,2147220041.0,46317.0,8665.0,9.075
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,202.5,9.027,34.957,55.0,89.0,90.0,2147357312.0,2147507136.0,2147405677.0,2147222893.0,46288.0,8663.0,9.057
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,203.5,9.041,34.957,54.0,88.0,87.0,2147359652.0,2147510610.0,2147407835.0,2147221888.0,46257.0,8662.0,9.042
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,203.9,9.041,34.957,54.0,88.0,87.0,2147359652.0,2147510610.0,2147407835.0,2147221888.0,46257.0,8662.0,9.042
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,204.8,8.978,34.948,54.0,85.0,84.0,2147359954.0,2147508297.0,2147404160.0,2147222372.0,46250.0,8661.0,8.95
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,205.4,8.961,34.938,54.0,85.0,84.0,2147359954.0,2147508297.0,2147404160.0,2147222372.0,46250.0,8661.0,8.95
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,206.3,8.964,34.938,57.0,86.0,86.0,2147356534.0,2147505088.0,2147402742.0,2147222509.0,46230.0,8661.0,8.931
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,207.2,8.945,34.927,55.0,87.0,85.0,2147358994.0,2147510262.0,2147401481.0,2147220397.0,46216.0,8662.0,8.863
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,208.4,8.687,34.89,58.0,87.0,86.0,2147359734.0,2147509467.0,2147405485.0,2147218898.0,46258.0,8662.0,8.682
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,208.7,8.687,34.89,58.0,87.0,86.0,2147359734.0,2147509467.0,2147405485.0,2147218898.0,46258.0,8662.0,8.682
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,209.8,8.532,34.867,53.0,99.0,85.0,2147359314.0,2147508672.0,2147403419.0,2147219858.0,46317.0,8663.0,8.549
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,210.8,8.504,34.857,57.0,90.0,88.0,2147359808.0,2147508086.0,2147410404.0,2147217179.0,46374.0,8664.0,8.508
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,211.6,8.48,34.856,58.0,89.0,83.0,2147357376.0,2147505956.0,2147407040.0,2147217947.0,46442.0,8665.0,8.497
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,212.0,8.471,34.855,58.0,89.0,83.0,2147357376.0,2147505956.0,2147407040.0,2147217947.0,46442.0,8665.0,8.497
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,212.7,8.471,34.855,66.0,603.0,87.0,2147352987.0,2147505462.0,2147404342.0,2147219062.0,46509.0,8667.0,8.484
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,213.4,8.458,34.854,58.0,93.0,190.0,2147356333.0,2147508452.0,2147404370.0,2147220297.0,46581.0,8669.0,8.457
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,213.6,8.458,34.854,58.0,93.0,190.0,2147356333.0,2147508452.0,2147404370.0,2147220297.0,46581.0,8669.0,8.457
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,214.3,8.43,34.846,57.0,87.0,87.0,2147359789.0,2147504868.0,2147402925.0,2147216886.0,46660.0,8672.0,8.44
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,214.9,8.43,34.846,56.0,90.0,85.0,2147359460.0,2147505910.0,2147406994.0,2147218934.0,46766.0,8674.0,8.424
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,215.6,8.307,34.835,56.0,90.0,86.0,2147356498.0,2147504804.0,2147407286.0,2147220589.0,46898.0,8676.0,8.332
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,215.8,8.307,34.835,56.0,90.0,86.0,2147356498.0,2147504804.0,2147407286.0,2147220589.0,46898.0,8676.0,8.332
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,216.6,8.27,34.829,59.0,994.0,149.0,2147357403.0,2147506157.0,2147404544.0,2147220352.0,47029.0,8678.0,8.327
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,217.2,8.275,34.833,56.0,86.0,85.0,2147358454.0,2147504694.0,2147405805.0,2147222427.0,47162.0,8681.0,8.354
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,217.6,8.275,34.833,56.0,86.0,85.0,2147360576.0,2147508086.0,2147408027.0,2147219145.0,47304.0,8683.0,8.394
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,218.0,8.275,34.833,80.0,1334.0,1445.0,2147360576.0,2147508086.0,2147408027.0,2147219145.0,47304.0,8683.0,8.394
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,218.6,8.313,34.842,58.0,138.0,1524.0,2147358134.0,2147507254.0,2147409517.0,2147217307.0,47469.0,8687.0,8.436
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,219.4,8.349,34.855,58.0,138.0,1524.0,2147355629.0,2147506048.0,2147409764.0,2147220891.0,47653.0,8691.0,8.463
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,220.3,8.49,34.895,58.0,135.0,542.0,2147360073.0,2147504530.0,2147408521.0,2147215396.0,47828.0,8694.0,8.586
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,220.6,8.49,34.895,58.0,135.0,542.0,2147360073.0,2147504530.0,2147408521.0,2147215396.0,47828.0,8694.0,8.586
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,221.4,8.516,34.911,61.0,567.0,351.0,2147355931.0,2147506322.0,2147405220.0,2147218624.0,48011.0,8698.0,8.632
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,221.8,8.516,34.911,57.0,159.0,483.0,2147357430.0,2147509686.0,2147405421.0,2147220928.0,48238.0,8702.0,8.668
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,222.6,8.561,34.931,55.0,93.0,470.0,2147355465.0,2147505938.0,2147406683.0,2147219410.0,48464.0,8706.0,8.796
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,223.0,8.561,34.931,55.0,93.0,470.0,2147355465.0,2147505938.0,2147406683.0,2147219410.0,48464.0,8706.0,8.796
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,223.7,8.942,34.951,54.0,104.0,1012.0,2147360374.0,2147507346.0,2147403501.0,2147215442.0,48650.0,8707.0,9.015
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,224.3,9.296,35.076,62.0,1484.0,2478.0,2147358491.0,2147505508.0,2147406592.0,2147221476.0,48730.0,8709.0,9.413
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,224.7,9.296,35.076,62.0,1484.0,2478.0,2147358491.0,2147505508.0,2147406592.0,2147221476.0,48730.0,8709.0,9.413
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,225.3,9.489,35.126,83.0,1026.0,1535.0,2147357897.0,2147503460.0,2147408932.0,2147216539.0,48776.0,8710.0,9.699
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,226.0,9.838,35.187,61.0,1290.0,1031.0,2147356736.0,2147504822.0,2147411062.0,2147213449.0,48757.0,8711.0,9.872
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,226.4,9.838,35.187,61.0,1290.0,1031.0,2147356736.0,2147504822.0,2147411062.0,2147213449.0,48757.0,8711.0,9.872
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,227.3,9.837,35.192,50.0,148.0,2314.0,2147354889.0,2147505353.0,2147411666.0,2147217124.0,48774.0,8709.0,9.863
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,227.8,9.837,35.192,55.0,92.0,977.0,2147357257.0,2147506761.0,2147410395.0,2147212754.0,48780.0,8711.0,9.872
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,228.4,9.84,35.199,55.0,92.0,977.0,2147358665.0,2147503643.0,2147407844.0,2147216640.0,48790.0,8711.0,9.857
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,229.0,9.902,35.203,79.0,1460.0,4130.0,2147358665.0,2147503643.0,2147407844.0,2147216640.0,48790.0,8711.0,9.857
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,229.5,9.902,35.203,61.0,1602.0,3507.0,2147355565.0,2147503561.0,2147408621.0,2147217371.0,48771.0,8711.0,9.897
