datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,104.7,3.601,34.739,79.0,89.0,86.0,2147397421.0,2147530139.0,2147417810.0,2147394084.0,44287.0,8485.0,3.627
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,105.5,3.599,34.74,79.0,91.0,83.0,2147398747.0,2147534061.0,2147415606.0,2147393728.0,44288.0,8486.0,3.626
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,106.3,3.599,34.739,79.0,89.0,86.0,2147395346.0,2147530843.0,2147417188.0,2147393024.0,44291.0,8485.0,3.626
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,106.6,3.599,34.739,79.0,89.0,86.0,2147395346.0,2147530843.0,2147417188.0,2147393024.0,44291.0,8485.0,3.626
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,107.5,3.598,34.739,75.0,91.0,86.0,2147395254.0,2147532781.0,2147418166.0,2147385179.0,44291.0,8486.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,108.1,3.598,34.739,75.0,91.0,86.0,2147395282.0,2147532361.0,2147419145.0,2147383826.0,44294.0,8486.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,108.7,3.598,34.739,75.0,91.0,86.0,2147393572.0,2147532525.0,2147418038.0,2147370212.0,44293.0,8487.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,109.3,3.598,34.739,79.0,90.0,86.0,2147393572.0,2147532525.0,2147418038.0,2147370212.0,44293.0,8487.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,109.9,3.598,34.739,76.0,90.0,83.0,2147395163.0,2147530441.0,2147416045.0,2147366363.0,44295.0,8487.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,110.3,3.597,34.74,76.0,90.0,83.0,2147395163.0,2147530441.0,2147416045.0,2147366363.0,44295.0,8487.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,111.1,3.597,34.74,78.0,91.0,84.0,2147390518.0,2147530715.0,2147415241.0,2147368182.0,44296.0,8488.0,3.623
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,111.6,3.597,34.74,77.0,91.0,85.0,2147391049.0,2147531913.0,2147418861.0,2147354934.0,44298.0,8485.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,112.4,3.597,34.74,77.0,91.0,85.0,2147388681.0,2147532342.0,2147415506.0,2147351835.0,44298.0,8486.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,112.9,3.597,34.74,76.0,90.0,88.0,2147388681.0,2147532342.0,2147415506.0,2147351835.0,44298.0,8486.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,113.8,3.597,34.74,77.0,91.0,87.0,2147390582.0,2147532516.0,2147417938.0,2147340873.0,44298.0,8487.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,114.6,3.597,34.74,78.0,90.0,86.0,2147388141.0,2147529389.0,2147414811.0,2147338194.0,44300.0,8487.0,3.623
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,115.2,3.597,34.74,76.0,92.0,85.0,2147385307.0,2147531648.0,2147412726.0,2147330715.0,44300.0,8488.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,115.7,3.597,34.74,76.0,92.0,85.0,2147385956.0,2147529773.0,2147415872.0,2147325238.0,44300.0,8488.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,116.5,3.597,34.739,77.0,88.0,85.0,2147385956.0,2147529773.0,2147415872.0,2147325238.0,44300.0,8488.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,117.3,3.597,34.74,79.0,90.0,83.0,2147384768.0,2147533732.0,2147417764.0,2147328301.0,44300.0,8487.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,117.9,3.597,34.74,77.0,88.0,84.0,2147381760.0,2147532736.0,2147414381.0,2147320073.0,44303.0,8488.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,118.4,3.597,34.74,77.0,88.0,84.0,2147381760.0,2147532736.0,2147414381.0,2147320073.0,44303.0,8488.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,119.2,3.597,34.74,78.0,100.0,83.0,2147381366.0,2147531739.0,2147413668.0,2147310006.0,44302.0,8488.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,119.8,3.597,34.74,76.0,91.0,86.0,2147381394.0,2147537142.0,2147413403.0,2147303835.0,44305.0,8488.0,3.623
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,120.6,3.597,34.739,77.0,93.0,84.0,2147378441.0,2147533842.0,2147412790.0,2147303277.0,44305.0,8487.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,121.0,3.597,34.739,77.0,93.0,84.0,2147378441.0,2147533842.0,2147412790.0,2147303277.0,44305.0,8487.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,121.9,3.597,34.74,76.0,92.0,87.0,2147381632.0,2147530907.0,2147415296.0,2147303305.0,44305.0,8488.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,122.8,3.597,34.74,75.0,92.0,86.0,2147378962.0,2147531501.0,2147414089.0,2147299931.0,44306.0,8488.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,123.4,3.597,34.74,77.0,90.0,84.0,2147377627.0,2147530486.0,2147411739.0,2147292562.0,44306.0,8489.0,3.623
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,124.3,3.597,34.74,76.0,92.0,85.0,2147379510.0,2147533046.0,2147410934.0,2147291766.0,44311.0,8489.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,124.7,3.597,34.74,76.0,92.0,85.0,2147379510.0,2147533046.0,2147410934.0,2147291766.0,44311.0,8489.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,125.5,3.597,34.74,75.0,91.0,84.0,2147376365.0,2147532489.0,2147413046.0,2147291346.0,44311.0,8489.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,126.1,3.598,34.74,78.0,94.0,88.0,2147378358.0,2147528530.0,2147412918.0,2147287168.0,44312.0,8489.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,126.6,3.598,34.74,78.0,94.0,88.0,2147378358.0,2147528530.0,2147412918.0,2147287168.0,44312.0,8489.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,127.4,3.598,34.74,76.0,92.0,86.0,2147378486.0,2147533851.0,2147413010.0,2147282267.0,44312.0,8488.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,127.9,3.598,34.74,76.0,92.0,86.0,2147376630.0,2147532068.0,2147414080.0,2147286637.0,44312.0,8488.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,128.9,3.598,34.74,76.0,91.0,87.0,2147378889.0,2147527451.0,2147410395.0,2147284278.0,44317.0,8488.0,3.623
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,129.4,3.598,34.74,75.0,92.0,84.0,2147375158.0,2147533284.0,2147413558.0,2147279890.0,44316.0,8490.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,130.4,3.598,34.74,77.0,91.0,87.0,2147374985.0,2147533558.0,2147414528.0,2147275437.0,44319.0,8490.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,131.3,3.598,34.74,78.0,91.0,84.0,2147371858.0,2147532827.0,2147408310.0,2147276964.0,44317.0,8489.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,131.6,3.598,34.74,78.0,91.0,84.0,2147371858.0,2147532827.0,2147408310.0,2147276964.0,44317.0,8489.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,132.5,3.598,34.74,78.0,90.0,85.0,2147374326.0,2147528932.0,2147410633.0,2147273472.0,44319.0,8490.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,133.0,3.598,34.74,77.0,90.0,85.0,2147374902.0,2147534189.0,2147406656.0,2147273654.0,44318.0,8490.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,133.7,3.598,34.74,79.0,89.0,88.0,2147374902.0,2147534189.0,2147406656.0,2147273654.0,44318.0,8490.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,134.3,3.598,34.74,79.0,89.0,88.0,2147375972.0,2147532041.0,2147412260.0,2147270528.0,44319.0,8489.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,134.9,3.598,34.74,78.0,96.0,90.0,2147374052.0,2147531913.0,2147410541.0,2147267648.0,44321.0,8490.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,135.8,3.598,34.74,77.0,91.0,85.0,2147371995.0,2147528576.0,2147413961.0,2147266029.0,44321.0,8489.0,3.623
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,136.4,3.597,34.74,77.0,90.0,85.0,2147371995.0,2147528576.0,2147413961.0,2147266029.0,44321.0,8489.0,3.623
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,137.0,3.597,34.74,77.0,90.0,85.0,2147373275.0,2147529828.0,2147411913.0,2147263360.0,44323.0,8490.0,3.623
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,137.6,3.597,34.74,79.0,98.0,84.0,2147372827.0,2147529819.0,2147411977.0,2147266678.0,44324.0,8490.0,3.623
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,138.4,3.597,34.74,76.0,93.0,88.0,2147371520.0,2147531757.0,2147411657.0,2147263990.0,44323.0,8492.0,3.623
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,138.8,3.597,34.74,76.0,93.0,88.0,2147371520.0,2147531757.0,2147411657.0,2147263990.0,44323.0,8492.0,3.623
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,139.6,3.596,34.74,76.0,90.0,87.0,2147374674.0,2147531355.0,2147411986.0,2147260041.0,44325.0,8491.0,3.622
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,140.3,3.596,34.74,76.0,89.0,84.0,2147374400.0,2147532726.0,2147413942.0,2147258752.0,44328.0,8491.0,3.622
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,140.7,3.596,34.74,76.0,89.0,84.0,2147374400.0,2147532726.0,2147413942.0,2147258752.0,44328.0,8491.0,3.622
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,141.5,3.596,34.74,75.0,91.0,88.0,2147373568.0,2147532297.0,2147413193.0,2147261632.0,44329.0,8492.0,3.622
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,142.4,3.596,34.74,78.0,89.0,85.0,2147375762.0,2147535149.0,2147412022.0,2147263853.0,44334.0,8491.0,3.622
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,143.0,3.596,34.74,77.0,91.0,84.0,2147370148.0,2147531812.0,2147413376.0,2147256292.0,44331.0,8492.0,3.622
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,143.5,3.596,34.74,77.0,91.0,84.0,2147370148.0,2147531812.0,2147413376.0,2147256292.0,44331.0,8492.0,3.622
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,144.4,3.596,34.74,76.0,95.0,86.0,2147371949.0,2147531712.0,2147410130.0,2147257810.0,44334.0,8493.0,3.622
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,144.9,3.596,34.74,77.0,90.0,87.0,2147373586.0,2147529417.0,2147412260.0,2147257371.0,44337.0,8492.0,3.622
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,145.5,3.595,34.74,77.0,89.0,83.0,2147373586.0,2147529417.0,2147412260.0,2147257371.0,44337.0,8492.0,3.622
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,146.2,3.596,34.74,77.0,89.0,83.0,2147372169.0,2147530596.0,2147412388.0,2147255305.0,44340.0,8493.0,3.621
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,146.8,3.596,34.74,77.0,90.0,86.0,2147370221.0,2147530221.0,2147410980.0,2147253906.0,44339.0,8493.0,3.622
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,147.4,3.596,34.74,76.0,90.0,85.0,2147370221.0,2147530221.0,2147410980.0,2147253906.0,44339.0,8493.0,3.622
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,148.1,3.596,34.74,76.0,90.0,85.0,2147371099.0,2147530843.0,2147414025.0,2147252141.0,44343.0,8492.0,3.623
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,148.7,3.596,34.74,77.0,91.0,86.0,2147370185.0,2147526272.0,2147414902.0,2147248118.0,44348.0,8494.0,3.623
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,149.6,3.598,34.74,77.0,93.0,86.0,2147372717.0,2147529325.0,2147410505.0,2147247798.0,44353.0,8492.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,150.0,3.598,34.74,77.0,93.0,86.0,2147372717.0,2147529325.0,2147410505.0,2147247798.0,44353.0,8492.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,150.7,3.598,34.74,77.0,92.0,86.0,2147372251.0,2147535030.0,2147413659.0,2147243017.0,44351.0,8495.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,151.4,3.599,34.741,76.0,91.0,84.0,2147372251.0,2147535030.0,2147413659.0,2147243017.0,44351.0,8495.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,151.9,3.599,34.741,76.0,91.0,84.0,2147372306.0,2147532443.0,2147413549.0,2147242523.0,44353.0,8495.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,152.6,3.601,34.741,75.0,91.0,84.0,2147370870.0,2147530340.0,2147412352.0,2147245065.0,44359.0,8494.0,3.626
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,153.6,3.601,34.742,77.0,89.0,83.0,2147368850.0,2147532434.0,2147408768.0,2147243291.0,44361.0,8495.0,3.627
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,153.8,3.601,34.742,77.0,89.0,83.0,2147368850.0,2147532434.0,2147408768.0,2147243291.0,44361.0,8495.0,3.627
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,154.7,3.601,34.742,77.0,91.0,87.0,2147371858.0,2147531300.0,2147412754.0,2147239707.0,44361.0,8495.0,3.627
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,155.5,3.601,34.742,77.0,90.0,83.0,2147368576.0,2147532141.0,2147413348.0,2147240914.0,44363.0,8494.0,3.628
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,156.5,3.602,34.742,75.0,90.0,84.0,2147365129.0,2147532525.0,2147410505.0,2147239030.0,44364.0,8496.0,3.627
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,156.7,3.602,34.742,75.0,90.0,84.0,2147365129.0,2147532525.0,2147410505.0,2147239030.0,44364.0,8496.0,3.627
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,157.6,3.602,34.742,75.0,92.0,83.0,2147370166.0,2147533165.0,2147411949.0,2147240064.0,44367.0,8496.0,3.628
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,158.4,3.602,34.742,76.0,89.0,85.0,2147370386.0,2147527003.0,2147411638.0,2147235894.0,44371.0,8495.0,3.628
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,158.7,3.602,34.742,76.0,89.0,85.0,2147370386.0,2147527003.0,2147411638.0,2147235894.0,44371.0,8495.0,3.628
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,159.6,3.602,34.742,77.0,92.0,88.0,2147369005.0,2147528566.0,2147412790.0,2147237376.0,44375.0,8494.0,3.628
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,160.4,3.603,34.742,78.0,88.0,84.0,2147371154.0,2147530148.0,2147410998.0,2147236406.0,44375.0,8495.0,3.629
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,161.3,3.603,34.742,76.0,91.0,86.0,2147371218.0,2147530880.0,2147413120.0,2147238829.0,44377.0,8497.0,3.629
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,161.6,3.603,34.742,76.0,91.0,86.0,2147371218.0,2147530880.0,2147413120.0,2147238829.0,44377.0,8497.0,3.629
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,162.5,3.603,34.742,77.0,91.0,85.0,2147370203.0,2147530267.0,2147413686.0,2147233782.0,44381.0,8497.0,3.629
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,163.4,3.603,34.742,75.0,92.0,85.0,2147371629.0,2147532342.0,2147413641.0,2147229897.0,44384.0,8497.0,3.629
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,164.2,3.603,34.743,75.0,92.0,84.0,2147368987.0,2147527762.0,2147414637.0,2147234742.0,44383.0,8496.0,3.629
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,164.5,3.603,34.743,75.0,92.0,84.0,2147368987.0,2147527762.0,2147414637.0,2147234742.0,44383.0,8496.0,3.629
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,165.4,3.603,34.743,73.0,90.0,89.0,2147368713.0,2147530194.0,2147410788.0,2147231113.0,44386.0,8498.0,3.63
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,166.3,3.604,34.743,77.0,90.0,84.0,2147364937.0,2147528905.0,2147410093.0,2147222144.0,44389.0,8498.0,3.631
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,167.2,3.607,34.744,76.0,91.0,86.0,2147369609.0,2147531090.0,2147410642.0,2147228736.0,44392.0,8497.0,3.632
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,167.5,3.607,34.744,76.0,91.0,86.0,2147369609.0,2147531090.0,2147410642.0,2147228736.0,44392.0,8497.0,3.632
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,168.3,3.607,34.744,76.0,91.0,85.0,2147372160.0,2147532617.0,2147412562.0,2147223515.0,44394.0,8498.0,3.633
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,169.2,3.607,34.744,77.0,93.0,87.0,2147370121.0,2147532882.0,2147413659.0,2147222454.0,44395.0,8498.0,3.632
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,169.6,3.607,34.744,77.0,93.0,87.0,2147370121.0,2147532882.0,2147413659.0,2147222454.0,44395.0,8498.0,3.632
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,170.4,3.608,34.744,76.0,92.0,84.0,2147369124.0,2147529243.0,2147413184.0,2147226587.0,44400.0,8498.0,3.632
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,171.2,3.607,34.744,75.0,93.0,84.0,2147367689.0,2147533403.0,2147414985.0,2147225737.0,44403.0,8500.0,3.633
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,171.7,3.607,34.744,75.0,93.0,84.0,2147367689.0,2147533403.0,2147414985.0,2147225737.0,44403.0,8500.0,3.633
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,172.4,3.607,34.744,77.0,89.0,83.0,2147368109.0,2147530532.0,2147415780.0,2147224448.0,44404.0,8501.0,3.632
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,173.2,3.607,34.744,75.0,91.0,84.0,2147368100.0,2147531840.0,2147414454.0,2147223661.0,44408.0,8502.0,3.633
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,173.5,3.607,34.744,75.0,91.0,84.0,2147368100.0,2147531840.0,2147414454.0,2147223661.0,44408.0,8502.0,3.633
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,175.4,3.608,34.744,75.0,88.0,84.0,2147366299.0,2147528374.0,2147412553.0,2147219392.0,44415.0,8502.0,3.634
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,176.5,3.612,34.744,78.0,89.0,85.0,2147368310.0,2147530870.0,2147411876.0,2147221851.0,44422.0,8500.0,3.637
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,177.5,3.615,34.745,76.0,91.0,89.0,2147368475.0,2147531273.0,2147411556.0,2147223835.0,44420.0,8502.0,3.641
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,178.6,3.617,34.746,74.0,90.0,86.0,2147366464.0,2147525613.0,2147413924.0,2147221165.0,44426.0,8501.0,3.644
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,179.7,3.624,34.746,76.0,90.0,85.0,2147370468.0,2147532818.0,2147411748.0,2147221120.0,44426.0,8502.0,3.65
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,181.6,3.624,34.746,72.0,88.0,85.0,2147363456.0,2147535177.0,2147413677.0,2147220196.0,44433.0,8502.0,3.649
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,182.6,3.623,34.746,73.0,90.0,85.0,2147366555.0,2147531236.0,2147413019.0,2147224576.0,44437.0,8504.0,3.648
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,183.6,3.625,34.746,73.0,86.0,85.0,2147366820.0,2147532681.0,2147414390.0,2147218057.0,44439.0,8503.0,3.652
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,184.3,3.625,34.747,73.0,86.0,85.0,2147366820.0,2147532681.0,2147414390.0,2147218057.0,44439.0,8503.0,3.652
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,185.5,3.624,34.746,74.0,88.0,82.0,2147368484.0,2147532946.0,2147413595.0,2147224274.0,44449.0,8503.0,3.649
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,186.5,3.624,34.746,74.0,88.0,82.0,2147368484.0,2147532946.0,2147413595.0,2147224274.0,44449.0,8503.0,3.649
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,187.7,3.626,34.747,74.0,91.0,85.0,2147368658.0,2147533568.0,2147412909.0,2147218148.0,44453.0,8505.0,3.653
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,188.4,3.626,34.747,74.0,91.0,85.0,2147368658.0,2147533568.0,2147412909.0,2147218148.0,44453.0,8505.0,3.653
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,189.4,3.629,34.748,76.0,89.0,83.0,2147369243.0,2147529152.0,2147412160.0,2147218788.0,44457.0,8504.0,3.653
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,190.7,3.631,34.748,72.0,90.0,85.0,2147369033.0,2147531456.0,2147412141.0,2147222189.0,44459.0,8505.0,3.656
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,191.6,3.631,34.749,75.0,88.0,88.0,2147366683.0,2147529801.0,2147416429.0,2147224649.0,44461.0,8506.0,3.658
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,193.6,3.631,34.749,72.0,89.0,88.0,2147367835.0,2147531337.0,2147415350.0,2147224091.0,44468.0,8507.0,3.656
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,194.4,3.63,34.748,75.0,89.0,86.0,2147367012.0,2147532324.0,2147411922.0,2147220909.0,44473.0,8507.0,3.655
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,195.4,3.63,34.748,74.0,90.0,82.0,2147368978.0,2147532836.0,2147413184.0,2147220397.0,44475.0,8508.0,3.656
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,196.4,3.632,34.749,74.0,88.0,84.0,2147369398.0,2147529737.0,2147415862.0,2147224749.0,44482.0,8508.0,3.658
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,197.5,3.635,34.749,80.0,90.0,83.0,2147368539.0,2147529682.0,2147412516.0,2147220608.0,44485.0,8509.0,3.66
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,198.5,3.635,34.749,74.0,89.0,83.0,2147371565.0,2147529627.0,2147411876.0,2147218477.0,44490.0,8508.0,3.66
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,199.1,3.635,34.75,74.0,89.0,83.0,2147371565.0,2147529627.0,2147411876.0,2147218477.0,44490.0,8508.0,3.66
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,200.0,3.635,34.75,74.0,90.0,85.0,2147369600.0,2147531565.0,2147411136.0,2147218349.0,44493.0,8508.0,3.661
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,200.6,3.636,34.75,74.0,90.0,85.0,2147367634.0,2147529746.0,2147412781.0,2147217161.0,44495.0,8508.0,3.663
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,201.3,3.639,34.751,74.0,89.0,82.0,2147367634.0,2147529746.0,2147412781.0,2147217161.0,44495.0,8508.0,3.663
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,202.1,3.639,34.751,73.0,86.0,82.0,2147366436.0,2147528420.0,2147414564.0,2147218678.0,44499.0,8510.0,3.664
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,202.6,3.64,34.751,73.0,86.0,82.0,2147366436.0,2147528420.0,2147414564.0,2147218678.0,44499.0,8510.0,3.664
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,203.4,3.641,34.751,74.0,89.0,85.0,2147369243.0,2147530870.0,2147413796.0,2147220361.0,44505.0,8510.0,3.665
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,204.3,3.641,34.751,73.0,89.0,82.0,2147368822.0,2147528640.0,2147414025.0,2147222436.0,44506.0,8510.0,3.666
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,205.4,3.641,34.752,73.0,90.0,82.0,2147365110.0,2147528822.0,2147414939.0,2147225590.0,44511.0,8509.0,3.667
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,206.5,3.642,34.752,72.0,88.0,84.0,2147366226.0,2147528228.0,2147408923.0,2147216978.0,44515.0,8509.0,3.667
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,206.7,3.642,34.752,72.0,88.0,84.0,2147366226.0,2147528228.0,2147408923.0,2147216978.0,44515.0,8509.0,3.667
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,207.6,3.643,34.752,73.0,110.0,85.0,2147366875.0,2147530084.0,2147415286.0,2147218550.0,44520.0,8511.0,3.668
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,208.3,3.644,34.752,73.0,110.0,85.0,2147365092.0,2147530450.0,2147414464.0,2147216621.0,44525.0,8512.0,3.671
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,209.0,3.648,34.753,72.0,90.0,85.0,2147365092.0,2147530450.0,2147414464.0,2147216621.0,44525.0,8512.0,3.671
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,209.8,3.648,34.753,73.0,90.0,86.0,2147364196.0,2147530688.0,2147414400.0,2147218112.0,44525.0,8511.0,3.674
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,210.6,3.651,34.754,73.0,90.0,86.0,2147364681.0,2147528484.0,2147414875.0,2147218642.0,44529.0,8511.0,3.674
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,211.2,3.651,34.754,73.0,89.0,84.0,2147364681.0,2147528484.0,2147414875.0,2147218642.0,44529.0,8511.0,3.674
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,212.1,3.646,34.753,72.0,90.0,84.0,2147368365.0,2147531904.0,2147413430.0,2147221138.0,44531.0,8513.0,3.667
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,212.4,3.646,34.753,72.0,90.0,84.0,2147368365.0,2147531904.0,2147413430.0,2147221138.0,44531.0,8513.0,3.667
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,213.4,3.636,34.753,71.0,89.0,85.0,2147368429.0,2147532873.0,2147414427.0,2147218532.0,44535.0,8510.0,3.66
