datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,82.1,15.159,35.961,61.0,97.0,92.0,2147499785.0,2147489837.0,2147430125.0,2148088402.0,42764.0,8862.0,15.174
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,82.7,15.135,35.959,58.0,106.0,95.0,2147503625.0,2147489974.0,2147430162.0,2148112347.0,42777.0,8862.0,15.168
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,82.9,15.135,35.959,58.0,106.0,95.0,2147503625.0,2147489974.0,2147430162.0,2148112347.0,42777.0,8862.0,15.168
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,83.5,15.148,35.964,58.0,106.0,95.0,2147563181.0,2147490368.0,2147439990.0,2148461348.0,42798.0,8860.0,15.178
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,83.9,15.148,35.964,61.0,100.0,94.0,2147563181.0,2147490368.0,2147439990.0,2148461348.0,42798.0,8860.0,15.178
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,84.3,15.154,35.967,61.0,100.0,94.0,2147563181.0,2147490368.0,2147439990.0,2148461348.0,42829.0,8860.0,15.179
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,84.8,15.154,35.967,58.0,102.0,93.0,2147530624.0,2147491373.0,2147434651.0,2148291309.0,42829.0,8860.0,15.179
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,85.4,15.151,35.968,59.0,102.0,95.0,2147479195.0,2147489216.0,2147426724.0,2147993874.0,42862.0,8859.0,15.152
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,85.7,15.151,35.968,59.0,102.0,95.0,2147479195.0,2147489216.0,2147426724.0,2147993874.0,42862.0,8859.0,15.152
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,86.4,15.108,35.963,57.0,102.0,96.0,2147462646.0,2147487917.0,2147423725.0,2147901357.0,42888.0,8861.0,15.117
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,86.6,15.108,35.963,57.0,102.0,96.0,2147462646.0,2147487917.0,2147423725.0,2147901357.0,42888.0,8861.0,15.117
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,87.3,15.052,35.955,56.0,98.0,93.0,2147454454.0,2147488576.0,2147427044.0,2147863972.0,42909.0,8860.0,15.074
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,87.5,15.052,35.955,56.0,98.0,93.0,2147454454.0,2147488576.0,2147427044.0,2147863972.0,42909.0,8860.0,15.074
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,88.2,15.027,35.952,56.0,101.0,94.0,2147455232.0,2147489261.0,2147420589.0,2147864192.0,42923.0,8862.0,15.06
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,88.5,15.027,35.952,56.0,101.0,94.0,2147455232.0,2147489261.0,2147420589.0,2147864192.0,42923.0,8862.0,15.06
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,89.1,15.009,35.951,57.0,101.0,95.0,2147453824.0,2147484050.0,2147424749.0,2147878582.0,42926.0,8861.0,15.04
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,89.5,15.009,35.951,57.0,101.0,95.0,2147453824.0,2147484050.0,2147424749.0,2147878582.0,42926.0,8861.0,15.04
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,90.2,15.0,35.951,58.0,169.0,126.0,2147467748.0,2147488740.0,2147425453.0,2147943177.0,42926.0,8859.0,15.03
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,90.4,15.0,35.951,58.0,169.0,126.0,2147467748.0,2147488740.0,2147425453.0,2147943177.0,42926.0,8859.0,15.03
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,91.1,14.995,35.949,59.0,103.0,93.0,2147543158.0,2147484946.0,2147431433.0,2148404790.0,42925.0,8860.0,15.026
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,91.4,14.995,35.949,59.0,103.0,93.0,2147543158.0,2147484946.0,2147431433.0,2148404790.0,42924.0,8861.0,15.015
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,92.0,14.976,35.946,59.0,101.0,97.0,2147468635.0,2147485010.0,2147420361.0,2147958326.0,42924.0,8861.0,15.015
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,92.5,14.976,35.946,59.0,101.0,97.0,2147442313.0,2147491547.0,2147423716.0,2147827090.0,42919.0,8859.0,15.005
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,92.9,14.976,35.946,56.0,104.0,96.0,2147442313.0,2147491547.0,2147423716.0,2147827090.0,42919.0,8859.0,15.005
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,93.6,14.97,35.946,60.0,98.0,94.0,2147428928.0,2147485988.0,2147416594.0,2147749110.0,42916.0,8859.0,15.003
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,94.0,14.97,35.946,60.0,98.0,94.0,2147428928.0,2147485988.0,2147416594.0,2147749110.0,42916.0,8859.0,15.003
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,94.7,14.968,35.948,54.0,97.0,92.0,2147421385.0,2147486226.0,2147416786.0,2147682907.0,42909.0,8860.0,15.002
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,95.5,14.97,35.949,54.0,97.0,92.0,2147413924.0,2147484470.0,2147415158.0,2147651264.0,42906.0,8857.0,15.003
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,96.0,14.979,35.954,56.0,105.0,99.0,2147413924.0,2147484470.0,2147415158.0,2147651264.0,42905.0,8857.0,15.011
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,96.4,14.979,35.954,56.0,105.0,99.0,2147415158.0,2147485732.0,2147415414.0,2147651474.0,42905.0,8857.0,15.011
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,97.0,14.983,35.957,56.0,102.0,97.0,2147415158.0,2147485732.0,2147415414.0,2147651474.0,42922.0,8855.0,15.01
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,97.5,14.983,35.957,56.0,124.0,135.0,2147416795.0,2147485549.0,2147413385.0,2147672301.0,42922.0,8855.0,15.01
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,98.3,14.979,35.956,56.0,124.0,135.0,2147429897.0,2147486875.0,2147417152.0,2147748022.0,42943.0,8856.0,15.002
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,98.6,14.979,35.956,56.0,112.0,94.0,2147429897.0,2147486875.0,2147417152.0,2147748022.0,42943.0,8856.0,15.002
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,99.2,14.97,35.953,56.0,112.0,94.0,2147429796.0,2147484379.0,2147414381.0,2147772772.0,42973.0,8853.0,14.99
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,99.7,14.97,35.953,56.0,104.0,95.0,2147429796.0,2147484379.0,2147414381.0,2147772772.0,43001.0,8852.0,14.972
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,100.1,14.97,35.953,56.0,104.0,95.0,2147423177.0,2147483904.0,2147417920.0,2147731611.0,43001.0,8852.0,14.972
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,100.5,14.957,35.951,55.0,101.0,97.0,2147423177.0,2147483904.0,2147417920.0,2147731611.0,43001.0,8852.0,14.972
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,101.1,14.909,35.943,55.0,101.0,97.0,2147418642.0,2147485074.0,2147412864.0,2147679899.0,43032.0,8851.0,14.93
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,101.4,14.909,35.943,56.0,102.0,95.0,2147418642.0,2147485074.0,2147412864.0,2147679899.0,43032.0,8851.0,14.93
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,102.1,14.854,35.93,56.0,102.0,95.0,2147415021.0,2147490084.0,2147416027.0,2147659428.0,43055.0,8851.0,14.871
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,102.6,14.854,35.93,55.0,102.0,97.0,2147415021.0,2147490084.0,2147416027.0,2147659428.0,43055.0,8851.0,14.871
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,103.1,14.847,35.927,55.0,102.0,97.0,2147414180.0,2147487067.0,2147417865.0,2147655360.0,43074.0,8850.0,14.851
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,103.5,14.847,35.927,59.0,101.0,94.0,2147414180.0,2147487067.0,2147417865.0,2147655360.0,43074.0,8850.0,14.851
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,104.0,14.753,35.909,59.0,101.0,94.0,2147412900.0,2147488411.0,2147414701.0,2147658258.0,43097.0,8851.0,14.78
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,104.3,14.753,35.909,56.0,97.0,97.0,2147412900.0,2147488411.0,2147414701.0,2147658258.0,43097.0,8851.0,14.78
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,105.0,14.67,35.895,56.0,97.0,97.0,2147416512.0,2147488832.0,2147410852.0,2147668324.0,43109.0,8849.0,14.701
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,105.5,14.67,35.895,55.0,99.0,97.0,2147416512.0,2147488832.0,2147410852.0,2147668324.0,43109.0,8849.0,14.701
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,106.0,14.67,35.895,55.0,99.0,97.0,2147421906.0,2147485933.0,2147413229.0,2147714331.0,43121.0,8850.0,14.668
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,106.6,14.63,35.888,56.0,96.0,92.0,2147421906.0,2147485933.0,2147413229.0,2147714331.0,43128.0,8850.0,14.653
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,107.0,14.63,35.888,56.0,96.0,92.0,2147419593.0,2147488438.0,2147418011.0,2147696932.0,43128.0,8850.0,14.653
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,107.6,14.622,35.886,57.0,124.0,107.0,2147419593.0,2147488438.0,2147418011.0,2147696932.0,43131.0,8849.0,14.64
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,108.1,14.609,35.884,56.0,101.0,94.0,2147415341.0,2147487707.0,2147416466.0,2147688210.0,43131.0,8849.0,14.64
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,108.5,14.609,35.884,56.0,101.0,94.0,2147415341.0,2147487707.0,2147416466.0,2147688210.0,43144.0,8851.0,14.629
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,109.1,14.594,35.881,56.0,102.0,91.0,2147410889.0,2147486866.0,2147415314.0,2147666294.0,43144.0,8851.0,14.629
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,109.9,14.594,35.881,56.0,102.0,91.0,2147389366.0,2147488192.0,2147414107.0,2147504182.0,43151.0,8850.0,14.617
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,110.5,14.581,35.88,57.0,97.0,92.0,2147389366.0,2147488192.0,2147414107.0,2147504182.0,43160.0,8850.0,14.612
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,111.1,14.581,35.88,55.0,101.0,90.0,2147380909.0,2147488896.0,2147413376.0,2147454875.0,43160.0,8850.0,14.612
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,111.5,14.581,35.88,55.0,101.0,90.0,2147380909.0,2147488896.0,2147413376.0,2147454875.0,43163.0,8852.0,14.607
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,112.1,14.578,35.88,54.0,99.0,90.0,2147380534.0,2147487862.0,2147412845.0,2147436608.0,43163.0,8852.0,14.607
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,112.6,14.578,35.88,54.0,99.0,90.0,2147380534.0,2147487862.0,2147412845.0,2147436608.0,43162.0,8851.0,14.593
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,113.1,14.578,35.88,53.0,97.0,92.0,2147379108.0,2147488603.0,2147410139.0,2147439798.0,43162.0,8851.0,14.593
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,113.6,14.552,35.878,53.0,97.0,92.0,2147379108.0,2147488603.0,2147410139.0,2147439798.0,43161.0,8848.0,14.575
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,114.2,14.541,35.876,54.0,93.0,91.0,2147382125.0,2147489901.0,2147413778.0,2147449353.0,43161.0,8848.0,14.575
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,114.9,14.541,35.876,54.0,93.0,91.0,2147386212.0,2147489106.0,2147408146.0,2147476461.0,43158.0,8850.0,14.571
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,115.4,14.537,35.876,54.0,98.0,90.0,2147386212.0,2147489106.0,2147408146.0,2147476461.0,43158.0,8850.0,14.571
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,116.0,14.537,35.876,54.0,98.0,90.0,2147405787.0,2147486372.0,2147415808.0,2147630080.0,43157.0,8851.0,14.564
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,116.6,14.526,35.874,56.0,104.0,95.0,2147405787.0,2147486372.0,2147415808.0,2147630080.0,43155.0,8851.0,14.559
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,117.0,14.526,35.874,56.0,104.0,95.0,2147387309.0,2147487533.0,2147409088.0,2147500452.0,43155.0,8851.0,14.559
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,117.4,14.522,35.874,54.0,115.0,107.0,2147387309.0,2147487533.0,2147409088.0,2147500452.0,43155.0,8851.0,14.559
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,118.1,14.502,35.871,54.0,115.0,107.0,2147380443.0,2147487222.0,2147407862.0,2147436406.0,43155.0,8850.0,14.54
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,118.4,14.502,35.871,56.0,101.0,92.0,2147380443.0,2147487222.0,2147407862.0,2147436406.0,43155.0,8850.0,14.54
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,119.1,14.547,35.89,56.0,101.0,92.0,2147378770.0,2147486573.0,2147411593.0,2147430052.0,43150.0,8852.0,14.578
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,119.5,14.547,35.89,55.0,99.0,95.0,2147378770.0,2147486573.0,2147411593.0,2147430052.0,43150.0,8852.0,14.578
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,120.2,14.573,35.901,55.0,99.0,95.0,2147373421.0,2147487387.0,2147411163.0,2147398902.0,43142.0,8850.0,14.603
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,120.7,14.573,35.901,54.0,97.0,91.0,2147373421.0,2147487387.0,2147411163.0,2147398902.0,43142.0,8850.0,14.603
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,121.2,14.575,35.902,54.0,97.0,91.0,2147374061.0,2147487131.0,2147409115.0,2147373970.0,43138.0,8851.0,14.601
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,121.6,14.575,35.902,54.0,97.0,92.0,2147374061.0,2147487131.0,2147409115.0,2147373970.0,43138.0,8851.0,14.601
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,122.2,14.573,35.901,54.0,97.0,92.0,2147370697.0,2147489380.0,2147409197.0,2147367762.0,43141.0,8851.0,14.598
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,122.4,14.573,35.901,54.0,97.0,92.0,2147370697.0,2147489380.0,2147409197.0,2147367762.0,43141.0,8851.0,14.598
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,123.3,14.568,35.902,54.0,96.0,91.0,2147368813.0,2147486482.0,2147410340.0,2147367625.0,43144.0,8849.0,14.59
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,123.6,14.568,35.902,53.0,95.0,91.0,2147368813.0,2147486482.0,2147410340.0,2147367625.0,43144.0,8849.0,14.59
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,124.3,14.522,35.894,53.0,95.0,91.0,2147370157.0,2147490889.0,2147409554.0,2147367232.0,43155.0,8848.0,14.548
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,124.7,14.522,35.894,55.0,96.0,91.0,2147370157.0,2147490889.0,2147409554.0,2147367232.0,43155.0,8848.0,14.548
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,125.3,14.51,35.892,55.0,96.0,91.0,2147370294.0,2147488566.0,2147407963.0,2147363821.0,43163.0,8849.0,14.532
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,126.2,14.497,35.89,54.0,96.0,90.0,2147364992.0,2147486985.0,2147409261.0,2147355629.0,43171.0,8848.0,14.515
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,126.6,14.497,35.89,54.0,96.0,90.0,2147364992.0,2147486985.0,2147409261.0,2147355629.0,43171.0,8848.0,14.515
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,127.4,14.482,35.886,54.0,94.0,94.0,2147368356.0,2147488100.0,2147408676.0,2147351104.0,43178.0,8847.0,14.494
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,128.3,14.435,35.879,51.0,96.0,92.0,2147366272.0,2147487808.0,2147410230.0,2147353417.0,43196.0,8848.0,14.45
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,128.6,14.435,35.879,51.0,96.0,92.0,2147366272.0,2147487808.0,2147410230.0,2147353417.0,43196.0,8848.0,14.45
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,129.3,14.399,35.873,54.0,99.0,99.0,2147366116.0,2147491620.0,2147408292.0,2147354834.0,43213.0,8849.0,14.426
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,129.8,14.399,35.873,54.0,99.0,99.0,2147366116.0,2147491620.0,2147408292.0,2147354834.0,43213.0,8849.0,14.426
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,130.6,14.397,35.872,63.0,101.0,98.0,2147366070.0,2147491584.0,2147411355.0,2147354806.0,43226.0,8849.0,14.411
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,131.3,14.376,35.868,51.0,97.0,93.0,2147366070.0,2147491584.0,2147411355.0,2147354806.0,43239.0,8849.0,14.401
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,131.7,14.376,35.868,51.0,97.0,93.0,2147368347.0,2147485824.0,2147409645.0,2147361298.0,43239.0,8849.0,14.401
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,132.5,14.374,35.867,53.0,99.0,91.0,2147369179.0,2147486710.0,2147407753.0,2147364077.0,43256.0,8849.0,14.397
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,132.9,14.374,35.867,53.0,99.0,91.0,2147369179.0,2147486710.0,2147407753.0,2147364077.0,43256.0,8849.0,14.397
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,133.7,14.367,35.866,54.0,98.0,95.0,2147366674.0,2147486692.0,2147412260.0,2147357531.0,43285.0,8849.0,14.382
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,134.0,14.367,35.866,54.0,98.0,95.0,2147366674.0,2147486692.0,2147412260.0,2147357531.0,43285.0,8849.0,14.382
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,134.6,14.352,35.864,51.0,101.0,92.0,2147365467.0,2147488384.0,2147408768.0,2147356754.0,43320.0,8848.0,14.355
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,135.0,14.329,35.859,51.0,101.0,92.0,2147365467.0,2147488384.0,2147408768.0,2147356754.0,43320.0,8848.0,14.355
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,135.7,14.329,35.859,51.0,97.0,95.0,2147369472.0,2147491593.0,2147404397.0,2147358710.0,43373.0,8850.0,14.308
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,136.1,14.269,35.851,51.0,97.0,95.0,2147369472.0,2147491593.0,2147404397.0,2147358710.0,43373.0,8850.0,14.308
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,136.8,14.269,35.851,52.0,103.0,93.0,2147366427.0,2147487524.0,2147410112.0,2147363977.0,43434.0,8849.0,14.293
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,137.2,14.26,35.849,52.0,103.0,93.0,2147366427.0,2147487524.0,2147410112.0,2147363977.0,43434.0,8849.0,14.293
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,137.8,14.26,35.849,54.0,99.0,92.0,2147367835.0,2147486692.0,2147410532.0,2147359506.0,43488.0,8851.0,14.305
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,138.3,14.264,35.851,54.0,99.0,92.0,2147367835.0,2147486692.0,2147410532.0,2147359506.0,43488.0,8851.0,14.305
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,138.9,14.264,35.851,50.0,96.0,92.0,2147367094.0,2147489188.0,2147410185.0,2147345051.0,43521.0,8850.0,14.343
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,139.3,14.294,35.86,50.0,96.0,92.0,2147367094.0,2147489188.0,2147410185.0,2147345051.0,43521.0,8850.0,14.343
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,140.0,14.31,35.868,52.0,95.0,93.0,2147365796.0,2147493193.0,2147408173.0,2147336731.0,43549.0,8851.0,14.345
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,140.4,14.31,35.868,52.0,95.0,93.0,2147365796.0,2147493193.0,2147408173.0,2147336731.0,43549.0,8851.0,14.345
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,141.0,14.31,35.868,52.0,191.0,120.0,2147362697.0,2147486381.0,2147408594.0,2147334171.0,43577.0,8851.0,14.352
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,141.5,14.319,35.871,52.0,191.0,120.0,2147362697.0,2147486381.0,2147408594.0,2147334171.0,43577.0,8851.0,14.352
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,142.3,14.329,35.875,52.0,100.0,95.0,2147360768.0,2147486217.0,2147408859.0,2147325376.0,43600.0,8851.0,14.359
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,143.4,14.322,35.875,54.0,94.0,89.0,2147361993.0,2147489490.0,2147407561.0,2147319058.0,43622.0,8851.0,14.353
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,143.6,14.322,35.875,54.0,94.0,89.0,2147361993.0,2147489490.0,2147407561.0,2147319058.0,43622.0,8851.0,14.353
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,144.7,14.341,35.881,55.0,99.0,95.0,2147356443.0,2147490523.0,2147411675.0,2147313590.0,43630.0,8849.0,14.37
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,145.5,14.344,35.884,52.0,108.0,91.0,2147360987.0,2147488100.0,2147413257.0,2147315419.0,43626.0,8849.0,14.362
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,146.5,14.328,35.881,53.0,89.0,98.0,2147360283.0,2147489581.0,2147408877.0,2147307995.0,43620.0,8849.0,14.338
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,146.8,14.328,35.881,53.0,89.0,98.0,2147360283.0,2147489581.0,2147408877.0,2147307995.0,43620.0,8849.0,14.338
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,147.6,14.284,35.873,51.0,90.0,89.0,2147360173.0,2147488182.0,2147411940.0,2147303414.0,43618.0,8851.0,14.3
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,148.4,14.267,35.872,52.0,93.0,89.0,2147359972.0,2147488886.0,2147412388.0,2147300205.0,43614.0,8850.0,14.285
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,148.9,14.267,35.872,52.0,93.0,89.0,2147359972.0,2147488886.0,2147412388.0,2147300205.0,43614.0,8850.0,14.285
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,149.8,14.247,35.867,51.0,92.0,94.0,2147354614.0,2147491008.0,2147410258.0,2147292754.0,43607.0,8851.0,14.271
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,150.4,14.239,35.867,51.0,95.0,89.0,2147354614.0,2147491008.0,2147410258.0,2147292754.0,43599.0,8851.0,14.26
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,151.1,14.232,35.867,51.0,95.0,89.0,2147357476.0,2147485979.0,2147409856.0,2147285668.0,43599.0,8851.0,14.26
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,151.9,14.232,35.867,51.0,91.0,93.0,2147359625.0,2147484900.0,2147410368.0,2147278326.0,43582.0,8851.0,14.236
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,152.7,14.204,35.864,52.0,99.0,88.0,2147359122.0,2147488822.0,2147412150.0,2147275968.0,43562.0,8851.0,14.237
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,153.2,14.21,35.866,52.0,99.0,88.0,2147359122.0,2147488822.0,2147412150.0,2147275968.0,43562.0,8851.0,14.237
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,154.0,14.21,35.866,52.0,93.0,127.0,2147352566.0,2147488438.0,2147409325.0,2147270198.0,43541.0,8850.0,14.233
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,154.6,14.201,35.867,50.0,92.0,88.0,2147352566.0,2147488438.0,2147409325.0,2147270198.0,43520.0,8852.0,14.224
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,155.3,14.192,35.867,50.0,92.0,88.0,2147356260.0,2147484425.0,2147409362.0,2147268141.0,43520.0,8852.0,14.224
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,156.2,14.18,35.866,50.0,92.0,89.0,2147356278.0,2147490916.0,2147406802.0,2147269513.0,43497.0,8852.0,14.212
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,156.6,14.18,35.866,50.0,92.0,89.0,2147356278.0,2147490916.0,2147406802.0,2147269513.0,43497.0,8852.0,14.212
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,157.5,14.171,35.865,50.0,93.0,90.0,2147354486.0,2147487241.0,2147406052.0,2147270034.0,43481.0,8852.0,14.2
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,158.5,14.168,35.864,51.0,89.0,90.0,2147357394.0,2147488100.0,2147405348.0,2147275401.0,43460.0,8852.0,14.199
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,159.5,14.165,35.864,50.0,92.0,89.0,2147355163.0,2147489828.0,2147406290.0,2147269028.0,43442.0,8852.0,14.197
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,160.4,14.165,35.863,50.0,91.0,90.0,2147358665.0,2147492699.0,2147409545.0,2147268361.0,43423.0,8853.0,14.196
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,161.5,14.163,35.864,52.0,91.0,93.0,2147356763.0,2147488987.0,2147409344.0,2147277275.0,43399.0,8852.0,14.191
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,161.7,14.163,35.864,52.0,91.0,93.0,2147356763.0,2147488987.0,2147409344.0,2147277275.0,43399.0,8852.0,14.191
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,162.7,14.157,35.864,52.0,89.0,88.0,2147356452.0,2147492370.0,2147408256.0,2147269366.0,43394.0,8851.0,14.185
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,163.8,14.149,35.865,51.0,93.0,91.0,2147355446.0,2147488603.0,2147407753.0,2147259904.0,43401.0,8855.0,14.178
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,164.7,14.15,35.866,53.0,89.0,86.0,2147356717.0,2147490313.0,2147407506.0,2147262747.0,43403.0,8853.0,14.178
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,165.5,14.143,35.871,50.0,92.0,88.0,2147357330.0,2147491968.0,2147409654.0,2147262966.0,43410.0,8855.0,14.156
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,166.0,14.12,35.868,50.0,92.0,88.0,2147357330.0,2147491968.0,2147409654.0,2147262966.0,43410.0,8855.0,14.156
