datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,99.6,3.551,34.737,83.0,95.0,88.0,2147390829.0,2147529545.0,2147421129.0,2147358646.0,44287.0,8488.0,3.58
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,100.3,3.551,34.737,84.0,91.0,86.0,2147391734.0,2147529993.0,2147419273.0,2147352685.0,44287.0,8488.0,3.579
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,101.0,3.551,34.737,83.0,91.0,83.0,2147386880.0,2147531126.0,2147420068.0,2147349705.0,44287.0,8488.0,3.582
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,101.4,3.551,34.737,83.0,91.0,83.0,2147386880.0,2147531126.0,2147420068.0,2147349705.0,44287.0,8488.0,3.582
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,101.9,3.551,34.737,83.0,93.0,90.0,2147390043.0,2147530496.0,2147417718.0,2147337810.0,44289.0,8488.0,3.581
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,102.5,3.551,34.737,84.0,95.0,87.0,2147387620.0,2147530724.0,2147420096.0,2147339163.0,44292.0,8488.0,3.58
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,103.3,3.551,34.737,84.0,94.0,83.0,2147386477.0,2147528356.0,2147413686.0,2147336036.0,44292.0,8488.0,3.579
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,103.5,3.551,34.737,84.0,94.0,83.0,2147386477.0,2147528356.0,2147413686.0,2147336036.0,44292.0,8488.0,3.579
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,104.2,3.551,34.737,83.0,93.0,88.0,2147385810.0,2147531721.0,2147419574.0,2147335506.0,44292.0,8490.0,3.58
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,104.9,3.551,34.737,83.0,97.0,88.0,2147387593.0,2147530651.0,2147416484.0,2147334838.0,44294.0,8489.0,3.579
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,105.7,3.551,34.737,83.0,94.0,86.0,2147386870.0,2147531346.0,2147417874.0,2147327661.0,44292.0,8491.0,3.579
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,106.4,3.55,34.737,83.0,91.0,83.0,2147384612.0,2147530742.0,2147417334.0,2147327277.0,44300.0,8490.0,3.58
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,107.2,3.551,34.737,81.0,91.0,84.0,2147384164.0,2147527469.0,2147415826.0,2147328978.0,44297.0,8489.0,3.581
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,107.4,3.551,34.737,81.0,91.0,84.0,2147384164.0,2147527469.0,2147415826.0,2147328978.0,44297.0,8489.0,3.581
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,108.2,3.551,34.737,82.0,91.0,88.0,2147384347.0,2147531218.0,2147418139.0,2147325056.0,44300.0,8491.0,3.58
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,108.9,3.551,34.737,83.0,91.0,84.0,2147385124.0,2147530770.0,2147417590.0,2147321837.0,44302.0,8490.0,3.579
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,109.3,3.551,34.737,83.0,91.0,84.0,2147385124.0,2147530770.0,2147417590.0,2147321837.0,44302.0,8490.0,3.579
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,110.4,3.549,34.737,81.0,93.0,85.0,2147384192.0,2147530916.0,2147417892.0,2147311213.0,44304.0,8491.0,3.576
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,111.4,3.549,34.737,81.0,98.0,93.0,2147384237.0,2147528960.0,2147419254.0,2147307748.0,44307.0,8490.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,112.3,3.548,34.737,81.0,95.0,84.0,2147382756.0,2147528914.0,2147414235.0,2147306294.0,44306.0,8490.0,3.576
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,113.1,3.549,34.737,81.0,90.0,85.0,2147381348.0,2147530843.0,2147417901.0,2147300818.0,44307.0,8490.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,113.9,3.549,34.737,81.0,93.0,88.0,2147379675.0,2147528265.0,2147418843.0,2147300114.0,44308.0,8490.0,3.576
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,114.7,3.549,34.737,79.0,92.0,84.0,2147380809.0,2147528000.0,2147414363.0,2147290578.0,44307.0,8491.0,3.576
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,115.6,3.549,34.737,80.0,89.0,87.0,2147380836.0,2147527533.0,2147415744.0,2147291419.0,44314.0,8491.0,3.576
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,116.6,3.549,34.737,81.0,89.0,85.0,2147377773.0,2147526080.0,2147415405.0,2147293010.0,44313.0,8492.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,117.6,3.549,34.737,78.0,100.0,84.0,2147374765.0,2147530358.0,2147411776.0,2147291693.0,44313.0,8490.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,118.6,3.549,34.737,78.0,92.0,86.0,2147380800.0,2147527497.0,2147413632.0,2147290038.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,119.6,3.549,34.737,79.0,91.0,84.0,2147377691.0,2147533696.0,2147414564.0,2147287085.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,120.6,3.549,34.737,79.0,92.0,84.0,2147378066.0,2147527826.0,2147414957.0,2147286930.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,121.6,3.549,34.737,79.0,101.0,85.0,2147379648.0,2147529755.0,2147413001.0,2147283492.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,122.7,3.549,34.738,78.0,92.0,91.0,2147375972.0,2147530340.0,2147410569.0,2147285732.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,123.7,3.55,34.737,80.0,91.0,87.0,2147377984.0,2147527113.0,2147411620.0,2147288146.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,124.5,3.55,34.737,80.0,93.0,87.0,2147378413.0,2147527890.0,2147411172.0,2147287323.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,125.3,3.55,34.738,80.0,93.0,87.0,2147378413.0,2147527890.0,2147411172.0,2147287323.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,126.3,3.55,34.737,80.0,91.0,86.0,2147379812.0,2147532534.0,2147414180.0,2147287862.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,127.3,3.55,34.737,79.0,92.0,87.0,2147380854.0,2147531648.0,2147413522.0,2147289380.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,128.3,3.55,34.737,79.0,92.0,84.0,2147378523.0,2147530112.0,2147412891.0,2147292452.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,129.2,3.55,34.737,77.0,91.0,84.0,2147379318.0,2147533842.0,2147415094.0,2147284077.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,129.4,3.55,34.737,77.0,91.0,84.0,2147379318.0,2147533842.0,2147415094.0,2147284077.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,130.2,3.55,34.737,80.0,91.0,84.0,2147382153.0,2147528265.0,2147412964.0,2147286454.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,130.9,3.55,34.737,79.0,92.0,86.0,2147380187.0,2147530797.0,2147412918.0,2147281453.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,131.5,3.55,34.737,79.0,92.0,86.0,2147377709.0,2147530194.0,2147412050.0,2147277248.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,131.9,3.55,34.737,79.0,90.0,86.0,2147377709.0,2147530194.0,2147412050.0,2147277248.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,132.7,3.55,34.737,80.0,92.0,87.0,2147378998.0,2147530761.0,2147414720.0,2147276598.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,133.5,3.55,34.737,78.0,92.0,88.0,2147377161.0,2147530240.0,2147413257.0,2147278619.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,134.3,3.55,34.737,80.0,92.0,86.0,2147376996.0,2147530944.0,2147413156.0,2147279396.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,134.6,3.55,34.737,80.0,92.0,86.0,2147376996.0,2147530944.0,2147413156.0,2147279396.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,135.4,3.549,34.737,80.0,90.0,86.0,2147376347.0,2147531785.0,2147412397.0,2147275648.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,136.2,3.549,34.737,79.0,90.0,83.0,2147374619.0,2147532754.0,2147410706.0,2147274441.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,136.4,3.549,34.737,79.0,90.0,83.0,2147374619.0,2147532754.0,2147410706.0,2147274441.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,137.3,3.55,34.737,80.0,91.0,86.0,2147375433.0,2147531529.0,2147413714.0,2147273901.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,138.0,3.55,34.737,81.0,92.0,84.0,2147377234.0,2147531995.0,2147416704.0,2147273508.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,138.6,3.55,34.737,81.0,92.0,84.0,2147375177.0,2147529188.0,2147412160.0,2147269732.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,139.0,3.55,34.737,81.0,93.0,85.0,2147375177.0,2147529188.0,2147412160.0,2147269732.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,139.8,3.549,34.737,80.0,90.0,87.0,2147375076.0,2147533147.0,2147412132.0,2147264859.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,140.5,3.549,34.737,79.0,94.0,116.0,2147375104.0,2147532416.0,2147410788.0,2147263341.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,140.8,3.549,34.737,79.0,94.0,116.0,2147375104.0,2147532416.0,2147410788.0,2147263341.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,141.6,3.549,34.737,79.0,92.0,85.0,2147373869.0,2147530002.0,2147414628.0,2147257929.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,142.4,3.549,34.737,78.0,92.0,87.0,2147372745.0,2147527762.0,2147414518.0,2147257024.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,142.7,3.549,34.737,78.0,92.0,87.0,2147372745.0,2147527762.0,2147414518.0,2147257024.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,143.5,3.549,34.737,79.0,89.0,89.0,2147369060.0,2147530084.0,2147414729.0,2147257673.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,144.3,3.549,34.737,81.0,92.0,87.0,2147373476.0,2147529929.0,2147413138.0,2147256539.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,144.6,3.549,34.737,81.0,92.0,87.0,2147373476.0,2147529929.0,2147413138.0,2147256539.0,44314.0,8491.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,145.4,3.548,34.737,81.0,91.0,88.0,2147373577.0,2147529481.0,2147412900.0,2147253997.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,146.1,3.548,34.737,79.0,93.0,87.0,2147372982.0,2147529828.0,2147411629.0,2147253074.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,146.5,3.548,34.737,79.0,93.0,87.0,2147372982.0,2147529828.0,2147411629.0,2147253074.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,147.2,3.548,34.737,78.0,92.0,86.0,2147372461.0,2147531044.0,2147411072.0,2147251867.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,148.0,3.548,34.737,78.0,91.0,86.0,2147372982.0,2147534208.0,2147411593.0,2147250816.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,148.4,3.548,34.737,78.0,91.0,86.0,2147372982.0,2147534208.0,2147411593.0,2147250816.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,149.1,3.548,34.737,81.0,89.0,85.0,2147369910.0,2147529910.0,2147412818.0,2147246811.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,149.8,3.548,34.737,80.0,91.0,85.0,2147368082.0,2147531108.0,2147408502.0,2147247195.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,150.6,3.548,34.737,80.0,91.0,89.0,2147372964.0,2147528923.0,2147410788.0,2147250614.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,151.1,3.548,34.737,80.0,91.0,89.0,2147372964.0,2147528923.0,2147410788.0,2147250614.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,151.7,3.548,34.737,80.0,92.0,87.0,2147368493.0,2147528585.0,2147411181.0,2147247168.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,152.3,3.548,34.737,80.0,92.0,87.0,2147368557.0,2147534482.0,2147413942.0,2147242057.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,153.0,3.548,34.737,81.0,90.0,86.0,2147368557.0,2147534482.0,2147413942.0,2147242057.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,153.5,3.548,34.737,79.0,89.0,85.0,2147372160.0,2147531026.0,2147411812.0,2147243894.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,154.5,3.548,34.737,78.0,94.0,86.0,2147370093.0,2147531949.0,2147413037.0,2147244004.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,154.8,3.548,34.737,78.0,94.0,86.0,2147370093.0,2147531949.0,2147413037.0,2147244004.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,155.7,3.549,34.737,79.0,91.0,86.0,2147369718.0,2147528859.0,2147414281.0,2147240082.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,156.4,3.549,34.737,80.0,93.0,87.0,2147369325.0,2147530806.0,2147413385.0,2147239506.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,156.7,3.549,34.737,80.0,93.0,87.0,2147369325.0,2147530806.0,2147413385.0,2147239506.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,157.4,3.549,34.737,80.0,93.0,86.0,2147369426.0,2147533952.0,2147410532.0,2147240621.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,158.2,3.549,34.737,78.0,91.0,85.0,2147369947.0,2147529389.0,2147414701.0,2147241060.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,158.6,3.549,34.737,78.0,91.0,85.0,2147369947.0,2147529389.0,2147414701.0,2147241060.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,159.5,3.549,34.737,78.0,92.0,84.0,2147374080.0,2147531611.0,2147413568.0,2147238272.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,160.1,3.549,34.737,80.0,91.0,83.0,2147375277.0,2147529892.0,2147412864.0,2147235986.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,161.1,3.549,34.737,79.0,91.0,86.0,2147371163.0,2147531328.0,2147412562.0,2147237193.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,161.5,3.549,34.737,79.0,91.0,86.0,2147371163.0,2147531328.0,2147412562.0,2147237193.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,162.4,3.549,34.737,77.0,91.0,85.0,2147369618.0,2147528603.0,2147409956.0,2147234633.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,163.0,3.549,34.737,79.0,96.0,85.0,2147369499.0,2147532754.0,2147412708.0,2147237046.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,163.7,3.549,34.737,79.0,96.0,85.0,2147370660.0,2147533046.0,2147413403.0,2147232301.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,164.3,3.55,34.737,79.0,89.0,87.0,2147370660.0,2147533046.0,2147413403.0,2147232301.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,164.9,3.55,34.737,77.0,93.0,86.0,2147370102.0,2147530121.0,2147411776.0,2147228269.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,165.4,3.549,34.737,77.0,93.0,86.0,2147370102.0,2147530121.0,2147411776.0,2147228269.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,166.2,3.549,34.737,80.0,91.0,88.0,2147368658.0,2147529499.0,2147414089.0,2147228004.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,166.8,3.549,34.737,80.0,90.0,88.0,2147369024.0,2147530980.0,2147412278.0,2147232192.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,167.7,3.55,34.737,80.0,90.0,88.0,2147370624.0,2147529773.0,2147412534.0,2147230144.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,168.2,3.55,34.737,82.0,97.0,88.0,2147370624.0,2147529773.0,2147412534.0,2147230144.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,168.8,3.55,34.737,80.0,90.0,85.0,2147367222.0,2147530340.0,2147412105.0,2147230491.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,169.4,3.55,34.737,80.0,90.0,85.0,2147367424.0,2147529371.0,2147418624.0,2147230838.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,170.1,3.55,34.737,81.0,94.0,85.0,2147367424.0,2147529371.0,2147418624.0,2147230838.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,170.7,3.55,34.737,79.0,92.0,85.0,2147368978.0,2147532077.0,2147415661.0,2147230445.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,171.5,3.549,34.737,79.0,92.0,85.0,2147366198.0,2147528365.0,2147415899.0,2147231323.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,172.0,3.55,34.737,81.0,91.0,87.0,2147366198.0,2147528365.0,2147415899.0,2147231323.0,44382.0,327723.0,-1.479
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,172.6,3.55,34.737,81.0,91.0,87.0,2147370788.0,2147528722.0,2147415003.0,2147232704.0,44383.0,8503.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,173.5,3.55,34.737,80.0,91.0,87.0,2147367707.0,2147526656.0,2147413467.0,2147226011.0,44387.0,8502.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,174.1,3.551,34.737,78.0,91.0,85.0,2147369088.0,2147529426.0,2147412425.0,2147225865.0,44389.0,8503.0,3.579
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,174.6,3.551,34.737,78.0,91.0,85.0,2147369088.0,2147529426.0,2147412425.0,2147225865.0,44389.0,8503.0,3.579
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,175.5,3.551,34.737,79.0,93.0,85.0,2147369920.0,2147528182.0,2147416877.0,2147225609.0,44397.0,8502.0,3.578
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,176.4,3.551,34.738,78.0,91.0,88.0,2147369024.0,2147527899.0,2147410880.0,2147227675.0,44406.0,8503.0,3.578
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,177.0,3.552,34.738,79.0,89.0,85.0,2147367698.0,2147527981.0,2147414902.0,2147228516.0,44411.0,8504.0,3.579
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,177.5,3.552,34.738,79.0,89.0,85.0,2147367698.0,2147527981.0,2147414902.0,2147228516.0,44411.0,8504.0,3.579
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,178.4,3.553,34.738,77.0,92.0,86.0,2147366948.0,2147526089.0,2147415213.0,2147224630.0,44418.0,8505.0,3.58
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,179.0,3.553,34.738,78.0,91.0,84.0,2147369709.0,2147525421.0,2147415872.0,2147223241.0,44426.0,8505.0,3.585
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,179.6,3.556,34.739,77.0,91.0,84.0,2147369709.0,2147525421.0,2147415872.0,2147223241.0,44426.0,8505.0,3.585
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,180.3,3.559,34.739,77.0,91.0,84.0,2147368146.0,2147528731.0,2147412397.0,2147223250.0,44426.0,8504.0,3.587
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,180.9,3.559,34.739,78.0,90.0,85.0,2147365321.0,2147526464.0,2147412461.0,2147223698.0,44434.0,8506.0,3.587
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,181.4,3.56,34.739,78.0,90.0,85.0,2147365321.0,2147526464.0,2147412461.0,2147223698.0,44434.0,8506.0,3.587
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,182.3,3.56,34.74,77.0,95.0,88.0,2147367424.0,2147527698.0,2147415963.0,2147221412.0,44439.0,8505.0,3.588
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,182.9,3.56,34.74,75.0,91.0,84.0,2147363328.0,2147526966.0,2147414436.0,2147221632.0,44445.0,8506.0,3.59
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,183.4,3.561,34.739,76.0,92.0,87.0,2147363328.0,2147526966.0,2147414436.0,2147221632.0,44445.0,8506.0,3.59
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,184.2,3.561,34.74,76.0,92.0,87.0,2147366253.0,2147529389.0,2147413376.0,2147221705.0,44452.0,8507.0,3.59
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,184.8,3.561,34.74,75.0,92.0,87.0,2147366619.0,2147529901.0,2147412836.0,2147225435.0,44462.0,8506.0,3.592
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,185.5,3.564,34.74,75.0,91.0,87.0,2147366619.0,2147529901.0,2147412836.0,2147225435.0,44462.0,8506.0,3.592
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,186.2,3.565,34.74,75.0,91.0,87.0,2147368201.0,2147527497.0,2147412827.0,2147226185.0,44468.0,8507.0,3.593
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,186.8,3.565,34.74,74.0,89.0,85.0,2147367826.0,2147526829.0,2147417014.0,2147223094.0,44474.0,8508.0,3.596
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,187.7,3.567,34.741,76.0,94.0,86.0,2147368073.0,2147530285.0,2147412041.0,2147223113.0,44479.0,8507.0,3.595
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,188.1,3.567,34.741,76.0,94.0,86.0,2147368073.0,2147530285.0,2147412041.0,2147223113.0,44479.0,8507.0,3.595
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,188.8,3.567,34.741,75.0,91.0,87.0,2147364653.0,2147527122.0,2147414372.0,2147220544.0,44490.0,8507.0,3.595
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,189.5,3.568,34.741,73.0,88.0,87.0,2147364653.0,2147527122.0,2147414372.0,2147220544.0,44490.0,8507.0,3.595
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,190.2,3.569,34.742,73.0,88.0,87.0,2147367140.0,2147533714.0,2147415616.0,2147218843.0,44498.0,8509.0,3.596
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,190.7,3.569,34.742,76.0,90.0,82.0,2147367094.0,2147525997.0,2147416192.0,2147220717.0,44512.0,8508.0,3.598
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,191.5,3.57,34.742,74.0,89.0,85.0,2147367094.0,2147525997.0,2147416192.0,2147220717.0,44512.0,8508.0,3.598
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,192.1,3.572,34.742,74.0,89.0,85.0,2147368128.0,2147534381.0,2147411181.0,2147222226.0,44517.0,8510.0,3.599
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,192.7,3.572,34.742,73.0,88.0,83.0,2147366500.0,2147532324.0,2147414875.0,2147219885.0,44531.0,8508.0,3.599
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,193.6,3.573,34.743,74.0,88.0,82.0,2147365449.0,2147532196.0,2147414445.0,2147220534.0,44542.0,8510.0,3.602
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,194.0,3.573,34.743,74.0,88.0,82.0,2147365449.0,2147532196.0,2147414445.0,2147220534.0,44542.0,8510.0,3.602
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,194.7,3.579,34.744,70.0,88.0,85.0,2147365174.0,2147531117.0,2147417289.0,2147217700.0,44549.0,8511.0,3.608
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,195.4,3.582,34.745,71.0,88.0,84.0,2147365174.0,2147531117.0,2147417289.0,2147217700.0,44549.0,8511.0,3.608
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,196.1,3.582,34.745,71.0,88.0,84.0,2147365915.0,2147532425.0,2147412617.0,2147222134.0,44559.0,8511.0,3.608
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,196.9,3.582,34.745,70.0,88.0,85.0,2147369819.0,2147529892.0,2147417161.0,2147220297.0,44571.0,8511.0,3.608
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,197.7,3.582,34.745,72.0,86.0,86.0,2147364498.0,2147531437.0,2147415862.0,2147220534.0,44584.0,8512.0,3.61
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,198.1,3.582,34.745,72.0,86.0,86.0,2147364498.0,2147531437.0,2147415862.0,2147220534.0,44584.0,8512.0,3.61
