datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,91.8,3.688,34.743,74.0,94.0,82.0,2147378057.0,2147529490.0,2147421056.0,2147288429.0,44345.0,8486.0,3.717
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,92.6,3.688,34.743,74.0,94.0,82.0,2147377545.0,2147533769.0,2147416073.0,2147287716.0,44346.0,8486.0,3.717
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,93.1,3.688,34.743,75.0,92.0,81.0,2147377545.0,2147533769.0,2147416073.0,2147287716.0,44346.0,8486.0,3.717
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,93.7,3.687,34.743,75.0,91.0,87.0,2147375350.0,2147528137.0,2147412992.0,2147286902.0,44346.0,8487.0,3.716
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,94.5,3.687,34.743,77.0,92.0,85.0,2147379602.0,2147531172.0,2147417526.0,2147283428.0,44345.0,8486.0,3.716
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,95.3,3.688,34.743,77.0,92.0,85.0,2147376713.0,2147530669.0,2147419172.0,2147283410.0,44345.0,8486.0,3.718
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,95.8,3.688,34.743,74.0,92.0,83.0,2147376713.0,2147530669.0,2147419172.0,2147283410.0,44345.0,8486.0,3.718
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,96.4,3.688,34.743,75.0,88.0,83.0,2147372736.0,2147532662.0,2147418075.0,2147276928.0,44346.0,8486.0,3.716
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,97.2,3.687,34.743,75.0,87.0,80.0,2147372662.0,2147529984.0,2147417755.0,2147281910.0,44345.0,8485.0,3.716
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,98.1,3.688,34.743,76.0,91.0,83.0,2147375424.0,2147527542.0,2147413613.0,2147279954.0,44347.0,8486.0,3.717
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,98.6,3.688,34.743,76.0,91.0,83.0,2147374646.0,2147527350.0,2147416868.0,2147278820.0,44346.0,8487.0,3.718
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,99.3,3.687,34.743,76.0,90.0,85.0,2147374646.0,2147527350.0,2147416868.0,2147278820.0,44346.0,8487.0,3.718
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,99.8,3.687,34.743,75.0,89.0,86.0,2147378258.0,2147525979.0,2147414418.0,2147278107.0,44348.0,8487.0,3.716
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,100.7,3.687,34.743,74.0,90.0,86.0,2147377444.0,2147528036.0,2147415424.0,2147277513.0,44348.0,8487.0,3.716
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,101.6,3.687,34.743,76.0,92.0,88.0,2147374116.0,2147529563.0,2147413184.0,2147274203.0,44351.0,8487.0,3.715
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,102.0,3.687,34.743,76.0,92.0,88.0,2147374116.0,2147529563.0,2147413184.0,2147274203.0,44351.0,8487.0,3.715
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,102.8,3.687,34.743,75.0,90.0,83.0,2147373696.0,2147528274.0,2147411053.0,2147270180.0,44349.0,8488.0,3.715
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,103.4,3.685,34.743,75.0,91.0,85.0,2147377179.0,2147525174.0,2147415076.0,2147267638.0,44349.0,8488.0,3.713
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,104.3,3.684,34.743,75.0,90.0,86.0,2147374628.0,2147529554.0,2147412562.0,2147265161.0,44353.0,8488.0,3.713
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,104.6,3.684,34.743,75.0,90.0,86.0,2147374628.0,2147529554.0,2147412562.0,2147265161.0,44353.0,8488.0,3.713
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,105.4,3.683,34.743,75.0,94.0,85.0,2147370934.0,2147525558.0,2147416393.0,2147265508.0,44355.0,8487.0,3.711
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,106.1,3.683,34.743,77.0,92.0,85.0,2147373458.0,2147527076.0,2147411977.0,2147269229.0,44352.0,8487.0,3.712
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,106.5,3.683,34.743,77.0,92.0,85.0,2147373458.0,2147527076.0,2147411977.0,2147269229.0,44352.0,8487.0,3.712
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,107.3,3.683,34.743,76.0,90.0,87.0,2147370377.0,2147527140.0,2147410532.0,2147264822.0,44352.0,8487.0,3.711
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,107.8,3.683,34.743,76.0,90.0,87.0,2147370852.0,2147528393.0,2147412973.0,2147258166.0,44353.0,8488.0,3.711
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,108.6,3.682,34.743,73.0,93.0,82.0,2147369682.0,2147524032.0,2147416594.0,2147260370.0,44356.0,8488.0,3.71
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,109.2,3.682,34.743,75.0,89.0,87.0,2147372178.0,2147530861.0,2147411638.0,2147258953.0,44354.0,8488.0,3.71
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,109.6,3.682,34.743,75.0,89.0,87.0,2147372178.0,2147530861.0,2147411638.0,2147258953.0,44354.0,8488.0,3.71
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,110.4,3.682,34.743,74.0,88.0,86.0,2147370386.0,2147530002.0,2147409819.0,2147254912.0,44355.0,8488.0,3.709
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,110.9,3.682,34.743,75.0,90.0,82.0,2147370176.0,2147528950.0,2147411209.0,2147250880.0,44355.0,8488.0,3.709
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,111.7,3.681,34.743,78.0,91.0,84.0,2147370834.0,2147528685.0,2147410066.0,2147253366.0,44357.0,8488.0,3.709
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,112.1,3.681,34.743,78.0,91.0,84.0,2147370834.0,2147528685.0,2147410066.0,2147253366.0,44357.0,8488.0,3.709
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,113.0,3.681,34.743,76.0,90.0,83.0,2147370907.0,2147526070.0,2147412982.0,2147246729.0,44357.0,8486.0,3.709
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,113.9,3.682,34.743,75.0,87.0,83.0,2147370358.0,2147528301.0,2147411712.0,2147246491.0,44358.0,8490.0,3.709
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,114.7,3.681,34.743,75.0,90.0,87.0,2147369005.0,2147527753.0,2147410240.0,2147248493.0,44356.0,8488.0,3.708
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,115.3,3.681,34.743,75.0,88.0,86.0,2147365805.0,2147527515.0,2147410322.0,2147244434.0,44358.0,8488.0,3.707
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,116.1,3.68,34.743,76.0,88.0,83.0,2147372690.0,2147525586.0,2147409444.0,2147240676.0,44358.0,8488.0,3.706
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,117.0,3.679,34.743,74.0,90.0,85.0,2147370029.0,2147529490.0,2147408841.0,2147241764.0,44360.0,8489.0,3.706
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,117.4,3.679,34.743,74.0,90.0,85.0,2147370029.0,2147529490.0,2147408841.0,2147241764.0,44360.0,8489.0,3.706
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,118.2,3.677,34.743,74.0,89.0,85.0,2147371245.0,2147528100.0,2147408219.0,2147239451.0,44362.0,8488.0,3.704
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,118.8,3.677,34.743,74.0,91.0,85.0,2147369234.0,2147530669.0,2147408219.0,2147236836.0,44363.0,8489.0,3.704
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,119.5,3.677,34.743,75.0,90.0,83.0,2147369234.0,2147530669.0,2147408219.0,2147236836.0,44363.0,8489.0,3.704
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,120.0,3.677,34.743,75.0,90.0,83.0,2147367204.0,2147530249.0,2147410249.0,2147236589.0,44362.0,8488.0,3.703
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,120.6,3.676,34.743,74.0,90.0,84.0,2147367908.0,2147531510.0,2147411748.0,2147237257.0,44362.0,8488.0,3.702
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,121.5,3.675,34.743,76.0,90.0,85.0,2147366217.0,2147528941.0,2147413888.0,2147231561.0,44362.0,8490.0,3.701
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,121.8,3.675,34.743,76.0,90.0,85.0,2147366217.0,2147528941.0,2147413888.0,2147231561.0,44362.0,8490.0,3.701
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,122.5,3.671,34.743,73.0,90.0,85.0,2147367670.0,2147530084.0,2147408548.0,2147233362.0,44362.0,8490.0,3.698
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,123.3,3.671,34.743,75.0,90.0,84.0,2147368146.0,2147530523.0,2147411968.0,2147233289.0,44364.0,8490.0,3.698
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,123.6,3.671,34.743,75.0,90.0,84.0,2147368146.0,2147530523.0,2147411968.0,2147233289.0,44364.0,8490.0,3.698
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,124.4,3.671,34.743,74.0,89.0,81.0,2147366921.0,2147529974.0,2147410660.0,2147232777.0,44366.0,8490.0,3.697
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,125.1,3.671,34.743,73.0,89.0,83.0,2147365385.0,2147530532.0,2147412470.0,2147234084.0,44367.0,8489.0,3.697
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,125.6,3.671,34.743,76.0,89.0,83.0,2147365385.0,2147530532.0,2147412470.0,2147234084.0,44367.0,8489.0,3.697
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,126.4,3.669,34.743,76.0,89.0,83.0,2147367195.0,2147531346.0,2147410962.0,2147230656.0,44366.0,8488.0,3.695
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,127.0,3.669,34.743,75.0,89.0,83.0,2147367378.0,2147532891.0,2147410157.0,2147227401.0,44369.0,8489.0,3.693
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,127.5,3.666,34.743,75.0,88.0,85.0,2147367378.0,2147532891.0,2147410157.0,2147227401.0,44369.0,8489.0,3.693
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,128.3,3.661,34.744,75.0,88.0,85.0,2147368813.0,2147529060.0,2147408923.0,2147229622.0,44370.0,8489.0,3.687
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,129.2,3.658,34.744,72.0,89.0,86.0,2147367158.0,2147532379.0,2147410733.0,2147226020.0,44368.0,8490.0,3.684
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,129.9,3.658,34.744,72.0,92.0,86.0,2147364854.0,2147531181.0,2147406893.0,2147225280.0,44368.0,8490.0,3.681
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,130.6,3.655,34.744,71.0,90.0,84.0,2147364854.0,2147531181.0,2147406893.0,2147225280.0,44368.0,8490.0,3.681
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,131.1,3.655,34.744,71.0,90.0,84.0,2147369152.0,2147529965.0,2147412973.0,2147226294.0,44369.0,8490.0,3.681
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,131.8,3.654,34.744,71.0,91.0,83.0,2147365851.0,2147528484.0,2147413970.0,2147219785.0,44368.0,8491.0,3.679
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,132.5,3.654,34.744,72.0,89.0,84.0,2147368502.0,2147530797.0,2147412909.0,2147228818.0,44368.0,8490.0,3.679
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,132.9,3.654,34.744,72.0,89.0,84.0,2147368502.0,2147530797.0,2147412909.0,2147228818.0,44368.0,8490.0,3.679
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,133.6,3.653,34.744,71.0,93.0,82.0,2147367296.0,2147526866.0,2147414738.0,2147225718.0,44366.0,8490.0,3.678
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,134.5,3.652,34.744,72.0,88.0,82.0,2147364845.0,2147528356.0,2147410432.0,2147221412.0,44365.0,8490.0,3.676
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,134.8,3.652,34.744,72.0,88.0,82.0,2147364845.0,2147528356.0,2147410432.0,2147221412.0,44365.0,8490.0,3.676
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,135.6,3.645,34.745,71.0,91.0,82.0,2147366793.0,2147529097.0,2147413129.0,2147225133.0,44368.0,8490.0,3.67
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,136.5,3.643,34.744,70.0,89.0,81.0,2147366208.0,2147529124.0,2147413668.0,2147222006.0,44366.0,8488.0,3.669
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,137.3,3.641,34.745,72.0,104.0,86.0,2147368932.0,2147528786.0,2147411913.0,2147223670.0,44362.0,8489.0,3.667
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,137.6,3.641,34.745,72.0,104.0,86.0,2147368932.0,2147528786.0,2147411913.0,2147223670.0,44362.0,8489.0,3.667
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,138.4,3.641,34.744,72.0,89.0,84.0,2147366528.0,2147527817.0,2147414162.0,2147225792.0,44360.0,8489.0,3.666
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,139.2,3.637,34.744,71.0,86.0,82.0,2147362550.0,2147531291.0,2147407314.0,2147222683.0,44363.0,8490.0,3.66
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,139.5,3.637,34.744,71.0,86.0,82.0,2147362550.0,2147531291.0,2147407314.0,2147222683.0,44363.0,8490.0,3.66
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,140.4,3.635,34.744,72.0,91.0,83.0,2147368274.0,2147528530.0,2147408740.0,2147223835.0,44356.0,8490.0,3.658
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,141.1,3.635,34.744,72.0,90.0,83.0,2147368118.0,2147525385.0,2147411739.0,2147222134.0,44358.0,8489.0,3.654
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,141.5,3.629,34.744,72.0,90.0,83.0,2147368118.0,2147525385.0,2147411739.0,2147222134.0,44358.0,8489.0,3.654
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,142.2,3.628,34.744,70.0,88.0,87.0,2147368941.0,2147530550.0,2147410468.0,2147227648.0,44354.0,8491.0,3.653
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,143.0,3.627,34.744,72.0,90.0,80.0,2147366811.0,2147531757.0,2147408027.0,2147224036.0,44352.0,8491.0,3.651
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,143.5,3.627,34.744,71.0,89.0,86.0,2147366811.0,2147531757.0,2147408027.0,2147224036.0,44352.0,8491.0,3.651
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,144.1,3.618,34.743,71.0,89.0,86.0,2147368941.0,2147527533.0,2147411876.0,2147223259.0,44353.0,8490.0,3.646
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,144.9,3.618,34.743,70.0,87.0,82.0,2147365120.0,2147529536.0,2147408045.0,2147220050.0,44352.0,8491.0,3.638
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,145.5,3.612,34.742,71.0,91.0,85.0,2147365120.0,2147529536.0,2147408045.0,2147220050.0,44352.0,8491.0,3.638
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,146.0,3.608,34.742,71.0,91.0,85.0,2147365430.0,2147530331.0,2147409060.0,2147216896.0,44352.0,8492.0,3.634
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,146.8,3.608,34.742,72.0,88.0,82.0,2147364928.0,2147529920.0,2147407259.0,2147219803.0,44357.0,8492.0,3.627
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,147.5,3.6,34.742,73.0,90.0,85.0,2147364928.0,2147529920.0,2147407259.0,2147219803.0,44357.0,8492.0,3.627
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,148.0,3.6,34.742,73.0,90.0,85.0,2147363428.0,2147530185.0,2147413211.0,2147218916.0,44357.0,8492.0,3.626
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,148.9,3.6,34.742,73.0,88.0,82.0,2147367890.0,2147527186.0,2147410889.0,2147221019.0,44354.0,8491.0,3.627
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,149.7,3.6,34.742,72.0,90.0,83.0,2147367926.0,2147528292.0,2147408987.0,2147217718.0,44361.0,8491.0,3.628
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,150.5,3.6,34.742,72.0,91.0,87.0,2147367826.0,2147529590.0,2147412214.0,2147219209.0,44360.0,8492.0,3.629
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,150.9,3.6,34.742,72.0,91.0,87.0,2147367826.0,2147529590.0,2147412214.0,2147219209.0,44360.0,8492.0,3.629
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,151.9,3.6,34.742,74.0,92.0,82.0,2147365092.0,2147528219.0,2147410294.0,2147216704.0,44363.0,8492.0,3.628
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,153.0,3.6,34.742,72.0,92.0,89.0,2147366089.0,2147527744.0,2147411638.0,2147219657.0,44365.0,8493.0,3.627
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,153.9,3.6,34.742,91.0,1114.0,89.0,2147365888.0,2147528521.0,2147413430.0,2147218834.0,44370.0,8492.0,3.628
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,154.9,3.6,34.742,72.0,89.0,83.0,2147363712.0,2147529874.0,2147411776.0,2147217974.0,44366.0,8491.0,3.628
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,156.0,3.6,34.742,73.0,89.0,86.0,2147365677.0,2147532653.0,2147409444.0,2147221522.0,44370.0,8493.0,3.627
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,156.9,3.6,34.742,71.0,89.0,85.0,2147367030.0,2147530121.0,2147413010.0,2147218889.0,44375.0,8492.0,3.627
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,157.9,3.6,34.742,74.0,89.0,85.0,2147363712.0,2147526930.0,2147412068.0,2147219456.0,44377.0,8493.0,3.626
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,158.9,3.599,34.742,70.0,87.0,84.0,2147365659.0,2147526674.0,2147412726.0,2147214400.0,44382.0,8494.0,3.626
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,159.9,3.6,34.742,73.0,89.0,85.0,2147364672.0,2147529289.0,2147412214.0,2147218066.0,44384.0,8494.0,3.626
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,160.9,3.6,34.743,70.0,89.0,83.0,2147363794.0,2147524717.0,2147413622.0,2147217334.0,44384.0,8494.0,3.627
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,161.9,3.6,34.743,69.0,90.0,87.0,2147364946.0,2147527835.0,2147415369.0,2147215670.0,44389.0,8495.0,3.628
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,162.9,3.6,34.743,73.0,88.0,83.0,2147361746.0,2147531885.0,2147411337.0,2147218788.0,44391.0,8494.0,3.626
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,163.9,3.6,34.743,72.0,87.0,84.0,2147364352.0,2147530605.0,2147413878.0,2147216886.0,44394.0,8494.0,3.627
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,164.8,3.601,34.744,70.0,86.0,80.0,2147364882.0,2147527232.0,2147413997.0,2147216749.0,44396.0,8495.0,3.628
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,165.9,3.601,34.744,71.0,88.0,82.0,2147366500.0,2147529389.0,2147415817.0,2147214665.0,44397.0,8495.0,3.629
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,166.9,3.602,34.744,71.0,88.0,84.0,2147365284.0,2147530294.0,2147409947.0,2147213769.0,44399.0,8494.0,3.629
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,167.9,3.602,34.744,71.0,88.0,86.0,2147364160.0,2147527506.0,2147411638.0,2147214518.0,44401.0,8495.0,3.629
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,168.9,3.602,34.744,72.0,87.0,83.0,2147369444.0,2147530157.0,2147410889.0,2147221595.0,44402.0,8495.0,3.63
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,169.9,3.602,34.744,70.0,87.0,102.0,2147367570.0,2147529161.0,2147410880.0,2147218907.0,44406.0,8496.0,3.629
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,171.0,3.603,34.744,71.0,87.0,83.0,2147365979.0,2147526537.0,2147411428.0,2147215442.0,44408.0,8496.0,3.629
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,172.0,3.602,34.745,70.0,91.0,84.0,2147366948.0,2147528420.0,2147415936.0,2147214189.0,44408.0,8497.0,3.629
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,173.1,3.603,34.745,70.0,90.0,86.0,2147365357.0,2147524864.0,2147412772.0,2147214070.0,44410.0,8497.0,3.629
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,174.1,3.604,34.745,72.0,93.0,85.0,2147367286.0,2147530752.0,2147413942.0,2147213632.0,44412.0,8497.0,3.63
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,175.1,3.604,34.745,69.0,89.0,83.0,2147366016.0,2147530249.0,2147410450.0,2147217243.0,44416.0,8496.0,3.63
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,176.2,3.604,34.745,71.0,89.0,109.0,2147366116.0,2147529344.0,2147414930.0,2147212544.0,44417.0,8496.0,3.631
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,176.6,3.604,34.745,71.0,89.0,109.0,2147366116.0,2147529344.0,2147414930.0,2147212544.0,44417.0,8496.0,3.631
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,177.3,3.604,34.745,68.0,88.0,84.0,2147367085.0,2147528795.0,2147415908.0,2147218066.0,44419.0,8497.0,3.631
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,178.2,3.604,34.745,71.0,87.0,83.0,2147367369.0,2147531401.0,2147412260.0,2147212845.0,44421.0,8497.0,3.631
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,179.3,3.605,34.745,71.0,86.0,84.0,2147365814.0,2147529142.0,2147412096.0,2147215707.0,44423.0,8497.0,3.631
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,180.3,3.605,34.746,70.0,89.0,101.0,2147368466.0,2147529984.0,2147412041.0,2147211885.0,44423.0,8497.0,3.631
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,181.3,3.606,34.746,68.0,87.0,83.0,2147368064.0,2147531584.0,2147413814.0,2147216073.0,44427.0,8497.0,3.632
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,182.4,3.606,34.746,71.0,90.0,88.0,2147367579.0,2147528365.0,2147412873.0,2147214701.0,44428.0,8498.0,3.632
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,183.3,3.607,34.746,71.0,89.0,91.0,2147365156.0,2147530587.0,2147414363.0,2147212461.0,44430.0,8499.0,3.633
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,183.6,3.607,34.746,71.0,89.0,91.0,2147365156.0,2147530587.0,2147414363.0,2147212461.0,44430.0,8499.0,3.633
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,184.7,3.608,34.746,70.0,93.0,243.0,2147365476.0,2147531273.0,2147411949.0,2147215168.0,44432.0,8499.0,3.635
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,185.7,3.608,34.746,71.0,89.0,85.0,2147368877.0,2147531565.0,2147413732.0,2147211282.0,44433.0,8498.0,3.634
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,186.5,3.608,34.746,70.0,93.0,1169.0,2147367716.0,2147526665.0,2147414454.0,2147215021.0,44434.0,8500.0,3.635
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,186.8,3.608,34.746,70.0,93.0,1169.0,2147367716.0,2147526665.0,2147414454.0,2147215021.0,44434.0,8500.0,3.635
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,187.7,3.608,34.746,70.0,88.0,85.0,2147366180.0,2147527670.0,2147417609.0,2147213120.0,44438.0,8501.0,3.635
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,188.4,3.608,34.746,70.0,88.0,85.0,2147368384.0,2147530057.0,2147415305.0,2147216192.0,44437.0,8502.0,3.633
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,189.0,3.607,34.746,71.0,88.0,86.0,2147368384.0,2147530057.0,2147415305.0,2147216192.0,44437.0,8502.0,3.633
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,189.9,3.607,34.746,70.0,89.0,85.0,2147364626.0,2147528310.0,2147413851.0,2147221842.0,44440.0,8500.0,3.633
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,190.6,3.607,34.746,70.0,89.0,85.0,2147369444.0,2147528100.0,2147415040.0,2147215579.0,44444.0,8500.0,3.633
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,191.3,3.607,34.746,70.0,89.0,81.0,2147369444.0,2147528100.0,2147415040.0,2147215579.0,44444.0,8500.0,3.633
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,192.2,3.608,34.746,69.0,89.0,84.0,2147365677.0,2147527360.0,2147417325.0,2147214354.0,44445.0,8501.0,3.634
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,192.6,3.608,34.746,69.0,89.0,84.0,2147365677.0,2147527360.0,2147417325.0,2147214354.0,44445.0,8501.0,3.634
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,193.5,3.608,34.746,69.0,87.0,81.0,2147365613.0,2147524406.0,2147412205.0,2147216265.0,44447.0,8501.0,3.634
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,194.6,3.608,34.746,68.0,89.0,86.0,2147365229.0,2147530934.0,2147412068.0,2147215817.0,44448.0,8500.0,3.634
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,195.5,3.609,34.747,69.0,88.0,86.0,2147367451.0,2147529033.0,2147418742.0,2147213723.0,44451.0,8502.0,3.634
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,196.4,3.609,34.747,69.0,90.0,108.0,2147367469.0,2147527670.0,2147413284.0,2147214491.0,44455.0,8502.0,3.635
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,196.7,3.609,34.747,69.0,90.0,108.0,2147367469.0,2147527670.0,2147413284.0,2147214491.0,44455.0,8502.0,3.635
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,197.9,3.609,34.747,69.0,89.0,86.0,2147366363.0,2147525458.0,2147417453.0,2147214372.0,44455.0,8502.0,3.635
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,198.9,3.61,34.747,69.0,86.0,87.0,2147368347.0,2147526637.0,2147416265.0,2147215195.0,44459.0,8503.0,3.636
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,199.8,3.611,34.747,70.0,87.0,87.0,2147369033.0,2147523072.0,2147413714.0,2147215012.0,44462.0,8503.0,3.637
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,200.3,3.612,34.747,70.0,87.0,87.0,2147369033.0,2147523072.0,2147413714.0,2147215012.0,44462.0,8503.0,3.637
