datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-27 15:15:22,53.68998733333333,-41.352787,94.2,4.573,34.726,55.0,91.0,88.0,2147386779.0,2147529033.0,2147414107.0,2147360539.0,45043.0,8545.0,4.586
2015-11-27 15:15:22,53.68998733333333,-41.352787,95.2,4.557,34.727,55.0,88.0,84.0,2147385572.0,2147528987.0,2147408356.0,2147349568.0,45051.0,8546.0,4.559
2015-11-27 15:15:22,53.68998733333333,-41.352787,95.8,4.557,34.727,55.0,88.0,84.0,2147385572.0,2147528987.0,2147408356.0,2147349568.0,45051.0,8546.0,4.559
2015-11-27 15:15:22,53.68998733333333,-41.352787,96.6,4.536,34.729,56.0,90.0,83.0,2147381467.0,2147531648.0,2147409993.0,2147335771.0,45059.0,8543.0,4.536
2015-11-27 15:15:22,53.68998733333333,-41.352787,97.1,4.52,34.732,56.0,90.0,83.0,2147381467.0,2147531648.0,2147409993.0,2147335771.0,45059.0,8543.0,4.536
2015-11-27 15:15:22,53.68998733333333,-41.352787,97.9,4.52,34.732,54.0,87.0,85.0,2147379995.0,2147528896.0,2147410395.0,2147335753.0,45064.0,8543.0,4.527
2015-11-27 15:15:22,53.68998733333333,-41.352787,98.4,4.514,34.732,54.0,87.0,85.0,2147379995.0,2147528896.0,2147410395.0,2147335753.0,45064.0,8543.0,4.527
2015-11-27 15:15:22,53.68998733333333,-41.352787,99.5,4.49,34.736,56.0,92.0,87.0,2147378185.0,2147527725.0,2147410587.0,2147337408.0,45072.0,8543.0,4.496
2015-11-27 15:15:22,53.68998733333333,-41.352787,100.6,4.475,34.738,54.0,89.0,90.0,2147380388.0,2147530139.0,2147413275.0,2147325814.0,45077.0,8541.0,4.486
2015-11-27 15:15:22,53.68998733333333,-41.352787,101.1,4.475,34.738,54.0,89.0,90.0,2147380388.0,2147530139.0,2147413275.0,2147325814.0,45077.0,8541.0,4.486
2015-11-27 15:15:22,53.68998733333333,-41.352787,101.9,4.473,34.737,52.0,89.0,86.0,2147378038.0,2147529590.0,2147409024.0,2147322066.0,45088.0,8542.0,4.453
2015-11-27 15:15:22,53.68998733333333,-41.352787,102.4,4.444,34.741,52.0,89.0,86.0,2147378038.0,2147529590.0,2147409024.0,2147322066.0,45088.0,8542.0,4.453
2015-11-27 15:15:22,53.68998733333333,-41.352787,103.6,4.425,34.743,55.0,87.0,82.0,2147375661.0,2147528667.0,2147410505.0,2147310098.0,45095.0,8541.0,4.425
2015-11-27 15:15:22,53.68998733333333,-41.352787,104.4,4.409,34.745,54.0,87.0,82.0,2147375149.0,2147531501.0,2147406116.0,2147297362.0,45095.0,8541.0,4.425
2015-11-27 15:15:22,53.68998733333333,-41.352787,104.9,4.409,34.745,54.0,87.0,82.0,2147375149.0,2147531501.0,2147406116.0,2147297362.0,45104.0,8539.0,4.409
2015-11-27 15:15:22,53.68998733333333,-41.352787,105.5,4.397,34.746,53.0,85.0,83.0,2147375149.0,2147531501.0,2147406116.0,2147297362.0,45104.0,8539.0,4.409
2015-11-27 15:15:22,53.68998733333333,-41.352787,106.3,4.374,34.749,53.0,85.0,83.0,2147371968.0,2147530102.0,2147407670.0,2147294656.0,45115.0,8539.0,4.382
2015-11-27 15:15:22,53.68998733333333,-41.352787,107.3,4.341,34.756,52.0,86.0,84.0,2147374692.0,2147528246.0,2147404059.0,2147294893.0,45123.0,8539.0,4.348
2015-11-27 15:15:22,53.68998733333333,-41.352787,107.9,4.341,34.756,52.0,86.0,84.0,2147374692.0,2147528246.0,2147404059.0,2147294893.0,45123.0,8539.0,4.348
2015-11-27 15:15:22,53.68998733333333,-41.352787,108.9,4.331,34.756,52.0,86.0,83.0,2147371574.0,2147527113.0,2147408768.0,2147291474.0,45134.0,8538.0,4.317
2015-11-27 15:15:22,53.68998733333333,-41.352787,109.7,4.285,34.761,52.0,85.0,85.0,2147367634.0,2147528310.0,2147410971.0,2147282450.0,45134.0,8538.0,4.317
2015-11-27 15:15:22,53.68998733333333,-41.352787,110.2,4.284,34.759,52.0,85.0,85.0,2147367634.0,2147528310.0,2147410971.0,2147282450.0,45146.0,8538.0,4.294
2015-11-27 15:15:22,53.68998733333333,-41.352787,111.3,4.271,34.759,54.0,85.0,84.0,2147373065.0,2147528676.0,2147406198.0,2147277549.0,45158.0,8538.0,4.272
2015-11-27 15:15:22,53.68998733333333,-41.352787,111.9,4.271,34.759,54.0,85.0,84.0,2147373065.0,2147528676.0,2147406198.0,2147277549.0,45158.0,8538.0,4.272
2015-11-27 15:15:22,53.68998733333333,-41.352787,113.0,4.254,34.758,53.0,86.0,84.0,2147370688.0,2147530587.0,2147408530.0,2147275858.0,45175.0,8538.0,4.24
2015-11-27 15:15:22,53.68998733333333,-41.352787,113.6,4.221,34.76,53.0,86.0,84.0,2147370688.0,2147530587.0,2147408530.0,2147275858.0,45175.0,8538.0,4.24
2015-11-27 15:15:22,53.68998733333333,-41.352787,114.7,4.18,34.763,53.0,86.0,80.0,2147370194.0,2147528329.0,2147408210.0,2147274898.0,45193.0,8538.0,4.192
2015-11-27 15:15:22,53.68998733333333,-41.352787,115.8,4.162,34.765,51.0,84.0,85.0,2147366893.0,2147529133.0,2147403739.0,2147264164.0,45201.0,8537.0,4.181
2015-11-27 15:15:22,53.68998733333333,-41.352787,116.4,4.159,34.765,51.0,84.0,85.0,2147366893.0,2147529133.0,2147403739.0,2147264164.0,45201.0,8537.0,4.181
2015-11-27 15:15:22,53.68998733333333,-41.352787,117.5,4.159,34.765,54.0,84.0,82.0,2147370880.0,2147528731.0,2147406875.0,2147264274.0,45209.0,8537.0,4.179
2015-11-27 15:15:22,53.68998733333333,-41.352787,118.9,4.154,34.765,52.0,83.0,85.0,2147366637.0,2147531748.0,2147407250.0,2147263954.0,45224.0,8539.0,4.174
2015-11-27 15:15:22,53.68998733333333,-41.352787,120.0,4.152,34.765,52.0,85.0,81.0,2147369133.0,2147525275.0,2147404708.0,2147267830.0,45234.0,8539.0,4.172
2015-11-27 15:15:22,53.68998733333333,-41.352787,120.5,4.151,34.765,52.0,85.0,81.0,2147369133.0,2147525275.0,2147404708.0,2147267830.0,45234.0,8539.0,4.172
2015-11-27 15:15:22,53.68998733333333,-41.352787,121.6,4.147,34.765,50.0,86.0,84.0,2147365092.0,2147526345.0,2147408777.0,2147261458.0,45245.0,8537.0,4.164
2015-11-27 15:15:22,53.68998733333333,-41.352787,122.7,4.139,34.766,53.0,84.0,79.0,2147366436.0,2147531282.0,2147407085.0,2147258669.0,45261.0,8539.0,4.156
2015-11-27 15:15:22,53.68998733333333,-41.352787,123.5,4.133,34.767,53.0,86.0,83.0,2147368347.0,2147526345.0,2147411099.0,2147258130.0,45261.0,8539.0,4.156
2015-11-27 15:15:22,53.68998733333333,-41.352787,124.4,4.113,34.774,53.0,86.0,83.0,2147368347.0,2147526345.0,2147411099.0,2147258130.0,45272.0,8538.0,4.136
2015-11-27 15:15:22,53.68998733333333,-41.352787,125.3,4.111,34.774,53.0,85.0,85.0,2147368896.0,2147528100.0,2147411584.0,2147256749.0,45274.0,8538.0,4.134
2015-11-27 15:15:22,53.68998733333333,-41.352787,126.6,4.111,34.774,50.0,85.0,84.0,2147366875.0,2147528896.0,2147408201.0,2147257929.0,45276.0,8538.0,4.133
2015-11-27 15:15:22,53.68998733333333,-41.352787,127.6,4.11,34.775,52.0,85.0,85.0,2147368786.0,2147529435.0,2147407515.0,2147249033.0,45280.0,8538.0,4.131
2015-11-27 15:15:22,53.68998733333333,-41.352787,128.1,4.11,34.775,52.0,85.0,85.0,2147368786.0,2147529435.0,2147407515.0,2147249033.0,45280.0,8538.0,4.131
2015-11-27 15:15:22,53.68998733333333,-41.352787,129.2,4.107,34.777,51.0,84.0,82.0,2147367954.0,2147527204.0,2147409490.0,2147245229.0,45274.0,8539.0,4.127
2015-11-27 15:15:22,53.68998733333333,-41.352787,129.7,4.104,34.779,51.0,84.0,82.0,2147367954.0,2147527204.0,2147409490.0,2147245229.0,45274.0,8539.0,4.127
2015-11-27 15:15:22,53.68998733333333,-41.352787,130.8,4.103,34.779,51.0,85.0,83.0,2147367926.0,2147526116.0,2147405110.0,2147249645.0,45271.0,8539.0,4.125
2015-11-27 15:15:22,53.68998733333333,-41.352787,131.8,4.102,34.78,52.0,85.0,84.0,2147366180.0,2147528347.0,2147404635.0,2147250541.0,45269.0,8539.0,4.125
2015-11-27 15:15:22,53.68998733333333,-41.352787,132.3,4.102,34.781,52.0,85.0,84.0,2147366180.0,2147528347.0,2147404635.0,2147250541.0,45269.0,8539.0,4.125
2015-11-27 15:15:22,53.68998733333333,-41.352787,133.3,4.101,34.782,51.0,84.0,85.0,2147368082.0,2147524507.0,2147413705.0,2147246226.0,45268.0,8538.0,4.124
2015-11-27 15:15:22,53.68998733333333,-41.352787,134.3,4.101,34.784,50.0,85.0,82.0,2147367030.0,2147527643.0,2147406500.0,2147239625.0,45268.0,8539.0,4.124
2015-11-27 15:15:22,53.68998733333333,-41.352787,135.6,4.101,34.786,50.0,86.0,82.0,2147365577.0,2147529782.0,2147406784.0,2147243986.0,45273.0,8539.0,4.125
2015-11-27 15:15:22,53.68998733333333,-41.352787,136.4,4.101,34.787,52.0,85.0,85.0,2147365933.0,2147530706.0,2147407625.0,2147238564.0,45273.0,8539.0,4.125
2015-11-27 15:15:22,53.68998733333333,-41.352787,137.1,4.103,34.79,52.0,85.0,85.0,2147365933.0,2147530706.0,2147407625.0,2147238564.0,45279.0,8540.0,4.127
2015-11-27 15:15:22,53.68998733333333,-41.352787,138.1,4.104,34.792,52.0,86.0,84.0,2147366427.0,2147528045.0,2147406299.0,2147239899.0,45289.0,8539.0,4.129
2015-11-27 15:15:22,53.68998733333333,-41.352787,138.5,4.104,34.792,52.0,86.0,84.0,2147366427.0,2147528045.0,2147406299.0,2147239899.0,45289.0,8539.0,4.129
2015-11-27 15:15:22,53.68998733333333,-41.352787,139.5,4.104,34.793,51.0,85.0,81.0,2147366500.0,2147528758.0,2147408621.0,2147238738.0,45295.0,8540.0,4.132
2015-11-27 15:15:22,53.68998733333333,-41.352787,140.5,4.103,34.796,52.0,86.0,82.0,2147367177.0,2147527460.0,2147408502.0,2147237851.0,45304.0,8541.0,4.132
2015-11-27 15:15:22,53.68998733333333,-41.352787,141.2,4.103,34.796,52.0,86.0,84.0,2147365147.0,2147527241.0,2147411730.0,2147233993.0,45310.0,8541.0,4.131
2015-11-27 15:15:22,53.68998733333333,-41.352787,141.7,4.103,34.796,50.0,87.0,83.0,2147365632.0,2147527332.0,2147407424.0,2147234294.0,45310.0,8541.0,4.131
2015-11-27 15:15:22,53.68998733333333,-41.352787,142.1,4.103,34.796,50.0,87.0,83.0,2147365632.0,2147527332.0,2147407424.0,2147234294.0,45311.0,8539.0,4.129
2015-11-27 15:15:22,53.68998733333333,-41.352787,142.8,4.101,34.798,50.0,85.0,84.0,2147364580.0,2147530450.0,2147411995.0,2147232036.0,45316.0,8542.0,4.129
2015-11-27 15:15:22,53.68998733333333,-41.352787,143.3,4.103,34.798,50.0,85.0,84.0,2147365476.0,2147528036.0,2147412461.0,2147227254.0,45316.0,8542.0,4.129
2015-11-27 15:15:22,53.68998733333333,-41.352787,143.7,4.103,34.798,52.0,84.0,83.0,2147365476.0,2147528036.0,2147412461.0,2147227254.0,45314.0,8541.0,4.13
2015-11-27 15:15:22,53.68998733333333,-41.352787,144.5,4.102,34.798,52.0,85.0,81.0,2147366491.0,2147527789.0,2147407414.0,2147228470.0,45320.0,8542.0,4.13
2015-11-27 15:15:22,53.68998733333333,-41.352787,145.3,4.103,34.798,52.0,93.0,84.0,2147363556.0,2147529865.0,2147407177.0,2147222454.0,45318.0,8541.0,4.131
2015-11-27 15:15:22,53.68998733333333,-41.352787,146.0,4.103,34.798,51.0,83.0,82.0,2147364205.0,2147527762.0,2147410413.0,2147224841.0,45323.0,8542.0,4.131
2015-11-27 15:15:22,53.68998733333333,-41.352787,146.5,4.105,34.799,51.0,83.0,82.0,2147367021.0,2147525184.0,2147407232.0,2147227666.0,45323.0,8542.0,4.131
2015-11-27 15:15:22,53.68998733333333,-41.352787,146.9,4.105,34.799,50.0,86.0,82.0,2147367021.0,2147525184.0,2147407232.0,2147227666.0,45323.0,8541.0,4.133
2015-11-27 15:15:22,53.68998733333333,-41.352787,147.7,4.106,34.799,50.0,83.0,82.0,2147364160.0,2147528832.0,2147407350.0,2147225161.0,45323.0,8542.0,4.134
2015-11-27 15:15:22,53.68998733333333,-41.352787,148.4,4.106,34.799,52.0,84.0,84.0,2147360521.0,2147529956.0,2147407360.0,2147224374.0,45324.0,8542.0,4.134
2015-11-27 15:15:22,53.68998733333333,-41.352787,149.1,4.109,34.8,50.0,83.0,84.0,2147364909.0,2147530166.0,2147407497.0,2147228059.0,45324.0,8542.0,4.135
2015-11-27 15:15:22,53.68998733333333,-41.352787,149.4,4.109,34.8,50.0,83.0,84.0,2147364909.0,2147530166.0,2147407497.0,2147228059.0,45324.0,8542.0,4.135
2015-11-27 15:15:22,53.68998733333333,-41.352787,150.0,4.109,34.801,52.0,84.0,84.0,2147360566.0,2147528301.0,2147405440.0,2147229120.0,45326.0,8543.0,4.135
2015-11-27 15:15:22,53.68998733333333,-41.352787,150.6,4.109,34.801,53.0,87.0,86.0,2147363309.0,2147528941.0,2147410130.0,2147221906.0,45325.0,8543.0,4.137
2015-11-27 15:15:22,53.68998733333333,-41.352787,151.4,4.11,34.802,52.0,84.0,81.0,2147363245.0,2147529042.0,2147406930.0,2147224164.0,45328.0,8541.0,4.136
2015-11-27 15:15:22,53.68998733333333,-41.352787,151.6,4.11,34.802,52.0,84.0,81.0,2147363245.0,2147529042.0,2147406930.0,2147224164.0,45328.0,8541.0,4.136
2015-11-27 15:15:22,53.68998733333333,-41.352787,152.4,4.109,34.805,52.0,82.0,81.0,2147364489.0,2147530779.0,2147409371.0,2147223469.0,45331.0,8542.0,4.134
2015-11-27 15:15:22,53.68998733333333,-41.352787,153.0,4.109,34.805,52.0,83.0,83.0,2147363099.0,2147527506.0,2147403693.0,2147219392.0,45329.0,8542.0,4.131
2015-11-27 15:15:22,53.68998733333333,-41.352787,153.4,4.107,34.806,52.0,83.0,83.0,2147364699.0,2147531565.0,2147405074.0,2147218889.0,45329.0,8542.0,4.131
2015-11-27 15:15:22,53.68998733333333,-41.352787,153.9,4.104,34.807,52.0,87.0,90.0,2147364699.0,2147531565.0,2147405074.0,2147218889.0,45334.0,8541.0,4.128
2015-11-27 15:15:22,53.68998733333333,-41.352787,154.5,4.104,34.807,51.0,84.0,86.0,2147367926.0,2147526034.0,2147409417.0,2147224246.0,45333.0,8542.0,4.126
2015-11-27 15:15:22,53.68998733333333,-41.352787,155.4,4.095,34.809,50.0,82.0,83.0,2147362441.0,2147525997.0,2147405440.0,2147221229.0,45340.0,8542.0,4.114
2015-11-27 15:15:22,53.68998733333333,-41.352787,156.2,4.088,34.81,50.0,82.0,80.0,2147364022.0,2147525330.0,2147411794.0,2147218614.0,45340.0,8542.0,4.111
2015-11-27 15:15:22,53.68998733333333,-41.352787,156.4,4.088,34.81,50.0,82.0,80.0,2147364022.0,2147525330.0,2147411794.0,2147218614.0,45340.0,8542.0,4.111
2015-11-27 15:15:22,53.68998733333333,-41.352787,157.1,4.081,34.813,52.0,84.0,83.0,2147364544.0,2147527030.0,2147407670.0,2147222006.0,45342.0,8542.0,4.105
2015-11-27 15:15:22,53.68998733333333,-41.352787,157.8,4.081,34.813,52.0,83.0,81.0,2147363401.0,2147529965.0,2147408384.0,2147222710.0,45342.0,8542.0,4.102
2015-11-27 15:15:22,53.68998733333333,-41.352787,158.4,4.078,34.814,51.0,83.0,81.0,2147368557.0,2147527378.0,2147406564.0,2147223168.0,45343.0,8542.0,4.101
2015-11-27 15:15:22,53.68998733333333,-41.352787,158.8,4.078,34.814,51.0,83.0,81.0,2147368557.0,2147527378.0,2147406564.0,2147223168.0,45343.0,8542.0,4.101
2015-11-27 15:15:22,53.68998733333333,-41.352787,159.5,4.075,34.816,52.0,85.0,83.0,2147365705.0,2147529600.0,2147405549.0,2147226642.0,45345.0,8541.0,4.098
2015-11-27 15:15:22,53.68998733333333,-41.352787,160.3,4.072,34.817,51.0,84.0,82.0,2147362038.0,2147528521.0,2147408292.0,2147221430.0,45345.0,8543.0,4.095
2015-11-27 15:15:22,53.68998733333333,-41.352787,160.5,4.072,34.817,51.0,84.0,82.0,2147362038.0,2147528521.0,2147408292.0,2147221430.0,45345.0,8543.0,4.095
2015-11-27 15:15:22,53.68998733333333,-41.352787,161.3,4.064,34.817,51.0,86.0,80.0,2147362962.0,2147526838.0,2147407734.0,2147222016.0,45349.0,8543.0,4.088
2015-11-27 15:15:22,53.68998733333333,-41.352787,161.5,4.064,34.817,51.0,86.0,80.0,2147362962.0,2147526838.0,2147407734.0,2147222016.0,45349.0,8543.0,4.088
2015-11-27 15:15:22,53.68998733333333,-41.352787,162.1,4.059,34.818,52.0,88.0,83.0,2147364480.0,2147531437.0,2147404955.0,2147222034.0,45350.0,8544.0,4.084
2015-11-27 15:15:22,53.68998733333333,-41.352787,162.5,4.059,34.818,52.0,88.0,83.0,2147365339.0,2147530770.0,2147406409.0,2147225700.0,45350.0,8544.0,4.084
2015-11-27 15:15:22,53.68998733333333,-41.352787,163.0,4.059,34.818,51.0,84.0,83.0,2147365339.0,2147530770.0,2147406409.0,2147225700.0,45352.0,8543.0,4.08
2015-11-27 15:15:22,53.68998733333333,-41.352787,163.6,4.055,34.818,50.0,83.0,85.0,2147367049.0,2147528713.0,2147406308.0,2147221184.0,45353.0,8543.0,4.075
2015-11-27 15:15:22,53.68998733333333,-41.352787,164.0,4.055,34.818,50.0,83.0,85.0,2147367049.0,2147528713.0,2147406308.0,2147221184.0,45353.0,8543.0,4.075
2015-11-27 15:15:22,53.68998733333333,-41.352787,164.6,4.049,34.818,50.0,83.0,81.0,2147365110.0,2147528649.0,2147405979.0,2147224466.0,45359.0,8541.0,4.071
2015-11-27 15:15:22,53.68998733333333,-41.352787,164.8,4.049,34.818,50.0,83.0,81.0,2147365110.0,2147528649.0,2147405979.0,2147224466.0,45359.0,8541.0,4.071
2015-11-27 15:15:22,53.68998733333333,-41.352787,165.5,4.045,34.818,50.0,90.0,87.0,2147366820.0,2147530194.0,2147404845.0,2147227547.0,45361.0,8542.0,4.065
2015-11-27 15:15:22,53.68998733333333,-41.352787,166.2,4.036,34.818,51.0,85.0,79.0,2147364946.0,2147527177.0,2147408146.0,2147226377.0,45366.0,8544.0,4.057
2015-11-27 15:15:22,53.68998733333333,-41.352787,166.4,4.036,34.818,51.0,85.0,79.0,2147364946.0,2147527177.0,2147408146.0,2147226377.0,45366.0,8544.0,4.057
2015-11-27 15:15:22,53.68998733333333,-41.352787,167.1,4.025,34.82,53.0,85.0,82.0,2147365878.0,2147528804.0,2147406326.0,2147225974.0,45367.0,8544.0,4.05
2015-11-27 15:15:22,53.68998733333333,-41.352787,167.4,4.025,34.82,53.0,85.0,82.0,2147365878.0,2147528804.0,2147406326.0,2147225974.0,45367.0,8544.0,4.05
2015-11-27 15:15:22,53.68998733333333,-41.352787,168.1,4.021,34.821,51.0,83.0,81.0,2147362029.0,2147532717.0,2147408283.0,2147222345.0,45371.0,8544.0,4.048
2015-11-27 15:15:22,53.68998733333333,-41.352787,168.4,4.021,34.821,51.0,83.0,81.0,2147362029.0,2147532717.0,2147408283.0,2147222345.0,45371.0,8544.0,4.048
2015-11-27 15:15:22,53.68998733333333,-41.352787,169.0,4.019,34.822,51.0,87.0,81.0,2147365101.0,2147527808.0,2147401380.0,2147220105.0,45371.0,8543.0,4.046
2015-11-27 15:15:22,53.68998733333333,-41.352787,169.4,4.019,34.822,51.0,87.0,81.0,2147364333.0,2147527003.0,2147410788.0,2147222116.0,45371.0,8543.0,4.046
2015-11-27 15:15:22,53.68998733333333,-41.352787,169.9,4.019,34.822,51.0,85.0,81.0,2147364333.0,2147527003.0,2147410788.0,2147222116.0,45370.0,8544.0,4.046
2015-11-27 15:15:22,53.68998733333333,-41.352787,170.5,4.021,34.824,51.0,84.0,83.0,2147364214.0,2147525577.0,2147408027.0,2147220900.0,45368.0,8544.0,4.047
2015-11-27 15:15:22,53.68998733333333,-41.352787,170.7,4.021,34.824,51.0,84.0,83.0,2147364214.0,2147525577.0,2147408027.0,2147220900.0,45368.0,8544.0,4.047
2015-11-27 15:15:22,53.68998733333333,-41.352787,171.4,4.021,34.825,53.0,85.0,82.0,2147365385.0,2147528557.0,2147407314.0,2147217956.0,45367.0,8546.0,4.047
2015-11-27 15:15:22,53.68998733333333,-41.352787,171.6,4.021,34.825,53.0,85.0,82.0,2147365385.0,2147528557.0,2147407314.0,2147217956.0,45367.0,8546.0,4.047
2015-11-27 15:15:22,53.68998733333333,-41.352787,172.3,4.021,34.825,50.0,85.0,81.0,2147365412.0,2147528173.0,2147403410.0,2147220708.0,45359.0,8543.0,4.047
2015-11-27 15:15:22,53.68998733333333,-41.352787,172.6,4.021,34.825,50.0,85.0,81.0,2147365412.0,2147528173.0,2147403410.0,2147220708.0,45359.0,8543.0,4.047
2015-11-27 15:15:22,53.68998733333333,-41.352787,173.2,4.02,34.826,52.0,84.0,81.0,2147366107.0,2147530377.0,2147404544.0,2147216932.0,45356.0,8546.0,4.045
2015-11-27 15:15:22,53.68998733333333,-41.352787,173.6,4.02,34.826,52.0,84.0,81.0,2147366107.0,2147530377.0,2147404544.0,2147216932.0,45356.0,8546.0,4.045
2015-11-27 15:15:22,53.68998733333333,-41.352787,174.3,4.019,34.827,50.0,85.0,84.0,2147362176.0,2147529682.0,2147404461.0,2147220937.0,45356.0,8545.0,4.044
2015-11-27 15:15:22,53.68998733333333,-41.352787,174.7,4.019,34.827,50.0,85.0,84.0,2147364708.0,2147528173.0,2147406765.0,2147222820.0,45356.0,8545.0,4.044
2015-11-27 15:15:22,53.68998733333333,-41.352787,175.2,4.018,34.829,51.0,84.0,83.0,2147364708.0,2147528173.0,2147406765.0,2147222820.0,45351.0,8547.0,4.044
2015-11-27 15:15:22,53.68998733333333,-41.352787,175.5,4.018,34.829,51.0,84.0,83.0,2147363300.0,2147530057.0,2147401810.0,2147220800.0,45351.0,8547.0,4.044
2015-11-27 15:15:22,53.68998733333333,-41.352787,176.1,4.017,34.829,51.0,83.0,83.0,2147363300.0,2147530057.0,2147401810.0,2147220800.0,45353.0,8546.0,4.044
2015-11-27 15:15:22,53.68998733333333,-41.352787,176.3,4.017,34.829,51.0,83.0,83.0,2147363300.0,2147530057.0,2147401810.0,2147220800.0,45353.0,8546.0,4.044
2015-11-27 15:15:22,53.68998733333333,-41.352787,177.0,4.017,34.83,51.0,84.0,83.0,2147364736.0,2147528850.0,2147405385.0,2147218998.0,45351.0,8546.0,4.043
2015-11-27 15:15:22,53.68998733333333,-41.352787,177.4,4.017,34.83,51.0,84.0,83.0,2147362742.0,2147528384.0,2147406948.0,2147219053.0,45351.0,8546.0,4.043
2015-11-27 15:15:22,53.68998733333333,-41.352787,177.9,4.017,34.83,51.0,82.0,81.0,2147362742.0,2147528384.0,2147406948.0,2147219053.0,45351.0,8546.0,4.043
2015-11-27 15:15:22,53.68998733333333,-41.352787,178.5,4.017,34.831,50.0,83.0,84.0,2147365933.0,2147530093.0,2147406994.0,2147223058.0,45351.0,8547.0,4.042
2015-11-27 15:15:22,53.68998733333333,-41.352787,178.8,4.017,34.831,50.0,83.0,84.0,2147365933.0,2147530093.0,2147406994.0,2147223058.0,45351.0,8547.0,4.042
2015-11-27 15:15:22,53.68998733333333,-41.352787,179.4,4.016,34.832,50.0,83.0,84.0,2147366674.0,2147529801.0,2147406134.0,2147220836.0,45350.0,8547.0,4.041
2015-11-27 15:15:22,53.68998733333333,-41.352787,179.7,4.016,34.832,51.0,84.0,84.0,2147366674.0,2147529801.0,2147406134.0,2147220836.0,45350.0,8547.0,4.041
2015-11-27 15:15:22,53.68998733333333,-41.352787,180.4,4.016,34.833,52.0,83.0,82.0,2147362294.0,2147528274.0,2147406281.0,2147224338.0,45354.0,8547.0,4.041
2015-11-27 15:15:22,53.68998733333333,-41.352787,180.8,4.016,34.833,52.0,83.0,82.0,2147362294.0,2147528274.0,2147406281.0,2147224338.0,45354.0,8547.0,4.041
2015-11-27 15:15:22,53.68998733333333,-41.352787,181.5,4.015,34.833,52.0,83.0,83.0,2147367689.0,2147530843.0,2147408676.0,2147219986.0,45353.0,8546.0,4.041
2015-11-27 15:15:22,53.68998733333333,-41.352787,182.2,4.015,34.833,52.0,83.0,83.0,2147367168.0,2147529737.0,2147405760.0,2147213842.0,45354.0,8547.0,4.041
2015-11-27 15:15:22,53.68998733333333,-41.352787,182.4,4.015,34.833,51.0,82.0,80.0,2147367168.0,2147529737.0,2147405760.0,2147213842.0,45354.0,8547.0,4.041
2015-11-27 15:15:22,53.68998733333333,-41.352787,183.1,4.015,34.834,51.0,82.0,80.0,2147362176.0,2147530066.0,2147407661.0,2147218633.0,45354.0,8547.0,4.041
2015-11-27 15:15:22,53.68998733333333,-41.352787,183.4,4.015,34.834,50.0,82.0,83.0,2147362176.0,2147530066.0,2147407661.0,2147218633.0,45354.0,8547.0,4.041
2015-11-27 15:15:22,53.68998733333333,-41.352787,184.0,4.015,34.833,50.0,82.0,83.0,2147365312.0,2147528731.0,2147404635.0,2147221248.0,45357.0,8549.0,4.041
2015-11-27 15:15:22,53.68998733333333,-41.352787,184.5,4.015,34.833,52.0,82.0,82.0,2147364333.0,2147527378.0,2147405568.0,2147218761.0,45357.0,8549.0,4.041
2015-11-27 15:15:22,53.68998733333333,-41.352787,184.9,4.015,34.833,52.0,82.0,82.0,2147364333.0,2147527378.0,2147405568.0,2147218761.0,45358.0,8548.0,4.041
2015-11-27 15:15:22,53.68998733333333,-41.352787,185.5,4.015,34.834,52.0,84.0,80.0,2147361846.0,2147527350.0,2147404324.0,2147218733.0,45358.0,8548.0,4.041
2015-11-27 15:15:22,53.68998733333333,-41.352787,185.8,4.015,34.834,52.0,84.0,80.0,2147361846.0,2147527350.0,2147404324.0,2147218733.0,45357.0,8549.0,4.04
2015-11-27 15:15:22,53.68998733333333,-41.352787,186.4,4.014,34.834,51.0,85.0,81.0,2147363145.0,2147525037.0,2147405513.0,2147224082.0,45357.0,8549.0,4.04
2015-11-27 15:15:22,53.68998733333333,-41.352787,186.8,4.014,34.834,51.0,85.0,81.0,2147363145.0,2147525037.0,2147405513.0,2147224082.0,45357.0,8547.0,4.04
2015-11-27 15:15:22,53.68998733333333,-41.352787,187.3,4.013,34.834,50.0,89.0,82.0,2147365504.0,2147526857.0,2147410523.0,2147220470.0,45357.0,8547.0,4.04
2015-11-27 15:15:22,53.68998733333333,-41.352787,187.7,4.013,34.834,50.0,89.0,82.0,2147365504.0,2147526857.0,2147410523.0,2147220470.0,45356.0,8548.0,4.038
2015-11-27 15:15:22,53.68998733333333,-41.352787,188.2,4.013,34.835,52.0,84.0,81.0,2147360475.0,2147531373.0,2147407021.0,2147223881.0,45356.0,8548.0,4.038
2015-11-27 15:15:22,53.68998733333333,-41.352787,188.6,4.013,34.835,52.0,84.0,81.0,2147360475.0,2147531373.0,2147407021.0,2147223881.0,45356.0,8549.0,4.038
2015-11-27 15:15:22,53.68998733333333,-41.352787,189.2,4.013,34.836,50.0,83.0,81.0,2147361856.0,2147532059.0,2147406509.0,2147221650.0,45356.0,8549.0,4.038
2015-11-27 15:15:22,53.68998733333333,-41.352787,189.5,4.013,34.836,50.0,83.0,81.0,2147361856.0,2147532059.0,2147406509.0,2147221650.0,45360.0,8550.0,4.038
