datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,83.4,5.109,34.747,89.0,104.0,93.0,2147433106.0,2147527222.0,2147432758.0,2147615414.0,44408.0,8518.0,5.129
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,84.0,5.106,34.747,89.0,103.0,90.0,2147433106.0,2147527222.0,2147432758.0,2147615414.0,44414.0,8518.0,5.122
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,85.0,5.106,34.747,89.0,103.0,90.0,2147429129.0,2147523437.0,2147433124.0,2147588352.0,44424.0,8517.0,5.11
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,85.5,5.095,34.748,89.0,103.0,92.0,2147429129.0,2147523437.0,2147433124.0,2147588352.0,44424.0,8517.0,5.11
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,86.1,5.087,34.746,89.0,103.0,92.0,2147423213.0,2147525842.0,2147430070.0,2147561892.0,44433.0,8516.0,5.101
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,86.8,5.087,34.746,88.0,106.0,95.0,2147418441.0,2147526336.0,2147425773.0,2147531949.0,44433.0,8516.0,5.101
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,87.4,5.086,34.745,88.0,106.0,95.0,2147418441.0,2147526336.0,2147425773.0,2147531949.0,44445.0,8516.0,5.089
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,88.0,5.078,34.744,87.0,104.0,93.0,2147412928.0,2147522212.0,2147429010.0,2147506916.0,44445.0,8516.0,5.089
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,88.7,5.078,34.744,86.0,113.0,96.0,2147412928.0,2147522212.0,2147429010.0,2147506916.0,44451.0,8516.0,5.075
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,89.5,5.049,34.744,86.0,113.0,96.0,2147409737.0,2147532809.0,2147425517.0,2147490249.0,44471.0,8516.0,4.987
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,89.9,5.049,34.744,83.0,98.0,89.0,2147409737.0,2147532809.0,2147425517.0,2147490249.0,44471.0,8516.0,4.987
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,90.6,4.963,34.746,83.0,98.0,89.0,2147407954.0,2147528987.0,2147424987.0,2147475401.0,44472.0,8516.0,4.974
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,91.1,4.963,34.746,81.0,101.0,96.0,2147407954.0,2147528987.0,2147424987.0,2147475401.0,44472.0,8516.0,4.974
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,91.6,4.949,34.746,81.0,101.0,96.0,2147404068.0,2147523986.0,2147426285.0,2147457453.0,44472.0,8516.0,4.974
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,92.3,4.933,34.746,84.0,100.0,88.0,2147404068.0,2147523986.0,2147426285.0,2147457453.0,44466.0,8515.0,4.958
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,93.0,4.93,34.745,84.0,100.0,88.0,2147402605.0,2147526272.0,2147419419.0,2147440786.0,44460.0,8515.0,4.95
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,93.4,4.93,34.745,84.0,100.0,88.0,2147402605.0,2147526272.0,2147419419.0,2147440786.0,44460.0,8515.0,4.95
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,94.2,4.922,34.745,84.0,105.0,94.0,2147398409.0,2147523410.0,2147421595.0,2147428032.0,44456.0,8515.0,4.941
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,94.6,4.922,34.745,84.0,105.0,94.0,2147398409.0,2147523410.0,2147421595.0,2147428032.0,44456.0,8515.0,4.941
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,95.6,4.918,34.744,83.0,151.0,90.0,2147399058.0,2147524909.0,2147422235.0,2147413266.0,44459.0,8514.0,4.935
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,96.4,4.912,34.744,85.0,105.0,91.0,2147395328.0,2147526345.0,2147416960.0,2147402633.0,44459.0,8514.0,4.935
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,96.8,4.912,34.744,85.0,105.0,91.0,2147395328.0,2147526345.0,2147416960.0,2147402633.0,44457.0,8515.0,4.932
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,97.5,4.908,34.744,88.0,101.0,94.0,2147392658.0,2147524196.0,2147417206.0,2147390902.0,44457.0,8515.0,4.932
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,98.0,4.908,34.744,88.0,101.0,94.0,2147392658.0,2147524196.0,2147417206.0,2147390902.0,44456.0,8516.0,4.927
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,98.6,4.906,34.745,85.0,102.0,91.0,2147392365.0,2147525083.0,2147413641.0,2147380772.0,44456.0,8516.0,4.927
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,99.1,4.906,34.745,85.0,102.0,91.0,2147392365.0,2147525083.0,2147413641.0,2147380772.0,44454.0,8515.0,4.924
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,99.7,4.899,34.745,83.0,104.0,97.0,2147387538.0,2147525513.0,2147417234.0,2147370395.0,44454.0,8515.0,4.924
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,100.2,4.902,34.744,83.0,104.0,97.0,2147387538.0,2147525513.0,2147417234.0,2147370395.0,44457.0,8514.0,4.922
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,101.1,4.897,34.744,84.0,99.0,92.0,2147387666.0,2147523492.0,2147418221.0,2147365165.0,44458.0,8514.0,4.921
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,101.5,4.897,34.744,84.0,99.0,92.0,2147387666.0,2147523492.0,2147418221.0,2147365165.0,44458.0,8514.0,4.921
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,102.4,4.897,34.744,85.0,104.0,88.0,2147386020.0,2147523099.0,2147417106.0,2147354889.0,44459.0,8516.0,4.918
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,103.3,4.899,34.744,83.0,105.0,91.0,2147385846.0,2147523712.0,2147411236.0,2147346459.0,44462.0,8516.0,4.919
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,103.7,4.899,34.744,83.0,105.0,91.0,2147385846.0,2147523712.0,2147411236.0,2147346459.0,44462.0,8516.0,4.919
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,104.6,4.891,34.744,84.0,101.0,94.0,2147382646.0,2147524589.0,2147417362.0,2147336758.0,44466.0,8514.0,4.908
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,105.6,4.874,34.742,85.0,102.0,89.0,2147381568.0,2147524406.0,2147414537.0,2147330569.0,44475.0,8514.0,4.903
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,106.0,4.879,34.744,85.0,102.0,89.0,2147381568.0,2147524406.0,2147414537.0,2147330569.0,44475.0,8514.0,4.903
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,106.7,4.879,34.744,86.0,105.0,89.0,2147385892.0,2147525933.0,2147413248.0,2147326518.0,44486.0,8513.0,4.894
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,107.2,4.874,34.743,86.0,105.0,89.0,2147385892.0,2147525933.0,2147413248.0,2147326518.0,44486.0,8513.0,4.894
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,107.9,4.874,34.743,89.0,103.0,91.0,2147379977.0,2147526253.0,2147413257.0,2147320969.0,44500.0,8514.0,4.89
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,108.3,4.869,34.743,89.0,103.0,91.0,2147379977.0,2147526253.0,2147413257.0,2147320969.0,44500.0,8514.0,4.89
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,109.0,4.869,34.743,85.0,105.0,93.0,2147379958.0,2147525403.0,2147413120.0,2147312265.0,44512.0,8512.0,4.888
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,109.5,4.871,34.743,85.0,105.0,93.0,2147379958.0,2147525403.0,2147413120.0,2147312265.0,44512.0,8512.0,4.888
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,110.2,4.855,34.744,86.0,105.0,92.0,2147381577.0,2147525074.0,2147412233.0,2147309568.0,44532.0,8513.0,4.873
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,110.7,4.855,34.744,86.0,105.0,92.0,2147381577.0,2147525074.0,2147412233.0,2147309568.0,44532.0,8513.0,4.873
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,111.5,4.853,34.742,84.0,103.0,87.0,2147378742.0,2147520566.0,2147417206.0,2147303963.0,44553.0,8513.0,4.866
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,111.9,4.853,34.742,84.0,103.0,87.0,2147378742.0,2147520566.0,2147417206.0,2147303963.0,44553.0,8513.0,4.866
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,112.6,4.842,34.743,85.0,102.0,91.0,2147380086.0,2147524050.0,2147414646.0,2147304036.0,44577.0,8512.0,4.854
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,113.1,4.833,34.742,85.0,102.0,91.0,2147380086.0,2147524050.0,2147414646.0,2147304036.0,44577.0,8512.0,4.854
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,113.8,4.833,34.742,83.0,99.0,90.0,2147376448.0,2147523044.0,2147410304.0,2147293933.0,44602.0,8512.0,4.842
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,114.3,4.823,34.743,83.0,99.0,90.0,2147376448.0,2147523044.0,2147410304.0,2147293933.0,44602.0,8512.0,4.842
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,114.9,4.823,34.743,86.0,101.0,94.0,2147377234.0,2147523026.0,2147414665.0,2147291794.0,44628.0,8512.0,4.83
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,115.4,4.813,34.744,86.0,101.0,94.0,2147377234.0,2147523026.0,2147414665.0,2147291794.0,44628.0,8512.0,4.83
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,116.3,4.808,34.743,87.0,101.0,91.0,2147375561.0,2147521033.0,2147410514.0,2147286134.0,44660.0,8510.0,4.822
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,116.6,4.808,34.743,87.0,101.0,91.0,2147375561.0,2147521033.0,2147410514.0,2147286134.0,44660.0,8510.0,4.822
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,117.7,4.794,34.745,82.0,100.0,90.0,2147375341.0,2147522505.0,2147410514.0,2147282806.0,44696.0,8511.0,4.808
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,118.8,4.788,34.744,84.0,102.0,91.0,2147369874.0,2147524589.0,2147409691.0,2147280329.0,44735.0,8510.0,4.799
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,119.6,4.786,34.743,82.0,101.0,90.0,2147376219.0,2147520128.0,2147410048.0,2147277897.0,44780.0,8511.0,4.779
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,120.6,4.736,34.75,78.0,96.0,87.0,2147374363.0,2147521773.0,2147410368.0,2147276617.0,44813.0,8511.0,4.735
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,120.9,4.736,34.75,78.0,96.0,87.0,2147374363.0,2147521773.0,2147410368.0,2147276617.0,44813.0,8511.0,4.735
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,121.8,4.706,34.754,75.0,94.0,90.0,2147377453.0,2147525156.0,2147411776.0,2147268662.0,44837.0,8511.0,4.715
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,122.3,4.694,34.755,75.0,94.0,90.0,2147377453.0,2147525156.0,2147411776.0,2147268662.0,44837.0,8511.0,4.715
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,123.2,4.687,34.757,76.0,95.0,88.0,2147371053.0,2147525019.0,2147408393.0,2147266313.0,44857.0,8510.0,4.711
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,124.1,4.673,34.757,79.0,119.0,90.0,2147372864.0,2147525504.0,2147413028.0,2147260361.0,44883.0,8510.0,4.699
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,124.6,4.673,34.757,79.0,119.0,90.0,2147372864.0,2147525504.0,2147413028.0,2147260361.0,44883.0,8510.0,4.699
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,125.4,4.673,34.757,75.0,94.0,87.0,2147369417.0,2147526080.0,2147411154.0,2147262125.0,44896.0,8509.0,4.693
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,126.4,4.669,34.759,74.0,93.0,87.0,2147371410.0,2147521618.0,2147414610.0,2147261101.0,44912.0,8512.0,4.692
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,127.4,4.668,34.759,72.0,98.0,87.0,2147369810.0,2147526811.0,2147411474.0,2147253366.0,44934.0,8513.0,4.691
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,127.7,4.668,34.759,72.0,98.0,87.0,2147369810.0,2147526811.0,2147411474.0,2147253366.0,44934.0,8513.0,4.691
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,128.7,4.667,34.759,73.0,92.0,88.0,2147372955.0,2147522240.0,2147411949.0,2147254464.0,44955.0,8511.0,4.69
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,129.6,4.668,34.758,73.0,92.0,84.0,2147371611.0,2147523227.0,2147410121.0,2147251465.0,44979.0,8511.0,4.69
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,130.0,4.668,34.758,73.0,92.0,84.0,2147371611.0,2147523227.0,2147410121.0,2147251465.0,44979.0,8511.0,4.69
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,131.0,4.668,34.759,73.0,94.0,87.0,2147373577.0,2147524982.0,2147411428.0,2147247259.0,45012.0,8512.0,4.691
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,131.4,4.669,34.758,73.0,94.0,87.0,2147373577.0,2147524982.0,2147411428.0,2147247259.0,45012.0,8512.0,4.691
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,132.4,4.667,34.759,73.0,96.0,87.0,2147370907.0,2147525659.0,2147408612.0,2147246198.0,45051.0,8510.0,4.687
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,133.7,4.667,34.759,72.0,92.0,87.0,2147370048.0,2147528073.0,2147411794.0,2147241901.0,45093.0,8511.0,4.685
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,134.7,4.664,34.759,73.0,95.0,86.0,2147374025.0,2147526774.0,2147409243.0,2147249590.0,45136.0,8511.0,4.682
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,135.4,4.662,34.76,70.0,95.0,91.0,2147370496.0,2147527634.0,2147410285.0,2147244589.0,45136.0,8511.0,4.682
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,136.1,4.654,34.762,70.0,95.0,91.0,2147370496.0,2147527634.0,2147410285.0,2147244589.0,45178.0,8510.0,4.671
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,137.1,4.643,34.765,68.0,91.0,87.0,2147369142.0,2147525558.0,2147412617.0,2147243465.0,45216.0,8509.0,4.662
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,138.3,4.633,34.768,64.0,89.0,84.0,2147367872.0,2147525467.0,2147410349.0,2147245997.0,45235.0,8509.0,4.646
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,139.5,4.602,34.774,65.0,89.0,84.0,2147372388.0,2147527177.0,2147408813.0,2147242825.0,45249.0,8511.0,4.624
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,140.5,4.604,34.772,63.0,89.0,82.0,2147368640.0,2147526198.0,2147409499.0,2147240054.0,45256.0,8510.0,4.626
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,140.9,4.604,34.772,63.0,89.0,82.0,2147368640.0,2147526198.0,2147409499.0,2147240054.0,45256.0,8510.0,4.626
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,141.9,4.598,34.773,62.0,86.0,84.0,2147371510.0,2147524571.0,2147409536.0,2147238317.0,45270.0,8508.0,4.608
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,142.5,4.583,34.776,64.0,88.0,85.0,2147369261.0,2147526171.0,2147410934.0,2147237805.0,45270.0,8508.0,4.608
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,143.3,4.582,34.776,64.0,88.0,85.0,2147369261.0,2147526171.0,2147410934.0,2147237805.0,45279.0,8510.0,4.604
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,144.2,4.583,34.775,65.0,87.0,82.0,2147367853.0,2147527634.0,2147411574.0,2147236032.0,45287.0,8510.0,4.604
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,144.7,4.583,34.775,65.0,87.0,82.0,2147367853.0,2147527634.0,2147411574.0,2147236032.0,45287.0,8510.0,4.604
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,145.6,4.578,34.776,64.0,90.0,81.0,2147369490.0,2147528384.0,2147409627.0,2147239277.0,45299.0,8511.0,4.593
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,146.6,4.569,34.778,64.0,88.0,85.0,2147368073.0,2147527332.0,2147407680.0,2147233956.0,45308.0,8508.0,4.591
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,147.5,4.568,34.777,62.0,89.0,87.0,2147369618.0,2147530029.0,2147410596.0,2147233856.0,45318.0,8510.0,4.582
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,148.0,4.568,34.777,62.0,89.0,87.0,2147369618.0,2147530029.0,2147410596.0,2147233856.0,45318.0,8510.0,4.582
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,148.9,4.557,34.78,62.0,87.0,86.0,2147372150.0,2147531602.0,2147412352.0,2147237814.0,45323.0,8509.0,4.575
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,149.6,4.554,34.78,62.0,87.0,86.0,2147370834.0,2147526564.0,2147410523.0,2147234770.0,45323.0,8509.0,4.575
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,150.3,4.551,34.781,61.0,89.0,82.0,2147370834.0,2147526564.0,2147410523.0,2147234770.0,45331.0,8510.0,4.573
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,151.2,4.543,34.782,62.0,87.0,85.0,2147367113.0,2147527798.0,2147409216.0,2147233417.0,45337.0,8510.0,4.565
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,151.7,4.543,34.782,62.0,87.0,85.0,2147367113.0,2147527798.0,2147409216.0,2147233417.0,45337.0,8510.0,4.565
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,152.7,4.537,34.783,61.0,85.0,82.0,2147367323.0,2147532589.0,2147412470.0,2147234450.0,45340.0,8510.0,4.556
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,153.6,4.533,34.783,62.0,85.0,83.0,2147369883.0,2147524388.0,2147411355.0,2147231405.0,45344.0,8509.0,4.554
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,154.5,4.531,34.782,61.0,87.0,82.0,2147367734.0,2147527131.0,2147411739.0,2147229110.0,45350.0,8508.0,4.545
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,155.1,4.531,34.782,61.0,87.0,82.0,2147367734.0,2147527131.0,2147411739.0,2147229110.0,45350.0,8508.0,4.545
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,156.0,4.522,34.783,62.0,84.0,82.0,2147367552.0,2147526939.0,2147410660.0,2147230464.0,45356.0,8509.0,4.541
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,156.7,4.517,34.783,62.0,84.0,82.0,2147370230.0,2147528457.0,2147412653.0,2147231369.0,45356.0,8509.0,4.541
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,157.4,4.504,34.785,61.0,87.0,81.0,2147370230.0,2147528457.0,2147412653.0,2147231369.0,45362.0,8509.0,4.527
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,158.3,4.502,34.785,59.0,109.0,81.0,2147367926.0,2147525659.0,2147405787.0,2147229869.0,45368.0,8510.0,4.526
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,159.4,4.502,34.785,59.0,87.0,84.0,2147365604.0,2147529700.0,2147406729.0,2147232128.0,45374.0,8510.0,4.522
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,160.4,4.487,34.788,62.0,88.0,80.0,2147369947.0,2147527277.0,2147407350.0,2147231213.0,45383.0,8511.0,4.514
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,160.6,4.487,34.788,62.0,88.0,80.0,2147369947.0,2147527277.0,2147407350.0,2147231213.0,45383.0,8511.0,4.514
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,161.3,4.485,34.788,60.0,86.0,83.0,2147367936.0,2147523648.0,2147409472.0,2147231945.0,45386.0,8511.0,4.513
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,161.9,4.485,34.788,59.0,89.0,83.0,2147367789.0,2147526089.0,2147408420.0,2147230756.0,45386.0,8512.0,4.512
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,162.6,4.48,34.792,60.0,85.0,79.0,2147365129.0,2147524672.0,2147408722.0,2147229321.0,45389.0,8513.0,4.506
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,162.9,4.48,34.792,60.0,85.0,79.0,2147365129.0,2147524672.0,2147408722.0,2147229321.0,45389.0,8513.0,4.506
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,163.5,4.478,34.794,61.0,86.0,83.0,2147365668.0,2147525586.0,2147409536.0,2147231067.0,45390.0,8512.0,4.506
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,164.3,4.478,34.794,60.0,86.0,85.0,2147363483.0,2147527378.0,2147412416.0,2147230610.0,45390.0,8512.0,4.505
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,164.5,4.478,34.794,60.0,86.0,85.0,2147363483.0,2147527378.0,2147412416.0,2147230610.0,45390.0,8512.0,4.505
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,165.2,4.477,34.794,61.0,87.0,83.0,2147366820.0,2147528027.0,2147410843.0,2147228013.0,45393.0,8511.0,4.505
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,165.9,4.477,34.794,63.0,83.0,83.0,2147367186.0,2147527286.0,2147411108.0,2147231424.0,45393.0,8513.0,4.504
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,166.6,4.475,34.794,61.0,86.0,82.0,2147367542.0,2147521453.0,2147410386.0,2147231012.0,45394.0,8513.0,4.503
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,166.8,4.475,34.794,61.0,86.0,82.0,2147367542.0,2147521453.0,2147410386.0,2147231012.0,45394.0,8513.0,4.503
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,167.7,4.473,34.794,62.0,86.0,84.0,2147366363.0,2147524928.0,2147409033.0,2147227510.0,45396.0,8511.0,4.5
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,168.4,4.473,34.794,59.0,88.0,82.0,2147365330.0,2147527936.0,2147406939.0,2147230144.0,45397.0,8512.0,4.5
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,169.2,4.472,34.794,58.0,93.0,82.0,2147364233.0,2147528009.0,2147410322.0,2147225088.0,45400.0,8513.0,4.5
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,169.4,4.472,34.794,58.0,93.0,82.0,2147364233.0,2147528009.0,2147410322.0,2147225088.0,45400.0,8513.0,4.5
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,170.0,4.472,34.795,59.0,87.0,85.0,2147368594.0,2147524544.0,2147407323.0,2147226816.0,45402.0,8513.0,4.499
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,170.4,4.472,34.795,59.0,87.0,85.0,2147365741.0,2147525001.0,2147411830.0,2147225316.0,45402.0,8513.0,4.499
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,170.9,4.472,34.795,61.0,89.0,85.0,2147365741.0,2147525001.0,2147411830.0,2147225316.0,45402.0,8513.0,4.499
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,171.4,4.47,34.795,61.0,89.0,85.0,2147364598.0,2147522304.0,2147409700.0,2147224384.0,45403.0,8512.0,4.498
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,171.6,4.47,34.795,60.0,85.0,83.0,2147364598.0,2147522304.0,2147409700.0,2147224384.0,45403.0,8512.0,4.498
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,172.3,4.47,34.795,60.0,85.0,89.0,2147366857.0,2147529398.0,2147409325.0,2147226752.0,45404.0,8514.0,4.498
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,172.6,4.47,34.795,60.0,85.0,89.0,2147366857.0,2147529398.0,2147409325.0,2147226752.0,45404.0,8514.0,4.498
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,173.3,4.47,34.795,61.0,85.0,84.0,2147364763.0,2147524443.0,2147409142.0,2147225490.0,45408.0,8512.0,4.497
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,173.5,4.47,34.795,61.0,85.0,84.0,2147364763.0,2147524443.0,2147409142.0,2147225490.0,45408.0,8512.0,4.497
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,174.1,4.47,34.795,59.0,84.0,81.0,2147366912.0,2147527012.0,2147411904.0,2147227419.0,45408.0,8515.0,4.499
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,174.5,4.47,34.795,59.0,84.0,81.0,2147363629.0,2147528384.0,2147411053.0,2147225060.0,45408.0,8515.0,4.499
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,174.9,4.47,34.795,60.0,84.0,82.0,2147363629.0,2147528384.0,2147411053.0,2147225060.0,45409.0,8514.0,4.496
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,175.6,4.467,34.796,60.0,86.0,82.0,2147366198.0,2147527707.0,2147408466.0,2147223168.0,45415.0,8516.0,4.495
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,175.9,4.467,34.796,60.0,86.0,82.0,2147366198.0,2147527707.0,2147408466.0,2147223168.0,45415.0,8516.0,4.495
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,176.5,4.465,34.796,59.0,85.0,81.0,2147367451.0,2147526473.0,2147413065.0,2147221513.0,45416.0,8515.0,4.494
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,177.1,4.465,34.796,59.0,85.0,81.0,2147366427.0,2147526454.0,2147410313.0,2147221083.0,45415.0,8515.0,4.493
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,177.5,4.465,34.796,60.0,86.0,83.0,2147366427.0,2147526454.0,2147410313.0,2147221083.0,45415.0,8515.0,4.493
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,178.0,4.465,34.796,60.0,86.0,82.0,2147365568.0,2147526829.0,2147407140.0,2147223734.0,45415.0,8515.0,4.492
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,178.3,4.464,34.796,60.0,86.0,82.0,2147365568.0,2147526829.0,2147407140.0,2147223734.0,45415.0,8515.0,4.492
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,178.8,4.464,34.796,59.0,85.0,84.0,2147364928.0,2147522596.0,2147407579.0,2147224054.0,45422.0,8516.0,4.491
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,179.1,4.464,34.796,59.0,85.0,84.0,2147364928.0,2147522596.0,2147407579.0,2147224054.0,45422.0,8516.0,4.491
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,179.7,4.464,34.796,61.0,87.0,81.0,2147365476.0,2147525449.0,2147409307.0,2147220562.0,45424.0,8514.0,4.491
