datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,116.9,4.548,34.745,53.0,89.0,84.0,2147366473.0,2147526674.0,2147409462.0,2147225728.0,45404.0,8598.0,4.441
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,117.5,4.432,34.753,53.0,87.0,86.0,2147365833.0,2147524352.0,2147411986.0,2147225371.0,45404.0,8598.0,4.441
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,117.8,4.432,34.753,53.0,87.0,86.0,2147365833.0,2147524352.0,2147411986.0,2147225371.0,45393.0,8599.0,4.399
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,118.5,4.335,34.772,52.0,85.0,83.0,2147365741.0,2147525769.0,2147407597.0,2147229549.0,45403.0,8599.0,4.33
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,118.7,4.335,34.772,52.0,85.0,83.0,2147365741.0,2147525769.0,2147407597.0,2147229549.0,45403.0,8599.0,4.33
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,119.4,4.3,34.775,51.0,86.0,85.0,2147368301.0,2147526692.0,2147410313.0,2147224685.0,45406.0,8597.0,4.303
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,119.8,4.3,34.775,51.0,86.0,85.0,2147368301.0,2147526692.0,2147410313.0,2147224685.0,45406.0,8597.0,4.303
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,120.4,4.277,34.78,53.0,86.0,82.0,2147367369.0,2147527296.0,2147409718.0,2147227008.0,45414.0,8597.0,4.285
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,121.3,4.257,34.784,50.0,85.0,85.0,2147369225.0,2147527552.0,2147410322.0,2147221229.0,45438.0,8598.0,4.265
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,121.7,4.257,34.784,50.0,85.0,85.0,2147369225.0,2147527552.0,2147410322.0,2147221229.0,45438.0,8598.0,4.265
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,122.5,4.235,34.788,51.0,85.0,84.0,2147366774.0,2147525659.0,2147413897.0,2147219721.0,45471.0,8599.0,4.252
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,123.1,4.221,34.793,53.0,84.0,81.0,2147367332.0,2147527643.0,2147410989.0,2147221796.0,45495.0,8599.0,4.247
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,123.6,4.221,34.793,53.0,84.0,81.0,2147362852.0,2147532507.0,2147405805.0,2147221302.0,45495.0,8599.0,4.247
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,124.1,4.221,34.793,52.0,87.0,83.0,2147362852.0,2147532507.0,2147405805.0,2147221302.0,45506.0,8599.0,4.227
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,124.6,4.2,34.795,51.0,89.0,83.0,2147365092.0,2147528027.0,2147407798.0,2147224923.0,45509.0,8599.0,4.223
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,125.1,4.2,34.795,50.0,85.0,82.0,2147362678.0,2147531072.0,2147404260.0,2147224338.0,45510.0,8599.0,4.22
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,125.6,4.194,34.795,50.0,85.0,82.0,2147366052.0,2147528822.0,2147405568.0,2147220763.0,45510.0,8599.0,4.22
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,126.0,4.194,34.795,50.0,86.0,85.0,2147366052.0,2147528822.0,2147405568.0,2147220763.0,45514.0,8600.0,4.216
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,126.7,4.19,34.797,51.0,87.0,84.0,2147366363.0,2147526537.0,2147404160.0,2147224594.0,45511.0,8599.0,4.215
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,127.3,4.188,34.798,50.0,85.0,84.0,2147365613.0,2147531008.0,2147408182.0,2147223488.0,45513.0,8599.0,4.214
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,127.7,4.188,34.798,52.0,86.0,83.0,2147365394.0,2147526765.0,2147405970.0,2147222720.0,45514.0,8600.0,4.214
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,128.3,4.19,34.799,52.0,86.0,83.0,2147368429.0,2147526866.0,2147408978.0,2147222665.0,45514.0,8600.0,4.214
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,128.7,4.19,34.799,52.0,84.0,84.0,2147368429.0,2147526866.0,2147408978.0,2147222665.0,45513.0,8600.0,4.216
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,129.4,4.192,34.801,52.0,85.0,81.0,2147362934.0,2147527936.0,2147410742.0,2147223954.0,45511.0,8600.0,4.216
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,130.2,4.187,34.808,52.0,87.0,85.0,2147364416.0,2147528320.0,2147408978.0,2147223424.0,45508.0,8601.0,4.212
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,130.6,4.187,34.808,50.0,86.0,82.0,2147365458.0,2147526125.0,2147409554.0,2147220342.0,45506.0,8599.0,4.208
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,131.4,4.182,34.809,51.0,88.0,86.0,2147364361.0,2147527826.0,2147407149.0,2147221577.0,45503.0,8599.0,4.203
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,131.7,4.182,34.809,51.0,88.0,86.0,2147364361.0,2147527826.0,2147407149.0,2147221577.0,45503.0,8599.0,4.203
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,132.5,4.177,34.813,51.0,84.0,79.0,2147366875.0,2147528832.0,2147410102.0,2147219949.0,45501.0,8600.0,4.201
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,133.0,4.177,34.813,52.0,86.0,81.0,2147366317.0,2147529664.0,2147407963.0,2147223067.0,45497.0,8600.0,4.196
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,133.7,4.17,34.816,52.0,86.0,81.0,2147362157.0,2147525750.0,2147410358.0,2147222848.0,45497.0,8600.0,4.196
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,134.1,4.17,34.816,51.0,86.0,83.0,2147362157.0,2147525750.0,2147410358.0,2147222848.0,45499.0,8600.0,4.188
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,134.7,4.162,34.821,53.0,87.0,82.0,2147367021.0,2147525385.0,2147407908.0,2147220278.0,45495.0,8601.0,4.188
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,135.5,4.162,34.821,50.0,84.0,84.0,2147364470.0,2147525613.0,2147409874.0,2147226578.0,45492.0,8601.0,4.187
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,135.8,4.162,34.821,50.0,84.0,84.0,2147364470.0,2147525613.0,2147409874.0,2147226578.0,45492.0,8601.0,4.187
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,136.5,4.159,34.822,50.0,88.0,83.0,2147362285.0,2147527890.0,2147406144.0,2147218651.0,45491.0,8602.0,4.185
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,137.1,4.159,34.823,52.0,84.0,84.0,2147365430.0,2147529929.0,2147410715.0,2147223478.0,45491.0,8602.0,4.185
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,137.5,4.159,34.823,52.0,84.0,84.0,2147365430.0,2147529929.0,2147410715.0,2147223478.0,45491.0,8602.0,4.185
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,138.3,4.158,34.825,50.0,83.0,83.0,2147363401.0,2147525467.0,2147407561.0,2147223323.0,45488.0,8602.0,4.187
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,138.9,4.158,34.825,50.0,83.0,83.0,2147365915.0,2147527469.0,2147406272.0,2147220781.0,45484.0,8601.0,4.184
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,139.5,4.158,34.826,50.0,83.0,82.0,2147364672.0,2147522413.0,2147409051.0,2147219620.0,45484.0,8601.0,4.184
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,140.2,4.158,34.825,50.0,85.0,86.0,2147364672.0,2147522413.0,2147409051.0,2147219620.0,45483.0,8601.0,4.183
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,140.6,4.158,34.825,50.0,85.0,86.0,2147363913.0,2147525184.0,2147411492.0,2147220214.0,45483.0,8601.0,4.183
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,141.1,4.157,34.826,52.0,84.0,82.0,2147363913.0,2147525184.0,2147411492.0,2147220214.0,45483.0,8601.0,4.183
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,141.5,4.157,34.826,52.0,84.0,82.0,2147362377.0,2147529600.0,2147410148.0,2147217581.0,45483.0,8601.0,4.183
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,142.0,4.155,34.828,51.0,89.0,83.0,2147362377.0,2147529600.0,2147410148.0,2147217581.0,45481.0,8602.0,4.181
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,142.3,4.155,34.828,51.0,89.0,83.0,2147366491.0,2147527424.0,2147403666.0,2147221211.0,45481.0,8602.0,4.181
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,143.1,4.154,34.829,51.0,86.0,84.0,2147366491.0,2147527424.0,2147403666.0,2147221211.0,45479.0,8603.0,4.179
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,143.5,4.154,34.829,51.0,86.0,84.0,2147366811.0,2147527030.0,2147411282.0,2147216649.0,45479.0,8603.0,4.179
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,144.0,4.154,34.829,52.0,85.0,83.0,2147366811.0,2147527030.0,2147411282.0,2147216649.0,45478.0,8602.0,4.179
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,144.5,4.154,34.829,52.0,85.0,83.0,2147361773.0,2147525650.0,2147405467.0,2147221787.0,45478.0,8602.0,4.179
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,145.0,4.153,34.83,52.0,86.0,84.0,2147361773.0,2147525650.0,2147405467.0,2147221787.0,45477.0,8603.0,4.179
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,145.4,4.153,34.83,52.0,86.0,84.0,2147365824.0,2147526820.0,2147409179.0,2147221440.0,45477.0,8603.0,4.179
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,146.0,4.153,34.83,51.0,85.0,79.0,2147365824.0,2147526820.0,2147409179.0,2147221440.0,45476.0,8602.0,4.178
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,146.3,4.153,34.83,51.0,85.0,79.0,2147361792.0,2147523730.0,2147405732.0,2147217782.0,45476.0,8602.0,4.178
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,147.1,4.152,34.83,51.0,86.0,82.0,2147361792.0,2147523730.0,2147405732.0,2147217782.0,45477.0,8602.0,4.177
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,147.5,4.152,34.83,51.0,86.0,82.0,2147366052.0,2147527314.0,2147406281.0,2147216411.0,45477.0,8602.0,4.177
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,148.1,4.152,34.83,51.0,83.0,82.0,2147366052.0,2147527314.0,2147406281.0,2147216411.0,45477.0,8603.0,4.178
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,148.7,4.152,34.83,51.0,83.0,82.0,2147364516.0,2147522733.0,2147410761.0,2147220105.0,45477.0,8602.0,4.177
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,149.2,4.152,34.831,51.0,85.0,84.0,2147364516.0,2147522733.0,2147410761.0,2147220105.0,45477.0,8602.0,4.177
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,149.6,4.152,34.831,51.0,85.0,84.0,2147367945.0,2147528384.0,2147409005.0,2147214765.0,45477.0,8602.0,4.177
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,150.3,4.151,34.831,50.0,83.0,81.0,2147367945.0,2147528384.0,2147409005.0,2147214765.0,45478.0,8603.0,4.175
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,150.6,4.151,34.831,50.0,83.0,81.0,2147364617.0,2147530422.0,2147410102.0,2147220937.0,45478.0,8603.0,4.175
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,151.4,4.15,34.831,51.0,84.0,81.0,2147364617.0,2147530422.0,2147410102.0,2147220937.0,45477.0,8602.0,4.175
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,151.7,4.15,34.831,51.0,84.0,81.0,2147366582.0,2147530221.0,2147411693.0,2147218971.0,45477.0,8602.0,4.175
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,152.5,4.15,34.832,52.0,82.0,82.0,2147366582.0,2147530221.0,2147411693.0,2147218971.0,45477.0,8603.0,4.175
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,153.1,4.15,34.832,52.0,82.0,82.0,2147364105.0,2147525184.0,2147410907.0,2147218194.0,45479.0,8603.0,4.176
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,153.8,4.15,34.832,50.0,83.0,86.0,2147366619.0,2147528384.0,2147414646.0,2147215131.0,45479.0,8603.0,4.176
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,154.5,4.15,34.833,50.0,82.0,81.0,2147366619.0,2147528384.0,2147414646.0,2147215131.0,45481.0,8604.0,4.175
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,154.9,4.15,34.833,50.0,82.0,81.0,2147366564.0,2147525906.0,2147408429.0,2147215040.0,45481.0,8604.0,4.175
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,155.8,4.15,34.834,51.0,82.0,80.0,2147366564.0,2147525906.0,2147408429.0,2147215040.0,45481.0,8603.0,4.177
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,156.4,4.15,34.834,51.0,82.0,80.0,2147364187.0,2147526052.0,2147409216.0,2147217088.0,45481.0,8603.0,4.177
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,157.0,4.151,34.834,51.0,87.0,80.0,2147364187.0,2147526052.0,2147409216.0,2147217088.0,45476.0,8603.0,4.177
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,157.5,4.151,34.834,51.0,87.0,80.0,2147365321.0,2147528649.0,2147409572.0,2147217453.0,45476.0,8603.0,4.177
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,158.1,4.152,34.835,53.0,84.0,81.0,2147365321.0,2147528649.0,2147409572.0,2147217453.0,45477.0,8605.0,4.177
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,158.9,4.151,34.836,53.0,84.0,81.0,2147364516.0,2147529289.0,2147406345.0,2147218724.0,45473.0,8605.0,4.176
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,159.5,4.151,34.836,50.0,85.0,84.0,2147364818.0,2147527789.0,2147410020.0,2147217069.0,45473.0,8605.0,4.176
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,160.3,4.151,34.836,51.0,88.0,84.0,2147364818.0,2147527789.0,2147410020.0,2147217069.0,45472.0,8603.0,4.176
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,160.7,4.151,34.836,51.0,88.0,84.0,2147364617.0,2147526052.0,2147410066.0,2147214976.0,45472.0,8603.0,4.176
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,161.4,4.151,34.837,51.0,88.0,84.0,2147364617.0,2147526052.0,2147410066.0,2147214976.0,45465.0,8605.0,4.177
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,161.9,4.151,34.837,51.0,88.0,84.0,2147363858.0,2147527378.0,2147408228.0,2147215670.0,45465.0,8605.0,4.177
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,162.6,4.151,34.837,51.0,85.0,83.0,2147363858.0,2147527378.0,2147408228.0,2147215670.0,45462.0,8606.0,4.174
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,163.1,4.151,34.837,51.0,85.0,83.0,2147365860.0,2147528813.0,2147410166.0,2147214829.0,45462.0,8606.0,4.174
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,164.1,4.147,34.838,50.0,84.0,80.0,2147365860.0,2147528813.0,2147410166.0,2147214829.0,45455.0,8604.0,4.17
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,164.4,4.147,34.838,50.0,84.0,80.0,2147361709.0,2147523638.0,2147408886.0,2147217572.0,45455.0,8604.0,4.17
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,165.3,4.139,34.84,51.0,82.0,80.0,2147361709.0,2147523638.0,2147408886.0,2147217572.0,45451.0,8604.0,4.164
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,165.7,4.139,34.84,51.0,82.0,80.0,2147367314.0,2147522139.0,2147407972.0,2147216448.0,45451.0,8604.0,4.164
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,166.5,4.125,34.841,52.0,87.0,81.0,2147367314.0,2147522139.0,2147407972.0,2147216448.0,45454.0,8605.0,4.149
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,167.0,4.125,34.841,52.0,87.0,81.0,2147362505.0,2147524836.0,2147410852.0,2147212370.0,45454.0,8605.0,4.149
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,167.7,4.124,34.841,52.0,83.0,81.0,2147362505.0,2147524836.0,2147410852.0,2147212370.0,45454.0,8606.0,4.149
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,168.4,4.125,34.841,52.0,83.0,81.0,2147364763.0,2147527689.0,2147412041.0,2147211876.0,45454.0,8605.0,4.15
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,168.9,4.125,34.841,52.0,86.0,83.0,2147364763.0,2147527689.0,2147412041.0,2147211876.0,45454.0,8605.0,4.15
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,169.7,4.125,34.842,52.0,86.0,83.0,2147363657.0,2147525065.0,2147408740.0,2147217883.0,45453.0,8605.0,4.149
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,170.4,4.124,34.842,50.0,79.0,80.0,2147365248.0,2147531693.0,2147411840.0,2147214930.0,45453.0,8605.0,4.149
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,170.9,4.124,34.842,50.0,79.0,80.0,2147365248.0,2147531693.0,2147411840.0,2147214930.0,45454.0,8606.0,4.15
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,171.9,4.123,34.843,50.0,86.0,80.0,2147363072.0,2147529974.0,2147406537.0,2147217270.0,45454.0,8606.0,4.15
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,172.4,4.124,34.844,50.0,86.0,80.0,2147363072.0,2147529974.0,2147406537.0,2147217270.0,45451.0,8607.0,4.153
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,173.1,4.127,34.844,51.0,83.0,81.0,2147362898.0,2147523794.0,2147407222.0,2147213906.0,45451.0,8607.0,4.153
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,173.9,4.127,34.844,50.0,83.0,79.0,2147362898.0,2147523794.0,2147407222.0,2147213906.0,45449.0,8607.0,4.156
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,174.6,4.131,34.845,50.0,83.0,79.0,2147368009.0,2147524425.0,2147412937.0,2147213668.0,45440.0,8607.0,4.158
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,175.6,4.133,34.846,50.0,83.0,80.0,2147364169.0,2147523776.0,2147410176.0,2147217014.0,45440.0,8607.0,4.158
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,176.4,4.133,34.846,50.0,83.0,80.0,2147364169.0,2147523776.0,2147410176.0,2147217014.0,45439.0,8607.0,4.157
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,177.1,4.132,34.846,50.0,83.0,80.0,2147363465.0,2147525741.0,2147408402.0,2147217984.0,45436.0,8607.0,4.153
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,177.6,4.132,34.846,50.0,83.0,80.0,2147363465.0,2147525741.0,2147408402.0,2147217984.0,45436.0,8607.0,4.153
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,178.3,4.128,34.846,50.0,83.0,80.0,2147364653.0,2147525056.0,2147408192.0,2147213860.0,45430.0,8608.0,4.152
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,179.3,4.127,34.846,51.0,82.0,82.0,2147363602.0,2147525330.0,2147409060.0,2147217554.0,45430.0,8608.0,4.152
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,180.0,4.132,34.848,50.0,82.0,82.0,2147363602.0,2147525330.0,2147409060.0,2147217554.0,45424.0,8607.0,4.156
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,180.5,4.132,34.848,50.0,82.0,82.0,2147365430.0,2147525915.0,2147409499.0,2147212498.0,45424.0,8607.0,4.156
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,181.3,4.134,34.85,50.0,83.0,80.0,2147365430.0,2147525915.0,2147409499.0,2147212498.0,45416.0,8607.0,4.156
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,182.0,4.133,34.851,50.0,83.0,80.0,2147364745.0,2147523986.0,2147408310.0,2147213092.0,45407.0,8607.0,4.154
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,182.6,4.133,34.851,52.0,101.0,87.0,2147364745.0,2147523986.0,2147408310.0,2147213092.0,45407.0,8607.0,4.154
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,183.3,4.132,34.851,52.0,101.0,87.0,2147366464.0,2147527341.0,2147407488.0,2147212507.0,45399.0,8606.0,4.152
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,184.3,4.13,34.851,51.0,84.0,81.0,2147368795.0,2147525549.0,2147406052.0,2147213312.0,45399.0,8606.0,4.152
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,185.0,4.127,34.851,50.0,84.0,80.0,2147368795.0,2147525549.0,2147406052.0,2147213312.0,45392.0,8607.0,4.148
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,185.6,4.127,34.851,50.0,84.0,80.0,2147367698.0,2147526336.0,2147405988.0,2147218587.0,45392.0,8607.0,4.148
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,186.3,4.123,34.851,51.0,87.0,84.0,2147367698.0,2147526336.0,2147405988.0,2147218587.0,45385.0,8608.0,4.142
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,186.8,4.123,34.851,51.0,87.0,84.0,2147364150.0,2147524937.0,2147407716.0,2147219053.0,45385.0,8608.0,4.142
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,187.6,4.118,34.85,50.0,83.0,82.0,2147364150.0,2147524937.0,2147407716.0,2147219053.0,45374.0,8608.0,4.136
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,188.4,4.112,34.85,50.0,83.0,82.0,2147368246.0,2147527926.0,2147406738.0,2147215670.0,45368.0,8607.0,4.128
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,188.9,4.112,34.85,50.0,82.0,85.0,2147368246.0,2147527926.0,2147406738.0,2147215670.0,45368.0,8607.0,4.128
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,189.6,4.103,34.85,50.0,82.0,85.0,2147367094.0,2147528448.0,2147406345.0,2147215899.0,45366.0,8607.0,4.118
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,190.7,4.096,34.85,51.0,85.0,80.0,2147364809.0,2147526902.0,2147408932.0,2147215433.0,45366.0,8607.0,4.118
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,191.5,4.089,34.849,51.0,82.0,917.0,2147364809.0,2147526902.0,2147408932.0,2147215433.0,45360.0,8608.0,4.109
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,192.0,4.089,34.849,51.0,82.0,917.0,2147366290.0,2147530432.0,2147406217.0,2147216960.0,45360.0,8608.0,4.109
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,192.5,4.073,34.849,51.0,82.0,917.0,2147366290.0,2147530432.0,2147406217.0,2147216960.0,45362.0,8607.0,4.093
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,193.3,4.07,34.849,50.0,82.0,82.0,2147363702.0,2147529005.0,2147408996.0,2147218002.0,45362.0,8607.0,4.093
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,194.1,4.066,34.849,50.0,82.0,82.0,2147363702.0,2147529005.0,2147408996.0,2147218002.0,45363.0,8607.0,4.089
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,194.9,4.064,34.85,49.0,84.0,82.0,2147364818.0,2147528932.0,2147414710.0,2147216438.0,45363.0,8609.0,4.087
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,196.2,4.065,34.851,52.0,85.0,82.0,2147363456.0,2147526308.0,2147407204.0,2147218852.0,45364.0,8609.0,4.088
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,196.7,4.065,34.851,52.0,85.0,82.0,2147363456.0,2147526308.0,2147407204.0,2147218852.0,45364.0,8609.0,4.088
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,198.0,4.064,34.852,50.0,83.0,82.0,2147367625.0,2147528429.0,2147409060.0,2147220946.0,45362.0,8610.0,4.086
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,198.8,4.063,34.852,53.0,82.0,80.0,2147362706.0,2147527460.0,2147407405.0,2147219840.0,45362.0,8610.0,4.085
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,199.5,4.063,34.852,52.0,82.0,80.0,2147359222.0,2147527606.0,2147412260.0,2147217252.0,45362.0,8610.0,4.085
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,200.6,4.063,34.852,52.0,82.0,80.0,2147359222.0,2147527606.0,2147412260.0,2147217252.0,45357.0,8609.0,4.085
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,201.6,4.062,34.852,50.0,82.0,80.0,2147366217.0,2147527606.0,2147410770.0,2147213321.0,45356.0,8609.0,4.082
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,202.7,4.059,34.852,52.0,81.0,85.0,2147366848.0,2147530093.0,2147410166.0,2147216512.0,45356.0,8609.0,4.081
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,203.5,4.058,34.852,50.0,82.0,81.0,2147366985.0,2147526592.0,2147410578.0,2147217161.0,45356.0,8609.0,4.081
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,204.3,4.058,34.852,50.0,82.0,81.0,2147366985.0,2147526592.0,2147410578.0,2147217161.0,45354.0,8610.0,4.079
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,205.3,4.056,34.853,52.0,87.0,81.0,2147363693.0,2147528585.0,2147408795.0,2147214272.0,45353.0,8610.0,4.077
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,206.4,4.054,34.853,50.0,81.0,80.0,2147361380.0,2147526701.0,2147408246.0,2147215414.0,45353.0,8610.0,4.077
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,207.2,4.047,34.853,50.0,81.0,80.0,2147361380.0,2147526701.0,2147408246.0,2147215414.0,45353.0,8610.0,4.07
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,207.9,4.047,34.853,50.0,84.0,81.0,2147365568.0,2147528676.0,2147406811.0,2147212461.0,45352.0,8610.0,4.065
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,209.3,4.041,34.854,50.0,83.0,82.0,2147363382.0,2147529792.0,2147411072.0,2147218011.0,45351.0,8610.0,4.065
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,209.8,4.041,34.854,50.0,83.0,82.0,2147363382.0,2147529792.0,2147411072.0,2147218011.0,45351.0,8610.0,4.065
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,211.1,4.041,34.854,52.0,82.0,79.0,2147365897.0,2147529938.0,2147407442.0,2147217910.0,45355.0,8612.0,4.063
