datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,85.3,6.591,34.756,112.0,122.0,101.0,2147403958.0,2147517860.0,2147415954.0,2147448923.0,43910.0,8563.0,6.621
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,85.7,6.591,34.756,112.0,122.0,101.0,2147403958.0,2147517860.0,2147415954.0,2147448923.0,43910.0,8563.0,6.621
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,86.4,6.592,34.757,111.0,140.0,105.0,2147404772.0,2147521435.0,2147421184.0,2147451538.0,43922.0,8562.0,6.625
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,87.1,6.593,34.757,111.0,125.0,100.0,2147400731.0,2147522441.0,2147416932.0,2147451181.0,43935.0,8563.0,6.622
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,87.5,6.593,34.757,111.0,125.0,100.0,2147400731.0,2147522441.0,2147416932.0,2147451181.0,43935.0,8563.0,6.622
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,88.2,6.6,34.76,114.0,125.0,98.0,2147398491.0,2147520777.0,2147419885.0,2147429494.0,43944.0,8562.0,6.63
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,88.8,6.6,34.76,109.0,121.0,105.0,2147398244.0,2147519140.0,2147417837.0,2147421997.0,43957.0,8562.0,6.635
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,89.5,6.611,34.763,106.0,131.0,97.0,2147398244.0,2147519140.0,2147417837.0,2147421997.0,43968.0,8561.0,6.643
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,90.0,6.611,34.763,106.0,131.0,97.0,2147401280.0,2147519725.0,2147419574.0,2147431862.0,43968.0,8561.0,6.643
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,90.6,6.613,34.764,108.0,121.0,101.0,2147402294.0,2147519862.0,2147421403.0,2147443949.0,43976.0,8561.0,6.641
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,90.9,6.613,34.764,108.0,121.0,101.0,2147402294.0,2147519862.0,2147421403.0,2147443949.0,43976.0,8561.0,6.641
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,91.6,6.616,34.766,105.0,121.0,99.0,2147395492.0,2147517357.0,2147420068.0,2147417042.0,43990.0,8562.0,6.642
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,92.3,6.613,34.766,103.0,122.0,100.0,2147392539.0,2147519972.0,2147413915.0,2147394761.0,44005.0,8562.0,6.639
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,92.6,6.613,34.766,103.0,122.0,100.0,2147392539.0,2147519972.0,2147413915.0,2147394761.0,44005.0,8562.0,6.639
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,93.3,6.609,34.767,102.0,118.0,97.0,2147391332.0,2147516315.0,2147412790.0,2147389979.0,44018.0,8560.0,6.637
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,93.5,6.609,34.767,102.0,118.0,97.0,2147391332.0,2147516315.0,2147412790.0,2147389979.0,44018.0,8560.0,6.637
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,94.2,6.608,34.768,100.0,111.0,96.0,2147392886.0,2147520923.0,2147416795.0,2147389092.0,44027.0,8561.0,6.637
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,94.4,6.608,34.768,100.0,111.0,96.0,2147392886.0,2147520923.0,2147416795.0,2147389092.0,44027.0,8561.0,6.637
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,95.1,6.611,34.772,100.0,114.0,100.0,2147395931.0,2147522898.0,2147414683.0,2147391926.0,44040.0,8561.0,6.639
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,95.5,6.611,34.772,100.0,114.0,100.0,2147395931.0,2147522898.0,2147414683.0,2147391926.0,44053.0,8561.0,6.637
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,95.9,6.611,34.772,101.0,115.0,100.0,2147396260.0,2147524480.0,2147416256.0,2147397933.0,44053.0,8561.0,6.637
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,96.5,6.611,34.772,99.0,111.0,96.0,2147396260.0,2147524480.0,2147416256.0,2147397933.0,44067.0,8562.0,6.637
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,96.8,6.611,34.772,99.0,111.0,96.0,2147392301.0,2147520621.0,2147414116.0,2147382436.0,44067.0,8562.0,6.637
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,97.5,6.614,34.774,99.0,125.0,105.0,2147389522.0,2147520960.0,2147413604.0,2147384960.0,44077.0,8560.0,6.637
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,97.7,6.614,34.774,99.0,125.0,105.0,2147389522.0,2147520960.0,2147413604.0,2147384960.0,44077.0,8560.0,6.637
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,98.4,6.615,34.774,98.0,118.0,98.0,2147389522.0,2147520960.0,2147413604.0,2147384960.0,44090.0,8559.0,6.634
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,98.9,6.613,34.776,98.0,118.0,98.0,2147388443.0,2147520877.0,2147416429.0,2147384256.0,44090.0,8559.0,6.634
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,99.4,6.613,34.776,93.0,113.0,96.0,2147389092.0,2147518390.0,2147414208.0,2147381001.0,44108.0,8558.0,6.628
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,99.8,6.613,34.776,93.0,113.0,96.0,2147389092.0,2147518390.0,2147414208.0,2147381001.0,44108.0,8558.0,6.628
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,100.4,6.586,34.783,85.0,107.0,92.0,2147392064.0,2147519168.0,2147419766.0,2147381284.0,44121.0,8557.0,6.599
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,100.7,6.586,34.783,85.0,107.0,92.0,2147392064.0,2147519168.0,2147419766.0,2147381284.0,44121.0,8557.0,6.599
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,101.5,6.546,34.787,82.0,113.0,99.0,2147382866.0,2147519588.0,2147414994.0,2147351424.0,44125.0,8559.0,6.576
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,102.2,6.542,34.788,82.0,101.0,91.0,2147386642.0,2147524845.0,2147416612.0,2147354349.0,44125.0,8558.0,6.565
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,102.5,6.542,34.788,82.0,101.0,91.0,2147386642.0,2147524845.0,2147416612.0,2147354349.0,44125.0,8558.0,6.565
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,103.0,6.542,34.788,79.0,106.0,92.0,2147382418.0,2147522843.0,2147413632.0,2147351899.0,44121.0,8558.0,6.563
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,103.4,6.542,34.789,79.0,106.0,92.0,2147382418.0,2147522843.0,2147413632.0,2147351899.0,44121.0,8558.0,6.563
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,104.0,6.542,34.789,82.0,111.0,91.0,2147381979.0,2147521398.0,2147408027.0,2147339483.0,44121.0,8557.0,6.555
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,104.3,6.531,34.786,82.0,111.0,91.0,2147381979.0,2147521398.0,2147408027.0,2147339483.0,44121.0,8557.0,6.555
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,104.9,6.531,34.786,80.0,102.0,92.0,2147381083.0,2147525037.0,2147412589.0,2147335259.0,44121.0,8556.0,6.545
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,105.2,6.522,34.785,80.0,102.0,92.0,2147381083.0,2147525037.0,2147412589.0,2147335259.0,44121.0,8556.0,6.545
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,105.8,6.522,34.785,80.0,104.0,93.0,2147378157.0,2147523044.0,2147414244.0,2147335012.0,44124.0,8556.0,6.527
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,106.2,6.5,34.782,80.0,104.0,93.0,2147378157.0,2147523044.0,2147414244.0,2147335012.0,44124.0,8556.0,6.527
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,106.7,6.5,34.782,82.0,103.0,94.0,2147381430.0,2147522907.0,2147412214.0,2147327680.0,44125.0,8555.0,6.511
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,107.1,6.471,34.781,82.0,103.0,94.0,2147381430.0,2147522907.0,2147412214.0,2147327680.0,44125.0,8555.0,6.511
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,107.6,6.471,34.781,81.0,107.0,95.0,2147380187.0,2147524132.0,2147408841.0,2147324489.0,44135.0,8556.0,6.484
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,108.0,6.471,34.781,81.0,107.0,95.0,2147380187.0,2147524132.0,2147408841.0,2147324489.0,44135.0,8556.0,6.484
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,108.9,6.435,34.775,82.0,106.0,94.0,2147379940.0,2147521874.0,2147413504.0,2147320347.0,44143.0,8556.0,6.455
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,109.9,6.433,34.783,81.0,107.0,91.0,2147382500.0,2147521078.0,2147413293.0,2147316169.0,44154.0,8556.0,6.437
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,110.4,6.415,34.772,81.0,106.0,94.0,2147379254.0,2147524269.0,2147414966.0,2147316297.0,44161.0,8557.0,6.431
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,111.4,6.39,34.772,82.0,107.0,96.0,2147380635.0,2147525824.0,2147409892.0,2147318025.0,44175.0,8556.0,6.409
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,111.8,6.39,34.772,82.0,107.0,96.0,2147380635.0,2147525824.0,2147409892.0,2147318025.0,44175.0,8556.0,6.409
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,112.6,6.374,34.772,81.0,109.0,94.0,2147377664.0,2147522468.0,2147411163.0,2147311104.0,44189.0,8555.0,6.395
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,113.3,6.377,34.772,84.0,108.0,95.0,2147376137.0,2147519177.0,2147412178.0,2147310189.0,44205.0,8556.0,6.403
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,113.7,6.377,34.772,84.0,108.0,95.0,2147376137.0,2147519177.0,2147412178.0,2147310189.0,44205.0,8556.0,6.403
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,114.3,6.37,34.77,82.0,105.0,93.0,2147374912.0,2147519817.0,2147411346.0,2147309120.0,44223.0,8556.0,6.392
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,115.2,6.369,34.77,83.0,133.0,92.0,2147376329.0,2147522221.0,2147415222.0,2147304594.0,44243.0,8555.0,6.398
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,115.6,6.369,34.77,83.0,133.0,92.0,2147376329.0,2147522221.0,2147415222.0,2147304594.0,44243.0,8555.0,6.398
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,116.5,6.361,34.771,83.0,105.0,93.0,2147377344.0,2147525138.0,2147415222.0,2147299556.0,44267.0,8557.0,6.389
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,117.0,6.361,34.771,82.0,105.0,94.0,2147376310.0,2147520329.0,2147412297.0,2147294217.0,44289.0,8556.0,6.386
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,117.7,6.36,34.771,82.0,105.0,94.0,2147376310.0,2147520329.0,2147412297.0,2147294217.0,44319.0,8555.0,6.389
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,118.4,6.362,34.772,81.0,103.0,95.0,2147377161.0,2147521252.0,2147408621.0,2147293869.0,44319.0,8555.0,6.389
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,118.9,6.362,34.772,81.0,105.0,96.0,2147375780.0,2147520411.0,2147409490.0,2147302125.0,44348.0,8556.0,6.391
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,119.4,6.367,34.773,81.0,105.0,96.0,2147375780.0,2147520411.0,2147409490.0,2147302125.0,44384.0,8556.0,6.39
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,120.2,6.359,34.772,81.0,106.0,93.0,2147372251.0,2147518985.0,2147410898.0,2147291008.0,44384.0,8556.0,6.39
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,120.8,6.359,34.772,83.0,107.0,97.0,2147370989.0,2147519350.0,2147406381.0,2147289270.0,44423.0,8555.0,6.379
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,121.6,6.354,34.772,83.0,107.0,97.0,2147370989.0,2147519350.0,2147406381.0,2147289270.0,44470.0,8556.0,6.377
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,122.1,6.353,34.773,80.0,107.0,94.0,2147373293.0,2147519177.0,2147409179.0,2147287405.0,44470.0,8556.0,6.377
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,122.6,6.353,34.773,77.0,104.0,94.0,2147373257.0,2147520064.0,2147408896.0,2147280484.0,44504.0,8554.0,6.371
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,123.3,6.347,34.774,77.0,104.0,94.0,2147373257.0,2147520064.0,2147408896.0,2147280484.0,44536.0,8554.0,6.366
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,124.0,6.329,34.776,77.0,102.0,89.0,2147372132.0,2147522020.0,2147411273.0,2147287259.0,44536.0,8554.0,6.366
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,124.6,6.329,34.776,79.0,104.0,92.0,2147377152.0,2147521499.0,2147411318.0,2147285677.0,44557.0,8555.0,6.348
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,125.5,6.318,34.775,77.0,101.0,90.0,2147370870.0,2147519881.0,2147408402.0,2147273883.0,44578.0,8555.0,6.344
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,125.9,6.318,34.775,77.0,101.0,90.0,2147370870.0,2147519881.0,2147408402.0,2147273883.0,44578.0,8555.0,6.344
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,126.9,6.316,34.775,78.0,102.0,89.0,2147372809.0,2147520036.0,2147409846.0,2147273453.0,44596.0,8555.0,6.339
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,127.5,6.311,34.775,80.0,146.0,93.0,2147370706.0,2147522057.0,2147408621.0,2147278144.0,44621.0,8556.0,6.336
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,128.5,6.308,34.775,78.0,102.0,94.0,2147371364.0,2147519131.0,2147409718.0,2147275163.0,44648.0,8557.0,6.335
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,128.9,6.308,34.775,78.0,102.0,94.0,2147371364.0,2147519131.0,2147409718.0,2147275163.0,44648.0,8557.0,6.335
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,129.8,6.303,34.777,79.0,104.0,88.0,2147372909.0,2147520603.0,2147407734.0,2147264109.0,44666.0,8557.0,6.33
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,130.3,6.298,34.776,79.0,104.0,88.0,2147372909.0,2147520603.0,2147407734.0,2147264109.0,44684.0,8557.0,6.325
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,130.8,6.298,34.776,77.0,99.0,90.0,2147368804.0,2147520082.0,2147412141.0,2147263588.0,44684.0,8557.0,6.325
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,131.3,6.302,34.777,77.0,99.0,90.0,2147368804.0,2147520082.0,2147412141.0,2147263588.0,44701.0,8556.0,6.332
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,131.8,6.302,34.777,79.0,103.0,104.0,2147370304.0,2147519652.0,2147411867.0,2147260790.0,44701.0,8556.0,6.332
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,132.4,6.303,34.778,79.0,103.0,104.0,2147369883.0,2147523300.0,2147408941.0,2147261019.0,44716.0,8555.0,6.328
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,132.8,6.303,34.778,77.0,106.0,94.0,2147369883.0,2147523300.0,2147408941.0,2147261019.0,44716.0,8555.0,6.328
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,133.4,6.3,34.777,77.0,106.0,94.0,2147368045.0,2147521499.0,2147408804.0,2147267328.0,44730.0,8556.0,6.328
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,134.0,6.3,34.777,78.0,146.0,92.0,2147368045.0,2147521499.0,2147408804.0,2147267328.0,44748.0,8556.0,6.323
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,134.5,6.298,34.777,78.0,104.0,91.0,2147367168.0,2147521801.0,2147409243.0,2147256393.0,44748.0,8556.0,6.323
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,134.9,6.298,34.777,78.0,104.0,91.0,2147367168.0,2147521801.0,2147409243.0,2147256393.0,44763.0,8556.0,6.32
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,135.4,6.295,34.777,78.0,104.0,91.0,2147368064.0,2147523328.0,2147412544.0,2147256777.0,44763.0,8556.0,6.32
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,135.9,6.295,34.777,77.0,98.0,93.0,2147368064.0,2147523328.0,2147412544.0,2147256777.0,44788.0,8557.0,6.317
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,136.5,6.29,34.776,75.0,101.0,86.0,2147369088.0,2147522477.0,2147411602.0,2147257773.0,44788.0,8557.0,6.317
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,136.9,6.29,34.776,75.0,101.0,86.0,2147369088.0,2147522477.0,2147411602.0,2147257773.0,44809.0,8555.0,6.314
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,137.4,6.287,34.777,77.0,113.0,87.0,2147371501.0,2147522102.0,2147407597.0,2147247497.0,44809.0,8555.0,6.314
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,137.8,6.287,34.777,77.0,113.0,87.0,2147371501.0,2147522102.0,2147407597.0,2147247497.0,44833.0,8556.0,6.314
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,138.3,6.288,34.778,77.0,113.0,87.0,2147369225.0,2147522112.0,2147409398.0,2147249938.0,44833.0,8556.0,6.314
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,138.8,6.288,34.778,76.0,98.0,89.0,2147369225.0,2147522112.0,2147409398.0,2147249938.0,44855.0,8556.0,6.314
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,139.5,6.29,34.776,76.0,100.0,91.0,2147368182.0,2147522331.0,2147411044.0,2147246500.0,44855.0,8556.0,6.314
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,139.8,6.29,34.776,76.0,100.0,91.0,2147368182.0,2147522331.0,2147411044.0,2147246500.0,44887.0,8555.0,6.315
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,140.6,6.289,34.778,75.0,99.0,89.0,2147369664.0,2147518564.0,2147409782.0,2147241252.0,44887.0,8555.0,6.315
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,140.8,6.289,34.778,75.0,99.0,89.0,2147369664.0,2147518564.0,2147409782.0,2147241252.0,44915.0,8554.0,6.299
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,141.6,6.276,34.777,77.0,102.0,89.0,2147368256.0,2147522971.0,2147412525.0,2147242861.0,44915.0,8554.0,6.299
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,142.2,6.273,34.776,77.0,102.0,89.0,2147365284.0,2147522441.0,2147413257.0,2147241033.0,44947.0,8555.0,6.294
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,142.6,6.273,34.776,76.0,102.0,91.0,2147365284.0,2147522441.0,2147413257.0,2147241033.0,44947.0,8555.0,6.294
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,143.3,6.27,34.775,76.0,102.0,91.0,2147369033.0,2147526189.0,2147411730.0,2147239341.0,44984.0,8556.0,6.288
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,143.7,6.27,34.775,74.0,102.0,89.0,2147369033.0,2147526189.0,2147411730.0,2147239341.0,44984.0,8556.0,6.288
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,144.3,6.254,34.775,74.0,102.0,89.0,2147367707.0,2147522733.0,2147411382.0,2147233389.0,45027.0,8554.0,6.275
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,144.7,6.254,34.775,75.0,99.0,89.0,2147367707.0,2147522733.0,2147411382.0,2147233389.0,45027.0,8554.0,6.275
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,145.4,6.225,34.775,75.0,99.0,89.0,2147366491.0,2147520182.0,2147413074.0,2147236964.0,45058.0,8554.0,6.248
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,145.8,6.225,34.775,73.0,100.0,93.0,2147366491.0,2147520182.0,2147413074.0,2147236964.0,45058.0,8554.0,6.248
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,146.4,6.22,34.775,73.0,100.0,93.0,2147364443.0,2147522633.0,2147409097.0,2147234742.0,45083.0,8555.0,6.247
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,146.8,6.22,34.775,72.0,96.0,88.0,2147364443.0,2147522633.0,2147409097.0,2147234742.0,45083.0,8555.0,6.247
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,147.4,6.22,34.776,72.0,96.0,88.0,2147365659.0,2147523337.0,2147408850.0,2147237284.0,45103.0,8555.0,6.244
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,147.8,6.22,34.776,72.0,97.0,93.0,2147365659.0,2147523337.0,2147408850.0,2147237284.0,45103.0,8555.0,6.244
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,148.5,6.219,34.776,72.0,97.0,93.0,2147367442.0,2147524918.0,2147410779.0,2147235584.0,45130.0,8556.0,6.24
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,149.1,6.214,34.776,71.0,97.0,91.0,2147367442.0,2147524918.0,2147410779.0,2147235584.0,45153.0,8554.0,6.236
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,149.5,6.214,34.776,71.0,97.0,91.0,2147366665.0,2147520923.0,2147409115.0,2147238272.0,45153.0,8554.0,6.236
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,150.1,6.21,34.775,72.0,97.0,90.0,2147366665.0,2147520923.0,2147409115.0,2147238272.0,45179.0,8553.0,6.231
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,150.5,6.21,34.775,72.0,97.0,90.0,2147369024.0,2147521024.0,2147409142.0,2147236251.0,45179.0,8553.0,6.231
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,151.1,6.21,34.775,71.0,96.0,113.0,2147369024.0,2147521024.0,2147409142.0,2147236251.0,45210.0,8554.0,6.228
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,151.5,6.21,34.775,71.0,96.0,113.0,2147367570.0,2147519899.0,2147413778.0,2147236489.0,45210.0,8554.0,6.228
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,152.1,6.206,34.775,72.0,102.0,87.0,2147367570.0,2147519899.0,2147413778.0,2147236489.0,45242.0,8553.0,6.218
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,152.6,6.206,34.775,72.0,102.0,87.0,2147367689.0,2147521920.0,2147412717.0,2147232365.0,45242.0,8553.0,6.218
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,153.3,6.183,34.775,69.0,104.0,88.0,2147367689.0,2147521920.0,2147412717.0,2147232365.0,45264.0,8553.0,6.193
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,153.9,6.183,34.775,70.0,99.0,91.0,2147366107.0,2147520137.0,2147411995.0,2147231451.0,45264.0,8553.0,6.193
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,154.4,6.159,34.773,70.0,99.0,91.0,2147366107.0,2147520137.0,2147411995.0,2147231451.0,45292.0,8554.0,6.168
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,154.9,6.159,34.773,71.0,99.0,89.0,2147368237.0,2147524726.0,2147406601.0,2147234971.0,45292.0,8554.0,6.168
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,155.5,6.129,34.771,71.0,99.0,89.0,2147365485.0,2147519753.0,2147410038.0,2147232210.0,45325.0,8553.0,6.158
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,155.9,6.129,34.771,69.0,105.0,86.0,2147365485.0,2147519753.0,2147410038.0,2147232210.0,45325.0,8553.0,6.158
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,156.5,6.142,34.77,69.0,105.0,86.0,2147362084.0,2147523986.0,2147412553.0,2147233481.0,45362.0,8553.0,6.161
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,157.3,6.134,34.771,67.0,96.0,87.0,2147362084.0,2147523986.0,2147412553.0,2147233481.0,45403.0,8554.0,6.161
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,157.5,6.134,34.771,67.0,96.0,87.0,2147364873.0,2147523181.0,2147408804.0,2147229147.0,45403.0,8554.0,6.161
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,158.3,6.125,34.769,70.0,97.0,87.0,2147364873.0,2147523181.0,2147408804.0,2147229147.0,45452.0,8553.0,6.152
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,158.6,6.125,34.769,70.0,97.0,87.0,2147368173.0,2147521115.0,2147407689.0,2147224795.0,45452.0,8553.0,6.152
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,159.4,6.117,34.768,68.0,94.0,88.0,2147368173.0,2147521115.0,2147407689.0,2147224795.0,45504.0,8555.0,6.138
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,160.0,6.117,34.768,65.0,103.0,87.0,2147367552.0,2147520118.0,2147408320.0,2147232804.0,45504.0,8555.0,6.138
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,160.5,6.116,34.769,65.0,103.0,87.0,2147367552.0,2147520118.0,2147408320.0,2147232804.0,45567.0,8554.0,6.137
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,161.0,6.119,34.769,68.0,100.0,88.0,2147369197.0,2147525193.0,2147411510.0,2147226176.0,45567.0,8554.0,6.137
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,161.6,6.119,34.769,68.0,100.0,88.0,2147364416.0,2147522084.0,2147410642.0,2147228553.0,45634.0,8553.0,6.132
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,162.3,6.083,34.769,66.0,91.0,87.0,2147364416.0,2147522084.0,2147410642.0,2147228553.0,45709.0,8553.0,6.075
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,162.6,6.083,34.769,66.0,91.0,87.0,2147363154.0,2147521033.0,2147411245.0,2147226038.0,45709.0,8553.0,6.075
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,163.5,6.04,34.767,66.0,93.0,89.0,2147363154.0,2147521033.0,2147411245.0,2147226038.0,45777.0,8554.0,6.066
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,164.1,6.04,34.767,63.0,92.0,85.0,2147366656.0,2147520969.0,2147412544.0,2147227437.0,45777.0,8554.0,6.066
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,164.7,6.053,34.769,63.0,92.0,85.0,2147364379.0,2147523026.0,2147410276.0,2147226322.0,45831.0,8554.0,6.076
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,165.5,6.054,34.768,59.0,89.0,86.0,2147364379.0,2147523026.0,2147410276.0,2147226322.0,45896.0,8555.0,6.053
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,166.1,6.04,34.772,60.0,91.0,87.0,2147366089.0,2147520402.0,2147415387.0,2147229184.0,45896.0,8555.0,6.053
