datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,103.7,4.661,34.589,85.0,105.0,96.0,2147409856.0,2147528329.0,2147416365.0,2147521545.0,44504.0,8547.0,4.686
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,104.7,4.66,34.591,84.0,103.0,93.0,2147408740.0,2147524324.0,2147418797.0,2147517650.0,44535.0,8547.0,4.685
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,105.6,4.659,34.59,84.0,115.0,90.0,2147404754.0,2147526290.0,2147414601.0,2147482989.0,44570.0,8546.0,4.686
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,106.0,4.659,34.59,84.0,115.0,90.0,2147404754.0,2147526290.0,2147414601.0,2147482989.0,44570.0,8546.0,4.686
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,106.9,4.659,34.597,87.0,107.0,90.0,2147398692.0,2147526171.0,2147414107.0,2147449782.0,44603.0,8547.0,4.686
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,107.5,4.658,34.601,87.0,107.0,90.0,2147398857.0,2147527094.0,2147409993.0,2147446765.0,44626.0,8548.0,4.685
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,108.0,4.656,34.614,81.0,110.0,93.0,2147398857.0,2147527094.0,2147409993.0,2147446765.0,44626.0,8548.0,4.685
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,108.6,4.656,34.614,80.0,102.0,91.0,2147396854.0,2147526372.0,2147412224.0,2147443748.0,44655.0,8549.0,4.684
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,109.4,4.656,34.615,81.0,99.0,89.0,2147398372.0,2147522907.0,2147413714.0,2147438537.0,44681.0,8550.0,4.686
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,110.1,4.656,34.617,80.0,110.0,97.0,2147392621.0,2147527597.0,2147412059.0,2147433709.0,44705.0,8549.0,4.689
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,110.5,4.656,34.617,80.0,110.0,97.0,2147392621.0,2147527597.0,2147412059.0,2147433709.0,44705.0,8549.0,4.689
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,111.2,4.655,34.622,81.0,109.0,92.0,2147392795.0,2147524982.0,2147412251.0,2147431497.0,44731.0,8549.0,4.685
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,112.0,4.655,34.622,76.0,104.0,92.0,2147394057.0,2147526701.0,2147415094.0,2147432795.0,44747.0,8548.0,4.683
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,112.6,4.652,34.632,83.0,99.0,89.0,2147398363.0,2147527232.0,2147412635.0,2147425746.0,44780.0,8547.0,4.681
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,113.3,4.651,34.636,76.0,99.0,90.0,2147396379.0,2147523392.0,2147414281.0,2147439734.0,44809.0,8549.0,4.678
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,114.1,4.651,34.636,74.0,98.0,90.0,2147393572.0,2147524836.0,2147412763.0,2147428123.0,44842.0,8548.0,4.679
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,114.6,4.651,34.636,74.0,98.0,90.0,2147392667.0,2147525760.0,2147410624.0,2147400210.0,44884.0,8548.0,4.678
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,115.2,4.651,34.637,74.0,101.0,93.0,2147392667.0,2147525760.0,2147410624.0,2147400210.0,44884.0,8548.0,4.678
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,115.7,4.651,34.637,77.0,100.0,92.0,2147386624.0,2147524205.0,2147412352.0,2147393152.0,44931.0,8549.0,4.676
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,116.4,4.65,34.641,79.0,98.0,88.0,2147390656.0,2147526537.0,2147413019.0,2147384091.0,44983.0,8548.0,4.674
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,117.1,4.645,34.656,79.0,98.0,88.0,2147384557.0,2147525366.0,2147414116.0,2147361124.0,45026.0,8549.0,4.667
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,118.0,4.645,34.656,70.0,92.0,88.0,2147380150.0,2147528338.0,2147409389.0,2147339492.0,45075.0,8547.0,4.662
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,118.5,4.632,34.678,70.0,92.0,88.0,2147381266.0,2147525092.0,2147413952.0,2147332315.0,45116.0,8548.0,4.644
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,119.1,4.608,34.703,63.0,94.0,89.0,2147381266.0,2147525092.0,2147413952.0,2147332315.0,45116.0,8548.0,4.644
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,119.7,4.608,34.703,63.0,96.0,89.0,2147378541.0,2147525696.0,2147413558.0,2147324160.0,45149.0,8549.0,4.623
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,120.6,4.584,34.721,62.0,97.0,88.0,2147380708.0,2147523584.0,2147410441.0,2147332534.0,45174.0,8549.0,4.611
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,121.4,4.583,34.725,60.0,95.0,89.0,2147382080.0,2147528109.0,2147409536.0,2147340891.0,45199.0,8549.0,4.609
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,122.3,4.584,34.725,60.0,95.0,89.0,2147380909.0,2147527506.0,2147411245.0,2147331968.0,45221.0,8549.0,4.61
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,122.8,4.584,34.725,60.0,95.0,86.0,2147380909.0,2147527506.0,2147411245.0,2147331968.0,45221.0,8549.0,4.61
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,123.4,4.591,34.731,59.0,93.0,88.0,2147378404.0,2147527798.0,2147410852.0,2147324050.0,45235.0,8550.0,4.615
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,124.2,4.591,34.738,57.0,95.0,88.0,2147380096.0,2147525888.0,2147410688.0,2147331282.0,45253.0,8550.0,4.615
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,124.6,4.591,34.738,57.0,95.0,88.0,2147380096.0,2147525888.0,2147410688.0,2147331282.0,45253.0,8550.0,4.615
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,125.5,4.586,34.741,60.0,92.0,86.0,2147378230.0,2147530779.0,2147411876.0,2147332982.0,45267.0,8552.0,4.608
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,126.0,4.586,34.741,57.0,88.0,87.0,2147375972.0,2147527314.0,2147409865.0,2147311780.0,45290.0,8552.0,4.606
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,126.6,4.577,34.74,57.0,88.0,87.0,2147376877.0,2147526509.0,2147411410.0,2147298157.0,45333.0,8551.0,4.588
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,127.3,4.527,34.739,59.0,91.0,87.0,2147376877.0,2147526509.0,2147411410.0,2147298157.0,45333.0,8551.0,4.588
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,127.8,4.527,34.739,59.0,91.0,89.0,2147374345.0,2147527341.0,2147413668.0,2147301065.0,45418.0,8552.0,4.549
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,128.6,4.501,34.742,59.0,91.0,89.0,2147376530.0,2147525650.0,2147408320.0,2147298057.0,45510.0,8552.0,4.559
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,129.1,4.557,34.752,58.0,91.0,88.0,2147376530.0,2147525650.0,2147408320.0,2147298057.0,45510.0,8552.0,4.559
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,129.7,4.557,34.752,55.0,89.0,84.0,2147375003.0,2147526189.0,2147410898.0,2147294573.0,45520.0,8552.0,4.648
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,130.5,4.627,34.763,55.0,89.0,84.0,2147374116.0,2147528603.0,2147410432.0,2147280420.0,45526.0,8553.0,4.667
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,131.1,4.647,34.767,52.0,87.0,86.0,2147372973.0,2147527808.0,2147409700.0,2147280877.0,45531.0,8551.0,4.674
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,131.6,4.647,34.767,52.0,87.0,86.0,2147372973.0,2147527808.0,2147409700.0,2147280877.0,45531.0,8551.0,4.674
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,132.5,4.649,34.767,57.0,87.0,83.0,2147373659.0,2147526774.0,2147412150.0,2147275410.0,45534.0,8553.0,4.676
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,133.3,4.653,34.768,56.0,87.0,94.0,2147376786.0,2147527241.0,2147409874.0,2147275593.0,45530.0,8553.0,4.678
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,134.0,4.656,34.769,53.0,87.0,87.0,2147373138.0,2147527789.0,2147410596.0,2147264484.0,45526.0,8552.0,4.679
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,134.5,4.656,34.769,53.0,86.0,83.0,2147373138.0,2147527789.0,2147410596.0,2147264484.0,45526.0,8552.0,4.679
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,135.3,4.656,34.77,53.0,86.0,83.0,2147373641.0,2147529920.0,2147407643.0,2147263652.0,45524.0,8553.0,4.68
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,135.9,4.656,34.77,55.0,85.0,84.0,2147369371.0,2147527405.0,2147409618.0,2147271652.0,45522.0,8552.0,4.668
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,136.5,4.647,34.771,54.0,85.0,86.0,2147369371.0,2147527405.0,2147409618.0,2147271652.0,45522.0,8552.0,4.668
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,137.3,4.64,34.773,54.0,85.0,86.0,2147372452.0,2147529472.0,2147411904.0,2147262912.0,45518.0,8551.0,4.658
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,138.2,4.63,34.775,54.0,85.0,85.0,2147370870.0,2147527835.0,2147408219.0,2147254052.0,45515.0,8550.0,4.651
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,138.8,4.63,34.775,54.0,86.0,84.0,2147369280.0,2147529024.0,2147408978.0,2147255853.0,45508.0,8551.0,4.645
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,139.6,4.62,34.776,52.0,88.0,84.0,2147369280.0,2147529024.0,2147408978.0,2147255853.0,45508.0,8551.0,4.645
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,140.1,4.62,34.776,52.0,88.0,84.0,2147369142.0,2147524836.0,2147407451.0,2147255186.0,45506.0,8551.0,4.624
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,140.7,4.598,34.777,54.0,86.0,85.0,2147366857.0,2147528054.0,2147408155.0,2147257664.0,45512.0,8550.0,4.606
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,141.5,4.583,34.776,55.0,87.0,82.0,2147366857.0,2147528054.0,2147408155.0,2147257664.0,45512.0,8550.0,4.606
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,142.1,4.581,34.775,55.0,87.0,82.0,2147371062.0,2147527012.0,2147408621.0,2147252635.0,45517.0,8552.0,4.601
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,142.6,4.581,34.775,55.0,86.0,84.0,2147368603.0,2147526994.0,2147410102.0,2147256310.0,45521.0,8551.0,4.596
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,143.5,4.564,34.773,56.0,87.0,83.0,2147368786.0,2147529673.0,2147411108.0,2147254061.0,45543.0,8551.0,4.566
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,143.9,4.564,34.773,56.0,87.0,83.0,2147368786.0,2147529673.0,2147411108.0,2147254061.0,45543.0,8551.0,4.566
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,144.6,4.537,34.773,56.0,85.0,82.0,2147370514.0,2147530944.0,2147408795.0,2147250688.0,45559.0,8552.0,4.566
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,145.4,4.537,34.775,55.0,87.0,84.0,2147368777.0,2147526619.0,2147409453.0,2147247232.0,45574.0,8553.0,4.567
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,146.3,4.538,34.776,55.0,84.0,82.0,2147368777.0,2147526619.0,2147409453.0,2147247232.0,45574.0,8553.0,4.567
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,146.8,4.538,34.776,55.0,84.0,82.0,2147368768.0,2147526372.0,2147407296.0,2147249947.0,45589.0,8553.0,4.57
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,147.5,4.542,34.78,56.0,86.0,83.0,2147369453.0,2147525211.0,2147409179.0,2147249005.0,45604.0,8552.0,4.574
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,148.3,4.547,34.782,55.0,85.0,82.0,2147366464.0,2147525174.0,2147412132.0,2147250029.0,45615.0,8553.0,4.582
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,148.7,4.547,34.782,55.0,85.0,82.0,2147366464.0,2147525174.0,2147412132.0,2147250029.0,45615.0,8553.0,4.582
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,149.5,4.551,34.785,54.0,84.0,83.0,2147366592.0,2147527360.0,2147407862.0,2147243090.0,45628.0,8552.0,4.582
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,150.3,4.556,34.787,53.0,84.0,85.0,2147368173.0,2147523008.0,2147408868.0,2147242486.0,45638.0,8552.0,4.586
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,151.3,4.558,34.788,54.0,85.0,80.0,2147366838.0,2147523492.0,2147411492.0,2147243291.0,45653.0,8552.0,4.585
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,151.7,4.558,34.788,54.0,85.0,80.0,2147366838.0,2147523492.0,2147411492.0,2147243291.0,45653.0,8552.0,4.585
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,152.4,4.562,34.789,53.0,84.0,83.0,2147368246.0,2147528466.0,2147408265.0,2147242285.0,45665.0,8553.0,4.585
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,153.5,4.563,34.792,55.0,83.0,86.0,2147369792.0,2147527488.0,2147410779.0,2147239616.0,45677.0,8554.0,4.585
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,153.7,4.563,34.792,55.0,83.0,86.0,2147369792.0,2147527488.0,2147410779.0,2147239616.0,45677.0,8554.0,4.585
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,154.7,4.561,34.795,53.0,89.0,84.0,2147365577.0,2147524306.0,2147409334.0,2147236736.0,45689.0,8553.0,4.579
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,155.5,4.553,34.796,50.0,84.0,81.0,2147369755.0,2147528896.0,2147408813.0,2147238701.0,45697.0,8552.0,4.57
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,156.6,4.539,34.795,53.0,84.0,82.0,2147364306.0,2147528091.0,2147410806.0,2147239625.0,45704.0,8554.0,4.553
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,157.5,4.504,34.794,52.0,84.0,83.0,2147366107.0,2147529819.0,2147403236.0,2147240969.0,45709.0,8552.0,4.534
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,158.5,4.504,34.795,51.0,88.0,84.0,2147365458.0,2147524525.0,2147408237.0,2147235017.0,45713.0,8554.0,4.533
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,159.6,4.506,34.798,50.0,86.0,81.0,2147365110.0,2147527689.0,2147404233.0,2147240658.0,45708.0,8554.0,4.535
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,160.6,4.507,34.799,51.0,83.0,85.0,2147364992.0,2147527734.0,2147406756.0,2147237814.0,45708.0,8554.0,4.535
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,161.5,4.507,34.799,53.0,87.0,82.0,2147363181.0,2147528923.0,2147408310.0,2147236260.0,45703.0,8555.0,4.535
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,161.8,4.507,34.799,53.0,87.0,82.0,2147363181.0,2147528923.0,2147408310.0,2147236260.0,45703.0,8555.0,4.535
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,162.7,4.502,34.8,53.0,85.0,82.0,2147363072.0,2147527396.0,2147411181.0,2147233508.0,45697.0,8555.0,4.531
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,163.6,4.497,34.8,50.0,84.0,83.0,2147365805.0,2147524900.0,2147407058.0,2147231442.0,45692.0,8555.0,4.525
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,164.5,4.473,34.803,53.0,83.0,81.0,2147366637.0,2147526976.0,2147406244.0,2147231131.0,45678.0,8555.0,4.51
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,164.8,4.473,34.803,53.0,83.0,81.0,2147366637.0,2147526976.0,2147406244.0,2147231131.0,45678.0,8555.0,4.51
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,165.6,4.467,34.805,51.0,82.0,83.0,2147364096.0,2147524370.0,2147405650.0,2147234971.0,45657.0,8558.0,4.627
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,166.3,4.614,34.825,50.0,82.0,82.0,2147364096.0,2147524370.0,2147405650.0,2147234971.0,45657.0,8558.0,4.627
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,166.8,4.614,34.825,50.0,82.0,82.0,2147364690.0,2147526464.0,2147406838.0,2147233380.0,45661.0,8554.0,4.632
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,167.6,4.628,34.827,53.0,82.0,81.0,2147366025.0,2147525595.0,2147409883.0,2147230445.0,45667.0,8555.0,4.643
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,168.4,4.61,34.827,52.0,82.0,81.0,2147366025.0,2147525595.0,2147409883.0,2147230445.0,45667.0,8555.0,4.643
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,168.9,4.61,34.827,52.0,82.0,81.0,2147365988.0,2147528100.0,2147412187.0,2147230820.0,45678.0,8555.0,4.601
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,169.7,4.585,34.825,51.0,81.0,81.0,2147364909.0,2147528045.0,2147408265.0,2147231533.0,45691.0,8554.0,4.59
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,170.4,4.584,34.822,50.0,82.0,76.0,2147364909.0,2147528045.0,2147408265.0,2147231533.0,45691.0,8554.0,4.59
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,170.9,4.584,34.822,50.0,82.0,76.0,2147365412.0,2147525412.0,2147411648.0,2147228672.0,45707.0,8554.0,4.571
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,171.8,4.49,34.816,51.0,82.0,82.0,2147364297.0,2147528265.0,2147409380.0,2147232576.0,45729.0,8555.0,4.424
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,172.6,4.39,34.808,52.0,86.0,85.0,2147365467.0,2147527771.0,2147410688.0,2147227922.0,45720.0,8557.0,4.417
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,173.0,4.384,34.809,52.0,86.0,85.0,2147365467.0,2147527771.0,2147410688.0,2147227922.0,45720.0,8557.0,4.417
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,173.9,4.384,34.809,50.0,81.0,80.0,2147364205.0,2147526445.0,2147411392.0,2147228470.0,45702.0,8557.0,4.41
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,174.5,4.372,34.813,50.0,82.0,82.0,2147364205.0,2147526445.0,2147411392.0,2147228470.0,45702.0,8557.0,4.41
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,175.1,4.372,34.813,50.0,82.0,82.0,2147361225.0,2147528777.0,2147411328.0,2147228480.0,45673.0,8559.0,4.414
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,176.0,4.383,34.82,50.0,82.0,80.0,2147362377.0,2147526409.0,2147413202.0,2147228498.0,45642.0,8561.0,4.446
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,176.4,4.4,34.823,50.0,82.0,80.0,2147362377.0,2147526409.0,2147413202.0,2147228498.0,45642.0,8561.0,4.446
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,177.3,4.441,34.831,53.0,81.0,81.0,2147362825.0,2147527872.0,2147410276.0,2147229997.0,45608.0,8560.0,4.482
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,178.3,4.466,34.836,52.0,81.0,82.0,2147360786.0,2147524525.0,2147407616.0,2147228809.0,45582.0,8560.0,4.5
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,179.4,4.509,34.843,50.0,81.0,79.0,2147365760.0,2147530432.0,2147411565.0,2147225865.0,45554.0,8561.0,4.546
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,180.5,4.535,34.846,51.0,85.0,82.0,2147366912.0,2147526445.0,2147407862.0,2147223122.0,45538.0,8562.0,4.572
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,181.5,4.547,34.849,51.0,79.0,82.0,2147363099.0,2147526171.0,2147408228.0,2147225408.0,45523.0,8563.0,4.583
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,182.6,4.567,34.849,51.0,81.0,81.0,2147366893.0,2147525421.0,2147408932.0,2147223104.0,45516.0,8563.0,4.614
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,183.7,4.585,34.855,50.0,83.0,81.0,2147365275.0,2147526299.0,2147407908.0,2147224960.0,45508.0,8564.0,4.615
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,184.8,4.587,34.856,50.0,80.0,79.0,2147365421.0,2147526884.0,2147411840.0,2147222592.0,45504.0,8564.0,4.603
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,186.0,4.596,34.86,52.0,80.0,80.0,2147365897.0,2147525321.0,2147411721.0,2147219666.0,45494.0,8564.0,4.62
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,187.1,4.596,34.859,50.0,80.0,80.0,2147366336.0,2147527506.0,2147408841.0,2147222820.0,45492.0,8566.0,4.623
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,188.2,4.608,34.859,53.0,81.0,77.0,2147366564.0,2147525805.0,2147412982.0,2147227565.0,45490.0,8564.0,4.633
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,189.3,4.612,34.86,52.0,82.0,81.0,2147365257.0,2147528329.0,2147407168.0,2147227565.0,45488.0,8565.0,4.636
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,190.5,4.618,34.861,51.0,80.0,79.0,2147362477.0,2147526299.0,2147408137.0,2147227913.0,45490.0,8563.0,4.64
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,191.4,4.622,34.862,51.0,82.0,80.0,2147363337.0,2147526866.0,2147409334.0,2147225334.0,45491.0,8564.0,4.645
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,192.4,4.619,34.862,50.0,81.0,79.0,2147365257.0,2147528512.0,2147412772.0,2147221860.0,45491.0,8564.0,4.644
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,193.4,4.617,34.862,50.0,81.0,79.0,2147364928.0,2147526720.0,2147410112.0,2147223277.0,45497.0,8563.0,4.638
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,194.6,4.615,34.861,51.0,82.0,78.0,2147363986.0,2147528356.0,2147410258.0,2147223067.0,45498.0,8564.0,4.639
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,195.4,4.616,34.862,51.0,82.0,78.0,2147363986.0,2147528356.0,2147410258.0,2147223067.0,45498.0,8564.0,4.639
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,196.6,4.617,34.862,51.0,82.0,81.0,2147362733.0,2147529956.0,2147411446.0,2147222976.0,45501.0,8563.0,4.638
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,197.7,4.617,34.862,50.0,81.0,80.0,2147367277.0,2147527314.0,2147410825.0,2147218880.0,45510.0,8562.0,4.638
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,198.6,4.615,34.861,51.0,82.0,78.0,2147368356.0,2147529179.0,2147406866.0,2147214454.0,45517.0,8563.0,4.632
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,200.4,4.6,34.86,50.0,83.0,84.0,2147364489.0,2147526107.0,2147408411.0,2147216676.0,45541.0,8563.0,4.608
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,201.6,4.586,34.857,50.0,88.0,80.0,2147365869.0,2147527442.0,2147408813.0,2147220132.0,45552.0,8563.0,4.595
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,202.4,4.58,34.856,50.0,79.0,79.0,2147364854.0,2147527670.0,2147409636.0,2147219794.0,45564.0,8563.0,4.569
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,203.3,4.542,34.856,50.0,79.0,79.0,2147364854.0,2147527670.0,2147409636.0,2147219794.0,45564.0,8563.0,4.569
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,204.5,4.489,34.853,51.0,82.0,84.0,2147365056.0,2147526628.0,2147411611.0,2147220553.0,45572.0,8563.0,4.516
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,205.3,4.48,34.853,52.0,81.0,82.0,2147365138.0,2147529298.0,2147409737.0,2147214857.0,45570.0,8564.0,4.506
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,206.2,4.48,34.853,50.0,82.0,79.0,2147367067.0,2147527469.0,2147405760.0,2147220333.0,45566.0,8563.0,4.499
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,206.7,4.476,34.853,50.0,82.0,79.0,2147367067.0,2147527469.0,2147405760.0,2147220333.0,45566.0,8563.0,4.499
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,207.6,4.476,34.853,51.0,81.0,82.0,2147363730.0,2147529024.0,2147408722.0,2147217490.0,45561.0,8564.0,4.498
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,208.5,4.476,34.854,50.0,81.0,81.0,2147368914.0,2147529316.0,2147408667.0,2147221522.0,45557.0,8563.0,4.497
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,209.5,4.472,34.853,51.0,81.0,81.0,2147363958.0,2147528667.0,2147410048.0,2147219602.0,45559.0,8561.0,4.489
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,209.8,4.472,34.853,51.0,81.0,81.0,2147363958.0,2147528667.0,2147410048.0,2147219602.0,45559.0,8561.0,4.489
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,210.7,4.445,34.853,50.0,86.0,85.0,2147367195.0,2147524918.0,2147409782.0,2147220809.0,45563.0,8562.0,4.469
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,211.4,4.447,34.854,50.0,86.0,85.0,2147366354.0,2147528374.0,2147407168.0,2147220726.0,45561.0,8563.0,4.473
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,212.1,4.449,34.854,50.0,82.0,78.0,2147366354.0,2147528374.0,2147407168.0,2147220726.0,45561.0,8563.0,4.473
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,213.0,4.447,34.853,50.0,81.0,80.0,2147369682.0,2147529929.0,2147409088.0,2147219382.0,45563.0,8562.0,4.472
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,213.6,4.447,34.853,50.0,81.0,80.0,2147367890.0,2147529874.0,2147405650.0,2147212086.0,45566.0,8564.0,4.466
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,214.4,4.44,34.853,51.0,81.0,83.0,2147367890.0,2147529874.0,2147405650.0,2147212086.0,45566.0,8564.0,4.466
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,215.2,4.437,34.853,53.0,78.0,83.0,2147367021.0,2147529024.0,2147411638.0,2147218925.0,45567.0,8564.0,4.461
