datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,63.7,12.7,35.627,113.0,113.0,100.0,2148620525.0,2147766454.0,2148452854.0,2153057654.0,42610.0,8784.0,12.73
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,64.5,12.686,35.625,122.0,112.0,101.0,2148503936.0,2147734939.0,2148348050.0,2152576393.0,42613.0,8784.0,12.718
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,65.3,12.684,35.624,103.0,109.0,99.0,2148653869.0,2147742080.0,2148416850.0,2153387328.0,42620.0,8784.0,12.717
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,66.3,12.684,35.624,109.0,103.0,98.0,2150197275.0,2147962541.0,2149439478.0,2160642788.0,42626.0,8781.0,12.716
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,66.6,12.684,35.624,109.0,103.0,98.0,2150197275.0,2147962541.0,2149439478.0,2160642788.0,42626.0,8781.0,12.716
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,67.4,12.683,35.624,123.0,105.0,104.0,2149937572.0,2147925211.0,2149267593.0,2159493220.0,42631.0,8781.0,12.714
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,68.0,12.681,35.623,98.0,111.0,97.0,2149778422.0,2147879689.0,2149111954.0,2158857243.0,42641.0,8782.0,12.711
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,68.5,12.681,35.623,98.0,111.0,97.0,2149778422.0,2147879689.0,2149111954.0,2158857243.0,42645.0,8779.0,12.707
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,69.3,12.676,35.622,107.0,108.0,98.0,2149644580.0,2147843181.0,2148994386.0,2158322889.0,42645.0,8779.0,12.707
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,69.8,12.676,35.622,101.0,104.0,99.0,2149481947.0,2147812992.0,2148872000.0,2157599469.0,42656.0,8780.0,12.699
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,70.6,12.663,35.62,101.0,104.0,99.0,2149481947.0,2147812992.0,2148872000.0,2157599469.0,42668.0,8779.0,12.687
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,71.0,12.663,35.62,99.0,104.0,102.0,2149308406.0,2147778313.0,2148729325.0,2156838857.0,42668.0,8779.0,12.687
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,71.9,12.656,35.618,103.0,108.0,96.0,2149213074.0,2147756617.0,2148651474.0,2156447369.0,42678.0,8780.0,12.681
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,72.7,12.647,35.616,97.0,105.0,100.0,2149084608.0,2147732050.0,2148562285.0,2155866157.0,42694.0,8777.0,12.67
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,73.3,12.638,35.614,107.0,104.0,95.0,2149023789.0,2147717577.0,2148507501.0,2155597385.0,42708.0,8777.0,12.653
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,73.7,12.638,35.614,107.0,104.0,95.0,2149023789.0,2147717577.0,2148507501.0,2155597385.0,42708.0,8777.0,12.653
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,74.3,12.623,35.61,102.0,104.0,98.0,2148916425.0,2147691958.0,2148416905.0,2155135753.0,42727.0,8776.0,12.631
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,75.1,12.574,35.601,100.0,107.0,99.0,2148795273.0,2147669430.0,2148323364.0,2154581988.0,42750.0,8774.0,12.591
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,75.4,12.574,35.601,100.0,107.0,99.0,2148795273.0,2147669430.0,2148323364.0,2154581988.0,42750.0,8774.0,12.591
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,76.3,12.522,35.591,90.0,105.0,100.0,2148720356.0,2147652873.0,2148257234.0,2154286253.0,42772.0,8775.0,12.549
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,76.9,12.522,35.591,94.0,108.0,101.0,2148670601.0,2147644982.0,2148219565.0,2154067922.0,42797.0,8774.0,12.499
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,77.4,12.437,35.579,94.0,108.0,101.0,2148670601.0,2147644982.0,2148219565.0,2154067922.0,42813.0,8774.0,12.424
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,77.8,12.437,35.579,94.0,108.0,101.0,2148641298.0,2147638628.0,2148195958.0,2153941165.0,42813.0,8774.0,12.424
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,78.3,12.393,35.567,84.0,105.0,97.0,2148641298.0,2147638628.0,2148195958.0,2153941165.0,42823.0,8773.0,12.414
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,79.0,12.393,35.567,84.0,103.0,99.0,2148600466.0,2147628022.0,2148158582.0,2153767497.0,42823.0,8773.0,12.414
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,79.5,12.364,35.559,84.0,103.0,99.0,2148526125.0,2147614555.0,2148104265.0,2153452434.0,42834.0,8772.0,12.387
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,79.9,12.364,35.559,86.0,108.0,96.0,2148526125.0,2147614555.0,2148104265.0,2153452434.0,42834.0,8772.0,12.387
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,80.4,12.337,35.554,86.0,108.0,96.0,2148488649.0,2147609398.0,2148071140.0,2153286500.0,42846.0,8774.0,12.372
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,80.8,12.337,35.554,83.0,106.0,95.0,2148488649.0,2147609398.0,2148071140.0,2153286500.0,42846.0,8774.0,12.372
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,81.3,12.314,35.551,83.0,106.0,95.0,2148436745.0,2147600932.0,2148029010.0,2153047542.0,42853.0,8774.0,12.348
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,81.7,12.314,35.551,83.0,179.0,101.0,2148436745.0,2147600932.0,2148029010.0,2153047542.0,42853.0,8774.0,12.348
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,82.2,12.313,35.55,83.0,179.0,101.0,2148375542.0,2147589229.0,2147974893.0,2152772626.0,42856.0,8774.0,12.347
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,82.6,12.313,35.55,86.0,109.0,114.0,2148375542.0,2147589229.0,2147974893.0,2152772626.0,42856.0,8774.0,12.347
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,83.1,12.305,35.548,86.0,109.0,114.0,2148329243.0,2147578788.0,2147942153.0,2152554770.0,42866.0,8774.0,12.338
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,83.5,12.305,35.548,84.0,102.0,98.0,2148329243.0,2147578788.0,2147942153.0,2152554770.0,42866.0,8774.0,12.338
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,84.0,12.297,35.547,84.0,102.0,98.0,2148311597.0,2147573942.0,2147925110.0,2152506907.0,42868.0,8774.0,12.333
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,84.6,12.297,35.547,79.0,109.0,91.0,2148311597.0,2147573942.0,2147925110.0,2152506907.0,42867.0,8776.0,12.334
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,85.2,12.299,35.547,80.0,99.0,93.0,2148263168.0,2147567332.0,2147892690.0,2152259236.0,42867.0,8776.0,12.334
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,85.8,12.299,35.547,80.0,99.0,93.0,2148215241.0,2147563456.0,2147862848.0,2152004580.0,42867.0,8776.0,12.332
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,86.3,12.292,35.547,79.0,114.0,93.0,2148215241.0,2147563456.0,2147862848.0,2152004580.0,42871.0,8775.0,12.324
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,86.7,12.292,35.547,79.0,114.0,93.0,2148202185.0,2147559085.0,2147843812.0,2151978441.0,42871.0,8775.0,12.324
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,87.2,12.285,35.545,79.0,123.0,97.0,2148202185.0,2147559085.0,2147843812.0,2151978441.0,42875.0,8775.0,12.319
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,87.7,12.285,35.545,81.0,103.0,101.0,2148147922.0,2147555062.0,2147809243.0,2151704128.0,42875.0,8775.0,12.319
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,88.1,12.285,35.545,81.0,103.0,101.0,2148147922.0,2147555062.0,2147809243.0,2151704128.0,42875.0,8774.0,12.316
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,88.7,12.283,35.545,79.0,98.0,90.0,2148101010.0,2147548032.0,2147781641.0,2151497664.0,42875.0,8774.0,12.316
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,89.0,12.283,35.545,79.0,98.0,90.0,2148101010.0,2147548032.0,2147781641.0,2151497664.0,42878.0,8776.0,12.314
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,89.5,12.281,35.545,81.0,98.0,97.0,2148068333.0,2147546322.0,2147766784.0,2151318957.0,42878.0,8776.0,12.314
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,89.9,12.281,35.545,81.0,98.0,97.0,2148068333.0,2147546322.0,2147766784.0,2151318957.0,42880.0,8776.0,12.308
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,90.3,12.275,35.543,81.0,98.0,97.0,2148036571.0,2147544219.0,2147744667.0,2151137801.0,42880.0,8776.0,12.308
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,90.8,12.275,35.543,83.0,97.0,95.0,2148036571.0,2147544219.0,2147744667.0,2151137801.0,42881.0,8777.0,12.305
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,91.4,12.27,35.543,74.0,97.0,91.0,2147994148.0,2147535442.0,2147717568.0,2150930413.0,42881.0,8777.0,12.305
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,91.7,12.27,35.543,74.0,97.0,91.0,2147994148.0,2147535442.0,2147717568.0,2150930413.0,42881.0,8776.0,12.299
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,92.4,12.264,35.542,75.0,98.0,95.0,2147953974.0,2147531748.0,2147694400.0,2150727213.0,42881.0,8776.0,12.299
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,92.6,12.264,35.542,75.0,98.0,95.0,2147953974.0,2147531748.0,2147694400.0,2150727213.0,42886.0,8775.0,12.296
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,93.3,12.261,35.541,75.0,98.0,93.0,2147931200.0,2147528576.0,2147676809.0,2150610322.0,42886.0,8775.0,12.296
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,93.6,12.261,35.541,75.0,98.0,93.0,2147931200.0,2147528576.0,2147676809.0,2150610322.0,42887.0,8776.0,12.294
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,94.2,12.259,35.541,79.0,98.0,92.0,2147894683.0,2147525147.0,2147654720.0,2150426587.0,42887.0,8776.0,12.294
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,94.6,12.259,35.541,79.0,98.0,92.0,2147894683.0,2147525147.0,2147654720.0,2150426587.0,42893.0,8774.0,12.29
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,95.1,12.259,35.541,81.0,99.0,93.0,2147869897.0,2147522998.0,2147641773.0,2150272950.0,42893.0,8774.0,12.29
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,95.6,12.252,35.538,81.0,99.0,93.0,2147721243.0,2147512374.0,2147580260.0,2149415680.0,42896.0,8775.0,12.285
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,96.0,12.252,35.538,78.0,100.0,93.0,2147721243.0,2147512374.0,2147580260.0,2149415680.0,42896.0,8775.0,12.285
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,96.5,12.249,35.539,78.0,100.0,93.0,2147789348.0,2147515913.0,2147604224.0,2149859611.0,42902.0,8777.0,12.28
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,97.1,12.237,35.537,80.0,101.0,94.0,2147789348.0,2147515913.0,2147604224.0,2149859611.0,42905.0,8777.0,12.271
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,97.8,12.237,35.537,76.0,101.0,93.0,2147811200.0,2147514112.0,2147610587.0,2149996361.0,42905.0,8777.0,12.271
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,98.4,12.234,35.536,76.0,101.0,93.0,2147808301.0,2147513837.0,2147603126.0,2149976786.0,42908.0,8777.0,12.268
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,98.7,12.234,35.536,88.0,102.0,94.0,2147808301.0,2147513837.0,2147603126.0,2149976786.0,42908.0,8777.0,12.268
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,99.3,12.233,35.536,88.0,102.0,94.0,2147789348.0,2147514112.0,2147592429.0,2149887488.0,42916.0,8778.0,12.267
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,99.6,12.233,35.536,82.0,107.0,97.0,2147789348.0,2147514112.0,2147592429.0,2149887488.0,42916.0,8778.0,12.267
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,100.1,12.224,35.534,82.0,107.0,97.0,2147766162.0,2147512393.0,2147576585.0,2149764809.0,42920.0,8777.0,12.26
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,100.6,12.224,35.534,77.0,102.0,94.0,2147766162.0,2147512393.0,2147576585.0,2149764809.0,42920.0,8777.0,12.26
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,101.1,12.224,35.534,77.0,102.0,94.0,2147736777.0,2147513481.0,2147561170.0,2149619739.0,42919.0,8777.0,12.257
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,101.7,12.22,35.534,77.0,97.0,91.0,2147736777.0,2147513481.0,2147561170.0,2149619739.0,42929.0,8777.0,12.254
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,101.9,12.22,35.534,77.0,97.0,91.0,2147720950.0,2147513618.0,2147552173.0,2149497718.0,42929.0,8777.0,12.254
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,102.5,12.219,35.534,73.0,96.0,94.0,2147720950.0,2147513618.0,2147552173.0,2149497718.0,42933.0,8778.0,12.253
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,102.9,12.219,35.534,73.0,96.0,94.0,2147689161.0,2147510345.0,2147539840.0,2149307785.0,42933.0,8778.0,12.253
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,103.3,12.218,35.533,75.0,98.0,93.0,2147689161.0,2147510345.0,2147539840.0,2149307785.0,42933.0,8778.0,12.253
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,103.7,12.218,35.533,75.0,98.0,93.0,2147663396.0,2147505216.0,2147528749.0,2149159826.0,42938.0,8777.0,12.253
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,104.4,12.218,35.534,76.0,99.0,93.0,2147663396.0,2147505216.0,2147528749.0,2149159826.0,42939.0,8776.0,12.252
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,104.6,12.218,35.534,76.0,99.0,93.0,2147639186.0,2147502985.0,2147520877.0,2149031625.0,42939.0,8776.0,12.252
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,105.3,12.216,35.534,79.0,101.0,91.0,2147639186.0,2147502985.0,2147520877.0,2149031625.0,42945.0,8778.0,12.252
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,105.6,12.216,35.534,79.0,101.0,91.0,2147537179.0,2147503561.0,2147487707.0,2148391570.0,42945.0,8778.0,12.252
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,106.3,12.216,35.534,79.0,103.0,95.0,2147537179.0,2147503561.0,2147487707.0,2148391570.0,42950.0,8777.0,12.251
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,106.5,12.216,35.534,79.0,103.0,95.0,2147519606.0,2147497545.0,2147474706.0,2148275666.0,42950.0,8777.0,12.251
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,107.2,12.216,35.534,79.0,100.0,99.0,2147519606.0,2147497545.0,2147474706.0,2148275666.0,42953.0,8778.0,12.25
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,107.6,12.216,35.534,79.0,100.0,99.0,2147541888.0,2147500772.0,2147484790.0,2148429257.0,42953.0,8778.0,12.25
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,108.0,12.216,35.534,77.0,98.0,94.0,2147541888.0,2147500772.0,2147484790.0,2148429257.0,42960.0,8778.0,12.249
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,108.6,12.216,35.534,77.0,106.0,93.0,2147520758.0,2147503881.0,2147480164.0,2148299840.0,42960.0,8778.0,12.249
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,109.0,12.216,35.534,77.0,106.0,93.0,2147520758.0,2147503881.0,2147480164.0,2148299840.0,42965.0,8779.0,12.247
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,109.5,12.216,35.534,101.0,99.0,98.0,2147467273.0,2147501430.0,2147460873.0,2147959652.0,42965.0,8779.0,12.247
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,110.0,12.207,35.533,101.0,99.0,98.0,2147449563.0,2147499328.0,2147451145.0,2147849197.0,42975.0,8777.0,12.239
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,110.4,12.207,35.533,79.0,104.0,94.0,2147449563.0,2147499328.0,2147451145.0,2147849197.0,42975.0,8777.0,12.239
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,110.9,12.196,35.531,79.0,104.0,94.0,2147474386.0,2147501010.0,2147461577.0,2148006784.0,42984.0,8777.0,12.23
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,111.4,12.196,35.531,84.0,130.0,123.0,2147474386.0,2147501010.0,2147461577.0,2148006784.0,42993.0,8779.0,12.222
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,111.8,12.196,35.531,84.0,130.0,123.0,2147481636.0,2147500690.0,2147461348.0,2148060297.0,42993.0,8779.0,12.222
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,112.4,12.185,35.529,90.0,99.0,99.0,2147481636.0,2147500690.0,2147461348.0,2148060297.0,43003.0,8778.0,12.215
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,112.7,12.185,35.529,90.0,99.0,99.0,2147538724.0,2147498852.0,2147478948.0,2148445869.0,43003.0,8778.0,12.215
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,113.5,12.18,35.528,83.0,104.0,97.0,2147538724.0,2147498852.0,2147478948.0,2148445869.0,43015.0,8779.0,12.214
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,114.0,12.18,35.528,81.0,106.0,95.0,2147519076.0,2147493888.0,2147470619.0,2148314066.0,43015.0,8779.0,12.214
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,114.5,12.177,35.528,81.0,106.0,95.0,2147490450.0,2147499090.0,2147462518.0,2148137426.0,43026.0,8779.0,12.211
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,114.9,12.177,35.528,81.0,102.0,96.0,2147490450.0,2147499090.0,2147462518.0,2148137426.0,43026.0,8779.0,12.211
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,115.5,12.173,35.527,81.0,102.0,96.0,2147483008.0,2147499474.0,2147456786.0,2148056484.0,43042.0,8779.0,12.209
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,116.2,12.171,35.527,82.0,104.0,110.0,2147483008.0,2147499474.0,2147456786.0,2148056484.0,43055.0,8779.0,12.21
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,116.4,12.171,35.527,82.0,104.0,110.0,2147451931.0,2147497005.0,2147451748.0,2147894985.0,43055.0,8779.0,12.21
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,117.1,12.181,35.53,80.0,118.0,102.0,2147451931.0,2147497005.0,2147451748.0,2147894985.0,43072.0,8778.0,12.218
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,117.6,12.181,35.53,80.0,118.0,102.0,2147458230.0,2147492745.0,2147454345.0,2147934080.0,43072.0,8778.0,12.218
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,118.4,12.188,35.531,80.0,101.0,93.0,2147489115.0,2147499126.0,2147454208.0,2148132653.0,43092.0,8778.0,12.223
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,119.0,12.199,35.534,81.0,102.0,92.0,2147496740.0,2147500269.0,2147456384.0,2148203254.0,43113.0,8779.0,12.232
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,119.5,12.199,35.534,79.0,102.0,96.0,2147496740.0,2147500269.0,2147456384.0,2148203254.0,43136.0,8777.0,12.229
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,120.3,12.198,35.534,79.0,102.0,96.0,2147495798.0,2147499446.0,2147459382.0,2148196937.0,43136.0,8777.0,12.229
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,120.8,12.198,35.534,79.0,100.0,90.0,2147482642.0,2147496621.0,2147455424.0,2148099702.0,43161.0,8777.0,12.226
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,121.6,12.197,35.534,75.0,99.0,92.0,2147482642.0,2147496621.0,2147455424.0,2148099702.0,43188.0,8778.0,12.222
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,122.1,12.197,35.534,75.0,99.0,92.0,2147491986.0,2147499364.0,2147454153.0,2148179017.0,43188.0,8778.0,12.222
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,122.7,12.191,35.533,77.0,96.0,90.0,2147483776.0,2147496704.0,2147452818.0,2148131657.0,43212.0,8777.0,12.212
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,123.5,12.168,35.531,75.0,99.0,91.0,2147477970.0,2147496320.0,2147451053.0,2148110692.0,43242.0,8776.0,12.189
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,124.3,12.162,35.529,75.0,98.0,95.0,2147479433.0,2147499364.0,2147451081.0,2148104310.0,43271.0,8774.0,12.172
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,124.7,12.162,35.529,75.0,98.0,95.0,2147479433.0,2147499364.0,2147451081.0,2148104310.0,43271.0,8774.0,12.172
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,125.4,12.13,35.526,80.0,104.0,92.0,2147473645.0,2147498450.0,2147447945.0,2148069769.0,43303.0,8774.0,12.14
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,126.2,12.096,35.518,73.0,99.0,90.0,2147469814.0,2147500964.0,2147445540.0,2148030966.0,43341.0,8774.0,12.114
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,126.5,12.096,35.518,73.0,99.0,90.0,2147469814.0,2147500964.0,2147445540.0,2148030966.0,43341.0,8774.0,12.114
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,127.4,12.068,35.517,79.0,102.0,95.0,2147466404.0,2147499739.0,2147445796.0,2148013376.0,43373.0,8773.0,12.098
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,128.0,12.068,35.517,75.0,101.0,95.0,2147463277.0,2147495222.0,2147442889.0,2147996096.0,43418.0,8773.0,12.082
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,128.6,12.057,35.512,75.0,103.0,93.0,2147463277.0,2147495222.0,2147442889.0,2147996096.0,43461.0,8771.0,12.057
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,129.2,12.002,35.505,75.0,103.0,93.0,2147457545.0,2147496118.0,2147443812.0,2147958171.0,43461.0,8771.0,12.057
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,129.7,12.002,35.505,71.0,95.0,94.0,2147452123.0,2147496740.0,2147441746.0,2147937691.0,43505.0,8770.0,12.017
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,130.5,11.982,35.503,67.0,94.0,88.0,2147450880.0,2147498587.0,2147441755.0,2147927680.0,43540.0,8771.0,12.009
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,130.9,11.982,35.503,67.0,94.0,88.0,2147450880.0,2147498587.0,2147441755.0,2147927680.0,43540.0,8771.0,12.009
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,131.7,11.962,35.497,71.0,93.0,90.0,2147450240.0,2147500032.0,2147441289.0,2147906249.0,43581.0,8771.0,11.984
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,132.3,11.917,35.49,65.0,93.0,87.0,2147444114.0,2147497883.0,2147437193.0,2147873472.0,43616.0,8770.0,11.952
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,133.2,11.916,35.489,65.0,93.0,92.0,2147440914.0,2147498587.0,2147437019.0,2147857865.0,43643.0,8768.0,11.942
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,134.0,11.904,35.489,65.0,91.0,90.0,2147437302.0,2147498980.0,2147432941.0,2147842624.0,43671.0,8769.0,11.931
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,134.4,11.904,35.489,65.0,91.0,90.0,2147437302.0,2147498980.0,2147432941.0,2147842624.0,43671.0,8769.0,11.931
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,135.2,11.887,35.487,62.0,91.0,88.0,2147437997.0,2147499026.0,2147434468.0,2147821622.0,43705.0,8768.0,11.919
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,135.7,11.887,35.487,61.0,89.0,94.0,2147432009.0,2147499236.0,2147431195.0,2147799698.0,43737.0,8768.0,11.898
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,136.5,11.866,35.484,61.0,88.0,88.0,2147431506.0,2147498761.0,2147433718.0,2147789869.0,43768.0,8768.0,11.886
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,136.9,11.866,35.484,61.0,88.0,88.0,2147431506.0,2147498761.0,2147433718.0,2147789869.0,43768.0,8768.0,11.886
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,137.7,11.825,35.478,61.0,92.0,92.0,2147427081.0,2147495268.0,2147428836.0,2147763968.0,43792.0,8767.0,11.852
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,138.4,11.797,35.474,59.0,98.0,87.0,2147425481.0,2147493897.0,2147433856.0,2147746331.0,43810.0,8765.0,11.829
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,138.7,11.797,35.474,59.0,98.0,87.0,2147425481.0,2147493897.0,2147433856.0,2147746331.0,43810.0,8765.0,11.829
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,139.3,11.787,35.473,58.0,90.0,83.0,2147421092.0,2147498660.0,2147430555.0,2147729618.0,43829.0,8765.0,11.819
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,140.1,11.767,35.471,63.0,87.0,84.0,2147419867.0,2147495798.0,2147429933.0,2147716498.0,43848.0,8765.0,11.795
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,140.4,11.767,35.471,63.0,87.0,84.0,2147419867.0,2147495798.0,2147429933.0,2147716498.0,43848.0,8765.0,11.795
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,141.2,11.769,35.471,60.0,86.0,89.0,2147415552.0,2147500114.0,2147430308.0,2147708260.0,43865.0,8764.0,11.793
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,141.4,11.769,35.471,60.0,86.0,89.0,2147415552.0,2147500114.0,2147430308.0,2147708260.0,43865.0,8764.0,11.793
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,142.1,11.75,35.467,58.0,87.0,86.0,2147414701.0,2147497499.0,2147430153.0,2147675812.0,43885.0,8763.0,11.784
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,142.6,11.75,35.467,56.0,89.0,86.0,2147414701.0,2147497499.0,2147430153.0,2147675812.0,43918.0,8762.0,11.755
