datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,119.8,3.692,34.738,86.0,94.0,88.0,2147373467.0,2147528704.0,2147413485.0,2147263954.0,44355.0,8489.0,3.715
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,120.6,3.692,34.739,86.0,94.0,88.0,2147375012.0,2147525595.0,2147411328.0,2147261421.0,44355.0,8489.0,3.717
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,121.1,3.692,34.739,86.0,94.0,88.0,2147375012.0,2147525595.0,2147411328.0,2147261421.0,44355.0,8489.0,3.717
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,121.9,3.692,34.739,86.0,93.0,87.0,2147372525.0,2147527826.0,2147412544.0,2147259611.0,44358.0,8488.0,3.715
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,122.3,3.692,34.739,86.0,93.0,87.0,2147372525.0,2147527826.0,2147412544.0,2147259611.0,44358.0,8488.0,3.715
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,123.1,3.692,34.739,88.0,93.0,87.0,2147371008.0,2147526400.0,2147410011.0,2147256109.0,44355.0,8489.0,3.715
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,123.6,3.692,34.738,88.0,93.0,87.0,2147371008.0,2147526400.0,2147410011.0,2147256109.0,44355.0,8489.0,3.715
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,124.6,3.692,34.738,87.0,92.0,87.0,2147375168.0,2147524900.0,2147413129.0,2147252955.0,44354.0,8490.0,3.715
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,124.9,3.692,34.738,87.0,92.0,87.0,2147375168.0,2147524900.0,2147413129.0,2147252955.0,44354.0,8490.0,3.715
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,125.9,3.692,34.738,86.0,95.0,84.0,2147371913.0,2147525174.0,2147415250.0,2147251227.0,44358.0,8489.0,3.716
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,126.7,3.692,34.738,88.0,96.0,88.0,2147371913.0,2147525174.0,2147415250.0,2147251227.0,44358.0,8489.0,3.715
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,127.2,3.692,34.738,88.0,96.0,88.0,2147375058.0,2147527085.0,2147413933.0,2147252306.0,44358.0,8489.0,3.715
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,128.3,3.692,34.738,88.0,92.0,84.0,2147375360.0,2147525632.0,2147409481.0,2147246445.0,44359.0,8489.0,3.716
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,128.8,3.692,34.738,88.0,92.0,84.0,2147375360.0,2147525632.0,2147409481.0,2147246445.0,44359.0,8489.0,3.716
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,129.6,3.692,34.739,89.0,94.0,86.0,2147372544.0,2147522980.0,2147417782.0,2147245796.0,44359.0,8491.0,3.716
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,130.1,3.692,34.739,89.0,94.0,86.0,2147372544.0,2147522980.0,2147417782.0,2147245796.0,44359.0,8491.0,3.716
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,130.9,3.692,34.739,88.0,92.0,87.0,2147372342.0,2147529152.0,2147414025.0,2147242605.0,44361.0,8492.0,3.716
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,131.4,3.692,34.738,88.0,92.0,87.0,2147372342.0,2147529152.0,2147414025.0,2147242605.0,44361.0,8492.0,3.716
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,132.3,3.692,34.738,89.0,95.0,85.0,2147370240.0,2147527835.0,2147411282.0,2147243830.0,44361.0,8490.0,3.716
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,132.8,3.692,34.738,89.0,95.0,85.0,2147370240.0,2147527835.0,2147411282.0,2147243830.0,44361.0,8490.0,3.716
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,133.8,3.692,34.739,88.0,93.0,87.0,2147370358.0,2147527689.0,2147411254.0,2147237878.0,44362.0,8490.0,3.717
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,134.5,3.693,34.739,88.0,98.0,89.0,2147370358.0,2147527689.0,2147411254.0,2147237878.0,44366.0,8490.0,3.716
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,135.0,3.693,34.739,88.0,98.0,89.0,2147368557.0,2147526409.0,2147410733.0,2147237970.0,44366.0,8490.0,3.716
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,135.5,3.693,34.739,87.0,94.0,85.0,2147368557.0,2147526409.0,2147410733.0,2147237970.0,44366.0,8490.0,3.716
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,136.2,3.693,34.738,87.0,94.0,85.0,2147369042.0,2147528649.0,2147412845.0,2147235437.0,44363.0,8492.0,3.717
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,137.2,3.692,34.738,87.0,94.0,86.0,2147370450.0,2147530669.0,2147411757.0,2147235355.0,44362.0,8491.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,137.5,3.692,34.738,87.0,94.0,86.0,2147370450.0,2147530669.0,2147411757.0,2147235355.0,44362.0,8491.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,138.4,3.693,34.738,89.0,95.0,88.0,2147369728.0,2147529865.0,2147409673.0,2147235565.0,44365.0,8491.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,138.7,3.693,34.738,89.0,95.0,88.0,2147369728.0,2147529865.0,2147409673.0,2147235565.0,44365.0,8491.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,139.4,3.692,34.739,87.0,97.0,86.0,2147369289.0,2147528466.0,2147412068.0,2147232630.0,44363.0,8492.0,3.719
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,139.7,3.692,34.739,87.0,97.0,86.0,2147369289.0,2147528466.0,2147412068.0,2147232630.0,44363.0,8492.0,3.719
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,140.3,3.691,34.739,89.0,94.0,90.0,2147368923.0,2147533193.0,2147411648.0,2147235766.0,44367.0,8492.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,140.6,3.691,34.739,89.0,94.0,90.0,2147368923.0,2147533193.0,2147411648.0,2147235766.0,44367.0,8492.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,141.2,3.692,34.738,88.0,98.0,90.0,2147368155.0,2147531099.0,2147410468.0,2147232950.0,44368.0,8494.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,141.9,3.692,34.738,87.0,93.0,86.0,2147368201.0,2147524352.0,2147412525.0,2147236918.0,44370.0,8492.0,3.719
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,142.2,3.692,34.738,87.0,93.0,86.0,2147368201.0,2147524352.0,2147412525.0,2147236918.0,44370.0,8492.0,3.719
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,142.6,3.692,34.738,90.0,93.0,88.0,2147369782.0,2147526500.0,2147408841.0,2147231972.0,44370.0,8494.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,142.9,3.692,34.738,90.0,93.0,88.0,2147369782.0,2147526500.0,2147408841.0,2147231972.0,44370.0,8494.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,143.5,3.691,34.738,89.0,92.0,84.0,2147369261.0,2147532077.0,2147413339.0,2147231030.0,44375.0,8493.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,144.1,3.692,34.738,87.0,93.0,90.0,2147367734.0,2147524891.0,2147415186.0,2147232566.0,44375.0,8494.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,144.4,3.692,34.738,87.0,93.0,90.0,2147367734.0,2147524891.0,2147415186.0,2147232566.0,44375.0,8494.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,145.1,3.692,34.738,89.0,96.0,87.0,2147369133.0,2147528329.0,2147409371.0,2147226944.0,44380.0,8493.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,145.7,3.692,34.738,86.0,93.0,84.0,2147368246.0,2147524041.0,2147410587.0,2147229961.0,44381.0,8494.0,3.719
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,146.0,3.692,34.738,86.0,93.0,84.0,2147368246.0,2147524041.0,2147410587.0,2147229961.0,44381.0,8494.0,3.719
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,146.7,3.691,34.739,87.0,90.0,83.0,2147366464.0,2147527323.0,2147411026.0,2147227126.0,44383.0,8493.0,3.717
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,147.5,3.69,34.739,91.0,95.0,88.0,2147368978.0,2147525824.0,2147408411.0,2147226148.0,44387.0,8494.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,147.7,3.69,34.739,91.0,95.0,88.0,2147368978.0,2147525824.0,2147408411.0,2147226148.0,44387.0,8494.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,148.5,3.69,34.739,89.0,94.0,86.0,2147370660.0,2147529051.0,2147408822.0,2147227730.0,44390.0,8495.0,3.716
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,149.1,3.69,34.739,91.0,93.0,85.0,2147369828.0,2147527597.0,2147410240.0,2147227757.0,44390.0,8494.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,149.7,3.69,34.739,90.0,96.0,86.0,2147369828.0,2147527597.0,2147410240.0,2147227757.0,44391.0,8493.0,3.719
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,150.2,3.69,34.739,90.0,96.0,86.0,2147368996.0,2147525120.0,2147411236.0,2147225764.0,44391.0,8493.0,3.719
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,150.8,3.69,34.739,86.0,92.0,87.0,2147367506.0,2147530605.0,2147413339.0,2147229805.0,44393.0,8496.0,3.717
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,151.7,3.689,34.739,87.0,92.0,87.0,2147369024.0,2147530093.0,2147411574.0,2147224018.0,44399.0,8494.0,3.716
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,152.5,3.688,34.739,86.0,94.0,86.0,2147370230.0,2147525028.0,2147411702.0,2147224274.0,44404.0,8495.0,3.719
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,153.3,3.691,34.739,88.0,94.0,85.0,2147369380.0,2147525942.0,2147409252.0,2147223158.0,44405.0,8496.0,3.717
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,153.6,3.691,34.739,88.0,94.0,85.0,2147369380.0,2147525942.0,2147409252.0,2147223158.0,44405.0,8496.0,3.717
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,154.4,3.688,34.74,87.0,97.0,86.0,2147367872.0,2147531739.0,2147410459.0,2147221046.0,44412.0,8496.0,3.712
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,155.3,3.686,34.74,87.0,91.0,85.0,2147368173.0,2147526198.0,2147413376.0,2147223762.0,44410.0,8496.0,3.712
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,155.6,3.686,34.74,87.0,91.0,85.0,2147368173.0,2147526198.0,2147413376.0,2147223762.0,44410.0,8496.0,3.712
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,156.4,3.684,34.741,87.0,98.0,83.0,2147368182.0,2147527424.0,2147413010.0,2147222153.0,44416.0,8495.0,3.711
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,157.3,3.684,34.741,87.0,103.0,87.0,2147370093.0,2147530697.0,2147411428.0,2147224850.0,44416.0,8497.0,3.71
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,158.1,3.687,34.742,83.0,94.0,85.0,2147365202.0,2147529051.0,2147409545.0,2147224813.0,44418.0,8496.0,3.713
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,159.1,3.686,34.742,85.0,91.0,85.0,2147366381.0,2147531218.0,2147411410.0,2147222198.0,44421.0,8496.0,3.711
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,159.6,3.686,34.742,85.0,91.0,85.0,2147366381.0,2147531218.0,2147411410.0,2147222198.0,44421.0,8496.0,3.711
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,160.3,3.69,34.743,81.0,94.0,90.0,2147370624.0,2147529993.0,2147410084.0,2147222793.0,44420.0,8496.0,3.715
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,161.0,3.69,34.743,83.0,89.0,86.0,2147364955.0,2147525686.0,2147411346.0,2147221074.0,44425.0,8498.0,3.717
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,162.1,3.69,34.744,83.0,93.0,88.0,2147368530.0,2147529243.0,2147413888.0,2147219081.0,44426.0,8497.0,3.717
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,162.5,3.69,34.744,83.0,93.0,88.0,2147368530.0,2147529243.0,2147413888.0,2147219081.0,44426.0,8497.0,3.717
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,163.3,3.691,34.744,80.0,92.0,87.0,2147368612.0,2147529398.0,2147410697.0,2147222162.0,44428.0,8498.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,164.0,3.691,34.745,79.0,91.0,84.0,2147369974.0,2147526518.0,2147411401.0,2147220617.0,44431.0,8497.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,165.0,3.692,34.745,81.0,94.0,84.0,2147369270.0,2147528530.0,2147415853.0,2147225746.0,44431.0,8497.0,3.719
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,165.6,3.692,34.745,78.0,92.0,84.0,2147369270.0,2147528530.0,2147415853.0,2147225746.0,44431.0,8500.0,3.72
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,166.2,3.692,34.745,78.0,92.0,84.0,2147367597.0,2147531181.0,2147412534.0,2147219611.0,44431.0,8500.0,3.72
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,167.1,3.692,34.744,79.0,92.0,86.0,2147366738.0,2147531904.0,2147410907.0,2147221129.0,44435.0,8499.0,3.719
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,167.4,3.692,34.744,79.0,92.0,86.0,2147366738.0,2147531904.0,2147410907.0,2147221129.0,44435.0,8499.0,3.719
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,168.3,3.692,34.745,80.0,95.0,85.0,2147367661.0,2147528768.0,2147409673.0,2147218020.0,44437.0,8499.0,3.719
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,169.1,3.692,34.746,78.0,92.0,83.0,2147366729.0,2147530578.0,2147411840.0,2147218185.0,44439.0,8499.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,169.4,3.692,34.746,78.0,92.0,83.0,2147366729.0,2147530578.0,2147411840.0,2147218185.0,44439.0,8499.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,170.3,3.692,34.746,79.0,90.0,82.0,2147366674.0,2147525824.0,2147408676.0,2147217563.0,44438.0,8500.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,171.1,3.692,34.746,78.0,91.0,84.0,2147369243.0,2147530697.0,2147410678.0,2147217819.0,44443.0,8500.0,3.717
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,171.6,3.692,34.746,78.0,91.0,84.0,2147369243.0,2147530697.0,2147410678.0,2147217819.0,44445.0,8500.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,172.3,3.692,34.746,78.0,90.0,86.0,2147368996.0,2147529627.0,2147409444.0,2147220644.0,44445.0,8500.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,173.1,3.692,34.746,77.0,91.0,84.0,2147367195.0,2147532050.0,2147412461.0,2147223003.0,44445.0,8501.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,173.4,3.692,34.746,77.0,91.0,84.0,2147367195.0,2147532050.0,2147412461.0,2147223003.0,44445.0,8501.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,174.4,3.692,34.747,77.0,90.0,86.0,2147365997.0,2147527890.0,2147411803.0,2147219968.0,44445.0,8501.0,3.719
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,175.2,3.692,34.746,78.0,91.0,85.0,2147366244.0,2147531757.0,2147409700.0,2147219556.0,44447.0,8501.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,175.6,3.692,34.746,78.0,91.0,85.0,2147366244.0,2147531757.0,2147409700.0,2147219556.0,44447.0,8501.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,176.3,3.692,34.746,76.0,91.0,87.0,2147365632.0,2147529920.0,2147412096.0,2147214308.0,44450.0,8500.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,177.3,3.692,34.746,74.0,90.0,82.0,2147362422.0,2147527405.0,2147409837.0,2147217901.0,44453.0,8501.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,178.3,3.691,34.747,79.0,106.0,91.0,2147366272.0,2147529654.0,2147410377.0,2147215296.0,44454.0,8502.0,3.717
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,178.6,3.691,34.747,79.0,106.0,91.0,2147366272.0,2147529654.0,2147410377.0,2147215296.0,44454.0,8502.0,3.717
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,179.6,3.691,34.746,77.0,91.0,86.0,2147367177.0,2147532672.0,2147410825.0,2147214025.0,44460.0,8502.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,180.5,3.691,34.747,78.0,93.0,82.0,2147367570.0,2147529572.0,2147412096.0,2147219501.0,44461.0,8502.0,3.717
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,181.6,3.691,34.747,76.0,94.0,85.0,2147364132.0,2147530358.0,2147410907.0,2147217462.0,44463.0,8502.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,182.4,3.692,34.747,76.0,93.0,86.0,2147367076.0,2147529389.0,2147411117.0,2147219721.0,44463.0,8502.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,183.4,3.692,34.747,77.0,88.0,86.0,2147367030.0,2147528813.0,2147411520.0,2147219382.0,44465.0,8503.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,184.5,3.692,34.746,77.0,95.0,84.0,2147365942.0,2147524379.0,2147408576.0,2147221650.0,44470.0,8502.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,185.4,3.693,34.747,77.0,88.0,85.0,2147363730.0,2147528018.0,2147411355.0,2147220013.0,44472.0,8503.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,185.7,3.693,34.747,77.0,88.0,85.0,2147363730.0,2147528018.0,2147411355.0,2147220013.0,44472.0,8503.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,186.7,3.692,34.748,76.0,90.0,83.0,2147363501.0,2147531145.0,2147412306.0,2147217837.0,44477.0,8504.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,187.4,3.692,34.748,75.0,89.0,83.0,2147366034.0,2147530505.0,2147410825.0,2147216859.0,44478.0,8505.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,187.9,3.692,34.748,75.0,89.0,83.0,2147366034.0,2147530505.0,2147410825.0,2147216859.0,44478.0,8505.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,188.7,3.692,34.748,76.0,90.0,84.0,2147368173.0,2147527506.0,2147418057.0,2147216256.0,44483.0,8504.0,3.717
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,189.5,3.691,34.749,79.0,94.0,86.0,2147366646.0,2147529042.0,2147414491.0,2147216347.0,44483.0,8504.0,3.716
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,190.0,3.691,34.749,79.0,94.0,86.0,2147366646.0,2147529042.0,2147414491.0,2147216347.0,44483.0,8504.0,3.716
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,190.9,3.691,34.75,77.0,96.0,89.0,2147367780.0,2147530953.0,2147411785.0,2147218267.0,44483.0,8506.0,3.716
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,191.3,3.691,34.75,77.0,96.0,89.0,2147367780.0,2147530953.0,2147411785.0,2147218267.0,44483.0,8506.0,3.716
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,192.2,3.69,34.75,74.0,91.0,83.0,2147365778.0,2147527643.0,2147413394.0,2147217316.0,44487.0,8503.0,3.715
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,193.1,3.688,34.751,76.0,126.0,83.0,2147363437.0,2147527113.0,2147409819.0,2147216018.0,44490.0,8507.0,3.712
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,193.4,3.688,34.751,76.0,126.0,83.0,2147363437.0,2147527113.0,2147409819.0,2147216018.0,44490.0,8507.0,3.712
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,194.4,3.685,34.751,75.0,89.0,86.0,2147368548.0,2147532324.0,2147410230.0,2147217910.0,44492.0,8504.0,3.71
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,195.2,3.682,34.75,75.0,96.0,84.0,2147365632.0,2147530998.0,2147409097.0,2147216073.0,44495.0,8506.0,3.707
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,195.7,3.682,34.75,75.0,96.0,84.0,2147365632.0,2147530998.0,2147409097.0,2147216073.0,44495.0,8506.0,3.707
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,196.5,3.683,34.75,78.0,89.0,85.0,2147366308.0,2147533705.0,2147412114.0,2147216832.0,44496.0,8506.0,3.707
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,197.4,3.682,34.75,75.0,90.0,84.0,2147364754.0,2147529234.0,2147414372.0,2147215232.0,44500.0,8507.0,3.705
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,197.8,3.682,34.75,75.0,90.0,84.0,2147364754.0,2147529234.0,2147414372.0,2147215232.0,44500.0,8507.0,3.705
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,198.7,3.679,34.75,77.0,90.0,83.0,2147364754.0,2147528850.0,2147412562.0,2147214546.0,44498.0,8507.0,3.703
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,199.4,3.678,34.75,77.0,90.0,83.0,2147366162.0,2147530185.0,2147410121.0,2147217453.0,44502.0,8508.0,3.701
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,199.8,3.678,34.75,77.0,89.0,86.0,2147366162.0,2147530185.0,2147410121.0,2147217453.0,44502.0,8508.0,3.701
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,200.4,3.677,34.75,77.0,89.0,86.0,2147367478.0,2147527826.0,2147407606.0,2147217179.0,44511.0,8507.0,3.7
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,200.9,3.677,34.75,74.0,89.0,83.0,2147367478.0,2147527826.0,2147407606.0,2147217179.0,44511.0,8507.0,3.7
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,201.4,3.677,34.75,74.0,89.0,83.0,2147367478.0,2147527826.0,2147407606.0,2147217179.0,44515.0,8507.0,3.698
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,202.0,3.672,34.75,78.0,92.0,87.0,2147363337.0,2147526948.0,2147410230.0,2147216283.0,44515.0,8507.0,3.698
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,202.5,3.672,34.75,78.0,92.0,87.0,2147363337.0,2147526948.0,2147410230.0,2147216283.0,44523.0,8509.0,3.69
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,203.1,3.666,34.749,79.0,89.0,83.0,2147364763.0,2147529389.0,2147408960.0,2147219245.0,44523.0,8509.0,3.69
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,203.5,3.666,34.749,79.0,89.0,83.0,2147364763.0,2147529389.0,2147408960.0,2147219245.0,44531.0,8510.0,3.68
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,204.1,3.654,34.749,79.0,90.0,85.0,2147367661.0,2147529398.0,2147408749.0,2147215488.0,44531.0,8510.0,3.68
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,205.0,3.654,34.749,80.0,92.0,84.0,2147364717.0,2147533403.0,2147411410.0,2147216164.0,44541.0,8509.0,3.677
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,205.4,3.648,34.75,80.0,92.0,84.0,2147364717.0,2147533403.0,2147411410.0,2147216164.0,44541.0,8509.0,3.677
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,206.1,3.648,34.75,80.0,89.0,84.0,2147363849.0,2147533979.0,2147410514.0,2147212178.0,44554.0,8509.0,3.672
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,206.5,3.644,34.751,80.0,89.0,84.0,2147363849.0,2147533979.0,2147410514.0,2147212178.0,44554.0,8509.0,3.672
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,207.2,3.645,34.751,76.0,99.0,85.0,2147365430.0,2147526290.0,2147413586.0,2147212160.0,44565.0,8510.0,3.676
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,207.6,3.645,34.751,76.0,99.0,85.0,2147365430.0,2147526290.0,2147413586.0,2147212160.0,44565.0,8510.0,3.676
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,208.6,3.654,34.755,78.0,88.0,82.0,2147365129.0,2147533156.0,2147412507.0,2147212251.0,44578.0,8512.0,3.679
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,209.4,3.655,34.755,76.0,87.0,84.0,2147368201.0,2147529060.0,2147413732.0,2147215625.0,44589.0,8512.0,3.682
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,209.9,3.655,34.755,76.0,87.0,84.0,2147368201.0,2147529060.0,2147413732.0,2147215625.0,44589.0,8512.0,3.682
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,210.8,3.66,34.757,76.0,87.0,83.0,2147367296.0,2147529188.0,2147411904.0,2147216548.0,44600.0,8511.0,3.686
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,211.5,3.661,34.758,76.0,87.0,83.0,2147366820.0,2147529645.0,2147411081.0,2147214409.0,44605.0,8512.0,3.691
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,211.9,3.661,34.758,74.0,90.0,86.0,2147366820.0,2147529645.0,2147411081.0,2147214409.0,44605.0,8512.0,3.691
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,212.6,3.667,34.759,74.0,90.0,86.0,2147366381.0,2147527478.0,2147409408.0,2147216283.0,44618.0,8513.0,3.693
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,213.0,3.667,34.759,72.0,89.0,84.0,2147366381.0,2147527478.0,2147409408.0,2147216283.0,44618.0,8513.0,3.693
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,213.5,3.667,34.759,72.0,89.0,84.0,2147366381.0,2147527478.0,2147409408.0,2147216283.0,44631.0,8513.0,3.694
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,214.2,3.668,34.759,73.0,93.0,88.0,2147365641.0,2147529353.0,2147407643.0,2147214034.0,44631.0,8513.0,3.694
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,215.1,3.669,34.76,73.0,89.0,86.0,2147365760.0,2147527561.0,2147410185.0,2147216192.0,44645.0,8514.0,3.695
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,215.4,3.669,34.76,73.0,89.0,86.0,2147365760.0,2147527561.0,2147410185.0,2147216192.0,44645.0,8514.0,3.695
