datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,95.3,6.449,34.577,51.0,84.0,80.0,2147374189.0,2147518656.0,2147418697.0,2147285842.0,47301.0,8564.0,6.461
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,95.9,6.449,34.577,53.0,80.0,84.0,2147374061.0,2147519844.0,2147418569.0,2147279990.0,47319.0,8565.0,6.492
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,96.6,6.453,34.594,53.0,80.0,84.0,2147370459.0,2147520411.0,2147419803.0,2147278016.0,47333.0,8564.0,6.467
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,97.4,6.439,34.596,52.0,81.0,79.0,2147370459.0,2147520411.0,2147419803.0,2147278016.0,47333.0,8564.0,6.467
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,98.4,6.444,34.602,50.0,80.0,82.0,2147372397.0,2147522066.0,2147418048.0,2147275986.0,47349.0,8566.0,6.471
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,99.1,6.451,34.611,52.0,79.0,82.0,2147368950.0,2147519341.0,2147418368.0,2147275081.0,47367.0,8565.0,6.477
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,100.3,6.451,34.614,50.0,81.0,86.0,2147368466.0,2147520603.0,2147418989.0,2147271094.0,47392.0,8565.0,6.475
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,101.4,6.456,34.62,51.0,81.0,80.0,2147372589.0,2147518381.0,2147418980.0,2147265819.0,47418.0,8565.0,6.484
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,101.8,6.456,34.62,51.0,81.0,80.0,2147372589.0,2147518381.0,2147418980.0,2147265819.0,47418.0,8565.0,6.484
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,103.0,6.471,34.624,52.0,81.0,83.0,2147367488.0,2147518838.0,2147419026.0,2147263808.0,47447.0,8563.0,6.49
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,103.6,6.471,34.624,53.0,81.0,80.0,2147367872.0,2147521645.0,2147421284.0,2147262692.0,47482.0,8564.0,6.493
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,104.3,6.465,34.626,53.0,81.0,80.0,2147371794.0,2147523044.0,2147419538.0,2147255890.0,47525.0,8563.0,6.484
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,105.3,6.453,34.639,52.0,81.0,82.0,2147371794.0,2147523044.0,2147419538.0,2147255890.0,47525.0,8563.0,6.484
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,105.9,6.453,34.639,53.0,79.0,80.0,2147368393.0,2147522075.0,2147417197.0,2147258569.0,47572.0,8563.0,6.46
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,107.1,6.474,34.655,52.0,79.0,80.0,2147366400.0,2147525549.0,2147419840.0,2147256566.0,47610.0,8561.0,6.49
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,107.5,6.474,34.655,52.0,79.0,80.0,2147366400.0,2147525549.0,2147419840.0,2147256566.0,47610.0,8561.0,6.49
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,108.6,6.539,34.68,53.0,81.0,81.0,2147368192.0,2147521225.0,2147422546.0,2147251867.0,47625.0,8563.0,6.552
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,109.3,6.514,34.68,52.0,80.0,82.0,2147365897.0,2147521216.0,2147419309.0,2147255881.0,47658.0,8560.0,6.517
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,109.8,6.514,34.68,52.0,80.0,82.0,2147365897.0,2147521216.0,2147419309.0,2147255881.0,47658.0,8560.0,6.517
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,110.5,6.492,34.679,51.0,79.0,82.0,2147366601.0,2147524370.0,2147419849.0,2147252553.0,47699.0,8561.0,6.485
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,111.6,6.422,34.677,52.0,82.0,81.0,2147364077.0,2147520758.0,2147421284.0,2147251318.0,47747.0,8559.0,6.403
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,112.6,6.344,34.672,52.0,82.0,81.0,2147365513.0,2147520749.0,2147421275.0,2147250121.0,47767.0,8560.0,6.401
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,113.3,6.394,34.691,53.0,80.0,81.0,2147365513.0,2147520749.0,2147421275.0,2147250121.0,47767.0,8560.0,6.401
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,114.1,6.338,34.689,51.0,82.0,80.0,2147367844.0,2147523995.0,2147417782.0,2147247442.0,47791.0,8559.0,6.378
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,114.8,6.338,34.689,51.0,82.0,80.0,2147366262.0,2147525174.0,2147420370.0,2147249060.0,47819.0,8559.0,6.285
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,115.7,6.245,34.686,52.0,80.0,78.0,2147366262.0,2147525174.0,2147420370.0,2147249060.0,47819.0,8559.0,6.285
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,116.5,6.256,34.692,52.0,80.0,78.0,2147365202.0,2147526006.0,2147418816.0,2147244928.0,47828.0,8558.0,6.299
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,117.2,6.256,34.692,52.0,80.0,88.0,2147364900.0,2147521737.0,2147418212.0,2147243483.0,47815.0,8557.0,6.375
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,118.5,6.382,34.725,50.0,78.0,81.0,2147366034.0,2147525906.0,2147419136.0,2147246646.0,47809.0,8558.0,6.405
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,118.9,6.382,34.725,50.0,78.0,81.0,2147366034.0,2147525906.0,2147419136.0,2147246646.0,47809.0,8558.0,6.405
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,119.7,6.393,34.73,53.0,79.0,79.0,2147364388.0,2147525312.0,2147419346.0,2147241801.0,47812.0,8556.0,6.378
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,120.4,6.364,34.73,51.0,81.0,81.0,2147364388.0,2147525312.0,2147419346.0,2147241801.0,47812.0,8556.0,6.378
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,121.4,6.356,34.728,51.0,81.0,81.0,2147364809.0,2147523794.0,2147418121.0,2147241225.0,47813.0,8555.0,6.374
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,122.4,6.366,34.73,50.0,82.0,78.0,2147364644.0,2147522633.0,2147419510.0,2147240146.0,47811.0,8553.0,6.37
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,123.4,6.348,34.731,50.0,80.0,79.0,2147367835.0,2147521984.0,2147420452.0,2147236544.0,47813.0,8552.0,6.323
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,124.4,6.31,34.73,52.0,80.0,79.0,2147367835.0,2147521984.0,2147420452.0,2147236544.0,47813.0,8552.0,6.323
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,125.1,6.31,34.731,52.0,80.0,79.0,2147366153.0,2147527670.0,2147418788.0,2147241270.0,47811.0,8552.0,6.312
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,125.9,6.31,34.731,52.0,81.0,82.0,2147365065.0,2147523958.0,2147418779.0,2147237129.0,47808.0,8551.0,6.296
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,127.1,6.269,34.727,52.0,81.0,83.0,2147365833.0,2147525339.0,2147417142.0,2147231862.0,47823.0,8552.0,6.22
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,127.6,6.269,34.727,52.0,81.0,83.0,2147365833.0,2147525339.0,2147417142.0,2147231862.0,47823.0,8552.0,6.22
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,128.9,6.189,34.72,51.0,81.0,82.0,2147366738.0,2147523410.0,2147420352.0,2147231844.0,47837.0,8551.0,6.152
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,129.6,6.132,34.716,51.0,79.0,80.0,2147366656.0,2147525101.0,2147420233.0,2147232274.0,47854.0,8551.0,6.09
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,130.4,6.074,34.712,54.0,79.0,83.0,2147366656.0,2147525101.0,2147420233.0,2147232274.0,47854.0,8551.0,6.09
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,131.4,6.032,34.71,54.0,79.0,83.0,2147367497.0,2147524050.0,2147419236.0,2147235574.0,47874.0,8551.0,6.055
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,132.4,6.033,34.712,51.0,81.0,82.0,2147369956.0,2147523044.0,2147423945.0,2147231652.0,47885.0,8552.0,6.051
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,133.4,6.006,34.714,52.0,80.0,79.0,2147364516.0,2147522797.0,2147420315.0,2147231094.0,47909.0,8551.0,6.026
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,134.5,5.991,34.713,50.0,80.0,80.0,2147364516.0,2147522797.0,2147420315.0,2147231094.0,47909.0,8551.0,6.026
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,135.1,5.991,34.718,50.0,80.0,80.0,2147366619.0,2147526509.0,2147418834.0,2147227501.0,47924.0,8552.0,6.023
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,135.8,5.991,34.718,52.0,82.0,82.0,2147366509.0,2147523337.0,2147418614.0,2147230573.0,47945.0,8553.0,6.016
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,136.4,5.974,34.721,52.0,81.0,78.0,2147366509.0,2147523337.0,2147418614.0,2147230573.0,47945.0,8553.0,6.016
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,137.3,6.047,34.739,52.0,81.0,78.0,2147364041.0,2147525028.0,2147419044.0,2147227840.0,47947.0,8553.0,6.088
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,137.9,6.047,34.739,51.0,79.0,80.0,2147365668.0,2147521462.0,2147422226.0,2147230692.0,47950.0,8554.0,6.11
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,138.4,6.075,34.746,51.0,81.0,79.0,2147365668.0,2147521462.0,2147422226.0,2147230692.0,47950.0,8554.0,6.11
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,139.0,6.091,34.751,51.0,81.0,79.0,2147367707.0,2147522358.0,2147418166.0,2147228973.0,47954.0,8554.0,6.12
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,139.5,6.091,34.751,50.0,83.0,80.0,2147367954.0,2147522057.0,2147421568.0,2147230628.0,47963.0,8556.0,6.116
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,140.2,6.072,34.752,51.0,79.0,81.0,2147360548.0,2147523812.0,2147419117.0,2147228699.0,47979.0,8556.0,6.11
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,140.7,6.072,34.752,52.0,81.0,79.0,2147360548.0,2147523812.0,2147419117.0,2147228699.0,47979.0,8556.0,6.11
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,141.3,6.064,34.752,52.0,81.0,79.0,2147363894.0,2147522194.0,2147421266.0,2147226953.0,47995.0,8554.0,6.106
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,141.9,6.064,34.752,52.0,78.0,79.0,2147365732.0,2147523675.0,2147420772.0,2147227538.0,48010.0,8556.0,6.114
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,142.4,6.068,34.756,51.0,81.0,82.0,2147365732.0,2147523675.0,2147420772.0,2147227538.0,48010.0,8556.0,6.114
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,142.9,6.068,34.756,51.0,81.0,82.0,2147363401.0,2147519414.0,2147419620.0,2147227520.0,48015.0,8554.0,6.136
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,143.5,6.123,34.766,52.0,80.0,81.0,2147363309.0,2147522468.0,2147420260.0,2147226816.0,48016.0,8555.0,6.169
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,144.3,6.156,34.776,51.0,80.0,78.0,2147364690.0,2147519670.0,2147420964.0,2147227629.0,48008.0,8553.0,6.195
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,145.1,6.173,34.778,51.0,86.0,80.0,2147366354.0,2147523840.0,2147420873.0,2147227721.0,48003.0,8553.0,6.196
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,145.5,6.173,34.778,51.0,86.0,80.0,2147366354.0,2147523840.0,2147420873.0,2147227721.0,48003.0,8553.0,6.196
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,146.1,6.173,34.778,52.0,81.0,82.0,2147363190.0,2147524644.0,2147420306.0,2147225161.0,47999.0,8552.0,6.191
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,146.8,6.173,34.778,52.0,80.0,81.0,2147364214.0,2147525622.0,2147422729.0,2147226605.0,47995.0,8551.0,6.189
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,147.6,6.173,34.776,51.0,81.0,81.0,2147364763.0,2147522761.0,2147421906.0,2147227081.0,47988.0,8551.0,6.184
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,148.4,6.161,34.774,51.0,80.0,79.0,2147363584.0,2147521682.0,2147420205.0,2147225243.0,47990.0,8550.0,6.167
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,148.6,6.161,34.774,51.0,80.0,79.0,2147363584.0,2147521682.0,2147420205.0,2147225243.0,47990.0,8550.0,6.167
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,149.3,6.111,34.772,52.0,79.0,81.0,2147363474.0,2147523574.0,2147415762.0,2147229010.0,47994.0,8547.0,6.122
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,150.0,6.111,34.772,52.0,194.0,83.0,2147361846.0,2147519707.0,2147419648.0,2147226185.0,47987.0,8547.0,6.105
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,150.6,6.095,34.771,50.0,80.0,82.0,2147361846.0,2147519707.0,2147419648.0,2147226185.0,47987.0,8547.0,6.105
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,151.0,6.095,34.771,50.0,80.0,82.0,2147361746.0,2147523785.0,2147420489.0,2147222939.0,47980.0,8545.0,6.087
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,151.7,6.064,34.767,53.0,81.0,81.0,2147364306.0,2147523510.0,2147420608.0,2147224841.0,47980.0,8547.0,6.03
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,152.5,5.966,34.762,50.0,81.0,79.0,2147362505.0,2147524150.0,2147421394.0,2147221403.0,47983.0,8546.0,5.966
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,153.3,5.941,34.759,50.0,86.0,79.0,2147365275.0,2147524361.0,2147417828.0,2147227492.0,47979.0,8546.0,5.956
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,153.6,5.941,34.759,50.0,86.0,79.0,2147365275.0,2147524361.0,2147417828.0,2147227492.0,47979.0,8546.0,5.956
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,154.3,5.908,34.759,51.0,80.0,80.0,2147362816.0,2147523437.0,2147421129.0,2147224694.0,47981.0,8546.0,5.921
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,155.0,5.908,34.759,54.0,79.0,80.0,2147364516.0,2147526061.0,2147420342.0,2147227446.0,47982.0,8544.0,5.911
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,155.7,5.894,34.756,53.0,79.0,80.0,2147362980.0,2147524233.0,2147419382.0,2147223853.0,47986.0,8544.0,5.895
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,156.0,5.894,34.756,53.0,79.0,80.0,2147362980.0,2147524233.0,2147419382.0,2147223853.0,47986.0,8544.0,5.895
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,156.7,5.878,34.754,50.0,79.0,82.0,2147363894.0,2147526628.0,2147417865.0,2147223652.0,47992.0,8543.0,5.849
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,157.3,5.812,34.751,51.0,78.0,81.0,2147363894.0,2147526628.0,2147417865.0,2147223652.0,47992.0,8543.0,5.849
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,157.7,5.812,34.751,51.0,78.0,81.0,2147364251.0,2147527881.0,2147421659.0,2147225929.0,47998.0,8543.0,5.809
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,158.4,5.783,34.746,50.0,80.0,81.0,2147359853.0,2147522331.0,2147417417.0,2147222573.0,47992.0,8542.0,5.814
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,159.2,5.784,34.748,52.0,82.0,79.0,2147362633.0,2147526820.0,2147419584.0,2147221750.0,47992.0,8543.0,5.801
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,159.4,5.784,34.748,52.0,82.0,79.0,2147362633.0,2147526820.0,2147419584.0,2147221750.0,47992.0,8543.0,5.801
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,160.2,5.765,34.747,50.0,82.0,81.0,2147362432.0,2147521627.0,2147415414.0,2147225746.0,47991.0,8543.0,5.795
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,160.9,5.767,34.75,52.0,81.0,80.0,2147363794.0,2147522157.0,2147418569.0,2147219218.0,47990.0,8544.0,5.791
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,161.3,5.767,34.75,52.0,81.0,80.0,2147363794.0,2147522157.0,2147418569.0,2147219218.0,47990.0,8544.0,5.791
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,162.4,5.754,34.751,51.0,80.0,80.0,2147363200.0,2147527049.0,2147416539.0,2147226276.0,47986.0,8544.0,5.775
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,163.4,5.748,34.751,52.0,79.0,81.0,2147362422.0,2147523437.0,2147422592.0,2147220086.0,47985.0,8543.0,5.77
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,164.4,5.746,34.752,52.0,80.0,80.0,2147361709.0,2147524516.0,2147418166.0,2147223524.0,47989.0,8544.0,5.762
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,165.4,5.745,34.753,53.0,79.0,82.0,2147362870.0,2147522944.0,2147416384.0,2147219803.0,47992.0,8545.0,5.756
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,166.5,5.71,34.755,51.0,81.0,82.0,2147365138.0,2147527241.0,2147419693.0,2147228022.0,48007.0,8544.0,5.728
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,167.6,5.609,34.751,52.0,80.0,80.0,2147363620.0,2147521481.0,2147418651.0,2147223085.0,48035.0,8547.0,5.665
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,168.7,5.622,34.755,51.0,80.0,79.0,2147363501.0,2147521984.0,2147417709.0,2147224256.0,48044.0,8548.0,5.671
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,169.5,5.619,34.76,51.0,81.0,81.0,2147362331.0,2147523117.0,2147418194.0,2147223552.0,48060.0,8548.0,5.672
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,170.3,5.609,34.763,51.0,81.0,81.0,2147362331.0,2147523117.0,2147418194.0,2147223552.0,48060.0,8548.0,5.672
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,171.4,5.671,34.779,50.0,81.0,79.0,2147363181.0,2147526582.0,2147420964.0,2147218843.0,48037.0,8548.0,5.793
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,172.5,5.821,34.8,51.0,77.0,79.0,2147364370.0,2147524224.0,2147420662.0,2147222436.0,48010.0,8549.0,5.88
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,173.4,5.907,34.819,50.0,80.0,80.0,2147363501.0,2147524251.0,2147416192.0,2147221165.0,47968.0,8548.0,5.986
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,174.3,5.994,34.836,51.0,78.0,79.0,2147363766.0,2147524196.0,2147424960.0,2147218825.0,47940.0,8546.0,6.004
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,175.3,5.964,34.833,52.0,78.0,80.0,2147366171.0,2147527140.0,2147419382.0,2147218486.0,47922.0,8544.0,5.976
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,176.2,5.932,34.826,53.0,79.0,78.0,2147364297.0,2147526628.0,2147417910.0,2147219958.0,47906.0,8543.0,5.936
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,177.1,5.877,34.821,51.0,81.0,81.0,2147361837.0,2147521956.0,2147418230.0,2147223862.0,47897.0,8541.0,5.882
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,178.0,5.765,34.814,51.0,82.0,80.0,2147364516.0,2147523657.0,2147420781.0,2147220854.0,47892.0,8540.0,5.797
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,178.9,5.765,34.814,52.0,78.0,83.0,2147363300.0,2147525412.0,2147416310.0,2147219163.0,47880.0,8539.0,5.739
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,179.9,5.711,34.805,52.0,80.0,80.0,2147365970.0,2147530157.0,2147415981.0,2147222061.0,47860.0,8539.0,5.728
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,180.8,5.694,34.808,51.0,81.0,83.0,2147363108.0,2147528420.0,2147418413.0,2147223945.0,47836.0,8537.0,5.711
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,181.7,5.706,34.809,51.0,78.0,82.0,2147363849.0,2147526244.0,2147420160.0,2147221284.0,47799.0,8536.0,5.746
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,182.7,5.719,34.817,51.0,81.0,79.0,2147362523.0,2147527021.0,2147420324.0,2147217581.0,47768.0,8534.0,5.696
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,183.5,5.67,34.812,51.0,79.0,80.0,2147363382.0,2147523830.0,2147419273.0,2147217664.0,47730.0,8531.0,5.674
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,183.8,5.67,34.812,51.0,79.0,80.0,2147363382.0,2147523830.0,2147419273.0,2147217664.0,47730.0,8531.0,5.674
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,184.6,5.662,34.809,51.0,81.0,81.0,2147363547.0,2147529398.0,2147422710.0,2147219876.0,47685.0,8530.0,5.663
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,185.5,5.654,34.808,51.0,77.0,79.0,2147363428.0,2147525202.0,2147419620.0,2147219520.0,47642.0,8527.0,5.637
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,186.3,5.642,34.803,51.0,83.0,79.0,2147363428.0,2147524672.0,2147418889.0,2147221010.0,47595.0,8527.0,5.616
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,186.6,5.642,34.803,51.0,83.0,79.0,2147363428.0,2147524672.0,2147418889.0,2147221010.0,47595.0,8527.0,5.616
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,187.4,5.549,34.794,50.0,82.0,79.0,2147363556.0,2147526281.0,2147417728.0,2147216768.0,47574.0,8526.0,5.511
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,188.2,5.36,34.78,50.0,80.0,80.0,2147363492.0,2147521472.0,2147422884.0,2147221741.0,47562.0,8525.0,5.369
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,188.5,5.36,34.78,50.0,80.0,80.0,2147363492.0,2147521472.0,2147422884.0,2147221741.0,47562.0,8525.0,5.369
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,189.3,5.339,34.776,53.0,80.0,81.0,2147364534.0,2147524324.0,2147418422.0,2147220141.0,47528.0,8524.0,5.351
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,190.0,5.339,34.776,53.0,81.0,83.0,2147366253.0,2147529408.0,2147420342.0,2147219638.0,47490.0,8522.0,5.344
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,190.7,5.34,34.774,53.0,81.0,83.0,2147363776.0,2147526034.0,2147418971.0,2147220918.0,47445.0,8522.0,5.331
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,191.2,5.335,34.77,51.0,81.0,82.0,2147363776.0,2147526034.0,2147418971.0,2147220918.0,47445.0,8522.0,5.331
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,191.9,5.335,34.77,50.0,81.0,81.0,2147364827.0,2147523309.0,2147418797.0,2147222336.0,47434.0,8521.0,5.254
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,192.4,5.24,34.767,50.0,81.0,81.0,2147364928.0,2147525869.0,2147418971.0,2147217316.0,47423.0,8522.0,5.192
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,193.0,5.157,34.756,52.0,82.0,81.0,2147364928.0,2147525869.0,2147418971.0,2147217316.0,47423.0,8522.0,5.192
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,193.7,5.157,34.756,51.0,79.0,81.0,2147366162.0,2147527049.0,2147417728.0,2147221412.0,47407.0,8520.0,5.165
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,194.5,5.128,34.753,50.0,81.0,84.0,2147365650.0,2147527835.0,2147418377.0,2147217618.0,47385.0,8521.0,5.155
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,194.8,5.128,34.753,50.0,81.0,84.0,2147365650.0,2147527835.0,2147418377.0,2147217618.0,47385.0,8521.0,5.155
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,195.7,5.13,34.755,52.0,81.0,79.0,2147362395.0,2147523794.0,2147422198.0,2147223076.0,47361.0,8519.0,5.158
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,196.5,5.171,34.761,53.0,81.0,1046.0,2147364836.0,2147526866.0,2147422244.0,2147224557.0,47318.0,8519.0,5.199
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,197.3,5.166,34.765,50.0,82.0,84.0,2147362797.0,2147521499.0,2147421257.0,2147217453.0,47280.0,8518.0,5.18
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,197.6,5.166,34.765,50.0,82.0,84.0,2147362797.0,2147521499.0,2147421257.0,2147217453.0,47280.0,8518.0,5.18
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,198.4,5.175,34.767,51.0,78.0,79.0,2147363721.0,2147525001.0,2147421440.0,2147218898.0,47240.0,8519.0,5.176
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,199.2,5.13,34.763,50.0,85.0,693.0,2147365394.0,2147526171.0,2147418020.0,2147221120.0,47209.0,8517.0,5.132
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,199.5,5.13,34.763,50.0,85.0,693.0,2147365394.0,2147526171.0,2147418020.0,2147221120.0,47209.0,8517.0,5.132
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,200.3,5.054,34.753,51.0,80.0,81.0,2147366400.0,2147525302.0,2147425097.0,2147224274.0,47194.0,8515.0,5.09
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,201.1,5.054,34.753,52.0,80.0,79.0,2147366244.0,2147524589.0,2147419337.0,2147221586.0,47193.0,8517.0,4.993
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,201.7,4.966,34.747,51.0,80.0,80.0,2147365312.0,2147527561.0,2147421833.0,2147218834.0,47176.0,8518.0,4.989
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,202.1,4.966,34.747,51.0,80.0,80.0,2147365312.0,2147527561.0,2147421833.0,2147218834.0,47176.0,8518.0,4.989
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,202.8,4.964,34.747,51.0,178.0,1460.0,2147365504.0,2147526994.0,2147419035.0,2147217755.0,47162.0,8518.0,4.983
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,203.3,4.959,34.747,51.0,178.0,1460.0,2147365504.0,2147526994.0,2147419035.0,2147217755.0,47162.0,8518.0,4.983
