datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-11-29 15:38:23,49.951616,-43.239147333333335,79.0,7.1,34.542,53.0,83.0,83.0,2147433088.0,2147515520.0,2147416905.0,2147634267.0,46791.0,8600.0,7.145
2016-11-29 15:38:23,49.951616,-43.239147333333335,79.6,7.1,34.542,50.0,82.0,81.0,2147427136.0,2147516827.0,2147418550.0,2147614793.0,46799.0,8600.0,7.329
2016-11-29 15:38:23,49.951616,-43.239147333333335,80.1,7.389,34.622,50.0,82.0,81.0,2147427136.0,2147516827.0,2147418550.0,2147614793.0,46799.0,8600.0,7.329
2016-11-29 15:38:23,49.951616,-43.239147333333335,80.7,7.389,34.622,53.0,80.0,82.0,2147421028.0,2147517284.0,2147420507.0,2147576941.0,46766.0,8599.0,7.527
2016-11-29 15:38:23,49.951616,-43.239147333333335,81.2,7.518,34.654,53.0,80.0,82.0,2147421028.0,2147517284.0,2147420507.0,2147576941.0,46766.0,8599.0,7.527
2016-11-29 15:38:23,49.951616,-43.239147333333335,81.9,7.518,34.654,52.0,96.0,80.0,2147414930.0,2147513252.0,2147420790.0,2147556553.0,46760.0,8596.0,7.524
2016-11-29 15:38:23,49.951616,-43.239147333333335,82.3,7.519,34.652,52.0,96.0,80.0,2147414930.0,2147513252.0,2147420790.0,2147556553.0,46760.0,8596.0,7.524
2016-11-29 15:38:23,49.951616,-43.239147333333335,82.9,7.519,34.652,52.0,81.0,84.0,2147415524.0,2147514962.0,2147418596.0,2147548205.0,46760.0,8592.0,7.508
2016-11-29 15:38:23,49.951616,-43.239147333333335,83.4,7.514,34.649,52.0,81.0,84.0,2147415524.0,2147514962.0,2147418596.0,2147548205.0,46760.0,8592.0,7.508
2016-11-29 15:38:23,49.951616,-43.239147333333335,84.0,7.514,34.649,50.0,81.0,82.0,2147413138.0,2147515748.0,2147419702.0,2147536274.0,46760.0,8591.0,7.47
2016-11-29 15:38:23,49.951616,-43.239147333333335,84.4,7.486,34.644,50.0,81.0,82.0,2147413138.0,2147515748.0,2147419702.0,2147536274.0,46760.0,8591.0,7.47
2016-11-29 15:38:23,49.951616,-43.239147333333335,85.3,7.446,34.636,50.0,81.0,81.0,2147406134.0,2147514834.0,2147418002.0,2147524891.0,46772.0,8593.0,7.398
2016-11-29 15:38:23,49.951616,-43.239147333333335,85.5,7.446,34.636,50.0,81.0,81.0,2147406134.0,2147514834.0,2147418002.0,2147524891.0,46772.0,8593.0,7.398
2016-11-29 15:38:23,49.951616,-43.239147333333335,86.4,7.286,34.618,53.0,86.0,79.0,2147409380.0,2147518134.0,2147420269.0,2147513398.0,46810.0,8593.0,7.251
2016-11-29 15:38:23,49.951616,-43.239147333333335,86.6,7.286,34.618,53.0,86.0,79.0,2147409380.0,2147518134.0,2147420269.0,2147513398.0,46810.0,8593.0,7.251
2016-11-29 15:38:23,49.951616,-43.239147333333335,87.5,7.098,34.592,53.0,82.0,83.0,2147404800.0,2147514816.0,2147419328.0,2147504713.0,46879.0,8594.0,7.035
2016-11-29 15:38:23,49.951616,-43.239147333333335,87.7,7.098,34.592,53.0,82.0,83.0,2147404800.0,2147514816.0,2147419328.0,2147504713.0,46879.0,8594.0,7.035
2016-11-29 15:38:23,49.951616,-43.239147333333335,88.6,6.969,34.575,50.0,82.0,80.0,2147407588.0,2147517330.0,2147420745.0,2147485330.0,46926.0,8595.0,7.001
2016-11-29 15:38:23,49.951616,-43.239147333333335,89.4,6.93,34.575,52.0,83.0,83.0,2147402907.0,2147516800.0,2147418148.0,2147478162.0,46975.0,8596.0,6.966
2016-11-29 15:38:23,49.951616,-43.239147333333335,89.9,6.901,34.576,52.0,83.0,83.0,2147402907.0,2147516800.0,2147418148.0,2147478162.0,46975.0,8596.0,6.966
2016-11-29 15:38:23,49.951616,-43.239147333333335,90.5,6.901,34.576,52.0,81.0,82.0,2147404534.0,2147521600.0,2147416685.0,2147469193.0,47008.0,8596.0,6.989
2016-11-29 15:38:23,49.951616,-43.239147333333335,90.9,6.901,34.576,52.0,81.0,82.0,2147404534.0,2147521600.0,2147416685.0,2147469193.0,47008.0,8596.0,6.989
2016-11-29 15:38:23,49.951616,-43.239147333333335,91.6,6.997,34.591,52.0,82.0,84.0,2147401993.0,2147515693.0,2147417682.0,2147464228.0,47011.0,8598.0,7.092
2016-11-29 15:38:23,49.951616,-43.239147333333335,92.2,7.027,34.596,52.0,82.0,84.0,2147395291.0,2147517732.0,2147414253.0,2147443904.0,47011.0,8598.0,7.092
2016-11-29 15:38:23,49.951616,-43.239147333333335,92.6,7.027,34.596,52.0,82.0,84.0,2147395291.0,2147517732.0,2147414253.0,2147443904.0,47015.0,8597.0,7.165
2016-11-29 15:38:23,49.951616,-43.239147333333335,93.3,7.174,34.622,50.0,83.0,81.0,2147394578.0,2147517394.0,2147417280.0,2147434166.0,47015.0,8597.0,7.165
2016-11-29 15:38:23,49.951616,-43.239147333333335,93.9,7.174,34.622,53.0,81.0,83.0,2147394578.0,2147517394.0,2147417280.0,2147434166.0,47004.0,8596.0,7.296
2016-11-29 15:38:23,49.951616,-43.239147333333335,94.5,7.299,34.64,53.0,81.0,83.0,2147390272.0,2147522468.0,2147420544.0,2147433472.0,47004.0,8594.0,7.349
2016-11-29 15:38:23,49.951616,-43.239147333333335,95.0,7.299,34.64,51.0,82.0,82.0,2147390272.0,2147522468.0,2147420544.0,2147433472.0,47004.0,8594.0,7.349
2016-11-29 15:38:23,49.951616,-43.239147333333335,95.5,7.329,34.648,51.0,82.0,82.0,2147393398.0,2147515428.0,2147417865.0,2147422756.0,47004.0,8594.0,7.349
2016-11-29 15:38:23,49.951616,-43.239147333333335,96.0,7.329,34.648,51.0,84.0,78.0,2147393398.0,2147515428.0,2147417865.0,2147422756.0,47012.0,8593.0,7.354
2016-11-29 15:38:23,49.951616,-43.239147333333335,96.7,7.356,34.652,51.0,84.0,78.0,2147390418.0,2147515346.0,2147417170.0,2147420342.0,47017.0,8592.0,7.347
2016-11-29 15:38:23,49.951616,-43.239147333333335,97.1,7.356,34.652,52.0,84.0,81.0,2147390418.0,2147515346.0,2147417170.0,2147420342.0,47017.0,8592.0,7.347
2016-11-29 15:38:23,49.951616,-43.239147333333335,98.0,7.33,34.649,52.0,84.0,81.0,2147387757.0,2147517961.0,2147418459.0,2147407652.0,47036.0,8592.0,7.3
2016-11-29 15:38:23,49.951616,-43.239147333333335,98.5,7.295,34.642,53.0,83.0,83.0,2147387757.0,2147517961.0,2147418459.0,2147407652.0,47036.0,8592.0,7.3
2016-11-29 15:38:23,49.951616,-43.239147333333335,99.0,7.295,34.642,53.0,83.0,83.0,2147386578.0,2147516973.0,2147414985.0,2147399954.0,47061.0,8590.0,7.245
2016-11-29 15:38:23,49.951616,-43.239147333333335,99.5,7.247,34.637,51.0,80.0,81.0,2147386578.0,2147516973.0,2147414985.0,2147399954.0,47061.0,8590.0,7.245
2016-11-29 15:38:23,49.951616,-43.239147333333335,100.1,7.183,34.63,51.0,80.0,81.0,2147386020.0,2147516342.0,2147417115.0,2147393737.0,47090.0,8590.0,7.183
2016-11-29 15:38:23,49.951616,-43.239147333333335,100.5,7.183,34.63,52.0,82.0,82.0,2147386020.0,2147516342.0,2147417115.0,2147393737.0,47090.0,8590.0,7.183
2016-11-29 15:38:23,49.951616,-43.239147333333335,101.1,7.122,34.623,52.0,82.0,82.0,2147384676.0,2147518985.0,2147418432.0,2147392109.0,47116.0,8589.0,7.117
2016-11-29 15:38:23,49.951616,-43.239147333333335,101.7,7.122,34.623,53.0,79.0,78.0,2147385545.0,2147513746.0,2147419556.0,2147377837.0,47116.0,8589.0,7.117
2016-11-29 15:38:23,49.951616,-43.239147333333335,102.4,7.024,34.617,52.0,82.0,81.0,2147385545.0,2147513746.0,2147419556.0,2147377837.0,47148.0,8591.0,7.024
2016-11-29 15:38:23,49.951616,-43.239147333333335,102.8,7.024,34.617,52.0,82.0,81.0,2147383414.0,2147518153.0,2147416329.0,2147373193.0,47148.0,8591.0,7.024
2016-11-29 15:38:23,49.951616,-43.239147333333335,103.4,6.941,34.609,50.0,82.0,81.0,2147383414.0,2147518153.0,2147416329.0,2147373193.0,47174.0,8592.0,6.958
2016-11-29 15:38:23,49.951616,-43.239147333333335,104.3,6.918,34.607,50.0,82.0,81.0,2147382957.0,2147517403.0,2147418505.0,2147363858.0,47193.0,8593.0,6.945
2016-11-29 15:38:23,49.951616,-43.239147333333335,104.5,6.918,34.607,51.0,83.0,82.0,2147382957.0,2147517403.0,2147418505.0,2147363858.0,47193.0,8593.0,6.945
2016-11-29 15:38:23,49.951616,-43.239147333333335,105.3,6.912,34.607,51.0,83.0,82.0,2147378907.0,2147517266.0,2147421522.0,2147360548.0,47211.0,8594.0,6.941
2016-11-29 15:38:23,49.951616,-43.239147333333335,105.6,6.912,34.607,53.0,83.0,78.0,2147378907.0,2147517266.0,2147421522.0,2147360548.0,47211.0,8594.0,6.941
2016-11-29 15:38:23,49.951616,-43.239147333333335,106.4,6.911,34.607,53.0,83.0,78.0,2147378962.0,2147514733.0,2147419428.0,2147356288.0,47234.0,8594.0,6.942
2016-11-29 15:38:23,49.951616,-43.239147333333335,107.0,6.911,34.607,53.0,82.0,80.0,2147378048.0,2147518445.0,2147415049.0,2147346432.0,47234.0,8594.0,6.942
2016-11-29 15:38:23,49.951616,-43.239147333333335,107.6,6.911,34.607,52.0,82.0,83.0,2147378048.0,2147518445.0,2147415049.0,2147346432.0,47259.0,8597.0,6.942
2016-11-29 15:38:23,49.951616,-43.239147333333335,108.4,6.874,34.604,52.0,82.0,83.0,2147379520.0,2147515574.0,2147418093.0,2147348022.0,47290.0,8597.0,6.9
2016-11-29 15:38:23,49.951616,-43.239147333333335,109.1,6.874,34.604,52.0,81.0,80.0,2147378395.0,2147515913.0,2147415926.0,2147340891.0,47290.0,8597.0,6.9
2016-11-29 15:38:23,49.951616,-43.239147333333335,109.6,6.899,34.615,52.0,81.0,80.0,2147378395.0,2147515913.0,2147415926.0,2147340891.0,47288.0,8597.0,6.984
2016-11-29 15:38:23,49.951616,-43.239147333333335,110.2,6.97,34.633,52.0,81.0,80.0,2147376182.0,2147515017.0,2147418669.0,2147330267.0,47288.0,8597.0,6.984
2016-11-29 15:38:23,49.951616,-43.239147333333335,110.8,6.97,34.633,52.0,82.0,82.0,2147376182.0,2147515017.0,2147418669.0,2147330267.0,47289.0,8597.0,7.019
2016-11-29 15:38:23,49.951616,-43.239147333333335,111.3,6.989,34.638,52.0,82.0,82.0,2147376301.0,2147515254.0,2147413385.0,2147325028.0,47289.0,8597.0,7.019
2016-11-29 15:38:23,49.951616,-43.239147333333335,111.9,7.041,34.653,51.0,102.0,87.0,2147376301.0,2147515254.0,2147413385.0,2147325028.0,47275.0,8600.0,7.077
2016-11-29 15:38:23,49.951616,-43.239147333333335,112.8,7.041,34.653,51.0,102.0,87.0,2147377280.0,2147513728.0,2147418889.0,2147324553.0,47274.0,8599.0,7.071
2016-11-29 15:38:23,49.951616,-43.239147333333335,113.4,7.033,34.653,52.0,81.0,84.0,2147376356.0,2147515428.0,2147419867.0,2147321910.0,47274.0,8599.0,7.071
2016-11-29 15:38:23,49.951616,-43.239147333333335,113.9,7.033,34.653,52.0,81.0,84.0,2147376356.0,2147515428.0,2147419867.0,2147321910.0,47274.0,8599.0,7.085
2016-11-29 15:38:23,49.951616,-43.239147333333335,114.5,7.055,34.659,53.0,82.0,81.0,2147374811.0,2147516845.0,2147416320.0,2147316571.0,47274.0,8599.0,7.085
2016-11-29 15:38:23,49.951616,-43.239147333333335,115.2,7.079,34.668,52.0,81.0,80.0,2147374811.0,2147516845.0,2147416320.0,2147316571.0,47285.0,8603.0,7.109
2016-11-29 15:38:23,49.951616,-43.239147333333335,115.6,7.079,34.668,52.0,81.0,80.0,2147376036.0,2147515913.0,2147420004.0,2147309933.0,47285.0,8603.0,7.109
2016-11-29 15:38:23,49.951616,-43.239147333333335,116.3,7.08,34.668,52.0,81.0,80.0,2147376036.0,2147515913.0,2147420004.0,2147309933.0,47295.0,8604.0,7.114
2016-11-29 15:38:23,49.951616,-43.239147333333335,117.0,7.08,34.668,51.0,78.0,81.0,2147376832.0,2147517083.0,2147419858.0,2147306038.0,47306.0,8603.0,7.108
2016-11-29 15:38:23,49.951616,-43.239147333333335,117.4,7.067,34.668,51.0,78.0,81.0,2147376832.0,2147517083.0,2147419858.0,2147306038.0,47306.0,8603.0,7.108
2016-11-29 15:38:23,49.951616,-43.239147333333335,118.3,7.073,34.67,53.0,85.0,82.0,2147374354.0,2147519808.0,2147417362.0,2147305892.0,47319.0,8605.0,7.113
2016-11-29 15:38:23,49.951616,-43.239147333333335,118.5,7.073,34.67,53.0,85.0,82.0,2147374354.0,2147519808.0,2147417362.0,2147305892.0,47319.0,8605.0,7.113
2016-11-29 15:38:23,49.951616,-43.239147333333335,119.4,7.086,34.674,51.0,82.0,82.0,2147374857.0,2147515730.0,2147418505.0,2147303085.0,47331.0,8605.0,7.126
2016-11-29 15:38:23,49.951616,-43.239147333333335,119.7,7.086,34.674,51.0,82.0,82.0,2147374857.0,2147515730.0,2147418505.0,2147303085.0,47331.0,8605.0,7.126
2016-11-29 15:38:23,49.951616,-43.239147333333335,120.4,7.135,34.682,53.0,81.0,82.0,2147373174.0,2147518665.0,2147415195.0,2147297883.0,47335.0,8605.0,7.196
2016-11-29 15:38:23,49.951616,-43.239147333333335,121.3,7.18,34.7,51.0,83.0,84.0,2147372141.0,2147518418.0,2147417645.0,2147290944.0,47352.0,8604.0,7.231
2016-11-29 15:38:23,49.951616,-43.239147333333335,121.7,7.18,34.7,51.0,83.0,84.0,2147372141.0,2147518418.0,2147417645.0,2147290944.0,47352.0,8604.0,7.231
2016-11-29 15:38:23,49.951616,-43.239147333333335,122.6,7.243,34.715,53.0,79.0,81.0,2147369947.0,2147519259.0,2147418029.0,2147289956.0,47364.0,8604.0,7.301
2016-11-29 15:38:23,49.951616,-43.239147333333335,123.4,7.297,34.729,51.0,81.0,79.0,2147372534.0,2147515584.0,2147418605.0,2147287643.0,47384.0,8602.0,7.351
2016-11-29 15:38:23,49.951616,-43.239147333333335,123.8,7.297,34.729,51.0,81.0,79.0,2147372534.0,2147515584.0,2147418605.0,2147287643.0,47384.0,8602.0,7.351
2016-11-29 15:38:23,49.951616,-43.239147333333335,124.7,7.352,34.745,50.0,82.0,81.0,2147369929.0,2147517092.0,2147417490.0,2147283629.0,47420.0,8601.0,7.372
2016-11-29 15:38:23,49.951616,-43.239147333333335,125.4,7.356,34.75,51.0,80.0,81.0,2147370322.0,2147522651.0,2147413814.0,2147283291.0,47420.0,8601.0,7.372
2016-11-29 15:38:23,49.951616,-43.239147333333335,125.7,7.356,34.75,51.0,80.0,81.0,2147370322.0,2147522651.0,2147413814.0,2147283291.0,47470.0,8600.0,7.36
2016-11-29 15:38:23,49.951616,-43.239147333333335,126.5,7.334,34.751,50.0,84.0,82.0,2147367094.0,2147519414.0,2147417481.0,2147273490.0,47525.0,8599.0,7.328
2016-11-29 15:38:23,49.951616,-43.239147333333335,126.7,7.334,34.751,50.0,84.0,82.0,2147367094.0,2147519414.0,2147417481.0,2147273490.0,47525.0,8599.0,7.328
2016-11-29 15:38:23,49.951616,-43.239147333333335,127.6,7.319,34.749,53.0,83.0,85.0,2147369014.0,2147520667.0,2147416320.0,2147270656.0,47558.0,8596.0,7.302
2016-11-29 15:38:23,49.951616,-43.239147333333335,127.8,7.319,34.749,53.0,83.0,85.0,2147369014.0,2147520667.0,2147416320.0,2147270656.0,47558.0,8596.0,7.302
2016-11-29 15:38:23,49.951616,-43.239147333333335,128.7,7.297,34.77,52.0,81.0,82.0,2147368658.0,2147518528.0,2147417270.0,2147273508.0,47584.0,8595.0,7.2
2016-11-29 15:38:23,49.951616,-43.239147333333335,129.1,7.158,34.741,52.0,81.0,82.0,2147368658.0,2147518528.0,2147417270.0,2147273508.0,47584.0,8595.0,7.2
2016-11-29 15:38:23,49.951616,-43.239147333333335,129.8,7.158,34.741,52.0,79.0,80.0,2147368704.0,2147519899.0,2147415369.0,2147270272.0,47606.0,8595.0,7.139
2016-11-29 15:38:23,49.951616,-43.239147333333335,130.2,7.145,34.759,52.0,79.0,80.0,2147368704.0,2147519899.0,2147415369.0,2147270272.0,47606.0,8595.0,7.139
2016-11-29 15:38:23,49.951616,-43.239147333333335,130.9,7.145,34.759,50.0,83.0,80.0,2147371190.0,2147518729.0,2147416685.0,2147267894.0,47585.0,8591.0,7.229
2016-11-29 15:38:23,49.951616,-43.239147333333335,131.3,7.215,34.779,50.0,83.0,80.0,2147371190.0,2147518729.0,2147416685.0,2147267894.0,47585.0,8591.0,7.229
2016-11-29 15:38:23,49.951616,-43.239147333333335,132.0,7.215,34.779,50.0,78.0,81.0,2147368054.0,2147517476.0,2147419227.0,2147268489.0,47582.0,8589.0,7.231
2016-11-29 15:38:23,49.951616,-43.239147333333335,132.4,7.23,34.782,50.0,78.0,81.0,2147368054.0,2147517476.0,2147419227.0,2147268489.0,47582.0,8589.0,7.231
2016-11-29 15:38:23,49.951616,-43.239147333333335,133.3,7.199,34.78,52.0,81.0,81.0,2147366921.0,2147517165.0,2147417115.0,2147266505.0,47585.0,8588.0,7.202
2016-11-29 15:38:23,49.951616,-43.239147333333335,134.2,7.194,34.778,52.0,80.0,84.0,2147370486.0,2147519405.0,2147414628.0,2147262518.0,47574.0,8584.0,7.189
2016-11-29 15:38:23,49.951616,-43.239147333333335,134.4,7.194,34.778,52.0,80.0,84.0,2147370486.0,2147519405.0,2147414628.0,2147262518.0,47574.0,8584.0,7.189
2016-11-29 15:38:23,49.951616,-43.239147333333335,135.3,7.187,34.775,51.0,80.0,79.0,2147366198.0,2147517092.0,2147415515.0,2147259529.0,47577.0,8581.0,7.138
2016-11-29 15:38:23,49.951616,-43.239147333333335,135.8,7.187,34.775,51.0,80.0,79.0,2147366198.0,2147517092.0,2147415515.0,2147259529.0,47577.0,8581.0,7.138
2016-11-29 15:38:23,49.951616,-43.239147333333335,136.7,7.136,34.769,51.0,79.0,79.0,2147371117.0,2147518582.0,2147415149.0,2147257307.0,47592.0,8579.0,7.05
2016-11-29 15:38:23,49.951616,-43.239147333333335,137.3,7.045,34.757,52.0,80.0,77.0,2147369892.0,2147522962.0,2147417453.0,2147254884.0,47592.0,8579.0,7.05
2016-11-29 15:38:23,49.951616,-43.239147333333335,137.8,7.045,34.757,52.0,80.0,77.0,2147369892.0,2147522962.0,2147417453.0,2147254884.0,47612.0,8577.0,6.963
2016-11-29 15:38:23,49.951616,-43.239147333333335,138.3,6.942,34.751,51.0,80.0,81.0,2147369892.0,2147522962.0,2147417453.0,2147254884.0,47612.0,8577.0,6.963
2016-11-29 15:38:23,49.951616,-43.239147333333335,138.9,6.942,34.751,51.0,80.0,81.0,2147369572.0,2147519762.0,2147416310.0,2147255341.0,47621.0,8577.0,6.891
2016-11-29 15:38:23,49.951616,-43.239147333333335,139.6,6.876,34.744,53.0,84.0,79.0,2147367744.0,2147517330.0,2147417170.0,2147255808.0,47621.0,8577.0,6.891
2016-11-29 15:38:23,49.951616,-43.239147333333335,140.0,6.876,34.744,53.0,84.0,79.0,2147367744.0,2147517330.0,2147417170.0,2147255808.0,47623.0,8575.0,6.858
2016-11-29 15:38:23,49.951616,-43.239147333333335,140.5,6.846,34.739,52.0,79.0,79.0,2147367744.0,2147517330.0,2147417170.0,2147255808.0,47623.0,8575.0,6.858
2016-11-29 15:38:23,49.951616,-43.239147333333335,141.2,6.83,34.736,52.0,79.0,79.0,2147365248.0,2147520859.0,2147416210.0,2147256502.0,47627.0,8573.0,6.824
2016-11-29 15:38:23,49.951616,-43.239147333333335,142.0,6.776,34.731,51.0,85.0,83.0,2147361984.0,2147521316.0,2147415606.0,2147250240.0,47628.0,8572.0,6.767
2016-11-29 15:38:23,49.951616,-43.239147333333335,142.5,6.776,34.731,51.0,85.0,83.0,2147361984.0,2147521316.0,2147415606.0,2147250240.0,47628.0,8572.0,6.767
2016-11-29 15:38:23,49.951616,-43.239147333333335,143.6,6.701,34.722,51.0,80.0,79.0,2147365814.0,2147515419.0,2147418404.0,2147248731.0,47651.0,8570.0,6.678
2016-11-29 15:38:23,49.951616,-43.239147333333335,144.7,6.593,34.716,51.0,80.0,78.0,2147365814.0,2147517924.0,2147416731.0,2147243602.0,47684.0,8569.0,6.573
2016-11-29 15:38:23,49.951616,-43.239147333333335,145.4,6.543,34.71,52.0,83.0,80.0,2147366555.0,2147516754.0,2147420809.0,2147246884.0,47709.0,8568.0,6.553
2016-11-29 15:38:23,49.951616,-43.239147333333335,145.8,6.543,34.71,52.0,83.0,80.0,2147366555.0,2147516754.0,2147420809.0,2147246884.0,47709.0,8568.0,6.553
2016-11-29 15:38:23,49.951616,-43.239147333333335,146.7,6.54,34.709,52.0,79.0,79.0,2147365897.0,2147516068.0,2147420013.0,2147248841.0,47739.0,8567.0,6.523
2016-11-29 15:38:23,49.951616,-43.239147333333335,147.6,6.497,34.704,52.0,79.0,80.0,2147367058.0,2147518226.0,2147415076.0,2147243053.0,47739.0,8567.0,6.523
2016-11-29 15:38:23,49.951616,-43.239147333333335,148.2,6.482,34.704,52.0,79.0,80.0,2147367058.0,2147518226.0,2147415076.0,2147243053.0,47776.0,8565.0,6.496
2016-11-29 15:38:23,49.951616,-43.239147333333335,149.1,6.484,34.703,51.0,79.0,78.0,2147366948.0,2147520210.0,2147413513.0,2147242267.0,47815.0,8565.0,6.485
2016-11-29 15:38:23,49.951616,-43.239147333333335,150.2,6.464,34.7,50.0,79.0,79.0,2147368475.0,2147518016.0,2147416429.0,2147245037.0,47865.0,8565.0,6.465
2016-11-29 15:38:23,49.951616,-43.239147333333335,150.5,6.464,34.7,50.0,79.0,79.0,2147368475.0,2147518016.0,2147416429.0,2147245037.0,47865.0,8565.0,6.465
2016-11-29 15:38:23,49.951616,-43.239147333333335,151.6,6.401,34.711,51.0,80.0,82.0,2147364918.0,2147521325.0,2147418578.0,2147241389.0,47917.0,8565.0,6.386
2016-11-29 15:38:23,49.951616,-43.239147333333335,152.7,6.311,34.706,52.0,81.0,81.0,2147365659.0,2147519588.0,2147417243.0,2147241801.0,47958.0,8564.0,6.334
2016-11-29 15:38:23,49.951616,-43.239147333333335,153.6,6.32,34.707,53.0,81.0,81.0,2147365531.0,2147521078.0,2147418532.0,2147236452.0,47989.0,8564.0,6.342
2016-11-29 15:38:23,49.951616,-43.239147333333335,154.6,6.301,34.716,53.0,79.0,83.0,2147368923.0,2147521261.0,2147416237.0,2147239826.0,48011.0,8562.0,6.304
2016-11-29 15:38:23,49.951616,-43.239147333333335,155.1,6.301,34.716,53.0,79.0,83.0,2147368923.0,2147521261.0,2147416237.0,2147239826.0,48011.0,8562.0,6.304
2016-11-29 15:38:23,49.951616,-43.239147333333335,156.0,6.282,34.717,50.0,79.0,80.0,2147363648.0,2147524699.0,2147416320.0,2147236772.0,48014.0,8561.0,6.296
2016-11-29 15:38:23,49.951616,-43.239147333333335,156.7,6.278,34.719,51.0,81.0,78.0,2147365339.0,2147519067.0,2147418093.0,2147240530.0,48014.0,8561.0,6.296
2016-11-29 15:38:23,49.951616,-43.239147333333335,157.4,6.267,34.719,51.0,81.0,78.0,2147365339.0,2147519067.0,2147418093.0,2147240530.0,48016.0,8561.0,6.279
2016-11-29 15:38:23,49.951616,-43.239147333333335,158.4,6.249,34.72,50.0,79.0,78.0,2147365787.0,2147520228.0,2147419931.0,2147238802.0,48019.0,8560.0,6.235
2016-11-29 15:38:23,49.951616,-43.239147333333335,159.3,6.212,34.716,52.0,84.0,82.0,2147366043.0,2147518509.0,2147419474.0,2147235977.0,48018.0,8561.0,6.21
2016-11-29 15:38:23,49.951616,-43.239147333333335,159.8,6.212,34.716,52.0,84.0,82.0,2147366043.0,2147518509.0,2147419474.0,2147235977.0,48018.0,8561.0,6.21
2016-11-29 15:38:23,49.951616,-43.239147333333335,160.8,6.169,34.713,53.0,80.0,80.0,2147364352.0,2147520466.0,2147418267.0,2147235401.0,48017.0,8561.0,6.201
2016-11-29 15:38:23,49.951616,-43.239147333333335,161.6,6.187,34.715,50.0,80.0,78.0,2147365750.0,2147518098.0,2147421056.0,2147233170.0,48017.0,8561.0,6.201
2016-11-29 15:38:23,49.951616,-43.239147333333335,162.2,6.189,34.715,50.0,80.0,78.0,2147365750.0,2147518098.0,2147421056.0,2147233170.0,48011.0,8559.0,6.207
2016-11-29 15:38:23,49.951616,-43.239147333333335,163.2,6.189,34.715,51.0,81.0,83.0,2147366290.0,2147522678.0,2147417197.0,2147233344.0,48009.0,8557.0,6.187
2016-11-29 15:38:23,49.951616,-43.239147333333335,163.7,6.17,34.714,51.0,81.0,83.0,2147366290.0,2147522678.0,2147417197.0,2147233344.0,48009.0,8557.0,6.187
2016-11-29 15:38:23,49.951616,-43.239147333333335,164.7,6.165,34.714,52.0,84.0,79.0,2147365312.0,2147524196.0,2147415186.0,2147235885.0,48002.0,8557.0,6.179
2016-11-29 15:38:23,49.951616,-43.239147333333335,166.0,6.159,34.713,51.0,81.0,80.0,2147367259.0,2147519515.0,2147421156.0,2147233069.0,48002.0,8559.0,6.155
2016-11-29 15:38:23,49.951616,-43.239147333333335,167.0,6.113,34.71,54.0,81.0,80.0,2147366875.0,2147527597.0,2147418377.0,2147233371.0,48005.0,8558.0,6.126
2016-11-29 15:38:23,49.951616,-43.239147333333335,167.7,6.105,34.71,50.0,80.0,80.0,2147364434.0,2147519213.0,2147419584.0,2147230482.0,48005.0,8558.0,6.126
2016-11-29 15:38:23,49.951616,-43.239147333333335,168.5,6.103,34.709,50.0,80.0,80.0,2147364434.0,2147519213.0,2147419584.0,2147230482.0,48002.0,8557.0,6.12
2016-11-29 15:38:23,49.951616,-43.239147333333335,169.5,6.095,34.708,52.0,81.0,80.0,2147365083.0,2147525504.0,2147417170.0,2147230592.0,48000.0,8559.0,6.103
2016-11-29 15:38:23,49.951616,-43.239147333333335,170.4,6.079,34.707,50.0,83.0,84.0,2147362413.0,2147520996.0,2147419529.0,2147228544.0,48012.0,8557.0,6.07
2016-11-29 15:38:23,49.951616,-43.239147333333335,170.9,6.079,34.707,50.0,83.0,84.0,2147362413.0,2147520996.0,2147419529.0,2147228544.0,48012.0,8557.0,6.07
2016-11-29 15:38:23,49.951616,-43.239147333333335,171.8,6.043,34.703,50.0,80.0,81.0,2147365321.0,2147521755.0,2147418624.0,2147227510.0,48027.0,8558.0,6.041
2016-11-29 15:38:23,49.951616,-43.239147333333335,172.5,5.989,34.698,51.0,82.0,80.0,2147366445.0,2147524800.0,2147417718.0,2147228608.0,48055.0,8560.0,5.991
2016-11-29 15:38:23,49.951616,-43.239147333333335,172.9,5.989,34.698,51.0,82.0,80.0,2147366445.0,2147524800.0,2147417718.0,2147228608.0,48055.0,8560.0,5.991
2016-11-29 15:38:23,49.951616,-43.239147333333335,173.6,5.956,34.698,51.0,78.0,83.0,2147362011.0,2147520374.0,2147417773.0,2147232045.0,48068.0,8561.0,6.01
2016-11-29 15:38:23,49.951616,-43.239147333333335,174.3,5.994,34.707,50.0,79.0,79.0,2147363638.0,2147522678.0,2147418139.0,2147227684.0,48070.0,8561.0,6.04
2016-11-29 15:38:23,49.951616,-43.239147333333335,175.1,6.048,34.71,54.0,80.0,80.0,2147363136.0,2147521426.0,2147417115.0,2147227712.0,48062.0,8561.0,6.104
2016-11-29 15:38:23,49.951616,-43.239147333333335,175.3,6.048,34.71,54.0,80.0,80.0,2147363136.0,2147521426.0,2147417115.0,2147227712.0,48062.0,8561.0,6.104
